createdAt,value
2018-12-04T00:02:30.653Z,1.20
2018-12-04T00:05:05.418Z,0.83
2018-12-04T00:07:40.729Z,0.70
2018-12-04T00:10:15.488Z,0.90
2018-12-04T00:12:50.118Z,1.60
2018-12-04T00:15:25.134Z,0.63
2018-12-04T00:18:00.269Z,4.43
2018-12-04T00:20:35.195Z,0.90
2018-12-04T00:23:10.717Z,1.17
2018-12-04T00:25:45.596Z,2.10
2018-12-04T00:28:20.709Z,1.40
2018-12-04T00:30:55.739Z,1.40
2018-12-04T00:33:30.134Z,1.33
2018-12-04T00:36:04.772Z,2.67
2018-12-04T00:38:44.617Z,3.73
2018-12-04T00:41:23.798Z,1.70
2018-12-04T00:43:58.397Z,2.40
2018-12-04T00:46:33.060Z,1.43
2018-12-04T00:49:08.164Z,1.50
2018-12-04T00:51:42.484Z,1.50
2018-12-04T00:54:16.982Z,2.20
2018-12-04T00:56:52.493Z,1.00
2018-12-04T00:59:27.625Z,1.67
2018-12-04T01:02:02.849Z,1.60
2018-12-04T01:04:37.720Z,1.57
2018-12-04T01:07:13.154Z,1.43
2018-12-04T01:09:47.772Z,1.23
2018-12-04T01:12:22.281Z,0.90
2018-12-04T01:15:05.486Z,0.80
2018-12-04T01:17:39.890Z,0.70
2018-12-04T01:20:15.430Z,1.23
2018-12-04T01:22:58.243Z,2.13
2018-12-04T01:25:32.729Z,1.03
2018-12-04T01:28:08.237Z,0.90
2018-12-04T01:30:43.564Z,1.70
2018-12-04T01:33:18.170Z,2.07
2018-12-04T01:35:53.209Z,1.10
2018-12-04T01:38:28.350Z,6.50
2018-12-04T01:41:03.740Z,1.93
2018-12-04T01:43:38.757Z,2.20
2018-12-04T01:46:13.130Z,2.00
2018-12-04T01:48:48.199Z,4.40
2018-12-04T01:51:22.790Z,2.40
2018-12-04T01:53:57.153Z,2.43
2018-12-04T01:56:31.502Z,2.43
2018-12-04T01:59:06.672Z,2.20
2018-12-04T02:01:41.316Z,2.83
2018-12-04T02:04:15.754Z,1.90
2018-12-04T02:06:51.009Z,3.00
2018-12-04T02:09:25.531Z,2.57
2018-12-04T02:12:00.665Z,2.70
2018-12-04T02:14:35.886Z,4.63
2018-12-04T02:17:11.085Z,4.53
2018-12-04T02:19:46.576Z,2.77
2018-12-04T02:22:21.097Z,5.80
2018-12-04T02:24:56.289Z,2.57
2018-12-04T02:27:30.716Z,6.70
2018-12-04T02:31:30.628Z,2.83
2018-12-04T02:34:05.248Z,5.60
2018-12-04T02:36:39.847Z,2.80
2018-12-04T02:39:14.703Z,3.87
2018-12-04T02:41:50.098Z,5.57
2018-12-04T02:44:24.563Z,2.53
2018-12-04T02:46:59.126Z,4.17
2018-12-04T02:49:34.433Z,2.67
2018-12-04T02:52:09.804Z,2.47
2018-12-04T02:54:44.903Z,5.20
2018-12-04T02:57:19.511Z,2.40
2018-12-04T02:59:54.447Z,8.23
2018-12-04T03:02:29.320Z,3.83
2018-12-04T03:05:04.556Z,2.47
2018-12-04T03:07:39.838Z,2.70
2018-12-04T03:10:14.470Z,3.90
2018-12-04T03:12:49.825Z,5.23
2018-12-04T03:15:24.354Z,10.63
2018-12-04T03:17:59.720Z,3.57
2018-12-04T03:20:35.177Z,6.93
2018-12-04T03:23:09.561Z,2.20
2018-12-04T03:25:44.256Z,2.30
2018-12-04T03:28:19.434Z,3.23
2018-12-04T03:30:54.879Z,2.87
2018-12-04T03:33:36.663Z,2.23
2018-12-04T03:36:11.249Z,2.03
2018-12-04T03:38:46.574Z,1.67
2018-12-04T03:41:27.158Z,4.50
2018-12-04T03:44:01.573Z,2.00
2018-12-04T03:46:35.974Z,2.20
2018-12-04T03:49:10.917Z,3.53
2018-12-04T03:51:45.938Z,4.10
2018-12-04T03:54:20.557Z,3.07
2018-12-04T03:56:55.079Z,2.53
2018-12-04T03:59:30.298Z,2.27
2018-12-04T04:02:04.902Z,1.43
2018-12-04T04:04:39.539Z,3.40
2018-12-04T04:07:14.854Z,1.93
2018-12-04T04:09:49.442Z,5.53
2018-12-04T04:12:24.429Z,2.23
2018-12-04T04:14:59.636Z,1.50
2018-12-04T04:17:35.202Z,1.20
2018-12-04T04:20:10.831Z,1.80
2018-12-04T04:22:45.357Z,1.80
2018-12-04T04:25:20.346Z,1.60
2018-12-04T04:27:56.960Z,2.03
2018-12-04T04:30:32.380Z,1.33
2018-12-04T04:33:07.610Z,1.87
2018-12-04T04:35:42.551Z,1.70
2018-12-04T04:38:17.186Z,1.33
2018-12-04T04:40:57.697Z,1.50
2018-12-04T04:43:32.315Z,1.50
2018-12-04T04:46:06.795Z,1.77
2018-12-04T04:48:53.194Z,1.53
2018-12-04T04:51:28.455Z,1.30
2018-12-04T04:54:03.691Z,1.17
2018-12-04T04:56:38.150Z,1.90
2018-12-04T04:59:13.386Z,1.27
2018-12-04T05:01:48.035Z,2.03
2018-12-04T05:04:22.446Z,1.40
2018-12-04T05:06:58.303Z,3.27
2018-12-04T05:09:33.127Z,2.73
2018-12-04T05:12:09.420Z,2.53
2018-12-04T05:14:45.181Z,2.10
2018-12-04T05:17:20.278Z,1.80
2018-12-04T05:19:56.761Z,2.43
2018-12-04T05:22:31.115Z,1.30
2018-12-04T05:25:06.759Z,2.57
2018-12-04T05:27:41.026Z,3.80
2018-12-04T05:30:16.030Z,2.90
2018-12-04T05:32:51.317Z,4.43
2018-12-04T05:35:26.072Z,3.70
2018-12-04T05:38:00.490Z,6.10
2018-12-04T05:40:36.457Z,3.13
2018-12-04T05:43:11.759Z,3.23
2018-12-04T05:45:46.361Z,1.60
2018-12-04T05:48:20.747Z,1.73
2018-12-04T05:51:03.736Z,1.60
2018-12-04T05:53:38.743Z,2.57
2018-12-04T05:56:13.482Z,1.60
2018-12-04T05:58:48.818Z,1.77
2018-12-04T06:01:24.031Z,2.93
2018-12-04T06:03:59.074Z,4.27
2018-12-04T06:09:13.671Z,2.03
2018-12-04T06:11:49.258Z,1.47
2018-12-04T06:14:23.749Z,1.20
2018-12-04T06:16:58.628Z,2.37
2018-12-04T06:19:33.589Z,2.63
2018-12-04T06:22:08.210Z,2.10
2018-12-04T06:24:42.745Z,1.63
2018-12-04T06:27:17.462Z,1.50
2018-12-04T06:29:52.341Z,3.23
2018-12-04T06:32:27.730Z,3.23
2018-12-04T06:35:02.131Z,1.50
2018-12-04T06:37:36.635Z,2.67
2018-12-04T06:40:12.427Z,7.93
2018-12-04T06:42:47.489Z,1.70
2018-12-04T06:45:22.098Z,3.83
2018-12-04T06:47:56.661Z,2.60
2018-12-04T06:50:32.005Z,2.20
2018-12-04T06:53:07.100Z,3.20
2018-12-04T06:55:41.525Z,2.47
2018-12-04T06:58:20.593Z,3.00
2018-12-04T07:00:56.959Z,2.20
2018-12-04T07:03:31.824Z,3.87
2018-12-04T07:06:07.084Z,3.90
2018-12-04T07:08:42.507Z,4.80
2018-12-04T07:11:17.778Z,3.70
2018-12-04T07:13:53.014Z,4.07
2018-12-04T07:16:27.574Z,1.07
2018-12-04T07:19:02.421Z,2.53
2018-12-04T07:21:38.050Z,3.70
2018-12-04T07:24:13.575Z,1.50
2018-12-04T07:26:48.213Z,2.83
2018-12-04T07:29:29.019Z,1.37
2018-12-04T07:32:04.401Z,2.00
2018-12-04T07:34:39.837Z,3.33
2018-12-04T07:37:15.157Z,2.10
2018-12-04T07:39:50.837Z,3.43
2018-12-04T07:42:26.038Z,1.70
2018-12-04T07:45:00.593Z,3.57
2018-12-04T07:47:34.962Z,2.37
2018-12-04T07:50:09.906Z,2.23
2018-12-04T07:52:45.302Z,1.60
2018-12-04T07:55:19.989Z,1.63
2018-12-04T07:57:55.163Z,1.70
2018-12-04T08:00:30.408Z,2.30
2018-12-04T08:03:07.107Z,2.07
2018-12-04T08:05:43.191Z,2.30
2018-12-04T08:08:17.832Z,2.40
2018-12-04T08:11:00.974Z,4.20
2018-12-04T08:13:35.498Z,2.73
2018-12-04T08:16:10.034Z,3.70
2018-12-04T08:18:45.481Z,1.40
2018-12-04T08:21:21.295Z,2.20
2018-12-04T08:23:56.024Z,2.20
2018-12-04T08:26:30.526Z,3.57
2018-12-04T08:29:06.051Z,2.53
2018-12-04T08:31:42.162Z,3.40
2018-12-04T08:34:16.641Z,3.53
2018-12-04T08:37:07.494Z,2.63
2018-12-04T08:39:43.177Z,2.77
2018-12-04T08:42:18.478Z,2.67
2018-12-04T08:44:52.815Z,2.50
2018-12-04T08:47:27.259Z,3.20
2018-12-04T08:50:09.682Z,2.93
2018-12-04T08:52:44.712Z,2.50
2018-12-04T08:55:19.213Z,3.93
2018-12-04T08:57:53.628Z,3.80
2018-12-04T09:00:28.854Z,2.93
2018-12-04T09:03:04.174Z,3.80
2018-12-04T09:05:39.314Z,2.67
2018-12-04T09:08:13.766Z,2.10
2018-12-04T09:13:38.350Z,1.77
2018-12-04T09:16:13.223Z,0.80
2018-12-04T09:18:48.591Z,0.90
2018-12-04T09:21:24.403Z,0.80
2018-12-04T09:23:59.037Z,0.90
2018-12-04T09:26:33.546Z,1.47
2018-12-04T09:29:08.777Z,1.77
2018-12-04T09:31:44.185Z,1.33
2018-12-04T09:34:19.005Z,2.13
2018-12-04T09:37:00.866Z,1.80
2018-12-04T09:39:35.483Z,1.37
2018-12-04T09:42:10.636Z,3.10
2018-12-04T09:44:45.106Z,1.43
2018-12-04T09:47:19.532Z,1.13
2018-12-04T09:49:55.011Z,1.60
2018-12-04T09:52:30.866Z,2.70
2018-12-04T09:55:05.939Z,2.90
2018-12-04T09:57:41.095Z,1.27
2018-12-04T10:00:16.220Z,1.83
2018-12-04T10:02:52.235Z,3.23
2018-12-04T10:05:26.838Z,1.27
2018-12-04T10:08:01.400Z,1.83
2018-12-04T10:10:36.401Z,2.73
2018-12-04T10:13:11.445Z,4.13
2018-12-04T10:15:46.186Z,3.77
2018-12-04T10:18:21.574Z,3.90
2018-12-04T10:20:57.219Z,1.17
2018-12-04T10:23:31.855Z,1.62
2018-12-04T10:26:06.266Z,1.93
2018-12-04T10:28:41.812Z,2.63
2018-12-04T10:31:16.440Z,2.43
2018-12-04T10:33:52.006Z,4.60
2018-12-04T10:36:26.473Z,1.13
2018-12-04T10:39:01.682Z,1.20
2018-12-04T10:41:37.260Z,1.73
2018-12-04T10:44:11.782Z,0.87
2018-12-04T10:46:46.267Z,1.13
2018-12-04T10:49:21.597Z,2.47
2018-12-04T10:51:56.744Z,2.20
2018-12-04T10:54:31.159Z,1.80
2018-12-04T10:57:09.760Z,2.40
2018-12-04T10:59:42.775Z,1.80
2018-12-04T11:02:22.593Z,1.40
2018-12-04T11:04:57.221Z,1.97
2018-12-04T11:07:31.674Z,1.37
2018-12-04T11:10:06.361Z,2.73
2018-12-04T11:12:41.599Z,1.93
2018-12-04T11:15:16.011Z,1.73
2018-12-04T11:17:56.627Z,2.40
2018-12-04T11:20:31.581Z,1.33
2018-12-04T11:23:06.123Z,2.10
2018-12-04T11:25:40.500Z,1.15
2018-12-04T11:28:17.223Z,3.93
2018-12-04T11:30:52.196Z,0.97
2018-12-04T11:33:27.630Z,3.50
2018-12-04T11:36:02.266Z,1.53
2018-12-04T11:38:37.804Z,2.17
2018-12-04T11:41:12.737Z,1.60
2018-12-04T11:43:47.763Z,1.83
2018-12-04T11:46:22.460Z,1.43
2018-12-04T11:49:07.089Z,3.80
2018-12-04T11:51:42.317Z,5.07
2018-12-04T11:54:17.362Z,1.23
2018-12-04T11:56:52.634Z,1.67
2018-12-04T11:59:27.610Z,1.90
2018-12-04T12:02:02.214Z,2.47
2018-12-04T12:04:36.880Z,1.60
2018-12-04T12:07:11.425Z,5.30
2018-12-04T12:09:47.158Z,1.40
2018-12-04T12:12:22.228Z,3.10
2018-12-04T12:14:56.667Z,1.40
2018-12-04T12:17:31.163Z,4.53
2018-12-04T12:20:07.273Z,6.33
2018-12-04T12:22:41.706Z,6.63
2018-12-04T12:25:16.282Z,3.60
2018-12-04T12:27:50.667Z,2.60
2018-12-04T12:30:26.020Z,3.87
2018-12-04T12:33:01.052Z,1.60
2018-12-04T12:35:35.582Z,4.53
2018-12-04T12:38:10.617Z,7.23
2018-12-04T12:40:45.985Z,2.33
2018-12-04T12:43:20.602Z,2.50
2018-12-04T12:45:55.177Z,3.77
2018-12-04T12:48:30.496Z,3.37
2018-12-04T12:51:17.402Z,1.37
2018-12-04T12:53:52.618Z,2.60
2018-12-04T12:56:27.579Z,1.60
2018-12-04T12:59:02.801Z,2.33
2018-12-04T13:01:38.013Z,2.33
2018-12-04T13:04:12.412Z,2.40
2018-12-04T13:06:46.942Z,2.60
2018-12-04T13:09:21.339Z,3.53
2018-12-04T13:11:56.183Z,3.53
2018-12-04T13:14:31.400Z,4.00
2018-12-04T13:17:05.807Z,7.05
2018-12-04T13:19:41.166Z,2.37
2018-12-04T13:22:15.731Z,2.70
2018-12-04T13:24:50.418Z,3.03
2018-12-04T13:27:30.174Z,1.90
2018-12-04T13:30:07.874Z,4.00
2018-12-04T13:32:43.065Z,2.87
2018-12-04T13:35:17.675Z,2.13
2018-12-04T13:37:53.389Z,5.40
2018-12-04T13:40:36.676Z,4.50
2018-12-04T13:43:11.482Z,7.87
2018-12-04T13:45:45.978Z,3.58
2018-12-04T13:48:20.512Z,8.13
2018-12-04T13:50:55.038Z,2.40
2018-12-04T13:53:30.208Z,5.13
2018-12-04T13:56:04.648Z,2.27
2018-12-04T13:58:48.978Z,1.90
2018-12-04T14:01:24.609Z,2.87
2018-12-04T14:03:59.092Z,2.37
2018-12-04T14:06:33.767Z,3.37
2018-12-04T14:09:08.684Z,4.10
2018-12-04T14:11:44.197Z,2.37
2018-12-04T14:14:19.857Z,3.13
2018-12-04T14:16:54.416Z,3.90
2018-12-04T14:19:29.860Z,4.13
2018-12-04T14:22:04.757Z,2.57
2018-12-04T14:24:39.253Z,3.30
2018-12-04T14:27:13.819Z,1.63
2018-12-04T14:29:48.221Z,4.00
2018-12-04T14:32:23.645Z,2.00
2018-12-04T14:35:04.365Z,4.43
2018-12-04T14:37:39.876Z,2.67
2018-12-04T14:40:15.083Z,1.50
2018-12-04T14:42:52.437Z,1.70
2018-12-04T14:45:27.198Z,0.97
2018-12-04T14:48:02.504Z,1.07
2018-12-04T14:50:38.106Z,2.23
2018-12-04T14:53:13.199Z,1.20
2018-12-04T14:55:47.940Z,4.53
2018-12-04T14:58:22.428Z,4.17
2018-12-04T15:00:57.618Z,3.17
2018-12-04T15:03:32.468Z,2.20
2018-12-04T15:06:07.045Z,2.97
2018-12-04T15:08:41.432Z,2.13
2018-12-04T15:11:16.620Z,1.87
2018-12-04T15:13:52.027Z,3.70
2018-12-04T15:16:26.519Z,2.43
2018-12-04T15:19:01.841Z,2.80
2018-12-04T15:21:37.277Z,2.73
2018-12-04T15:24:11.983Z,4.70
2018-12-04T15:26:47.030Z,9.43
2018-12-04T15:29:21.553Z,2.20
2018-12-04T15:31:56.827Z,2.73
2018-12-04T15:34:31.421Z,5.43
2018-12-04T15:37:06.885Z,3.20
2018-12-04T15:39:49.363Z,8.10
2018-12-04T15:42:24.781Z,6.90
2018-12-04T15:44:59.477Z,6.83
2018-12-04T15:47:34.697Z,3.57
2018-12-04T15:50:09.400Z,7.73
2018-12-04T15:52:44.654Z,4.30
2018-12-04T15:55:19.136Z,4.10
2018-12-04T15:57:53.734Z,3.70
2018-12-04T16:00:28.947Z,3.20
2018-12-04T16:03:03.402Z,10.13
2018-12-04T16:05:37.885Z,4.53
2018-12-04T16:08:13.318Z,4.55
2018-12-04T16:10:47.866Z,2.80
2018-12-04T16:13:23.119Z,7.23
2018-12-04T16:15:57.725Z,3.60
2018-12-04T16:18:32.780Z,7.17
2018-12-04T16:21:07.872Z,4.60
2018-12-04T16:23:42.258Z,4.00
2018-12-04T16:26:17.166Z,3.57
2018-12-04T16:28:52.073Z,10.60
2018-12-04T16:31:26.594Z,8.33
2018-12-04T16:34:01.717Z,4.67
2018-12-04T16:36:37.170Z,4.07
2018-12-04T16:39:12.301Z,6.23
2018-12-04T16:41:47.488Z,8.83
2018-12-04T16:44:22.913Z,4.40
2018-12-04T16:46:58.322Z,8.50
2018-12-04T16:49:32.635Z,6.10
2018-12-04T16:52:07.768Z,9.17
2018-12-04T16:54:42.338Z,5.00
2018-12-04T16:57:16.742Z,6.67
2018-12-04T16:59:51.979Z,7.50
2018-12-04T17:02:27.107Z,3.83
2018-12-04T17:05:01.618Z,3.52
2018-12-04T17:07:36.029Z,7.00
2018-12-04T17:10:10.622Z,7.93
2018-12-04T17:12:45.727Z,6.03
2018-12-04T17:15:20.849Z,11.43
2018-12-04T17:17:57.029Z,5.47
2018-12-04T17:20:33.131Z,6.12
2018-12-04T17:23:07.748Z,5.83
2018-12-04T17:25:43.437Z,7.53
2018-12-04T17:28:18.003Z,6.13
2018-12-04T17:30:52.510Z,8.63
2018-12-04T17:33:28.435Z,9.03
2018-12-04T17:36:02.824Z,5.60
2018-12-04T17:38:38.509Z,6.77
2018-12-04T17:41:13.978Z,8.60
2018-12-04T17:43:50.222Z,6.05
2018-12-04T17:46:24.714Z,6.70
2018-12-04T17:48:59.278Z,14.97
2018-12-04T17:51:35.326Z,5.37
2018-12-04T17:54:09.625Z,10.50
2018-12-04T17:56:44.585Z,10.13
2018-12-04T17:59:20.459Z,6.13
2018-12-04T18:01:56.502Z,7.70
2018-12-04T18:04:30.947Z,9.93
2018-12-04T18:07:06.961Z,9.73
2018-12-04T18:09:41.522Z,6.33
2018-12-04T18:12:16.760Z,13.33
2018-12-04T18:14:52.061Z,12.80
2018-12-04T18:17:27.921Z,14.03
2018-12-04T18:20:03.557Z,14.07
2018-12-04T18:22:38.393Z,19.77
2018-12-04T18:25:12.965Z,21.83
2018-12-04T18:27:47.554Z,13.83
2018-12-04T18:30:22.886Z,12.77
2018-12-04T18:32:58.963Z,5.80
2018-12-04T18:35:34.636Z,6.47
2018-12-04T18:38:09.991Z,6.70
2018-12-04T18:40:45.323Z,5.00
2018-12-04T18:43:20.626Z,9.10
2018-12-04T18:45:56.620Z,6.50
2018-12-04T18:48:30.888Z,7.13
2018-12-04T18:51:11.977Z,22.20
2018-12-04T18:53:46.743Z,8.40
2018-12-04T18:56:21.488Z,9.07
2018-12-04T18:59:02.723Z,12.13
2018-12-04T19:01:37.594Z,15.13
2018-12-04T19:04:12.303Z,9.47
2018-12-04T19:06:48.417Z,7.83
2018-12-04T19:09:23.045Z,8.60
2018-12-04T19:11:59.393Z,9.23
2018-12-04T19:14:35.082Z,7.37
2018-12-04T19:17:17.037Z,5.87
2018-12-04T19:19:52.319Z,8.43
2018-12-04T19:22:26.851Z,5.10
2018-12-04T19:25:02.083Z,7.70
2018-12-04T19:27:36.586Z,11.27
2018-12-04T19:30:13.002Z,3.77
2018-12-04T19:32:48.485Z,8.20
2018-12-04T19:35:23.053Z,8.27
2018-12-04T19:37:59.298Z,5.60
2018-12-04T19:40:40.114Z,3.30
2018-12-04T19:43:15.858Z,8.17
2018-12-04T19:45:50.383Z,7.57
2018-12-04T19:48:24.846Z,7.90
2018-12-04T19:50:59.396Z,6.53
2018-12-04T19:53:34.974Z,12.40
2018-12-04T19:56:09.396Z,7.03
2018-12-04T19:58:43.988Z,4.70
2018-12-04T20:01:20.063Z,5.97
2018-12-04T20:03:55.383Z,7.50
2018-12-04T20:06:30.619Z,6.37
2018-12-04T20:09:07.842Z,5.53
2018-12-04T20:11:43.762Z,8.37
2018-12-04T20:14:33.572Z,6.63
2018-12-04T20:17:08.907Z,5.93
2018-12-04T20:19:45.583Z,7.37
2018-12-04T20:22:20.185Z,6.00
2018-12-04T20:24:55.503Z,8.27
2018-12-04T20:27:29.770Z,8.80
2018-12-04T20:30:05.899Z,6.93
2018-12-04T20:32:41.147Z,8.33
2018-12-04T20:35:17.117Z,9.67
2018-12-04T20:37:53.171Z,5.47
2018-12-04T20:40:38.234Z,5.80
2018-12-04T20:46:05.926Z,10.67
2018-12-04T20:48:37.600Z,7.37
2018-12-04T20:51:13.138Z,6.83
2018-12-04T20:53:47.772Z,6.80
2018-12-04T20:56:22.432Z,12.20
2018-12-04T20:59:08.959Z,7.27
2018-12-04T21:01:44.540Z,10.27
2018-12-04T21:04:19.159Z,6.97
2018-12-04T21:06:54.357Z,8.00
2018-12-04T21:09:28.842Z,6.87
2018-12-04T21:12:04.612Z,6.80
2018-12-04T21:14:39.734Z,6.43
2018-12-04T21:17:15.146Z,8.50
2018-12-04T21:19:50.350Z,8.67
2018-12-04T21:22:24.739Z,7.50
2018-12-04T21:24:59.789Z,7.80
2018-12-04T21:27:39.496Z,15.83
2018-12-04T21:30:19.313Z,6.90
2018-12-04T21:32:59.878Z,7.10
2018-12-04T21:35:39.939Z,7.83
2018-12-04T21:38:20.202Z,7.07
2018-12-04T21:41:06.273Z,11.80
2018-12-04T21:45:51.042Z,7.17
2018-12-04T21:48:28.681Z,9.57
2018-12-04T21:51:11.879Z,8.13
2018-12-04T21:53:46.317Z,8.90
2018-12-04T21:56:20.670Z,9.10
2018-12-04T21:59:10.387Z,9.57
2018-12-04T22:01:45.498Z,14.00
2018-12-04T22:04:20.728Z,7.87
2018-12-04T22:06:55.945Z,8.57
2018-12-04T22:09:30.816Z,6.50
2018-12-04T22:12:06.031Z,9.77
2018-12-04T22:14:40.731Z,9.93
2018-12-04T22:17:15.853Z,7.87
2018-12-04T22:19:51.166Z,5.97
2018-12-04T22:22:25.760Z,5.03
2018-12-04T22:25:00.090Z,5.53
2018-12-04T22:27:34.439Z,8.07
2018-12-04T22:30:10.785Z,6.90
2018-12-04T22:32:45.846Z,6.70
2018-12-04T22:35:20.313Z,6.10
2018-12-04T22:37:55.350Z,7.00
2018-12-04T22:40:37.991Z,8.07
2018-12-04T22:43:13.212Z,7.97
2018-12-04T22:45:47.806Z,10.30
2018-12-04T22:48:22.340Z,6.57
2018-12-04T22:50:56.823Z,8.27
2018-12-04T22:53:32.363Z,11.00
2018-12-04T22:56:06.908Z,6.03
2018-12-04T22:58:41.488Z,5.00
2018-12-04T23:01:48.201Z,7.37
2018-12-04T23:04:22.652Z,7.27
2018-12-04T23:06:57.641Z,9.97
2018-12-04T23:09:32.043Z,6.77
2018-12-04T23:12:07.517Z,5.83
2018-12-04T23:14:42.098Z,9.73
2018-12-04T23:17:17.083Z,7.80
2018-12-04T23:19:52.220Z,7.43
2018-12-04T23:22:27.490Z,7.20
2018-12-04T23:25:02.689Z,9.60
2018-12-04T23:27:37.785Z,5.80
2018-12-04T23:30:12.313Z,8.70
2018-12-04T23:32:47.923Z,6.43
2018-12-04T23:35:22.635Z,7.97
2018-12-04T23:37:57.662Z,9.37
2018-12-04T23:40:39.250Z,5.33
2018-12-04T23:43:13.860Z,6.60
2018-12-04T23:45:48.514Z,9.37
2018-12-04T23:48:22.941Z,6.03
2018-12-04T23:50:57.307Z,7.17
2018-12-04T23:53:32.298Z,5.27
2018-12-04T23:56:06.658Z,8.83
2018-12-04T23:58:41.114Z,8.63
