createdAt,value
2018-12-23T01:13:28.860Z,54.90
2018-12-23T02:50:21.348Z,58.60
2018-12-23T02:53:07.068Z,58.70
2018-12-23T02:59:39.975Z,58.60
2018-12-23T03:10:42.703Z,59.00
2018-12-23T03:27:27.812Z,60.20
2018-12-23T03:38:52.843Z,60.60
2018-12-23T03:41:32.112Z,61.00
2018-12-23T03:58:18.822Z,61.80
2018-12-23T04:06:40.929Z,63.00
2018-12-23T04:12:14.757Z,62.90
2018-12-23T04:42:52.296Z,64.20
2018-12-23T04:59:23.251Z,64.50
2018-12-23T05:07:49.041Z,64.70
2018-12-23T05:10:24.631Z,64.80
2018-12-23T05:46:26.006Z,66.40
2018-12-23T06:08:25.261Z,67.70
2018-12-23T06:11:09.161Z,67.90
2018-12-23T06:17:12.455Z,68.10
2018-12-23T06:19:55.646Z,68.00
2018-12-23T06:22:35.277Z,68.10
2018-12-23T06:25:14.058Z,68.20
2018-12-23T06:27:50.806Z,68.30
2018-12-23T06:30:28.891Z,68.40
2018-12-23T06:33:08.542Z,68.40
2018-12-23T06:55:34.438Z,69.00
2018-12-23T07:06:50.617Z,69.20
2018-12-23T07:15:01.101Z,69.30
2018-12-23T07:17:43.868Z,69.20
2018-12-23T07:20:24.513Z,69.30
2018-12-23T07:23:04.638Z,69.30
2018-12-23T07:25:52.059Z,69.20
2018-12-23T07:34:18.090Z,69.60
2018-12-23T07:36:52.787Z,69.70
2018-12-23T07:39:51.189Z,69.70
2018-12-23T07:42:29.833Z,69.90
2018-12-23T07:47:48.569Z,69.90
2018-12-23T07:50:25.432Z,69.90
2018-12-23T08:01:18.285Z,70.00
2018-12-23T08:09:46.326Z,70.00
2018-12-23T08:49:29.693Z,69.90
2018-12-23T08:55:01.430Z,70.00
2018-12-23T10:01:10.754Z,69.10
2018-12-23T10:06:46.568Z,69.20
2018-12-23T10:15:10.409Z,69.10
2018-12-23T10:17:49.861Z,69.30
2018-12-23T10:20:22.545Z,69.20
2018-12-23T10:22:54.077Z,69.10
2018-12-23T10:28:18.783Z,68.80
2018-12-23T10:30:56.765Z,68.70
2018-12-23T10:33:38.893Z,68.70
2018-12-23T10:38:46.906Z,68.70
2018-12-23T10:41:21.835Z,68.60
2018-12-23T10:43:52.751Z,68.70
2018-12-23T10:46:29.325Z,68.50
2018-12-23T10:49:00.731Z,68.50
2018-12-23T10:56:59.725Z,68.20
2018-12-23T11:02:16.399Z,68.10
2018-12-23T11:05:00.153Z,68.10
2018-12-23T11:07:31.302Z,68.10
2018-12-23T11:10:13.094Z,68.00
2018-12-23T11:12:43.451Z,67.90
2018-12-23T11:15:13.459Z,67.80
2018-12-23T11:17:42.770Z,67.80
2018-12-23T11:20:12.505Z,67.70
2018-12-23T11:22:43.145Z,68.00
2018-12-23T11:30:26.716Z,67.70
2018-12-23T11:35:37.137Z,67.60
2018-12-23T11:44:58.312Z,67.80
2018-12-23T11:47:30.061Z,67.70
2018-12-23T11:50:06.169Z,67.70
2018-12-23T11:52:48.564Z,67.50
2018-12-23T11:55:20.649Z,67.50
2018-12-23T11:57:50.818Z,67.40
2018-12-23T12:00:22.224Z,67.10
2018-12-23T12:03:02.184Z,67.00
2018-12-23T12:05:32.787Z,66.90
2018-12-23T12:08:07.561Z,66.70
2018-12-23T12:10:41.106Z,66.60
2018-12-23T12:15:50.869Z,66.50
2018-12-23T12:18:42.638Z,66.20
2018-12-23T12:21:14.520Z,66.10
2018-12-23T12:26:30.955Z,66.00
2018-12-23T12:31:51.645Z,65.90
2018-12-23T12:34:23.519Z,65.80
2018-12-23T12:36:54.648Z,65.80
2018-12-23T12:39:35.932Z,65.70
2018-12-23T12:44:46.892Z,65.50
2018-12-23T12:47:18.099Z,65.50
2018-12-23T12:49:48.983Z,65.50
2018-12-23T12:52:22.372Z,65.30
2018-12-23T12:54:52.976Z,65.10
2018-12-23T12:57:23.825Z,65.10
2018-12-23T12:59:53.844Z,65.20
2018-12-23T13:02:27.106Z,65.00
2018-12-23T13:05:00.722Z,64.90
2018-12-23T13:07:30.416Z,64.80
2018-12-23T13:10:14.365Z,64.90
2018-12-23T13:18:15.712Z,64.80
2018-12-23T13:20:48.123Z,64.70
2018-12-23T13:23:25.016Z,64.60
2018-12-23T13:25:58.389Z,64.50
2018-12-23T13:31:32.939Z,64.40
2018-12-23T13:34:10.176Z,64.20
2018-12-23T13:36:44.407Z,64.40
2018-12-23T13:39:16.294Z,64.30
2018-12-23T13:41:59.694Z,64.20
2018-12-23T13:51:05.025Z,64.20
2018-12-23T13:53:45.032Z,64.20
2018-12-23T14:00:46.161Z,64.20
2018-12-23T14:08:37.897Z,64.30
2018-12-23T14:26:39.240Z,63.80
2018-12-23T14:29:17.142Z,63.50
2018-12-23T14:31:50.472Z,63.40
2018-12-23T14:34:22.477Z,63.40
2018-12-23T14:36:52.795Z,63.20
2018-12-23T14:39:28.705Z,63.10
2018-12-23T14:44:32.228Z,63.00
2018-12-23T14:47:02.857Z,63.00
2018-12-23T14:52:15.318Z,63.00
2018-12-23T14:54:51.724Z,62.90
2018-12-23T14:57:25.509Z,62.50
2018-12-23T14:59:58.039Z,62.50
2018-12-23T15:02:30.656Z,62.30
2018-12-23T15:05:07.520Z,61.90
2018-12-23T15:07:36.675Z,61.90
2018-12-23T15:10:17.054Z,61.80
2018-12-23T15:12:46.933Z,61.80
2018-12-23T15:15:24.642Z,61.70
2018-12-23T15:17:54.131Z,61.60
2018-12-23T15:20:23.505Z,61.50
2018-12-23T15:22:52.246Z,61.50
2018-12-23T15:25:21.638Z,61.40
2018-12-23T15:28:01.760Z,61.20
2018-12-23T15:30:31.444Z,61.10
2018-12-23T15:33:02.528Z,61.20
2018-12-23T15:35:32.709Z,61.20
2018-12-23T15:38:02.745Z,61.20
2018-12-23T15:40:32.166Z,61.30
2018-12-23T15:43:00.785Z,61.20
2018-12-23T15:45:29.294Z,61.00
2018-12-23T15:47:57.983Z,61.20
2018-12-23T15:50:26.532Z,61.00
2018-12-23T15:52:56.244Z,61.20
2018-12-23T15:55:26.037Z,61.30
2018-12-23T15:57:58.844Z,61.30
2018-12-23T16:00:27.475Z,61.10
2018-12-23T16:03:01.649Z,61.10
2018-12-23T16:05:30.085Z,60.90
2018-12-23T16:08:08.283Z,61.00
2018-12-23T16:10:36.840Z,61.10
2018-12-23T16:13:11.461Z,61.20
2018-12-23T16:15:40.474Z,61.20
2018-12-23T16:18:14.758Z,61.20
2018-12-23T16:20:44.906Z,61.20
2018-12-23T16:23:24.186Z,61.10
2018-12-23T16:25:56.955Z,61.10
2018-12-23T16:28:50.321Z,61.10
2018-12-23T16:31:20.262Z,61.20
2018-12-23T16:33:50.596Z,61.80
2018-12-23T16:36:22.610Z,61.30
2018-12-23T16:41:42.666Z,61.30
2018-12-23T16:44:22.884Z,61.00
2018-12-23T16:47:04.152Z,61.10
2018-12-23T16:56:51.796Z,61.40
2018-12-23T17:02:07.968Z,61.60
2018-12-23T17:04:41.548Z,61.70
2018-12-23T17:07:13.006Z,61.80
2018-12-23T17:10:07.937Z,61.70
2018-12-23T17:15:19.998Z,61.60
2018-12-23T17:17:54.974Z,61.60
2018-12-23T17:20:27.376Z,61.50
2018-12-23T17:23:04.858Z,61.50
2018-12-23T17:25:36.290Z,61.30
2018-12-23T17:28:09.095Z,61.10
2018-12-23T17:30:38.181Z,60.90
2018-12-23T17:33:13.352Z,60.50
2018-12-23T17:35:43.649Z,60.60
2018-12-23T17:41:23.350Z,60.10
2018-12-23T17:44:09.187Z,60.00
2018-12-23T17:49:33.101Z,59.80
2018-12-23T17:52:27.716Z,59.80
2018-12-23T17:55:15.787Z,59.50
2018-12-23T17:57:56.585Z,59.40
2018-12-23T18:00:37.751Z,59.30
2018-12-23T18:03:23.511Z,59.20
2018-12-23T18:05:52.749Z,59.00
2018-12-23T18:08:32.431Z,59.00
2018-12-23T18:11:26.197Z,59.00
2018-12-23T18:14:01.104Z,59.10
2018-12-23T18:16:39.355Z,59.10
2018-12-23T18:19:25.724Z,59.10
2018-12-23T18:22:04.165Z,59.10
2018-12-23T18:24:46.596Z,59.00
2018-12-23T18:30:16.741Z,59.10
2018-12-23T18:32:58.305Z,59.20
2018-12-23T18:35:36.174Z,59.20
2018-12-23T18:38:17.221Z,59.10
2018-12-23T18:49:00.133Z,59.10
2018-12-23T18:59:46.921Z,59.40
2018-12-23T19:02:24.597Z,59.40
2018-12-23T19:04:57.190Z,59.30
2018-12-23T19:07:36.073Z,59.20
2018-12-23T19:10:21.789Z,59.30
2018-12-23T19:18:01.004Z,59.30
2018-12-23T19:20:39.521Z,59.50
2018-12-23T19:26:29.490Z,59.40
2018-12-23T19:29:44.513Z,59.40
2018-12-23T19:32:32.219Z,59.90
2018-12-23T19:35:20.378Z,59.40
2018-12-23T19:43:14.176Z,59.00
2018-12-23T19:45:58.561Z,59.10
2018-12-23T19:49:03.470Z,59.30
2018-12-23T20:01:24.484Z,59.50
2018-12-23T20:04:10.033Z,59.60
2018-12-23T20:06:55.075Z,59.60
2018-12-23T20:21:50.042Z,58.70
2018-12-23T20:29:58.285Z,58.30
2018-12-23T20:32:49.320Z,58.30
2018-12-23T20:35:59.000Z,58.20
2018-12-23T20:38:45.253Z,58.20
2018-12-23T20:52:18.521Z,57.90
2018-12-23T21:06:16.063Z,57.20
2018-12-23T21:09:02.661Z,57.30
2018-12-23T21:11:46.184Z,57.10
2018-12-23T21:14:24.464Z,57.10
2018-12-23T21:21:09.168Z,56.70
2018-12-23T21:24:55.009Z,56.40
2018-12-23T21:27:36.744Z,56.10
2018-12-23T21:30:41.080Z,56.30
2018-12-23T21:33:27.505Z,56.50
2018-12-23T21:36:27.383Z,56.40
2018-12-23T21:40:28.306Z,56.40
2018-12-23T21:43:12.507Z,56.30
2018-12-23T21:45:57.425Z,56.00
2018-12-23T21:50:42.097Z,56.00
2018-12-23T21:55:32.814Z,56.00
2018-12-23T21:58:16.932Z,56.20
2018-12-23T22:07:22.349Z,56.40
2018-12-23T22:10:05.645Z,56.30
2018-12-23T22:13:38.937Z,56.40
2018-12-23T22:16:08.149Z,56.50
2018-12-23T22:18:37.762Z,56.30
2018-12-23T22:21:07.414Z,56.20
2018-12-23T22:23:36.681Z,56.10
2018-12-23T22:26:12.467Z,56.20
2018-12-23T22:31:30.771Z,56.40
2018-12-23T22:34:00.956Z,56.50
2018-12-23T22:41:57.148Z,56.40
2018-12-23T22:44:28.204Z,56.20
2018-12-23T22:47:01.602Z,56.10
2018-12-23T22:49:33.099Z,56.10
2018-12-23T22:52:07.542Z,56.10
2018-12-23T22:54:40.302Z,56.30
2018-12-23T22:57:09.300Z,56.00
2018-12-23T23:02:26.843Z,56.30
2018-12-23T23:05:07.342Z,56.00
2018-12-23T23:07:38.488Z,55.70
2018-12-23T23:10:09.182Z,55.70
2018-12-23T23:12:40.119Z,56.00
2018-12-23T23:15:09.753Z,55.90
2018-12-23T23:17:45.110Z,55.80
2018-12-23T23:20:25.206Z,55.80
2018-12-23T23:22:55.272Z,56.00
2018-12-23T23:25:32.704Z,56.00
2018-12-23T23:28:05.630Z,55.80
2018-12-23T23:30:36.322Z,55.50
2018-12-23T23:33:07.031Z,55.60
2018-12-23T23:35:39.552Z,55.70
2018-12-23T23:38:10.047Z,56.30
2018-12-23T23:40:39.773Z,56.00
2018-12-23T23:43:10.291Z,56.10
2018-12-23T23:45:39.950Z,56.10
2018-12-23T23:48:09.071Z,56.20
2018-12-23T23:50:38.961Z,56.30
2018-12-23T23:53:08.370Z,56.50
2018-12-23T23:55:37.609Z,56.50
2018-12-23T23:58:06.953Z,56.60
