createdAt,value
2023-01-22T00:01:17.284Z,3.00
2023-01-22T00:03:46.779Z,3.00
2023-01-22T00:06:15.132Z,2.90
2023-01-22T00:08:42.853Z,2.90
2023-01-22T00:11:11.324Z,2.90
2023-01-22T00:13:39.001Z,2.80
2023-01-22T00:16:07.566Z,2.80
2023-01-22T00:18:35.269Z,2.80
2023-01-22T00:21:03.176Z,2.80
2023-01-22T00:23:30.574Z,2.80
2023-01-22T00:26:06.908Z,2.80
2023-01-22T00:28:34.209Z,2.70
2023-01-22T00:31:03.448Z,2.70
2023-01-22T00:33:31.640Z,2.70
2023-01-22T00:36:11.092Z,2.70
2023-01-22T00:38:38.637Z,2.70
2023-01-22T00:41:08.955Z,2.70
2023-01-22T00:43:39.053Z,2.70
2023-01-22T00:46:08.567Z,2.70
2023-01-22T00:48:36.608Z,2.80
2023-01-22T00:51:04.567Z,2.70
2023-01-22T00:53:31.992Z,2.70
2023-01-22T00:56:01.699Z,2.80
2023-01-22T00:58:30.504Z,2.80
2023-01-22T01:00:58.099Z,2.80
2023-01-22T01:03:28.428Z,2.80
2023-01-22T01:05:57.744Z,2.80
2023-01-22T01:08:25.719Z,2.80
2023-01-22T01:11:01.972Z,2.80
2023-01-22T01:13:31.493Z,2.80
2023-01-22T01:16:04.146Z,2.80
2023-01-22T01:18:32.912Z,2.80
2023-01-22T01:21:01.359Z,2.80
2023-01-22T01:23:29.506Z,2.80
2023-01-22T01:25:57.349Z,2.80
2023-01-22T01:28:25.163Z,2.90
2023-01-22T01:30:52.681Z,2.90
2023-01-22T01:33:21.396Z,2.90
2023-01-22T01:35:48.899Z,2.90
2023-01-22T01:38:16.278Z,2.90
2023-01-22T01:40:44.734Z,2.90
2023-01-22T01:43:16.304Z,2.90
2023-01-22T01:45:44.743Z,2.90
2023-01-22T01:48:24.538Z,3.00
2023-01-22T01:51:15.034Z,3.00
2023-01-22T01:53:46.756Z,3.00
2023-01-22T01:56:18.415Z,3.00
2023-01-22T01:58:47.252Z,3.00
2023-01-22T02:01:17.024Z,3.00
2023-01-22T02:03:46.016Z,3.10
2023-01-22T02:06:17.145Z,3.10
2023-01-22T02:08:49.045Z,3.10
2023-01-22T02:11:19.142Z,3.00
2023-01-22T02:14:18.435Z,3.00
2023-01-22T02:16:45.870Z,3.00
2023-01-22T02:19:14.262Z,3.00
2023-01-22T02:21:43.838Z,3.00
2023-01-22T02:24:14.808Z,3.00
2023-01-22T02:26:44.362Z,3.00
2023-01-22T02:29:17.491Z,3.00
2023-01-22T02:31:44.995Z,3.00
2023-01-22T02:34:13.276Z,3.00
2023-01-22T02:36:41.596Z,3.00
2023-01-22T02:39:09.561Z,3.00
2023-01-22T02:41:38.719Z,3.00
2023-01-22T02:44:07.794Z,3.00
2023-01-22T02:46:35.599Z,2.90
2023-01-22T02:49:04.072Z,3.00
2023-01-22T02:51:33.119Z,2.90
2023-01-22T02:54:00.649Z,2.90
2023-01-22T02:56:28.177Z,2.90
2023-01-22T02:58:55.809Z,2.90
2023-01-22T03:01:25.437Z,2.90
2023-01-22T03:03:59.121Z,2.90
2023-01-22T03:06:28.831Z,2.90
2023-01-22T03:09:01.036Z,2.90
2023-01-22T03:11:33.025Z,2.90
2023-01-22T03:14:24.465Z,2.90
2023-01-22T03:17:12.848Z,2.90
2023-01-22T03:19:58.809Z,2.90
2023-01-22T03:22:27.255Z,2.90
2023-01-22T03:24:55.177Z,2.90
2023-01-22T03:27:27.222Z,2.90
2023-01-22T03:29:55.506Z,2.90
2023-01-22T03:32:24.029Z,2.90
2023-01-22T03:34:51.718Z,2.90
2023-01-22T03:37:19.796Z,2.90
2023-01-22T03:39:50.842Z,2.90
2023-01-22T03:42:28.524Z,2.90
2023-01-22T03:44:56.017Z,2.90
2023-01-22T03:47:24.916Z,2.90
2023-01-22T03:49:52.684Z,2.90
2023-01-22T03:52:20.020Z,2.90
2023-01-22T03:54:47.496Z,2.90
2023-01-22T03:57:14.892Z,2.90
2023-01-22T03:59:43.515Z,2.90
2023-01-22T04:02:11.003Z,2.90
2023-01-22T04:04:51.351Z,2.90
2023-01-22T04:07:18.732Z,2.90
2023-01-22T04:09:47.387Z,2.90
2023-01-22T04:12:14.735Z,2.90
2023-01-22T04:14:43.246Z,2.90
2023-01-22T04:17:10.900Z,2.90
2023-01-22T04:19:51.044Z,2.80
2023-01-22T04:22:41.473Z,2.80
2023-01-22T04:25:11.410Z,2.80
2023-01-22T04:27:39.046Z,2.70
2023-01-22T04:30:07.703Z,2.70
2023-01-22T04:32:35.467Z,2.70
2023-01-22T04:35:17.021Z,2.70
2023-01-22T04:37:50.300Z,2.70
2023-01-22T04:40:18.333Z,2.70
2023-01-22T04:42:47.268Z,2.70
2023-01-22T04:45:15.586Z,2.70
2023-01-22T04:47:45.437Z,2.70
2023-01-22T04:50:19.080Z,2.70
2023-01-22T04:52:47.953Z,2.80
2023-01-22T04:55:15.568Z,2.70
2023-01-22T04:58:09.556Z,2.80
2023-01-22T05:00:37.779Z,2.70
2023-01-22T05:03:06.059Z,2.70
2023-01-22T05:05:34.072Z,2.70
2023-01-22T05:08:01.698Z,2.80
2023-01-22T05:10:31.616Z,2.80
2023-01-22T05:13:03.711Z,2.80
2023-01-22T05:15:31.291Z,2.80
2023-01-22T05:18:04.507Z,2.80
2023-01-22T05:20:35.401Z,2.80
2023-01-22T05:23:03.861Z,2.80
2023-01-22T05:25:32.379Z,2.80
2023-01-22T05:28:00.036Z,2.80
2023-01-22T05:30:37.116Z,2.80
2023-01-22T05:33:24.886Z,2.80
2023-01-22T05:35:57.794Z,2.80
2023-01-22T05:38:25.746Z,2.80
2023-01-22T05:40:53.933Z,2.80
2023-01-22T05:43:22.394Z,2.80
2023-01-22T05:46:03.648Z,2.70
2023-01-22T05:48:54.181Z,2.70
2023-01-22T05:51:25.822Z,2.70
2023-01-22T05:53:53.677Z,2.80
2023-01-22T05:56:21.379Z,2.80
2023-01-22T05:58:50.823Z,2.80
2023-01-22T06:01:18.979Z,2.70
2023-01-22T06:03:50.316Z,2.80
2023-01-22T06:06:20.005Z,2.80
2023-01-22T06:08:48.974Z,2.70
2023-01-22T06:11:17.860Z,2.70
2023-01-22T06:13:47.148Z,2.70
2023-01-22T06:16:19.828Z,2.70
2023-01-22T06:19:05.728Z,2.70
2023-01-22T06:21:39.516Z,2.60
2023-01-22T06:24:07.316Z,2.60
2023-01-22T06:26:34.724Z,2.60
2023-01-22T06:29:03.573Z,2.60
2023-01-22T06:31:31.598Z,2.60
2023-01-22T06:33:59.280Z,2.60
2023-01-22T06:36:27.289Z,2.50
2023-01-22T06:38:55.616Z,2.50
2023-01-22T06:41:36.060Z,2.50
2023-01-22T06:44:05.843Z,2.50
2023-01-22T06:46:33.578Z,2.50
2023-01-22T06:49:05.259Z,2.50
2023-01-22T06:51:33.001Z,2.50
2023-01-22T06:54:00.535Z,2.50
2023-01-22T06:56:28.627Z,2.60
2023-01-22T06:58:57.987Z,2.60
2023-01-22T07:01:26.135Z,2.60
2023-01-22T07:03:53.647Z,2.60
2023-01-22T07:06:21.139Z,2.50
2023-01-22T07:08:48.357Z,2.50
2023-01-22T07:11:16.251Z,2.60
2023-01-22T07:13:43.719Z,2.60
2023-01-22T07:16:11.513Z,2.60
2023-01-22T07:18:38.818Z,2.60
2023-01-22T07:21:06.706Z,2.60
2023-01-22T07:23:34.051Z,2.60
2023-01-22T07:26:01.560Z,2.50
2023-01-22T07:28:29.025Z,2.60
2023-01-22T07:30:57.208Z,2.60
2023-01-22T07:33:24.761Z,2.60
2023-01-22T07:35:59.123Z,2.60
2023-01-22T07:38:29.925Z,2.60
2023-01-22T07:41:11.446Z,2.60
2023-01-22T07:43:49.691Z,2.60
2023-01-22T07:46:17.403Z,2.60
2023-01-22T07:48:46.059Z,2.60
2023-01-22T07:51:13.387Z,2.60
2023-01-22T07:53:42.026Z,2.60
2023-01-22T07:56:09.339Z,2.60
2023-01-22T07:58:36.767Z,2.70
2023-01-22T08:01:08.139Z,2.70
2023-01-22T08:03:38.080Z,2.70
2023-01-22T08:06:11.122Z,2.70
2023-01-22T08:08:39.131Z,2.80
2023-01-22T08:11:06.799Z,2.80
2023-01-22T08:13:34.332Z,2.70
2023-01-22T08:16:01.839Z,2.80
2023-01-22T08:18:29.421Z,2.80
2023-01-22T08:21:00.910Z,2.80
2023-01-22T08:23:28.754Z,2.70
2023-01-22T08:26:04.424Z,2.70
2023-01-22T08:28:32.619Z,2.80
2023-01-22T08:31:01.954Z,2.80
2023-01-22T08:33:32.367Z,2.90
2023-01-22T08:35:59.658Z,2.90
2023-01-22T08:38:27.358Z,2.90
2023-01-22T08:40:54.772Z,2.90
2023-01-22T08:43:22.247Z,2.90
2023-01-22T08:45:49.991Z,2.90
2023-01-22T08:48:17.914Z,3.00
2023-01-22T08:50:45.802Z,3.10
2023-01-22T08:53:13.372Z,3.10
2023-01-22T08:55:40.740Z,3.10
2023-01-22T08:58:08.017Z,3.10
2023-01-22T09:00:35.947Z,3.20
2023-01-22T09:03:03.375Z,3.20
2023-01-22T09:05:30.682Z,3.20
2023-01-22T09:07:58.119Z,3.30
2023-01-22T09:10:25.728Z,3.30
2023-01-22T09:12:53.553Z,3.40
2023-01-22T09:15:21.067Z,3.40
2023-01-22T09:17:48.509Z,3.40
2023-01-22T09:20:16.732Z,3.40
2023-01-22T09:22:49.757Z,3.50
2023-01-22T09:25:17.318Z,3.50
2023-01-22T09:27:46.317Z,3.50
2023-01-22T09:30:17.511Z,3.50
2023-01-22T09:32:45.162Z,3.50
2023-01-22T09:35:12.557Z,3.50
2023-01-22T09:37:40.123Z,3.60
2023-01-22T09:40:12.636Z,3.80
2023-01-22T09:42:41.467Z,3.90
2023-01-22T09:45:12.987Z,4.00
2023-01-22T09:47:50.181Z,4.10
2023-01-22T09:50:22.853Z,4.20
2023-01-22T09:52:53.740Z,4.30
2023-01-22T09:55:27.616Z,4.30
2023-01-22T09:57:56.504Z,4.30
2023-01-22T10:00:46.577Z,4.20
2023-01-22T10:03:31.815Z,4.20
2023-01-22T10:06:16.257Z,4.20
2023-01-22T10:09:10.611Z,4.10
2023-01-22T10:11:39.160Z,4.10
2023-01-22T10:14:09.278Z,4.10
2023-01-22T10:16:37.812Z,4.20
2023-01-22T10:19:17.190Z,4.20
2023-01-22T10:21:51.448Z,4.30
2023-01-22T10:24:18.820Z,4.40
2023-01-22T10:26:54.319Z,4.50
2023-01-22T10:29:21.911Z,4.60
2023-01-22T10:31:53.716Z,4.80
2023-01-22T10:34:30.302Z,4.90
2023-01-22T10:37:18.785Z,5.10
2023-01-22T10:39:50.973Z,5.20
2023-01-22T10:42:21.631Z,5.20
2023-01-22T10:44:49.892Z,5.30
2023-01-22T10:47:20.820Z,5.50
2023-01-22T10:50:04.456Z,5.80
2023-01-22T10:52:39.902Z,6.00
2023-01-22T10:55:18.895Z,6.00
2023-01-22T10:57:52.272Z,6.10
2023-01-22T11:00:21.995Z,6.20
2023-01-22T11:02:51.335Z,6.20
2023-01-22T11:05:27.247Z,6.20
2023-01-22T11:08:05.667Z,6.30
2023-01-22T11:10:52.969Z,6.40
2023-01-22T11:13:45.695Z,6.40
2023-01-22T11:16:20.788Z,6.50
2023-01-22T11:19:13.965Z,6.40
2023-01-22T11:21:44.736Z,6.30
2023-01-22T11:24:21.705Z,6.30
2023-01-22T11:27:42.542Z,6.20
2023-01-22T11:30:47.835Z,6.10
2023-01-22T11:33:45.821Z,6.10
2023-01-22T11:36:28.466Z,5.90
2023-01-22T11:39:05.843Z,5.90
2023-01-22T11:41:36.202Z,6.00
2023-01-22T11:44:31.973Z,6.10
2023-01-22T11:47:17.338Z,6.10
2023-01-22T11:49:56.852Z,6.10
2023-01-22T11:52:24.107Z,6.00
2023-01-22T11:55:02.014Z,6.00
2023-01-22T11:57:38.966Z,6.00
2023-01-22T12:00:45.174Z,6.10
2023-01-22T12:03:27.758Z,6.10
2023-01-22T12:06:38.061Z,6.10
2023-01-22T12:09:08.181Z,6.00
2023-01-22T12:12:02.605Z,6.10
2023-01-22T12:14:42.064Z,6.10
2023-01-22T12:17:37.978Z,6.10
2023-01-22T12:20:34.307Z,6.00
2023-01-22T12:23:08.843Z,5.80
2023-01-22T12:25:38.653Z,5.70
2023-01-22T12:28:36.595Z,5.60
2023-01-22T12:31:16.905Z,5.50
2023-01-22T12:33:44.679Z,5.50
2023-01-22T12:36:16.563Z,5.50
2023-01-22T12:39:25.628Z,5.50
2023-01-22T12:41:58.001Z,5.50
2023-01-22T12:44:48.784Z,5.50
2023-01-22T12:47:40.274Z,5.60
2023-01-22T12:50:22.737Z,5.70
2023-01-22T12:53:05.796Z,5.70
2023-01-22T12:55:38.365Z,5.70
2023-01-22T12:58:21.649Z,5.70
2023-01-22T13:01:05.414Z,5.70
2023-01-22T13:03:33.582Z,5.50
2023-01-22T13:06:25.647Z,5.40
2023-01-22T13:08:53.062Z,5.40
2023-01-22T13:11:36.045Z,5.40
2023-01-22T13:14:43.052Z,5.30
2023-01-22T13:17:20.840Z,5.10
2023-01-22T13:19:50.588Z,5.00
2023-01-22T13:22:24.575Z,5.00
2023-01-22T13:24:55.967Z,5.10
2023-01-22T13:27:33.852Z,5.20
2023-01-22T13:30:17.722Z,5.20
2023-01-22T13:32:45.636Z,5.20
2023-01-22T13:35:15.495Z,5.10
2023-01-22T13:37:45.221Z,5.10
2023-01-22T13:40:46.242Z,5.20
2023-01-22T13:43:21.469Z,5.20
2023-01-22T13:45:51.345Z,5.20
2023-01-22T13:48:21.989Z,5.20
2023-01-22T13:51:06.909Z,5.20
2023-01-22T13:53:41.751Z,5.20
2023-01-22T13:56:17.172Z,5.00
2023-01-22T13:58:48.661Z,4.90
2023-01-22T14:01:34.078Z,4.80
2023-01-22T14:04:04.209Z,4.80
2023-01-22T14:06:47.356Z,4.80
2023-01-22T14:09:25.976Z,4.80
2023-01-22T14:11:53.396Z,4.80
2023-01-22T14:14:20.799Z,4.80
2023-01-22T14:16:48.131Z,4.90
2023-01-22T14:19:16.092Z,4.90
2023-01-22T14:21:43.365Z,4.90
2023-01-22T14:24:10.699Z,4.90
2023-01-22T14:26:38.041Z,4.90
2023-01-22T14:29:05.627Z,4.90
2023-01-22T14:31:33.138Z,4.80
2023-01-22T14:34:00.501Z,4.80
2023-01-22T14:36:27.836Z,4.80
2023-01-22T14:38:55.433Z,4.70
2023-01-22T14:41:23.158Z,4.70
2023-01-22T14:43:50.600Z,4.60
2023-01-22T14:46:17.964Z,4.50
2023-01-22T14:48:45.442Z,4.50
2023-01-22T14:51:13.280Z,4.40
2023-01-22T14:53:40.611Z,4.30
2023-01-22T14:56:08.256Z,4.30
2023-01-22T14:58:36.413Z,4.30
2023-01-22T15:01:15.208Z,4.30
2023-01-22T15:03:42.566Z,4.30
2023-01-22T15:06:10.249Z,4.30
2023-01-22T15:08:37.767Z,4.30
2023-01-22T15:11:07.915Z,4.30
2023-01-22T15:13:35.909Z,4.30
2023-01-22T15:16:08.471Z,4.20
2023-01-22T15:18:36.968Z,4.20
2023-01-22T15:21:05.383Z,4.10
2023-01-22T15:23:34.196Z,4.10
2023-01-22T15:26:04.675Z,4.10
2023-01-22T15:28:32.226Z,4.00
2023-01-22T15:31:10.605Z,4.00
2023-01-22T15:33:38.056Z,4.00
2023-01-22T15:36:06.048Z,4.00
2023-01-22T15:38:33.301Z,4.10
2023-01-22T15:41:18.107Z,4.10
2023-01-22T15:43:50.599Z,4.00
2023-01-22T15:46:23.200Z,4.00
2023-01-22T15:48:51.204Z,4.00
2023-01-22T15:51:19.748Z,3.90
2023-01-22T15:53:51.941Z,3.90
2023-01-22T15:56:21.468Z,3.90
2023-01-22T15:58:51.076Z,3.90
2023-01-22T16:01:19.905Z,3.90
2023-01-22T16:03:47.621Z,3.90
2023-01-22T16:06:18.431Z,3.90
2023-01-22T16:08:46.783Z,3.90
2023-01-22T16:11:15.168Z,3.90
2023-01-22T16:13:43.217Z,3.90
2023-01-22T16:16:17.217Z,3.90
2023-01-22T16:18:45.702Z,3.90
2023-01-22T16:21:14.323Z,3.90
2023-01-22T16:23:43.314Z,3.80
2023-01-22T16:26:16.775Z,3.80
2023-01-22T16:28:45.556Z,3.80
2023-01-22T16:31:17.446Z,3.80
2023-01-22T16:33:46.803Z,3.80
2023-01-22T16:36:17.196Z,3.80
2023-01-22T16:38:45.099Z,3.70
2023-01-22T16:41:25.306Z,3.70
2023-01-22T16:43:56.095Z,3.70
2023-01-22T16:46:25.864Z,3.70
2023-01-22T16:48:59.107Z,3.70
2023-01-22T16:51:28.427Z,3.80
2023-01-22T16:53:56.409Z,3.80
2023-01-22T16:56:23.672Z,3.80
2023-01-22T16:58:51.072Z,3.80
2023-01-22T17:01:18.651Z,3.80
2023-01-22T17:03:46.242Z,3.80
2023-01-22T17:06:26.532Z,3.80
2023-01-22T17:08:54.657Z,3.80
2023-01-22T17:11:22.914Z,3.80
2023-01-22T17:13:50.559Z,3.90
2023-01-22T17:16:18.900Z,3.90
2023-01-22T17:18:47.079Z,3.80
2023-01-22T17:21:17.407Z,3.80
2023-01-22T17:23:45.136Z,3.70
2023-01-22T17:26:15.472Z,3.80
2023-01-22T17:28:43.071Z,3.70
2023-01-22T17:31:15.657Z,3.70
2023-01-22T17:33:44.293Z,3.80
2023-01-22T17:36:13.836Z,3.80
2023-01-22T17:38:41.368Z,3.80
2023-01-22T17:41:11.900Z,3.80
2023-01-22T17:43:39.306Z,3.80
2023-01-22T17:46:12.499Z,3.80
2023-01-22T17:48:40.022Z,3.80
2023-01-22T17:51:10.395Z,3.80
2023-01-22T17:53:39.958Z,3.80
2023-01-22T17:56:37.786Z,3.80
2023-01-22T17:59:06.597Z,3.80
2023-01-22T18:01:36.055Z,3.70
2023-01-22T18:04:12.025Z,3.70
2023-01-22T18:06:41.148Z,3.70
2023-01-22T18:09:09.494Z,3.70
2023-01-22T18:11:38.113Z,3.70
2023-01-22T18:14:08.169Z,3.70
2023-01-22T18:16:38.167Z,3.70
2023-01-22T18:19:07.434Z,3.70
2023-01-22T18:21:37.666Z,3.70
2023-01-22T18:24:07.087Z,3.70
2023-01-22T18:26:35.366Z,3.80
2023-01-22T18:29:02.960Z,3.80
2023-01-22T18:31:30.938Z,3.80
2023-01-22T18:34:02.281Z,3.80
2023-01-22T18:36:36.178Z,3.80
2023-01-22T18:39:10.620Z,3.80
2023-01-22T18:41:39.507Z,3.80
2023-01-22T18:44:08.574Z,3.80
2023-01-22T18:46:41.221Z,3.80
2023-01-22T18:49:18.937Z,3.80
2023-01-22T18:51:46.847Z,3.70
2023-01-22T18:54:14.996Z,3.80
2023-01-22T18:56:42.721Z,3.80
2023-01-22T18:59:13.293Z,3.80
2023-01-22T19:01:41.058Z,3.70
2023-01-22T19:04:11.889Z,3.70
2023-01-22T19:06:39.369Z,3.70
2023-01-22T19:09:14.223Z,3.70
2023-01-22T19:11:43.750Z,3.80
2023-01-22T19:14:15.348Z,3.70
2023-01-22T19:16:45.037Z,3.80
2023-01-22T19:19:13.831Z,3.80
2023-01-22T19:21:46.833Z,3.80
2023-01-22T19:24:16.995Z,3.80
2023-01-22T19:26:46.655Z,3.80
2023-01-22T19:29:17.623Z,3.80
2023-01-22T19:31:48.332Z,3.90
2023-01-22T19:34:23.716Z,3.80
2023-01-22T19:36:57.669Z,3.90
2023-01-22T19:39:26.063Z,3.80
2023-01-22T19:41:54.512Z,3.80
2023-01-22T19:44:22.542Z,3.80
2023-01-22T19:46:50.061Z,3.80
2023-01-22T19:49:17.833Z,3.80
2023-01-22T19:51:45.395Z,3.80
2023-01-22T19:54:13.253Z,3.70
2023-01-22T19:56:45.545Z,3.70
2023-01-22T19:59:16.697Z,3.70
2023-01-22T20:01:45.640Z,3.70
2023-01-22T20:04:23.322Z,3.60
2023-01-22T20:06:55.147Z,3.60
2023-01-22T20:09:22.904Z,3.60
2023-01-22T20:11:55.130Z,3.60
2023-01-22T20:14:29.849Z,3.70
2023-01-22T20:16:58.740Z,3.70
2023-01-22T20:19:27.249Z,3.70
2023-01-22T20:21:55.052Z,3.80
2023-01-22T20:24:22.354Z,3.70
2023-01-22T20:26:54.446Z,3.80
2023-01-22T20:29:21.811Z,3.80
2023-01-22T20:31:52.177Z,3.80
2023-01-22T20:34:20.356Z,3.80
2023-01-22T20:36:48.245Z,3.80
2023-01-22T20:39:16.405Z,3.80
2023-01-22T20:41:45.737Z,3.80
2023-01-22T20:44:13.867Z,3.80
2023-01-22T20:46:44.658Z,3.90
2023-01-22T20:49:12.723Z,3.90
2023-01-22T20:51:40.272Z,3.80
2023-01-22T20:54:07.897Z,3.80
2023-01-22T20:56:35.505Z,3.80
2023-01-22T20:59:09.342Z,3.80
2023-01-22T21:01:36.933Z,3.80
2023-01-22T21:04:05.738Z,3.80
2023-01-22T21:06:35.274Z,3.70
2023-01-22T21:09:04.166Z,3.70
2023-01-22T21:11:32.735Z,3.70
2023-01-22T21:14:02.295Z,3.70
2023-01-22T21:16:32.512Z,3.70
2023-01-22T21:19:03.264Z,3.70
2023-01-22T21:21:32.019Z,3.70
2023-01-22T21:24:00.254Z,3.80
2023-01-22T21:26:30.056Z,3.80
2023-01-22T21:29:00.379Z,3.70
2023-01-22T21:31:29.312Z,3.80
2023-01-22T21:34:04.384Z,3.70
2023-01-22T21:36:34.346Z,3.70
2023-01-22T21:39:02.248Z,3.70
2023-01-22T21:41:29.574Z,3.80
2023-01-22T21:44:15.907Z,3.70
2023-01-22T21:46:45.051Z,3.80
2023-01-22T21:49:18.668Z,3.80
2023-01-22T21:51:50.072Z,3.80
2023-01-22T21:54:20.764Z,3.80
2023-01-22T21:56:49.433Z,3.80
2023-01-22T21:59:17.244Z,3.80
2023-01-22T22:01:45.575Z,3.80
2023-01-22T22:04:14.219Z,3.90
2023-01-22T22:06:42.242Z,3.90
2023-01-22T22:09:14.417Z,3.90
2023-01-22T22:11:42.599Z,3.80
2023-01-22T22:14:12.681Z,3.80
2023-01-22T22:16:40.145Z,3.80
2023-01-22T22:19:07.618Z,3.80
2023-01-22T22:21:35.755Z,3.80
2023-01-22T22:24:03.640Z,3.80
2023-01-22T22:26:31.148Z,3.80
2023-01-22T22:28:58.507Z,3.80
2023-01-22T22:31:26.026Z,3.80
2023-01-22T22:33:55.036Z,3.80
2023-01-22T22:36:25.112Z,3.70
2023-01-22T22:38:53.681Z,3.70
2023-01-22T22:41:23.779Z,3.80
2023-01-22T22:43:53.081Z,3.70
2023-01-22T22:46:25.684Z,3.70
2023-01-22T22:48:54.711Z,3.70
2023-01-22T22:51:27.971Z,3.70
2023-01-22T22:54:00.409Z,3.70
2023-01-22T22:56:29.264Z,3.80
2023-01-22T22:58:58.263Z,3.80
2023-01-22T23:01:26.338Z,3.70
2023-01-22T23:03:53.987Z,3.80
2023-01-22T23:06:28.400Z,3.80
2023-01-22T23:09:10.914Z,3.80
2023-01-22T23:11:38.745Z,3.80
2023-01-22T23:14:06.606Z,3.70
2023-01-22T23:16:37.704Z,3.70
2023-01-22T23:19:07.995Z,3.70
2023-01-22T23:21:37.388Z,3.70
2023-01-22T23:24:06.522Z,3.70
2023-01-22T23:26:34.200Z,3.70
2023-01-22T23:29:04.074Z,3.60
2023-01-22T23:31:33.490Z,3.70
2023-01-22T23:34:02.440Z,3.70
2023-01-22T23:36:30.691Z,3.70
2023-01-22T23:38:58.228Z,3.70
2023-01-22T23:41:25.509Z,3.60
2023-01-22T23:43:52.981Z,3.60
2023-01-22T23:46:26.667Z,3.60
2023-01-22T23:48:55.815Z,3.60
2023-01-22T23:51:23.354Z,3.60
2023-01-22T23:53:54.397Z,3.60
2023-01-22T23:56:24.539Z,3.60
2023-01-22T23:58:56.035Z,3.60
