createdAt,value
2019-05-28T00:06:39.125Z,99221.55
2019-05-28T00:16:42.862Z,99206.07
2019-05-28T00:26:46.634Z,99189.84
2019-05-28T00:36:50.324Z,99180.48
2019-05-28T00:46:54.135Z,99165.40
2019-05-28T00:56:57.700Z,99151.30
2019-05-28T01:07:01.399Z,99147.37
2019-05-28T01:17:05.473Z,99134.42
2019-05-28T01:27:09.517Z,99121.83
2019-05-28T01:37:13.074Z,99100.73
2019-05-28T01:47:16.663Z,99093.12
2019-05-28T01:57:20.198Z,99084.52
2019-05-28T02:07:23.735Z,99077.45
2019-05-28T02:17:27.680Z,99062.89
2019-05-28T02:27:31.272Z,99060.51
2019-05-28T02:37:34.839Z,99047.70
2019-05-28T02:47:38.466Z,99039.78
2019-05-28T02:57:43.051Z,99047.97
2019-05-28T03:07:48.026Z,99042.17
2019-05-28T03:17:54.706Z,99037.39
2019-05-28T03:27:58.592Z,99036.10
2019-05-28T03:38:02.198Z,99040.45
2019-05-28T03:48:05.794Z,99027.19
2019-05-28T03:58:09.393Z,99019.69
2019-05-28T04:08:13.011Z,99003.67
2019-05-28T04:18:16.686Z,99000.48
2019-05-28T04:28:20.227Z,99004.68
2019-05-28T04:38:24.182Z,99013.73
2019-05-28T04:48:27.786Z,99005.73
2019-05-28T04:58:31.345Z,99011.56
2019-05-28T05:08:34.946Z,99016.22
2019-05-28T05:18:38.481Z,99021.56
2019-05-28T05:28:42.070Z,99018.29
2019-05-28T05:38:46.208Z,99008.75
2019-05-28T05:48:49.741Z,98998.75
2019-05-28T05:58:53.382Z,99012.67
2019-05-28T06:08:59.724Z,99001.77
2019-05-28T06:19:02.230Z,98994.57
2019-05-28T06:29:05.822Z,99000.66
2019-05-28T06:39:09.362Z,98993.69
2019-05-28T06:49:12.961Z,98995.03
2019-05-28T06:59:16.492Z,98991.27
2019-05-28T07:09:20.086Z,98990.34
2019-05-28T07:19:25.171Z,98991.51
2019-05-28T07:29:29.037Z,98992.16
2019-05-28T07:39:32.625Z,98989.01
2019-05-28T07:49:36.186Z,98993.30
2019-05-28T07:59:39.765Z,98992.41
2019-05-28T08:09:43.313Z,99001.09
2019-05-28T08:19:46.882Z,99005.92
2019-05-28T08:29:50.695Z,99006.45
2019-05-28T08:39:54.358Z,99009.59
2019-05-28T08:49:57.943Z,99012.72
2019-05-28T09:00:01.508Z,99010.97
2019-05-28T09:10:06.948Z,99015.76
2019-05-28T09:20:10.499Z,99007.38
2019-05-28T09:30:14.065Z,99004.36
2019-05-28T09:40:17.738Z,99014.90
2019-05-28T09:50:30.485Z,99012.06
2019-05-28T10:00:26.975Z,99012.06
2019-05-28T10:10:30.543Z,99012.95
2019-05-28T10:20:37.727Z,99004.22
2019-05-28T10:30:39.436Z,99007.59
2019-05-28T10:40:42.967Z,99006.80
2019-05-28T10:50:46.503Z,99011.58
2019-05-28T11:00:50.076Z,99015.00
2019-05-28T11:10:53.871Z,99012.80
2019-05-28T11:20:58.746Z,99008.09
2019-05-28T11:31:02.366Z,99012.50
2019-05-28T11:41:05.951Z,99002.84
2019-05-28T11:51:09.590Z,99000.22
2019-05-28T12:01:13.349Z,98992.89
2019-05-28T12:11:17.050Z,98988.41
2019-05-28T12:21:20.644Z,98984.57
2019-05-28T12:31:24.258Z,98981.42
2019-05-28T12:41:27.879Z,98991.68
2019-05-28T12:51:31.723Z,98992.28
2019-05-28T13:01:35.625Z,98993.99
2019-05-28T13:11:39.548Z,99000.88
2019-05-28T13:21:43.321Z,99001.49
2019-05-28T13:31:47.126Z,99007.73
2019-05-28T13:41:50.867Z,99014.47
2019-05-28T13:52:10.976Z,99019.55
2019-05-28T14:01:59.690Z,99031.67
2019-05-28T14:12:05.522Z,99040.38
2019-05-28T14:22:09.265Z,99034.66
2019-05-28T14:32:12.868Z,99035.95
2019-05-28T14:42:17.620Z,99044.73
2019-05-28T14:52:21.423Z,99052.44
2019-05-28T15:02:25.138Z,99060.02
2019-05-28T15:12:29.078Z,99070.27
2019-05-28T15:22:32.650Z,99080.80
2019-05-28T15:32:36.320Z,99084.16
2019-05-28T15:42:40.337Z,99099.43
2019-05-28T15:52:43.967Z,99107.94
2019-05-28T16:02:47.751Z,99116.41
2019-05-28T16:12:51.608Z,99129.66
2019-05-28T16:22:55.945Z,99140.20
2019-05-28T16:32:59.803Z,99149.54
2019-05-28T16:43:03.420Z,99150.34
2019-05-28T16:53:07.010Z,99158.70
2019-05-28T17:03:10.583Z,99171.95
2019-05-28T17:13:14.186Z,99179.77
2019-05-28T17:23:17.979Z,99196.70
2019-05-28T17:33:21.979Z,99215.02
2019-05-28T17:43:26.205Z,99214.02
2019-05-28T17:53:30.052Z,99210.91
2019-05-28T18:03:35.405Z,99230.78
2019-05-28T18:13:39.227Z,99250.18
2019-05-28T18:23:42.868Z,99262.94
2019-05-28T18:33:46.564Z,99284.67
2019-05-28T18:43:50.169Z,99298.10
2019-05-28T18:53:53.743Z,99313.47
2019-05-28T19:03:58.076Z,99322.00
2019-05-28T19:14:02.887Z,99330.40
2019-05-28T19:24:08.301Z,99349.12
2019-05-28T19:34:13.237Z,99358.95
2019-05-28T19:44:17.299Z,99376.25
2019-05-28T19:54:20.879Z,99392.74
2019-05-28T20:04:24.413Z,99405.27
2019-05-28T20:14:28.294Z,99410.20
2019-05-28T20:24:31.857Z,99418.20
2019-05-28T20:34:35.440Z,99423.99
2019-05-28T20:44:39.002Z,99432.86
2019-05-28T20:54:42.640Z,99444.85
2019-05-28T21:04:46.181Z,99448.08
2019-05-28T21:14:50.984Z,99464.66
2019-05-28T21:24:56.162Z,99473.47
2019-05-28T21:35:02.501Z,99488.77
2019-05-28T21:45:06.763Z,99502.24
2019-05-28T21:55:10.312Z,99508.84
2019-05-28T22:05:15.469Z,99513.72
2019-05-28T22:15:19.063Z,99526.38
2019-05-28T22:25:22.626Z,99535.90
2019-05-28T22:35:26.219Z,99554.22
2019-05-28T22:45:29.860Z,99559.23
2019-05-28T22:55:33.513Z,99565.13
2019-05-28T23:05:37.115Z,99583.86
2019-05-28T23:15:40.750Z,99585.70
2019-05-28T23:25:44.270Z,99604.89
2019-05-28T23:35:47.845Z,99617.41
2019-05-28T23:45:51.386Z,99627.78
2019-05-28T23:55:54.999Z,99643.46
