createdAt,value
2023-01-13T00:00:16.853Z,9.80
2023-01-13T00:02:44.773Z,9.80
2023-01-13T00:05:12.593Z,9.90
2023-01-13T00:07:40.433Z,9.90
2023-01-13T00:10:10.629Z,9.90
2023-01-13T00:12:42.328Z,9.90
2023-01-13T00:15:11.211Z,9.90
2023-01-13T00:17:39.129Z,9.90
2023-01-13T00:20:07.809Z,9.90
2023-01-13T00:22:36.112Z,9.90
2023-01-13T00:25:04.504Z,9.90
2023-01-13T00:27:32.496Z,9.90
2023-01-13T00:30:00.409Z,9.90
2023-01-13T00:32:28.754Z,9.90
2023-01-13T00:34:56.595Z,9.90
2023-01-13T00:37:24.285Z,9.90
2023-01-13T00:39:52.594Z,9.90
2023-01-13T00:42:39.104Z,9.90
2023-01-13T00:45:07.409Z,9.90
2023-01-13T00:47:35.078Z,9.80
2023-01-13T00:50:02.666Z,9.80
2023-01-13T00:52:32.555Z,9.80
2023-01-13T00:55:00.896Z,9.80
2023-01-13T00:57:28.702Z,9.80
2023-01-13T00:59:56.328Z,9.80
2023-01-13T01:02:24.221Z,9.80
2023-01-13T01:04:51.860Z,9.80
2023-01-13T01:07:19.567Z,9.80
2023-01-13T01:09:47.192Z,9.80
2023-01-13T01:12:14.986Z,9.70
2023-01-13T01:14:42.700Z,9.70
2023-01-13T01:17:10.223Z,9.70
2023-01-13T01:19:38.948Z,9.70
2023-01-13T01:22:06.495Z,9.70
2023-01-13T01:24:34.108Z,9.60
2023-01-13T01:27:01.593Z,9.60
2023-01-13T01:29:29.221Z,9.60
2023-01-13T01:31:59.003Z,9.60
2023-01-13T01:34:26.695Z,9.60
2023-01-13T01:36:54.232Z,9.60
2023-01-13T01:39:21.978Z,9.60
2023-01-13T01:42:08.317Z,9.60
2023-01-13T01:44:42.062Z,9.50
2023-01-13T01:47:14.432Z,9.60
2023-01-13T01:49:44.317Z,9.50
2023-01-13T01:52:17.058Z,9.50
2023-01-13T01:54:57.356Z,9.50
2023-01-13T01:57:33.506Z,9.50
2023-01-13T02:00:02.204Z,9.50
2023-01-13T02:02:42.030Z,9.50
2023-01-13T02:05:09.771Z,9.50
2023-01-13T02:07:39.158Z,9.50
2023-01-13T02:10:09.583Z,9.50
2023-01-13T02:12:38.788Z,9.40
2023-01-13T02:15:11.637Z,9.50
2023-01-13T02:17:59.218Z,9.40
2023-01-13T02:21:00.160Z,9.40
2023-01-13T02:24:17.370Z,9.40
2023-01-13T02:26:51.077Z,9.40
2023-01-13T02:29:59.564Z,9.30
2023-01-13T02:32:52.437Z,9.40
2023-01-13T02:35:30.214Z,9.30
2023-01-13T02:37:59.478Z,9.40
2023-01-13T02:41:25.155Z,9.30
2023-01-13T02:44:07.927Z,9.30
2023-01-13T02:47:08.632Z,9.30
2023-01-13T02:49:38.703Z,9.30
2023-01-13T02:52:24.437Z,9.30
2023-01-13T02:55:01.302Z,9.30
2023-01-13T02:57:31.594Z,9.30
2023-01-13T02:59:59.677Z,9.30
2023-01-13T03:02:27.356Z,9.30
2023-01-13T03:04:57.795Z,9.30
2023-01-13T03:08:02.927Z,9.30
2023-01-13T03:10:41.087Z,9.30
2023-01-13T03:13:47.587Z,9.30
2023-01-13T03:16:30.212Z,9.30
2023-01-13T03:19:27.276Z,9.30
2023-01-13T03:22:17.715Z,9.30
2023-01-13T03:24:50.773Z,9.30
2023-01-13T03:27:27.372Z,9.30
2023-01-13T03:30:41.953Z,9.30
2023-01-13T03:33:21.930Z,9.30
2023-01-13T03:35:53.245Z,9.30
2023-01-13T03:38:34.344Z,9.30
2023-01-13T03:41:07.754Z,9.30
2023-01-13T03:44:08.833Z,9.30
2023-01-13T03:46:41.816Z,9.30
2023-01-13T03:49:12.311Z,9.30
2023-01-13T03:51:44.205Z,9.30
2023-01-13T03:54:13.810Z,9.30
2023-01-13T03:56:45.972Z,9.30
2023-01-13T03:59:25.751Z,9.30
2023-01-13T04:02:04.090Z,9.30
2023-01-13T04:04:43.391Z,9.30
2023-01-13T04:07:17.169Z,9.30
2023-01-13T04:10:00.369Z,9.30
2023-01-13T04:13:02.557Z,9.30
2023-01-13T04:15:36.553Z,9.30
2023-01-13T04:18:11.919Z,9.20
2023-01-13T04:20:40.721Z,9.30
2023-01-13T04:23:08.703Z,9.20
2023-01-13T04:25:36.544Z,9.30
2023-01-13T04:28:04.689Z,9.30
2023-01-13T04:30:32.642Z,9.30
2023-01-13T04:33:00.336Z,9.30
2023-01-13T04:35:28.340Z,9.30
2023-01-13T04:37:56.252Z,9.30
2023-01-13T04:40:24.093Z,9.30
2023-01-13T04:42:51.712Z,9.30
2023-01-13T04:45:19.186Z,9.40
2023-01-13T04:47:48.655Z,9.30
2023-01-13T04:50:19.720Z,9.30
2023-01-13T04:52:48.686Z,9.30
2023-01-13T04:55:17.238Z,9.30
2023-01-13T04:57:45.235Z,9.30
2023-01-13T05:00:15.990Z,9.30
2023-01-13T05:02:43.659Z,9.30
2023-01-13T05:05:11.675Z,9.30
2023-01-13T05:07:39.237Z,9.30
2023-01-13T05:10:07.215Z,9.30
2023-01-13T05:12:53.390Z,9.30
2023-01-13T05:15:39.524Z,9.30
2023-01-13T05:18:07.293Z,9.20
2023-01-13T05:20:34.746Z,9.20
2023-01-13T05:23:21.062Z,9.30
2023-01-13T05:25:50.201Z,9.20
2023-01-13T05:28:18.129Z,9.20
2023-01-13T05:30:49.508Z,9.20
2023-01-13T05:33:20.374Z,9.20
2023-01-13T05:35:49.082Z,9.10
2023-01-13T05:38:18.078Z,9.20
2023-01-13T05:41:04.855Z,9.20
2023-01-13T05:43:33.256Z,9.20
2023-01-13T05:46:01.978Z,9.20
2023-01-13T05:48:33.822Z,9.10
2023-01-13T05:51:03.064Z,9.20
2023-01-13T05:53:31.692Z,9.20
2023-01-13T05:55:59.739Z,9.20
2023-01-13T05:58:28.374Z,9.20
2023-01-13T06:01:01.119Z,9.10
2023-01-13T06:03:28.922Z,9.10
2023-01-13T06:05:59.386Z,9.10
2023-01-13T06:08:27.072Z,9.10
2023-01-13T06:10:54.602Z,9.10
2023-01-13T06:13:23.065Z,9.10
2023-01-13T06:15:50.618Z,9.10
2023-01-13T06:18:18.278Z,9.10
2023-01-13T06:20:47.104Z,9.10
2023-01-13T06:23:14.894Z,9.10
2023-01-13T06:26:11.136Z,9.10
2023-01-13T06:28:38.787Z,9.10
2023-01-13T06:31:08.418Z,9.10
2023-01-13T06:33:42.927Z,9.10
2023-01-13T06:36:17.937Z,9.10
2023-01-13T06:38:49.967Z,9.10
2023-01-13T06:41:38.548Z,9.10
2023-01-13T06:44:06.525Z,9.20
2023-01-13T06:46:35.273Z,9.20
2023-01-13T06:49:02.895Z,9.10
2023-01-13T06:51:30.395Z,9.20
2023-01-13T06:53:57.988Z,9.20
2023-01-13T06:56:26.174Z,9.20
2023-01-13T06:58:53.649Z,9.20
2023-01-13T07:01:21.193Z,9.20
2023-01-13T07:03:48.749Z,9.20
2023-01-13T07:06:16.195Z,9.20
2023-01-13T07:08:43.793Z,9.20
2023-01-13T07:11:11.439Z,9.20
2023-01-13T07:13:57.279Z,9.20
2023-01-13T07:16:24.811Z,9.20
2023-01-13T07:18:52.416Z,9.20
2023-01-13T07:21:20.299Z,9.20
2023-01-13T07:23:48.674Z,9.30
2023-01-13T07:26:17.256Z,9.30
2023-01-13T07:28:45.176Z,9.30
2023-01-13T07:31:19.924Z,9.30
2023-01-13T07:33:48.566Z,9.30
2023-01-13T07:36:16.080Z,9.40
2023-01-13T07:38:44.672Z,9.30
2023-01-13T07:41:32.993Z,9.40
2023-01-13T07:44:04.920Z,9.40
2023-01-13T07:46:33.790Z,9.40
2023-01-13T07:49:01.299Z,9.40
2023-01-13T07:51:28.789Z,9.40
2023-01-13T07:53:56.321Z,9.40
2023-01-13T07:56:24.137Z,9.30
2023-01-13T07:58:52.977Z,9.40
2023-01-13T08:01:21.272Z,9.30
2023-01-13T08:03:48.885Z,9.30
2023-01-13T08:06:16.455Z,9.30
2023-01-13T08:08:44.037Z,9.30
2023-01-13T08:11:11.569Z,9.30
2023-01-13T08:13:39.187Z,9.30
2023-01-13T08:16:09.817Z,9.30
2023-01-13T08:18:38.343Z,9.30
2023-01-13T08:21:09.045Z,9.30
2023-01-13T08:23:37.484Z,9.30
2023-01-13T08:26:08.937Z,9.30
2023-01-13T08:28:36.872Z,9.30
2023-01-13T08:31:07.400Z,9.30
2023-01-13T08:33:35.526Z,9.30
2023-01-13T08:36:08.028Z,9.30
2023-01-13T08:38:38.961Z,9.40
2023-01-13T08:41:36.372Z,9.40
2023-01-13T08:44:05.126Z,9.40
2023-01-13T08:46:32.766Z,9.40
2023-01-13T08:49:00.287Z,9.40
2023-01-13T08:51:27.883Z,9.40
2023-01-13T08:53:55.395Z,9.40
2023-01-13T08:56:22.931Z,9.40
2023-01-13T08:58:50.480Z,9.40
2023-01-13T09:01:23.084Z,9.50
2023-01-13T09:03:50.624Z,9.40
2023-01-13T09:06:18.145Z,9.50
2023-01-13T09:08:46.724Z,9.50
2023-01-13T09:11:50.234Z,9.50
2023-01-13T09:14:21.999Z,9.60
2023-01-13T09:16:49.507Z,9.60
2023-01-13T09:19:17.101Z,9.60
2023-01-13T09:21:44.892Z,9.60
2023-01-13T09:24:12.520Z,9.70
2023-01-13T09:26:39.939Z,9.70
2023-01-13T09:29:07.566Z,9.70
2023-01-13T09:31:35.241Z,9.70
2023-01-13T09:34:23.199Z,9.80
2023-01-13T09:36:51.201Z,9.80
2023-01-13T09:39:18.835Z,9.80
2023-01-13T09:42:12.151Z,9.90
2023-01-13T09:44:45.980Z,9.90
2023-01-13T09:47:30.601Z,10.00
2023-01-13T09:50:24.199Z,10.00
2023-01-13T09:52:52.753Z,10.00
2023-01-13T09:55:28.731Z,10.10
2023-01-13T09:57:56.395Z,10.20
2023-01-13T10:00:39.289Z,10.20
2023-01-13T10:03:16.509Z,10.20
2023-01-13T10:05:47.359Z,10.30
2023-01-13T10:08:45.346Z,10.30
2023-01-13T10:11:40.516Z,10.30
2023-01-13T10:14:23.202Z,10.30
2023-01-13T10:17:18.227Z,10.30
2023-01-13T10:20:22.634Z,10.40
2023-01-13T10:23:13.037Z,10.40
2023-01-13T10:25:55.137Z,10.40
2023-01-13T10:28:24.036Z,10.40
2023-01-13T10:30:51.706Z,10.50
2023-01-13T10:33:26.278Z,10.50
2023-01-13T10:35:58.196Z,10.50
2023-01-13T10:38:25.998Z,10.60
2023-01-13T10:41:02.351Z,10.60
2023-01-13T10:43:30.978Z,10.70
2023-01-13T10:46:04.802Z,10.70
2023-01-13T10:48:44.705Z,10.80
2023-01-13T10:51:18.188Z,10.80
2023-01-13T10:53:57.092Z,10.80
2023-01-13T10:56:28.321Z,10.90
2023-01-13T10:59:18.476Z,10.90
2023-01-13T11:01:57.851Z,11.00
2023-01-13T11:04:30.391Z,11.20
2023-01-13T11:06:59.603Z,11.10
2023-01-13T11:09:29.882Z,11.20
2023-01-13T11:11:58.713Z,11.20
2023-01-13T11:14:45.321Z,11.30
2023-01-13T11:17:33.369Z,11.30
2023-01-13T11:20:17.306Z,11.30
2023-01-13T11:22:46.616Z,11.40
2023-01-13T11:25:44.824Z,11.40
2023-01-13T11:28:25.558Z,11.50
2023-01-13T11:31:19.859Z,11.50
2023-01-13T11:33:59.699Z,11.60
2023-01-13T11:36:43.771Z,11.70
2023-01-13T11:39:39.653Z,11.80
2023-01-13T11:42:36.686Z,11.90
2023-01-13T11:45:35.387Z,12.00
2023-01-13T11:48:04.008Z,12.00
2023-01-13T11:50:36.985Z,12.10
2023-01-13T11:53:20.666Z,12.10
2023-01-13T11:56:07.192Z,12.20
2023-01-13T11:58:49.777Z,12.30
2023-01-13T12:01:38.955Z,12.30
2023-01-13T12:04:33.313Z,12.30
2023-01-13T12:07:38.553Z,12.40
2023-01-13T12:10:26.154Z,12.40
2023-01-13T12:13:33.182Z,12.40
2023-01-13T12:16:20.829Z,12.40
2023-01-13T12:19:05.063Z,12.40
2023-01-13T12:21:38.621Z,12.40
2023-01-13T12:24:23.328Z,12.40
2023-01-13T12:27:15.177Z,12.40
2023-01-13T12:29:44.672Z,12.50
2023-01-13T12:32:16.604Z,12.50
2023-01-13T12:35:11.543Z,12.40
2023-01-13T12:37:57.080Z,12.50
2023-01-13T12:40:52.418Z,12.60
2023-01-13T12:43:42.736Z,12.70
2023-01-13T12:46:19.288Z,12.70
2023-01-13T12:48:57.076Z,12.80
2023-01-13T12:51:35.704Z,13.00
2023-01-13T12:54:26.149Z,13.10
2023-01-13T12:56:54.669Z,13.30
2023-01-13T12:59:22.364Z,13.40
2023-01-13T13:02:12.788Z,13.60
2023-01-13T13:04:51.985Z,13.90
2023-01-13T13:07:31.182Z,13.90
2023-01-13T13:10:19.158Z,14.10
2023-01-13T13:13:05.091Z,14.20
2023-01-13T13:15:34.586Z,14.20
2023-01-13T13:18:17.509Z,14.20
2023-01-13T13:21:09.164Z,14.30
2023-01-13T13:23:47.883Z,14.30
2023-01-13T13:26:38.513Z,14.30
2023-01-13T13:29:42.308Z,14.30
2023-01-13T13:32:42.351Z,14.20
2023-01-13T13:35:37.751Z,14.20
2023-01-13T13:38:42.758Z,14.30
2023-01-13T13:41:48.348Z,14.20
2023-01-13T13:45:01.469Z,14.10
2023-01-13T13:47:36.867Z,14.20
2023-01-13T13:50:17.686Z,14.20
2023-01-13T13:52:52.006Z,14.20
2023-01-13T13:55:23.449Z,14.10
2023-01-13T13:57:53.837Z,14.20
2023-01-13T14:00:23.954Z,14.20
2023-01-13T14:02:54.694Z,14.20
2023-01-13T14:05:30.934Z,14.10
2023-01-13T14:08:03.354Z,14.10
2023-01-13T14:10:39.885Z,14.00
2023-01-13T14:13:25.697Z,13.90
2023-01-13T14:16:00.889Z,13.80
2023-01-13T14:18:31.032Z,13.70
2023-01-13T14:21:29.787Z,13.70
2023-01-13T14:24:14.869Z,13.60
2023-01-13T14:26:42.514Z,13.50
2023-01-13T14:29:16.924Z,13.40
2023-01-13T14:31:45.222Z,13.30
2023-01-13T14:34:30.585Z,13.30
2023-01-13T14:37:03.095Z,13.30
2023-01-13T14:39:38.727Z,13.20
2023-01-13T14:42:13.487Z,13.20
2023-01-13T14:44:46.085Z,13.20
2023-01-13T14:47:23.003Z,13.20
2023-01-13T14:49:51.137Z,13.20
2023-01-13T14:52:24.161Z,13.10
2023-01-13T14:54:53.499Z,13.10
2023-01-13T14:57:28.640Z,13.10
2023-01-13T15:00:00.647Z,13.00
2023-01-13T15:02:31.079Z,13.00
2023-01-13T15:05:24.184Z,13.00
2023-01-13T15:08:11.086Z,12.90
2023-01-13T15:10:49.083Z,12.90
2023-01-13T15:13:49.416Z,12.80
2023-01-13T15:16:25.058Z,12.80
2023-01-13T15:18:54.178Z,12.70
2023-01-13T15:21:23.317Z,12.70
2023-01-13T15:23:51.402Z,12.60
2023-01-13T15:26:29.531Z,12.60
2023-01-13T15:28:58.320Z,12.60
2023-01-13T15:31:27.020Z,12.50
2023-01-13T15:33:54.819Z,12.50
2023-01-13T15:36:26.201Z,12.40
2023-01-13T15:38:54.193Z,12.40
2023-01-13T15:41:42.206Z,12.30
2023-01-13T15:44:33.083Z,12.20
2023-01-13T15:47:05.077Z,12.10
2023-01-13T15:49:45.553Z,12.10
2023-01-13T15:52:25.348Z,12.00
2023-01-13T15:54:54.899Z,11.90
2023-01-13T15:57:29.225Z,11.90
2023-01-13T16:00:04.750Z,11.90
2023-01-13T16:02:34.664Z,11.80
2023-01-13T16:05:02.337Z,11.70
2023-01-13T16:07:30.031Z,11.70
2023-01-13T16:09:57.942Z,11.60
2023-01-13T16:12:25.522Z,11.60
2023-01-13T16:14:53.460Z,11.60
2023-01-13T16:17:25.715Z,11.50
2023-01-13T16:19:53.275Z,11.50
2023-01-13T16:22:20.976Z,11.40
2023-01-13T16:24:48.581Z,11.40
2023-01-13T16:27:21.810Z,11.30
2023-01-13T16:29:50.783Z,11.20
2023-01-13T16:32:20.883Z,11.20
2023-01-13T16:34:49.317Z,11.20
2023-01-13T16:37:25.779Z,11.10
2023-01-13T16:39:54.386Z,11.10
2023-01-13T16:42:22.308Z,11.10
2023-01-13T16:44:50.729Z,11.10
2023-01-13T16:47:19.213Z,11.00
2023-01-13T16:49:47.121Z,11.00
2023-01-13T16:52:14.732Z,10.90
2023-01-13T16:54:42.311Z,10.90
2023-01-13T16:57:13.527Z,10.90
2023-01-13T16:59:41.070Z,10.90
2023-01-13T17:02:14.752Z,10.80
2023-01-13T17:04:42.703Z,10.80
2023-01-13T17:07:15.717Z,10.80
2023-01-13T17:09:43.332Z,10.80
2023-01-13T17:12:11.609Z,10.80
2023-01-13T17:14:40.074Z,10.70
2023-01-13T17:17:18.950Z,10.70
2023-01-13T17:19:46.471Z,10.70
2023-01-13T17:22:14.069Z,10.70
2023-01-13T17:24:42.784Z,10.70
2023-01-13T17:27:10.534Z,10.60
2023-01-13T17:29:38.309Z,10.60
2023-01-13T17:32:06.309Z,10.60
2023-01-13T17:34:34.027Z,10.60
2023-01-13T17:37:01.735Z,10.60
2023-01-13T17:39:29.173Z,10.60
2023-01-13T17:41:56.752Z,10.50
2023-01-13T17:44:24.551Z,10.50
2023-01-13T17:46:52.028Z,10.50
2023-01-13T17:49:21.384Z,10.40
2023-01-13T17:51:51.147Z,10.40
2023-01-13T17:54:19.157Z,10.40
2023-01-13T17:56:47.170Z,10.30
2023-01-13T17:59:17.671Z,10.30
2023-01-13T18:01:46.478Z,10.30
2023-01-13T18:04:19.548Z,10.20
2023-01-13T18:06:48.415Z,10.20
2023-01-13T18:09:16.833Z,10.10
2023-01-13T18:11:47.149Z,10.10
2023-01-13T18:14:15.088Z,10.10
2023-01-13T18:16:43.192Z,10.10
2023-01-13T18:19:29.663Z,10.00
2023-01-13T18:22:15.938Z,10.00
2023-01-13T18:25:02.180Z,10.00
2023-01-13T18:27:35.146Z,9.90
2023-01-13T18:30:04.238Z,9.90
2023-01-13T18:32:33.500Z,9.90
2023-01-13T18:35:06.379Z,9.80
2023-01-13T18:37:36.122Z,9.80
2023-01-13T18:40:05.336Z,9.80
2023-01-13T18:42:51.419Z,9.80
2023-01-13T18:45:21.588Z,9.80
2023-01-13T18:47:49.257Z,9.70
2023-01-13T18:50:17.727Z,9.70
2023-01-13T18:52:45.385Z,9.70
2023-01-13T18:55:13.056Z,9.60
2023-01-13T18:57:40.825Z,9.60
2023-01-13T19:00:11.658Z,9.60
2023-01-13T19:02:39.875Z,9.60
2023-01-13T19:05:08.225Z,9.50
2023-01-13T19:07:36.575Z,9.50
2023-01-13T19:10:06.271Z,9.50
2023-01-13T19:12:34.212Z,9.50
2023-01-13T19:15:02.631Z,9.50
2023-01-13T19:17:33.675Z,9.50
2023-01-13T19:20:01.313Z,9.40
2023-01-13T19:22:31.185Z,9.40
2023-01-13T19:24:59.850Z,9.40
2023-01-13T19:27:28.257Z,9.40
2023-01-13T19:30:00.631Z,9.30
2023-01-13T19:32:30.786Z,9.30
2023-01-13T19:34:59.682Z,9.30
2023-01-13T19:37:31.619Z,9.30
2023-01-13T19:39:59.848Z,9.30
2023-01-13T19:42:46.652Z,9.30
2023-01-13T19:45:26.483Z,9.20
2023-01-13T19:47:55.326Z,9.20
2023-01-13T19:50:23.348Z,9.20
2023-01-13T19:52:50.852Z,9.20
2023-01-13T19:55:19.877Z,9.10
2023-01-13T19:57:47.700Z,9.20
2023-01-13T20:00:20.417Z,9.20
2023-01-13T20:02:49.621Z,9.10
2023-01-13T20:05:21.988Z,9.20
2023-01-13T20:07:51.132Z,9.10
2023-01-13T20:10:20.991Z,9.10
2023-01-13T20:12:48.949Z,9.10
2023-01-13T20:15:16.524Z,9.10
2023-01-13T20:17:44.139Z,9.10
2023-01-13T20:20:12.082Z,9.10
2023-01-13T20:22:40.458Z,9.10
2023-01-13T20:25:09.386Z,9.10
2023-01-13T20:27:37.102Z,9.10
2023-01-13T20:30:06.127Z,9.00
2023-01-13T20:32:33.698Z,9.10
2023-01-13T20:35:01.230Z,9.00
2023-01-13T20:37:29.143Z,9.00
2023-01-13T20:39:58.062Z,9.00
2023-01-13T20:42:44.228Z,8.90
2023-01-13T20:45:17.021Z,9.00
2023-01-13T20:47:45.335Z,8.90
2023-01-13T20:50:13.562Z,8.90
2023-01-13T20:52:41.361Z,8.90
2023-01-13T20:55:09.775Z,8.90
2023-01-13T20:57:37.556Z,8.90
2023-01-13T21:00:05.974Z,8.80
2023-01-13T21:02:33.499Z,8.80
2023-01-13T21:05:01.126Z,8.80
2023-01-13T21:07:28.607Z,8.80
2023-01-13T21:09:57.383Z,8.70
2023-01-13T21:12:43.604Z,8.70
2023-01-13T21:15:19.920Z,8.70
2023-01-13T21:18:07.527Z,8.70
2023-01-13T21:20:36.513Z,8.70
2023-01-13T21:23:04.820Z,8.70
2023-01-13T21:25:35.393Z,8.60
2023-01-13T21:28:05.632Z,8.60
2023-01-13T21:30:34.370Z,8.60
2023-01-13T21:33:04.003Z,8.60
2023-01-13T21:35:31.880Z,8.60
2023-01-13T21:37:59.440Z,8.60
2023-01-13T21:40:27.025Z,8.60
2023-01-13T21:43:12.999Z,8.60
2023-01-13T21:45:59.102Z,8.60
2023-01-13T21:48:26.825Z,8.60
2023-01-13T21:50:54.288Z,8.50
2023-01-13T21:53:21.893Z,8.60
2023-01-13T21:55:52.729Z,8.50
2023-01-13T21:58:20.237Z,8.50
2023-01-13T22:00:49.037Z,8.50
2023-01-13T22:03:18.702Z,8.50
2023-01-13T22:05:46.939Z,8.50
2023-01-13T22:08:14.525Z,8.40
2023-01-13T22:10:57.463Z,8.40
2023-01-13T22:13:45.208Z,8.40
2023-01-13T22:16:12.975Z,8.40
2023-01-13T22:18:40.542Z,8.40
2023-01-13T22:21:08.382Z,8.40
2023-01-13T22:23:35.868Z,8.40
2023-01-13T22:26:04.828Z,8.30
2023-01-13T22:28:40.666Z,8.30
2023-01-13T22:31:13.894Z,8.30
2023-01-13T22:33:42.333Z,8.30
2023-01-13T22:36:10.303Z,8.30
2023-01-13T22:38:37.933Z,8.30
2023-01-13T22:41:07.913Z,8.30
2023-01-13T22:43:36.548Z,8.40
2023-01-13T22:46:06.935Z,8.40
2023-01-13T22:48:35.319Z,8.40
2023-01-13T22:51:16.235Z,8.40
2023-01-13T22:53:43.794Z,8.40
2023-01-13T22:56:21.353Z,8.40
2023-01-13T22:58:56.344Z,8.50
2023-01-13T23:01:25.825Z,8.50
2023-01-13T23:03:53.909Z,8.50
2023-01-13T23:06:23.164Z,8.50
2023-01-13T23:08:50.956Z,8.50
2023-01-13T23:11:20.309Z,8.50
2023-01-13T23:13:47.777Z,8.60
2023-01-13T23:16:23.361Z,8.60
2023-01-13T23:18:51.016Z,8.60
2023-01-13T23:21:21.531Z,8.60
2023-01-13T23:23:49.410Z,8.60
2023-01-13T23:26:17.774Z,8.60
2023-01-13T23:28:45.994Z,8.60
2023-01-13T23:31:16.675Z,8.70
2023-01-13T23:33:44.910Z,8.60
2023-01-13T23:36:17.601Z,8.70
2023-01-13T23:38:45.454Z,8.70
2023-01-13T23:41:15.761Z,8.70
2023-01-13T23:43:43.363Z,8.70
2023-01-13T23:46:12.980Z,8.70
2023-01-13T23:48:40.561Z,8.80
2023-01-13T23:51:11.445Z,8.70
2023-01-13T23:53:47.085Z,8.80
2023-01-13T23:56:20.547Z,8.80
2023-01-13T23:58:48.805Z,8.80
