createdAt,value
2018-06-08T00:00:45.046Z,25.20
2018-06-08T00:03:13.366Z,25.20
2018-06-08T00:05:41.727Z,25.20
2018-06-08T00:08:10.131Z,25.20
2018-06-08T00:10:38.392Z,25.30
2018-06-08T00:13:06.659Z,25.30
2018-06-08T00:15:34.947Z,25.30
2018-06-08T00:18:03.216Z,25.30
2018-06-08T00:20:31.458Z,25.40
2018-06-08T00:22:59.779Z,25.40
2018-06-08T00:25:28.047Z,25.40
2018-06-08T00:27:56.503Z,25.50
2018-06-08T00:30:24.947Z,25.50
2018-06-08T00:32:53.222Z,25.50
2018-06-08T00:35:21.557Z,25.50
2018-06-08T00:37:49.811Z,25.50
2018-06-08T00:40:18.181Z,25.50
2018-06-08T00:42:46.465Z,25.60
2018-06-08T00:45:14.743Z,25.50
2018-06-08T00:47:43.188Z,25.60
2018-06-08T00:50:11.677Z,25.60
2018-06-08T00:52:40.168Z,25.70
2018-06-08T00:55:08.510Z,25.70
2018-06-08T00:57:37.055Z,25.70
2018-06-08T01:02:33.592Z,25.60
2018-06-08T01:05:02.060Z,25.60
2018-06-08T01:07:30.561Z,25.60
2018-06-08T01:09:58.890Z,25.60
2018-06-08T01:12:33.787Z,25.60
2018-06-08T01:15:02.209Z,25.60
2018-06-08T01:17:30.700Z,25.60
2018-06-08T01:19:59.062Z,25.50
2018-06-08T01:22:27.560Z,25.50
2018-06-08T01:24:56.076Z,25.50
2018-06-08T01:27:24.440Z,25.50
2018-06-08T01:29:52.852Z,25.60
2018-06-08T01:32:21.215Z,25.60
2018-06-08T01:34:49.576Z,25.60
2018-06-08T01:37:18.050Z,25.60
2018-06-08T01:39:46.521Z,25.60
2018-06-08T01:42:14.903Z,25.60
2018-06-08T01:44:43.292Z,25.70
2018-06-08T01:47:11.652Z,25.60
2018-06-08T01:49:39.996Z,25.60
2018-06-08T01:52:08.551Z,25.60
2018-06-08T01:54:36.924Z,25.70
2018-06-08T01:57:05.251Z,25.70
2018-06-08T01:59:35.278Z,25.70
2018-06-08T02:02:04.167Z,25.60
2018-06-08T02:04:32.550Z,25.70
2018-06-08T02:07:01.005Z,25.70
2018-06-08T02:09:29.406Z,25.70
2018-06-08T02:11:57.811Z,25.60
2018-06-08T02:16:54.336Z,25.70
2018-06-08T02:19:23.117Z,25.70
2018-06-08T02:21:51.509Z,25.60
2018-06-08T02:24:19.914Z,25.60
2018-06-08T02:29:16.429Z,25.60
2018-06-08T02:31:44.778Z,25.50
2018-06-08T02:34:13.131Z,25.40
2018-06-08T02:36:41.464Z,25.20
2018-06-08T02:39:09.822Z,25.10
2018-06-08T02:41:38.570Z,25.10
2018-06-08T02:44:07.001Z,25.10
2018-06-08T02:46:35.434Z,25.20
2018-06-08T02:49:03.927Z,25.20
2018-06-08T02:51:32.289Z,25.20
2018-06-08T02:54:00.647Z,25.20
2018-06-08T02:56:29.056Z,25.20
2018-06-08T02:58:57.431Z,25.10
2018-06-08T03:01:25.834Z,25.10
2018-06-08T03:03:54.237Z,25.10
2018-06-08T03:06:22.685Z,25.10
2018-06-08T03:08:51.059Z,25.10
2018-06-08T03:11:19.539Z,25.00
2018-06-08T03:13:47.919Z,25.00
2018-06-08T03:16:16.325Z,25.00
2018-06-08T03:18:44.717Z,25.00
2018-06-08T03:21:13.053Z,25.10
2018-06-08T03:23:41.569Z,25.10
2018-06-08T03:26:10.071Z,25.10
2018-06-08T03:28:38.395Z,25.10
2018-06-08T03:31:06.750Z,25.10
2018-06-08T03:33:35.166Z,25.10
2018-06-08T03:36:03.567Z,25.10
2018-06-08T03:38:31.903Z,25.20
2018-06-08T03:41:00.343Z,25.20
2018-06-08T03:43:28.698Z,25.20
2018-06-08T03:45:57.056Z,25.30
2018-06-08T03:48:25.486Z,25.30
2018-06-08T03:50:53.919Z,25.30
2018-06-08T03:53:22.317Z,25.30
2018-06-08T03:55:50.735Z,25.30
2018-06-08T03:58:19.142Z,25.30
2018-06-08T04:00:47.573Z,25.30
2018-06-08T04:03:15.990Z,25.30
2018-06-08T04:05:44.439Z,25.30
2018-06-08T04:08:12.990Z,25.30
2018-06-08T04:10:41.413Z,25.30
2018-06-08T04:13:09.969Z,25.10
2018-06-08T04:15:38.354Z,24.90
2018-06-08T04:18:06.792Z,24.70
2018-06-08T04:20:35.229Z,24.70
2018-06-08T04:23:03.549Z,24.70
2018-06-08T04:25:31.980Z,24.70
2018-06-08T04:28:00.426Z,24.70
2018-06-08T04:30:28.878Z,24.70
2018-06-08T04:32:57.324Z,24.80
2018-06-08T04:35:25.768Z,24.80
2018-06-08T04:37:54.139Z,24.80
2018-06-08T04:40:22.665Z,24.80
2018-06-08T04:42:51.013Z,24.70
2018-06-08T04:45:19.819Z,24.60
2018-06-08T04:47:48.293Z,24.60
2018-06-08T04:50:16.900Z,24.50
2018-06-08T04:52:45.415Z,24.50
2018-06-08T04:55:13.857Z,24.50
2018-06-08T04:57:42.376Z,24.40
2018-06-08T05:00:10.765Z,24.50
2018-06-08T05:02:39.167Z,24.40
2018-06-08T05:05:07.594Z,24.40
2018-06-08T05:07:35.978Z,24.40
2018-06-08T05:10:04.384Z,24.40
2018-06-08T05:12:32.843Z,24.40
2018-06-08T05:15:01.394Z,24.40
2018-06-08T05:17:29.763Z,24.40
2018-06-08T05:19:58.135Z,24.30
2018-06-08T05:22:26.479Z,24.30
2018-06-08T05:24:55.007Z,24.30
2018-06-08T05:27:23.431Z,24.30
2018-06-08T05:29:51.925Z,24.30
2018-06-08T05:32:20.285Z,24.30
2018-06-08T05:34:48.823Z,24.30
2018-06-08T05:37:17.502Z,24.30
2018-06-08T05:39:45.815Z,24.40
2018-06-08T05:42:14.195Z,24.40
2018-06-08T05:44:42.589Z,24.40
2018-06-08T05:47:10.971Z,24.40
2018-06-08T05:49:39.433Z,24.40
2018-06-08T05:52:07.814Z,24.40
2018-06-08T05:54:36.129Z,24.40
2018-06-08T05:57:04.666Z,24.50
2018-06-08T06:02:01.202Z,24.70
2018-06-08T06:04:29.699Z,24.70
2018-06-08T06:06:58.174Z,24.70
2018-06-08T06:09:26.602Z,24.80
2018-06-08T06:11:55.164Z,24.80
2018-06-08T06:14:23.584Z,24.80
2018-06-08T06:16:52.123Z,24.80
2018-06-08T06:19:20.507Z,24.90
2018-06-08T06:21:49.035Z,24.90
2018-06-08T06:24:17.518Z,25.00
2018-06-08T06:26:45.886Z,25.00
2018-06-08T06:29:14.302Z,25.00
2018-06-08T06:31:42.979Z,25.10
2018-06-08T06:34:11.371Z,25.20
2018-06-08T06:36:39.804Z,25.20
2018-06-08T06:39:08.603Z,25.20
2018-06-08T06:41:37.047Z,25.10
2018-06-08T06:44:05.459Z,25.10
2018-06-08T06:46:33.891Z,25.10
2018-06-08T06:49:02.352Z,25.20
2018-06-08T06:51:30.874Z,25.20
2018-06-08T06:53:59.237Z,25.30
2018-06-08T06:56:27.649Z,25.30
2018-06-08T06:58:56.096Z,25.30
2018-06-08T07:01:24.437Z,25.30
2018-06-08T07:03:52.800Z,25.30
2018-06-08T07:06:21.328Z,25.40
2018-06-08T07:08:49.832Z,25.40
2018-06-08T07:11:18.369Z,25.50
2018-06-08T07:13:46.716Z,25.50
2018-06-08T07:16:15.130Z,25.50
2018-06-08T07:18:43.681Z,25.40
2018-06-08T07:21:12.039Z,25.50
2018-06-08T07:23:40.423Z,25.50
2018-06-08T07:26:08.837Z,25.50
2018-06-08T07:31:05.321Z,25.60
2018-06-08T07:33:33.728Z,25.60
2018-06-08T07:36:02.228Z,25.60
2018-06-08T07:38:30.645Z,25.60
2018-06-08T07:40:59.013Z,25.60
2018-06-08T07:43:27.402Z,25.60
2018-06-08T07:45:55.895Z,25.60
2018-06-08T07:48:24.297Z,25.60
2018-06-08T07:50:52.674Z,25.70
2018-06-08T07:53:21.073Z,25.60
2018-06-08T07:58:17.760Z,25.60
2018-06-08T08:00:46.233Z,25.60
2018-06-08T08:03:14.813Z,25.60
2018-06-08T08:05:43.195Z,25.60
2018-06-08T08:08:11.637Z,25.60
2018-06-08T08:10:40.339Z,25.70
2018-06-08T08:13:09.067Z,25.60
2018-06-08T08:15:37.459Z,25.70
2018-06-08T08:18:05.931Z,25.70
2018-06-08T08:20:34.385Z,25.70
2018-06-08T08:23:02.823Z,25.70
2018-06-08T08:25:31.217Z,25.70
2018-06-08T08:27:59.769Z,25.70
2018-06-08T08:30:28.220Z,25.70
2018-06-08T08:32:56.697Z,25.70
2018-06-08T08:35:25.090Z,25.70
2018-06-08T08:37:53.467Z,25.70
2018-06-08T08:40:21.888Z,25.70
2018-06-08T08:42:50.403Z,25.70
2018-06-08T08:45:18.883Z,25.80
2018-06-08T08:47:47.428Z,25.80
2018-06-08T08:50:15.829Z,25.80
2018-06-08T08:52:44.284Z,25.80
2018-06-08T08:55:12.700Z,25.80
2018-06-08T08:57:41.101Z,25.80
2018-06-08T09:00:09.540Z,25.80
2018-06-08T09:02:37.959Z,25.80
2018-06-08T09:05:06.375Z,25.90
2018-06-08T09:07:34.785Z,25.80
2018-06-08T09:10:03.254Z,25.80
2018-06-08T09:12:31.682Z,25.90
2018-06-08T09:15:00.124Z,25.90
2018-06-08T09:17:28.545Z,25.90
2018-06-08T09:19:57.119Z,25.80
2018-06-08T09:22:25.582Z,25.90
2018-06-08T09:24:53.958Z,25.90
2018-06-08T09:27:22.363Z,25.90
2018-06-08T09:29:50.743Z,25.90
2018-06-08T09:32:19.112Z,25.90
2018-06-08T09:34:47.532Z,25.90
2018-06-08T09:37:16.131Z,25.90
2018-06-08T09:39:44.539Z,25.90
2018-06-08T09:42:13.097Z,25.90
2018-06-08T09:44:41.570Z,25.90
2018-06-08T09:47:09.965Z,26.00
2018-06-08T09:49:38.523Z,26.00
2018-06-08T09:52:07.065Z,26.00
2018-06-08T09:54:35.509Z,26.00
2018-06-08T09:57:03.957Z,26.00
2018-06-08T09:59:32.395Z,26.00
2018-06-08T10:02:00.757Z,26.00
2018-06-08T10:04:29.207Z,26.00
2018-06-08T10:06:57.852Z,26.00
2018-06-08T10:09:26.291Z,26.00
2018-06-08T10:11:54.726Z,26.00
2018-06-08T10:16:51.235Z,26.00
2018-06-08T10:19:19.710Z,26.00
2018-06-08T10:21:48.154Z,26.00
2018-06-08T10:24:16.566Z,26.00
2018-06-08T10:26:44.968Z,26.00
2018-06-08T10:29:13.354Z,26.00
2018-06-08T10:31:41.724Z,26.00
2018-06-08T10:34:10.104Z,26.00
2018-06-08T10:36:38.477Z,26.00
2018-06-08T10:41:35.737Z,26.00
2018-06-08T10:44:04.104Z,26.00
2018-06-08T10:46:32.481Z,26.10
2018-06-08T10:49:00.896Z,26.00
2018-06-08T10:51:29.237Z,26.00
2018-06-08T10:53:57.621Z,26.10
2018-06-08T10:56:26.169Z,26.00
2018-06-08T10:58:54.631Z,26.10
2018-06-08T11:01:22.991Z,26.10
2018-06-08T11:03:51.695Z,26.10
2018-06-08T11:06:20.097Z,26.10
2018-06-08T11:08:48.573Z,26.10
2018-06-08T11:11:16.951Z,26.10
2018-06-08T11:13:45.373Z,26.20
2018-06-08T11:16:13.814Z,26.10
2018-06-08T11:18:42.284Z,26.20
2018-06-08T11:21:10.669Z,26.10
2018-06-08T11:23:39.201Z,26.20
2018-06-08T11:26:07.559Z,26.20
2018-06-08T11:28:35.924Z,26.20
2018-06-08T11:31:04.340Z,26.10
2018-06-08T11:33:32.860Z,26.10
2018-06-08T11:36:01.270Z,26.10
2018-06-08T11:38:29.676Z,26.10
2018-06-08T11:40:58.076Z,26.10
2018-06-08T11:43:26.475Z,26.10
2018-06-08T11:45:54.909Z,26.10
2018-06-08T11:48:23.301Z,26.10
2018-06-08T11:50:51.714Z,26.10
2018-06-08T11:53:20.245Z,26.10
2018-06-08T11:55:48.868Z,26.20
2018-06-08T11:58:17.276Z,26.20
2018-06-08T12:00:45.700Z,26.20
2018-06-08T12:03:14.261Z,26.20
2018-06-08T12:05:42.636Z,26.20
2018-06-08T12:08:11.086Z,26.10
2018-06-08T12:10:39.539Z,26.20
2018-06-08T12:13:08.260Z,26.10
2018-06-08T12:15:36.669Z,26.10
2018-06-08T12:18:05.132Z,26.10
2018-06-08T12:20:33.544Z,26.20
2018-06-08T12:23:02.111Z,26.20
2018-06-08T12:25:30.496Z,26.10
2018-06-08T12:27:58.980Z,26.20
2018-06-08T12:30:27.408Z,26.20
2018-06-08T12:32:55.768Z,26.20
2018-06-08T12:35:24.181Z,26.30
2018-06-08T12:37:52.562Z,26.30
2018-06-08T12:40:20.928Z,26.30
2018-06-08T12:42:49.294Z,26.30
2018-06-08T12:45:17.737Z,26.30
2018-06-08T12:47:46.244Z,26.30
2018-06-08T12:50:14.663Z,26.30
2018-06-08T12:52:43.050Z,26.40
2018-06-08T12:55:11.525Z,26.40
2018-06-08T12:57:40.048Z,26.40
2018-06-08T13:00:08.580Z,26.40
2018-06-08T13:02:36.992Z,26.10
2018-06-08T13:05:05.708Z,26.40
2018-06-08T13:07:34.149Z,26.40
2018-06-08T13:10:02.617Z,26.40
2018-06-08T13:12:31.108Z,26.50
2018-06-08T13:14:59.583Z,26.50
2018-06-08T13:17:28.066Z,26.40
2018-06-08T13:19:56.499Z,26.40
2018-06-08T13:22:24.920Z,26.40
2018-06-08T13:24:53.377Z,26.40
2018-06-08T13:27:21.834Z,26.40
2018-06-08T13:29:50.280Z,26.40
2018-06-08T13:32:18.689Z,26.40
2018-06-08T13:34:47.087Z,26.40
2018-06-08T13:37:15.533Z,26.40
2018-06-08T13:39:43.938Z,26.40
2018-06-08T13:47:08.962Z,26.40
2018-06-08T13:49:37.346Z,26.40
2018-06-08T13:52:06.086Z,26.40
2018-06-08T13:54:34.516Z,26.40
2018-06-08T13:57:02.912Z,26.40
2018-06-08T13:59:31.325Z,26.40
2018-06-08T14:01:59.794Z,26.40
2018-06-08T14:04:28.242Z,26.40
2018-06-08T14:06:56.719Z,26.50
2018-06-08T14:09:25.110Z,26.50
2018-06-08T14:11:53.627Z,26.50
2018-06-08T14:14:22.182Z,26.50
2018-06-08T14:16:50.643Z,26.40
2018-06-08T14:19:19.026Z,26.40
2018-06-08T14:21:47.430Z,26.40
2018-06-08T14:24:15.875Z,26.40
2018-06-08T14:26:44.289Z,26.50
2018-06-08T14:29:12.677Z,26.50
2018-06-08T14:31:41.042Z,26.50
2018-06-08T14:34:09.483Z,26.50
2018-06-08T14:36:37.926Z,26.50
2018-06-08T14:41:36.148Z,26.60
2018-06-08T14:44:04.666Z,26.60
2018-06-08T14:46:33.105Z,26.60
2018-06-08T14:49:01.529Z,26.70
2018-06-08T14:51:29.952Z,26.60
2018-06-08T14:54:04.878Z,26.70
2018-06-08T14:56:33.384Z,26.70
2018-06-08T14:59:01.947Z,26.70
2018-06-08T15:01:30.314Z,26.70
2018-06-08T15:03:58.885Z,26.70
2018-06-08T15:06:27.340Z,26.70
2018-06-08T15:08:55.819Z,26.80
2018-06-08T15:11:24.212Z,26.80
2018-06-08T15:13:52.693Z,26.80
2018-06-08T15:16:21.171Z,26.80
2018-06-08T15:18:49.557Z,26.70
2018-06-08T15:21:18.277Z,26.70
2018-06-08T15:23:46.777Z,26.70
2018-06-08T15:26:15.272Z,26.60
2018-06-08T15:28:43.657Z,26.60
2018-06-08T15:31:12.091Z,26.70
2018-06-08T15:33:40.609Z,26.70
2018-06-08T15:36:09.043Z,26.70
2018-06-08T15:38:37.481Z,26.70
2018-06-08T15:41:05.872Z,26.70
2018-06-08T15:43:34.315Z,26.70
2018-06-08T15:46:02.850Z,26.70
2018-06-08T15:48:31.375Z,26.70
2018-06-08T15:50:59.771Z,26.70
2018-06-08T15:53:28.222Z,26.80
2018-06-08T15:55:56.574Z,26.80
2018-06-08T15:58:25.027Z,26.70
2018-06-08T16:00:53.511Z,26.70
2018-06-08T16:05:50.391Z,26.70
2018-06-08T16:08:18.730Z,26.70
2018-06-08T16:10:47.074Z,26.70
2018-06-08T16:13:15.634Z,26.70
2018-06-08T16:15:44.166Z,26.70
2018-06-08T16:18:12.541Z,26.70
2018-06-08T16:20:40.938Z,26.70
2018-06-08T16:23:09.367Z,26.60
2018-06-08T16:25:37.779Z,26.60
2018-06-08T16:28:06.223Z,26.60
2018-06-08T16:30:34.799Z,26.60
2018-06-08T16:33:03.147Z,26.70
2018-06-08T16:35:31.519Z,26.60
2018-06-08T16:37:59.970Z,26.60
2018-06-08T16:40:28.413Z,26.60
2018-06-08T16:42:56.818Z,26.60
2018-06-08T16:45:25.234Z,26.60
2018-06-08T16:47:53.661Z,26.60
2018-06-08T16:50:22.105Z,26.60
2018-06-08T16:52:50.558Z,26.60
2018-06-08T16:55:19.037Z,26.60
2018-06-08T17:00:15.631Z,26.60
2018-06-08T17:02:44.061Z,26.60
2018-06-08T17:05:12.413Z,26.60
2018-06-08T17:07:40.826Z,26.60
2018-06-08T17:10:09.428Z,26.50
2018-06-08T17:12:37.841Z,26.60
2018-06-08T17:15:06.257Z,26.50
2018-06-08T17:17:34.709Z,26.50
2018-06-08T17:20:03.176Z,26.50
2018-06-08T17:22:31.664Z,26.50
2018-06-08T17:25:00.045Z,26.50
2018-06-08T17:27:28.635Z,26.60
2018-06-08T17:29:57.099Z,26.50
2018-06-08T17:32:25.537Z,26.50
2018-06-08T17:34:54.679Z,26.50
2018-06-08T17:37:25.029Z,26.50
2018-06-08T17:39:54.063Z,26.50
2018-06-08T17:42:23.162Z,26.50
2018-06-08T17:44:51.902Z,26.50
2018-06-08T17:47:20.817Z,26.50
2018-06-08T17:49:49.260Z,26.50
2018-06-08T17:52:17.620Z,26.50
2018-06-08T17:54:46.029Z,26.50
2018-06-08T17:59:42.683Z,26.50
2018-06-08T18:02:11.085Z,26.50
2018-06-08T18:04:39.641Z,26.50
2018-06-08T18:07:08.143Z,26.50
2018-06-08T18:09:36.611Z,26.50
2018-06-08T18:12:05.115Z,26.50
2018-06-08T18:14:33.503Z,26.50
2018-06-08T18:17:01.961Z,26.50
2018-06-08T18:19:30.405Z,26.50
2018-06-08T18:21:58.893Z,26.50
2018-06-08T18:24:27.321Z,26.50
2018-06-08T18:26:55.781Z,26.60
2018-06-08T18:29:24.141Z,26.60
2018-06-08T18:31:52.669Z,26.60
2018-06-08T18:34:22.098Z,26.60
2018-06-08T18:36:50.548Z,26.60
2018-06-08T18:39:18.976Z,26.60
2018-06-08T18:41:47.397Z,26.60
2018-06-08T18:44:15.815Z,26.70
2018-06-08T18:46:44.298Z,26.60
2018-06-08T18:49:12.715Z,26.60
2018-06-08T18:51:41.094Z,26.70
2018-06-08T18:54:09.467Z,26.70
2018-06-08T18:56:37.898Z,26.70
2018-06-08T18:59:06.428Z,26.70
2018-06-08T19:01:34.821Z,26.70
2018-06-08T19:04:03.267Z,26.80
2018-06-08T19:06:31.635Z,26.70
2018-06-08T19:09:00.166Z,26.70
2018-06-08T19:11:28.590Z,26.80
2018-06-08T19:13:56.998Z,26.80
2018-06-08T19:16:25.583Z,26.70
2018-06-08T19:18:53.943Z,26.70
2018-06-08T19:21:22.301Z,26.70
2018-06-08T19:23:50.651Z,26.80
2018-06-08T19:26:19.155Z,26.70
2018-06-08T19:28:47.549Z,26.70
2018-06-08T19:31:15.945Z,26.70
2018-06-08T19:33:44.446Z,26.70
2018-06-08T19:36:12.832Z,26.70
2018-06-08T19:38:41.231Z,26.70
2018-06-08T19:41:09.689Z,26.70
2018-06-08T19:43:38.055Z,26.70
2018-06-08T19:46:06.537Z,26.70
2018-06-08T19:48:35.010Z,26.70
2018-06-08T19:51:03.428Z,26.70
2018-06-08T19:53:31.825Z,26.70
2018-06-08T19:56:00.293Z,26.70
2018-06-08T19:58:28.755Z,26.70
2018-06-08T20:00:57.321Z,26.70
2018-06-08T20:03:25.745Z,26.70
2018-06-08T20:05:54.125Z,26.70
2018-06-08T20:08:22.514Z,26.70
2018-06-08T20:10:50.929Z,26.70
2018-06-08T20:13:19.655Z,26.70
2018-06-08T20:15:48.117Z,26.60
2018-06-08T20:18:16.646Z,26.60
2018-06-08T20:20:45.370Z,26.60
2018-06-08T20:23:20.319Z,26.60
2018-06-08T20:25:48.701Z,26.60
2018-06-08T20:28:17.187Z,26.60
2018-06-08T20:30:45.519Z,26.60
2018-06-08T20:33:14.059Z,26.60
2018-06-08T20:35:42.557Z,26.60
2018-06-08T20:38:11.059Z,26.60
2018-06-08T20:40:39.595Z,26.50
2018-06-08T20:43:07.968Z,26.60
2018-06-08T20:45:36.563Z,26.50
2018-06-08T20:48:05.117Z,26.50
2018-06-08T20:53:01.691Z,26.40
2018-06-08T20:55:30.116Z,26.40
2018-06-08T20:58:01.798Z,26.40
2018-06-08T21:00:30.154Z,26.50
2018-06-08T21:02:58.645Z,26.50
2018-06-08T21:05:27.057Z,26.40
2018-06-08T21:07:55.570Z,26.40
2018-06-08T21:10:24.021Z,26.40
2018-06-08T21:12:52.427Z,26.40
2018-06-08T21:15:20.919Z,26.40
2018-06-08T21:17:49.291Z,26.40
2018-06-08T21:20:17.786Z,26.30
2018-06-08T21:22:46.056Z,26.30
2018-06-08T21:25:14.502Z,26.30
2018-06-08T21:27:43.735Z,26.30
2018-06-08T21:30:12.133Z,26.30
2018-06-08T21:35:08.765Z,26.30
2018-06-08T21:37:37.314Z,26.30
2018-06-08T21:40:05.801Z,26.30
2018-06-08T21:42:34.202Z,26.30
2018-06-08T21:45:02.628Z,26.30
2018-06-08T21:47:31.040Z,26.20
2018-06-08T21:49:59.411Z,26.30
2018-06-08T21:52:27.875Z,26.30
2018-06-08T21:54:56.521Z,26.30
2018-06-08T21:59:53.013Z,26.30
2018-06-08T22:02:21.431Z,26.30
2018-06-08T22:04:49.840Z,26.30
2018-06-08T22:07:18.283Z,26.30
2018-06-08T22:09:46.650Z,26.30
2018-06-08T22:12:14.977Z,26.30
2018-06-08T22:14:43.403Z,26.30
2018-06-08T22:17:11.923Z,26.30
2018-06-08T22:22:08.511Z,26.30
2018-06-08T22:24:36.892Z,26.30
2018-06-08T22:27:05.353Z,26.30
2018-06-08T22:29:33.838Z,26.30
2018-06-08T22:32:02.193Z,26.30
2018-06-08T22:34:30.603Z,26.30
2018-06-08T22:36:59.076Z,26.30
2018-06-08T22:39:27.463Z,26.30
2018-06-08T22:41:55.975Z,26.30
2018-06-08T22:44:32.141Z,26.30
2018-06-08T22:47:00.804Z,26.30
2018-06-08T22:49:29.182Z,26.30
2018-06-08T22:51:57.678Z,26.30
2018-06-08T22:54:26.091Z,26.20
2018-06-08T22:56:54.535Z,26.20
2018-06-08T22:59:22.912Z,26.30
2018-06-08T23:01:51.283Z,26.20
2018-06-08T23:04:19.661Z,26.20
2018-06-08T23:06:48.027Z,26.20
2018-06-08T23:09:16.481Z,26.20
2018-06-08T23:11:44.903Z,26.20
2018-06-08T23:14:13.511Z,26.10
2018-06-08T23:16:41.851Z,26.20
2018-06-08T23:19:10.273Z,26.10
2018-06-08T23:21:38.795Z,26.10
2018-06-08T23:24:07.197Z,26.10
2018-06-08T23:26:35.681Z,26.10
2018-06-08T23:29:04.215Z,26.00
2018-06-08T23:31:32.611Z,26.10
2018-06-08T23:34:00.966Z,26.00
2018-06-08T23:36:29.367Z,26.10
2018-06-08T23:38:57.756Z,26.10
2018-06-08T23:41:26.184Z,26.10
2018-06-08T23:43:54.643Z,26.00
2018-06-08T23:46:23.058Z,26.00
2018-06-08T23:48:51.460Z,26.10
2018-06-08T23:51:19.829Z,26.00
2018-06-08T23:53:48.297Z,26.00
2018-06-08T23:56:16.679Z,25.90
2018-06-08T23:58:45.079Z,26.00
