createdAt,value
2019-04-04T00:26:43.199Z,7.81
2019-04-04T00:26:43.769Z,7.81
2019-04-04T00:26:44.370Z,7.84
2019-04-04T00:26:44.968Z,7.89
2019-04-04T00:26:45.567Z,7.87
2019-04-04T00:26:46.167Z,7.85
2019-04-04T00:26:46.767Z,7.81
2019-04-04T00:26:47.367Z,7.90
2019-04-04T00:27:43.674Z,7.81
2019-04-04T00:27:43.692Z,7.81
2019-04-04T00:27:43.939Z,7.89
2019-04-04T00:27:43.998Z,7.81
2019-04-04T00:27:44.008Z,7.81
2019-04-04T00:27:44.512Z,7.79
2019-04-04T00:27:44.631Z,7.81
2019-04-04T00:27:45.033Z,7.84
2019-04-04T00:28:38.482Z,7.78
2019-04-04T00:28:39.079Z,7.81
2019-04-04T00:28:39.675Z,7.79
2019-04-04T00:28:40.324Z,7.85
2019-04-04T00:28:40.875Z,7.84
2019-04-04T00:28:41.473Z,7.78
2019-04-04T00:28:42.072Z,7.79
2019-04-04T00:28:44.100Z,7.84
2019-04-04T00:29:36.153Z,7.78
2019-04-04T00:29:36.726Z,7.81
2019-04-04T00:29:37.328Z,7.77
2019-04-04T00:29:37.926Z,7.81
2019-04-04T00:29:38.525Z,7.79
2019-04-04T00:29:39.125Z,7.79
2019-04-04T00:29:39.725Z,7.79
2019-04-04T00:29:40.327Z,7.78
2019-04-04T00:30:34.806Z,7.79
2019-04-04T00:30:35.401Z,7.75
2019-04-04T00:30:36.003Z,7.78
2019-04-04T00:30:36.603Z,7.74
2019-04-04T00:30:37.200Z,7.75
2019-04-04T00:30:37.801Z,7.78
2019-04-04T00:30:38.400Z,7.78
2019-04-04T00:30:39.006Z,7.82
2019-04-04T00:31:33.480Z,7.81
2019-04-04T00:31:34.078Z,7.77
2019-04-04T00:31:34.679Z,7.77
2019-04-04T00:31:35.284Z,7.75
2019-04-04T00:31:35.877Z,7.78
2019-04-04T00:31:36.477Z,7.78
2019-04-04T00:31:37.076Z,7.81
2019-04-04T00:31:37.676Z,7.77
2019-04-04T00:32:32.155Z,7.72
2019-04-04T00:32:32.753Z,7.77
2019-04-04T00:32:33.352Z,7.75
2019-04-04T00:32:33.966Z,7.75
2019-04-04T00:32:34.551Z,7.75
2019-04-04T00:32:35.154Z,7.78
2019-04-04T00:32:35.752Z,7.77
2019-04-04T00:32:36.354Z,7.75
2019-04-04T00:33:30.833Z,7.77
2019-04-04T00:33:31.430Z,7.72
2019-04-04T00:33:32.036Z,7.77
2019-04-04T00:33:32.630Z,7.75
2019-04-04T00:33:33.232Z,7.74
2019-04-04T00:33:33.860Z,7.71
2019-04-04T00:33:34.428Z,7.74
2019-04-04T00:33:35.031Z,7.77
2019-04-04T00:34:29.534Z,7.72
2019-04-04T00:34:30.109Z,7.69
2019-04-04T00:34:30.706Z,7.71
2019-04-04T00:34:31.305Z,7.71
2019-04-04T00:34:31.905Z,7.69
2019-04-04T00:34:32.505Z,7.74
2019-04-04T00:34:33.111Z,7.69
2019-04-04T00:34:33.709Z,7.75
2019-04-04T00:35:27.161Z,7.58
2019-04-04T00:35:29.050Z,7.72
2019-04-04T00:35:29.104Z,7.77
2019-04-04T00:35:30.707Z,7.75
2019-04-04T00:35:31.062Z,7.72
2019-04-04T00:35:31.077Z,7.74
2019-04-04T00:35:31.156Z,7.74
2019-04-04T00:35:31.746Z,7.72
2019-04-04T00:36:24.819Z,7.77
2019-04-04T00:36:25.410Z,7.77
2019-04-04T00:36:26.010Z,7.74
2019-04-04T00:36:26.609Z,7.71
2019-04-04T00:36:27.210Z,7.66
2019-04-04T00:36:27.813Z,7.69
2019-04-04T00:36:28.410Z,7.77
2019-04-04T00:36:29.010Z,7.62
2019-04-04T00:37:22.466Z,7.74
2019-04-04T00:37:23.061Z,7.72
2019-04-04T00:37:23.661Z,7.69
2019-04-04T00:37:24.262Z,7.74
2019-04-04T00:37:24.862Z,7.74
2019-04-04T00:37:25.462Z,7.74
2019-04-04T00:37:26.060Z,7.75
2019-04-04T00:37:26.661Z,7.74
2019-04-04T00:38:20.117Z,7.71
2019-04-04T00:38:20.714Z,7.66
2019-04-04T00:38:21.316Z,7.71
2019-04-04T00:38:21.917Z,7.71
2019-04-04T00:38:22.515Z,7.71
2019-04-04T00:38:23.119Z,7.77
2019-04-04T00:38:23.714Z,7.75
2019-04-04T00:38:24.327Z,7.74
2019-04-04T00:39:17.794Z,7.75
2019-04-04T00:39:18.367Z,7.75
2019-04-04T00:39:18.966Z,7.69
2019-04-04T00:39:19.566Z,7.77
2019-04-04T00:39:20.168Z,7.75
2019-04-04T00:39:20.765Z,7.71
2019-04-04T00:39:21.364Z,7.71
2019-04-04T00:39:21.965Z,7.74
2019-04-04T00:40:15.420Z,7.72
2019-04-04T00:40:16.037Z,7.78
2019-04-04T00:40:16.618Z,7.74
2019-04-04T00:40:17.218Z,7.77
2019-04-04T00:40:17.819Z,7.77
2019-04-04T00:40:18.417Z,7.75
2019-04-04T00:40:19.016Z,7.75
2019-04-04T00:40:19.617Z,7.82
2019-04-04T00:41:13.601Z,7.74
2019-04-04T00:41:13.667Z,7.79
2019-04-04T00:41:14.268Z,7.82
2019-04-04T00:41:14.868Z,7.81
2019-04-04T00:41:15.467Z,7.79
2019-04-04T00:41:16.068Z,7.78
2019-04-04T00:41:16.667Z,7.78
2019-04-04T00:41:17.266Z,7.82
2019-04-04T00:42:10.726Z,7.93
2019-04-04T00:42:11.328Z,7.85
2019-04-04T00:42:11.922Z,7.85
2019-04-04T00:42:12.521Z,7.84
2019-04-04T00:42:13.122Z,7.84
2019-04-04T00:42:15.068Z,7.89
2019-04-04T00:42:16.716Z,7.92
2019-04-04T00:42:16.759Z,7.92
2019-04-04T00:43:09.406Z,7.87
2019-04-04T00:43:09.997Z,7.90
2019-04-04T00:43:10.598Z,7.87
2019-04-04T00:43:11.196Z,7.89
2019-04-04T00:43:11.800Z,7.87
2019-04-04T00:43:12.396Z,7.90
2019-04-04T00:43:12.995Z,7.89
2019-04-04T00:43:13.595Z,7.89
2019-04-04T00:44:07.077Z,7.84
2019-04-04T00:44:07.648Z,7.94
2019-04-04T00:44:08.248Z,7.87
2019-04-04T00:44:08.849Z,7.87
2019-04-04T00:44:09.448Z,7.92
2019-04-04T00:44:10.047Z,7.93
2019-04-04T00:44:10.648Z,7.90
2019-04-04T00:44:11.247Z,7.96
2019-04-04T00:45:04.703Z,7.92
2019-04-04T00:45:05.303Z,7.99
2019-04-04T00:45:05.907Z,8.00
2019-04-04T00:45:06.502Z,7.99
2019-04-04T00:45:07.100Z,7.94
2019-04-04T00:45:07.716Z,8.02
2019-04-04T00:45:08.300Z,8.03
2019-04-04T00:45:08.900Z,7.93
2019-04-04T00:46:03.378Z,8.00
2019-04-04T00:46:03.975Z,8.02
2019-04-04T00:46:04.575Z,7.99
2019-04-04T00:46:05.175Z,8.02
2019-04-04T00:46:05.786Z,7.99
2019-04-04T00:46:06.374Z,7.96
2019-04-04T00:46:06.977Z,8.04
2019-04-04T00:46:07.576Z,8.00
2019-04-04T00:47:02.245Z,8.04
2019-04-04T00:47:02.650Z,8.08
2019-04-04T00:47:03.251Z,7.93
2019-04-04T00:47:03.852Z,8.10
2019-04-04T00:47:04.454Z,8.10
2019-04-04T00:47:05.055Z,8.08
2019-04-04T00:47:05.650Z,8.07
2019-04-04T00:47:06.255Z,8.03
2019-04-04T00:48:01.098Z,8.12
2019-04-04T00:48:01.105Z,8.04
2019-04-04T00:48:01.118Z,8.11
2019-04-04T00:48:03.070Z,8.12
2019-04-04T00:48:03.074Z,8.14
2019-04-04T00:48:03.157Z,8.07
2019-04-04T00:48:03.687Z,8.11
2019-04-04T00:48:03.926Z,8.11
2019-04-04T00:48:57.360Z,8.08
2019-04-04T00:48:57.955Z,8.11
2019-04-04T00:48:58.556Z,8.03
2019-04-04T00:48:59.156Z,7.99
2019-04-04T00:48:59.757Z,8.02
2019-04-04T00:49:00.356Z,8.12
2019-04-04T00:49:00.957Z,8.03
2019-04-04T00:49:04.580Z,8.12
2019-04-04T00:49:56.061Z,8.08
2019-04-04T00:49:56.630Z,8.14
2019-04-04T00:49:57.232Z,8.22
2019-04-04T00:49:57.832Z,8.04
2019-04-04T00:49:58.430Z,8.07
2019-04-04T00:49:59.032Z,8.15
2019-04-04T00:49:59.630Z,8.12
2019-04-04T00:50:00.233Z,8.12
2019-04-04T00:50:53.686Z,8.10
2019-04-04T00:50:54.282Z,8.21
2019-04-04T00:50:54.914Z,8.21
2019-04-04T00:50:55.485Z,8.08
2019-04-04T00:50:56.082Z,8.11
2019-04-04T00:50:56.682Z,8.11
2019-04-04T00:50:57.280Z,8.14
2019-04-04T00:50:57.882Z,8.15
2019-04-04T00:51:51.339Z,8.20
2019-04-04T00:51:51.935Z,8.15
2019-04-04T00:51:52.535Z,8.18
2019-04-04T00:51:53.134Z,8.18
2019-04-04T00:51:53.735Z,8.17
2019-04-04T00:51:54.336Z,8.25
2019-04-04T00:51:54.934Z,8.18
2019-04-04T00:51:55.534Z,8.18
2019-04-04T00:52:48.990Z,8.22
2019-04-04T00:52:49.585Z,8.20
2019-04-04T00:52:50.187Z,8.25
2019-04-04T00:52:50.801Z,8.15
2019-04-04T00:52:51.386Z,8.18
2019-04-04T00:52:51.987Z,8.20
2019-04-04T00:52:52.588Z,8.22
2019-04-04T00:52:53.187Z,8.22
2019-04-04T00:53:46.643Z,8.18
2019-04-04T00:53:47.239Z,8.25
2019-04-04T00:53:47.838Z,8.25
2019-04-04T00:53:48.440Z,8.26
2019-04-04T00:53:49.036Z,8.26
2019-04-04T00:53:49.639Z,8.26
2019-04-04T00:53:50.242Z,8.25
2019-04-04T00:53:50.909Z,8.26
2019-04-04T00:54:44.996Z,8.25
2019-04-04T00:54:45.467Z,8.30
2019-04-04T00:54:45.527Z,8.25
2019-04-04T00:54:46.089Z,8.26
2019-04-04T00:54:46.690Z,8.25
2019-04-04T00:54:47.291Z,8.28
2019-04-04T00:54:47.892Z,8.28
2019-04-04T00:54:48.487Z,8.28
2019-04-04T00:55:41.946Z,8.28
2019-04-04T00:55:42.541Z,8.29
2019-04-04T00:55:43.142Z,8.22
2019-04-04T00:55:45.065Z,8.26
2019-04-04T00:55:45.092Z,8.25
2019-04-04T00:55:45.111Z,8.26
2019-04-04T00:55:46.938Z,8.26
2019-04-04T00:55:46.952Z,8.26
2019-04-04T00:56:40.640Z,8.25
2019-04-04T00:56:41.213Z,8.28
2019-04-04T00:56:41.820Z,8.30
2019-04-04T00:56:42.415Z,8.28
2019-04-04T00:56:43.013Z,8.25
2019-04-04T00:56:43.612Z,8.30
2019-04-04T00:56:44.213Z,8.28
2019-04-04T00:56:44.812Z,8.26
2019-04-04T00:57:38.266Z,8.32
2019-04-04T00:57:38.865Z,8.28
2019-04-04T00:57:39.464Z,8.33
2019-04-04T00:57:40.064Z,8.26
2019-04-04T00:57:40.663Z,8.25
2019-04-04T00:57:41.264Z,8.30
2019-04-04T00:57:41.864Z,8.29
2019-04-04T00:57:42.465Z,8.30
2019-04-04T00:58:36.943Z,8.32
2019-04-04T00:58:37.539Z,8.36
2019-04-04T00:58:38.139Z,8.30
2019-04-04T00:58:38.740Z,8.36
2019-04-04T00:58:39.342Z,8.39
2019-04-04T00:58:39.940Z,8.36
2019-04-04T00:58:40.543Z,8.33
2019-04-04T00:58:41.139Z,8.39
2019-04-04T00:59:34.620Z,8.33
2019-04-04T00:59:35.193Z,8.40
2019-04-04T00:59:35.792Z,8.40
2019-04-04T00:59:36.392Z,8.37
2019-04-04T00:59:36.995Z,8.40
2019-04-04T00:59:37.592Z,8.35
2019-04-04T00:59:38.193Z,8.45
2019-04-04T00:59:38.791Z,8.44
2019-04-04T01:00:33.271Z,8.42
2019-04-04T01:00:33.867Z,8.40
2019-04-04T01:00:34.467Z,8.36
2019-04-04T01:00:35.067Z,8.37
2019-04-04T01:00:35.666Z,8.45
2019-04-04T01:00:36.269Z,8.37
2019-04-04T01:00:36.866Z,8.47
2019-04-04T01:00:37.467Z,8.44
2019-04-04T01:01:31.947Z,8.40
2019-04-04T01:01:32.544Z,8.40
2019-04-04T01:01:33.144Z,8.44
2019-04-04T01:01:33.743Z,8.47
2019-04-04T01:01:34.342Z,8.44
2019-04-04T01:01:34.943Z,8.39
2019-04-04T01:01:35.545Z,8.40
2019-04-04T01:01:36.145Z,8.47
2019-04-04T01:02:30.623Z,8.40
2019-04-04T01:02:31.221Z,8.42
2019-04-04T01:02:31.818Z,8.44
2019-04-04T01:02:32.418Z,8.44
2019-04-04T01:02:33.017Z,8.40
2019-04-04T01:02:33.617Z,8.42
2019-04-04T01:02:34.218Z,8.47
2019-04-04T01:02:34.817Z,8.48
2019-04-04T01:03:30.051Z,8.50
2019-04-04T01:03:30.059Z,8.51
2019-04-04T01:03:30.151Z,8.48
2019-04-04T01:03:30.682Z,8.48
2019-04-04T01:03:30.816Z,8.51
2019-04-04T01:03:31.270Z,8.51
2019-04-04T01:03:31.871Z,8.51
2019-04-04T01:03:32.471Z,8.48
2019-04-04T01:04:25.951Z,8.50
2019-04-04T01:04:26.522Z,8.50
2019-04-04T01:04:27.124Z,8.54
2019-04-04T01:04:30.806Z,8.51
2019-04-04T01:04:30.842Z,8.53
2019-04-04T01:04:30.947Z,8.53
2019-04-04T01:04:31.133Z,8.53
2019-04-04T01:04:31.198Z,8.50
2019-04-04T01:05:26.650Z,8.48
2019-04-04T01:05:27.245Z,8.57
2019-04-04T01:05:27.847Z,8.55
2019-04-04T01:06:22.866Z,8.55
2019-04-04T01:06:23.464Z,8.60
2019-04-04T01:06:24.064Z,8.58
2019-04-04T01:06:24.665Z,8.54
2019-04-04T01:06:25.264Z,8.63
2019-04-04T01:06:25.863Z,8.62
2019-04-04T01:07:20.315Z,8.63
2019-04-04T01:07:20.910Z,8.63
2019-04-04T01:07:21.509Z,8.63
2019-04-04T01:07:22.109Z,8.57
2019-04-04T01:07:22.709Z,8.57
2019-04-04T01:07:23.311Z,8.55
2019-04-04T01:07:23.909Z,8.63
2019-04-04T01:08:33.532Z,8.62
2019-04-04T01:08:34.129Z,8.55
2019-04-04T01:08:37.903Z,8.57
2019-04-04T01:08:38.022Z,8.62
2019-04-04T01:08:38.026Z,8.58
2019-04-04T01:08:38.840Z,8.62
2019-04-04T01:08:38.847Z,8.57
2019-04-04T01:08:38.874Z,8.54
2019-04-04T01:08:39.023Z,8.58
2019-04-04T01:08:39.111Z,8.54
2019-04-04T01:08:39.528Z,8.65
2019-04-04T01:08:40.127Z,8.58
2019-04-04T01:08:40.730Z,8.58
2019-04-04T01:08:41.327Z,8.63
2019-04-04T01:08:41.925Z,8.65
2019-04-04T01:08:42.536Z,8.57
2019-04-04T01:09:37.042Z,8.63
2019-04-04T01:09:37.617Z,8.60
2019-04-04T01:09:38.217Z,8.63
2019-04-04T01:09:38.817Z,8.62
2019-04-04T01:09:39.416Z,8.63
2019-04-04T01:09:40.016Z,8.60
2019-04-04T01:09:40.613Z,8.65
2019-04-04T01:09:41.221Z,8.54
2019-04-04T01:10:34.673Z,8.63
2019-04-04T01:10:35.271Z,8.63
2019-04-04T01:10:35.874Z,8.62
2019-04-04T01:10:36.469Z,8.57
2019-04-04T01:10:37.068Z,8.60
2019-04-04T01:10:37.668Z,8.62
2019-04-04T01:10:38.267Z,8.60
2019-04-04T01:10:38.868Z,8.66
2019-04-04T01:11:32.323Z,8.57
2019-04-04T01:11:32.920Z,8.60
2019-04-04T01:11:33.541Z,8.54
2019-04-04T01:11:34.122Z,8.58
2019-04-04T01:11:34.719Z,8.57
2019-04-04T01:11:35.319Z,8.63
2019-04-04T01:11:35.919Z,8.60
2019-04-04T01:11:36.521Z,8.62
2019-04-04T01:12:29.976Z,8.47
2019-04-04T01:12:30.574Z,8.54
2019-04-04T01:12:31.174Z,8.51
2019-04-04T01:12:31.773Z,8.53
2019-04-04T01:12:32.372Z,8.55
2019-04-04T01:12:32.974Z,8.55
2019-04-04T01:12:33.572Z,8.54
2019-04-04T01:12:34.171Z,8.53
2019-04-04T01:13:28.649Z,8.60
2019-04-04T01:13:29.253Z,8.55
2019-04-04T01:13:29.847Z,8.53
2019-04-04T01:13:30.448Z,8.62
2019-04-04T01:13:31.046Z,8.57
2019-04-04T01:13:31.645Z,8.60
2019-04-04T01:13:32.245Z,8.57
2019-04-04T01:13:32.846Z,8.58
2019-04-04T01:14:29.186Z,8.60
2019-04-04T01:14:29.200Z,8.55
2019-04-04T01:14:29.271Z,8.58
2019-04-04T01:14:29.848Z,8.63
2019-04-04T01:14:29.983Z,8.55
2019-04-04T01:14:30.320Z,8.55
2019-04-04T01:14:30.921Z,8.55
2019-04-04T01:14:31.521Z,8.57
2019-04-04T01:15:24.979Z,8.63
2019-04-04T01:15:25.576Z,8.60
2019-04-04T01:15:26.175Z,8.65
2019-04-04T01:15:26.777Z,8.60
2019-04-04T01:15:29.012Z,8.54
2019-04-04T01:15:29.018Z,8.57
2019-04-04T01:15:29.035Z,8.62
2019-04-04T01:15:31.195Z,8.57
2019-04-04T01:16:22.630Z,8.55
2019-04-04T01:16:23.228Z,8.60
2019-04-04T01:16:23.826Z,8.68
2019-04-04T01:16:24.428Z,8.57
2019-04-04T01:16:25.027Z,8.60
2019-04-04T01:16:25.628Z,8.58
2019-04-04T01:16:26.224Z,8.57
2019-04-04T01:16:26.825Z,8.55
2019-04-04T01:17:21.305Z,8.63
2019-04-04T01:17:21.901Z,8.66
2019-04-04T01:17:22.500Z,8.68
2019-04-04T01:17:23.102Z,8.68
2019-04-04T01:17:23.701Z,8.71
2019-04-04T01:17:24.302Z,8.66
2019-04-04T01:17:24.902Z,8.68
2019-04-04T01:17:25.501Z,8.66
2019-04-04T01:18:19.989Z,8.66
2019-04-04T01:18:20.579Z,8.66
2019-04-04T01:18:21.179Z,8.66
2019-04-04T01:18:21.779Z,8.69
2019-04-04T01:18:22.379Z,8.66
2019-04-04T01:18:22.979Z,8.69
2019-04-04T01:18:23.577Z,8.71
2019-04-04T01:18:24.180Z,8.69
2019-04-04T01:19:17.655Z,8.68
2019-04-04T01:19:18.239Z,8.63
2019-04-04T01:19:18.829Z,8.66
2019-04-04T01:19:19.430Z,8.69
2019-04-04T01:19:20.033Z,8.75
2019-04-04T01:19:20.629Z,8.69
2019-04-04T01:19:21.230Z,8.76
2019-04-04T01:19:21.833Z,8.68
2019-04-04T01:20:15.285Z,8.71
2019-04-04T01:20:15.882Z,8.60
2019-04-04T01:20:18.116Z,8.75
2019-04-04T01:20:20.039Z,8.69
2019-04-04T01:20:20.048Z,8.69
2019-04-04T01:20:20.312Z,8.65
2019-04-04T01:20:20.327Z,8.71
2019-04-04T01:20:20.405Z,8.79
2019-04-04T01:21:13.960Z,8.76
2019-04-04T01:21:14.559Z,8.73
2019-04-04T01:21:15.163Z,8.65
2019-04-04T01:21:15.757Z,8.69
2019-04-04T01:21:16.359Z,8.78
2019-04-04T01:21:16.956Z,8.71
2019-04-04T01:21:17.556Z,8.68
2019-04-04T01:21:18.159Z,8.71
2019-04-04T01:22:11.613Z,8.71
2019-04-04T01:22:12.210Z,8.71
2019-04-04T01:22:12.809Z,8.68
2019-04-04T01:22:13.417Z,8.71
2019-04-04T01:22:14.010Z,8.65
2019-04-04T01:22:14.611Z,8.79
2019-04-04T01:22:15.209Z,8.73
2019-04-04T01:22:15.809Z,8.66
2019-04-04T01:23:10.286Z,8.72
2019-04-04T01:23:10.885Z,8.71
2019-04-04T01:23:11.488Z,8.71
2019-04-04T01:23:12.085Z,8.71
2019-04-04T01:23:12.684Z,8.68
2019-04-04T01:23:13.285Z,8.69
2019-04-04T01:23:13.885Z,8.73
2019-04-04T01:23:14.484Z,8.72
2019-04-04T01:24:08.994Z,8.73
2019-04-04T01:24:09.569Z,8.75
2019-04-04T01:24:10.162Z,8.72
2019-04-04T01:24:10.762Z,8.69
2019-04-04T01:24:11.360Z,8.79
2019-04-04T01:24:11.963Z,8.72
2019-04-04T01:24:12.560Z,8.73
2019-04-04T01:24:13.160Z,8.72
2019-04-04T01:25:06.615Z,8.68
2019-04-04T01:25:07.213Z,8.75
2019-04-04T01:25:07.812Z,8.71
2019-04-04T01:25:08.424Z,8.69
2019-04-04T01:25:09.013Z,8.65
2019-04-04T01:25:09.612Z,8.71
2019-04-04T01:25:10.212Z,8.71
2019-04-04T01:25:10.811Z,8.73
2019-04-04T01:26:04.268Z,8.69
2019-04-04T01:26:04.870Z,8.72
2019-04-04T01:26:05.489Z,8.63
2019-04-04T01:26:06.076Z,8.66
2019-04-04T01:26:06.663Z,8.71
2019-04-04T01:26:07.263Z,8.68
2019-04-04T01:26:07.863Z,8.69
2019-04-04T01:26:08.469Z,8.71
2019-04-04T01:27:04.176Z,8.69
2019-04-04T01:27:04.180Z,8.58
2019-04-04T01:27:06.173Z,8.62
2019-04-04T01:27:06.303Z,8.69
2019-04-04T01:27:06.315Z,8.68
2019-04-04T01:27:06.324Z,8.73
2019-04-04T01:27:06.961Z,8.66
2019-04-04T01:27:07.139Z,8.71
2019-04-04T01:28:00.593Z,8.69
2019-04-04T01:28:01.192Z,8.65
2019-04-04T01:28:01.791Z,8.62
2019-04-04T01:28:02.393Z,8.65
2019-04-04T01:28:02.993Z,8.63
2019-04-04T01:28:03.593Z,8.72
2019-04-04T01:28:04.265Z,8.66
2019-04-04T01:28:07.793Z,8.68
2019-04-04T01:28:58.249Z,8.69
2019-04-04T01:28:58.843Z,8.65
2019-04-04T01:28:59.447Z,8.66
2019-04-04T01:29:00.043Z,8.75
2019-04-04T01:29:00.644Z,8.76
2019-04-04T01:29:01.243Z,8.68
2019-04-04T01:29:01.843Z,8.73
2019-04-04T01:29:02.446Z,8.57
2019-04-04T01:29:55.921Z,8.69
2019-04-04T01:29:56.496Z,8.71
2019-04-04T01:29:57.097Z,8.57
2019-04-04T01:29:57.697Z,8.66
2019-04-04T01:29:58.295Z,8.73
2019-04-04T01:29:58.895Z,8.68
2019-04-04T01:29:59.500Z,8.75
2019-04-04T01:30:00.094Z,8.72
2019-04-04T01:30:54.574Z,8.66
2019-04-04T01:30:55.171Z,8.69
2019-04-04T01:30:55.771Z,8.68
2019-04-04T01:30:56.370Z,8.69
2019-04-04T01:30:56.970Z,8.75
2019-04-04T01:30:57.570Z,8.75
2019-04-04T01:30:58.170Z,8.69
2019-04-04T01:30:58.769Z,8.72
2019-04-04T01:31:52.226Z,8.72
2019-04-04T01:31:52.825Z,8.68
2019-04-04T01:31:53.423Z,8.63
2019-04-04T01:31:54.022Z,8.69
2019-04-04T01:31:54.623Z,8.72
2019-04-04T01:31:55.223Z,8.66
2019-04-04T01:31:55.822Z,8.66
2019-04-04T01:31:56.422Z,8.65
2019-04-04T01:32:49.878Z,8.73
2019-04-04T01:32:50.476Z,8.71
2019-04-04T01:32:51.076Z,8.78
2019-04-04T01:32:51.676Z,8.71
2019-04-04T01:32:52.274Z,8.73
2019-04-04T01:32:52.872Z,8.71
2019-04-04T01:32:53.475Z,8.66
2019-04-04T01:32:54.074Z,8.66
2019-04-04T01:33:50.897Z,8.68
2019-04-04T01:33:51.586Z,8.78
2019-04-04T01:33:51.588Z,8.73
2019-04-04T01:33:51.654Z,8.78
2019-04-04T01:33:51.718Z,8.69
2019-04-04T01:33:51.792Z,8.68
2019-04-04T01:33:52.148Z,8.68
2019-04-04T01:33:52.748Z,8.72
2019-04-04T01:34:47.259Z,8.73
2019-04-04T01:34:47.826Z,8.71
2019-04-04T01:34:50.024Z,8.68
2019-04-04T01:34:50.027Z,8.71
2019-04-04T01:34:50.054Z,8.78
2019-04-04T01:34:52.065Z,8.68
2019-04-04T01:34:52.145Z,8.76
2019-04-04T01:34:52.174Z,8.66
2019-04-04T01:35:44.881Z,8.71
2019-04-04T01:35:45.478Z,8.69
2019-04-04T01:35:46.079Z,8.71
2019-04-04T01:35:46.679Z,8.71
2019-04-04T01:35:47.276Z,8.71
2019-04-04T01:35:47.877Z,8.69
2019-04-04T01:35:48.478Z,8.68
2019-04-04T01:35:49.079Z,8.63
2019-04-04T01:36:42.532Z,8.71
2019-04-04T01:36:43.129Z,8.68
2019-04-04T01:36:43.729Z,8.71
2019-04-04T01:36:44.329Z,8.66
2019-04-04T01:36:44.930Z,8.69
2019-04-04T01:36:45.531Z,8.71
2019-04-04T01:36:46.128Z,8.69
2019-04-04T01:36:46.727Z,8.68
2019-04-04T01:37:41.207Z,8.69
2019-04-04T01:37:41.804Z,8.72
2019-04-04T01:37:42.404Z,8.66
2019-04-04T01:37:43.006Z,8.68
2019-04-04T01:37:43.604Z,8.69
2019-04-04T01:37:44.203Z,8.68
2019-04-04T01:37:44.838Z,8.72
2019-04-04T01:37:45.404Z,8.72
2019-04-04T01:38:39.882Z,8.69
2019-04-04T01:38:40.542Z,8.68
2019-04-04T01:38:41.082Z,8.81
2019-04-04T01:38:41.681Z,8.68
2019-04-04T01:38:42.281Z,8.71
2019-04-04T01:38:42.882Z,8.71
2019-04-04T01:38:43.479Z,8.78
2019-04-04T01:38:44.078Z,8.73
2019-04-04T01:39:37.537Z,8.66
2019-04-04T01:39:38.132Z,8.72
2019-04-04T01:39:38.732Z,8.71
2019-04-04T01:39:39.331Z,8.68
2019-04-04T01:39:39.935Z,8.71
2019-04-04T01:39:40.532Z,8.72
2019-04-04T01:39:41.134Z,8.69
2019-04-04T01:39:41.732Z,8.71
2019-04-04T01:40:35.217Z,8.66
2019-04-04T01:40:35.805Z,8.75
2019-04-04T01:40:36.382Z,8.68
2019-04-04T01:40:36.982Z,8.69
2019-04-04T01:40:37.584Z,8.71
2019-04-04T01:40:38.182Z,8.69
2019-04-04T01:40:38.785Z,8.71
2019-04-04T01:40:39.383Z,8.69
2019-04-04T01:41:35.877Z,8.78
2019-04-04T01:41:35.981Z,8.66
2019-04-04T01:41:35.986Z,8.71
2019-04-04T01:41:36.228Z,8.68
2019-04-04T01:41:36.314Z,8.66
2019-04-04T01:41:36.419Z,8.66
2019-04-04T01:41:37.050Z,8.69
2019-04-04T01:41:37.130Z,8.66
2019-04-04T01:42:30.490Z,8.69
2019-04-04T01:42:31.087Z,8.69
2019-04-04T01:42:31.689Z,8.73
2019-04-04T01:42:32.291Z,8.69
2019-04-04T01:42:32.890Z,8.71
2019-04-04T01:42:33.488Z,8.71
2019-04-04T01:42:34.144Z,8.73
2019-04-04T01:42:37.890Z,8.75
2019-04-04T01:43:28.142Z,8.66
2019-04-04T01:43:28.741Z,8.65
2019-04-04T01:43:29.339Z,8.71
2019-04-04T01:43:29.943Z,8.71
2019-04-04T01:43:30.541Z,8.71
2019-04-04T01:43:31.139Z,8.66
2019-04-04T01:43:31.738Z,8.71
2019-04-04T01:43:32.339Z,8.76
2019-04-04T01:44:26.817Z,8.69
2019-04-04T01:44:27.414Z,8.69
2019-04-04T01:44:28.014Z,8.73
2019-04-04T01:44:28.613Z,8.75
2019-04-04T01:44:29.215Z,8.68
2019-04-04T01:44:29.814Z,8.71
2019-04-04T01:44:30.422Z,8.69
2019-04-04T01:44:31.013Z,8.71
2019-04-04T01:45:24.484Z,8.69
2019-04-04T01:45:25.068Z,8.66
2019-04-04T01:45:25.669Z,8.65
2019-04-04T01:45:26.266Z,8.62
2019-04-04T01:45:26.867Z,8.63
2019-04-04T01:45:27.466Z,8.65
2019-04-04T01:45:28.069Z,8.66
2019-04-04T01:45:28.665Z,8.68
2019-04-04T01:46:22.152Z,8.58
2019-04-04T01:46:22.723Z,8.66
2019-04-04T01:46:23.319Z,8.66
2019-04-04T01:46:23.919Z,8.65
2019-04-04T01:46:24.518Z,8.66
2019-04-04T01:46:25.120Z,8.66
2019-04-04T01:46:25.719Z,8.57
2019-04-04T01:46:26.318Z,8.57
2019-04-04T01:47:19.773Z,8.57
2019-04-04T01:47:20.370Z,8.57
2019-04-04T01:47:20.970Z,8.58
2019-04-04T01:47:21.572Z,8.60
2019-04-04T01:47:22.171Z,8.62
2019-04-04T01:47:22.769Z,8.66
2019-04-04T01:47:23.369Z,8.68
2019-04-04T01:47:23.971Z,8.58
2019-04-04T01:48:18.865Z,8.60
2019-04-04T01:48:18.893Z,8.55
2019-04-04T01:48:19.283Z,8.57
2019-04-04T01:48:19.375Z,8.55
2019-04-04T01:48:19.821Z,8.55
2019-04-04T01:48:20.419Z,8.57
2019-04-04T01:48:21.022Z,8.55
2019-04-04T01:48:21.625Z,8.65
2019-04-04T01:49:16.100Z,8.57
2019-04-04T01:49:16.695Z,8.57
2019-04-04T01:49:19.084Z,8.54
2019-04-04T01:49:19.133Z,8.63
2019-04-04T01:49:20.837Z,8.62
2019-04-04T01:49:21.106Z,8.62
2019-04-04T01:49:21.111Z,8.55
2019-04-04T01:49:21.197Z,8.62
2019-04-04T01:50:13.754Z,8.57
2019-04-04T01:50:14.349Z,8.63
2019-04-04T01:50:14.950Z,8.63
2019-04-04T01:50:15.549Z,8.60
2019-04-04T01:50:16.148Z,8.54
2019-04-04T01:50:16.748Z,8.60
2019-04-04T01:50:17.348Z,8.50
2019-04-04T01:50:17.948Z,8.62
2019-04-04T01:51:12.428Z,8.47
2019-04-04T01:51:13.025Z,8.51
2019-04-04T01:51:13.626Z,8.53
2019-04-04T01:51:14.230Z,8.54
2019-04-04T01:51:14.824Z,8.48
2019-04-04T01:51:15.422Z,8.51
2019-04-04T01:51:16.032Z,8.54
2019-04-04T01:51:16.623Z,8.53
2019-04-04T01:52:11.129Z,8.42
2019-04-04T01:52:11.701Z,8.54
2019-04-04T01:52:12.302Z,8.47
2019-04-04T01:52:12.900Z,8.47
2019-04-04T01:52:13.499Z,8.45
2019-04-04T01:52:14.099Z,8.48
2019-04-04T01:52:14.701Z,8.45
2019-04-04T01:52:15.300Z,8.48
2019-04-04T01:53:08.757Z,8.42
2019-04-04T01:53:09.355Z,8.42
2019-04-04T01:53:09.962Z,8.36
2019-04-04T01:53:10.551Z,8.45
2019-04-04T01:53:11.150Z,8.42
2019-04-04T01:53:11.751Z,8.47
2019-04-04T01:53:12.351Z,8.37
2019-04-04T01:53:12.950Z,8.37
2019-04-04T01:54:07.429Z,8.42
2019-04-04T01:54:08.027Z,8.40
2019-04-04T01:54:08.627Z,8.37
2019-04-04T01:54:09.229Z,8.40
2019-04-04T01:54:09.827Z,8.37
2019-04-04T01:54:10.429Z,8.35
2019-04-04T01:54:11.027Z,8.36
2019-04-04T01:54:11.625Z,8.39
2019-04-04T01:55:06.106Z,8.36
2019-04-04T01:55:06.706Z,8.32
2019-04-04T01:55:07.303Z,8.33
2019-04-04T01:55:07.903Z,8.42
2019-04-04T01:55:08.502Z,8.33
2019-04-04T01:55:09.105Z,8.36
2019-04-04T01:55:09.712Z,8.33
2019-04-04T01:55:10.302Z,8.32
2019-04-04T01:56:05.984Z,8.25
2019-04-04T01:56:06.708Z,8.29
2019-04-04T01:56:06.727Z,8.26
2019-04-04T01:56:06.741Z,8.32
2019-04-04T01:56:06.981Z,8.30
2019-04-04T01:56:07.030Z,8.26
2019-04-04T01:56:07.357Z,8.30
2019-04-04T01:56:07.953Z,8.32
2019-04-04T01:57:01.440Z,8.28
2019-04-04T01:57:02.020Z,8.26
2019-04-04T01:57:02.613Z,8.25
2019-04-04T01:57:03.206Z,8.26
2019-04-04T01:57:03.807Z,8.32
2019-04-04T01:57:07.697Z,8.25
2019-04-04T01:57:07.802Z,8.25
2019-04-04T01:57:07.809Z,8.30
2019-04-04T01:58:00.085Z,8.28
2019-04-04T01:58:00.682Z,8.29
2019-04-04T01:58:01.282Z,8.28
2019-04-04T01:58:01.883Z,8.30
2019-04-04T01:58:02.484Z,8.29
2019-04-04T01:58:03.108Z,8.25
2019-04-04T01:58:03.681Z,8.29
2019-04-04T01:58:04.282Z,8.22
2019-04-04T01:58:58.766Z,8.21
2019-04-04T01:58:59.359Z,8.26
2019-04-04T01:58:59.958Z,8.28
2019-04-04T01:59:00.557Z,8.28
2019-04-04T01:59:01.157Z,8.28
2019-04-04T01:59:01.759Z,8.25
2019-04-04T01:59:02.357Z,8.22
2019-04-04T01:59:03.005Z,8.28
2019-04-04T01:59:56.428Z,8.21
2019-04-04T01:59:57.017Z,8.25
2019-04-04T01:59:57.608Z,8.25
2019-04-04T01:59:58.210Z,8.25
2019-04-04T01:59:58.808Z,8.25
2019-04-04T01:59:59.414Z,8.28
2019-04-04T02:00:00.011Z,8.22
2019-04-04T02:00:00.607Z,8.25
2019-04-04T02:00:55.089Z,8.21
2019-04-04T02:00:55.685Z,8.26
2019-04-04T02:00:56.310Z,8.22
2019-04-04T02:00:56.884Z,8.20
2019-04-04T02:00:57.484Z,8.18
2019-04-04T02:00:58.086Z,8.22
2019-04-04T02:00:58.685Z,8.21
2019-04-04T02:00:59.284Z,8.25
2019-04-04T02:01:53.765Z,8.20
2019-04-04T02:01:54.361Z,8.28
2019-04-04T02:01:54.962Z,8.28
2019-04-04T02:01:55.561Z,8.28
2019-04-04T02:01:56.163Z,8.28
2019-04-04T02:01:56.759Z,8.18
2019-04-04T02:01:57.360Z,8.26
2019-04-04T02:01:57.959Z,8.30
2019-04-04T02:02:52.581Z,8.30
2019-04-04T02:02:53.037Z,8.25
2019-04-04T02:02:53.638Z,8.28
2019-04-04T02:02:54.237Z,8.22
2019-04-04T02:02:54.837Z,8.22
2019-04-04T02:02:55.436Z,8.28
2019-04-04T02:02:56.036Z,8.30