createdAt,value
2022-10-21T00:01:04.704Z,7.07
2022-10-21T00:03:31.009Z,6.60
2022-10-21T00:05:57.260Z,6.57
2022-10-21T00:08:24.104Z,6.60
2022-10-21T00:10:51.113Z,6.50
2022-10-21T00:13:17.344Z,6.53
2022-10-21T00:15:43.552Z,6.33
2022-10-21T00:18:10.676Z,6.47
2022-10-21T00:20:39.783Z,6.70
2022-10-21T00:23:06.230Z,6.70
2022-10-21T00:25:32.496Z,6.23
2022-10-21T00:27:58.716Z,6.70
2022-10-21T00:30:24.951Z,6.87
2022-10-21T00:32:51.172Z,7.07
2022-10-21T00:35:17.399Z,6.90
2022-10-21T00:37:43.633Z,6.97
2022-10-21T00:40:10.128Z,6.40
2022-10-21T00:42:41.004Z,6.70
2022-10-21T00:45:21.175Z,6.33
2022-10-21T00:48:02.432Z,6.50
2022-10-21T00:50:31.657Z,6.30
2022-10-21T00:52:58.660Z,6.77
2022-10-21T00:55:25.745Z,6.80
2022-10-21T00:57:52.484Z,7.17
2022-10-21T01:00:18.952Z,6.23
2022-10-21T01:02:45.364Z,6.57
2022-10-21T01:05:12.454Z,6.40
2022-10-21T01:07:41.138Z,6.40
2022-10-21T01:10:07.894Z,6.30
2022-10-21T01:12:49.254Z,6.63
2022-10-21T01:15:23.048Z,6.77
2022-10-21T01:18:18.635Z,7.10
2022-10-21T01:21:03.341Z,6.57
2022-10-21T01:23:48.299Z,6.23
2022-10-21T01:26:32.871Z,7.07
2022-10-21T01:29:23.519Z,6.77
2022-10-21T01:31:56.056Z,7.07
2022-10-21T01:34:30.946Z,7.07
2022-10-21T01:37:00.964Z,7.03
2022-10-21T01:39:29.979Z,7.30
2022-10-21T01:42:06.601Z,7.27
2022-10-21T01:44:40.966Z,6.93
2022-10-21T01:47:11.369Z,7.70
2022-10-21T01:49:41.086Z,8.20
2022-10-21T01:52:07.614Z,7.30
2022-10-21T01:54:36.085Z,7.13
2022-10-21T01:57:03.437Z,8.33
2022-10-21T01:59:31.240Z,7.77
2022-10-21T02:01:59.002Z,8.03
2022-10-21T02:04:25.948Z,7.57
2022-10-21T02:06:52.184Z,7.00
2022-10-21T02:09:18.591Z,7.67
2022-10-21T02:11:46.853Z,7.20
2022-10-21T02:14:14.771Z,6.97
2022-10-21T02:16:41.352Z,7.90
2022-10-21T02:19:14.952Z,7.03
2022-10-21T02:21:41.638Z,7.30
2022-10-21T02:24:26.269Z,7.70
2022-10-21T02:26:52.736Z,7.07
2022-10-21T02:29:21.847Z,6.93
2022-10-21T02:32:02.600Z,7.33
2022-10-21T02:34:45.628Z,8.23
2022-10-21T02:37:11.834Z,7.30
2022-10-21T02:39:41.983Z,6.90
2022-10-21T02:42:10.785Z,7.20
2022-10-21T02:44:37.149Z,7.37
2022-10-21T02:47:03.889Z,7.47
2022-10-21T02:49:30.215Z,7.40
2022-10-21T02:51:56.678Z,7.57
2022-10-21T02:54:23.400Z,6.90
2022-10-21T02:56:49.659Z,7.37
2022-10-21T02:59:15.945Z,8.27
2022-10-21T03:01:42.158Z,7.67
2022-10-21T03:04:08.434Z,7.40
2022-10-21T03:06:34.962Z,7.23
2022-10-21T03:09:01.306Z,7.97
2022-10-21T03:11:27.579Z,7.93
2022-10-21T03:13:53.784Z,7.47
2022-10-21T03:16:20.091Z,7.77
2022-10-21T03:18:46.339Z,7.50
2022-10-21T03:21:12.566Z,7.40
2022-10-21T03:23:38.836Z,7.90
2022-10-21T03:26:05.123Z,7.57
2022-10-21T03:28:31.578Z,7.57
2022-10-21T03:30:57.807Z,7.57
2022-10-21T03:33:24.054Z,7.97
2022-10-21T03:35:50.289Z,8.13
2022-10-21T03:38:16.503Z,8.80
2022-10-21T03:40:42.711Z,8.60
2022-10-21T03:43:08.990Z,8.00
2022-10-21T03:45:35.203Z,8.03
2022-10-21T03:48:01.478Z,8.17
2022-10-21T03:50:27.690Z,8.27
2022-10-21T03:52:54.168Z,8.13
2022-10-21T03:55:21.088Z,8.40
2022-10-21T03:57:47.767Z,8.70
2022-10-21T04:00:14.150Z,8.30
2022-10-21T04:02:40.833Z,8.17
2022-10-21T04:05:07.459Z,8.90
2022-10-21T04:07:33.683Z,8.17
2022-10-21T04:09:59.930Z,8.20
2022-10-21T04:12:26.162Z,8.57
2022-10-21T04:14:52.392Z,8.63
2022-10-21T04:17:19.104Z,8.37
2022-10-21T04:19:45.320Z,8.83
2022-10-21T04:22:11.661Z,8.90
2022-10-21T04:24:37.890Z,8.63
2022-10-21T04:27:04.194Z,9.00
2022-10-21T04:29:30.511Z,9.00
2022-10-21T04:31:56.885Z,9.33
2022-10-21T04:34:23.190Z,8.83
2022-10-21T04:36:49.403Z,9.17
2022-10-21T04:39:15.736Z,8.90
2022-10-21T04:41:42.182Z,8.90
2022-10-21T04:44:08.408Z,8.80
2022-10-21T04:46:34.716Z,9.03
2022-10-21T04:49:00.940Z,8.87
2022-10-21T04:51:27.327Z,8.90
2022-10-21T04:53:53.668Z,9.03
2022-10-21T04:56:19.894Z,9.07
2022-10-21T04:58:46.163Z,9.00
2022-10-21T05:01:12.468Z,9.47
2022-10-21T05:03:38.758Z,9.13
2022-10-21T05:06:05.053Z,9.63
2022-10-21T05:08:31.288Z,9.50
2022-10-21T05:10:58.840Z,9.30
2022-10-21T05:13:25.054Z,10.00
2022-10-21T05:15:51.330Z,9.83
2022-10-21T05:18:18.497Z,9.57
2022-10-21T05:20:49.923Z,10.77
2022-10-21T05:23:16.226Z,10.73
2022-10-21T05:25:43.761Z,10.60
2022-10-21T05:28:10.041Z,9.17
2022-10-21T05:30:36.280Z,9.53
2022-10-21T05:33:02.556Z,9.67
2022-10-21T05:35:28.796Z,9.90
2022-10-21T05:37:55.007Z,9.57
2022-10-21T05:40:21.218Z,9.23
2022-10-21T05:42:47.441Z,10.43
2022-10-21T05:45:13.961Z,9.57
2022-10-21T05:47:40.770Z,10.40
2022-10-21T05:50:07.688Z,10.00
2022-10-21T05:52:33.967Z,9.33
2022-10-21T05:55:00.193Z,9.73
2022-10-21T05:57:26.409Z,9.80
2022-10-21T05:59:52.631Z,9.93
2022-10-21T06:02:18.913Z,10.43
2022-10-21T06:04:45.146Z,9.77
2022-10-21T06:07:11.374Z,10.23
2022-10-21T06:09:37.864Z,10.50
2022-10-21T06:12:04.240Z,10.30
2022-10-21T06:14:30.497Z,10.17
2022-10-21T06:16:56.739Z,10.13
2022-10-21T06:19:24.129Z,9.37
2022-10-21T06:21:50.509Z,10.13
2022-10-21T06:24:16.740Z,10.13
2022-10-21T06:26:42.955Z,10.10
2022-10-21T06:29:09.187Z,10.13
2022-10-21T06:31:35.429Z,10.97
2022-10-21T06:34:01.692Z,10.10
2022-10-21T06:36:27.946Z,10.40
2022-10-21T06:38:54.308Z,10.10
2022-10-21T06:41:20.518Z,10.63
2022-10-21T06:43:46.800Z,9.93
2022-10-21T06:46:14.454Z,10.70
2022-10-21T06:48:40.696Z,10.33
2022-10-21T06:51:08.509Z,10.10
2022-10-21T06:53:38.238Z,10.97
2022-10-21T06:56:08.009Z,11.13
2022-10-21T06:58:35.164Z,10.57
2022-10-21T07:01:21.495Z,11.07
2022-10-21T07:03:57.786Z,10.87
2022-10-21T07:06:24.064Z,11.27
2022-10-21T07:08:57.830Z,11.40
2022-10-21T07:11:25.102Z,11.53
2022-10-21T07:13:51.372Z,11.00
2022-10-21T07:16:21.068Z,10.97
2022-10-21T07:18:47.365Z,12.00
2022-10-21T07:21:15.366Z,10.37
2022-10-21T07:23:41.605Z,11.20
2022-10-21T07:26:08.236Z,10.47
2022-10-21T07:28:34.697Z,9.87
2022-10-21T07:31:00.999Z,10.20
2022-10-21T07:33:27.354Z,10.80
2022-10-21T07:36:02.424Z,10.50
2022-10-21T07:38:28.637Z,10.47
2022-10-21T07:40:54.872Z,10.40
2022-10-21T07:43:21.075Z,10.20
2022-10-21T07:45:47.304Z,10.03
2022-10-21T07:48:13.535Z,10.13
2022-10-21T07:50:39.756Z,10.27
2022-10-21T07:53:12.366Z,9.87
2022-10-21T07:55:38.864Z,10.43
2022-10-21T07:58:05.154Z,11.47
2022-10-21T08:00:31.436Z,10.40
2022-10-21T08:02:57.754Z,10.30
2022-10-21T08:05:24.051Z,10.73
2022-10-21T08:07:50.302Z,10.43
2022-10-21T08:10:16.579Z,9.83
2022-10-21T08:12:42.863Z,10.50
2022-10-21T08:15:09.295Z,10.67
2022-10-21T08:17:35.612Z,9.87
2022-10-21T08:20:01.926Z,10.13
2022-10-21T08:22:28.243Z,10.23
2022-10-21T08:24:54.450Z,10.10
2022-10-21T08:27:20.674Z,11.00
2022-10-21T08:29:47.492Z,10.30
2022-10-21T08:32:13.694Z,10.40
2022-10-21T08:34:40.162Z,10.90
2022-10-21T08:37:06.431Z,10.33
2022-10-21T08:39:32.677Z,9.77
2022-10-21T08:42:03.576Z,10.17
2022-10-21T08:44:37.724Z,9.87
2022-10-21T08:47:11.684Z,10.87
2022-10-21T08:49:51.143Z,10.03
2022-10-21T08:52:23.445Z,9.90
2022-10-21T08:55:00.160Z,10.13
2022-10-21T08:57:26.663Z,9.87
2022-10-21T08:59:52.934Z,10.23
2022-10-21T09:02:27.784Z,9.60
2022-10-21T09:05:09.275Z,9.40
2022-10-21T09:07:53.900Z,10.23
2022-10-21T09:10:58.528Z,10.20
2022-10-21T09:13:30.510Z,9.60
2022-10-21T09:16:15.339Z,10.40
2022-10-21T09:19:07.106Z,10.47
2022-10-21T09:21:50.179Z,10.27
2022-10-21T09:24:19.392Z,9.73
2022-10-21T09:26:48.065Z,9.93
2022-10-21T09:29:18.688Z,9.73
2022-10-21T09:31:44.903Z,9.87
2022-10-21T09:34:37.559Z,9.27
2022-10-21T09:37:06.112Z,9.67
2022-10-21T09:39:36.566Z,9.10
2022-10-21T09:42:07.332Z,9.30
2022-10-21T09:44:39.284Z,9.87
2022-10-21T09:47:15.558Z,9.13
2022-10-21T09:50:06.500Z,9.20
2022-10-21T09:52:35.204Z,9.07
2022-10-21T09:55:02.872Z,9.70
2022-10-21T09:57:51.680Z,9.43
2022-10-21T10:00:17.967Z,9.63
2022-10-21T10:02:45.262Z,9.33
2022-10-21T10:05:30.246Z,9.47
2022-10-21T10:07:56.517Z,9.10
2022-10-21T10:10:32.749Z,8.83
2022-10-21T10:12:59.997Z,9.43
2022-10-21T10:15:34.598Z,8.93
2022-10-21T10:18:00.892Z,8.90
2022-10-21T10:20:27.102Z,8.67
2022-10-21T10:22:58.198Z,8.80
2022-10-21T10:25:26.351Z,9.17
2022-10-21T10:27:54.209Z,8.50
2022-10-21T10:30:21.091Z,9.47
2022-10-21T10:32:49.450Z,8.23
2022-10-21T10:35:28.186Z,9.17
2022-10-21T10:37:54.748Z,8.97
2022-10-21T10:40:23.784Z,8.63
2022-10-21T10:42:51.007Z,9.03
2022-10-21T10:45:20.311Z,9.30
2022-10-21T10:47:48.510Z,8.80
2022-10-21T10:50:33.461Z,8.50
2022-10-21T10:53:21.120Z,8.93
2022-10-21T10:58:24.125Z,8.73
2022-10-21T11:00:52.266Z,8.77
2022-10-21T11:03:26.176Z,8.43
2022-10-21T11:05:53.882Z,8.47
2022-10-21T11:08:33.269Z,9.20
2022-10-21T11:11:02.764Z,8.87
2022-10-21T11:13:29.039Z,8.63
2022-10-21T11:16:00.214Z,8.40
2022-10-21T11:18:32.723Z,8.83
2022-10-21T11:21:17.722Z,8.17
2022-10-21T11:23:54.398Z,8.37
2022-10-21T11:26:28.691Z,8.47
2022-10-21T11:29:05.538Z,8.80
2022-10-21T11:32:06.689Z,8.43
2022-10-21T11:34:40.284Z,8.70
2022-10-21T11:37:29.975Z,8.43
2022-10-21T11:40:11.655Z,9.27
2022-10-21T11:42:41.399Z,8.60
2022-10-21T11:45:26.364Z,8.37
2022-10-21T11:47:56.796Z,8.70
2022-10-21T11:50:41.787Z,7.93
2022-10-21T11:53:31.016Z,8.20
2022-10-21T11:56:08.231Z,8.57
2022-10-21T11:58:43.445Z,8.37
2022-10-21T12:01:12.712Z,8.23
2022-10-21T12:04:04.278Z,8.80
2022-10-21T12:06:41.716Z,8.37
2022-10-21T12:09:23.881Z,8.87
2022-10-21T12:11:54.414Z,9.07
2022-10-21T12:14:31.598Z,8.60
2022-10-21T12:16:59.921Z,9.07
2022-10-21T12:19:26.285Z,8.53
2022-10-21T12:21:52.743Z,9.03
2022-10-21T12:24:21.756Z,10.30
2022-10-21T12:26:53.372Z,8.97
2022-10-21T12:29:30.456Z,9.93
2022-10-21T12:32:06.333Z,9.30
2022-10-21T12:34:32.979Z,9.97
2022-10-21T12:36:59.230Z,9.40
2022-10-21T12:39:34.813Z,8.87
2022-10-21T12:42:14.800Z,9.50
2022-10-21T12:44:47.978Z,8.67
2022-10-21T12:47:23.516Z,8.30
2022-10-21T12:50:05.119Z,8.33
2022-10-21T12:52:31.635Z,8.10
2022-10-21T12:55:02.720Z,8.47
2022-10-21T12:57:30.710Z,8.03
2022-10-21T13:00:15.093Z,7.80
2022-10-21T13:02:59.923Z,7.73
2022-10-21T13:05:46.198Z,8.37
2022-10-21T13:08:15.145Z,8.57
2022-10-21T13:10:41.487Z,7.73
2022-10-21T13:13:26.186Z,7.83
2022-10-21T13:15:52.532Z,7.70
2022-10-21T13:18:37.700Z,8.13
2022-10-21T13:21:03.990Z,7.73
2022-10-21T13:23:31.725Z,7.80
2022-10-21T13:26:13.361Z,7.60
2022-10-21T13:28:39.901Z,7.83
2022-10-21T13:31:06.148Z,8.13
2022-10-21T13:33:34.154Z,8.30
2022-10-21T13:36:11.930Z,7.83
2022-10-21T13:38:46.476Z,7.90
2022-10-21T13:41:32.981Z,7.70
2022-10-21T13:44:00.831Z,7.87
2022-10-21T13:46:32.522Z,7.00
2022-10-21T13:49:01.863Z,7.90
2022-10-21T13:51:29.906Z,7.93
2022-10-21T13:53:57.439Z,7.70
2022-10-21T13:56:24.950Z,8.23
2022-10-21T13:58:51.605Z,7.70
2022-10-21T14:01:20.270Z,8.13
2022-10-21T14:03:46.788Z,8.03
2022-10-21T14:06:32.316Z,7.83
2022-10-21T14:08:59.567Z,8.13
2022-10-21T14:11:27.647Z,8.20
2022-10-21T14:13:55.607Z,7.33
2022-10-21T14:16:30.343Z,7.87
2022-10-21T14:18:57.043Z,7.70
2022-10-21T14:21:24.948Z,8.47
2022-10-21T14:23:51.551Z,8.90
2022-10-21T14:26:18.255Z,9.27
2022-10-21T14:28:45.457Z,9.03
2022-10-21T14:31:12.889Z,9.73
2022-10-21T14:33:43.842Z,9.53
2022-10-21T14:36:12.622Z,8.93
2022-10-21T14:38:52.538Z,10.33
2022-10-21T14:41:22.255Z,10.10
2022-10-21T14:43:50.309Z,9.30
2022-10-21T14:46:17.140Z,9.63
2022-10-21T14:48:46.166Z,9.50
2022-10-21T14:51:17.639Z,9.17
2022-10-21T14:54:01.909Z,9.30
2022-10-21T14:56:29.852Z,8.77
2022-10-21T14:59:00.157Z,10.13
2022-10-21T15:01:26.870Z,9.07
2022-10-21T15:03:57.461Z,9.40
2022-10-21T15:06:27.808Z,9.60
2022-10-21T15:08:56.991Z,9.17
2022-10-21T15:11:31.905Z,9.17
2022-10-21T15:13:58.142Z,8.83
2022-10-21T15:16:28.713Z,10.40
2022-10-21T15:18:55.101Z,9.27
2022-10-21T15:21:25.373Z,9.97
2022-10-21T15:24:00.384Z,9.53
2022-10-21T15:26:30.813Z,9.97
2022-10-21T15:28:57.302Z,10.57
2022-10-21T15:31:24.896Z,9.73
2022-10-21T15:33:51.880Z,10.00
2022-10-21T15:36:19.238Z,10.00
2022-10-21T15:38:48.477Z,9.97
2022-10-21T15:41:19.904Z,9.20
2022-10-21T15:43:56.984Z,9.43
2022-10-21T15:46:27.635Z,9.07
2022-10-21T15:48:56.810Z,9.13
2022-10-21T15:51:23.065Z,9.40
2022-10-21T15:53:49.391Z,8.77
2022-10-21T15:56:16.916Z,9.20
2022-10-21T15:58:43.334Z,9.57
2022-10-21T16:01:11.758Z,9.17
2022-10-21T16:03:37.990Z,9.33
2022-10-21T16:06:04.229Z,9.73
2022-10-21T16:08:30.487Z,9.50
2022-10-21T16:10:59.684Z,9.43
2022-10-21T16:13:26.072Z,10.37
2022-10-21T16:15:52.346Z,9.33
2022-10-21T16:18:18.571Z,9.07
2022-10-21T16:20:44.817Z,9.67
2022-10-21T16:23:11.510Z,10.07
2022-10-21T16:25:37.791Z,9.50
2022-10-21T16:28:04.867Z,11.07
2022-10-21T16:30:35.410Z,10.07
2022-10-21T16:33:01.647Z,10.17
2022-10-21T16:35:27.890Z,9.40
2022-10-21T16:37:55.588Z,9.97
2022-10-21T16:40:25.975Z,9.90
2022-10-21T16:42:52.716Z,10.23
2022-10-21T16:45:19.777Z,9.67
2022-10-21T16:47:56.412Z,10.27
2022-10-21T16:50:29.923Z,9.90
2022-10-21T16:52:56.141Z,10.53
2022-10-21T16:55:28.344Z,10.10
2022-10-21T16:57:54.566Z,10.17
2022-10-21T17:00:20.891Z,9.77
2022-10-21T17:02:48.349Z,10.40
2022-10-21T17:05:14.688Z,10.27
2022-10-21T17:07:41.542Z,10.67
2022-10-21T17:10:10.739Z,10.07
2022-10-21T17:12:37.011Z,10.87
2022-10-21T17:15:05.200Z,10.90
2022-10-21T17:17:31.598Z,10.50
2022-10-21T17:19:57.849Z,11.53
2022-10-21T17:22:25.686Z,12.00
2022-10-21T17:24:51.895Z,11.53
2022-10-21T17:27:19.656Z,11.63
2022-10-21T17:29:46.476Z,10.97
2022-10-21T17:32:12.760Z,11.47
2022-10-21T17:34:40.144Z,11.70
2022-10-21T17:37:10.176Z,10.87
2022-10-21T17:39:36.460Z,11.00
2022-10-21T17:42:03.086Z,11.43
2022-10-21T17:44:29.336Z,11.30
2022-10-21T17:46:55.620Z,10.60
2022-10-21T17:49:22.743Z,10.77
2022-10-21T17:51:51.929Z,10.53
2022-10-21T17:54:20.519Z,11.27
2022-10-21T17:56:50.033Z,10.37
2022-10-21T17:59:16.316Z,10.17
2022-10-21T18:01:42.819Z,11.50
2022-10-21T18:04:10.211Z,12.30
2022-10-21T18:06:37.462Z,12.37
2022-10-21T18:09:05.278Z,11.77
2022-10-21T18:11:31.559Z,11.70
2022-10-21T18:13:57.759Z,11.17
2022-10-21T18:16:24.162Z,11.23
2022-10-21T18:18:51.612Z,11.27
2022-10-21T18:21:19.108Z,10.87
2022-10-21T18:23:46.978Z,11.30
2022-10-21T18:26:15.003Z,10.90
2022-10-21T18:28:41.254Z,10.70
2022-10-21T18:31:07.796Z,10.87
2022-10-21T18:33:34.088Z,10.97
2022-10-21T18:36:10.476Z,9.87
2022-10-21T18:38:36.700Z,10.37
2022-10-21T18:41:26.337Z,10.23
2022-10-21T18:44:04.486Z,10.57
2022-10-21T18:46:31.653Z,10.73
2022-10-21T18:48:58.452Z,11.17
2022-10-21T18:51:25.029Z,10.80
2022-10-21T18:53:52.869Z,10.50
2022-10-21T18:56:20.542Z,10.63
2022-10-21T18:58:46.839Z,10.50
2022-10-21T19:01:15.149Z,11.23
2022-10-21T19:03:41.930Z,10.63
2022-10-21T19:06:35.804Z,11.03
2022-10-21T19:09:03.476Z,10.60
2022-10-21T19:11:30.022Z,10.53
2022-10-21T19:13:56.504Z,10.87
2022-10-21T19:16:22.737Z,11.17
2022-10-21T19:18:49.048Z,10.50
2022-10-21T19:21:19.375Z,10.80
2022-10-21T19:23:46.007Z,10.67
2022-10-21T19:26:12.763Z,10.17
2022-10-21T19:28:39.630Z,10.43
2022-10-21T19:31:08.807Z,10.90
2022-10-21T19:33:35.021Z,11.70
2022-10-21T19:36:02.164Z,10.97
2022-10-21T19:38:43.122Z,11.20
2022-10-21T19:41:11.488Z,11.10
2022-10-21T19:43:38.310Z,10.53
2022-10-21T19:46:05.561Z,11.03
2022-10-21T19:48:32.040Z,10.57
2022-10-21T19:50:59.596Z,10.77
2022-10-21T19:53:27.201Z,10.80
2022-10-21T19:55:53.905Z,10.70
2022-10-21T19:58:20.458Z,11.07
2022-10-21T20:00:46.836Z,11.33
2022-10-21T20:03:13.068Z,10.87
2022-10-21T20:05:40.159Z,11.40
2022-10-21T20:08:06.453Z,11.43
2022-10-21T20:10:32.832Z,11.00
2022-10-21T20:12:59.467Z,12.43
2022-10-21T20:15:26.095Z,11.00
2022-10-21T20:17:52.348Z,11.77
2022-10-21T20:20:21.052Z,11.13
2022-10-21T20:22:47.247Z,12.13
2022-10-21T20:25:13.747Z,11.10
2022-10-21T20:27:43.323Z,11.53
2022-10-21T20:30:09.783Z,11.50
2022-10-21T20:32:36.024Z,12.03
2022-10-21T20:35:02.272Z,11.97
2022-10-21T20:37:28.522Z,12.03
2022-10-21T20:39:54.763Z,12.83
2022-10-21T20:42:20.967Z,12.03
2022-10-21T20:44:47.210Z,12.97
2022-10-21T20:47:13.568Z,11.87
2022-10-21T20:49:39.818Z,11.90
2022-10-21T20:52:06.053Z,12.23
2022-10-21T20:54:34.014Z,12.13
2022-10-21T20:57:00.332Z,11.97
2022-10-21T20:59:26.595Z,11.73
2022-10-21T21:01:52.919Z,11.93
2022-10-21T21:04:21.048Z,11.97
2022-10-21T21:06:48.062Z,12.17
2022-10-21T21:09:37.742Z,12.60
2022-10-21T21:12:03.424Z,12.43
2022-10-21T21:14:30.392Z,12.97
2022-10-21T21:16:56.716Z,12.73
2022-10-21T21:19:22.988Z,13.73
2022-10-21T21:21:49.225Z,13.83
2022-10-21T21:24:15.532Z,14.23
2022-10-21T21:26:42.109Z,13.87
2022-10-21T21:29:08.707Z,12.63
2022-10-21T21:31:36.166Z,12.93
2022-10-21T21:34:02.431Z,12.73
2022-10-21T21:36:28.796Z,12.20
2022-10-21T21:38:55.092Z,11.93
2022-10-21T21:41:22.500Z,12.70
2022-10-21T21:43:49.792Z,11.90
2022-10-21T21:46:23.684Z,11.50
2022-10-21T21:48:56.054Z,12.20
2022-10-21T21:51:25.507Z,12.80
2022-10-21T21:53:52.162Z,11.90
2022-10-21T21:56:19.556Z,12.40
2022-10-21T21:58:49.295Z,12.63
2022-10-21T22:01:20.208Z,12.53
2022-10-21T22:03:48.384Z,12.80
2022-10-21T22:06:15.466Z,12.87
2022-10-21T22:08:42.130Z,12.33
2022-10-21T22:11:10.046Z,12.70
2022-10-21T22:13:36.735Z,12.80
2022-10-21T22:16:03.436Z,12.27
2022-10-21T22:18:29.671Z,12.37
2022-10-21T22:21:01.032Z,13.03
2022-10-21T22:23:27.996Z,12.80
2022-10-21T22:25:54.804Z,12.23
2022-10-21T22:28:21.028Z,13.20
2022-10-21T22:30:54.043Z,12.47
2022-10-21T22:33:20.671Z,13.13
2022-10-21T22:35:46.879Z,13.10
2022-10-21T22:38:14.797Z,13.63
2022-10-21T22:40:41.020Z,12.87
2022-10-21T22:43:07.237Z,13.07
2022-10-21T22:45:33.450Z,13.27
2022-10-21T22:47:59.676Z,13.50
2022-10-21T22:50:25.911Z,13.97
2022-10-21T22:52:52.142Z,13.73
2022-10-21T22:55:18.360Z,12.03
2022-10-21T22:57:44.574Z,13.87
2022-10-21T23:00:11.062Z,13.37
2022-10-21T23:02:37.561Z,12.97
2022-10-21T23:05:04.087Z,13.53
2022-10-21T23:07:30.316Z,14.27
2022-10-21T23:09:56.567Z,13.07
2022-10-21T23:12:22.836Z,13.63
2022-10-21T23:14:49.116Z,12.83
2022-10-21T23:17:15.341Z,13.03
2022-10-21T23:19:41.613Z,11.97
2022-10-21T23:22:09.174Z,12.30
2022-10-21T23:24:35.378Z,12.27
2022-10-21T23:27:01.659Z,12.47
2022-10-21T23:29:27.938Z,11.77
2022-10-21T23:31:54.738Z,11.27
2022-10-21T23:34:21.158Z,11.67
2022-10-21T23:36:47.370Z,11.27
2022-10-21T23:39:13.592Z,11.17
2022-10-21T23:41:39.832Z,10.70
2022-10-21T23:44:06.175Z,11.30
2022-10-21T23:46:32.455Z,11.40
2022-10-21T23:48:58.717Z,11.10
2022-10-21T23:51:24.987Z,11.23
2022-10-21T23:53:51.288Z,10.67
2022-10-21T23:56:17.514Z,10.83
2022-10-21T23:58:43.726Z,11.67
