createdAt,value
2023-04-05T00:01:08.261Z,102403.56
2023-04-05T00:03:36.507Z,102401.91
2023-04-05T00:06:05.513Z,102394.84
2023-04-05T00:08:33.526Z,102392.19
2023-04-05T00:11:02.763Z,102383.28
2023-04-05T00:13:31.522Z,102380.53
2023-04-05T00:16:01.336Z,102384.03
2023-04-05T00:18:34.404Z,102388.44
2023-04-05T00:21:02.534Z,102380.44
2023-04-05T00:23:37.500Z,102383.94
2023-04-05T00:26:06.891Z,102375.00
2023-04-05T00:28:35.371Z,102369.63
2023-04-05T00:31:03.430Z,102367.78
2023-04-05T00:33:31.298Z,102348.19
2023-04-05T00:35:59.212Z,102356.06
2023-04-05T00:38:27.269Z,102356.97
2023-04-05T00:40:55.170Z,102346.31
2023-04-05T00:43:24.394Z,102342.66
2023-04-05T00:45:52.245Z,102340.81
2023-04-05T00:48:20.214Z,102346.09
2023-04-05T00:50:48.438Z,102340.72
2023-04-05T00:53:16.296Z,102335.44
2023-04-05T00:55:44.149Z,102335.38
2023-04-05T00:58:12.734Z,102325.72
2023-04-05T01:00:42.219Z,102337.94
2023-04-05T01:03:10.237Z,102334.50
2023-04-05T01:05:40.130Z,102326.44
2023-04-05T01:08:13.115Z,102335.28
2023-04-05T01:10:43.191Z,102330.81
2023-04-05T01:13:11.221Z,102334.38
2023-04-05T01:15:39.222Z,102324.53
2023-04-05T01:18:10.686Z,102318.31
2023-04-05T01:20:40.776Z,102306.00
2023-04-05T01:23:47.438Z,102318.22
2023-04-05T01:26:45.718Z,102302.44
2023-04-05T01:29:48.180Z,102315.56
2023-04-05T01:32:31.604Z,102300.69
2023-04-05T01:35:03.193Z,102307.66
2023-04-05T01:37:32.897Z,102317.38
2023-04-05T01:40:00.815Z,102311.09
2023-04-05T01:42:29.061Z,102305.81
2023-04-05T01:44:58.518Z,102298.78
2023-04-05T01:47:26.478Z,102303.28
2023-04-05T01:49:54.414Z,102300.63
2023-04-05T01:52:22.568Z,102294.41
2023-04-05T01:54:50.423Z,102292.50
2023-04-05T01:57:18.298Z,102296.91
2023-04-05T01:59:46.198Z,102288.91
2023-04-05T02:02:15.652Z,102287.94
2023-04-05T02:04:43.519Z,102277.34
2023-04-05T02:07:11.390Z,102284.44
2023-04-05T02:09:39.247Z,102282.69
2023-04-05T02:12:07.084Z,102275.56
2023-04-05T02:14:35.408Z,102274.75
2023-04-05T02:17:05.815Z,102255.44
2023-04-05T02:19:40.736Z,102273.13
2023-04-05T02:22:08.980Z,102264.19
2023-04-05T02:24:36.851Z,102262.41
2023-04-05T02:27:04.825Z,102259.84
2023-04-05T02:29:32.642Z,102263.53
2023-04-05T02:32:00.549Z,102258.31
2023-04-05T02:34:28.568Z,102256.59
2023-04-05T02:36:58.984Z,102255.72
2023-04-05T02:39:29.089Z,102253.03
2023-04-05T02:41:56.993Z,102215.41
2023-04-05T02:44:24.882Z,102246.94
2023-04-05T02:46:52.736Z,102243.44
2023-04-05T02:49:20.990Z,102246.13
2023-04-05T02:51:48.829Z,102246.13
2023-04-05T02:54:18.119Z,102241.66
2023-04-05T02:56:46.332Z,102249.59
2023-04-05T02:59:14.851Z,102241.50
2023-04-05T03:01:44.867Z,102238.94
2023-04-05T03:04:14.663Z,102235.28
2023-04-05T03:06:48.662Z,102230.84
2023-04-05T03:09:17.985Z,102235.31
2023-04-05T03:11:45.890Z,102237.06
2023-04-05T03:14:13.802Z,102232.63
2023-04-05T03:16:41.753Z,102229.91
2023-04-05T03:19:09.916Z,102226.41
2023-04-05T03:21:37.850Z,102222.84
2023-04-05T03:24:07.193Z,102217.50
2023-04-05T03:26:36.456Z,102216.69
2023-04-05T03:29:04.287Z,102215.97
2023-04-05T03:31:32.212Z,102221.34
2023-04-05T03:34:00.155Z,102217.09
2023-04-05T03:36:30.652Z,102215.47
2023-04-05T03:38:58.829Z,102219.09
2023-04-05T03:41:27.080Z,102213.81
2023-04-05T03:43:56.517Z,102196.34
2023-04-05T03:46:24.563Z,102204.22
2023-04-05T03:48:52.842Z,102199.78
2023-04-05T03:51:20.957Z,102200.66
2023-04-05T03:53:48.856Z,102190.00
2023-04-05T03:56:16.702Z,102203.34
2023-04-05T03:58:44.564Z,102193.69
2023-04-05T04:01:13.830Z,102185.69
2023-04-05T04:03:41.768Z,102188.34
2023-04-05T04:06:09.673Z,102184.81
2023-04-05T04:08:37.608Z,102185.78
2023-04-05T04:11:06.567Z,102186.75
2023-04-05T04:13:34.472Z,102185.81
2023-04-05T04:16:02.385Z,102182.31
2023-04-05T04:18:31.683Z,102179.63
2023-04-05T04:20:59.754Z,102176.16
2023-04-05T04:23:28.924Z,102172.78
2023-04-05T04:25:56.771Z,102174.59
2023-04-05T04:28:27.945Z,102167.72
2023-04-05T04:30:55.836Z,102177.38
2023-04-05T04:33:24.145Z,102179.13
2023-04-05T04:35:54.903Z,102174.59
2023-04-05T04:38:25.953Z,102169.22
2023-04-05T04:40:54.040Z,102165.56
2023-04-05T04:43:27.362Z,102177.03
2023-04-05T04:45:55.673Z,102167.16
2023-04-05T04:48:23.579Z,102163.50
2023-04-05T04:50:51.831Z,102158.34
2023-04-05T04:53:24.203Z,102161.84
2023-04-05T04:55:52.335Z,102155.66
2023-04-05T04:58:20.293Z,102147.75
2023-04-05T05:00:48.420Z,102155.72
2023-04-05T05:03:16.640Z,102155.69
2023-04-05T05:05:44.620Z,102158.41
2023-04-05T05:08:12.705Z,102153.97
2023-04-05T05:10:42.320Z,102153.06
2023-04-05T05:13:11.220Z,102153.06
2023-04-05T05:15:40.933Z,102151.31
2023-04-05T05:18:09.080Z,102142.38
2023-04-05T05:20:37.450Z,102144.16
2023-04-05T05:23:06.030Z,102141.47
2023-04-05T05:25:35.419Z,102140.53
2023-04-05T05:28:05.106Z,102133.63
2023-04-05T05:30:33.576Z,102143.31
2023-04-05T05:33:05.528Z,102139.81
2023-04-05T05:35:40.635Z,102137.16
2023-04-05T05:38:10.763Z,102138.88
2023-04-05T05:40:40.735Z,102141.59
2023-04-05T05:43:10.618Z,102104.78
2023-04-05T05:45:44.007Z,102137.31
2023-04-05T05:48:12.142Z,102141.75
2023-04-05T05:50:40.849Z,102131.09
2023-04-05T05:53:08.911Z,102139.09
2023-04-05T05:55:36.899Z,102136.31
2023-04-05T05:58:05.187Z,102135.38
2023-04-05T06:00:34.559Z,102141.53
2023-04-05T06:03:02.537Z,102127.31
2023-04-05T06:05:30.462Z,102137.06
2023-04-05T06:07:58.317Z,102140.66
2023-04-05T06:10:34.754Z,102118.75
2023-04-05T06:13:02.764Z,102133.56
2023-04-05T06:15:32.640Z,102130.06
2023-04-05T06:18:02.176Z,102128.19
2023-04-05T06:20:30.118Z,102132.53
2023-04-05T06:22:57.980Z,102132.44
2023-04-05T06:25:26.700Z,102130.59
2023-04-05T06:27:54.605Z,102124.44
2023-04-05T06:30:22.626Z,102128.63
2023-04-05T06:32:54.854Z,102123.22
2023-04-05T06:35:24.665Z,102122.13
2023-04-05T06:37:52.606Z,102124.69
2023-04-05T06:40:20.729Z,102131.78
2023-04-05T06:42:48.721Z,102121.97
2023-04-05T06:45:19.134Z,102122.78
2023-04-05T06:47:47.162Z,102117.38
2023-04-05T06:50:15.128Z,102115.63
2023-04-05T06:52:44.445Z,102126.34
2023-04-05T06:55:12.440Z,102115.03
2023-04-05T06:57:40.397Z,102121.19
2023-04-05T07:00:11.843Z,102118.56
2023-04-05T07:02:41.339Z,102101.78
2023-04-05T07:05:09.667Z,102109.69
2023-04-05T07:07:40.282Z,102089.59
2023-04-05T07:10:10.558Z,102116.91
2023-04-05T07:12:39.079Z,102121.13
2023-04-05T07:15:08.440Z,102116.75
2023-04-05T07:17:36.602Z,102121.00
2023-04-05T07:20:07.525Z,102093.78
2023-04-05T07:22:35.825Z,102116.38
2023-04-05T07:25:03.886Z,102117.22
2023-04-05T07:27:33.280Z,102108.25
2023-04-05T07:30:01.546Z,102112.56
2023-04-05T07:32:29.698Z,102107.25
2023-04-05T07:34:57.710Z,102113.41
2023-04-05T07:37:27.348Z,102113.28
2023-04-05T07:39:55.349Z,102113.19
2023-04-05T07:42:23.274Z,102105.97
2023-04-05T07:44:52.676Z,102107.69
2023-04-05T07:47:20.562Z,102109.41
2023-04-05T07:49:48.490Z,102104.97
2023-04-05T07:52:16.392Z,102101.41
2023-04-05T07:54:45.766Z,102088.28
2023-04-05T07:57:17.734Z,102099.63
2023-04-05T07:59:45.709Z,102107.63
2023-04-05T08:02:15.193Z,102100.44
2023-04-05T08:04:43.180Z,102105.53
2023-04-05T08:07:11.290Z,102103.56
2023-04-05T08:09:39.144Z,102107.03
2023-04-05T08:12:07.776Z,102104.28
2023-04-05T08:14:35.665Z,102102.53
2023-04-05T08:17:03.583Z,102099.94
2023-04-05T08:19:32.856Z,102110.66
2023-04-05T08:22:00.804Z,102099.03
2023-04-05T08:24:28.798Z,102101.59
2023-04-05T08:26:56.783Z,102113.78
2023-04-05T08:29:24.794Z,102098.59
2023-04-05T08:31:52.759Z,102100.00
2023-04-05T08:34:20.758Z,102091.75
2023-04-05T08:36:50.385Z,102097.69
2023-04-05T08:39:18.733Z,102093.78
2023-04-05T08:41:49.322Z,102087.34
2023-04-05T08:44:17.175Z,102068.81
2023-04-05T08:46:45.054Z,102031.84
2023-04-05T08:49:12.946Z,102082.34
2023-04-05T08:51:40.949Z,102078.44
2023-04-05T08:54:10.409Z,102083.53
2023-04-05T08:56:38.358Z,102085.88
2023-04-05T08:59:07.364Z,102085.59
2023-04-05T09:01:39.296Z,102085.41
2023-04-05T09:04:07.772Z,102084.41
2023-04-05T09:06:36.878Z,102089.75
2023-04-05T09:09:07.743Z,102090.56
2023-04-05T09:11:37.226Z,102087.91
2023-04-05T09:14:05.176Z,102086.91
2023-04-05T09:16:33.907Z,102077.06
2023-04-05T09:19:01.987Z,102081.50
2023-04-05T09:21:30.457Z,102083.19
2023-04-05T09:23:58.776Z,102082.16
2023-04-05T09:26:27.330Z,102074.84
2023-04-05T09:28:56.740Z,102057.38
2023-04-05T09:31:38.022Z,102074.53
2023-04-05T09:34:06.258Z,102075.28
2023-04-05T09:36:34.751Z,102070.66
2023-04-05T09:39:06.748Z,102068.53
2023-04-05T09:41:34.784Z,102044.78
2023-04-05T09:44:04.059Z,102062.78
2023-04-05T09:46:34.097Z,102061.78
2023-04-05T09:49:03.850Z,102061.41
2023-04-05T09:51:35.201Z,102051.41
2023-04-05T09:54:04.022Z,102042.56
2023-04-05T09:56:33.106Z,102050.97
2023-04-05T09:59:02.447Z,102048.91
2023-04-05T10:01:33.262Z,102050.59
2023-04-05T10:04:01.615Z,102050.50
2023-04-05T10:06:39.238Z,102049.59
2023-04-05T10:09:08.139Z,102045.34
2023-04-05T10:11:36.377Z,102044.63
2023-04-05T10:14:05.181Z,102053.63
2023-04-05T10:16:37.954Z,102048.44
2023-04-05T10:19:06.966Z,102051.13
2023-04-05T10:21:35.408Z,102052.09
2023-04-05T10:24:07.608Z,102042.50
2023-04-05T10:26:39.543Z,102042.47
2023-04-05T10:29:11.333Z,102041.50
2023-04-05T10:31:44.666Z,102037.16
2023-04-05T10:34:15.481Z,102038.38
2023-04-05T10:36:46.621Z,102044.78
2023-04-05T10:39:15.013Z,102045.66
2023-04-05T10:41:44.166Z,102045.66
2023-04-05T10:44:23.051Z,102046.41
2023-04-05T10:46:56.868Z,102036.34
2023-04-05T10:49:33.510Z,102039.53
2023-04-05T10:52:01.916Z,102037.19
2023-04-05T10:54:29.931Z,102031.25
2023-04-05T10:56:57.845Z,102030.72
2023-04-05T10:59:26.043Z,102022.22
2023-04-05T11:01:55.557Z,102014.94
2023-04-05T11:04:23.547Z,102026.41
2023-04-05T11:07:11.592Z,102015.88
2023-04-05T11:09:39.740Z,102021.97
2023-04-05T11:12:07.837Z,102020.28
2023-04-05T11:14:37.326Z,102011.44
2023-04-05T11:17:06.888Z,102024.22
2023-04-05T11:19:52.340Z,102023.59
2023-04-05T11:22:27.306Z,102023.13
2023-04-05T11:24:58.065Z,102015.53
2023-04-05T11:27:26.834Z,102019.03
2023-04-05T11:29:54.937Z,102015.53
2023-04-05T11:32:24.568Z,102010.47
2023-04-05T11:35:02.118Z,102012.34
2023-04-05T11:37:55.395Z,102007.94
2023-04-05T11:40:27.855Z,102002.78
2023-04-05T11:43:06.046Z,102007.31
2023-04-05T11:45:34.395Z,102005.56
2023-04-05T11:48:06.064Z,102003.78
2023-04-05T11:50:33.997Z,102001.91
2023-04-05T11:53:14.357Z,102005.13
2023-04-05T11:55:43.513Z,101990.72
2023-04-05T11:58:15.755Z,101993.19
2023-04-05T12:00:44.040Z,101987.00
2023-04-05T12:03:16.766Z,101986.19
2023-04-05T12:05:56.255Z,101994.25
2023-04-05T12:08:24.531Z,101984.72
2023-04-05T12:10:57.040Z,101979.50
2023-04-05T12:13:29.430Z,101967.13
2023-04-05T12:15:59.401Z,101973.28
2023-04-05T12:18:29.166Z,101966.00
2023-04-05T12:20:57.090Z,101958.66
2023-04-05T12:23:25.052Z,101953.25
2023-04-05T12:25:54.157Z,101957.66
2023-04-05T12:28:22.107Z,101944.66
2023-04-05T12:30:50.329Z,101949.94
2023-04-05T12:33:29.597Z,101952.50
2023-04-05T12:35:57.599Z,101955.94
2023-04-05T12:38:27.148Z,101960.22
2023-04-05T12:40:55.561Z,101943.22
2023-04-05T12:43:23.591Z,101956.44
2023-04-05T12:45:54.098Z,101954.56
2023-04-05T12:48:23.798Z,101955.44
2023-04-05T12:50:54.669Z,101959.00
2023-04-05T12:53:24.033Z,101957.06
2023-04-05T12:55:52.559Z,101954.53
2023-04-05T12:58:20.901Z,101938.06
2023-04-05T13:00:48.843Z,101954.25
2023-04-05T13:03:18.222Z,101948.94
2023-04-05T13:05:46.304Z,101952.50
2023-04-05T13:08:15.687Z,101948.94
2023-04-05T13:10:43.604Z,101943.75
2023-04-05T13:13:11.477Z,101939.31
2023-04-05T13:15:39.763Z,101942.06
2023-04-05T13:18:07.939Z,101934.03
2023-04-05T13:20:36.141Z,101933.03
2023-04-05T13:23:04.090Z,101926.56
2023-04-05T13:25:33.375Z,101936.19
2023-04-05T13:28:01.251Z,101930.91
2023-04-05T13:30:30.615Z,101932.72
2023-04-05T13:32:58.701Z,101930.38
2023-04-05T13:35:27.152Z,101937.69
2023-04-05T13:37:55.130Z,101926.31
2023-04-05T13:40:23.066Z,101927.31
2023-04-05T13:42:52.337Z,101921.16
2023-04-05T13:45:20.440Z,101915.94
2023-04-05T13:47:48.570Z,101920.50
2023-04-05T13:50:16.558Z,101914.31
2023-04-05T13:52:44.465Z,101909.81
2023-04-05T13:55:12.549Z,101906.16
2023-04-05T13:57:40.477Z,101905.09
2023-04-05T14:00:11.092Z,101898.75
2023-04-05T14:02:39.186Z,101897.75
2023-04-05T14:05:08.459Z,101893.97
2023-04-05T14:07:36.504Z,101878.78
2023-04-05T14:10:06.235Z,101889.09
2023-04-05T14:12:34.988Z,101883.81
2023-04-05T14:15:02.923Z,101876.59
2023-04-05T14:17:32.267Z,101877.28
2023-04-05T14:20:00.270Z,101872.81
2023-04-05T14:22:28.205Z,101875.53
2023-04-05T14:24:56.102Z,101873.84
2023-04-05T14:27:27.136Z,101863.34
2023-04-05T14:29:57.084Z,101854.50
2023-04-05T14:32:25.582Z,101853.63
2023-04-05T14:34:54.984Z,101859.13
2023-04-05T14:37:22.879Z,101852.19
2023-04-05T14:39:50.812Z,101851.38
2023-04-05T14:42:18.722Z,101845.06
2023-04-05T14:44:46.719Z,101841.47
2023-04-05T14:47:14.714Z,101830.78
2023-04-05T14:49:43.018Z,101832.50
2023-04-05T14:52:12.398Z,101827.50
2023-04-05T14:54:40.311Z,101820.28
2023-04-05T14:57:08.236Z,101817.63
2023-04-05T14:59:36.126Z,101816.78
2023-04-05T15:02:04.219Z,101808.69
2023-04-05T15:04:32.209Z,101787.88
2023-04-05T15:07:00.137Z,101801.53
2023-04-05T15:09:29.551Z,101805.75
2023-04-05T15:11:57.504Z,101798.59
2023-04-05T15:14:31.724Z,101799.31
2023-04-05T15:17:00.592Z,101796.66
2023-04-05T15:19:30.628Z,101794.03
2023-04-05T15:21:58.611Z,101794.13
2023-04-05T15:24:26.525Z,101791.38
2023-04-05T15:27:01.754Z,101788.56
2023-04-05T15:29:29.922Z,101767.56
2023-04-05T15:31:58.599Z,101789.41
2023-04-05T15:34:26.606Z,101784.22
2023-04-05T15:36:54.912Z,101791.56
2023-04-05T15:39:22.862Z,101783.75
2023-04-05T15:41:50.825Z,101776.78
2023-04-05T15:44:20.441Z,101782.34
2023-04-05T15:46:48.675Z,101780.53
2023-04-05T15:49:17.706Z,101774.31
2023-04-05T15:51:45.714Z,101771.72
2023-04-05T15:54:18.562Z,101773.50
2023-04-05T15:56:46.503Z,101771.84
2023-04-05T15:59:14.483Z,101763.88
2023-04-05T16:01:43.927Z,101766.69
2023-04-05T16:04:11.895Z,101763.19
2023-04-05T16:06:39.820Z,101758.84
2023-04-05T16:09:07.789Z,101763.94
2023-04-05T16:11:35.717Z,101764.81
2023-04-05T16:14:04.151Z,101760.53
2023-04-05T16:16:41.924Z,101757.06
2023-04-05T16:19:19.331Z,101748.53
2023-04-05T16:21:47.647Z,101747.53
2023-04-05T16:24:15.897Z,101747.44
2023-04-05T16:26:43.912Z,101750.91
2023-04-05T16:29:11.828Z,101752.69
2023-04-05T16:31:39.844Z,101746.56
2023-04-05T16:34:08.132Z,101738.72
2023-04-05T16:36:37.701Z,101752.00
2023-04-05T16:39:05.709Z,101739.59
2023-04-05T16:41:33.967Z,101745.81
2023-04-05T16:44:01.975Z,101729.81
2023-04-05T16:46:32.222Z,101740.47
2023-04-05T16:49:00.710Z,101738.81
2023-04-05T16:51:28.834Z,101739.59
2023-04-05T16:53:58.385Z,101734.19
2023-04-05T16:56:26.282Z,101739.53
2023-04-05T16:58:54.211Z,101734.25
2023-04-05T17:01:22.175Z,101734.28
2023-04-05T17:03:50.103Z,101729.81
2023-04-05T17:06:18.012Z,101724.56
2023-04-05T17:08:45.912Z,101728.03
2023-04-05T17:11:15.217Z,101729.81
2023-04-05T17:13:45.053Z,101730.59
2023-04-05T17:16:13.686Z,101721.69
2023-04-05T17:18:42.035Z,101723.47
2023-04-05T17:21:10.068Z,101713.66
2023-04-05T17:23:37.993Z,101713.50
2023-04-05T17:26:06.037Z,101716.19
2023-04-05T17:28:35.828Z,101717.94
2023-04-05T17:31:03.939Z,101711.88
2023-04-05T17:33:32.368Z,101718.03
2023-04-05T17:36:00.321Z,101710.91
2023-04-05T17:38:28.279Z,101711.13
2023-04-05T17:40:57.341Z,101710.19
2023-04-05T17:43:25.413Z,101707.56
2023-04-05T17:45:55.482Z,101711.13
2023-04-05T17:48:23.390Z,101707.56
2023-04-05T17:50:51.272Z,101708.44
2023-04-05T17:53:19.224Z,101712.06
2023-04-05T17:55:47.200Z,101694.28
2023-04-05T17:58:15.120Z,101702.22
2023-04-05T18:00:43.048Z,101685.72
2023-04-05T18:03:13.401Z,101701.63
2023-04-05T18:05:41.504Z,101695.53
2023-04-05T18:08:09.445Z,101694.75
2023-04-05T18:10:37.322Z,101698.53
2023-04-05T18:13:05.871Z,101696.19
2023-04-05T18:15:33.850Z,101694.50
2023-04-05T18:18:02.179Z,101695.59
2023-04-05T18:20:31.511Z,101695.59
2023-04-05T18:22:59.659Z,101684.94
2023-04-05T18:25:27.768Z,101682.25
2023-04-05T18:27:55.952Z,101683.16
2023-04-05T18:30:24.105Z,101683.22
2023-04-05T18:32:52.005Z,101682.22
2023-04-05T18:35:20.025Z,101681.34
2023-04-05T18:37:49.303Z,101680.41
2023-04-05T18:40:17.758Z,101681.28
2023-04-05T18:42:46.342Z,101678.59
2023-04-05T18:45:14.251Z,101669.72
2023-04-05T18:47:42.185Z,101672.25
2023-04-05T18:50:11.037Z,101681.22
2023-04-05T18:52:38.930Z,101673.41
2023-04-05T18:55:09.054Z,101675.06
2023-04-05T18:57:36.964Z,101665.25
2023-04-05T19:00:05.553Z,101663.53
2023-04-05T19:02:33.493Z,101676.69
2023-04-05T19:05:01.412Z,101680.16
2023-04-05T19:07:29.279Z,101675.72
2023-04-05T19:09:57.111Z,101672.16
2023-04-05T19:12:26.416Z,101669.59
2023-04-05T19:14:54.308Z,101666.91
2023-04-05T19:17:22.433Z,101666.00
2023-04-05T19:19:50.342Z,101666.03
2023-04-05T19:22:18.259Z,101666.91
2023-04-05T19:24:46.163Z,101673.13
2023-04-05T19:27:14.074Z,101679.47
2023-04-05T19:29:43.650Z,101672.44
2023-04-05T19:32:11.523Z,101675.06
2023-04-05T19:34:39.697Z,101678.59
2023-04-05T19:37:07.583Z,101673.34
2023-04-05T19:39:35.854Z,101668.06
2023-04-05T19:42:03.838Z,101671.66
2023-04-05T19:44:51.636Z,101646.13
2023-04-05T19:47:20.577Z,101672.44
2023-04-05T19:49:48.899Z,101668.72
2023-04-05T19:52:35.147Z,101667.91
2023-04-05T19:55:03.023Z,101667.91
2023-04-05T19:57:31.222Z,101667.31
2023-04-05T20:00:00.668Z,101671.34
2023-04-05T20:02:37.084Z,101664.13
2023-04-05T20:05:06.394Z,101665.84
2023-04-05T20:07:34.266Z,101666.66
2023-04-05T20:10:02.127Z,101671.94
2023-04-05T20:12:31.426Z,101671.06
2023-04-05T20:15:00.680Z,101671.19
2023-04-05T20:17:28.627Z,101663.31
2023-04-05T20:19:57.705Z,101661.38
2023-04-05T20:22:26.904Z,101661.47
2023-04-05T20:24:54.864Z,101658.81
2023-04-05T20:27:22.758Z,101661.56
2023-04-05T20:29:52.407Z,101655.22
2023-04-05T20:32:21.676Z,101651.66
2023-04-05T20:34:49.644Z,101652.44
2023-04-05T20:37:17.542Z,101646.22
2023-04-05T20:39:45.517Z,101627.72
2023-04-05T20:42:13.566Z,101643.56
2023-04-05T20:44:41.509Z,101640.88
2023-04-05T20:47:09.426Z,101639.09
2023-04-05T20:49:38.658Z,101630.19
2023-04-05T20:52:07.861Z,101634.59
2023-04-05T20:54:35.820Z,101631.06
2023-04-05T20:57:03.703Z,101625.66
2023-04-05T20:59:31.605Z,101627.38
2023-04-05T21:01:59.639Z,101631.78
2023-04-05T21:04:29.980Z,101631.88
2023-04-05T21:06:59.495Z,101630.91
2023-04-05T21:09:27.862Z,101626.53
2023-04-05T21:11:55.792Z,101622.84
2023-04-05T21:14:23.772Z,101626.31
2023-04-05T21:16:51.698Z,101611.13
2023-04-05T21:19:19.691Z,101619.16
2023-04-05T21:21:47.677Z,101615.56
2023-04-05T21:24:17.015Z,101604.88
2023-04-05T21:26:44.881Z,101602.19
2023-04-05T21:29:14.104Z,101610.28
2023-04-05T21:31:42.110Z,101603.94
2023-04-05T21:34:10.012Z,101603.94
2023-04-05T21:36:37.960Z,101603.94
2023-04-05T21:39:08.782Z,101611.00
2023-04-05T21:41:38.241Z,101597.66
2023-04-05T21:44:06.576Z,101596.72
2023-04-05T21:46:34.518Z,101594.09
2023-04-05T21:49:02.434Z,101598.44
2023-04-05T21:51:30.344Z,101595.72
2023-04-05T21:53:58.322Z,101599.13
2023-04-05T21:56:26.202Z,101587.56
2023-04-05T21:58:55.511Z,101597.31
2023-04-05T22:01:23.804Z,101584.88
2023-04-05T22:03:52.260Z,101582.13
2023-04-05T22:06:20.178Z,101578.66
2023-04-05T22:08:50.063Z,101570.72
2023-04-05T22:11:18.308Z,101574.19
2023-04-05T22:13:46.200Z,101567.84
2023-04-05T22:16:15.524Z,101565.97
2023-04-05T22:18:44.026Z,101564.25
2023-04-05T22:21:12.321Z,101561.50
2023-04-05T22:23:42.812Z,101557.84
2023-04-05T22:26:10.984Z,101561.38
2023-04-05T22:28:38.871Z,101557.72
2023-04-05T22:31:06.970Z,101563.22
2023-04-05T22:33:36.242Z,101557.94
2023-04-05T22:36:04.323Z,101554.28
2023-04-05T22:38:32.234Z,101554.28
2023-04-05T22:41:00.126Z,101556.84
2023-04-05T22:43:28.046Z,101556.94
2023-04-05T22:45:56.204Z,101550.72
2023-04-05T22:48:24.086Z,101547.16
2023-04-05T22:50:53.320Z,101549.78
2023-04-05T22:53:21.273Z,101539.03
2023-04-05T22:55:49.170Z,101538.16
2023-04-05T22:58:17.348Z,101535.44
2023-04-05T23:00:45.231Z,101538.16
2023-04-05T23:03:13.074Z,101540.81
2023-04-05T23:05:41.500Z,101536.44
2023-04-05T23:08:10.789Z,101532.81
2023-04-05T23:10:38.703Z,101534.56
2023-04-05T23:13:07.152Z,101529.28
2023-04-05T23:15:35.112Z,101541.78
2023-04-05T23:18:03.113Z,101541.81
2023-04-05T23:20:30.990Z,101544.78
2023-04-05T23:22:58.861Z,101543.31
2023-04-05T23:25:28.097Z,101545.69
2023-04-05T23:27:56.122Z,101536.59
2023-04-05T23:30:24.025Z,101557.03
2023-04-05T23:32:51.938Z,101552.19
2023-04-05T23:35:19.945Z,101557.06
2023-04-05T23:37:47.837Z,101549.44
2023-04-05T23:40:16.156Z,101553.16
2023-04-05T23:42:45.720Z,101555.03
2023-04-05T23:45:13.609Z,101561.34
2023-04-05T23:47:41.523Z,101554.38
2023-04-05T23:50:10.859Z,101565.09
2023-04-05T23:52:38.750Z,101573.28
2023-04-05T23:55:07.096Z,101570.16
2023-04-05T23:57:35.007Z,101568.91
