createdAt,value
2018-12-07T00:06:44.956Z,0
2018-12-07T00:17:00.525Z,0
2018-12-07T00:27:14.819Z,0
2018-12-07T00:37:28.997Z,0
2018-12-07T00:47:43.003Z,0
2018-12-07T00:57:57.032Z,0
2018-12-07T01:08:11.609Z,0
2018-12-07T01:18:27.178Z,0
2018-12-07T01:28:41.252Z,0
2018-12-07T01:38:54.947Z,0
2018-12-07T01:49:10.156Z,0
2018-12-07T01:59:23.968Z,0
2018-12-07T02:09:37.711Z,0
2018-12-07T02:19:52.949Z,0
2018-12-07T02:30:07.295Z,0
2018-12-07T02:40:22.715Z,0
2018-12-07T02:50:36.715Z,0
2018-12-07T03:00:52.199Z,0
2018-12-07T03:11:06.705Z,0
2018-12-07T03:21:21.204Z,0
2018-12-07T03:31:35.279Z,0
2018-12-07T03:41:50.687Z,0
2018-12-07T03:52:04.726Z,0
2018-12-07T04:02:19.133Z,0
2018-12-07T04:12:33.562Z,0
2018-12-07T04:22:48.935Z,0
2018-12-07T04:33:04.229Z,0
2018-12-07T04:43:18.171Z,0
2018-12-07T04:53:33.820Z,0
2018-12-07T05:03:48.000Z,0
2018-12-07T05:14:02.544Z,0
2018-12-07T05:24:16.686Z,0
2018-12-07T05:34:31.836Z,0
2018-12-07T05:44:47.286Z,0
2018-12-07T05:55:02.091Z,0
2018-12-07T06:05:16.796Z,0
2018-12-07T06:15:32.208Z,0
2018-12-07T06:25:46.739Z,0
2018-12-07T06:36:01.415Z,0
2018-12-07T06:46:16.481Z,0
2018-12-07T06:56:31.930Z,0
2018-12-07T07:06:46.990Z,0
2018-12-07T07:17:01.629Z,0
2018-12-07T07:27:15.457Z,0
2018-12-07T07:37:29.949Z,5
2018-12-07T07:47:45.480Z,15
2018-12-07T07:58:00.160Z,30
2018-12-07T08:08:15.534Z,75
2018-12-07T08:18:30.746Z,40
2018-12-07T08:28:44.567Z,40
2018-12-07T08:38:59.992Z,45
2018-12-07T08:49:14.723Z,45
2018-12-07T08:59:29.642Z,50
2018-12-07T09:09:43.450Z,80
2018-12-07T09:19:58.536Z,60
2018-12-07T09:30:13.505Z,60
2018-12-07T09:40:28.514Z,55
2018-12-07T09:50:43.196Z,35
2018-12-07T10:00:57.524Z,30
2018-12-07T10:11:11.254Z,45
2018-12-07T10:21:25.992Z,55
2018-12-07T10:31:40.853Z,50
2018-12-07T10:41:56.008Z,45
2018-12-07T10:52:11.453Z,60
2018-12-07T11:02:27.147Z,75
2018-12-07T11:12:41.500Z,75
2018-12-07T11:22:55.204Z,65
2018-12-07T11:33:09.209Z,75
2018-12-07T11:43:24.587Z,50
2018-12-07T11:53:38.900Z,50
2018-12-07T12:03:54.083Z,80
2018-12-07T12:14:08.838Z,90
2018-12-07T12:24:24.258Z,65
2018-12-07T12:34:38.579Z,55
2018-12-07T12:44:53.207Z,65
2018-12-07T12:55:08.597Z,60
2018-12-07T13:05:23.607Z,30
2018-12-07T13:15:39.089Z,90
2018-12-07T13:25:52.965Z,60
2018-12-07T13:36:08.168Z,35
2018-12-07T13:46:22.857Z,35
2018-12-07T13:56:38.274Z,35
2018-12-07T14:06:52.737Z,45
2018-12-07T14:17:07.471Z,45
2018-12-07T14:27:21.674Z,10
2018-12-07T14:37:36.697Z,15
2018-12-07T14:47:50.834Z,5
