createdAt,value
2022-08-01T00:01:59.954Z,100.00
2022-08-01T00:04:26.594Z,100.00
2022-08-01T00:06:53.112Z,100.00
2022-08-01T00:09:24.292Z,100.00
2022-08-01T00:11:59.716Z,100.00
2022-08-01T00:14:32.542Z,100.00
2022-08-01T00:17:05.154Z,100.00
2022-08-01T00:19:34.312Z,100.00
2022-08-01T00:22:01.305Z,100.00
2022-08-01T00:24:28.502Z,100.00
2022-08-01T00:26:55.081Z,100.00
2022-08-01T00:30:10.686Z,100.00
2022-08-01T00:32:09.118Z,100.00
2022-08-01T00:34:36.216Z,100.00
2022-08-01T00:37:02.943Z,100.00
2022-08-01T00:39:29.570Z,100.00
2022-08-01T00:41:59.620Z,100.00
2022-08-01T00:44:26.923Z,100.00
2022-08-01T00:46:53.534Z,100.00
2022-08-01T00:49:20.240Z,100.00
2022-08-01T00:51:46.890Z,100.00
2022-08-01T00:54:13.594Z,100.00
2022-08-01T00:56:43.967Z,100.00
2022-08-01T00:59:12.633Z,100.00
2022-08-01T01:01:40.875Z,100.00
2022-08-01T01:04:12.953Z,100.00
2022-08-01T01:06:45.281Z,100.00
2022-08-01T01:09:30.330Z,100.00
2022-08-01T01:12:27.012Z,100.00
2022-08-01T01:15:02.098Z,100.00
2022-08-01T01:17:50.047Z,100.00
2022-08-01T01:20:21.955Z,100.00
2022-08-01T01:22:54.419Z,100.00
2022-08-01T01:25:23.842Z,100.00
2022-08-01T01:28:15.388Z,100.00
2022-08-01T01:30:45.774Z,100.00
2022-08-01T01:33:14.739Z,100.00
2022-08-01T01:35:49.520Z,100.00
2022-08-01T01:38:21.079Z,100.00
2022-08-01T01:40:49.982Z,100.00
2022-08-01T01:43:18.343Z,100.00
2022-08-01T01:45:47.094Z,100.00
2022-08-01T01:48:16.346Z,100.00
2022-08-01T01:50:46.190Z,100.00
2022-08-01T01:53:15.568Z,100.00
2022-08-01T01:55:49.529Z,100.00
2022-08-01T01:58:18.550Z,100.00
2022-08-01T02:00:48.029Z,100.00
2022-08-01T02:03:18.838Z,100.00
2022-08-01T02:05:46.115Z,100.00
2022-08-01T02:08:16.395Z,100.00
2022-08-01T02:11:03.724Z,100.00
2022-08-01T02:13:33.900Z,100.00
2022-08-01T02:16:01.907Z,100.00
2022-08-01T02:18:28.639Z,100.00
2022-08-01T02:20:56.745Z,100.00
2022-08-01T02:23:28.162Z,100.00
2022-08-01T02:26:09.578Z,100.00
2022-08-01T02:28:48.549Z,100.00
2022-08-01T02:31:20.232Z,100.00
2022-08-01T02:33:53.016Z,100.00
2022-08-01T02:36:31.643Z,100.00
2022-08-01T02:39:01.617Z,100.00
2022-08-01T02:41:30.379Z,100.00
2022-08-01T02:44:01.811Z,100.00
2022-08-01T02:46:39.588Z,100.00
2022-08-01T02:49:09.067Z,100.00
2022-08-01T02:51:37.250Z,100.00
2022-08-01T02:54:08.079Z,100.00
2022-08-01T02:56:36.294Z,100.00
2022-08-01T02:59:06.245Z,100.00
2022-08-01T03:01:35.688Z,100.00
2022-08-01T03:04:06.106Z,100.00
2022-08-01T03:06:34.258Z,100.00
2022-08-01T03:09:05.510Z,100.00
2022-08-01T03:11:33.905Z,100.00
2022-08-01T03:14:03.882Z,100.00
2022-08-01T03:16:32.504Z,100.00
2022-08-01T03:19:02.200Z,100.00
2022-08-01T03:21:30.703Z,100.00
2022-08-01T03:24:00.655Z,100.00
2022-08-01T03:26:29.664Z,100.00
2022-08-01T03:29:03.317Z,100.00
2022-08-01T03:31:31.377Z,100.00
2022-08-01T03:33:59.932Z,100.00
2022-08-01T03:36:31.081Z,100.00
2022-08-01T03:39:00.934Z,100.00
2022-08-01T03:41:33.524Z,100.00
2022-08-01T03:44:06.318Z,100.00
2022-08-01T03:46:46.813Z,100.00
2022-08-01T03:49:38.153Z,100.00
2022-08-01T03:52:08.766Z,100.00
2022-08-01T03:54:39.514Z,100.00
2022-08-01T03:57:06.667Z,100.00
2022-08-01T03:59:35.662Z,100.00
2022-08-01T04:02:03.322Z,100.00
2022-08-01T04:04:30.673Z,100.00
2022-08-01T04:06:57.250Z,100.00
2022-08-01T04:09:23.838Z,100.00
2022-08-01T04:11:51.169Z,100.00
2022-08-01T04:14:17.825Z,100.00
2022-08-01T04:16:44.659Z,100.00
2022-08-01T04:19:12.496Z,100.00
2022-08-01T04:21:39.180Z,100.00
2022-08-01T04:24:14.037Z,100.00
2022-08-01T04:26:42.334Z,100.00
2022-08-01T04:29:10.620Z,100.00
2022-08-01T04:31:40.540Z,100.00
2022-08-01T04:34:07.963Z,100.00
2022-08-01T04:36:37.483Z,100.00
2022-08-01T04:39:07.164Z,100.00
2022-08-01T04:41:34.935Z,100.00
2022-08-01T04:44:01.705Z,100.00
2022-08-01T04:46:29.712Z,100.00
2022-08-01T04:48:57.134Z,100.00
2022-08-01T04:51:23.759Z,100.00
2022-08-01T04:53:52.112Z,100.00
2022-08-01T04:56:20.141Z,100.00
2022-08-01T04:58:46.812Z,100.00
2022-08-01T05:01:14.553Z,100.00
2022-08-01T05:03:41.246Z,100.00
2022-08-01T05:06:07.997Z,100.00
2022-08-01T05:08:34.580Z,100.00
2022-08-01T05:11:02.284Z,100.00
2022-08-01T05:13:28.998Z,100.00
2022-08-01T05:15:55.540Z,100.00
2022-08-01T05:18:27.906Z,100.00
2022-08-01T05:20:55.135Z,100.00
2022-08-01T05:23:30.334Z,100.00
2022-08-01T05:26:09.400Z,100.00
2022-08-01T05:28:36.260Z,100.00
2022-08-01T05:31:03.619Z,100.00
2022-08-01T05:33:30.229Z,100.00
2022-08-01T05:35:56.750Z,100.00
2022-08-01T05:38:23.297Z,100.00
2022-08-01T05:40:50.265Z,100.00
2022-08-01T05:43:16.855Z,100.00
2022-08-01T05:45:43.433Z,99.95
2022-08-01T05:48:10.025Z,99.61
2022-08-01T05:50:36.596Z,99.69
2022-08-01T05:53:03.175Z,99.34
2022-08-01T05:55:29.964Z,98.50
2022-08-01T05:57:56.689Z,98.97
2022-08-01T06:00:23.458Z,98.70
2022-08-01T06:02:50.140Z,98.51
2022-08-01T06:05:16.759Z,96.48
2022-08-01T06:07:43.385Z,96.17
2022-08-01T06:10:10.185Z,94.60
2022-08-01T06:12:37.514Z,95.19
2022-08-01T06:15:05.854Z,95.72
2022-08-01T06:17:32.619Z,96.00
2022-08-01T06:19:59.527Z,96.22
2022-08-01T06:22:26.170Z,96.70
2022-08-01T06:24:52.901Z,95.69
2022-08-01T06:27:22.403Z,96.08
2022-08-01T06:29:50.413Z,93.71
2022-08-01T06:32:27.091Z,92.03
2022-08-01T06:34:55.659Z,90.75
2022-08-01T06:37:22.726Z,89.17
2022-08-01T06:39:50.525Z,87.17
2022-08-01T06:42:17.949Z,87.75
2022-08-01T06:44:44.511Z,87.87
2022-08-01T06:47:11.247Z,86.74
2022-08-01T06:49:37.949Z,86.37
2022-08-01T06:52:05.851Z,84.35
2022-08-01T06:54:32.671Z,81.25
2022-08-01T06:56:59.211Z,82.51
2022-08-01T06:59:25.884Z,81.53
2022-08-01T07:01:52.607Z,81.78
2022-08-01T07:04:19.157Z,82.06
2022-08-01T07:06:45.729Z,81.92
2022-08-01T07:09:14.640Z,84.16
2022-08-01T07:11:41.704Z,83.47
2022-08-01T07:14:08.348Z,84.90
2022-08-01T07:16:34.915Z,84.44
2022-08-01T07:19:01.634Z,82.88
2022-08-01T07:21:40.536Z,81.91
2022-08-01T07:24:13.004Z,78.78
2022-08-01T07:26:53.184Z,74.65
2022-08-01T07:29:22.892Z,74.78
2022-08-01T07:31:49.626Z,75.58
2022-08-01T07:34:16.199Z,73.48
2022-08-01T07:36:43.461Z,73.76
2022-08-01T07:39:10.102Z,73.14
2022-08-01T07:41:53.134Z,72.79
2022-08-01T07:44:23.479Z,71.90
2022-08-01T07:46:50.179Z,70.60
2022-08-01T07:49:16.867Z,71.80
2022-08-01T07:51:43.464Z,70.19
2022-08-01T07:54:33.956Z,70.89
2022-08-01T07:57:01.701Z,70.56
2022-08-01T07:59:28.680Z,72.85
2022-08-01T08:01:55.271Z,72.60
2022-08-01T08:04:21.907Z,73.75
2022-08-01T08:06:48.721Z,72.29
2022-08-01T08:09:16.975Z,70.14
2022-08-01T08:11:47.827Z,68.12
2022-08-01T08:14:15.572Z,65.19
2022-08-01T08:16:46.742Z,61.75
2022-08-01T08:19:13.324Z,59.41
2022-08-01T08:21:40.089Z,57.40
2022-08-01T08:24:26.162Z,57.59
2022-08-01T08:26:56.649Z,55.72
2022-08-01T08:29:25.874Z,55.99
2022-08-01T08:31:54.378Z,57.16
2022-08-01T08:34:21.482Z,57.81
2022-08-01T08:36:49.968Z,59.39
2022-08-01T08:39:17.530Z,63.00
2022-08-01T08:41:49.097Z,65.46
2022-08-01T08:44:18.151Z,65.08
2022-08-01T08:46:49.078Z,65.58
2022-08-01T08:49:20.297Z,63.94
2022-08-01T08:51:50.750Z,61.98
2022-08-01T08:54:20.641Z,58.31
2022-08-01T08:56:48.288Z,55.50
2022-08-01T08:59:15.332Z,53.79
2022-08-01T09:01:43.543Z,54.38
2022-08-01T09:04:11.677Z,54.79
2022-08-01T09:06:39.390Z,55.56
2022-08-01T09:09:07.415Z,56.47
2022-08-01T09:11:34.915Z,59.40
2022-08-01T09:14:23.480Z,60.50
2022-08-01T09:17:10.859Z,60.61
2022-08-01T09:19:42.849Z,59.46
2022-08-01T09:22:13.005Z,57.28
2022-08-01T09:24:41.368Z,58.03
2022-08-01T09:27:22.238Z,56.14
2022-08-01T09:29:49.824Z,57.38
2022-08-01T09:32:34.303Z,57.52
2022-08-01T09:35:45.384Z,54.63
2022-08-01T09:38:24.093Z,54.26
2022-08-01T09:41:02.918Z,51.73
2022-08-01T09:43:32.252Z,52.27
2022-08-01T09:46:00.707Z,48.40
2022-08-01T09:48:29.828Z,49.47
2022-08-01T09:51:04.945Z,48.72
2022-08-01T09:53:52.337Z,48.71
2022-08-01T09:56:22.623Z,48.66
2022-08-01T09:58:59.380Z,51.32
2022-08-01T10:01:37.056Z,52.54
2022-08-01T10:04:25.483Z,52.74
2022-08-01T10:07:04.433Z,53.51
2022-08-01T10:09:40.664Z,52.94
2022-08-01T10:12:15.904Z,54.11
2022-08-01T10:14:50.201Z,53.23
2022-08-01T10:17:19.592Z,50.97
2022-08-01T10:19:47.569Z,50.39
2022-08-01T10:22:17.649Z,50.78
2022-08-01T10:24:48.336Z,48.86
2022-08-01T10:27:24.395Z,49.02
2022-08-01T10:30:19.605Z,48.81
2022-08-01T10:32:54.992Z,49.11
2022-08-01T10:35:45.606Z,47.14
2022-08-01T10:38:10.898Z,49.15
2022-08-01T10:40:42.569Z,48.61
2022-08-01T10:43:11.260Z,49.39
2022-08-01T10:45:37.950Z,50.66
2022-08-01T10:48:13.873Z,47.77
2022-08-01T10:50:44.740Z,49.13
2022-08-01T10:53:31.297Z,52.43
2022-08-01T10:56:06.553Z,52.38
2022-08-01T10:58:42.941Z,53.04
2022-08-01T11:01:26.555Z,51.22
2022-08-01T11:03:59.976Z,51.60
2022-08-01T11:06:33.899Z,52.50
2022-08-01T11:09:22.128Z,52.19
2022-08-01T11:12:13.708Z,49.60
2022-08-01T11:14:59.285Z,51.16
2022-08-01T11:17:31.599Z,49.51
2022-08-01T11:20:13.743Z,48.66
2022-08-01T11:23:03.226Z,49.54
2022-08-01T11:26:05.707Z,48.79
2022-08-01T11:28:34.776Z,49.96
2022-08-01T11:31:11.736Z,50.10
2022-08-01T11:33:45.744Z,46.88
2022-08-01T11:36:42.778Z,47.26
2022-08-01T11:39:13.371Z,47.07
2022-08-01T11:41:41.548Z,46.51
2022-08-01T11:44:14.637Z,47.17
2022-08-01T11:46:51.148Z,48.39
2022-08-01T11:49:29.348Z,50.18
2022-08-01T11:52:10.712Z,49.10
2022-08-01T11:54:52.371Z,49.00
2022-08-01T11:57:23.086Z,49.33
2022-08-01T12:00:02.796Z,48.41
2022-08-01T12:02:35.060Z,47.17
2022-08-01T12:05:21.715Z,49.03
2022-08-01T12:07:52.850Z,49.78
2022-08-01T12:10:21.473Z,49.36
2022-08-01T12:12:49.744Z,49.22
2022-08-01T12:15:17.671Z,47.83
2022-08-01T12:17:58.988Z,48.24
2022-08-01T12:20:31.040Z,43.14
2022-08-01T12:23:00.785Z,43.96
2022-08-01T12:25:27.485Z,43.21
2022-08-01T12:27:56.805Z,43.01
2022-08-01T12:30:25.016Z,41.31
2022-08-01T12:32:52.746Z,41.44
2022-08-01T12:35:24.355Z,41.34
2022-08-01T12:37:55.961Z,42.66
2022-08-01T12:40:31.458Z,43.75
2022-08-01T12:43:00.879Z,43.66
2022-08-01T12:45:36.464Z,42.97
2022-08-01T12:48:08.116Z,42.22
2022-08-01T12:50:37.535Z,41.78
2022-08-01T12:53:04.319Z,42.15
2022-08-01T12:55:34.713Z,44.42
2022-08-01T12:58:15.434Z,43.35
2022-08-01T13:00:45.638Z,40.75
2022-08-01T13:03:20.421Z,41.74
2022-08-01T13:05:58.562Z,42.20
2022-08-01T13:08:30.756Z,41.61
2022-08-01T13:11:18.310Z,41.23
2022-08-01T13:13:51.089Z,40.28
2022-08-01T13:16:34.382Z,41.24
2022-08-01T13:19:07.312Z,40.43
2022-08-01T13:21:52.227Z,41.70
2022-08-01T13:24:30.803Z,43.69
2022-08-01T13:27:01.628Z,46.01
2022-08-01T13:29:34.323Z,48.31
2022-08-01T13:32:28.606Z,48.24
2022-08-01T13:35:09.067Z,44.59
2022-08-01T13:37:38.783Z,45.12
2022-08-01T13:40:07.229Z,42.56
2022-08-01T13:42:34.100Z,43.44
2022-08-01T13:45:01.045Z,42.57
2022-08-01T13:47:31.704Z,42.80
2022-08-01T13:50:01.724Z,46.74
2022-08-01T13:52:28.677Z,48.71
2022-08-01T13:54:55.385Z,50.58
2022-08-01T13:57:22.867Z,48.13
2022-08-01T13:59:49.642Z,49.35
2022-08-01T14:02:16.186Z,50.58
2022-08-01T14:04:43.261Z,49.21
2022-08-01T14:07:14.375Z,48.79
2022-08-01T14:09:57.645Z,48.11
2022-08-01T14:12:29.862Z,45.36
2022-08-01T14:14:57.327Z,45.69
2022-08-01T14:17:24.129Z,45.44
2022-08-01T14:19:50.952Z,44.22
2022-08-01T14:22:17.479Z,43.24
2022-08-01T14:24:43.989Z,43.68
2022-08-01T14:27:11.179Z,44.66
2022-08-01T14:30:03.237Z,45.27
2022-08-01T14:32:28.726Z,44.12
2022-08-01T14:34:56.663Z,44.61
2022-08-01T14:37:28.594Z,43.84
2022-08-01T14:39:57.388Z,41.66
2022-08-01T14:42:25.738Z,42.91
2022-08-01T14:44:52.329Z,43.47
2022-08-01T14:47:21.759Z,40.42
2022-08-01T14:49:49.524Z,42.16
2022-08-01T14:52:16.349Z,43.68
2022-08-01T14:54:42.983Z,44.04
2022-08-01T14:57:10.449Z,42.93
2022-08-01T14:59:37.179Z,42.89
2022-08-01T15:02:04.623Z,43.42
2022-08-01T15:04:31.616Z,44.76
2022-08-01T15:06:58.313Z,43.08
2022-08-01T15:09:25.031Z,43.26
2022-08-01T15:11:51.919Z,42.51
2022-08-01T15:14:37.289Z,43.00
2022-08-01T15:17:03.995Z,44.04
2022-08-01T15:19:30.969Z,43.29
2022-08-01T15:21:57.474Z,44.26
2022-08-01T15:24:25.970Z,45.07
2022-08-01T15:26:52.669Z,45.22
2022-08-01T15:29:19.597Z,44.54
2022-08-01T15:31:46.508Z,41.93
2022-08-01T15:34:13.166Z,45.18
2022-08-01T15:36:41.962Z,44.40
2022-08-01T15:39:11.622Z,46.10
2022-08-01T15:41:38.347Z,46.13
2022-08-01T15:44:05.127Z,45.68
2022-08-01T15:46:31.775Z,46.24
2022-08-01T15:48:58.381Z,45.35
2022-08-01T15:51:24.969Z,46.16
2022-08-01T15:53:51.512Z,44.94
2022-08-01T15:56:18.044Z,45.75
2022-08-01T15:58:44.700Z,46.06
2022-08-01T16:01:11.308Z,47.70
2022-08-01T16:03:37.823Z,45.83
2022-08-01T16:06:04.532Z,46.01
2022-08-01T16:08:31.313Z,47.67
2022-08-01T16:10:58.080Z,47.58
2022-08-01T16:13:24.806Z,45.94
2022-08-01T16:15:51.980Z,47.02
2022-08-01T16:18:18.717Z,47.68
2022-08-01T16:20:46.266Z,47.04
2022-08-01T16:23:15.108Z,47.40
2022-08-01T16:25:41.844Z,46.87
2022-08-01T16:28:09.898Z,47.97
2022-08-01T16:30:38.032Z,47.32
2022-08-01T16:33:37.858Z,46.60
2022-08-01T16:36:01.551Z,47.95
2022-08-01T16:38:29.575Z,45.90
2022-08-01T16:40:56.262Z,47.55
2022-08-01T16:43:24.288Z,47.97
2022-08-01T16:45:50.960Z,47.11
2022-08-01T16:48:19.737Z,47.61
2022-08-01T16:50:52.990Z,48.31
2022-08-01T16:53:21.280Z,48.90
2022-08-01T16:55:49.945Z,48.70
2022-08-01T16:58:29.632Z,49.70
2022-08-01T17:00:57.785Z,50.15
2022-08-01T17:03:51.858Z,50.03
2022-08-01T17:06:22.279Z,50.40
2022-08-01T17:08:50.031Z,49.29
2022-08-01T17:11:16.958Z,50.71
2022-08-01T17:13:43.716Z,50.22
2022-08-01T17:16:11.379Z,50.51
2022-08-01T17:18:38.248Z,50.52
2022-08-01T17:21:04.868Z,49.86
2022-08-01T17:23:32.001Z,50.88
2022-08-01T17:25:59.047Z,51.85
2022-08-01T17:28:26.269Z,51.77
2022-08-01T17:30:52.971Z,52.44
2022-08-01T17:33:19.697Z,53.09
2022-08-01T17:35:46.230Z,52.67
2022-08-01T17:38:12.818Z,52.68
2022-08-01T17:40:40.738Z,52.02
2022-08-01T17:43:08.164Z,52.88
2022-08-01T17:45:38.084Z,53.67
2022-08-01T17:48:07.152Z,54.37
2022-08-01T17:50:33.672Z,53.89
2022-08-01T17:53:00.277Z,54.80
2022-08-01T17:55:55.893Z,55.72
2022-08-01T17:58:50.609Z,55.73
2022-08-01T18:04:23.129Z,56.32
2022-08-01T18:06:58.153Z,56.43
2022-08-01T18:09:25.873Z,57.23
2022-08-01T18:11:52.530Z,57.79
2022-08-01T18:14:19.121Z,58.85
2022-08-01T18:17:23.293Z,59.45
2022-08-01T18:22:37.003Z,59.40
2022-08-01T18:25:23.274Z,60.59
2022-08-01T18:28:29.587Z,61.22
2022-08-01T18:30:37.201Z,61.36
2022-08-01T18:33:03.817Z,62.37
2022-08-01T18:35:51.503Z,63.16
2022-08-01T18:38:17.001Z,63.78
2022-08-01T18:40:44.093Z,64.70
2022-08-01T18:43:10.717Z,65.87
2022-08-01T18:45:42.307Z,66.24
2022-08-01T18:48:09.747Z,66.66
2022-08-01T18:50:36.453Z,67.41
2022-08-01T18:53:03.023Z,68.91
2022-08-01T18:55:29.741Z,69.61
2022-08-01T18:57:56.309Z,70.32
2022-08-01T19:00:22.891Z,70.52
2022-08-01T19:02:49.590Z,71.54
2022-08-01T19:05:16.202Z,71.83
2022-08-01T19:08:04.637Z,72.45
2022-08-01T19:10:29.543Z,72.88
2022-08-01T19:12:56.483Z,73.26
2022-08-01T19:15:23.089Z,73.02
2022-08-01T19:17:49.689Z,73.62
2022-08-01T19:20:16.277Z,73.64
2022-08-01T19:22:42.798Z,74.28
2022-08-01T19:25:09.880Z,74.60
2022-08-01T19:27:38.073Z,74.53
2022-08-01T19:30:06.363Z,75.29
2022-08-01T19:32:34.396Z,75.98
2022-08-01T19:35:07.289Z,76.49
2022-08-01T19:37:34.804Z,76.52
2022-08-01T19:40:01.749Z,76.66
2022-08-01T19:42:30.291Z,76.57
2022-08-01T19:44:58.092Z,76.47
2022-08-01T19:47:25.042Z,76.03
2022-08-01T19:50:13.064Z,75.86
2022-08-01T19:52:43.997Z,76.09
2022-08-01T19:55:11.479Z,76.79
2022-08-01T19:57:45.482Z,76.90
2022-08-01T20:00:23.953Z,77.60
2022-08-01T20:02:56.874Z,78.25
2022-08-01T20:05:24.501Z,78.83
2022-08-01T20:07:51.647Z,79.15
2022-08-01T20:10:21.660Z,79.99
2022-08-01T20:12:48.963Z,80.01
2022-08-01T20:15:16.472Z,80.27
2022-08-01T20:17:43.183Z,80.25
2022-08-01T20:20:10.942Z,80.53
2022-08-01T20:22:41.281Z,80.97
2022-08-01T20:25:09.748Z,81.20
2022-08-01T20:27:38.881Z,81.74
2022-08-01T20:30:05.968Z,82.14
2022-08-01T20:32:34.567Z,83.31
2022-08-01T20:35:03.503Z,83.11
2022-08-01T20:38:05.871Z,83.73
2022-08-01T20:40:21.950Z,84.03
2022-08-01T20:42:53.622Z,84.60
2022-08-01T20:45:22.473Z,84.94
2022-08-01T20:47:49.917Z,85.35
2022-08-01T20:50:53.051Z,85.53
2022-08-01T20:53:22.783Z,86.09
2022-08-01T20:56:13.298Z,86.58
2022-08-01T20:58:45.841Z,86.73
2022-08-01T21:01:16.052Z,87.13
2022-08-01T21:04:08.566Z,87.21
2022-08-01T21:06:43.710Z,87.69
2022-08-01T21:09:14.113Z,88.16
2022-08-01T21:11:50.398Z,88.54
2022-08-01T21:14:20.836Z,89.01
2022-08-01T21:16:58.870Z,88.89
2022-08-01T21:19:30.226Z,89.41
2022-08-01T21:22:10.341Z,89.30
2022-08-01T21:25:01.462Z,89.89
2022-08-01T21:27:33.510Z,88.75
2022-08-01T21:30:02.513Z,86.68
2022-08-01T21:32:32.800Z,85.65
2022-08-01T21:35:01.272Z,85.17
2022-08-01T21:37:29.677Z,84.25
2022-08-01T21:39:58.203Z,82.07
2022-08-01T21:42:26.609Z,80.60
2022-08-01T21:44:57.162Z,79.81
2022-08-01T21:47:27.334Z,79.06
2022-08-01T21:49:53.896Z,78.43
2022-08-01T21:52:22.954Z,77.34
2022-08-01T21:54:57.657Z,76.29
2022-08-01T21:57:55.477Z,76.23
2022-08-01T22:00:25.654Z,75.94
2022-08-01T22:03:16.894Z,75.57
2022-08-01T22:05:51.014Z,76.01
2022-08-01T22:08:36.011Z,76.29
2022-08-01T22:11:08.020Z,75.67
2022-08-01T22:13:35.667Z,75.23
2022-08-01T22:16:05.192Z,74.59
2022-08-01T22:18:35.663Z,74.27
2022-08-01T22:21:03.433Z,73.89
2022-08-01T22:23:30.020Z,74.00
2022-08-01T22:25:56.622Z,74.17
2022-08-01T22:28:23.829Z,75.09
2022-08-01T22:30:52.157Z,74.69
2022-08-01T22:33:19.713Z,75.76
2022-08-01T22:35:51.168Z,76.30
2022-08-01T22:38:20.346Z,76.46
2022-08-01T22:40:53.480Z,77.59
2022-08-01T22:43:22.784Z,78.56
2022-08-01T22:46:07.520Z,80.02
2022-08-01T22:48:44.473Z,81.37
2022-08-01T22:51:34.121Z,81.88
2022-08-01T22:54:00.606Z,82.60
2022-08-01T22:56:30.288Z,82.25
2022-08-01T22:59:01.813Z,81.78
2022-08-01T23:01:30.103Z,81.24
2022-08-01T23:03:59.729Z,80.35
2022-08-01T23:06:33.150Z,79.92
2022-08-01T23:09:02.555Z,78.52
2022-08-01T23:11:29.552Z,78.16
2022-08-01T23:13:56.359Z,77.35
2022-08-01T23:16:24.356Z,77.50
2022-08-01T23:18:55.049Z,77.33
2022-08-01T23:21:22.625Z,77.23
2022-08-01T23:23:50.494Z,77.24
2022-08-01T23:26:17.160Z,76.34
2022-08-01T23:28:45.784Z,75.06
2022-08-01T23:31:13.661Z,74.76
2022-08-01T23:33:40.199Z,74.89
2022-08-01T23:36:06.862Z,74.33
2022-08-01T23:38:33.568Z,74.47
2022-08-01T23:41:00.105Z,74.57
2022-08-01T23:43:26.765Z,74.64
2022-08-01T23:46:03.718Z,74.93
2022-08-01T23:48:35.791Z,74.63
2022-08-01T23:51:04.430Z,75.25
2022-08-01T23:53:31.466Z,75.72
2022-08-01T23:56:02.617Z,75.66
2022-08-01T23:58:29.618Z,76.42
