createdAt,value
2023-04-12T00:00:55.860Z,100.00
2023-04-12T00:03:22.840Z,100.00
2023-04-12T00:05:55.180Z,100.00
2023-04-12T00:08:24.841Z,100.00
2023-04-12T00:10:51.901Z,100.00
2023-04-12T00:13:19.386Z,100.00
2023-04-12T00:15:46.167Z,100.00
2023-04-12T00:18:12.744Z,100.00
2023-04-12T00:20:39.365Z,100.00
2023-04-12T00:23:06.304Z,100.00
2023-04-12T00:25:32.977Z,100.00
2023-04-12T00:27:59.552Z,100.00
2023-04-12T00:30:26.726Z,100.00
2023-04-12T00:32:53.458Z,100.00
2023-04-12T00:35:20.105Z,100.00
2023-04-12T00:37:46.619Z,100.00
2023-04-12T00:40:13.500Z,100.00
2023-04-12T00:42:40.150Z,100.00
2023-04-12T00:45:07.323Z,100.00
2023-04-12T00:47:37.862Z,100.00
2023-04-12T00:53:19.649Z,100.00
2023-04-12T00:55:46.610Z,100.00
2023-04-12T00:58:14.580Z,100.00
2023-04-12T01:00:41.195Z,100.00
2023-04-12T01:05:56.854Z,100.00
2023-04-12T01:08:38.956Z,100.00
2023-04-12T01:11:32.029Z,100.00
2023-04-12T01:14:15.612Z,100.00
2023-04-12T01:16:47.917Z,100.00
2023-04-12T01:19:59.512Z,100.00
2023-04-12T01:22:30.277Z,100.00
2023-04-12T01:25:32.639Z,100.00
2023-04-12T01:28:02.781Z,100.00
2023-04-12T01:30:30.029Z,100.00
2023-04-12T01:32:59.824Z,100.00
2023-04-12T01:35:30.740Z,100.00
2023-04-12T01:38:01.527Z,100.00
2023-04-12T01:40:29.407Z,100.00
2023-04-12T01:43:12.610Z,100.00
2023-04-12T01:45:40.091Z,100.00
2023-04-12T01:48:09.313Z,100.00
2023-04-12T01:51:00.893Z,100.00
2023-04-12T01:53:43.647Z,100.00
2023-04-12T01:56:11.736Z,100.00
2023-04-12T01:58:41.187Z,100.00
2023-04-12T02:01:09.285Z,100.00
2023-04-12T02:03:37.665Z,100.00
2023-04-12T02:06:05.939Z,100.00
2023-04-12T02:08:33.363Z,100.00
2023-04-12T02:10:59.975Z,100.00
2023-04-12T02:13:26.853Z,100.00
2023-04-12T02:15:55.089Z,100.00
2023-04-12T02:18:21.906Z,100.00
2023-04-12T02:20:50.140Z,100.00
2023-04-12T02:23:16.731Z,100.00
2023-04-12T02:25:44.415Z,100.00
2023-04-12T02:28:10.978Z,100.00
2023-04-12T02:30:38.495Z,100.00
2023-04-12T02:33:06.301Z,100.00
2023-04-12T02:35:33.000Z,100.00
2023-04-12T02:37:59.567Z,100.00
2023-04-12T02:40:26.192Z,100.00
2023-04-12T02:42:52.782Z,100.00
2023-04-12T02:45:19.366Z,100.00
2023-04-12T02:47:46.015Z,100.00
2023-04-12T02:50:12.775Z,100.00
2023-04-12T02:52:39.365Z,100.00
2023-04-12T02:55:06.614Z,100.00
2023-04-12T02:57:33.239Z,100.00
2023-04-12T02:59:59.915Z,100.00
2023-04-12T03:02:26.687Z,100.00
2023-04-12T03:04:53.492Z,100.00
2023-04-12T03:07:21.445Z,100.00
2023-04-12T03:09:49.812Z,100.00
2023-04-12T03:12:16.759Z,100.00
2023-04-12T03:14:43.439Z,100.00
2023-04-12T03:17:10.309Z,100.00
2023-04-12T03:19:37.402Z,100.00
2023-04-12T03:22:04.784Z,100.00
2023-04-12T03:24:35.102Z,100.00
2023-04-12T03:27:02.980Z,100.00
2023-04-12T03:29:31.055Z,100.00
2023-04-12T03:31:59.597Z,100.00
2023-04-12T03:34:33.258Z,100.00
2023-04-12T03:37:03.305Z,100.00
2023-04-12T03:39:29.923Z,100.00
2023-04-12T03:41:56.522Z,100.00
2023-04-12T03:44:26.292Z,100.00
2023-04-12T03:46:53.292Z,100.00
2023-04-12T03:49:19.965Z,100.00
2023-04-12T03:51:46.628Z,100.00
2023-04-12T03:54:13.570Z,100.00
2023-04-12T03:56:40.272Z,100.00
2023-04-12T03:59:10.198Z,100.00
2023-04-12T04:01:37.188Z,100.00
2023-04-12T04:04:04.345Z,100.00
2023-04-12T04:06:31.221Z,100.00
2023-04-12T04:08:58.337Z,100.00
2023-04-12T04:11:25.785Z,100.00
2023-04-12T04:13:52.423Z,100.00
2023-04-12T04:16:19.187Z,100.00
2023-04-12T04:18:46.019Z,100.00
2023-04-12T04:21:14.519Z,100.00
2023-04-12T04:23:45.157Z,100.00
2023-04-12T04:26:12.444Z,100.00
2023-04-12T04:28:40.154Z,100.00
2023-04-12T04:31:06.849Z,100.00
2023-04-12T04:33:33.832Z,100.00
2023-04-12T04:36:01.117Z,100.00
2023-04-12T04:38:28.430Z,100.00
2023-04-12T04:40:55.508Z,100.00
2023-04-12T04:43:22.308Z,100.00
2023-04-12T04:45:54.873Z,100.00
2023-04-12T04:48:21.775Z,100.00
2023-04-12T04:50:48.389Z,100.00
2023-04-12T04:53:18.782Z,100.00
2023-04-12T04:55:45.426Z,100.00
2023-04-12T04:58:12.434Z,100.00
2023-04-12T05:00:39.130Z,100.00
2023-04-12T05:03:05.873Z,100.00
2023-04-12T05:05:32.780Z,100.00
2023-04-12T05:07:59.362Z,100.00
2023-04-12T05:10:25.958Z,100.00
2023-04-12T05:12:52.523Z,100.00
2023-04-12T05:15:19.390Z,100.00
2023-04-12T05:17:46.376Z,100.00
2023-04-12T05:20:13.115Z,100.00
2023-04-12T05:22:40.081Z,100.00
2023-04-12T05:25:07.152Z,100.00
2023-04-12T05:27:33.738Z,100.00
2023-04-12T05:30:00.569Z,100.00
2023-04-12T05:32:27.277Z,100.00
2023-04-12T05:34:54.061Z,100.00
2023-04-12T05:37:20.890Z,100.00
2023-04-12T05:39:47.442Z,100.00
2023-04-12T05:42:14.022Z,100.00
2023-04-12T05:44:40.650Z,100.00
2023-04-12T05:47:07.221Z,100.00
2023-04-12T05:49:33.761Z,100.00
2023-04-12T05:52:00.328Z,100.00
2023-04-12T05:54:27.305Z,100.00
2023-04-12T05:56:57.315Z,100.00
2023-04-12T05:59:24.087Z,100.00
2023-04-12T06:01:51.174Z,100.00
2023-04-12T06:04:17.934Z,100.00
2023-04-12T06:06:44.731Z,100.00
2023-04-12T06:09:12.602Z,100.00
2023-04-12T06:11:39.455Z,100.00
2023-04-12T06:14:06.438Z,100.00
2023-04-12T06:16:33.196Z,100.00
2023-04-12T06:19:00.123Z,100.00
2023-04-12T06:21:27.588Z,100.00
2023-04-12T06:23:54.149Z,100.00
2023-04-12T06:26:21.015Z,100.00
2023-04-12T06:28:47.642Z,100.00
2023-04-12T06:31:16.038Z,100.00
2023-04-12T06:33:42.915Z,100.00
2023-04-12T06:36:11.689Z,100.00
2023-04-12T06:38:39.192Z,100.00
2023-04-12T06:41:06.647Z,100.00
2023-04-12T06:43:33.908Z,100.00
2023-04-12T06:46:03.123Z,100.00
2023-04-12T06:48:30.087Z,100.00
2023-04-12T06:50:56.757Z,100.00
2023-04-12T06:53:23.458Z,100.00
2023-04-12T06:55:50.113Z,100.00
2023-04-12T06:58:16.848Z,100.00
2023-04-12T07:00:43.433Z,100.00
2023-04-12T07:03:10.557Z,100.00
2023-04-12T07:05:40.409Z,100.00
2023-04-12T07:08:08.586Z,100.00
2023-04-12T07:10:36.413Z,100.00
2023-04-12T07:13:07.216Z,100.00
2023-04-12T07:15:34.206Z,100.00
2023-04-12T07:18:00.862Z,100.00
2023-04-12T07:20:27.485Z,100.00
2023-04-12T07:22:54.111Z,100.00
2023-04-12T07:25:20.819Z,100.00
2023-04-12T07:27:47.791Z,100.00
2023-04-12T07:30:15.398Z,100.00
2023-04-12T07:32:42.158Z,100.00
2023-04-12T07:35:09.085Z,100.00
2023-04-12T07:37:35.865Z,100.00
2023-04-12T07:40:02.616Z,100.00
2023-04-12T07:42:29.287Z,100.00
2023-04-12T07:44:56.121Z,100.00
2023-04-12T07:47:22.819Z,100.00
2023-04-12T07:49:49.568Z,100.00
2023-04-12T07:52:16.178Z,100.00
2023-04-12T07:54:43.084Z,100.00
2023-04-12T07:57:10.004Z,100.00
2023-04-12T07:59:36.797Z,100.00
2023-04-12T08:02:03.885Z,100.00
2023-04-12T08:04:30.631Z,100.00
2023-04-12T08:06:57.393Z,100.00
2023-04-12T08:09:25.200Z,100.00
2023-04-12T08:11:52.344Z,100.00
2023-04-12T08:14:18.930Z,100.00
2023-04-12T08:16:45.714Z,100.00
2023-04-12T08:19:12.334Z,99.24
2023-04-12T08:21:39.983Z,99.44
2023-04-12T08:24:07.000Z,99.16
2023-04-12T08:26:33.578Z,100.00
2023-04-12T08:29:00.465Z,99.37
2023-04-12T08:31:27.213Z,98.20
2023-04-12T08:33:53.913Z,97.93
2023-04-12T08:36:21.027Z,96.33
2023-04-12T08:38:52.544Z,95.52
2023-04-12T08:41:20.363Z,96.01
2023-04-12T08:43:47.854Z,96.69
2023-04-12T08:46:17.746Z,98.14
2023-04-12T08:48:54.364Z,96.95
2023-04-12T08:51:22.335Z,97.04
2023-04-12T08:53:49.026Z,97.84
2023-04-12T08:56:16.713Z,96.21
2023-04-12T08:58:49.271Z,94.57
2023-04-12T09:01:17.121Z,95.14
2023-04-12T09:03:44.869Z,94.06
2023-04-12T09:06:12.698Z,93.42
2023-04-12T09:09:01.630Z,93.74
2023-04-12T09:11:28.987Z,92.21
2023-04-12T09:13:56.796Z,92.31
2023-04-12T09:16:41.687Z,91.37
2023-04-12T09:19:09.313Z,90.45
2023-04-12T09:21:36.663Z,88.63
2023-04-12T09:24:06.436Z,87.40
2023-04-12T09:26:33.204Z,86.41
2023-04-12T09:28:59.790Z,87.27
2023-04-12T09:31:26.847Z,86.82
2023-04-12T09:34:07.584Z,87.26
2023-04-12T09:36:41.266Z,86.58
2023-04-12T09:39:08.366Z,85.66
2023-04-12T09:41:34.966Z,85.35
2023-04-12T09:44:02.202Z,85.01
2023-04-12T09:46:29.101Z,84.19
2023-04-12T09:48:59.277Z,85.13
2023-04-12T09:51:31.519Z,83.94
2023-04-12T09:54:03.492Z,84.69
2023-04-12T09:56:42.317Z,84.59
2023-04-12T09:59:09.429Z,86.46
2023-04-12T10:01:39.586Z,87.88
2023-04-12T10:04:07.970Z,88.48
2023-04-12T10:06:36.208Z,90.10
2023-04-12T10:09:07.002Z,89.64
2023-04-12T10:11:36.254Z,90.59
2023-04-12T10:14:03.582Z,90.63
2023-04-12T10:16:31.201Z,89.39
2023-04-12T10:19:02.777Z,89.83
2023-04-12T10:21:31.315Z,90.17
2023-04-12T10:23:58.426Z,90.46
2023-04-12T10:26:25.207Z,91.14
2023-04-12T10:29:29.546Z,92.51
2023-04-12T10:32:22.560Z,93.93
2023-04-12T10:34:58.390Z,94.81
2023-04-12T10:38:01.530Z,93.59
2023-04-12T10:40:29.706Z,94.39
2023-04-12T10:43:22.654Z,95.50
2023-04-12T10:45:50.047Z,94.79
2023-04-12T10:48:34.154Z,96.86
2023-04-12T10:51:28.905Z,96.25
2023-04-12T10:54:07.617Z,100.00
2023-04-12T10:56:44.972Z,100.00
2023-04-12T10:59:12.640Z,100.00
2023-04-12T11:01:41.063Z,100.00
2023-04-12T11:04:22.019Z,100.00
2023-04-12T11:07:21.634Z,100.00
2023-04-12T11:09:48.910Z,100.00
2023-04-12T11:12:16.814Z,100.00
2023-04-12T11:14:51.384Z,100.00
2023-04-12T11:17:18.023Z,100.00
2023-04-12T11:19:57.013Z,100.00
2023-04-12T11:22:26.470Z,100.00
2023-04-12T11:24:56.309Z,100.00
2023-04-12T11:27:24.828Z,100.00
2023-04-12T11:29:56.917Z,100.00
2023-04-12T11:32:26.730Z,100.00
2023-04-12T11:34:55.558Z,100.00
2023-04-12T11:37:23.106Z,100.00
2023-04-12T11:39:55.456Z,100.00
2023-04-12T11:42:27.109Z,100.00
2023-04-12T11:44:59.218Z,100.00
2023-04-12T11:47:29.094Z,100.00
2023-04-12T11:49:57.785Z,100.00
2023-04-12T11:52:30.576Z,100.00
2023-04-12T11:55:01.066Z,100.00
2023-04-12T11:57:29.276Z,100.00
2023-04-12T11:59:58.576Z,100.00
2023-04-12T12:02:29.144Z,100.00
2023-04-12T12:04:58.974Z,100.00
2023-04-12T12:07:26.754Z,100.00
2023-04-12T12:09:54.326Z,100.00
2023-04-12T12:12:23.863Z,100.00
2023-04-12T12:14:50.478Z,100.00
2023-04-12T12:17:17.555Z,100.00
2023-04-12T12:19:46.139Z,100.00
2023-04-12T12:22:12.930Z,100.00
2023-04-12T12:24:45.302Z,100.00
2023-04-12T12:27:12.160Z,100.00
2023-04-12T12:29:41.664Z,100.00
2023-04-12T12:32:13.855Z,100.00
2023-04-12T12:34:54.480Z,100.00
2023-04-12T12:37:23.836Z,100.00
2023-04-12T12:40:11.797Z,100.00
2023-04-12T12:42:48.629Z,100.00
2023-04-12T12:45:16.915Z,100.00
2023-04-12T12:47:52.351Z,100.00
2023-04-12T12:50:24.712Z,100.00
2023-04-12T12:52:52.202Z,100.00
2023-04-12T12:55:21.362Z,100.00
2023-04-12T12:58:02.055Z,100.00
2023-04-12T13:00:33.256Z,100.00
2023-04-12T13:03:00.201Z,100.00
2023-04-12T13:05:27.366Z,100.00
2023-04-12T13:07:54.001Z,100.00
2023-04-12T13:10:20.644Z,100.00
2023-04-12T13:12:47.263Z,100.00
2023-04-12T13:17:44.112Z,100.00
2023-04-12T13:20:11.168Z,100.00
2023-04-12T13:22:38.094Z,100.00
2023-04-12T13:25:05.006Z,100.00
2023-04-12T13:27:31.889Z,100.00
2023-04-12T13:29:58.554Z,100.00
2023-04-12T13:32:25.451Z,100.00
2023-04-12T13:34:52.403Z,100.00
2023-04-12T13:37:18.972Z,100.00
2023-04-12T13:39:45.842Z,100.00
2023-04-12T13:42:12.431Z,100.00
2023-04-12T13:44:39.244Z,100.00
2023-04-12T13:47:05.969Z,100.00
2023-04-12T13:49:32.568Z,100.00
2023-04-12T13:51:59.175Z,100.00
2023-04-12T13:54:26.274Z,100.00
2023-04-12T13:56:53.150Z,100.00
2023-04-12T13:59:20.431Z,100.00
2023-04-12T14:01:47.619Z,100.00
2023-04-12T14:04:14.421Z,100.00
2023-04-12T14:06:41.109Z,100.00
2023-04-12T14:09:07.796Z,100.00
2023-04-12T14:11:47.745Z,100.00
2023-04-12T14:14:16.686Z,100.00
2023-04-12T14:16:44.821Z,100.00
2023-04-12T14:19:11.472Z,100.00
2023-04-12T14:21:39.274Z,100.00
2023-04-12T14:24:08.552Z,100.00
2023-04-12T14:26:35.162Z,100.00
2023-04-12T14:29:01.827Z,100.00
2023-04-12T14:31:28.846Z,100.00
2023-04-12T14:33:55.565Z,100.00
2023-04-12T14:36:22.115Z,100.00
2023-04-12T14:38:49.742Z,100.00
2023-04-12T14:41:17.167Z,100.00
2023-04-12T14:43:43.808Z,100.00
2023-04-12T14:46:12.023Z,100.00
2023-04-12T14:48:38.883Z,100.00
2023-04-12T14:51:05.725Z,100.00
2023-04-12T14:53:32.336Z,100.00
2023-04-12T14:56:00.614Z,100.00
2023-04-12T14:58:29.534Z,100.00
2023-04-12T15:00:58.191Z,100.00
2023-04-12T15:03:26.924Z,100.00
2023-04-12T15:05:53.647Z,100.00
2023-04-12T15:08:20.330Z,100.00
2023-04-12T15:10:47.234Z,100.00
2023-04-12T15:13:13.783Z,100.00
2023-04-12T15:15:41.884Z,100.00
2023-04-12T15:18:08.983Z,100.00
2023-04-12T15:20:36.142Z,100.00
2023-04-12T15:23:02.837Z,100.00
2023-04-12T15:25:30.881Z,100.00
2023-04-12T15:27:57.460Z,100.00
2023-04-12T15:30:24.406Z,100.00
2023-04-12T15:32:51.059Z,100.00
2023-04-12T15:35:26.600Z,100.00
2023-04-12T15:37:55.263Z,100.00
2023-04-12T15:40:23.072Z,100.00
2023-04-12T15:42:49.818Z,100.00
2023-04-12T15:45:16.481Z,100.00
2023-04-12T15:47:43.264Z,100.00
2023-04-12T15:50:10.377Z,100.00
2023-04-12T15:52:37.252Z,100.00
2023-04-12T15:55:05.536Z,100.00
2023-04-12T15:57:33.194Z,100.00
2023-04-12T16:00:00.031Z,100.00
2023-04-12T16:02:27.181Z,100.00
2023-04-12T16:04:56.051Z,100.00
2023-04-12T16:07:22.932Z,100.00
2023-04-12T16:09:49.790Z,100.00
2023-04-12T16:12:16.407Z,100.00
2023-04-12T16:14:43.286Z,100.00
2023-04-12T16:17:10.116Z,100.00
2023-04-12T16:19:36.953Z,100.00
2023-04-12T16:22:04.058Z,100.00
2023-04-12T16:24:30.677Z,100.00
2023-04-12T16:26:57.677Z,100.00
2023-04-12T16:29:24.625Z,100.00
2023-04-12T16:31:52.342Z,100.00
2023-04-12T16:34:22.076Z,100.00
2023-04-12T16:36:49.318Z,100.00
2023-04-12T16:39:16.720Z,100.00
2023-04-12T16:41:44.064Z,100.00
2023-04-12T16:44:10.962Z,100.00
2023-04-12T16:46:38.089Z,100.00
2023-04-12T16:49:04.933Z,100.00
2023-04-12T16:51:36.820Z,100.00
2023-04-12T16:54:04.295Z,100.00
2023-04-12T16:56:31.294Z,100.00
2023-04-12T16:58:59.178Z,100.00
2023-04-12T17:01:25.890Z,100.00
2023-04-12T17:03:52.799Z,100.00
2023-04-12T17:06:19.796Z,100.00
2023-04-12T17:08:49.780Z,100.00
2023-04-12T17:11:16.422Z,100.00
2023-04-12T17:13:44.759Z,100.00
2023-04-12T17:16:11.439Z,100.00
2023-04-12T17:18:40.449Z,100.00
2023-04-12T17:21:07.367Z,100.00
2023-04-12T17:23:34.110Z,100.00
2023-04-12T17:26:01.542Z,100.00
2023-04-12T17:28:28.319Z,100.00
2023-04-12T17:30:57.704Z,100.00
2023-04-12T17:33:24.299Z,100.00
2023-04-12T17:35:50.956Z,100.00
2023-04-12T17:38:17.625Z,100.00
2023-04-12T17:40:44.256Z,100.00
2023-04-12T17:43:11.213Z,100.00
2023-04-12T17:45:37.967Z,100.00
2023-04-12T17:48:05.469Z,100.00
2023-04-12T17:50:32.133Z,100.00
2023-04-12T17:53:00.131Z,100.00
2023-04-12T17:55:26.818Z,100.00
2023-04-12T17:57:53.560Z,100.00
2023-04-12T18:00:20.869Z,100.00
2023-04-12T18:02:47.775Z,100.00
2023-04-12T18:05:14.620Z,100.00
2023-04-12T18:07:42.683Z,100.00
2023-04-12T18:10:12.604Z,100.00
2023-04-12T18:12:39.437Z,100.00
2023-04-12T18:15:08.505Z,100.00
2023-04-12T18:17:35.314Z,100.00
2023-04-12T18:20:03.140Z,100.00
2023-04-12T18:22:30.129Z,100.00
2023-04-12T18:24:56.778Z,100.00
2023-04-12T18:27:23.498Z,100.00
2023-04-12T18:29:50.262Z,100.00
2023-04-12T18:32:16.903Z,100.00
2023-04-12T18:34:43.516Z,100.00
2023-04-12T18:37:10.109Z,100.00
2023-04-12T18:39:36.797Z,100.00
2023-04-12T18:42:03.464Z,100.00
2023-04-12T18:44:38.064Z,100.00
2023-04-12T18:47:04.681Z,100.00
2023-04-12T18:49:31.423Z,100.00
2023-04-12T18:52:00.821Z,100.00
2023-04-12T18:54:30.418Z,100.00
2023-04-12T18:57:02.031Z,100.00
2023-04-12T18:59:28.781Z,100.00
2023-04-12T19:01:55.684Z,100.00
2023-04-12T19:04:22.328Z,100.00
2023-04-12T19:06:49.224Z,100.00
2023-04-12T19:09:15.958Z,100.00
2023-04-12T19:11:42.585Z,100.00
2023-04-12T19:14:09.227Z,100.00
2023-04-12T19:16:36.335Z,100.00
2023-04-12T19:19:03.058Z,100.00
2023-04-12T19:21:29.787Z,100.00
2023-04-12T19:23:56.737Z,100.00
2023-04-12T19:26:23.597Z,100.00
2023-04-12T19:28:55.811Z,100.00
2023-04-12T19:31:23.876Z,100.00
2023-04-12T19:33:50.609Z,100.00
2023-04-12T19:36:17.402Z,100.00
2023-04-12T19:38:47.616Z,100.00
2023-04-12T19:41:14.665Z,100.00
2023-04-12T19:43:41.269Z,100.00
2023-04-12T19:46:08.443Z,100.00
2023-04-12T19:48:35.166Z,100.00
2023-04-12T19:51:01.818Z,100.00
2023-04-12T19:53:28.428Z,100.00
2023-04-12T19:55:58.333Z,100.00
2023-04-12T19:58:25.233Z,100.00
2023-04-12T20:00:54.724Z,100.00
2023-04-12T20:03:22.050Z,100.00
2023-04-12T20:05:48.926Z,100.00
2023-04-12T20:08:16.077Z,100.00
2023-04-12T20:10:43.069Z,100.00
2023-04-12T20:13:15.256Z,100.00
2023-04-12T20:15:42.961Z,100.00
2023-04-12T20:18:11.454Z,100.00
2023-04-12T20:20:39.578Z,100.00
2023-04-12T20:23:06.558Z,100.00
2023-04-12T20:25:37.838Z,100.00
2023-04-12T20:28:04.771Z,100.00
2023-04-12T20:30:31.943Z,100.00
2023-04-12T20:33:01.154Z,100.00
2023-04-12T20:35:28.175Z,100.00
2023-04-12T20:37:55.167Z,100.00
2023-04-12T20:40:23.411Z,100.00
2023-04-12T20:42:50.602Z,100.00
2023-04-12T20:45:18.934Z,100.00
2023-04-12T20:47:45.716Z,100.00
2023-04-12T20:50:13.726Z,100.00
2023-04-12T20:52:40.385Z,100.00
2023-04-12T20:55:07.540Z,100.00
2023-04-12T20:57:34.841Z,100.00
2023-04-12T21:00:02.417Z,100.00
2023-04-12T21:02:29.262Z,100.00
2023-04-12T21:05:00.078Z,100.00
2023-04-12T21:07:27.466Z,100.00
2023-04-12T21:09:54.144Z,100.00
2023-04-12T21:12:20.725Z,100.00
2023-04-12T21:14:50.449Z,100.00
2023-04-12T21:17:17.248Z,100.00
2023-04-12T21:19:44.978Z,100.00
2023-04-12T21:22:11.700Z,100.00
2023-04-12T21:24:38.631Z,100.00
2023-04-12T21:27:09.165Z,100.00
2023-04-12T21:29:41.482Z,100.00
2023-04-12T21:32:09.209Z,100.00
2023-04-12T21:34:36.175Z,100.00
2023-04-12T21:37:04.736Z,100.00
2023-04-12T21:39:31.746Z,100.00
2023-04-12T21:41:58.626Z,100.00
2023-04-12T21:44:25.756Z,100.00
2023-04-12T21:46:56.234Z,100.00
2023-04-12T21:49:24.525Z,100.00
2023-04-12T21:51:52.460Z,100.00
2023-04-12T21:54:20.021Z,100.00
2023-04-12T21:56:46.546Z,100.00
2023-04-12T21:59:13.101Z,100.00
2023-04-12T22:01:40.404Z,100.00
2023-04-12T22:04:11.519Z,100.00
2023-04-12T22:06:38.313Z,100.00
2023-04-12T22:09:05.667Z,100.00
2023-04-12T22:11:32.278Z,100.00
2023-04-12T22:13:58.995Z,100.00
2023-04-12T22:16:25.687Z,100.00
2023-04-12T22:18:52.929Z,100.00
2023-04-12T22:21:19.746Z,100.00
2023-04-12T22:23:46.418Z,100.00
2023-04-12T22:26:13.603Z,100.00
2023-04-12T22:28:42.332Z,100.00
2023-04-12T22:31:10.239Z,100.00
2023-04-12T22:33:40.259Z,100.00
2023-04-12T22:36:07.253Z,100.00
2023-04-12T22:38:35.473Z,100.00
2023-04-12T22:41:02.346Z,100.00
2023-04-12T22:43:34.212Z,100.00
2023-04-12T22:46:05.233Z,100.00
2023-04-12T22:48:34.670Z,100.00
2023-04-12T22:51:01.760Z,100.00
2023-04-12T22:53:28.468Z,100.00
2023-04-12T22:55:56.938Z,100.00
2023-04-12T22:58:24.189Z,100.00
2023-04-12T23:00:51.049Z,100.00
2023-04-12T23:03:18.781Z,100.00
2023-04-12T23:05:46.081Z,100.00
2023-04-12T23:08:18.025Z,100.00
2023-04-12T23:10:44.789Z,100.00
2023-04-12T23:13:11.750Z,100.00
2023-04-12T23:15:40.716Z,100.00
2023-04-12T23:18:10.928Z,100.00
2023-04-12T23:20:38.243Z,100.00
2023-04-12T23:23:05.837Z,100.00
2023-04-12T23:25:41.384Z,100.00
2023-04-12T23:28:15.260Z,100.00
2023-04-12T23:30:49.154Z,100.00
2023-04-12T23:33:20.578Z,100.00
2023-04-12T23:35:49.626Z,100.00
2023-04-12T23:38:23.295Z,100.00
2023-04-12T23:40:54.064Z,100.00
2023-04-12T23:43:22.000Z,100.00
2023-04-12T23:45:49.500Z,100.00
2023-04-12T23:48:19.048Z,100.00
2023-04-12T23:50:45.964Z,100.00
2023-04-12T23:53:13.177Z,100.00
2023-04-12T23:55:42.357Z,100.00
2023-04-12T23:58:09.608Z,100.00
