createdAt,value
2019-04-10T00:00:35.668Z,10.90
2019-04-10T00:03:04.169Z,10.90
2019-04-10T00:05:32.497Z,10.80
2019-04-10T00:08:01.814Z,10.80
2019-04-10T00:10:30.324Z,10.70
2019-04-10T00:12:58.717Z,10.70
2019-04-10T00:15:27.086Z,10.70
2019-04-10T00:17:55.669Z,10.60
2019-04-10T00:20:24.580Z,10.60
2019-04-10T00:22:52.992Z,10.60
2019-04-10T00:25:21.352Z,10.60
2019-04-10T00:27:50.695Z,10.50
2019-04-10T00:30:19.207Z,10.50
2019-04-10T00:32:48.101Z,10.50
2019-04-10T00:35:16.544Z,10.50
2019-04-10T00:37:44.992Z,10.50
2019-04-10T00:40:13.304Z,10.40
2019-04-10T00:42:41.671Z,10.40
2019-04-10T00:45:11.005Z,10.40
2019-04-10T00:47:39.601Z,10.40
2019-04-10T00:50:08.511Z,10.40
2019-04-10T00:52:37.118Z,10.40
2019-04-10T00:55:05.775Z,10.40
2019-04-10T00:57:34.107Z,10.40
2019-04-10T01:00:02.487Z,10.30
2019-04-10T01:02:30.860Z,10.30
2019-04-10T01:04:59.226Z,10.20
2019-04-10T01:07:37.604Z,10.10
2019-04-10T01:09:57.644Z,10.10
2019-04-10T01:12:25.972Z,10.00
2019-04-10T01:14:54.343Z,9.90
2019-04-10T01:17:22.701Z,9.90
2019-04-10T01:19:52.273Z,9.80
2019-04-10T01:22:21.255Z,9.80
2019-04-10T01:24:50.209Z,9.70
2019-04-10T01:27:18.764Z,9.70
2019-04-10T01:29:47.121Z,9.70
2019-04-10T01:32:15.502Z,9.70
2019-04-10T01:34:43.842Z,9.70
2019-04-10T01:37:12.421Z,9.70
2019-04-10T01:39:40.795Z,9.70
2019-04-10T01:42:09.245Z,9.60
2019-04-10T01:44:38.491Z,9.60
2019-04-10T01:47:06.995Z,9.70
2019-04-10T01:49:35.369Z,9.70
2019-04-10T01:52:04.714Z,9.70
2019-04-10T01:54:33.358Z,9.70
2019-04-10T01:57:01.725Z,9.70
2019-04-10T01:59:32.107Z,9.70
2019-04-10T02:02:05.204Z,9.70
2019-04-10T02:04:33.785Z,9.70
2019-04-10T02:07:02.226Z,9.70
2019-04-10T02:09:31.667Z,9.80
2019-04-10T02:12:00.180Z,9.80
2019-04-10T02:14:28.569Z,9.80
2019-04-10T02:16:57.079Z,9.80
2019-04-10T02:19:26.102Z,9.80
2019-04-10T02:21:54.516Z,9.80
2019-04-10T02:24:23.010Z,9.90
2019-04-10T02:26:51.965Z,9.90
2019-04-10T02:29:20.424Z,10.00
2019-04-10T02:31:50.681Z,10.00
2019-04-10T02:34:19.442Z,10.00
2019-04-10T02:36:50.673Z,10.00
2019-04-10T02:39:27.448Z,10.10
2019-04-10T02:41:50.002Z,10.10
2019-04-10T02:44:18.749Z,10.10
2019-04-10T02:46:47.571Z,10.10
2019-04-10T02:49:16.499Z,10.10
2019-04-10T02:51:45.380Z,10.20
2019-04-10T02:54:15.365Z,10.20
2019-04-10T02:56:45.587Z,10.20
2019-04-10T02:59:15.456Z,10.30
2019-04-10T03:01:44.191Z,10.30
2019-04-10T03:04:13.354Z,10.30
2019-04-10T03:06:42.838Z,10.30
2019-04-10T03:09:30.543Z,10.30
2019-04-10T03:11:42.052Z,10.30
2019-04-10T03:14:12.357Z,10.30
2019-04-10T03:16:41.769Z,10.30
2019-04-10T03:19:10.333Z,10.30
2019-04-10T03:21:39.531Z,10.30
2019-04-10T03:24:08.063Z,10.40
2019-04-10T03:26:37.367Z,10.40
2019-04-10T03:29:05.795Z,10.40
2019-04-10T03:31:34.551Z,10.40
2019-04-10T03:34:22.657Z,10.40
2019-04-10T03:36:51.850Z,10.40
2019-04-10T03:39:20.156Z,10.40
2019-04-10T03:41:48.544Z,10.40
2019-04-10T03:44:16.896Z,10.50
2019-04-10T03:46:45.269Z,10.50
2019-04-10T03:49:13.750Z,10.50
2019-04-10T03:51:43.021Z,10.60
2019-04-10T03:54:11.586Z,10.60
2019-04-10T03:56:40.161Z,10.60
2019-04-10T03:59:08.719Z,10.60
2019-04-10T04:01:37.082Z,10.60
2019-04-10T04:04:05.459Z,10.60
2019-04-10T04:06:33.828Z,10.60
2019-04-10T04:09:08.957Z,10.60
2019-04-10T04:11:32.224Z,10.60
2019-04-10T04:14:00.611Z,10.60
2019-04-10T04:16:29.023Z,10.50
2019-04-10T04:18:57.651Z,10.60
2019-04-10T04:21:26.231Z,10.50
2019-04-10T04:23:55.238Z,10.60
2019-04-10T04:26:23.663Z,10.50
2019-04-10T04:28:52.028Z,10.60
2019-04-10T04:31:20.396Z,10.50
2019-04-10T04:33:48.986Z,10.60
2019-04-10T04:36:18.263Z,10.50
2019-04-10T04:38:46.821Z,10.50
2019-04-10T04:41:15.434Z,10.50
2019-04-10T04:43:45.990Z,10.50
2019-04-10T04:46:14.131Z,10.50
2019-04-10T04:48:43.330Z,10.50
2019-04-10T04:51:11.909Z,10.50
2019-04-10T04:53:40.287Z,10.60
2019-04-10T04:56:09.491Z,10.60
2019-04-10T04:58:38.190Z,10.60
2019-04-10T05:01:06.622Z,10.60
2019-04-10T05:03:35.410Z,10.60
2019-04-10T05:06:04.069Z,10.70
2019-04-10T05:08:32.436Z,10.70
2019-04-10T05:11:00.796Z,10.70
2019-04-10T05:13:29.175Z,10.80
2019-04-10T05:15:57.613Z,10.80
2019-04-10T05:18:25.915Z,10.80
2019-04-10T05:20:54.733Z,10.90
2019-04-10T05:23:24.367Z,10.90
2019-04-10T05:25:53.861Z,10.90
2019-04-10T05:28:22.432Z,11.00
2019-04-10T05:30:50.793Z,11.00
2019-04-10T05:33:19.153Z,11.00
2019-04-10T05:35:48.702Z,11.10
2019-04-10T05:38:17.308Z,11.10
2019-04-10T05:40:45.696Z,11.20
2019-04-10T05:43:14.088Z,11.20
2019-04-10T05:45:42.466Z,11.30
2019-04-10T05:48:11.086Z,11.30
2019-04-10T05:50:39.876Z,11.30
2019-04-10T05:53:08.385Z,11.40
2019-04-10T05:55:36.773Z,11.40
2019-04-10T05:58:05.129Z,11.40
2019-04-10T06:00:34.528Z,11.40
2019-04-10T06:03:03.934Z,11.40
2019-04-10T06:05:32.450Z,11.30
2019-04-10T06:08:01.353Z,11.30
2019-04-10T06:10:30.150Z,11.20
2019-04-10T06:12:58.697Z,11.10
2019-04-10T06:15:27.056Z,11.10
2019-04-10T06:17:56.519Z,11.10
2019-04-10T06:20:25.143Z,11.10
2019-04-10T06:22:54.650Z,11.10
2019-04-10T06:25:24.698Z,11.10
2019-04-10T06:27:53.615Z,11.10
2019-04-10T06:30:21.992Z,11.10
2019-04-10T06:32:51.536Z,11.20
2019-04-10T06:35:20.157Z,11.20
2019-04-10T06:37:48.524Z,11.20
2019-04-10T06:40:21.323Z,11.30
2019-04-10T06:42:51.609Z,11.20
2019-04-10T06:45:17.773Z,11.20
2019-04-10T06:47:46.622Z,11.20
2019-04-10T06:50:15.155Z,11.10
2019-04-10T06:52:43.522Z,11.10
2019-04-10T06:55:11.935Z,11.00
2019-04-10T06:57:50.983Z,10.90
2019-04-10T07:00:13.701Z,10.90
2019-04-10T07:02:42.272Z,10.80
2019-04-10T07:05:12.132Z,10.70
2019-04-10T07:07:50.966Z,10.70
2019-04-10T07:10:22.401Z,10.60
2019-04-10T07:12:41.713Z,10.70
2019-04-10T07:15:10.633Z,10.70
2019-04-10T07:17:41.026Z,10.60
2019-04-10T07:20:09.540Z,10.60
2019-04-10T07:22:44.666Z,10.60
2019-04-10T07:25:10.305Z,10.60
2019-04-10T07:27:39.997Z,10.60
2019-04-10T07:30:08.205Z,10.60
2019-04-10T07:32:40.893Z,10.50
2019-04-10T07:35:06.773Z,10.50
2019-04-10T07:37:36.200Z,10.60
2019-04-10T07:40:07.828Z,10.70
2019-04-10T07:42:39.651Z,10.80
2019-04-10T07:45:06.849Z,11.00
2019-04-10T07:47:35.978Z,11.10
2019-04-10T07:50:08.648Z,11.30
2019-04-10T07:52:37.307Z,11.30
2019-04-10T07:55:06.605Z,11.40
2019-04-10T07:57:36.288Z,11.50
2019-04-10T08:00:06.729Z,11.50
2019-04-10T08:02:35.017Z,11.60
2019-04-10T08:05:04.529Z,11.70
2019-04-10T08:07:35.738Z,11.70
2019-04-10T08:10:03.636Z,11.70
2019-04-10T08:12:39.543Z,11.80
2019-04-10T08:15:02.845Z,11.90
2019-04-10T08:17:32.418Z,11.90
2019-04-10T08:20:01.622Z,12.00
2019-04-10T08:22:30.736Z,12.10
2019-04-10T08:25:00.169Z,12.10
2019-04-10T08:27:29.804Z,12.10
2019-04-10T08:29:59.068Z,12.30
2019-04-10T08:32:27.607Z,12.30
2019-04-10T08:34:56.108Z,12.30
2019-04-10T08:37:24.681Z,12.30
2019-04-10T08:39:53.031Z,12.30
2019-04-10T08:42:22.383Z,12.30
2019-04-10T08:44:52.075Z,12.30
2019-04-10T08:47:20.548Z,12.30
2019-04-10T08:49:49.447Z,12.30
2019-04-10T08:52:17.970Z,12.40
2019-04-10T08:54:46.315Z,12.40
2019-04-10T08:57:14.695Z,12.40
2019-04-10T08:59:44.537Z,12.40
2019-04-10T09:02:13.683Z,12.40
2019-04-10T09:04:42.247Z,12.30
2019-04-10T09:07:11.625Z,12.30
2019-04-10T09:09:40.183Z,12.30
2019-04-10T09:12:09.378Z,12.30
2019-04-10T09:14:38.159Z,12.30
2019-04-10T09:17:06.975Z,12.40
2019-04-10T09:19:36.228Z,12.40
2019-04-10T09:22:05.887Z,12.40
2019-04-10T09:24:34.327Z,12.50
2019-04-10T09:27:02.692Z,12.70
2019-04-10T09:29:31.951Z,12.70
2019-04-10T09:32:00.544Z,12.80
2019-04-10T09:34:28.904Z,12.80
2019-04-10T09:36:57.730Z,12.80
2019-04-10T09:39:27.452Z,12.80
2019-04-10T09:41:56.475Z,12.70
2019-04-10T09:44:25.672Z,12.70
2019-04-10T09:46:54.160Z,12.60
2019-04-10T09:49:32.619Z,12.70
2019-04-10T09:51:52.546Z,12.70
2019-04-10T09:54:21.815Z,12.90
2019-04-10T09:56:50.618Z,13.00
2019-04-10T09:59:30.526Z,13.10
2019-04-10T10:01:49.197Z,13.10
2019-04-10T10:04:17.568Z,13.10
2019-04-10T10:06:45.947Z,13.10
2019-04-10T10:09:14.791Z,13.10
2019-04-10T10:11:43.297Z,13.10
2019-04-10T10:14:12.572Z,13.20
2019-04-10T10:16:42.136Z,13.30
2019-04-10T10:19:10.696Z,13.40
2019-04-10T10:21:39.104Z,13.40
2019-04-10T10:24:08.593Z,13.40
2019-04-10T10:26:37.144Z,13.30
2019-04-10T10:29:05.524Z,13.20
2019-04-10T10:31:33.889Z,13.10
2019-04-10T10:34:02.279Z,13.00
2019-04-10T10:36:39.301Z,13.00
2019-04-10T10:39:08.806Z,13.00
2019-04-10T10:41:31.880Z,13.10
2019-04-10T10:44:00.626Z,13.20
2019-04-10T10:46:29.321Z,13.30
2019-04-10T10:48:57.967Z,13.30
2019-04-10T10:51:26.807Z,13.40
2019-04-10T10:53:55.340Z,13.50
2019-04-10T10:56:24.450Z,13.60
2019-04-10T10:58:53.180Z,13.60
2019-04-10T11:01:22.148Z,13.70
2019-04-10T11:03:50.799Z,13.90
2019-04-10T11:06:19.367Z,14.00
2019-04-10T11:08:47.809Z,14.10
2019-04-10T11:11:17.077Z,14.30
2019-04-10T11:13:46.916Z,14.30
2019-04-10T11:16:16.823Z,14.30
2019-04-10T11:18:46.842Z,14.20
2019-04-10T11:21:16.637Z,14.10
2019-04-10T11:23:45.363Z,13.90
2019-04-10T11:26:18.896Z,13.80
2019-04-10T11:28:43.812Z,13.70
2019-04-10T11:31:13.535Z,13.60
2019-04-10T11:33:43.872Z,13.60
2019-04-10T11:36:12.516Z,13.70
2019-04-10T11:38:42.872Z,13.70
2019-04-10T11:41:12.472Z,13.80
2019-04-10T11:43:41.624Z,13.90
2019-04-10T11:46:10.497Z,14.00
2019-04-10T11:48:44.688Z,14.10
2019-04-10T11:51:13.253Z,14.10
2019-04-10T11:53:44.126Z,14.10
2019-04-10T11:56:11.592Z,14.00
2019-04-10T11:58:50.713Z,13.90
2019-04-10T12:01:10.543Z,13.90
2019-04-10T12:03:45.142Z,13.90
2019-04-10T12:06:11.960Z,13.90
2019-04-10T12:09:03.671Z,14.00
2019-04-10T12:11:14.549Z,14.00
2019-04-10T12:13:39.272Z,14.00
2019-04-10T12:16:07.639Z,14.00
2019-04-10T12:18:35.991Z,14.10
2019-04-10T12:21:05.206Z,14.10
2019-04-10T12:23:34.658Z,14.20
2019-04-10T12:26:03.356Z,14.20
2019-04-10T12:28:31.892Z,14.30
2019-04-10T12:31:00.200Z,14.50
2019-04-10T12:33:29.590Z,14.80
2019-04-10T12:35:58.284Z,15.00
2019-04-10T12:38:27.723Z,15.30
2019-04-10T12:40:57.246Z,15.60
2019-04-10T12:43:25.914Z,15.90
2019-04-10T12:45:54.809Z,16.20
2019-04-10T12:48:23.168Z,16.50
2019-04-10T12:50:51.542Z,16.60
2019-04-10T12:53:19.925Z,16.60
2019-04-10T12:55:49.309Z,16.60
2019-04-10T12:58:19.255Z,16.50
2019-04-10T13:00:48.149Z,16.40
2019-04-10T13:03:16.815Z,16.20
2019-04-10T13:05:45.305Z,16.10
2019-04-10T13:08:21.290Z,15.90
2019-04-10T13:10:44.218Z,15.90
2019-04-10T13:13:13.556Z,15.90
2019-04-10T13:15:42.123Z,15.80
2019-04-10T13:18:10.504Z,15.90
2019-04-10T13:20:39.889Z,15.90
2019-04-10T13:23:08.685Z,16.00
2019-04-10T13:25:37.103Z,16.10
2019-04-10T13:28:05.570Z,16.10
2019-04-10T13:30:44.750Z,16.00
2019-04-10T13:33:04.609Z,15.90
2019-04-10T13:35:33.091Z,15.80
2019-04-10T13:38:01.451Z,15.70
2019-04-10T13:40:29.930Z,15.60
2019-04-10T13:42:58.295Z,15.60
2019-04-10T13:45:27.067Z,15.70
2019-04-10T13:47:56.590Z,15.80
2019-04-10T13:50:26.374Z,16.10
2019-04-10T13:52:55.575Z,16.40
2019-04-10T13:55:24.280Z,16.70
2019-04-10T13:57:53.016Z,16.90
2019-04-10T14:00:25.917Z,17.10
2019-04-10T14:02:54.520Z,17.20
2019-04-10T14:05:24.015Z,17.50
2019-04-10T14:07:53.440Z,17.60
2019-04-10T14:10:22.855Z,17.80
2019-04-10T14:12:51.434Z,17.80
2019-04-10T14:15:20.193Z,17.90
2019-04-10T14:17:48.683Z,17.80
2019-04-10T14:20:17.426Z,17.70
2019-04-10T14:23:02.487Z,17.50
2019-04-10T14:25:32.499Z,17.10
2019-04-10T14:28:00.880Z,16.60
2019-04-10T14:30:37.682Z,16.30
2019-04-10T14:33:07.160Z,16.10
2019-04-10T14:35:35.740Z,16.10
2019-04-10T14:38:04.794Z,16.20
2019-04-10T14:40:33.928Z,16.20
2019-04-10T14:43:03.224Z,16.20
2019-04-10T14:45:31.736Z,16.20
2019-04-10T14:48:00.171Z,16.00
2019-04-10T14:50:29.466Z,15.70
2019-04-10T14:52:57.905Z,15.50
2019-04-10T14:55:27.172Z,15.20
2019-04-10T14:57:55.747Z,15.00
2019-04-10T15:00:31.421Z,14.90
2019-04-10T15:03:00.155Z,14.70
2019-04-10T15:05:28.560Z,14.60
2019-04-10T15:07:57.522Z,14.40
2019-04-10T15:10:25.882Z,14.30
2019-04-10T15:12:55.475Z,14.30
2019-04-10T15:15:24.264Z,14.30
2019-04-10T15:17:52.631Z,14.40
2019-04-10T15:20:21.032Z,14.60
2019-04-10T15:22:49.804Z,14.70
2019-04-10T15:25:19.225Z,14.90
2019-04-10T15:27:48.048Z,15.00
2019-04-10T15:30:16.436Z,15.10
2019-04-10T15:32:45.397Z,15.10
2019-04-10T15:35:13.980Z,15.00
2019-04-10T15:37:42.355Z,15.00
2019-04-10T15:40:18.489Z,14.90
2019-04-10T15:42:40.748Z,14.80
2019-04-10T15:45:09.107Z,14.70
2019-04-10T15:47:37.521Z,14.60
2019-04-10T15:50:07.438Z,14.60
2019-04-10T15:52:37.543Z,14.60
2019-04-10T15:55:06.128Z,14.50
2019-04-10T15:57:47.015Z,14.50
2019-04-10T16:00:08.786Z,14.40
2019-04-10T16:02:38.369Z,14.30
2019-04-10T16:05:07.226Z,14.20
2019-04-10T16:07:36.292Z,14.10
2019-04-10T16:10:09.657Z,14.00
2019-04-10T16:12:38.016Z,13.90
2019-04-10T16:15:06.470Z,13.80
2019-04-10T16:17:42.461Z,13.70
2019-04-10T16:20:25.638Z,13.60
2019-04-10T16:22:56.731Z,13.50
2019-04-10T16:25:30.879Z,13.40
2019-04-10T16:28:00.627Z,13.30
2019-04-10T16:30:30.595Z,13.30
2019-04-10T16:32:59.035Z,13.20
2019-04-10T16:35:27.463Z,13.10
2019-04-10T16:37:56.006Z,13.10
2019-04-10T16:40:24.468Z,13.00
2019-04-10T16:42:53.024Z,12.90
2019-04-10T16:45:22.327Z,12.80
2019-04-10T16:47:50.881Z,12.80
2019-04-10T16:50:19.562Z,12.70
2019-04-10T16:52:48.044Z,12.60
2019-04-10T16:55:16.404Z,12.50
2019-04-10T16:57:45.281Z,12.40
2019-04-10T17:00:16.706Z,12.30
2019-04-10T17:02:44.628Z,12.20
2019-04-10T17:05:12.987Z,12.20
2019-04-10T17:07:41.365Z,12.10
2019-04-10T17:10:16.695Z,12.10
2019-04-10T17:12:40.723Z,12.00
2019-04-10T17:15:10.318Z,11.90
2019-04-10T17:17:38.882Z,11.90
2019-04-10T17:20:08.581Z,11.80
2019-04-10T17:22:43.522Z,11.80
2019-04-10T17:25:07.326Z,11.70
2019-04-10T17:27:35.704Z,11.60
2019-04-10T17:30:08.026Z,11.60
2019-04-10T17:32:36.420Z,11.50
2019-04-10T17:35:07.749Z,11.50
2019-04-10T17:37:38.092Z,11.40
2019-04-10T17:40:09.308Z,11.40
2019-04-10T17:42:38.160Z,11.30
2019-04-10T17:45:08.226Z,11.30
2019-04-10T17:47:36.789Z,11.30
2019-04-10T17:50:07.746Z,11.30
2019-04-10T17:52:37.928Z,11.20
2019-04-10T17:55:07.417Z,11.20
2019-04-10T17:57:40.204Z,11.20
2019-04-10T18:00:13.129Z,11.20
2019-04-10T18:02:41.608Z,11.10
2019-04-10T18:05:10.597Z,11.10
2019-04-10T18:07:39.145Z,11.10
2019-04-10T18:10:08.473Z,11.10
2019-04-10T18:12:36.891Z,11.10
2019-04-10T18:15:06.290Z,11.10
2019-04-10T18:17:35.436Z,11.10
2019-04-10T18:20:04.968Z,11.00
2019-04-10T18:22:34.316Z,11.00
2019-04-10T18:25:03.470Z,11.00
2019-04-10T18:27:32.322Z,11.00
2019-04-10T18:30:00.811Z,11.00
2019-04-10T18:32:29.667Z,11.00
2019-04-10T18:34:58.348Z,11.00
2019-04-10T18:37:28.550Z,11.00
2019-04-10T18:39:57.081Z,10.90
2019-04-10T18:42:26.617Z,10.90
2019-04-10T18:44:55.463Z,10.90
2019-04-10T18:47:24.970Z,10.90
2019-04-10T18:49:54.023Z,10.90
2019-04-10T18:52:23.368Z,10.90
2019-04-10T18:54:52.062Z,10.80
2019-04-10T18:57:20.421Z,10.90
2019-04-10T18:59:51.134Z,10.80
2019-04-10T19:02:37.581Z,10.90
2019-04-10T19:05:17.340Z,10.80
2019-04-10T19:07:46.201Z,10.80
2019-04-10T19:10:14.779Z,10.80
2019-04-10T19:12:43.237Z,10.80
2019-04-10T19:15:12.677Z,10.80
2019-04-10T19:17:41.958Z,10.80
2019-04-10T19:20:11.086Z,10.80
2019-04-10T19:22:40.137Z,10.80
2019-04-10T19:25:08.672Z,10.80
2019-04-10T19:27:37.118Z,10.80
2019-04-10T19:30:10.749Z,10.80
2019-04-10T19:32:39.416Z,10.80
2019-04-10T19:35:07.768Z,10.80
2019-04-10T19:37:36.753Z,10.80
2019-04-10T19:40:09.395Z,10.80
2019-04-10T19:42:37.631Z,10.80
2019-04-10T19:45:07.846Z,10.80
2019-04-10T19:47:36.730Z,10.70
2019-04-10T19:50:05.574Z,10.70
2019-04-10T19:52:33.943Z,10.70
2019-04-10T19:55:03.292Z,10.70
2019-04-10T19:57:31.876Z,10.70
2019-04-10T20:00:00.534Z,10.70
2019-04-10T20:02:28.979Z,10.60
2019-04-10T20:04:57.347Z,10.60
2019-04-10T20:07:26.999Z,10.70
2019-04-10T20:09:55.500Z,10.60
2019-04-10T20:12:24.472Z,10.60
2019-04-10T20:14:53.332Z,10.60
2019-04-10T20:17:22.039Z,10.50
2019-04-10T20:19:52.617Z,10.50
2019-04-10T20:22:20.910Z,10.50
2019-04-10T20:24:50.809Z,10.50
2019-04-10T20:27:20.228Z,10.50
2019-04-10T20:29:48.601Z,10.50
2019-04-10T20:32:17.669Z,10.60
2019-04-10T20:34:46.217Z,10.60
2019-04-10T20:37:14.586Z,10.60
2019-04-10T20:39:42.939Z,10.50
2019-04-10T20:42:11.304Z,10.50
2019-04-10T20:44:40.641Z,10.50
2019-04-10T20:47:09.255Z,10.50
2019-04-10T20:49:38.469Z,10.50
2019-04-10T20:52:08.360Z,10.50
2019-04-10T20:54:37.134Z,10.50
2019-04-10T20:57:06.506Z,10.50
2019-04-10T20:59:35.643Z,10.50
2019-04-10T21:02:04.253Z,10.50
2019-04-10T21:04:33.755Z,10.50
2019-04-10T21:07:02.925Z,10.50
2019-04-10T21:09:32.095Z,10.50
2019-04-10T21:12:06.747Z,10.50
2019-04-10T21:14:31.661Z,10.60
2019-04-10T21:17:00.461Z,10.50
2019-04-10T21:19:29.049Z,10.50
2019-04-10T21:21:57.641Z,10.50
2019-04-10T21:24:26.022Z,10.50
2019-04-10T21:26:54.852Z,10.50
2019-04-10T21:29:42.091Z,10.50
2019-04-10T21:32:12.963Z,10.50
2019-04-10T21:34:42.737Z,10.40
2019-04-10T21:37:11.258Z,10.40
2019-04-10T21:39:39.616Z,10.40
2019-04-10T21:42:15.825Z,10.40
2019-04-10T21:44:37.997Z,10.40
2019-04-10T21:47:06.361Z,10.40
2019-04-10T21:49:35.804Z,10.40
2019-04-10T21:52:05.586Z,10.40
2019-04-10T21:54:34.706Z,10.40
2019-04-10T21:57:03.171Z,10.40
2019-04-10T21:59:31.528Z,10.40
2019-04-10T22:01:59.969Z,10.40
2019-04-10T22:04:28.413Z,10.40
2019-04-10T22:07:01.447Z,10.40
2019-04-10T22:09:34.931Z,10.40
2019-04-10T22:12:05.787Z,10.40
2019-04-10T22:14:34.179Z,10.40
2019-04-10T22:17:03.340Z,10.40
2019-04-10T22:19:31.692Z,10.40
2019-04-10T22:22:00.449Z,10.40
2019-04-10T22:24:29.864Z,10.40
2019-04-10T22:26:58.644Z,10.40
2019-04-10T22:29:28.198Z,10.40
2019-04-10T22:31:57.734Z,10.40
2019-04-10T22:34:27.616Z,10.40
2019-04-10T22:36:56.233Z,10.40
2019-04-10T22:39:25.355Z,10.40
2019-04-10T22:41:54.783Z,10.40
2019-04-10T22:44:33.825Z,10.40
2019-04-10T22:46:54.395Z,10.40
2019-04-10T22:49:22.884Z,10.30
2019-04-10T22:51:51.810Z,10.40
2019-04-10T22:54:20.323Z,10.30
2019-04-10T22:56:49.902Z,10.40
2019-04-10T22:59:18.490Z,10.40
2019-04-10T23:01:59.628Z,10.30
2019-04-10T23:04:17.779Z,10.40
2019-04-10T23:06:47.151Z,10.40
2019-04-10T23:09:15.889Z,10.40
2019-04-10T23:11:46.492Z,10.40
2019-04-10T23:14:14.427Z,10.40
2019-04-10T23:16:42.772Z,10.30
2019-04-10T23:19:11.981Z,10.30
2019-04-10T23:21:40.854Z,10.30
2019-04-10T23:24:09.557Z,10.30
2019-04-10T23:26:38.075Z,10.30
2019-04-10T23:29:06.440Z,10.30
2019-04-10T23:31:34.815Z,10.30
2019-04-10T23:34:04.113Z,10.30
2019-04-10T23:36:32.659Z,10.30
2019-04-10T23:39:01.024Z,10.20
2019-04-10T23:41:29.615Z,10.20
2019-04-10T23:43:58.052Z,10.20
2019-04-10T23:46:26.456Z,10.20
2019-04-10T23:48:55.161Z,10.20
2019-04-10T23:51:23.759Z,10.20
2019-04-10T23:53:53.033Z,10.20
2019-04-10T23:56:21.838Z,10.20
2019-04-10T23:58:50.753Z,10.20
