createdAt,value
2022-11-09T00:00:46.184Z,100036.91
2022-11-09T00:03:15.636Z,100029.44
2022-11-09T00:05:43.711Z,100038.47
2022-11-09T00:08:12.740Z,100032.88
2022-11-09T00:10:40.669Z,100030.16
2022-11-09T00:13:08.599Z,100027.00
2022-11-09T00:15:36.831Z,100018.94
2022-11-09T00:18:04.964Z,100020.41
2022-11-09T00:20:34.282Z,100020.19
2022-11-09T00:23:02.258Z,100018.69
2022-11-09T00:25:30.239Z,100011.38
2022-11-09T00:27:58.383Z,100020.88
2022-11-09T00:30:27.909Z,100009.44
2022-11-09T00:32:56.813Z,100016.25
2022-11-09T00:35:24.761Z,100014.28
2022-11-09T00:37:54.231Z,100000.25
2022-11-09T00:40:22.183Z,100008.22
2022-11-09T00:42:50.170Z,100001.59
2022-11-09T00:45:18.529Z,100001.59
2022-11-09T00:47:46.539Z,99987.66
2022-11-09T00:50:15.667Z,99987.94
2022-11-09T00:52:44.692Z,99962.16
2022-11-09T00:55:14.583Z,99979.38
2022-11-09T00:57:42.558Z,99982.28
2022-11-09T01:00:12.231Z,99990.63
2022-11-09T01:02:40.284Z,99986.72
2022-11-09T01:05:08.752Z,99985.84
2022-11-09T01:07:37.929Z,99991.34
2022-11-09T01:10:07.076Z,99994.50
2022-11-09T01:12:36.464Z,99976.34
2022-11-09T01:15:04.954Z,99994.13
2022-11-09T01:17:35.167Z,99993.06
2022-11-09T01:20:03.291Z,99997.81
2022-11-09T01:22:31.253Z,99993.56
2022-11-09T01:24:59.223Z,99992.44
2022-11-09T01:27:27.195Z,99984.25
2022-11-09T01:29:56.625Z,99995.84
2022-11-09T01:32:25.495Z,99993.19
2022-11-09T01:34:53.466Z,99993.91
2022-11-09T01:37:21.386Z,99991.22
2022-11-09T01:39:49.398Z,99990.88
2022-11-09T01:42:24.229Z,99976.69
2022-11-09T01:45:25.475Z,99982.78
2022-11-09T01:47:59.047Z,99987.66
2022-11-09T01:50:37.293Z,99993.03
2022-11-09T01:53:10.556Z,99990.25
2022-11-09T01:55:40.545Z,99983.66
2022-11-09T01:58:11.690Z,99985.72
2022-11-09T02:00:45.818Z,99977.66
2022-11-09T02:03:16.959Z,99981.44
2022-11-09T02:05:45.784Z,99980.34
2022-11-09T02:08:18.168Z,99979.00
2022-11-09T02:10:51.471Z,99982.91
2022-11-09T02:13:22.564Z,99981.94
2022-11-09T02:15:52.721Z,99982.78
2022-11-09T02:18:21.397Z,99975.22
2022-11-09T02:20:53.358Z,99971.16
2022-11-09T02:23:24.953Z,99979.84
2022-11-09T02:25:56.953Z,99986.22
2022-11-09T02:28:26.165Z,99970.81
2022-11-09T02:30:56.709Z,99978.41
2022-11-09T02:33:25.900Z,99976.81
2022-11-09T02:35:56.118Z,99978.03
2022-11-09T02:38:24.246Z,99978.50
2022-11-09T02:40:54.016Z,99975.72
2022-11-09T02:43:22.482Z,99974.47
2022-11-09T02:45:50.765Z,99980.13
2022-11-09T02:48:18.746Z,99965.94
2022-11-09T02:50:49.205Z,99964.47
2022-11-09T02:53:18.817Z,99973.25
2022-11-09T02:55:48.093Z,99972.53
2022-11-09T02:58:16.466Z,99964.22
2022-11-09T03:00:45.413Z,99961.44
2022-11-09T03:03:14.392Z,99960.31
2022-11-09T03:05:44.800Z,99967.16
2022-11-09T03:08:14.564Z,99962.53
2022-11-09T03:10:44.820Z,99963.75
2022-11-09T03:13:13.366Z,99968.25
2022-11-09T03:15:41.809Z,99980.59
2022-11-09T03:18:09.881Z,99973.91
2022-11-09T03:20:38.551Z,99983.41
2022-11-09T03:23:06.547Z,99974.00
2022-11-09T03:25:35.683Z,99976.22
2022-11-09T03:28:07.579Z,99976.44
2022-11-09T03:30:36.692Z,99981.44
2022-11-09T03:33:10.037Z,99989.00
2022-11-09T03:35:39.087Z,99984.97
2022-11-09T03:38:07.991Z,99980.59
2022-11-09T03:40:37.194Z,99970.28
2022-11-09T03:43:06.708Z,99977.91
2022-11-09T03:45:35.335Z,99964.66
2022-11-09T03:48:03.344Z,99959.72
2022-11-09T03:50:33.285Z,99968.34
2022-11-09T03:53:01.841Z,99976.25
2022-11-09T03:55:30.780Z,99975.66
2022-11-09T03:57:58.740Z,99975.66
2022-11-09T04:00:31.295Z,99982.25
2022-11-09T04:03:00.399Z,99982.22
2022-11-09T04:05:28.684Z,99971.25
2022-11-09T04:07:58.006Z,99973.31
2022-11-09T04:10:27.605Z,99967.81
2022-11-09T04:12:55.774Z,99965.19
2022-11-09T04:15:24.032Z,99968.31
2022-11-09T04:17:58.389Z,99963.94
2022-11-09T04:20:26.751Z,99962.97
2022-11-09T04:22:55.431Z,99966.66
2022-11-09T04:25:23.557Z,99959.09
2022-11-09T04:27:55.666Z,99962.59
2022-11-09T04:30:23.875Z,99965.94
2022-11-09T04:32:51.849Z,99973.16
2022-11-09T04:35:21.195Z,99974.47
2022-11-09T04:37:55.027Z,99971.91
2022-11-09T04:40:23.687Z,99973.44
2022-11-09T04:42:51.679Z,99973.56
2022-11-09T04:45:19.696Z,99974.44
2022-11-09T04:47:47.857Z,99955.16
2022-11-09T04:50:16.033Z,99968.47
2022-11-09T04:52:45.293Z,99970.41
2022-11-09T04:55:13.290Z,99974.22
2022-11-09T04:57:41.365Z,99973.34
2022-11-09T05:00:10.840Z,99971.38
2022-11-09T05:02:38.884Z,99969.31
2022-11-09T05:05:08.016Z,99965.63
2022-11-09T05:07:36.030Z,99970.25
2022-11-09T05:10:06.089Z,99960.63
2022-11-09T05:12:34.075Z,99952.69
2022-11-09T05:15:02.110Z,99966.25
2022-11-09T05:17:30.062Z,99966.38
2022-11-09T05:19:58.030Z,99957.19
2022-11-09T05:22:43.641Z,99956.59
2022-11-09T05:25:12.944Z,99964.66
2022-11-09T05:27:40.874Z,99965.72
2022-11-09T05:30:09.839Z,99960.00
2022-11-09T05:32:40.434Z,99974.75
2022-11-09T05:35:09.178Z,99971.44
2022-11-09T05:37:39.172Z,99971.06
2022-11-09T05:40:09.084Z,99978.53
2022-11-09T05:42:41.140Z,99985.34
2022-11-09T05:45:40.354Z,99975.72
2022-11-09T05:47:57.847Z,99978.28
2022-11-09T05:50:25.895Z,99983.16
2022-11-09T05:53:11.387Z,99987.38
2022-11-09T05:55:39.718Z,99991.19
2022-11-09T05:58:09.246Z,99996.47
2022-11-09T06:00:37.572Z,99987.72
2022-11-09T06:03:07.057Z,99989.03
2022-11-09T06:05:35.652Z,99978.69
2022-11-09T06:08:04.577Z,99995.78
2022-11-09T06:10:32.977Z,100013.59
2022-11-09T06:13:01.097Z,100009.41
2022-11-09T06:15:30.806Z,100015.94
2022-11-09T06:17:59.655Z,100018.72
2022-11-09T06:20:28.974Z,100020.44
2022-11-09T06:23:02.444Z,100004.44
2022-11-09T06:25:31.677Z,100004.91
2022-11-09T06:28:00.031Z,100000.88
2022-11-09T06:30:28.124Z,100007.09
2022-11-09T06:33:01.055Z,100008.75
2022-11-09T06:35:29.421Z,100005.06
2022-11-09T06:37:58.493Z,100013.88
2022-11-09T06:40:26.991Z,100007.09
2022-11-09T06:42:57.592Z,100023.09
2022-11-09T06:45:25.628Z,100015.78
2022-11-09T06:47:56.425Z,100015.53
2022-11-09T06:50:26.223Z,100027.88
2022-11-09T06:52:57.295Z,100015.31
2022-11-09T06:55:25.567Z,100019.25
2022-11-09T06:57:53.625Z,100019.50
2022-11-09T07:00:21.885Z,100026.22
2022-11-09T07:02:49.899Z,100030.94
2022-11-09T07:05:18.000Z,100018.25
2022-11-09T07:07:47.746Z,100035.22
2022-11-09T07:10:16.035Z,100034.72
2022-11-09T07:12:44.025Z,100037.63
2022-11-09T07:15:13.215Z,100040.03
2022-11-09T07:17:41.826Z,100048.84
2022-11-09T07:20:11.247Z,100029.91
2022-11-09T07:22:40.158Z,100040.56
2022-11-09T07:25:11.911Z,100045.19
2022-11-09T07:27:39.936Z,100044.88
2022-11-09T07:30:09.179Z,100041.72
2022-11-09T07:33:07.373Z,100046.16
2022-11-09T07:35:26.334Z,100049.84
2022-11-09T07:37:54.519Z,100027.59
2022-11-09T07:40:23.889Z,100047.88
2022-11-09T07:42:51.864Z,100047.66
2022-11-09T07:45:19.913Z,100046.56
2022-11-09T07:47:47.856Z,100041.63
2022-11-09T07:50:16.272Z,100037.50
2022-11-09T07:52:44.351Z,100039.72
2022-11-09T07:55:12.348Z,100041.16
2022-11-09T07:57:44.245Z,100049.94
2022-11-09T08:00:13.178Z,100052.13
2022-11-09T08:02:41.133Z,100049.97
2022-11-09T08:05:09.298Z,100048.84
2022-11-09T08:07:37.420Z,100062.38
2022-11-09T08:10:06.182Z,100060.19
2022-11-09T08:12:37.032Z,100076.16
2022-11-09T08:15:07.932Z,100067.16
2022-11-09T08:17:35.966Z,100078.97
2022-11-09T08:20:04.106Z,100039.34
2022-11-09T08:22:32.109Z,100081.81
2022-11-09T08:25:00.048Z,100078.97
2022-11-09T08:27:31.692Z,100086.00
2022-11-09T08:29:59.862Z,100078.63
2022-11-09T08:32:29.319Z,100094.88
2022-11-09T08:34:57.512Z,100085.56
2022-11-09T08:37:25.588Z,100089.97
2022-11-09T08:39:53.597Z,100091.22
2022-11-09T08:42:21.692Z,100091.16
2022-11-09T08:44:49.736Z,100089.50
2022-11-09T08:47:17.745Z,100101.22
2022-11-09T08:49:47.201Z,100100.19
2022-11-09T08:52:15.328Z,100091.44
2022-11-09T08:54:43.336Z,100093.72
2022-11-09T08:57:11.360Z,100082.16
2022-11-09T08:59:39.542Z,100077.19
2022-11-09T09:02:08.110Z,100084.81
2022-11-09T09:04:36.120Z,100090.19
2022-11-09T09:07:05.792Z,100095.31
2022-11-09T09:09:34.664Z,100095.03
2022-11-09T09:12:02.935Z,100092.88
2022-11-09T09:14:30.992Z,100089.72
2022-11-09T09:16:59.063Z,100103.06
2022-11-09T09:19:27.045Z,100105.13
2022-11-09T09:21:55.578Z,100105.94
2022-11-09T09:24:25.025Z,100094.41
2022-11-09T09:26:53.046Z,100105.47
2022-11-09T09:29:21.061Z,100101.09
2022-11-09T09:31:49.233Z,100109.91
2022-11-09T09:34:17.273Z,100117.38
2022-11-09T09:36:48.328Z,100113.72
2022-11-09T09:39:32.715Z,99975.53
2022-11-09T09:42:03.257Z,100121.44
2022-11-09T09:44:39.198Z,100126.16
2022-11-09T09:47:13.440Z,100127.50
2022-11-09T09:49:44.983Z,100125.00
2022-11-09T09:52:20.918Z,100130.63
2022-11-09T09:54:59.220Z,100126.84
2022-11-09T09:57:29.951Z,100130.47
2022-11-09T10:00:01.727Z,100132.00
2022-11-09T10:02:40.229Z,100137.13
2022-11-09T10:05:11.987Z,100131.13
2022-11-09T10:07:45.028Z,100138.81
2022-11-09T10:10:37.520Z,100129.78
2022-11-09T10:13:48.749Z,100134.50
2022-11-09T10:16:24.408Z,100127.56
2022-11-09T10:19:27.574Z,100128.31
2022-11-09T10:22:04.278Z,100129.63
2022-11-09T10:24:58.759Z,100138.31
2022-11-09T10:27:35.670Z,100143.13
2022-11-09T10:30:09.651Z,100132.50
2022-11-09T10:32:38.090Z,100142.34
2022-11-09T10:35:16.317Z,100142.09
2022-11-09T10:37:46.817Z,100125.59
2022-11-09T10:40:19.977Z,100132.31
2022-11-09T10:43:12.451Z,100115.31
2022-11-09T10:46:07.949Z,100113.25
2022-11-09T10:48:55.872Z,100110.78
2022-11-09T10:51:46.343Z,100112.03
2022-11-09T10:54:35.469Z,100127.47
2022-11-09T10:57:23.829Z,100118.66
2022-11-09T11:00:18.165Z,100114.25
2022-11-09T11:03:13.077Z,100116.38
2022-11-09T11:06:01.968Z,100113.31
2022-11-09T11:08:50.418Z,100120.94
2022-11-09T11:11:38.528Z,100117.16
2022-11-09T11:14:31.586Z,100125.63
2022-11-09T11:17:25.149Z,100133.22
2022-11-09T11:20:29.836Z,100120.84
2022-11-09T11:23:18.725Z,100118.50
2022-11-09T11:26:24.960Z,100119.56
2022-11-09T11:29:26.579Z,100125.97
2022-11-09T11:32:16.800Z,100128.22
2022-11-09T11:35:13.155Z,100121.41
2022-11-09T11:38:11.415Z,100125.53
2022-11-09T11:41:06.903Z,100125.91
2022-11-09T11:44:01.591Z,100098.34
2022-11-09T11:46:50.157Z,100113.63
2022-11-09T11:49:57.743Z,100109.50
2022-11-09T11:53:01.286Z,100114.88
2022-11-09T11:56:01.706Z,100110.59
2022-11-09T11:59:19.929Z,100113.53
2022-11-09T12:02:28.585Z,100118.91
2022-11-09T12:05:32.229Z,100123.34
2022-11-09T12:08:23.260Z,100123.56
2022-11-09T12:11:20.499Z,100120.91
2022-11-09T12:14:18.576Z,100108.66
2022-11-09T12:17:15.011Z,100115.66
2022-11-09T12:20:16.392Z,100123.91
2022-11-09T12:23:30.139Z,100118.06
2022-11-09T12:26:24.771Z,100123.06
2022-11-09T12:29:19.593Z,100114.25
2022-11-09T12:32:18.388Z,100123.56
2022-11-09T12:35:20.718Z,100121.84
2022-11-09T12:38:15.986Z,100126.88
2022-11-09T12:41:09.305Z,100125.84
2022-11-09T12:44:03.472Z,100121.09
2022-11-09T12:46:55.314Z,100113.31
2022-11-09T12:49:44.161Z,100118.16
2022-11-09T12:52:31.884Z,100113.75
2022-11-09T12:55:23.288Z,100114.94
2022-11-09T12:58:22.647Z,100104.63
2022-11-09T13:01:13.520Z,100107.06
2022-11-09T13:04:02.098Z,100104.81
2022-11-09T13:07:20.316Z,100114.25
2022-11-09T13:10:21.772Z,100093.25
2022-11-09T13:13:24.993Z,100116.44
2022-11-09T13:16:32.440Z,100107.41
2022-11-09T13:19:54.218Z,100102.66
2022-11-09T13:23:01.264Z,100125.19
2022-11-09T13:25:52.898Z,100117.63
2022-11-09T13:28:46.029Z,100125.38
2022-11-09T13:32:01.311Z,100124.97
2022-11-09T13:34:49.676Z,100126.25
2022-11-09T13:37:49.329Z,100135.97
2022-11-09T13:40:48.318Z,100135.56
2022-11-09T13:43:37.652Z,100139.06
2022-11-09T13:46:30.346Z,100141.75
2022-11-09T13:49:45.004Z,100141.28
2022-11-09T13:52:49.619Z,100142.94
2022-11-09T13:55:40.521Z,100143.00
2022-11-09T13:58:31.525Z,100139.28
2022-11-09T14:01:37.910Z,100140.31
2022-11-09T14:04:28.333Z,100141.56
2022-11-09T14:07:23.138Z,100142.50
2022-11-09T14:10:21.878Z,100141.91
2022-11-09T14:13:28.698Z,100145.03
2022-11-09T14:16:25.289Z,100148.44
2022-11-09T14:19:29.683Z,100153.59
2022-11-09T14:22:19.529Z,100149.47
2022-11-09T14:25:15.461Z,100156.56
2022-11-09T14:28:02.346Z,100166.84
2022-11-09T14:30:48.782Z,100168.31
2022-11-09T14:33:36.354Z,100154.31
2022-11-09T14:36:24.547Z,100149.69
2022-11-09T14:39:22.177Z,100174.00
2022-11-09T14:42:13.789Z,100180.25
2022-11-09T14:45:00.803Z,100181.25
2022-11-09T14:47:50.732Z,100191.75
2022-11-09T14:50:38.738Z,100190.25
2022-11-09T14:53:29.728Z,100193.81
2022-11-09T14:56:18.933Z,100192.94
2022-11-09T14:59:06.817Z,100206.13
2022-11-09T15:02:01.723Z,100208.22
2022-11-09T15:04:59.683Z,100213.66
2022-11-09T15:07:48.026Z,100215.31
2022-11-09T15:10:36.918Z,100213.66
2022-11-09T15:13:32.221Z,100216.75
2022-11-09T15:16:24.426Z,100210.13
2022-11-09T15:19:22.836Z,100225.56
2022-11-09T15:22:43.492Z,100220.78
2022-11-09T15:25:33.397Z,100207.69
2022-11-09T15:28:25.351Z,100209.88
2022-11-09T15:31:16.145Z,100209.66
2022-11-09T15:34:02.658Z,100204.72
2022-11-09T15:36:55.225Z,100217.38
2022-11-09T15:39:41.701Z,100217.78
2022-11-09T15:42:28.621Z,100212.81
2022-11-09T15:45:19.127Z,100223.84
2022-11-09T15:48:06.207Z,100237.06
2022-11-09T15:50:53.342Z,100246.28
2022-11-09T15:53:40.950Z,100247.97
2022-11-09T15:56:27.780Z,100260.38
2022-11-09T15:59:20.246Z,100244.06
2022-11-09T16:02:11.005Z,100251.00
2022-11-09T16:04:57.465Z,100241.53
2022-11-09T16:07:50.551Z,100252.88
2022-11-09T16:10:39.660Z,100256.56
2022-11-09T16:13:26.317Z,100263.47
2022-11-09T16:16:15.465Z,100263.34
2022-11-09T16:19:03.271Z,100228.69
2022-11-09T16:21:49.632Z,100272.69
2022-11-09T16:24:36.650Z,100272.47
2022-11-09T16:27:48.616Z,100281.91
2022-11-09T16:30:29.506Z,100278.16
2022-11-09T16:33:15.951Z,100277.50
2022-11-09T16:36:07.725Z,100276.75
2022-11-09T16:38:56.234Z,100279.91
2022-11-09T16:41:44.010Z,100273.75
2022-11-09T16:44:35.262Z,100270.75
2022-11-09T16:47:22.480Z,100282.88
2022-11-09T16:50:09.642Z,100291.00
2022-11-09T16:52:57.533Z,100286.19
2022-11-09T16:55:43.995Z,100283.31
2022-11-09T16:58:30.760Z,100283.81
2022-11-09T17:01:23.025Z,100293.25
2022-11-09T17:04:10.442Z,100299.38
2022-11-09T17:06:57.214Z,100273.34
2022-11-09T17:09:45.453Z,100304.84
2022-11-09T17:12:32.628Z,100318.38
2022-11-09T17:15:20.133Z,100311.41
2022-11-09T17:18:09.350Z,100314.72
2022-11-09T17:20:56.004Z,100318.78
2022-11-09T17:23:44.251Z,100313.22
2022-11-09T17:26:33.401Z,100322.84
2022-11-09T17:29:20.322Z,100324.06
2022-11-09T17:32:07.322Z,100320.31
2022-11-09T17:34:54.099Z,100318.84
2022-11-09T17:37:40.558Z,100327.50
2022-11-09T17:40:27.214Z,100339.09
2022-11-09T17:43:15.719Z,100341.97
2022-11-09T17:46:05.896Z,100340.41
2022-11-09T17:48:52.421Z,100339.94
2022-11-09T17:51:39.253Z,100346.13
2022-11-09T17:54:31.346Z,100350.84
2022-11-09T17:57:20.833Z,100368.75
2022-11-09T18:00:10.843Z,100367.06
2022-11-09T18:02:57.287Z,100374.44
2022-11-09T18:05:44.693Z,100378.38
2022-11-09T18:08:31.375Z,100382.09
2022-11-09T18:11:19.087Z,100386.59
2022-11-09T18:14:05.562Z,100399.47
2022-11-09T18:16:53.336Z,100385.03
2022-11-09T18:19:40.602Z,100393.00
2022-11-09T18:22:27.157Z,100401.78
2022-11-09T18:25:13.914Z,100394.28
2022-11-09T18:28:00.867Z,100399.13
2022-11-09T18:30:47.398Z,100394.94
2022-11-09T18:33:36.099Z,100402.44
2022-11-09T18:36:23.464Z,100378.38
2022-11-09T18:39:10.141Z,100404.03
2022-11-09T18:41:57.038Z,100405.91
2022-11-09T18:44:44.075Z,100408.53
2022-11-09T18:47:30.834Z,100407.44
2022-11-09T18:50:19.567Z,100406.97
2022-11-09T18:53:06.002Z,100407.81
2022-11-09T18:55:53.155Z,100398.19
2022-11-09T18:58:39.809Z,100423.75
2022-11-09T19:01:27.557Z,100420.31
2022-11-09T19:04:15.161Z,100418.19
2022-11-09T19:07:03.357Z,100428.06
2022-11-09T19:09:55.401Z,100421.84
2022-11-09T19:12:42.928Z,100432.38
2022-11-09T19:15:29.821Z,100438.66
2022-11-09T19:18:16.356Z,100435.84
2022-11-09T19:21:03.539Z,100441.00
2022-11-09T19:23:51.618Z,100445.38
2022-11-09T19:26:38.141Z,100452.88
2022-11-09T19:29:24.493Z,100461.25
2022-11-09T19:32:11.210Z,100462.41
2022-11-09T19:34:57.890Z,100470.75
2022-11-09T19:37:44.686Z,100469.66
2022-11-09T19:40:38.366Z,100465.41
2022-11-09T19:43:26.074Z,100478.72
2022-11-09T19:46:12.985Z,100481.94
2022-11-09T19:48:59.839Z,100483.66
2022-11-09T19:51:46.363Z,100481.94
2022-11-09T19:54:33.026Z,100498.50
2022-11-09T19:57:21.284Z,100500.22
2022-11-09T20:00:09.036Z,100512.06
2022-11-09T20:02:55.413Z,100520.84
2022-11-09T20:05:42.018Z,100514.06
2022-11-09T20:08:28.849Z,100486.34
2022-11-09T20:11:37.909Z,100526.91
2022-11-09T20:14:25.572Z,100527.47
2022-11-09T20:17:12.538Z,100533.94
2022-11-09T20:19:58.898Z,100533.69
2022-11-09T20:22:45.566Z,100537.78
2022-11-09T20:25:32.212Z,100539.50
2022-11-09T20:28:19.379Z,100547.38
2022-11-09T20:31:11.427Z,100542.75
2022-11-09T20:33:58.125Z,100555.78
2022-11-09T20:36:45.851Z,100560.66
2022-11-09T20:39:32.603Z,100552.97
2022-11-09T20:42:19.287Z,100553.22
2022-11-09T20:45:06.977Z,100554.41
2022-11-09T20:48:10.661Z,100571.25
2022-11-09T20:51:04.749Z,100567.56
2022-11-09T20:53:51.846Z,100582.28
2022-11-09T20:56:38.789Z,100582.56
2022-11-09T20:59:25.423Z,100580.66
2022-11-09T21:02:14.844Z,100573.47
2022-11-09T21:05:02.737Z,100588.38
2022-11-09T21:07:49.218Z,100599.97
2022-11-09T21:10:36.529Z,100585.91
2022-11-09T21:13:23.552Z,100592.88
2022-11-09T21:16:11.834Z,100599.19
2022-11-09T21:18:58.587Z,100597.16
2022-11-09T21:21:46.579Z,100604.56
2022-11-09T21:24:50.884Z,100602.63
2022-11-09T21:27:55.229Z,100612.97
2022-11-09T21:30:41.909Z,100626.97
2022-11-09T21:33:28.631Z,100616.69
2022-11-09T21:36:15.836Z,100617.00
2022-11-09T21:39:03.787Z,100622.34
2022-11-09T21:41:50.501Z,100635.06
2022-11-09T21:44:37.194Z,100640.38
2022-11-09T21:47:25.026Z,100638.56
2022-11-09T21:50:12.935Z,100641.81
2022-11-09T21:52:59.932Z,100657.66
2022-11-09T21:55:48.231Z,100646.75
2022-11-09T21:58:34.923Z,100654.69
2022-11-09T22:01:22.802Z,100664.28
2022-11-09T22:04:09.868Z,100664.09
2022-11-09T22:06:56.785Z,100670.94
2022-11-09T22:10:08.882Z,100671.44
2022-11-09T22:13:09.803Z,100676.44
2022-11-09T22:16:09.233Z,100673.25
2022-11-09T22:19:13.724Z,100677.03
2022-11-09T22:22:00.298Z,100685.97
2022-11-09T22:24:47.121Z,100678.09
2022-11-09T22:27:34.118Z,100686.53
2022-11-09T22:30:22.657Z,100689.84
2022-11-09T22:33:09.213Z,100696.22
2022-11-09T22:35:56.467Z,100701.91
2022-11-09T22:38:42.993Z,100710.88
2022-11-09T22:41:29.629Z,100704.84
2022-11-09T22:44:16.775Z,100702.75
2022-11-09T22:47:07.186Z,100710.84
2022-11-09T22:49:53.717Z,100719.84
2022-11-09T22:52:41.007Z,100718.66
2022-11-09T22:55:27.697Z,100719.34
2022-11-09T22:58:14.137Z,100732.19
2022-11-09T23:01:08.960Z,100723.31
2022-11-09T23:03:57.144Z,100724.34
2022-11-09T23:06:44.312Z,100726.25
2022-11-09T23:09:31.246Z,100738.53
2022-11-09T23:12:18.093Z,100737.25
2022-11-09T23:15:05.524Z,100751.78
2022-11-09T23:18:11.551Z,100746.44
2022-11-09T23:21:01.466Z,100756.78
2022-11-09T23:23:48.249Z,100747.94
2022-11-09T23:26:35.419Z,100759.59
2022-11-09T23:29:22.043Z,100759.59
2022-11-09T23:32:09.143Z,100776.66
2022-11-09T23:34:55.477Z,100774.06
2022-11-09T23:37:43.176Z,100768.09
2022-11-09T23:40:32.198Z,100782.59
2022-11-09T23:43:19.744Z,100791.53
2022-11-09T23:46:08.732Z,100786.97
2022-11-09T23:48:55.049Z,100792.34
2022-11-09T23:51:41.826Z,100798.22
2022-11-09T23:54:30.064Z,100799.41
2022-11-09T23:57:16.432Z,100808.00
