createdAt,value
2019-04-07T00:00:29.201Z,8.55
2019-04-07T00:01:29.324Z,8.58
2019-04-07T00:02:29.376Z,8.60
2019-04-07T00:03:28.965Z,8.54
2019-04-07T00:04:28.885Z,8.55
2019-04-07T00:05:28.829Z,8.58
2019-04-07T00:06:29.431Z,8.55
2019-04-07T00:07:28.653Z,8.57
2019-04-07T00:08:28.572Z,8.70
2019-04-07T00:09:28.704Z,8.65
2019-04-07T00:10:28.764Z,8.65
2019-04-07T00:11:28.424Z,8.68
2019-04-07T00:12:29.257Z,8.75
2019-04-07T00:13:28.224Z,8.72
2019-04-07T00:14:28.198Z,8.84
2019-04-07T00:15:28.020Z,8.84
2019-04-07T00:16:27.943Z,8.87
2019-04-07T00:17:27.863Z,8.88
2019-04-07T00:18:27.788Z,8.87
2019-04-07T00:19:28.317Z,8.94
2019-04-07T00:20:27.626Z,8.98
2019-04-07T00:21:28.057Z,9.05
2019-04-07T00:22:28.002Z,9.06
2019-04-07T00:23:27.392Z,9.17
2019-04-07T00:24:27.313Z,9.17
2019-04-07T00:25:27.670Z,9.14
2019-04-07T00:26:27.158Z,9.31
2019-04-07T00:27:27.077Z,9.46
2019-04-07T00:28:27.528Z,9.49
2019-04-07T00:29:26.921Z,9.61
2019-04-07T00:30:26.843Z,9.68
2019-04-07T00:31:26.763Z,9.82
2019-04-07T00:32:27.263Z,9.80
2019-04-07T00:33:27.320Z,9.97
2019-04-07T00:34:26.529Z,10.00
2019-04-07T00:35:31.100Z,10.08
2019-04-07T00:36:26.598Z,10.21
2019-04-07T00:37:26.319Z,10.26
2019-04-07T00:38:26.216Z,10.37
2019-04-07T00:39:26.139Z,10.60
2019-04-07T00:40:26.059Z,10.62
2019-04-07T00:41:26.414Z,10.80
2019-04-07T00:42:25.976Z,10.67
2019-04-07T00:43:26.394Z,10.65
2019-04-07T00:44:25.745Z,10.62
2019-04-07T00:45:26.293Z,10.59
2019-04-07T00:46:25.591Z,10.55
2019-04-07T00:47:26.039Z,10.43
2019-04-07T00:48:25.999Z,10.44
2019-04-07T00:49:25.822Z,10.41
2019-04-07T00:50:25.278Z,10.36
2019-04-07T00:51:25.603Z,10.43
2019-04-07T00:52:25.219Z,10.47
2019-04-07T00:53:25.460Z,10.37
2019-04-07T00:54:25.459Z,10.29
2019-04-07T00:55:25.436Z,10.23
2019-04-07T00:56:24.809Z,10.21
2019-04-07T00:57:25.368Z,10.13
2019-04-07T00:58:24.653Z,10.04
2019-04-07T00:59:24.575Z,9.98
2019-04-07T01:00:24.518Z,9.88
2019-04-07T01:01:24.573Z,9.82
2019-04-07T01:02:24.514Z,9.79
2019-04-07T01:03:24.880Z,9.79
2019-04-07T01:04:24.287Z,9.70
2019-04-07T01:05:34.215Z,9.63
2019-04-07T01:06:24.183Z,9.45
2019-04-07T01:07:24.541Z,9.42
2019-04-07T01:08:23.874Z,9.32
2019-04-07T01:09:24.516Z,9.19
2019-04-07T01:10:24.245Z,9.20
2019-04-07T01:11:24.248Z,9.17
2019-04-07T01:12:23.560Z,9.14
2019-04-07T01:13:24.010Z,9.05
2019-04-07T01:14:23.620Z,9.05
2019-04-07T01:15:23.326Z,9.06
2019-04-07T01:16:23.248Z,8.97
2019-04-07T01:17:23.695Z,8.87
2019-04-07T01:18:23.443Z,8.93
2019-04-07T01:19:23.014Z,8.85
2019-04-07T01:20:22.947Z,8.95
2019-04-07T01:21:22.859Z,8.87
2019-04-07T01:22:22.779Z,8.77
2019-04-07T01:23:22.703Z,8.69
2019-04-07T01:24:22.687Z,8.73
2019-04-07T01:25:22.607Z,8.62
2019-04-07T01:26:22.764Z,8.68
2019-04-07T01:27:22.387Z,8.54
2019-04-07T01:28:22.310Z,8.60
2019-04-07T01:29:22.230Z,8.42
2019-04-07T01:30:22.605Z,8.44
2019-04-07T01:31:22.558Z,8.42
2019-04-07T01:32:22.476Z,8.27
2019-04-07T01:33:22.123Z,8.36
2019-04-07T01:34:21.838Z,8.29
2019-04-07T01:35:22.234Z,8.39
2019-04-07T01:36:21.691Z,8.33
2019-04-07T01:37:21.602Z,8.27
2019-04-07T01:38:21.523Z,8.39
2019-04-07T01:39:22.022Z,8.33
2019-04-07T01:40:21.363Z,8.25
2019-04-07T01:41:21.721Z,8.40
2019-04-07T01:42:21.388Z,8.27
2019-04-07T01:43:21.705Z,8.22
2019-04-07T01:44:21.051Z,8.19
2019-04-07T01:45:21.488Z,8.19
2019-04-07T01:46:20.891Z,8.18
2019-04-07T01:47:21.052Z,8.12
2019-04-07T01:48:21.463Z,8.12
2019-04-07T01:49:20.692Z,8.11
2019-04-07T01:50:21.105Z,8.12
2019-04-07T01:51:21.108Z,8.06
2019-04-07T01:52:21.104Z,8.00
2019-04-07T01:53:20.364Z,8.03
2019-04-07T01:54:20.785Z,8.11
2019-04-07T01:55:20.366Z,8.07
2019-04-07T01:56:20.767Z,8.07
2019-04-07T01:57:20.169Z,8.04
2019-04-07T01:58:20.184Z,8.06
2019-04-07T01:59:19.976Z,8.17
2019-04-07T02:00:19.960Z,8.12
2019-04-07T02:01:19.806Z,8.06
2019-04-07T02:02:20.174Z,8.04
2019-04-07T02:03:20.306Z,8.04
2019-04-07T02:04:19.468Z,8.00
2019-04-07T02:05:19.882Z,8.06
2019-04-07T02:06:19.864Z,8.15
2019-04-07T02:07:19.544Z,8.18
2019-04-07T02:08:19.856Z,8.11
2019-04-07T02:09:19.121Z,8.07
2019-04-07T02:10:19.639Z,8.09
2019-04-07T02:11:18.913Z,8.06
2019-04-07T02:12:19.769Z,8.06
2019-04-07T02:13:18.771Z,8.00
2019-04-07T02:14:19.097Z,7.96
2019-04-07T02:15:18.618Z,8.00
2019-04-07T02:16:19.196Z,7.85
2019-04-07T02:17:19.978Z,7.99
2019-04-07T02:18:18.358Z,7.99
2019-04-07T02:19:19.019Z,7.97
2019-04-07T02:21:00.678Z,8.01
2019-04-07T02:22:00.599Z,8.03
2019-04-07T02:23:00.820Z,8.03
2019-04-07T02:24:00.441Z,8.09
2019-04-07T02:25:00.931Z,7.93
2019-04-07T02:26:00.884Z,7.81
2019-04-07T02:28:55.185Z,7.76
2019-04-07T02:29:55.415Z,7.72
2019-04-07T02:30:55.024Z,7.90
2019-04-07T02:31:54.943Z,7.73
2019-04-07T02:32:54.865Z,7.79
2019-04-07T02:33:54.885Z,7.78
2019-04-07T02:34:54.706Z,7.72
2019-04-07T02:35:54.628Z,7.78
2019-04-07T02:36:54.546Z,7.70
2019-04-07T02:37:54.685Z,7.76
2019-04-07T02:38:54.733Z,7.70
2019-04-07T02:39:54.928Z,7.64
2019-04-07T02:40:54.229Z,7.64
2019-04-07T02:41:54.806Z,7.67
2019-04-07T02:42:54.432Z,7.52
2019-04-07T02:43:54.014Z,7.48
2019-04-07T02:44:54.013Z,7.37
2019-04-07T02:45:53.830Z,7.35
2019-04-07T02:46:54.693Z,7.35
2019-04-07T02:47:53.674Z,7.37
2019-04-07T02:48:54.389Z,7.29
2019-04-07T02:49:54.081Z,7.12
2019-04-07T02:50:53.436Z,7.17
2019-04-07T02:51:54.205Z,7.17
2019-04-07T02:52:53.275Z,7.20
2019-04-07T02:53:53.226Z,7.20
2019-04-07T02:54:53.165Z,7.16
2019-04-07T02:55:53.649Z,7.12
2019-04-07T02:56:52.955Z,7.01
2019-04-07T02:57:52.875Z,7.03
2019-04-07T02:58:52.879Z,7.01
2019-04-07T02:59:53.456Z,7.01
2019-04-07T03:00:52.737Z,6.90
2019-04-07T03:01:52.556Z,6.88
2019-04-07T03:02:52.476Z,6.94
2019-04-07T03:03:52.654Z,6.93
2019-04-07T03:04:52.473Z,6.93
2019-04-07T03:05:52.237Z,6.98
2019-04-07T03:06:53.564Z,6.93
2019-04-07T03:07:53.096Z,6.91
2019-04-07T03:08:52.628Z,6.88
2019-04-07T03:09:51.923Z,6.90
2019-04-07T03:10:51.838Z,6.96
2019-04-07T03:11:52.408Z,6.94
2019-04-07T03:12:51.676Z,6.96
2019-04-07T03:14:52.939Z,6.91
2019-04-07T03:15:51.726Z,7.08
2019-04-07T03:16:51.571Z,7.11
2019-04-07T03:17:51.949Z,7.01
2019-04-07T03:18:51.227Z,6.99
2019-04-07T03:19:52.046Z,7.09
2019-04-07T03:20:51.523Z,7.17
2019-04-07T03:21:50.954Z,7.12
2019-04-07T03:23:36.523Z,7.11
2019-04-07T03:24:33.588Z,7.09
2019-04-07T03:25:33.197Z,6.99
2019-04-07T03:26:33.114Z,7.03
2019-04-07T03:27:33.839Z,6.98
2019-04-07T03:28:33.361Z,7.08
2019-04-07T03:29:33.342Z,7.05
2019-04-07T03:30:33.801Z,7.05
2019-04-07T03:31:36.523Z,7.02
2019-04-07T03:32:33.856Z,7.05
2019-04-07T03:33:35.094Z,7.03
2019-04-07T03:34:33.629Z,7.05
2019-04-07T03:35:34.136Z,7.01
2019-04-07T03:36:42.559Z,6.99
2019-04-07T03:37:38.828Z,6.98
2019-04-07T03:38:32.152Z,6.99
2019-04-07T03:39:33.220Z,6.94
2019-04-07T03:40:31.992Z,6.88
2019-04-07T03:41:33.104Z,6.88
2019-04-07T03:42:32.690Z,6.99
2019-04-07T03:43:31.751Z,6.94
2019-04-07T03:44:32.308Z,6.88
2019-04-07T03:45:32.506Z,7.09
2019-04-07T03:46:32.478Z,7.16
2019-04-07T03:47:32.125Z,7.09
2019-04-07T03:48:31.775Z,7.09
2019-04-07T03:49:31.558Z,7.08
2019-04-07T03:50:31.593Z,7.13
2019-04-07T03:51:31.869Z,7.17
2019-04-07T03:52:32.033Z,7.13
2019-04-07T03:53:30.955Z,7.12
2019-04-07T03:54:31.635Z,7.09
2019-04-07T03:55:31.085Z,7.09
2019-04-07T03:56:30.763Z,7.17
2019-04-07T03:57:31.172Z,7.11
2019-04-07T03:58:30.990Z,7.12
2019-04-07T03:59:30.482Z,7.09
2019-04-07T04:00:30.389Z,7.13
2019-04-07T04:01:30.311Z,7.17
2019-04-07T04:02:31.261Z,7.17
2019-04-07T04:03:30.356Z,6.99
2019-04-07T04:05:12.567Z,7.01
2019-04-07T04:06:12.820Z,6.96
2019-04-07T04:07:22.440Z,7.03
2019-04-07T04:08:12.313Z,6.96
2019-04-07T04:09:15.465Z,6.91
2019-04-07T04:10:12.157Z,6.96
2019-04-07T04:11:12.168Z,6.86
2019-04-07T04:12:11.987Z,6.75
2019-04-07T04:13:12.310Z,6.72
2019-04-07T04:14:11.828Z,6.72
2019-04-07T04:15:11.986Z,6.70
2019-04-07T04:16:12.675Z,6.78
2019-04-07T04:17:11.629Z,6.73
2019-04-07T04:18:11.965Z,6.65
2019-04-07T04:19:11.424Z,6.68
2019-04-07T04:20:11.342Z,6.54
2019-04-07T04:21:11.350Z,6.51
2019-04-07T04:22:11.611Z,6.63
2019-04-07T04:23:11.603Z,6.57
2019-04-07T04:24:11.022Z,6.65
2019-04-07T04:25:10.943Z,6.66
2019-04-07T04:26:10.864Z,6.66
2019-04-07T04:27:10.859Z,6.52
2019-04-07T04:28:10.700Z,6.68
2019-04-07T04:29:10.619Z,6.69
2019-04-07T04:30:11.998Z,6.70
2019-04-07T04:31:11.065Z,6.76
2019-04-07T04:32:10.412Z,6.73
2019-04-07T04:33:10.369Z,6.73
2019-04-07T04:34:10.217Z,6.69
2019-04-07T04:35:10.744Z,6.70
2019-04-07T04:36:10.057Z,6.70
2019-04-07T04:37:09.978Z,6.65
2019-04-07T04:38:10.277Z,6.69
2019-04-07T04:39:10.099Z,6.69
2019-04-07T04:40:09.747Z,6.75
2019-04-07T04:41:10.095Z,6.73
2019-04-07T04:42:10.420Z,6.72
2019-04-07T04:43:10.408Z,6.80
2019-04-07T04:44:10.135Z,6.80
2019-04-07T04:45:10.321Z,6.73
2019-04-07T04:46:11.006Z,6.66
2019-04-07T04:47:10.107Z,6.72
2019-04-07T04:48:09.092Z,6.66
2019-04-07T04:49:09.022Z,6.65
2019-04-07T04:50:09.896Z,6.72
2019-04-07T04:51:09.685Z,6.66
2019-04-07T04:52:08.773Z,6.68
2019-04-07T04:53:09.724Z,6.69
2019-04-07T04:54:08.611Z,6.48
2019-04-07T04:55:09.159Z,6.65
2019-04-07T04:56:08.451Z,6.63
2019-04-07T04:57:09.285Z,6.66
2019-04-07T04:58:08.782Z,6.72
2019-04-07T04:59:08.212Z,6.63
2019-04-07T05:00:08.127Z,6.73
2019-04-07T05:01:08.050Z,6.59
2019-04-07T05:02:07.980Z,6.62
2019-04-07T05:03:08.251Z,6.62
2019-04-07T05:04:07.803Z,6.60
2019-04-07T05:05:09.426Z,6.55
2019-04-07T05:06:07.858Z,6.66
2019-04-07T05:07:07.600Z,6.51
2019-04-07T05:08:08.252Z,6.50
2019-04-07T05:09:07.401Z,6.51
2019-04-07T05:10:08.105Z,6.52
2019-04-07T05:11:07.841Z,6.54
2019-04-07T05:12:07.160Z,6.51
2019-04-07T05:13:07.598Z,6.55
2019-04-07T05:14:07.169Z,6.57
2019-04-07T05:15:06.919Z,6.59
2019-04-07T05:16:07.118Z,6.57
2019-04-07T05:17:07.373Z,6.75
2019-04-07T05:18:06.681Z,6.76
2019-04-07T05:19:06.596Z,6.69
2019-04-07T05:20:06.846Z,6.76
2019-04-07T05:21:06.436Z,6.81
2019-04-07T05:22:07.106Z,6.87
2019-04-07T05:23:06.275Z,6.75
2019-04-07T05:24:06.859Z,6.83
2019-04-07T05:25:06.893Z,6.78
2019-04-07T05:26:06.055Z,6.86
2019-04-07T05:27:06.428Z,6.87
2019-04-07T05:28:05.972Z,6.83
2019-04-07T05:29:05.976Z,6.91
2019-04-07T05:30:05.711Z,7.01
2019-04-07T05:31:05.745Z,6.90
2019-04-07T05:32:05.727Z,6.93
2019-04-07T05:33:05.612Z,6.94
2019-04-07T05:34:05.439Z,6.93
2019-04-07T05:35:05.993Z,6.94
2019-04-07T05:36:05.870Z,6.99
2019-04-07T05:37:05.149Z,7.02
2019-04-07T05:38:06.770Z,6.98
2019-04-07T05:39:05.347Z,6.96
2019-04-07T05:40:04.926Z,6.96
2019-04-07T05:41:05.409Z,6.99
2019-04-07T05:42:04.751Z,6.87
2019-04-07T05:43:04.794Z,6.93
2019-04-07T05:44:04.653Z,6.90
2019-04-07T05:45:05.149Z,6.94
2019-04-07T05:46:06.972Z,6.98
2019-04-07T05:47:04.402Z,7.02
2019-04-07T05:48:04.345Z,7.01
2019-04-07T05:49:04.185Z,7.09
2019-04-07T05:50:05.132Z,7.17
2019-04-07T05:51:04.391Z,7.19
2019-04-07T05:52:05.695Z,7.16
2019-04-07T05:53:04.231Z,7.12
2019-04-07T05:54:03.790Z,7.30
2019-04-07T05:55:04.433Z,7.19
2019-04-07T05:56:04.338Z,7.19
2019-04-07T05:57:04.281Z,7.34
2019-04-07T05:58:06.487Z,7.31
2019-04-07T05:59:03.386Z,7.31
2019-04-07T06:00:04.260Z,7.34
2019-04-07T06:01:03.224Z,7.34
2019-04-07T06:02:03.898Z,7.45
2019-04-07T06:03:06.569Z,7.42
2019-04-07T06:04:02.984Z,7.53
2019-04-07T06:05:03.261Z,7.53
2019-04-07T06:06:02.960Z,7.62
2019-04-07T06:07:03.524Z,7.64
2019-04-07T06:08:18.866Z,7.70
2019-04-07T06:09:03.030Z,7.75
2019-04-07T06:10:03.401Z,7.70
2019-04-07T06:11:02.503Z,7.85
2019-04-07T06:12:05.962Z,7.90
2019-04-07T06:13:02.265Z,7.94
2019-04-07T06:14:02.969Z,7.97
2019-04-07T06:15:02.107Z,7.88
2019-04-07T06:16:02.127Z,7.85
2019-04-07T06:17:02.152Z,7.83
2019-04-07T06:18:02.581Z,7.90
2019-04-07T06:19:06.990Z,7.85
2019-04-07T06:20:02.615Z,7.94
2019-04-07T06:21:01.632Z,8.00
2019-04-07T06:22:02.279Z,8.00
2019-04-07T06:23:04.091Z,8.11
2019-04-07T06:24:01.388Z,8.18
2019-04-07T06:25:03.856Z,8.24
2019-04-07T06:26:06.653Z,8.30
2019-04-07T06:27:01.152Z,8.37
2019-04-07T06:28:01.070Z,8.44
2019-04-07T06:29:01.607Z,8.51
2019-04-07T06:30:00.985Z,8.65
2019-04-07T06:31:01.885Z,8.73
2019-04-07T06:32:43.958Z,8.85
2019-04-07T06:33:43.158Z,8.84
2019-04-07T06:34:44.164Z,9.22
2019-04-07T06:35:45.073Z,9.50
2019-04-07T06:36:43.115Z,9.65
2019-04-07T06:37:42.924Z,9.70
2019-04-07T06:38:49.329Z,9.68
2019-04-07T06:39:42.682Z,9.78
2019-04-07T06:40:42.603Z,9.83
2019-04-07T06:41:43.190Z,9.92
2019-04-07T06:42:44.007Z,10.07
2019-04-07T06:43:42.367Z,10.28
2019-04-07T06:44:42.289Z,10.26
2019-04-07T06:45:42.211Z,10.34
2019-04-07T06:46:42.375Z,10.16
2019-04-07T06:47:42.219Z,10.18
2019-04-07T06:48:41.975Z,10.16
2019-04-07T06:49:45.231Z,10.40
2019-04-07T06:50:49.426Z,10.67
2019-04-07T06:51:42.378Z,10.84
2019-04-07T06:52:42.189Z,10.92
2019-04-07T06:53:41.585Z,10.85
2019-04-07T06:54:41.507Z,11.03
2019-04-07T06:55:41.700Z,11.02
2019-04-07T06:56:41.354Z,11.10
2019-04-07T06:57:41.678Z,11.02
2019-04-07T06:58:41.838Z,10.99
2019-04-07T06:59:45.669Z,10.81
2019-04-07T07:00:41.039Z,10.87
2019-04-07T07:01:41.061Z,10.75
2019-04-07T07:02:40.885Z,10.71
2019-04-07T07:03:41.101Z,10.74
2019-04-07T07:04:43.581Z,10.69
2019-04-07T07:05:41.159Z,10.77
2019-04-07T07:06:40.650Z,10.74
2019-04-07T07:07:40.496Z,10.74
2019-04-07T07:08:45.060Z,10.84
2019-04-07T07:09:40.342Z,10.96
2019-04-07T07:10:41.879Z,10.99
2019-04-07T07:11:42.818Z,11.28
2019-04-07T07:12:41.161Z,11.36
2019-04-07T07:13:43.595Z,11.51
2019-04-07T07:14:44.364Z,11.64
2019-04-07T07:15:40.011Z,11.83
2019-04-07T07:16:42.648Z,11.97
2019-04-07T07:17:40.190Z,12.19
2019-04-07T07:18:40.305Z,12.30
2019-04-07T07:19:40.157Z,12.44
2019-04-07T07:20:39.499Z,12.52
2019-04-07T07:21:39.661Z,12.59
2019-04-07T07:22:41.516Z,12.70
2019-04-07T07:23:39.746Z,12.77
2019-04-07T07:24:39.353Z,12.91
2019-04-07T07:25:39.810Z,12.91
2019-04-07T07:26:39.560Z,13.00
2019-04-07T07:27:40.781Z,13.07
2019-04-07T07:28:41.106Z,12.96
2019-04-07T07:29:38.890Z,13.02
2019-04-07T07:30:38.730Z,13.00
2019-04-07T07:31:39.189Z,13.10
2019-04-07T07:36:49.840Z,13.22
2019-04-07T07:37:47.700Z,13.24
2019-04-07T07:38:57.603Z,13.24
2019-04-07T07:39:47.179Z,13.22
2019-04-07T07:40:47.737Z,13.27
2019-04-07T07:41:50.306Z,13.21
2019-04-07T07:42:49.589Z,13.24
2019-04-07T07:43:47.035Z,13.29
2019-04-07T07:44:47.090Z,13.44
2019-04-07T07:45:48.110Z,13.28
2019-04-07T07:46:49.128Z,13.38
2019-04-07T07:47:46.566Z,13.40
2019-04-07T07:48:46.844Z,13.47
2019-04-07T07:49:47.062Z,13.52
2019-04-07T07:50:47.044Z,13.47
2019-04-07T07:51:48.562Z,13.55
2019-04-07T07:52:49.254Z,13.56
2019-04-07T07:53:46.148Z,13.53
2019-04-07T07:55:33.906Z,13.65
2019-04-07T07:56:29.115Z,13.63
2019-04-07T07:57:28.339Z,13.77
2019-04-07T07:58:31.706Z,13.74
2019-04-07T07:59:30.603Z,13.77
2019-04-07T08:00:28.157Z,13.71
2019-04-07T08:01:28.035Z,13.68
2019-04-07T08:02:29.972Z,13.71
2019-04-07T08:03:28.127Z,13.71
2019-04-07T08:04:27.807Z,13.83
2019-04-07T08:05:32.976Z,13.92
2019-04-07T08:06:27.798Z,13.91
2019-04-07T08:07:28.728Z,13.98
2019-04-07T08:08:27.673Z,14.03
2019-04-07T08:09:28.231Z,14.10
2019-04-07T08:10:27.650Z,14.01
2019-04-07T08:11:30.949Z,13.99
2019-04-07T08:12:27.433Z,13.94
2019-04-07T08:13:27.231Z,13.94
2019-04-07T08:14:30.363Z,13.92
2019-04-07T08:15:31.231Z,13.94
2019-04-07T08:16:29.378Z,13.89
2019-04-07T08:17:27.052Z,13.98
2019-04-07T08:18:26.749Z,13.94
2019-04-07T08:19:29.649Z,14.07
2019-04-07T08:20:27.403Z,14.07
2019-04-07T08:21:26.946Z,14.01
2019-04-07T08:22:32.539Z,14.11
2019-04-07T08:23:26.373Z,14.10
2019-04-07T08:24:26.296Z,14.16
2019-04-07T08:25:26.221Z,14.13
2019-04-07T08:26:26.145Z,14.14
2019-04-07T08:27:29.307Z,14.16
2019-04-07T08:28:26.517Z,14.21
2019-04-07T08:29:25.921Z,14.34
2019-04-07T08:30:26.085Z,14.36
2019-04-07T08:31:25.794Z,14.34
2019-04-07T08:32:28.128Z,14.23
2019-04-07T08:33:28.750Z,14.24
2019-04-07T08:34:25.555Z,14.36
2019-04-07T08:35:28.844Z,14.50
2019-04-07T08:36:25.953Z,14.57
2019-04-07T08:37:25.319Z,14.42
2019-04-07T08:38:27.143Z,14.44
2019-04-07T08:39:27.034Z,14.44
2019-04-07T08:40:25.303Z,14.46
2019-04-07T08:41:25.575Z,14.53
2019-04-07T08:42:25.267Z,14.52
2019-04-07T08:43:24.871Z,14.41
2019-04-07T08:44:26.956Z,14.50
2019-04-07T08:45:26.749Z,14.52
2019-04-07T08:46:25.158Z,14.56
2019-04-07T08:47:24.646Z,14.47
2019-04-07T08:48:24.495Z,14.57
2019-04-07T08:49:25.534Z,14.59
2019-04-07T08:50:27.644Z,14.71
2019-04-07T08:51:24.941Z,14.74
2019-04-07T08:52:24.195Z,14.83
2019-04-07T08:53:24.120Z,14.85
2019-04-07T08:54:24.045Z,14.94
2019-04-07T08:55:23.977Z,15.01
2019-04-07T08:56:25.724Z,14.97
2019-04-07T08:57:27.213Z,14.87
2019-04-07T08:58:28.458Z,14.83
2019-04-07T08:59:23.699Z,14.90
2019-04-07T09:00:23.598Z,15.08
2019-04-07T09:01:23.826Z,14.98
2019-04-07T09:02:27.461Z,14.98
2019-04-07T09:03:23.381Z,14.95
2019-04-07T09:04:24.173Z,14.91
2019-04-07T09:05:27.757Z,14.90
2019-04-07T09:06:23.231Z,14.97
2019-04-07T09:07:24.543Z,15.01
2019-04-07T09:08:23.003Z,14.98
2019-04-07T09:09:32.678Z,15.01
2019-04-07T09:10:22.853Z,15.02
2019-04-07T09:11:23.652Z,15.10
2019-04-07T09:12:26.374Z,15.16
2019-04-07T09:13:22.632Z,15.21
2019-04-07T09:14:22.558Z,15.20
2019-04-07T09:15:22.495Z,15.28
2019-04-07T09:16:22.512Z,15.23
2019-04-07T09:17:30.905Z,15.30
2019-04-07T09:18:22.258Z,15.43
2019-04-07T09:19:22.518Z,15.42
2019-04-07T09:20:22.111Z,15.43
2019-04-07T09:21:34.230Z,15.46
2019-04-07T09:22:23.187Z,15.39
2019-04-07T09:23:25.252Z,15.39
2019-04-07T09:24:22.427Z,15.28
2019-04-07T09:25:22.534Z,15.26
2019-04-07T09:26:22.657Z,15.23
2019-04-07T09:27:23.556Z,15.23
2019-04-07T09:28:23.934Z,15.20
2019-04-07T09:29:24.981Z,15.12
2019-04-07T09:30:21.369Z,15.28
2019-04-07T09:31:22.000Z,15.46
2019-04-07T09:32:21.220Z,15.39
2019-04-07T09:33:21.592Z,15.49
2019-04-07T09:34:22.051Z,15.52
2019-04-07T09:35:24.037Z,15.60
2019-04-07T09:36:20.922Z,15.57
2019-04-07T09:37:22.161Z,15.41
2019-04-07T09:38:21.707Z,15.52
2019-04-07T09:39:20.904Z,15.49
2019-04-07T09:40:21.336Z,15.51
2019-04-07T09:41:24.893Z,15.45
2019-04-07T09:42:24.408Z,15.59
2019-04-07T09:43:20.410Z,15.55
2019-04-07T09:44:20.947Z,15.66
2019-04-07T09:45:20.256Z,15.53
2019-04-07T09:46:20.335Z,15.57
2019-04-07T09:47:20.108Z,15.49
2019-04-07T09:48:21.858Z,15.49
2019-04-07T09:49:22.329Z,15.59
2019-04-07T09:50:20.426Z,15.66
2019-04-07T09:51:19.811Z,15.59
2019-04-07T09:52:19.737Z,15.59
2019-04-07T09:53:19.779Z,15.73
2019-04-07T09:54:22.186Z,15.73
2019-04-07T09:55:19.515Z,15.85
2019-04-07T09:56:19.442Z,15.83
2019-04-07T09:57:20.107Z,15.96
2019-04-07T09:58:19.340Z,16.12
2019-04-07T09:59:19.566Z,16.04
2019-04-07T10:00:21.626Z,16.04
2019-04-07T10:01:20.779Z,16.07
2019-04-07T10:02:19.624Z,16.06
2019-04-07T10:03:19.274Z,16.01
2019-04-07T10:04:18.850Z,16.14
2019-04-07T10:08:24.905Z,16.14
2019-04-07T10:09:24.375Z,15.86
2019-04-07T10:10:24.759Z,15.89
2019-04-07T10:11:24.227Z,15.94
2019-04-07T10:12:24.914Z,16.00
2019-04-07T10:13:24.149Z,15.99
2019-04-07T10:14:24.033Z,15.96
2019-04-07T10:15:24.552Z,16.03
2019-04-07T10:16:23.856Z,16.22
2019-04-07T10:17:24.292Z,16.29
2019-04-07T10:19:06.194Z,16.34
2019-04-07T10:20:06.495Z,16.48
2019-04-07T10:21:06.046Z,16.35
2019-04-07T10:22:05.974Z,16.30
2019-04-07T10:23:05.898Z,16.16
2019-04-07T10:37:05.448Z,16.59
2019-04-07T10:38:05.372Z,16.62
2019-04-07T11:05:35.239Z,18.43
2019-04-07T11:06:35.743Z,18.42
2019-04-07T11:07:38.246Z,18.71
2019-04-07T11:09:38.488Z,18.95
2019-04-07T11:10:40.267Z,19.06
2019-04-07T11:12:30.433Z,19.31
2019-04-07T11:13:34.319Z,19.51
2019-04-07T11:15:55.180Z,19.51
2019-04-07T11:16:52.509Z,19.53
2019-04-07T11:17:56.011Z,19.57
2019-04-07T11:18:52.037Z,19.43
2019-04-07T11:25:28.473Z,19.24
2019-04-07T11:26:28.243Z,19.61
2019-04-07T11:28:20.847Z,19.54
2019-04-07T11:35:37.602Z,19.43
2019-04-07T11:38:10.365Z,20.66
2019-04-07T11:40:28.115Z,21.60
2019-04-07T11:41:28.725Z,21.85
2019-04-07T11:42:27.363Z,22.38
2019-04-07T11:43:27.888Z,22.39
2019-04-07T11:44:31.330Z,22.63
2019-04-07T11:45:27.158Z,23.17
2019-04-07T11:47:15.386Z,23.80
2019-04-07T11:48:14.526Z,24.04
2019-04-07T11:49:18.305Z,24.04
2019-04-07T11:50:15.088Z,23.82
2019-04-07T11:51:15.151Z,23.93
2019-04-07T11:52:14.803Z,23.48
2019-04-07T11:53:14.192Z,23.83
2019-04-07T11:54:14.294Z,23.85
2019-04-07T11:55:14.063Z,23.71
2019-04-07T11:56:13.999Z,24.20
2019-04-07T11:57:15.452Z,24.26
2019-04-07T11:58:17.514Z,24.56
2019-04-07T11:59:14.744Z,25.09
2019-04-07T12:00:14.085Z,24.93
2019-04-07T12:01:14.786Z,24.59
2019-04-07T12:02:13.741Z,24.52
2019-04-07T12:06:28.351Z,24.04
2019-04-07T12:07:27.360Z,23.98
2019-04-07T12:08:25.163Z,24.10
2019-04-07T12:09:24.129Z,24.69
2019-04-07T12:10:24.068Z,25.17
2019-04-07T12:11:24.599Z,25.16
2019-04-07T12:12:24.628Z,25.67
2019-04-07T12:13:23.885Z,25.83
2019-04-07T12:14:24.453Z,26.07
2019-04-07T12:15:26.667Z,25.92
2019-04-07T12:16:24.779Z,26.15
2019-04-07T12:17:24.284Z,26.11
2019-04-07T12:18:23.738Z,26.15
2019-04-07T12:19:24.885Z,25.68
2019-04-07T12:20:25.648Z,25.38
2019-04-07T12:21:25.481Z,25.47
2019-04-07T12:22:23.821Z,25.38
2019-04-07T12:23:25.421Z,24.88
2019-04-07T12:24:25.861Z,25.01
2019-04-07T12:25:23.346Z,25.67
2019-04-07T12:26:23.107Z,26.05
2019-04-07T12:27:23.933Z,26.60
2019-04-07T12:28:22.989Z,26.40
2019-04-07T12:29:23.266Z,26.79
2019-04-07T12:30:23.385Z,26.89
2019-04-07T12:31:22.812Z,26.42
2019-04-07T12:32:22.755Z,25.59
2019-04-07T12:33:23.310Z,24.78
2019-04-07T12:34:23.443Z,24.62
2019-04-07T12:35:23.561Z,25.30
2019-04-07T12:36:26.646Z,25.56
2019-04-07T12:37:22.461Z,26.07
2019-04-07T12:38:22.955Z,25.77
2019-04-07T12:39:22.358Z,25.62
2019-04-07T12:40:22.983Z,25.60
2019-04-07T12:41:23.335Z,25.87
2019-04-07T12:42:22.400Z,25.87
2019-04-07T12:43:22.973Z,25.67
2019-04-07T12:44:22.050Z,25.09
2019-04-07T12:45:22.370Z,25.08
2019-04-07T12:46:21.934Z,25.30
2019-04-07T12:47:22.475Z,25.42
2019-04-07T12:48:21.818Z,25.35
2019-04-07T12:49:21.761Z,25.35
2019-04-07T12:50:21.931Z,25.59
2019-04-07T12:51:22.397Z,25.42
2019-04-07T12:52:23.835Z,25.02
2019-04-07T12:53:21.911Z,25.00
2019-04-07T12:54:22.173Z,24.88
2019-04-07T12:55:21.896Z,24.75
2019-04-07T12:56:22.109Z,24.54
2019-04-07T12:57:21.970Z,23.86
2019-04-07T12:58:21.447Z,23.65
2019-04-07T12:59:21.215Z,23.92
2019-04-07T13:00:22.623Z,24.71
2019-04-07T13:01:21.184Z,25.12
2019-04-07T13:02:21.362Z,25.20
2019-04-07T13:03:21.139Z,24.16
2019-04-07T13:04:20.873Z,24.69
2019-04-07T13:05:21.449Z,24.20
2019-04-07T13:06:20.755Z,23.93
2019-04-07T13:07:20.781Z,24.08
2019-04-07T13:08:24.003Z,24.69
2019-04-07T13:09:21.446Z,24.82
2019-04-07T13:10:20.714Z,24.76
2019-04-07T13:11:31.187Z,24.53
2019-04-07T13:12:22.951Z,24.32
2019-04-07T13:13:20.333Z,24.25
2019-04-07T13:14:23.197Z,24.19
2019-04-07T13:15:20.533Z,24.35
2019-04-07T13:16:23.866Z,24.16
2019-04-07T13:17:20.561Z,23.86
2019-04-07T13:18:20.225Z,23.93
2019-04-07T13:19:19.971Z,23.98
2019-04-07T13:20:21.228Z,24.29
2019-04-07T13:21:22.372Z,24.76
2019-04-07T13:22:20.437Z,24.88
2019-04-07T13:23:19.728Z,24.78
2019-04-07T13:24:30.278Z,25.32
2019-04-07T13:25:22.567Z,25.55
2019-04-07T13:26:19.554Z,25.40
2019-04-07T13:27:20.171Z,25.27
2019-04-07T13:28:19.565Z,25.34
2019-04-07T13:29:19.364Z,25.13
2019-04-07T13:30:19.307Z,25.34
2019-04-07T13:31:19.249Z,25.46
2019-04-07T13:32:19.190Z,25.30
2019-04-07T13:33:20.409Z,24.57
2019-04-07T13:34:19.957Z,24.88
2019-04-07T13:35:19.002Z,24.19
2019-04-07T13:36:18.942Z,23.46
2019-04-07T13:37:18.883Z,22.42
2019-04-07T13:38:18.926Z,21.89
2019-04-07T13:39:19.463Z,22.04
2019-04-07T13:40:19.794Z,21.91
2019-04-07T13:41:18.734Z,21.76
2019-04-07T13:42:18.576Z,22.68
2019-04-07T13:43:18.710Z,23.48
2019-04-07T13:44:18.461Z,23.71
2019-04-07T13:45:19.101Z,24.23
2019-04-07T13:46:25.296Z,24.76
2019-04-07T13:47:18.817Z,24.94
2019-04-07T13:48:20.032Z,25.31
2019-04-07T13:49:18.144Z,25.19
2019-04-07T13:50:18.998Z,25.47
2019-04-07T13:51:18.223Z,25.86
2019-04-07T13:52:20.739Z,26.02
2019-04-07T13:53:17.908Z,24.78
2019-04-07T13:54:17.940Z,24.20
2019-04-07T13:55:18.390Z,24.17
2019-04-07T13:56:19.204Z,24.04
2019-04-07T13:57:17.762Z,24.30
2019-04-07T13:58:17.591Z,24.94
2019-04-07T13:59:18.131Z,24.86
2019-04-07T14:00:17.475Z,24.90
2019-04-07T14:01:18.514Z,25.27
2019-04-07T14:02:17.485Z,25.84
2019-04-07T14:03:21.087Z,25.01
2019-04-07T14:04:17.846Z,24.01
2019-04-07T14:05:17.225Z,22.94
2019-04-07T14:06:17.453Z,22.62
2019-04-07T14:07:18.146Z,22.62
2019-04-07T14:08:16.982Z,22.32
2019-04-07T14:09:17.030Z,21.75
2019-04-07T14:10:16.957Z,21.74
2019-04-07T14:11:17.599Z,22.62
2019-04-07T14:12:17.317Z,23.79
2019-04-07T14:13:17.125Z,24.19
2019-04-07T14:14:16.780Z,24.97
2019-04-07T14:15:16.915Z,24.78
2019-04-07T14:16:17.047Z,23.82
2019-04-07T14:17:16.556Z,22.49
2019-04-07T14:18:16.655Z,21.92
2019-04-07T14:19:16.704Z,21.53
2019-04-07T14:20:16.456Z,22.47