createdAt,value
2018-11-02T05:00:30.841Z,5.11
2018-11-02T05:01:30.772Z,5.12
2018-11-02T05:02:30.763Z,5.19
2018-11-02T05:03:30.755Z,5.11
2018-11-02T05:04:30.726Z,5.12
2018-11-02T05:05:30.721Z,5.06
2018-11-02T05:06:30.722Z,5.09
2018-11-02T05:07:30.702Z,5.05
2018-11-02T05:08:30.679Z,5.02
2018-11-02T05:09:30.669Z,5.04
2018-11-02T05:10:30.691Z,5.06
2018-11-02T05:11:30.768Z,5.06
2018-11-02T05:12:30.645Z,5.09
2018-11-02T05:13:30.618Z,5.19
2018-11-02T05:14:30.612Z,5.24
2018-11-02T05:15:30.607Z,5.12
2018-11-02T05:16:30.584Z,5.11
2018-11-02T05:17:30.600Z,5.22
2018-11-02T05:18:30.568Z,5.24
2018-11-02T05:19:30.546Z,5.22
2018-11-02T05:20:30.561Z,5.30
2018-11-02T05:21:30.776Z,5.33
2018-11-02T05:22:30.531Z,5.20
2018-11-02T05:23:30.508Z,5.15
2018-11-02T05:24:30.493Z,5.14
2018-11-02T05:25:30.521Z,5.04
2018-11-02T05:26:30.470Z,5.05
2018-11-02T05:27:30.471Z,4.96
2018-11-02T05:28:30.466Z,4.91
2018-11-02T05:29:30.464Z,4.80
2018-11-02T05:30:30.444Z,4.74
2018-11-02T05:31:30.421Z,4.68
2018-11-02T05:32:30.401Z,4.69
2018-11-02T05:33:30.390Z,4.65
2018-11-02T05:34:30.396Z,4.64
2018-11-02T05:35:30.407Z,4.69
2018-11-02T05:36:30.367Z,4.62
2018-11-02T05:37:30.359Z,4.56
2018-11-02T05:38:30.370Z,4.46
2018-11-02T05:39:30.401Z,4.38
2018-11-02T05:40:30.326Z,4.32
2018-11-02T05:41:30.311Z,4.36
2018-11-02T05:42:30.300Z,4.38
2018-11-02T05:43:30.308Z,4.35
2018-11-02T05:44:30.264Z,4.50
2018-11-02T05:45:30.249Z,4.50
2018-11-02T05:46:30.271Z,4.49
2018-11-02T05:47:30.371Z,4.50
2018-11-02T05:48:30.219Z,4.50
2018-11-02T05:49:30.212Z,4.47
2018-11-02T05:50:30.248Z,4.50
2018-11-02T05:51:30.193Z,4.50
2018-11-02T05:52:30.173Z,4.44
2018-11-02T05:53:30.166Z,4.49
2018-11-02T05:54:30.172Z,4.57
2018-11-02T05:55:30.152Z,4.53
2018-11-02T05:56:30.178Z,4.44
2018-11-02T05:57:30.116Z,4.51
2018-11-02T05:58:30.105Z,4.57
2018-11-02T05:59:30.097Z,4.56
2018-11-02T06:00:30.082Z,4.69
2018-11-02T06:01:30.090Z,4.69
2018-11-02T06:02:30.083Z,4.64
2018-11-02T06:03:30.053Z,4.71
2018-11-02T06:04:30.036Z,4.84
2018-11-02T06:05:30.025Z,4.68
2018-11-02T06:06:30.030Z,4.74
2018-11-02T06:07:30.002Z,4.86
2018-11-02T06:08:30.035Z,4.87
2018-11-02T06:09:29.996Z,4.91
2018-11-02T06:10:29.989Z,4.91
2018-11-02T06:11:29.974Z,4.94
2018-11-02T06:12:29.945Z,5.01
2018-11-02T06:13:29.994Z,5.02
2018-11-02T06:14:29.940Z,5.02
2018-11-02T06:15:29.916Z,5.02
2018-11-02T06:16:29.912Z,5.15
2018-11-02T06:17:29.912Z,5.04
2018-11-02T06:18:29.914Z,5.09
2018-11-02T06:19:29.882Z,5.17
2018-11-02T06:20:29.875Z,5.09
2018-11-02T06:21:29.861Z,5.08
2018-11-02T06:22:29.851Z,5.11
2018-11-02T06:23:29.820Z,5.20
2018-11-02T06:24:29.821Z,5.09
2018-11-02T06:25:29.801Z,5.23
2018-11-02T06:26:29.826Z,5.20
2018-11-02T06:27:29.790Z,5.23
2018-11-02T06:28:29.764Z,5.17
2018-11-02T06:29:29.756Z,5.11
2018-11-02T06:30:29.840Z,5.26
2018-11-02T06:31:29.744Z,5.19
2018-11-02T06:32:29.776Z,5.20
2018-11-02T06:33:29.735Z,5.09
2018-11-02T06:34:29.723Z,5.14
2018-11-02T06:35:29.708Z,5.02
2018-11-02T06:36:29.700Z,5.19
2018-11-02T06:37:29.671Z,5.05
2018-11-02T06:38:29.706Z,5.05
2018-11-02T06:39:29.646Z,5.08
2018-11-02T06:40:29.631Z,5.20
2018-11-02T06:41:29.659Z,5.15
2018-11-02T06:42:29.664Z,5.09
2018-11-02T06:43:29.599Z,5.17
2018-11-02T06:44:29.584Z,5.14
2018-11-02T06:45:29.573Z,5.22
2018-11-02T06:46:29.590Z,5.26
2018-11-02T06:47:29.555Z,5.22
2018-11-02T06:48:29.535Z,5.29
2018-11-02T06:49:29.527Z,5.24
2018-11-02T06:50:29.571Z,5.20
2018-11-02T06:51:29.514Z,5.29
2018-11-02T06:52:29.494Z,5.38
2018-11-02T06:53:29.494Z,5.27
2018-11-02T06:54:29.487Z,5.35
2018-11-02T06:55:29.477Z,5.41
2018-11-02T06:56:29.461Z,5.41
2018-11-02T06:57:29.437Z,5.41
2018-11-02T06:58:29.429Z,5.41
2018-11-02T06:59:29.672Z,5.47
2018-11-02T07:00:29.483Z,5.52
2018-11-02T07:01:29.399Z,5.59
2018-11-02T07:02:29.381Z,5.56
2018-11-02T07:03:29.373Z,5.55
2018-11-02T07:04:29.364Z,5.62
2018-11-02T07:05:29.353Z,5.67
2018-11-02T07:06:29.387Z,5.66
2018-11-02T07:07:29.447Z,5.69
2018-11-02T07:08:29.380Z,5.75
2018-11-02T07:09:29.304Z,5.74
2018-11-02T07:10:29.284Z,5.73
2018-11-02T07:11:29.289Z,5.75
2018-11-02T07:12:29.278Z,5.74
2018-11-02T07:13:29.294Z,5.73
2018-11-02T07:14:29.295Z,5.74
2018-11-02T07:15:29.236Z,5.74
2018-11-02T07:16:29.258Z,5.73
2018-11-02T07:17:29.221Z,5.81
2018-11-02T07:18:29.213Z,5.80
2018-11-02T07:19:29.186Z,5.78
2018-11-02T07:20:29.175Z,5.70
2018-11-02T07:21:29.199Z,5.69
2018-11-02T07:22:29.152Z,5.65
2018-11-02T07:23:29.154Z,5.69
2018-11-02T07:24:29.146Z,5.66
2018-11-02T07:25:29.117Z,5.62
2018-11-02T07:26:29.167Z,5.67
2018-11-02T07:27:29.098Z,5.74
2018-11-02T07:28:29.085Z,5.73
2018-11-02T07:29:29.075Z,5.73
2018-11-02T07:30:29.064Z,5.65
2018-11-02T07:31:29.090Z,5.67
2018-11-02T07:32:29.039Z,5.65
2018-11-02T07:33:29.044Z,5.70
2018-11-02T07:34:29.122Z,5.70
2018-11-02T07:35:29.020Z,5.77
2018-11-02T07:36:29.016Z,5.70
2018-11-02T07:37:29.013Z,5.74
2018-11-02T07:38:28.970Z,5.84
2018-11-02T07:39:28.970Z,5.74
2018-11-02T07:40:28.961Z,5.66
2018-11-02T07:41:28.936Z,5.84
2018-11-02T07:42:28.958Z,5.77
2018-11-02T07:43:28.930Z,5.78
2018-11-02T07:44:28.941Z,5.80
2018-11-02T07:45:28.898Z,5.90
2018-11-02T07:46:28.879Z,5.99
2018-11-02T07:47:28.945Z,5.98
2018-11-02T07:48:28.853Z,6.02
2018-11-02T07:49:28.913Z,6.06
2018-11-02T07:50:28.834Z,6.06
2018-11-02T07:51:28.862Z,6.11
2018-11-02T07:52:28.859Z,6.11
2018-11-02T07:53:28.799Z,6.24
2018-11-02T07:54:28.781Z,6.39
2018-11-02T07:55:28.789Z,6.30
2018-11-02T07:56:28.781Z,6.45
2018-11-02T07:57:28.850Z,6.35
2018-11-02T07:58:28.790Z,6.43
2018-11-02T07:59:28.717Z,6.40
2018-11-02T08:00:28.723Z,6.51
2018-11-02T08:01:28.728Z,6.55
2018-11-02T08:02:28.729Z,6.57
2018-11-02T08:03:28.737Z,6.57
2018-11-02T08:04:28.674Z,6.58
2018-11-02T08:05:28.679Z,6.60
2018-11-02T08:06:28.667Z,6.53
2018-11-02T08:07:28.648Z,6.40
2018-11-02T08:08:28.661Z,6.54
2018-11-02T08:09:28.613Z,6.54
2018-11-02T08:10:28.631Z,6.69
2018-11-02T08:11:28.692Z,6.63
2018-11-02T08:12:28.596Z,6.64
2018-11-02T08:13:28.584Z,6.78
2018-11-02T08:14:28.560Z,6.79
2018-11-02T08:15:28.560Z,6.87
2018-11-02T08:16:28.557Z,6.76
2018-11-02T08:17:28.560Z,6.99
2018-11-02T08:18:28.514Z,7.00
2018-11-02T08:19:28.503Z,7.01
2018-11-02T08:20:28.497Z,6.93
2018-11-02T08:21:28.496Z,6.99
2018-11-02T08:22:28.496Z,7.00
2018-11-02T08:23:28.470Z,6.99
2018-11-02T08:24:28.513Z,7.01
2018-11-02T08:25:28.467Z,7.11
2018-11-02T08:26:28.424Z,7.29
2018-11-02T08:27:28.445Z,7.27
2018-11-02T08:28:28.417Z,7.29
2018-11-02T08:29:28.405Z,7.24
2018-11-02T08:30:28.391Z,7.24
2018-11-02T08:31:28.408Z,7.37
2018-11-02T08:32:28.379Z,7.44
2018-11-02T08:33:28.356Z,7.57
2018-11-02T08:34:28.381Z,7.57
2018-11-02T08:35:28.339Z,7.57
2018-11-02T08:36:28.310Z,7.51
2018-11-02T08:37:28.343Z,7.63
2018-11-02T08:38:28.288Z,7.66
2018-11-02T08:39:28.319Z,7.60
2018-11-02T08:40:28.260Z,7.66
2018-11-02T08:41:28.261Z,7.86
2018-11-02T08:42:28.269Z,7.91
2018-11-02T08:43:28.226Z,8.14
2018-11-02T08:44:28.279Z,8.14
2018-11-02T08:45:28.258Z,8.04
2018-11-02T08:46:28.222Z,8.07
2018-11-02T08:47:28.212Z,8.03
2018-11-02T08:48:28.173Z,8.14
2018-11-02T08:49:28.214Z,8.20
2018-11-02T08:50:28.185Z,8.13
2018-11-02T08:51:28.143Z,8.20
2018-11-02T08:52:28.263Z,8.14
2018-11-02T08:53:28.145Z,8.18
2018-11-02T08:54:28.110Z,8.21
2018-11-02T08:55:28.162Z,8.17
2018-11-02T08:56:28.084Z,8.22
2018-11-02T08:57:28.095Z,8.27
2018-11-02T08:58:28.238Z,8.42
2018-11-02T08:59:28.230Z,8.54
2018-11-02T09:00:28.090Z,8.89
2018-11-02T09:01:28.067Z,8.82
2018-11-02T09:02:28.050Z,8.75
2018-11-02T09:03:28.004Z,8.75
2018-11-02T09:04:28.004Z,8.71
2018-11-02T09:05:27.986Z,8.70
2018-11-02T09:06:28.022Z,8.71
2018-11-02T09:07:27.978Z,8.70
2018-11-02T09:08:27.955Z,8.67
2018-11-02T09:09:27.959Z,8.70
2018-11-02T09:10:27.967Z,8.86
2018-11-02T09:11:27.948Z,9.06
2018-11-02T09:12:27.969Z,9.24
2018-11-02T09:13:27.893Z,9.32
2018-11-02T09:14:27.887Z,9.41
2018-11-02T09:15:27.871Z,9.59
2018-11-02T09:16:27.916Z,9.63
2018-11-02T09:17:27.868Z,9.63
2018-11-02T09:18:27.969Z,9.67
2018-11-02T09:19:27.987Z,9.80
2018-11-02T09:20:27.835Z,9.78
2018-11-02T09:21:28.098Z,9.80
2018-11-02T09:22:27.832Z,9.68
2018-11-02T09:23:27.780Z,9.73
2018-11-02T09:24:27.769Z,9.81
2018-11-02T09:25:27.761Z,9.71
2018-11-02T09:26:27.754Z,9.77
2018-11-02T09:27:27.812Z,9.81
2018-11-02T09:28:27.723Z,9.65
2018-11-02T09:29:27.723Z,9.63
2018-11-02T09:30:27.721Z,9.73
2018-11-02T09:31:27.693Z,9.71
2018-11-02T09:32:27.705Z,9.75
2018-11-02T09:33:27.671Z,9.91
2018-11-02T09:34:27.651Z,9.89
2018-11-02T09:35:27.648Z,10.10
2018-11-02T09:37:23.422Z,10.13
2018-11-02T09:38:23.417Z,10.31
2018-11-02T09:39:23.397Z,10.49
2018-11-02T09:40:23.526Z,10.57
2018-11-02T09:41:23.372Z,10.60
2018-11-02T09:42:23.409Z,10.70
2018-11-02T09:43:23.362Z,10.66
2018-11-02T09:44:23.344Z,10.68
2018-11-02T09:45:23.326Z,10.72
2018-11-02T09:46:23.311Z,10.81
2018-11-02T09:47:23.308Z,10.90
2018-11-02T09:48:23.293Z,10.91
2018-11-02T09:49:23.274Z,10.73
2018-11-02T09:50:23.266Z,10.78
2018-11-02T09:51:23.370Z,10.76
2018-11-02T09:52:23.251Z,10.73
2018-11-02T09:53:23.250Z,10.69
2018-11-02T09:54:23.232Z,10.73
2018-11-02T09:55:23.217Z,10.69
2018-11-02T09:56:23.205Z,10.76
2018-11-02T09:57:23.210Z,10.70
2018-11-02T09:58:23.190Z,10.86
2018-11-02T09:59:23.170Z,10.81
2018-11-02T10:00:23.156Z,10.90
2018-11-02T10:01:23.145Z,11.05
2018-11-02T10:02:23.134Z,11.12
2018-11-02T10:03:23.133Z,11.16
2018-11-02T10:04:23.115Z,11.17
2018-11-02T10:05:23.103Z,11.19
2018-11-02T10:06:23.083Z,11.27
2018-11-02T10:07:23.073Z,11.31
2018-11-02T10:08:23.146Z,11.21
2018-11-02T10:09:23.116Z,11.17
2018-11-02T10:10:23.046Z,11.16
2018-11-02T10:11:23.036Z,11.06
2018-11-02T10:12:23.024Z,11.09
2018-11-02T10:13:23.025Z,11.08
2018-11-02T10:14:23.009Z,11.09
2018-11-02T10:15:22.977Z,11.03
2018-11-02T10:16:22.967Z,11.05
2018-11-02T10:17:22.967Z,11.01
2018-11-02T10:18:22.967Z,10.88
2018-11-02T10:19:22.941Z,10.90
2018-11-02T10:20:22.934Z,10.94
2018-11-02T10:21:22.921Z,10.98
2018-11-02T10:22:22.906Z,10.86
2018-11-02T10:23:22.911Z,10.91
2018-11-02T10:24:22.893Z,10.83
2018-11-02T10:25:22.880Z,10.86
2018-11-02T10:26:22.865Z,10.81
2018-11-02T10:27:22.859Z,10.76
2018-11-02T10:28:22.942Z,10.75
2018-11-02T10:29:22.831Z,10.80
2018-11-02T10:30:22.816Z,10.80
2018-11-02T10:31:22.806Z,10.73
2018-11-02T10:32:22.798Z,10.83
2018-11-02T10:33:22.793Z,10.73
2018-11-02T10:34:22.771Z,10.69
2018-11-02T10:35:22.825Z,10.83
2018-11-02T10:36:22.744Z,10.69
2018-11-02T10:37:22.737Z,10.75
2018-11-02T10:38:22.736Z,10.76
2018-11-02T10:39:22.821Z,10.78
2018-11-02T10:40:22.703Z,10.66
2018-11-02T10:41:22.695Z,10.78
2018-11-02T10:42:22.675Z,10.73
2018-11-02T10:43:22.685Z,10.72
2018-11-02T10:44:22.678Z,10.91
2018-11-02T10:45:22.651Z,10.83
2018-11-02T10:46:22.635Z,10.73
2018-11-02T10:47:22.619Z,10.86
2018-11-02T10:48:22.625Z,11.02
2018-11-02T10:49:22.672Z,11.11
2018-11-02T10:50:22.585Z,11.19
2018-11-02T10:51:22.578Z,11.13
2018-11-02T10:52:22.566Z,11.24
2018-11-02T10:53:22.563Z,11.23
2018-11-02T10:54:22.593Z,11.23
2018-11-02T10:55:22.528Z,11.13
2018-11-02T10:56:22.524Z,11.12
2018-11-02T10:57:22.517Z,11.01
2018-11-02T10:58:22.511Z,10.94
2018-11-02T10:59:22.494Z,10.81
2018-11-02T11:00:22.471Z,10.76
2018-11-02T11:01:22.515Z,10.81
2018-11-02T11:02:22.453Z,10.69
2018-11-02T11:03:22.455Z,10.80
2018-11-02T11:04:22.426Z,10.90
2018-11-02T11:05:22.500Z,11.01
2018-11-02T11:06:22.409Z,11.13
2018-11-02T11:07:22.396Z,11.28
2018-11-02T11:08:22.400Z,11.35
2018-11-02T11:09:22.369Z,11.36
2018-11-02T11:10:22.381Z,11.54
2018-11-02T11:11:22.371Z,11.62
2018-11-02T11:12:22.416Z,11.63
2018-11-02T11:13:22.806Z,11.59
2018-11-02T11:14:22.308Z,11.66
2018-11-02T11:15:22.328Z,11.69
2018-11-02T11:16:22.301Z,11.79
2018-11-02T11:17:22.276Z,11.85
2018-11-02T11:18:22.295Z,11.94
2018-11-02T11:19:22.256Z,11.85
2018-11-02T11:20:22.244Z,11.87
2018-11-02T11:21:22.273Z,11.93
2018-11-02T11:22:22.261Z,11.84
2018-11-02T11:23:22.227Z,11.69
2018-11-02T11:24:22.209Z,11.74
2018-11-02T11:25:22.192Z,11.66
2018-11-02T11:26:22.181Z,11.72
2018-11-02T11:27:22.167Z,11.74
2018-11-02T11:28:22.170Z,11.93
2018-11-02T11:29:22.179Z,12.00
2018-11-02T11:30:22.139Z,12.16
2018-11-02T11:31:22.125Z,12.16
2018-11-02T11:32:22.110Z,12.19
2018-11-02T11:33:22.130Z,12.16
2018-11-02T11:34:22.089Z,12.25
2018-11-02T11:35:22.078Z,12.34
2018-11-02T11:36:22.064Z,12.36
2018-11-02T11:37:22.045Z,12.30
2018-11-02T11:38:22.045Z,12.23
2018-11-02T11:39:22.041Z,12.30
2018-11-02T11:40:22.014Z,12.21
2018-11-02T11:41:21.995Z,12.19
2018-11-02T11:42:21.996Z,12.21
2018-11-02T11:43:21.986Z,12.21
2018-11-02T11:44:21.981Z,12.37
2018-11-02T11:45:21.953Z,12.33
2018-11-02T11:46:21.950Z,12.19
2018-11-02T11:47:21.939Z,12.25
2018-11-02T11:48:21.974Z,12.23
2018-11-02T11:49:21.926Z,12.25
2018-11-02T11:50:21.895Z,12.22
2018-11-02T11:51:21.893Z,12.19
2018-11-02T11:52:21.882Z,12.21
2018-11-02T11:53:21.876Z,12.15
2018-11-02T11:54:21.887Z,12.12
2018-11-02T11:55:21.848Z,12.08
2018-11-02T11:56:21.827Z,12.12
2018-11-02T11:57:21.833Z,12.12
2018-11-02T11:58:21.814Z,11.98
2018-11-02T11:59:21.825Z,11.96
2018-11-02T12:00:21.803Z,11.96
2018-11-02T12:01:21.785Z,11.98
2018-11-02T12:02:21.836Z,12.03
2018-11-02T12:03:21.763Z,12.00
2018-11-02T12:04:21.801Z,12.08
2018-11-02T12:05:21.742Z,12.03
2018-11-02T12:06:21.728Z,11.98
2018-11-02T12:07:21.717Z,11.90
2018-11-02T12:08:21.709Z,11.88
2018-11-02T12:09:21.788Z,11.88
2018-11-02T12:10:21.796Z,11.81
2018-11-02T12:11:21.668Z,11.74
2018-11-02T12:12:21.665Z,11.63
2018-11-02T12:13:21.648Z,11.66
2018-11-02T12:14:21.653Z,11.67
2018-11-02T12:15:21.617Z,11.59
2018-11-02T12:16:21.616Z,11.64
2018-11-02T12:17:21.608Z,11.56
2018-11-02T12:18:21.593Z,11.57
2018-11-02T12:19:21.588Z,11.49
2018-11-02T12:20:21.576Z,11.54
2018-11-02T12:21:21.546Z,11.57
2018-11-02T12:22:21.555Z,11.56
2018-11-02T12:23:21.564Z,11.56
2018-11-02T12:24:21.537Z,11.54
2018-11-02T12:25:21.521Z,11.60
2018-11-02T12:26:21.506Z,11.60
2018-11-02T12:27:21.489Z,11.60
2018-11-02T12:28:21.585Z,11.51
2018-11-02T12:29:21.479Z,11.53
2018-11-02T12:30:21.452Z,11.48
2018-11-02T12:31:21.445Z,11.35
2018-11-02T12:32:21.428Z,11.36
2018-11-02T12:33:21.446Z,11.38
2018-11-02T12:34:21.427Z,11.30
2018-11-02T12:35:21.400Z,11.26
2018-11-02T12:36:21.391Z,11.24
2018-11-02T12:37:21.384Z,11.16
2018-11-02T12:38:21.360Z,11.12
2018-11-02T12:39:21.357Z,11.05
2018-11-02T12:40:21.343Z,11.09
2018-11-02T12:41:21.335Z,10.98
2018-11-02T12:42:21.320Z,10.90
2018-11-02T12:43:21.448Z,10.98
2018-11-02T12:44:21.308Z,10.83
2018-11-02T12:45:21.290Z,10.84
2018-11-02T12:46:21.275Z,10.84
2018-11-02T12:47:21.267Z,10.83
2018-11-02T12:48:21.350Z,10.76
2018-11-02T12:49:21.547Z,10.69
2018-11-02T12:50:21.396Z,10.66
2018-11-02T12:51:21.222Z,10.60
2018-11-02T12:52:21.208Z,10.46
2018-11-02T12:53:21.196Z,10.57
2018-11-02T12:54:21.204Z,10.62
2018-11-02T12:55:21.182Z,10.65
2018-11-02T12:56:21.155Z,10.70
2018-11-02T12:57:21.164Z,10.69
2018-11-02T12:58:21.146Z,10.72
2018-11-02T12:59:21.139Z,10.70
2018-11-02T13:00:21.116Z,10.75
2018-11-02T13:01:21.143Z,10.80
2018-11-02T13:02:21.094Z,10.72
2018-11-02T13:03:21.125Z,10.73
2018-11-02T13:04:21.096Z,10.80
2018-11-02T13:05:21.063Z,10.65
2018-11-02T13:06:21.057Z,10.68
2018-11-02T13:07:21.041Z,10.58
2018-11-02T13:08:21.029Z,10.54
2018-11-02T13:09:21.095Z,10.43
2018-11-02T13:10:21.011Z,10.34
2018-11-02T13:11:21.030Z,10.28
2018-11-02T13:12:20.985Z,10.10
2018-11-02T13:13:20.978Z,10.14
2018-11-02T13:14:21.003Z,10.02
2018-11-02T13:15:20.957Z,10.04
2018-11-02T13:16:20.939Z,9.89
2018-11-02T13:17:20.928Z,9.89
2018-11-02T13:18:20.917Z,9.85
2018-11-02T13:19:20.929Z,9.75
2018-11-02T13:20:20.957Z,9.73
2018-11-02T13:21:20.882Z,9.78
2018-11-02T13:22:20.913Z,9.74
2018-11-02T13:23:20.859Z,9.67
2018-11-02T13:24:20.864Z,9.75
2018-11-02T13:25:20.837Z,9.70
2018-11-02T13:26:20.844Z,9.59
2018-11-02T13:27:20.819Z,9.63
2018-11-02T13:28:20.868Z,9.60
2018-11-02T13:29:20.808Z,9.55
2018-11-02T13:30:21.002Z,9.53
2018-11-02T13:31:20.789Z,9.45
2018-11-02T13:32:20.761Z,9.53
2018-11-02T13:33:20.748Z,9.41
2018-11-02T13:34:20.749Z,9.44
2018-11-02T13:35:20.722Z,9.37
2018-11-02T13:36:20.739Z,9.35
2018-11-02T13:37:20.701Z,9.27
2018-11-02T13:38:20.698Z,9.26
2018-11-02T13:39:20.725Z,9.31
2018-11-02T13:40:20.676Z,9.26
2018-11-02T13:41:20.666Z,9.22
2018-11-02T13:42:20.676Z,9.22
2018-11-02T13:43:20.678Z,9.17
2018-11-02T13:44:20.629Z,9.20
2018-11-02T13:45:20.625Z,9.15
2018-11-02T13:46:20.602Z,9.15
2018-11-02T13:47:20.592Z,9.22
2018-11-02T13:48:20.584Z,9.19
2018-11-02T13:49:20.564Z,9.20
2018-11-02T13:50:20.683Z,9.23
2018-11-02T13:51:20.545Z,9.24
2018-11-02T13:52:20.538Z,9.24
2018-11-02T13:53:20.527Z,9.22
2018-11-02T13:54:20.512Z,9.22
2018-11-02T13:55:20.515Z,9.26
2018-11-02T13:56:20.497Z,9.20
2018-11-02T13:57:20.478Z,9.22
2018-11-02T13:58:20.466Z,9.13
2018-11-02T13:59:20.460Z,9.10
2018-11-02T14:00:20.471Z,9.10
2018-11-02T14:01:20.531Z,9.10
2018-11-02T14:02:20.428Z,9.00
2018-11-02T14:03:20.412Z,9.01
2018-11-02T14:04:20.398Z,9.01
2018-11-02T14:05:20.400Z,8.94
2018-11-02T14:06:20.381Z,8.91
2018-11-02T14:07:20.368Z,8.93
2018-11-02T14:08:20.358Z,8.94
2018-11-02T14:09:20.342Z,8.88
2018-11-02T14:10:20.343Z,8.89
2018-11-02T14:11:20.324Z,8.97
2018-11-02T14:12:20.312Z,8.94
2018-11-02T14:13:20.297Z,9.03
2018-11-02T14:14:20.285Z,8.94
2018-11-02T14:15:20.290Z,9.03
2018-11-02T14:16:20.263Z,9.06
2018-11-02T14:17:20.252Z,9.04
2018-11-02T14:18:20.362Z,9.06
2018-11-02T14:19:20.232Z,9.12
2018-11-02T14:20:20.235Z,9.08
2018-11-02T14:21:20.214Z,9.12
2018-11-02T14:22:20.194Z,9.15
2018-11-02T14:23:20.187Z,9.10
2018-11-02T14:24:20.176Z,9.10
2018-11-02T14:25:20.169Z,9.10
2018-11-02T14:26:20.152Z,9.03
2018-11-02T14:27:20.139Z,9.06
2018-11-02T14:28:20.131Z,9.12
2018-11-02T14:29:20.175Z,9.16
2018-11-02T14:30:20.124Z,9.13
2018-11-02T14:31:20.105Z,9.04
2018-11-02T14:32:20.089Z,9.01
2018-11-02T14:33:20.074Z,9.00
2018-11-02T14:34:20.066Z,8.98
2018-11-02T14:35:20.063Z,9.06
2018-11-02T14:36:20.041Z,9.00
2018-11-02T14:37:20.032Z,8.93
2018-11-02T14:38:20.022Z,8.93
2018-11-02T14:39:20.007Z,8.89
2018-11-02T14:40:20.003Z,8.89
2018-11-02T14:41:20.066Z,8.91
2018-11-02T14:42:19.973Z,8.88
2018-11-02T14:43:19.961Z,8.82
2018-11-02T14:44:19.949Z,8.79
2018-11-02T14:45:19.949Z,8.73
2018-11-02T14:46:19.961Z,8.73
2018-11-02T14:47:19.916Z,8.71
2018-11-02T14:48:19.900Z,8.68
2018-11-02T14:49:19.896Z,8.76
2018-11-02T14:50:19.901Z,8.68
2018-11-02T14:51:19.870Z,8.70
2018-11-02T14:52:19.859Z,8.78
2018-11-02T14:53:19.848Z,8.71
2018-11-02T14:54:19.844Z,8.70
2018-11-02T14:55:19.840Z,8.63
2018-11-02T14:56:19.813Z,8.60
2018-11-02T14:57:19.807Z,8.67
2018-11-02T14:58:19.795Z,8.70
2018-11-02T14:59:19.778Z,8.49
2018-11-02T15:00:19.784Z,8.60
2018-11-02T15:01:19.761Z,8.54
2018-11-02T15:02:19.733Z,8.54
2018-11-02T15:03:19.735Z,8.45
2018-11-02T15:04:19.730Z,8.49
2018-11-02T15:05:19.729Z,8.43
2018-11-02T15:06:19.708Z,8.39
2018-11-02T15:07:19.695Z,8.25
2018-11-02T15:08:19.681Z,8.24
2018-11-02T15:09:19.669Z,8.27
2018-11-02T15:10:19.667Z,8.27
2018-11-02T15:11:19.680Z,8.20
2018-11-02T15:12:19.625Z,8.14
2018-11-02T15:13:19.609Z,8.25
2018-11-02T15:14:19.608Z,8.17
2018-11-02T15:15:19.613Z,8.20
2018-11-02T15:16:19.591Z,8.00
2018-11-02T15:17:19.580Z,8.09
2018-11-02T15:18:19.564Z,8.14
2018-11-02T15:19:19.559Z,8.04
2018-11-02T15:20:19.556Z,8.04
2018-11-02T15:21:19.529Z,8.03
2018-11-02T15:22:19.517Z,7.96
2018-11-02T15:23:19.511Z,7.96
2018-11-02T15:24:19.499Z,7.91
2018-11-02T15:25:19.498Z,7.92
2018-11-02T15:26:19.532Z,7.89
2018-11-02T15:27:19.462Z,7.91
2018-11-02T15:28:19.456Z,7.86
2018-11-02T15:29:19.439Z,7.82
2018-11-02T15:30:19.439Z,7.82
2018-11-02T15:31:19.412Z,7.81
2018-11-02T15:32:19.412Z,7.71
2018-11-02T15:33:19.393Z,7.60
2018-11-02T15:34:19.383Z,7.62
2018-11-02T15:35:19.370Z,7.52
2018-11-02T15:36:19.359Z,7.57
2018-11-02T15:37:19.354Z,7.51
2018-11-02T15:38:19.336Z,7.44
2018-11-02T15:39:19.324Z,7.51
2018-11-02T15:40:19.329Z,7.45
2018-11-02T15:41:19.303Z,7.47
2018-11-02T15:42:19.297Z,7.37
2018-11-02T15:43:19.269Z,7.42
2018-11-02T15:44:19.330Z,7.29
2018-11-02T15:45:19.266Z,7.27
2018-11-02T15:46:19.242Z,7.30
2018-11-02T15:47:19.235Z,7.23
2018-11-02T15:48:19.224Z,7.19
2018-11-02T15:49:19.225Z,7.23
2018-11-02T15:50:19.241Z,7.21
2018-11-02T15:51:19.194Z,7.07
2018-11-02T15:52:19.182Z,7.08
2018-11-02T15:53:19.277Z,7.04
2018-11-02T15:54:19.159Z,7.14
2018-11-02T15:55:19.149Z,7.09
2018-11-02T15:56:19.153Z,6.97
2018-11-02T15:57:19.121Z,7.07
2018-11-02T15:58:19.145Z,7.00
2018-11-02T15:59:19.099Z,6.96
2018-11-02T16:00:19.147Z,6.97
2018-11-02T16:01:19.088Z,7.01
2018-11-02T16:02:19.057Z,6.94
2018-11-02T16:03:19.052Z,6.94
2018-11-02T16:04:19.046Z,6.96
2018-11-02T16:05:19.029Z,6.91
2018-11-02T16:06:19.035Z,6.90
2018-11-02T16:07:19.015Z,6.89
2018-11-02T16:08:19.000Z,6.79
2018-11-02T16:09:18.982Z,6.83
2018-11-02T16:10:18.982Z,6.79
2018-11-02T16:11:18.978Z,6.83
2018-11-02T16:12:18.960Z,6.76
2018-11-02T16:13:18.936Z,6.68
2018-11-02T16:14:18.996Z,6.73
2018-11-02T16:15:18.921Z,6.69
2018-11-02T16:16:18.912Z,6.79
2018-11-02T16:17:18.898Z,6.65
2018-11-02T16:18:18.891Z,6.73
2018-11-02T16:19:20.878Z,6.71
2018-11-02T16:20:18.927Z,6.72
2018-11-02T16:21:18.880Z,6.73
2018-11-02T16:22:20.330Z,6.75
2018-11-02T16:23:18.868Z,6.76
2018-11-02T16:24:18.834Z,6.68
2018-11-02T16:25:18.808Z,6.63
2018-11-02T16:26:18.808Z,6.58
2018-11-02T16:27:18.785Z,6.61
2018-11-02T16:28:18.819Z,6.69
2018-11-02T16:29:18.781Z,6.57
2018-11-02T16:30:18.755Z,6.61
2018-11-02T16:31:18.748Z,6.64
2018-11-02T16:32:18.733Z,6.65
2018-11-02T16:33:18.718Z,6.63
2018-11-02T16:34:18.783Z,6.61
2018-11-02T16:35:18.699Z,6.55
2018-11-02T16:36:18.697Z,6.58
2018-11-02T16:37:18.671Z,6.57
2018-11-02T16:38:18.661Z,6.60
2018-11-02T16:39:18.732Z,6.55
2018-11-02T16:40:18.640Z,6.58
2018-11-02T16:41:18.630Z,6.60
2018-11-02T16:42:18.619Z,6.58
2018-11-02T16:43:18.638Z,6.60
2018-11-02T16:44:18.784Z,6.55
2018-11-02T16:45:18.580Z,6.58
2018-11-02T16:46:18.589Z,6.58
2018-11-02T16:47:18.557Z,6.58
2018-11-02T16:48:18.547Z,6.58
2018-11-02T16:49:18.543Z,6.51
2018-11-02T16:50:18.564Z,6.61
2018-11-02T16:51:18.520Z,6.64
2018-11-02T16:52:18.510Z,6.63
2018-11-02T16:53:18.490Z,6.65
2018-11-02T16:54:18.503Z,6.58
2018-11-02T16:55:18.520Z,6.60
2018-11-02T16:56:18.468Z,6.64
2018-11-02T16:57:18.470Z,6.61
2018-11-02T16:58:18.452Z,6.63
2018-11-02T16:59:18.426Z,6.50
2018-11-02T17:00:18.412Z,6.58
2018-11-02T17:01:18.418Z,6.57
2018-11-02T17:02:18.393Z,6.58
2018-11-02T17:03:18.381Z,6.50
2018-11-02T17:04:18.385Z,6.53
2018-11-02T17:05:18.359Z,6.53
2018-11-02T17:06:18.359Z,6.55
2018-11-02T17:07:18.332Z,6.53
2018-11-02T17:08:18.325Z,6.50
2018-11-02T17:09:18.308Z,6.60
2018-11-02T17:10:18.306Z,6.58
2018-11-02T17:11:18.320Z,6.57
2018-11-02T17:12:18.278Z,6.58
2018-11-02T17:13:18.264Z,6.58
2018-11-02T17:14:18.261Z,6.60
2018-11-02T17:15:18.245Z,6.71
2018-11-02T17:16:18.248Z,6.69
2018-11-02T17:17:18.223Z,6.65
2018-11-02T17:18:18.308Z,6.71
2018-11-02T17:19:18.199Z,6.64
2018-11-02T17:20:18.188Z,6.72
2018-11-02T17:21:18.192Z,6.75
2018-11-02T17:22:18.165Z,6.73
2018-11-02T17:23:18.150Z,6.76
2018-11-02T17:24:18.148Z,6.76
2018-11-02T17:25:18.132Z,6.72
2018-11-02T17:26:18.132Z,6.69
2018-11-02T17:27:18.111Z,6.73
2018-11-02T17:28:18.089Z,6.63
2018-11-02T17:29:18.084Z,6.73
2018-11-02T17:30:18.071Z,6.69
2018-11-02T17:31:18.071Z,6.71
2018-11-02T17:32:18.052Z,6.69
2018-11-02T17:33:18.043Z,6.65
2018-11-02T17:34:18.025Z,6.72
2018-11-02T17:35:18.018Z,6.71
2018-11-02T17:36:18.021Z,6.79
2018-11-02T17:37:17.992Z,6.68
2018-11-02T17:38:17.981Z,6.75
2018-11-02T17:39:17.972Z,6.75
2018-11-02T17:40:17.953Z,6.79
2018-11-02T17:41:17.979Z,6.78
2018-11-02T17:42:17.926Z,6.81
2018-11-02T17:43:17.918Z,6.83
2018-11-02T17:44:17.912Z,6.82
2018-11-02T17:45:17.895Z,6.82
2018-11-02T17:46:17.912Z,6.71
2018-11-02T17:47:17.877Z,6.82
2018-11-02T17:48:17.866Z,6.75
2018-11-02T17:49:17.853Z,6.78
2018-11-02T17:50:17.848Z,6.68
2018-11-02T17:51:17.832Z,6.68
2018-11-02T17:52:17.837Z,6.79
2018-11-02T17:53:17.821Z,6.79
2018-11-02T17:54:17.798Z,6.82
2018-11-02T17:55:17.807Z,6.78
2018-11-02T17:56:17.774Z,6.82
2018-11-02T17:57:17.772Z,6.87
2018-11-02T17:58:17.750Z,6.78
2018-11-02T17:59:17.743Z,6.76
2018-11-02T18:00:17.731Z,6.73
2018-11-02T18:01:17.723Z,6.73
2018-11-02T18:02:17.720Z,6.73
2018-11-02T18:03:17.695Z,6.79
2018-11-02T18:04:17.682Z,6.79
2018-11-02T18:05:17.673Z,6.75
2018-11-02T18:06:17.664Z,6.78
2018-11-02T18:07:17.666Z,6.86
2018-11-02T18:08:17.741Z,6.75
2018-11-02T18:09:17.627Z,6.76
2018-11-02T18:10:17.617Z,6.79
2018-11-02T18:11:17.603Z,6.82
2018-11-02T18:12:17.708Z,6.87