createdAt,value
2023-03-04T00:01:29.468Z,2.16
2023-03-04T00:03:52.013Z,2.12
2023-03-04T00:06:14.579Z,2.03
2023-03-04T00:08:38.230Z,1.99
2023-03-04T00:11:01.174Z,1.99
2023-03-04T00:13:24.286Z,1.95
2023-03-04T00:15:46.910Z,1.99
2023-03-04T00:18:09.802Z,1.95
2023-03-04T00:20:32.399Z,1.89
2023-03-04T00:22:55.192Z,1.92
2023-03-04T00:25:17.929Z,1.95
2023-03-04T00:27:40.601Z,1.92
2023-03-04T00:30:06.347Z,1.95
2023-03-04T00:32:29.164Z,1.99
2023-03-04T00:34:53.577Z,1.99
2023-03-04T00:37:16.313Z,1.98
2023-03-04T00:39:39.670Z,1.96
2023-03-04T00:42:02.303Z,1.93
2023-03-04T00:44:24.929Z,1.89
2023-03-04T00:46:47.553Z,1.92
2023-03-04T00:49:10.102Z,1.86
2023-03-04T00:51:34.346Z,1.86
2023-03-04T00:53:58.536Z,1.92
2023-03-04T00:56:22.970Z,1.85
2023-03-04T00:58:45.622Z,1.81
2023-03-04T01:01:08.328Z,1.79
2023-03-04T01:03:32.742Z,1.78
2023-03-04T01:05:55.490Z,1.75
2023-03-04T01:08:18.095Z,1.75
2023-03-04T01:10:40.762Z,1.71
2023-03-04T01:13:03.498Z,1.64
2023-03-04T01:15:26.516Z,1.66
2023-03-04T01:17:49.182Z,1.66
2023-03-04T01:20:12.350Z,1.62
2023-03-04T01:22:35.223Z,1.54
2023-03-04T01:24:59.078Z,1.47
2023-03-04T01:27:22.186Z,1.44
2023-03-04T01:29:46.566Z,1.40
2023-03-04T01:32:09.185Z,1.40
2023-03-04T01:34:31.955Z,1.38
2023-03-04T01:36:54.502Z,1.38
2023-03-04T01:39:17.125Z,1.40
2023-03-04T01:41:40.814Z,1.43
2023-03-04T01:44:03.750Z,1.41
2023-03-04T01:46:26.672Z,1.44
2023-03-04T01:48:49.423Z,1.41
2023-03-04T01:51:15.557Z,1.44
2023-03-04T01:53:38.622Z,1.40
2023-03-04T01:56:21.226Z,1.37
2023-03-04T01:58:43.874Z,1.28
2023-03-04T02:01:06.871Z,1.27
2023-03-04T02:03:29.945Z,1.20
2023-03-04T02:05:53.920Z,1.20
2023-03-04T02:08:20.065Z,1.19
2023-03-04T02:10:44.193Z,1.13
2023-03-04T02:13:07.119Z,1.07
2023-03-04T02:15:30.664Z,1.08
2023-03-04T02:17:53.629Z,1.07
2023-03-04T02:20:45.018Z,1.00
2023-03-04T02:23:16.563Z,0.93
2023-03-04T02:25:48.387Z,0.86
2023-03-04T02:28:11.591Z,0.78
2023-03-04T02:30:35.166Z,0.73
2023-03-04T02:32:57.995Z,0.73
2023-03-04T02:35:21.422Z,0.72
2023-03-04T02:37:44.707Z,0.68
2023-03-04T02:40:14.471Z,0.73
2023-03-04T02:42:37.082Z,0.72
2023-03-04T02:45:01.084Z,0.64
2023-03-04T02:47:23.987Z,0.61
2023-03-04T02:49:46.944Z,0.61
2023-03-04T02:52:22.215Z,0.64
2023-03-04T02:54:45.072Z,0.64
2023-03-04T02:57:10.751Z,0.62
2023-03-04T02:59:42.648Z,0.68
2023-03-04T03:02:10.504Z,0.54
2023-03-04T03:04:34.506Z,0.54
2023-03-04T03:06:57.373Z,0.47
2023-03-04T03:09:21.120Z,0.38
2023-03-04T03:11:43.936Z,0.37
2023-03-04T03:14:07.074Z,0.31
2023-03-04T03:16:30.104Z,0.44
2023-03-04T03:18:52.701Z,0.42
2023-03-04T03:21:16.240Z,0.38
2023-03-04T03:23:40.340Z,0.44
2023-03-04T03:26:03.499Z,0.47
2023-03-04T03:28:27.258Z,0.47
2023-03-04T03:30:50.016Z,0.40
2023-03-04T03:33:12.669Z,0.32
2023-03-04T03:35:35.915Z,0.37
2023-03-04T03:37:58.639Z,0.32
2023-03-04T03:40:21.281Z,0.36
2023-03-04T03:42:43.962Z,0.34
2023-03-04T03:45:14.079Z,0.34
2023-03-04T03:47:36.763Z,0.34
2023-03-04T03:49:59.444Z,0.30
2023-03-04T03:52:22.042Z,0.36
2023-03-04T03:54:44.701Z,0.36
2023-03-04T03:57:07.344Z,0.34
2023-03-04T03:59:30.260Z,0.42
2023-03-04T04:01:53.023Z,0.38
2023-03-04T04:04:15.870Z,0.34
2023-03-04T04:06:38.505Z,0.42
2023-03-04T04:09:01.279Z,0.38
2023-03-04T04:11:24.228Z,0.38
2023-03-04T04:13:47.153Z,0.42
2023-03-04T04:16:11.264Z,0.38
2023-03-04T04:18:33.943Z,0.44
2023-03-04T04:20:56.788Z,0.40
2023-03-04T04:23:19.414Z,0.34
2023-03-04T04:25:42.283Z,0.30
2023-03-04T04:28:06.253Z,0.27
2023-03-04T04:30:28.958Z,0.30
2023-03-04T04:32:51.916Z,0.30
2023-03-04T04:35:14.521Z,0.28
2023-03-04T04:37:37.111Z,0.28
2023-03-04T04:39:59.712Z,0.30
2023-03-04T04:42:22.944Z,0.18
2023-03-04T04:44:45.487Z,0.13
2023-03-04T04:47:09.442Z,0.14
2023-03-04T04:49:32.801Z,0.17
2023-03-04T04:51:55.413Z,0.27
2023-03-04T04:54:17.979Z,0.15
2023-03-04T04:56:40.627Z,0.09
2023-03-04T04:59:05.367Z,0.04
2023-03-04T05:01:28.324Z,0.06
2023-03-04T05:03:53.252Z,0.15
2023-03-04T05:06:16.381Z,-0.07
2023-03-04T05:08:39.287Z,0.04
2023-03-04T05:11:02.740Z,-0.03
2023-03-04T05:13:25.736Z,0.03
2023-03-04T05:15:51.029Z,-0.15
2023-03-04T05:18:13.986Z,-0.10
2023-03-04T05:20:36.628Z,-0.24
2023-03-04T05:22:59.394Z,-0.42
2023-03-04T05:25:22.073Z,-0.44
2023-03-04T05:27:45.180Z,-0.37
2023-03-04T05:30:09.008Z,-0.14
2023-03-04T05:32:31.675Z,-0.10
2023-03-04T05:34:54.296Z,-0.06
2023-03-04T05:37:16.919Z,0.11
2023-03-04T05:39:39.527Z,0.07
2023-03-04T05:42:02.558Z,0.25
2023-03-04T05:44:25.205Z,0.36
2023-03-04T05:46:47.768Z,0.70
2023-03-04T05:49:10.441Z,0.96
2023-03-04T05:51:33.076Z,1.00
2023-03-04T05:53:55.690Z,0.97
2023-03-04T05:56:20.121Z,1.17
2023-03-04T05:58:44.053Z,1.47
2023-03-04T06:01:07.308Z,1.87
2023-03-04T06:03:30.633Z,2.55
2023-03-04T06:05:54.029Z,3.10
2023-03-04T06:08:16.746Z,3.40
2023-03-04T06:10:40.977Z,3.79
2023-03-04T06:13:03.985Z,4.36
2023-03-04T06:15:26.644Z,4.62
2023-03-04T06:17:49.268Z,4.84
2023-03-04T06:20:12.513Z,5.19
2023-03-04T06:22:35.497Z,5.63
2023-03-04T06:24:58.093Z,5.78
2023-03-04T06:27:20.844Z,5.91
2023-03-04T06:29:43.561Z,5.85
2023-03-04T06:32:06.491Z,5.61
2023-03-04T06:34:29.972Z,5.68
2023-03-04T06:36:52.606Z,5.42
2023-03-04T06:39:15.768Z,5.78
2023-03-04T06:41:39.026Z,6.70
2023-03-04T06:44:01.610Z,7.12
2023-03-04T06:46:24.689Z,7.09
2023-03-04T06:48:47.414Z,6.49
2023-03-04T06:51:11.723Z,6.78
2023-03-04T06:53:34.588Z,6.73
2023-03-04T06:55:57.277Z,6.25
2023-03-04T06:58:19.980Z,6.71
2023-03-04T07:00:43.496Z,7.08
2023-03-04T07:03:06.130Z,6.57
2023-03-04T07:05:28.863Z,6.91
2023-03-04T07:07:51.624Z,7.32
2023-03-04T07:10:14.393Z,7.43
2023-03-04T07:12:37.017Z,7.39
2023-03-04T07:14:59.720Z,7.02
2023-03-04T07:17:22.255Z,6.90
2023-03-04T07:19:44.937Z,7.57
2023-03-04T07:22:07.802Z,8.26
2023-03-04T07:24:30.465Z,8.16
2023-03-04T07:26:53.013Z,8.54
2023-03-04T07:29:15.766Z,8.97
2023-03-04T07:31:38.849Z,9.29
2023-03-04T07:34:05.252Z,9.45
2023-03-04T07:36:28.315Z,9.62
2023-03-04T07:38:51.465Z,10.40
2023-03-04T07:41:14.253Z,11.24
2023-03-04T07:43:36.999Z,11.41
2023-03-04T07:46:01.724Z,11.61
2023-03-04T07:48:24.591Z,12.02
2023-03-04T07:50:47.185Z,12.44
2023-03-04T07:53:09.840Z,12.91
2023-03-04T07:55:33.290Z,12.62
2023-03-04T07:57:55.959Z,13.33
2023-03-04T08:00:19.081Z,13.37
2023-03-04T08:02:42.116Z,13.33
2023-03-04T08:05:05.460Z,13.44
2023-03-04T08:07:28.112Z,12.98
2023-03-04T08:09:50.760Z,12.96
2023-03-04T08:12:13.375Z,12.85
2023-03-04T08:14:36.154Z,12.12
2023-03-04T08:16:58.915Z,11.65
2023-03-04T08:19:21.655Z,10.86
2023-03-04T08:22:25.529Z,10.34
2023-03-04T08:24:48.198Z,9.53
2023-03-04T08:27:10.892Z,9.17
2023-03-04T08:29:33.706Z,8.96
2023-03-04T08:31:56.665Z,8.57
2023-03-04T08:34:22.340Z,8.74
2023-03-04T08:36:45.043Z,8.59
2023-03-04T08:39:08.277Z,8.79
2023-03-04T08:41:31.369Z,8.98
2023-03-04T08:43:54.083Z,8.77
2023-03-04T08:46:16.869Z,8.92
2023-03-04T08:48:39.519Z,8.90
2023-03-04T08:51:07.817Z,8.73
2023-03-04T08:53:30.454Z,8.84
2023-03-04T08:55:53.467Z,8.85
2023-03-04T08:58:16.058Z,9.03
2023-03-04T09:00:43.053Z,9.03
2023-03-04T09:03:05.809Z,9.05
2023-03-04T09:05:28.406Z,9.03
2023-03-04T09:07:51.464Z,8.98
2023-03-04T09:10:14.301Z,9.07
2023-03-04T09:12:37.220Z,9.08
2023-03-04T09:15:10.784Z,9.22
2023-03-04T09:17:33.964Z,9.39
2023-03-04T09:19:56.881Z,9.29
2023-03-04T09:22:19.698Z,9.31
2023-03-04T09:24:42.328Z,9.39
2023-03-04T09:27:04.940Z,9.48
2023-03-04T09:29:27.625Z,9.46
2023-03-04T09:31:50.365Z,9.28
2023-03-04T09:34:13.861Z,9.29
2023-03-04T09:36:36.792Z,9.43
2023-03-04T09:39:01.603Z,9.55
2023-03-04T09:41:44.799Z,9.45
2023-03-04T09:44:21.440Z,9.49
2023-03-04T09:46:45.474Z,9.56
2023-03-04T09:49:12.867Z,9.46
2023-03-04T09:51:35.485Z,9.50
2023-03-04T09:54:09.137Z,9.52
2023-03-04T09:56:35.349Z,9.59
2023-03-04T09:59:14.745Z,9.72
2023-03-04T10:01:46.051Z,9.73
2023-03-04T10:04:14.785Z,9.76
2023-03-04T10:06:39.400Z,9.72
2023-03-04T10:09:15.531Z,9.89
2023-03-04T10:11:48.820Z,9.98
2023-03-04T10:14:32.499Z,10.10
2023-03-04T10:17:18.146Z,10.21
2023-03-04T10:19:49.493Z,10.18
2023-03-04T10:22:21.049Z,10.24
2023-03-04T10:24:47.135Z,10.10
2023-03-04T10:27:14.814Z,9.93
2023-03-04T10:29:37.428Z,10.08
2023-03-04T10:32:00.448Z,10.08
2023-03-04T10:34:23.692Z,10.08
2023-03-04T10:36:52.360Z,10.07
2023-03-04T10:39:32.084Z,10.04
2023-03-04T10:42:23.044Z,10.13
2023-03-04T10:45:00.697Z,10.08
2023-03-04T10:47:25.893Z,10.20
2023-03-04T10:49:57.154Z,10.20
2023-03-04T10:52:39.658Z,10.21
2023-03-04T10:55:06.690Z,10.20
2023-03-04T10:57:35.103Z,10.15
2023-03-04T10:59:59.525Z,10.25
2023-03-04T11:02:22.707Z,10.28
2023-03-04T11:05:10.075Z,10.22
2023-03-04T11:07:53.529Z,10.37
2023-03-04T11:10:22.408Z,10.42
2023-03-04T11:13:09.285Z,10.59
2023-03-04T11:15:48.546Z,10.69
2023-03-04T11:18:14.079Z,10.73
2023-03-04T11:20:40.638Z,10.70
2023-03-04T11:23:25.969Z,10.73
2023-03-04T11:25:52.707Z,10.69
2023-03-04T11:28:23.150Z,10.69
2023-03-04T11:30:54.525Z,10.73
2023-03-04T11:33:20.207Z,10.76
2023-03-04T11:36:07.707Z,10.84
2023-03-04T11:38:39.699Z,10.80
2023-03-04T11:41:10.011Z,10.97
2023-03-04T11:43:42.146Z,11.00
2023-03-04T11:46:30.094Z,11.04
2023-03-04T11:49:04.658Z,11.11
2023-03-04T11:51:45.854Z,11.10
2023-03-04T11:54:15.834Z,11.03
2023-03-04T11:56:46.177Z,11.06
2023-03-04T11:59:17.495Z,11.06
2023-03-04T12:02:17.653Z,11.11
2023-03-04T12:04:58.971Z,11.10
2023-03-04T12:07:54.261Z,11.07
2023-03-04T12:10:27.034Z,11.10
2023-03-04T12:13:01.552Z,11.08
2023-03-04T12:15:32.748Z,11.14
2023-03-04T12:18:13.515Z,11.27
2023-03-04T12:21:14.835Z,11.35
2023-03-04T12:23:40.752Z,11.34
2023-03-04T12:26:15.996Z,11.42
2023-03-04T12:28:54.160Z,11.45
2023-03-04T12:31:36.465Z,11.39
2023-03-04T12:34:32.238Z,11.30
2023-03-04T12:37:13.296Z,11.37
2023-03-04T12:40:06.757Z,11.45
2023-03-04T12:42:40.689Z,11.54
2023-03-04T12:45:22.304Z,11.51
2023-03-04T12:48:00.625Z,11.45
2023-03-04T12:50:39.811Z,11.47
2023-03-04T12:53:17.706Z,11.55
2023-03-04T12:55:44.174Z,11.64
2023-03-04T12:58:15.701Z,11.54
2023-03-04T13:01:01.643Z,11.68
2023-03-04T13:03:43.244Z,11.65
2023-03-04T13:06:13.894Z,11.87
2023-03-04T13:09:00.022Z,11.79
2023-03-04T13:11:29.133Z,11.93
2023-03-04T13:14:05.806Z,11.96
2023-03-04T13:16:33.689Z,11.93
2023-03-04T13:18:56.469Z,12.04
2023-03-04T13:21:28.805Z,12.04
2023-03-04T13:23:53.456Z,12.10
2023-03-04T13:26:24.559Z,12.10
2023-03-04T13:28:53.472Z,12.13
2023-03-04T13:31:23.805Z,12.13
2023-03-04T13:33:50.372Z,12.19
2023-03-04T13:36:33.141Z,12.12
2023-03-04T13:39:25.936Z,12.12
2023-03-04T13:41:51.292Z,12.14
2023-03-04T13:44:42.799Z,12.19
2023-03-04T13:47:15.323Z,12.17
2023-03-04T13:49:38.300Z,12.27
2023-03-04T13:52:40.843Z,12.30
2023-03-04T13:55:33.754Z,12.36
2023-03-04T13:57:56.692Z,12.23
2023-03-04T14:00:19.783Z,12.33
2023-03-04T14:02:44.373Z,12.40
2023-03-04T14:05:07.366Z,12.34
2023-03-04T14:07:36.662Z,12.21
2023-03-04T14:10:05.835Z,12.10
2023-03-04T14:12:30.669Z,12.02
2023-03-04T14:14:56.343Z,12.13
2023-03-04T14:17:26.946Z,12.09
2023-03-04T14:19:52.486Z,12.17
2023-03-04T14:22:21.210Z,12.19
2023-03-04T14:25:07.175Z,12.21
2023-03-04T14:27:33.250Z,12.16
2023-03-04T14:30:05.666Z,11.99
2023-03-04T14:32:29.901Z,12.06
2023-03-04T14:34:57.545Z,11.94
2023-03-04T14:37:26.339Z,11.85
2023-03-04T14:39:53.492Z,11.92
2023-03-04T14:42:17.664Z,11.83
2023-03-04T14:44:48.496Z,11.85
2023-03-04T14:47:20.579Z,11.75
2023-03-04T14:49:43.484Z,11.69
2023-03-04T14:52:07.156Z,11.64
2023-03-04T14:54:40.707Z,11.64
2023-03-04T14:57:24.116Z,11.57
2023-03-04T14:59:46.975Z,11.51
2023-03-04T15:02:20.386Z,11.58
2023-03-04T15:04:43.680Z,11.47
2023-03-04T15:07:06.354Z,11.44
2023-03-04T15:09:29.258Z,11.30
2023-03-04T15:12:01.189Z,11.23
2023-03-04T15:14:56.753Z,11.21
2023-03-04T15:17:38.944Z,11.04
2023-03-04T15:20:23.425Z,11.11
2023-03-04T15:22:49.250Z,11.13
2023-03-04T15:25:15.838Z,11.13
2023-03-04T15:27:38.482Z,11.07
2023-03-04T15:30:02.256Z,11.00
2023-03-04T15:32:30.176Z,10.79
2023-03-04T15:34:52.730Z,10.77
2023-03-04T15:37:24.295Z,10.80
2023-03-04T15:39:47.395Z,10.70
2023-03-04T15:42:13.713Z,10.56
2023-03-04T15:44:36.836Z,10.59
2023-03-04T15:46:59.442Z,10.51
2023-03-04T15:49:22.503Z,10.45
2023-03-04T15:51:45.209Z,10.32
2023-03-04T15:54:14.384Z,10.20
2023-03-04T15:56:36.964Z,10.03
2023-03-04T15:59:04.787Z,9.80
2023-03-04T16:01:27.860Z,9.65
2023-03-04T16:03:53.524Z,9.42
2023-03-04T16:06:23.402Z,9.38
2023-03-04T16:08:47.528Z,9.19
2023-03-04T16:11:22.551Z,9.03
2023-03-04T16:13:45.572Z,8.97
2023-03-04T16:16:15.518Z,8.71
2023-03-04T16:18:40.927Z,8.59
2023-03-04T16:21:06.192Z,8.49
2023-03-04T16:23:28.978Z,8.42
2023-03-04T16:25:55.609Z,8.36
2023-03-04T16:28:18.580Z,8.25
2023-03-04T16:30:42.132Z,8.15
2023-03-04T16:33:04.713Z,8.05
2023-03-04T16:35:29.176Z,7.91
2023-03-04T16:37:52.668Z,7.87
2023-03-04T16:40:19.374Z,7.84
2023-03-04T16:42:42.763Z,7.74
2023-03-04T16:45:06.800Z,7.64
2023-03-04T16:47:29.738Z,7.59
2023-03-04T16:49:53.185Z,7.49
2023-03-04T16:52:26.092Z,7.39
2023-03-04T16:54:48.799Z,7.29
2023-03-04T16:57:12.962Z,7.20
2023-03-04T16:59:35.705Z,7.16
2023-03-04T17:01:58.565Z,7.08
2023-03-04T17:04:22.526Z,7.04
2023-03-04T17:06:45.468Z,6.97
2023-03-04T17:09:09.305Z,6.84
2023-03-04T17:11:33.099Z,6.84
2023-03-04T17:13:56.809Z,6.71
2023-03-04T17:16:19.719Z,6.67
2023-03-04T17:18:44.357Z,6.51
2023-03-04T17:21:11.946Z,6.57
2023-03-04T17:23:37.664Z,6.58
2023-03-04T17:26:00.730Z,6.54
2023-03-04T17:28:23.368Z,6.43
2023-03-04T17:30:46.488Z,6.40
2023-03-04T17:33:09.318Z,6.34
2023-03-04T17:35:32.152Z,6.36
2023-03-04T17:37:55.036Z,6.29
2023-03-04T17:40:18.472Z,6.32
2023-03-04T17:42:42.862Z,6.28
2023-03-04T17:45:06.286Z,6.28
2023-03-04T17:47:29.494Z,6.29
2023-03-04T17:49:52.292Z,6.22
2023-03-04T17:52:15.161Z,6.23
2023-03-04T17:54:38.159Z,6.16
2023-03-04T17:57:00.700Z,6.13
2023-03-04T17:59:24.161Z,6.18
2023-03-04T18:01:47.187Z,6.13
2023-03-04T18:04:10.015Z,6.13
2023-03-04T18:06:32.679Z,6.01
2023-03-04T18:08:55.623Z,6.05
2023-03-04T18:11:23.624Z,5.99
2023-03-04T18:13:46.843Z,5.98
2023-03-04T18:16:11.859Z,6.02
2023-03-04T18:18:38.339Z,5.94
2023-03-04T18:21:01.585Z,5.87
2023-03-04T18:23:24.699Z,5.90
2023-03-04T18:25:47.988Z,5.78
2023-03-04T18:28:11.192Z,5.71
2023-03-04T18:30:34.159Z,5.60
2023-03-04T18:32:59.946Z,5.60
2023-03-04T18:35:23.389Z,5.64
2023-03-04T18:37:46.245Z,5.60
2023-03-04T18:40:09.843Z,5.47
2023-03-04T18:42:32.866Z,5.48
2023-03-04T18:44:55.723Z,5.42
2023-03-04T18:47:18.618Z,5.27
2023-03-04T18:49:43.817Z,5.33
2023-03-04T18:52:06.629Z,5.33
2023-03-04T18:54:29.503Z,5.27
2023-03-04T18:56:56.563Z,5.20
2023-03-04T18:59:27.976Z,5.18
2023-03-04T19:02:20.095Z,5.16
2023-03-04T19:04:43.519Z,5.09
2023-03-04T19:07:06.516Z,5.04
2023-03-04T19:09:29.513Z,4.96
2023-03-04T19:11:52.394Z,4.85
2023-03-04T19:14:15.535Z,4.87
2023-03-04T19:16:38.986Z,4.84
2023-03-04T19:19:01.986Z,4.72
2023-03-04T19:21:24.810Z,4.70
2023-03-04T19:23:47.689Z,4.68
2023-03-04T19:26:13.850Z,4.67
2023-03-04T19:28:36.810Z,4.56
2023-03-04T19:31:04.350Z,4.44
2023-03-04T19:33:27.265Z,4.41
2023-03-04T19:35:50.637Z,4.34
2023-03-04T19:38:13.871Z,4.24
2023-03-04T19:40:41.445Z,4.16
2023-03-04T19:43:04.092Z,4.12
2023-03-04T19:45:27.019Z,4.12
2023-03-04T19:47:49.869Z,4.02
2023-03-04T19:50:13.458Z,3.86
2023-03-04T19:52:36.450Z,3.78
2023-03-04T19:54:59.664Z,3.78
2023-03-04T19:57:22.529Z,3.74
2023-03-04T19:59:45.555Z,3.67
2023-03-04T20:02:08.732Z,3.71
2023-03-04T20:04:31.906Z,3.70
2023-03-04T20:06:55.216Z,3.63
2023-03-04T20:09:19.211Z,3.64
2023-03-04T20:11:56.675Z,3.64
2023-03-04T20:14:20.541Z,3.60
2023-03-04T20:16:43.590Z,3.47
2023-03-04T20:19:07.547Z,3.43
2023-03-04T20:21:33.071Z,3.51
2023-03-04T20:23:55.848Z,3.47
2023-03-04T20:26:18.768Z,3.51
2023-03-04T20:28:45.604Z,3.53
2023-03-04T20:31:12.936Z,3.53
2023-03-04T20:33:35.801Z,3.50
2023-03-04T20:35:58.711Z,3.50
2023-03-04T20:38:21.694Z,3.48
2023-03-04T20:40:44.709Z,3.44
2023-03-04T20:43:07.442Z,3.47
2023-03-04T20:45:30.300Z,3.51
2023-03-04T20:47:53.001Z,3.46
2023-03-04T20:50:16.553Z,3.41
2023-03-04T20:52:40.176Z,3.36
2023-03-04T20:55:02.771Z,3.34
2023-03-04T20:57:26.802Z,3.36
2023-03-04T20:59:49.587Z,3.34
2023-03-04T21:02:15.289Z,3.31
2023-03-04T21:04:38.008Z,3.34
2023-03-04T21:07:04.232Z,3.34
2023-03-04T21:09:27.345Z,3.36
2023-03-04T21:11:51.522Z,3.34
2023-03-04T21:14:19.377Z,3.33
2023-03-04T21:16:43.074Z,3.26
2023-03-04T21:19:06.237Z,3.26
2023-03-04T21:21:30.215Z,3.19
2023-03-04T21:23:54.908Z,3.20
2023-03-04T21:26:18.837Z,3.23
2023-03-04T21:28:42.028Z,3.28
2023-03-04T21:31:05.002Z,3.23
2023-03-04T21:33:33.568Z,3.26
2023-03-04T21:35:56.310Z,3.20
2023-03-04T21:38:19.043Z,3.17
2023-03-04T21:40:43.051Z,3.12
2023-03-04T21:43:07.121Z,3.07
2023-03-04T21:45:29.779Z,3.13
2023-03-04T21:47:52.967Z,3.12
2023-03-04T21:50:15.657Z,3.15
2023-03-04T21:52:39.051Z,3.15
2023-03-04T21:55:01.706Z,3.15
2023-03-04T21:57:24.398Z,3.09
2023-03-04T21:59:47.094Z,2.98
2023-03-04T22:02:18.261Z,2.89
2023-03-04T22:04:41.351Z,2.91
2023-03-04T22:07:04.231Z,2.84
2023-03-04T22:09:27.012Z,2.81
2023-03-04T22:11:50.175Z,2.78
2023-03-04T22:14:12.959Z,2.86
2023-03-04T22:16:42.433Z,2.82
2023-03-04T22:19:13.843Z,2.82
2023-03-04T22:21:36.664Z,2.81
2023-03-04T22:23:59.616Z,2.77
2023-03-04T22:26:30.141Z,2.78
2023-03-04T22:28:53.180Z,2.79
2023-03-04T22:31:19.889Z,2.72
2023-03-04T22:33:42.682Z,2.77
2023-03-04T22:36:06.280Z,2.69
2023-03-04T22:38:28.889Z,2.68
2023-03-04T22:40:51.519Z,2.62
2023-03-04T22:43:14.495Z,2.55
2023-03-04T22:45:37.138Z,2.51
2023-03-04T22:48:00.202Z,2.60
2023-03-04T22:50:23.154Z,2.60
2023-03-04T22:52:47.430Z,2.50
2023-03-04T22:55:12.544Z,2.41
2023-03-04T22:57:35.235Z,2.45
2023-03-04T22:59:58.015Z,2.36
2023-03-04T23:02:20.749Z,2.23
2023-03-04T23:04:43.399Z,2.19
2023-03-04T23:07:06.171Z,2.12
2023-03-04T23:09:28.780Z,2.14
2023-03-04T23:11:51.423Z,2.20
2023-03-04T23:14:13.986Z,2.14
2023-03-04T23:16:42.380Z,2.14
2023-03-04T23:19:06.044Z,2.17
2023-03-04T23:21:32.395Z,2.14
2023-03-04T23:23:55.693Z,2.10
2023-03-04T23:26:25.405Z,2.09
2023-03-04T23:28:49.032Z,2.00
2023-03-04T23:31:15.053Z,1.98
2023-03-04T23:33:39.589Z,1.93
2023-03-04T23:36:02.432Z,1.83
2023-03-04T23:38:25.261Z,1.79
2023-03-04T23:40:47.832Z,1.72
2023-03-04T23:43:10.477Z,1.71
2023-03-04T23:45:34.403Z,1.69
2023-03-04T23:47:58.263Z,1.71
2023-03-04T23:50:21.041Z,1.81
2023-03-04T23:52:44.125Z,1.92
2023-03-04T23:55:07.334Z,1.95
2023-03-04T23:57:30.056Z,1.93
2023-03-04T23:59:52.692Z,1.92
