createdAt,value
2022-09-17T00:00:05.541Z,0
2022-09-17T00:01:12.013Z,0
2022-09-17T00:02:18.458Z,0
2022-09-17T00:03:24.968Z,0
2022-09-17T00:04:57.776Z,0
2022-09-17T00:06:04.428Z,0
2022-09-17T00:07:11.200Z,0
2022-09-17T00:08:18.054Z,0
2022-09-17T00:09:24.828Z,0
2022-09-17T00:10:31.528Z,0
2022-09-17T00:11:38.329Z,0
2022-09-17T00:12:45.031Z,0
2022-09-17T00:13:51.842Z,0
2022-09-17T00:14:58.467Z,0
2022-09-17T00:16:05.262Z,0
2022-09-17T00:17:11.944Z,0
2022-09-17T00:18:18.816Z,0
2022-09-17T00:21:36.817Z,0
2022-09-17T00:23:15.685Z,0
2022-09-17T00:24:54.398Z,0
2022-09-17T00:26:01.623Z,0
2022-09-17T00:27:08.851Z,0
2022-09-17T00:28:47.549Z,0
2022-09-17T00:30:26.275Z,0
2022-09-17T00:32:04.909Z,0
2022-09-17T00:33:43.790Z,0
2022-09-17T00:35:22.468Z,0
2022-09-17T00:37:01.084Z,0
2022-09-17T00:38:39.928Z,0
2022-09-17T00:40:18.545Z,0
2022-09-17T00:42:29.597Z,0
2022-09-17T00:44:26.550Z,0
2022-09-17T00:47:42.100Z,0
2022-09-17T00:48:48.494Z,0
2022-09-17T00:49:54.937Z,0
2022-09-17T00:51:01.401Z,0
2022-09-17T00:52:07.791Z,0
2022-09-17T00:53:14.171Z,0
2022-09-17T00:54:20.538Z,0
2022-09-17T00:55:26.891Z,0
2022-09-17T00:56:33.353Z,0
2022-09-17T00:57:39.635Z,0
2022-09-17T00:58:46.151Z,0
2022-09-17T00:59:52.521Z,0
2022-09-17T01:00:58.795Z,0
2022-09-17T01:02:05.287Z,0
2022-09-17T01:03:11.692Z,0
2022-09-17T01:04:18.121Z,0
2022-09-17T01:05:24.508Z,0
2022-09-17T01:06:30.903Z,0
2022-09-17T01:07:37.286Z,0
2022-09-17T01:08:43.704Z,0
2022-09-17T01:09:49.951Z,0
2022-09-17T01:10:56.452Z,0
2022-09-17T01:12:02.879Z,0
2022-09-17T01:13:09.257Z,0
2022-09-17T01:14:15.612Z,0
2022-09-17T01:15:22.185Z,0
2022-09-17T01:16:28.650Z,0
2022-09-17T01:17:35.179Z,0
2022-09-17T01:18:41.593Z,0
2022-09-17T01:19:48.207Z,0
2022-09-17T01:20:54.611Z,0
2022-09-17T01:22:01.234Z,0
2022-09-17T01:23:07.754Z,0
2022-09-17T01:24:14.202Z,0
2022-09-17T01:25:20.796Z,0
2022-09-17T01:26:27.328Z,0
2022-09-17T01:27:33.687Z,0
2022-09-17T01:28:40.209Z,0
2022-09-17T01:30:29.641Z,0
2022-09-17T01:31:36.422Z,0
2022-09-17T01:32:43.110Z,0
2022-09-17T01:33:49.859Z,0
2022-09-17T01:34:56.664Z,0
2022-09-17T01:36:03.404Z,0
2022-09-17T01:37:10.179Z,0
2022-09-17T01:38:16.891Z,0
2022-09-17T01:39:23.552Z,0
2022-09-17T01:40:30.424Z,0
2022-09-17T01:41:37.137Z,0
2022-09-17T01:42:43.837Z,0
2022-09-17T01:43:50.688Z,0
2022-09-17T01:47:08.803Z,0
2022-09-17T01:48:47.520Z,0
2022-09-17T01:49:54.816Z,0
2022-09-17T01:51:02.008Z,0
2022-09-17T01:52:40.737Z,0
2022-09-17T01:54:19.341Z,0
2022-09-17T01:55:58.182Z,0
2022-09-17T01:57:36.919Z,0
2022-09-17T01:59:15.514Z,0
2022-09-17T02:00:54.327Z,0
2022-09-17T02:02:32.897Z,0
2022-09-17T02:04:11.721Z,0
2022-09-17T02:05:50.526Z,0
2022-09-17T02:07:30.258Z,0
2022-09-17T02:10:45.886Z,0
2022-09-17T02:11:52.487Z,0
2022-09-17T02:12:59.073Z,0
2022-09-17T02:14:05.505Z,0
2022-09-17T02:15:12.102Z,0
2022-09-17T02:16:18.722Z,0
2022-09-17T02:17:25.277Z,0
2022-09-17T02:18:31.839Z,0
2022-09-17T02:19:38.448Z,0
2022-09-17T02:20:44.960Z,0
2022-09-17T02:21:51.529Z,0
2022-09-17T02:22:58.029Z,0
2022-09-17T02:24:04.503Z,0
2022-09-17T02:25:11.073Z,0
2022-09-17T02:26:17.734Z,0
2022-09-17T02:27:24.254Z,0
2022-09-17T02:28:30.861Z,0
2022-09-17T02:29:37.279Z,0
2022-09-17T02:30:43.888Z,0
2022-09-17T02:31:50.457Z,0
2022-09-17T02:32:57.089Z,0
2022-09-17T02:34:03.587Z,0
2022-09-17T02:35:10.073Z,0
2022-09-17T02:36:16.694Z,0
2022-09-17T02:37:23.267Z,0
2022-09-17T02:38:30.088Z,0
2022-09-17T02:39:36.916Z,0
2022-09-17T02:40:43.553Z,0
2022-09-17T02:41:50.456Z,0
2022-09-17T02:42:57.271Z,0
2022-09-17T02:44:04.038Z,0
2022-09-17T02:45:10.860Z,0
2022-09-17T02:46:17.658Z,0
2022-09-17T02:47:24.436Z,0
2022-09-17T02:48:31.233Z,0
2022-09-17T02:49:38.032Z,0
2022-09-17T02:50:44.814Z,0
2022-09-17T02:51:51.596Z,0
2022-09-17T02:54:30.108Z,0
2022-09-17T02:56:08.868Z,0
2022-09-17T02:57:47.569Z,0
2022-09-17T02:59:26.255Z,0
2022-09-17T03:00:33.606Z,0
2022-09-17T03:01:40.861Z,0
2022-09-17T03:03:19.529Z,0
2022-09-17T03:04:58.261Z,0
2022-09-17T03:06:36.961Z,0
2022-09-17T03:08:15.798Z,0
2022-09-17T03:09:54.599Z,0
2022-09-17T03:11:33.255Z,0
2022-09-17T03:13:11.909Z,0
2022-09-17T03:17:01.513Z,0
2022-09-17T03:18:08.130Z,0
2022-09-17T03:19:14.803Z,0
2022-09-17T03:20:21.350Z,0
2022-09-17T03:21:27.834Z,0
2022-09-17T03:22:34.478Z,0
2022-09-17T03:23:40.993Z,0
2022-09-17T03:24:47.563Z,0
2022-09-17T03:25:54.180Z,0
2022-09-17T03:27:00.714Z,0
2022-09-17T03:28:07.272Z,0
2022-09-17T03:29:13.824Z,0
2022-09-17T03:30:20.241Z,0
2022-09-17T03:31:26.886Z,0
2022-09-17T03:32:33.357Z,0
2022-09-17T03:33:40.033Z,0
2022-09-17T03:34:46.578Z,0
2022-09-17T03:35:53.028Z,0
2022-09-17T03:36:59.692Z,0
2022-09-17T03:38:06.251Z,0
2022-09-17T03:39:12.827Z,0
2022-09-17T03:40:19.360Z,0
2022-09-17T03:41:25.840Z,0
2022-09-17T03:42:32.484Z,0
2022-09-17T03:43:38.956Z,0
2022-09-17T03:44:45.553Z,0
2022-09-17T03:45:52.272Z,0
2022-09-17T03:46:59.203Z,0
2022-09-17T03:48:05.884Z,0
2022-09-17T03:49:12.791Z,0
2022-09-17T03:50:19.594Z,0
2022-09-17T03:51:26.350Z,0
2022-09-17T03:52:33.161Z,0
2022-09-17T03:53:39.999Z,0
2022-09-17T03:54:46.699Z,0
2022-09-17T03:55:53.565Z,0
2022-09-17T03:57:00.344Z,0
2022-09-17T03:58:07.017Z,0
2022-09-17T03:59:13.909Z,0
2022-09-17T04:01:53.571Z,0
2022-09-17T04:03:32.200Z,0
2022-09-17T04:05:10.972Z,0
2022-09-17T04:06:49.804Z,0
2022-09-17T04:07:56.931Z,0
2022-09-17T04:09:04.315Z,0
2022-09-17T04:10:43.070Z,0
2022-09-17T04:12:21.785Z,0
2022-09-17T04:14:00.415Z,0
2022-09-17T04:15:39.209Z,0
2022-09-17T04:17:17.936Z,0
2022-09-17T04:18:56.587Z,0
2022-09-17T04:20:35.311Z,0
2022-09-17T04:24:25.075Z,0
2022-09-17T04:25:31.691Z,0
2022-09-17T04:26:38.108Z,0
2022-09-17T04:27:44.767Z,0
2022-09-17T04:28:51.209Z,0
2022-09-17T04:29:57.872Z,0
2022-09-17T04:31:04.448Z,0
2022-09-17T04:32:10.977Z,0
2022-09-17T04:33:17.525Z,0
2022-09-17T04:34:24.054Z,0
2022-09-17T04:35:30.636Z,0
2022-09-17T04:36:37.228Z,0
2022-09-17T04:37:43.613Z,0
2022-09-17T04:38:50.262Z,0
2022-09-17T04:39:56.713Z,0
2022-09-17T04:41:03.363Z,0
2022-09-17T04:42:09.825Z,0
2022-09-17T04:43:16.376Z,0
2022-09-17T04:44:23.074Z,0
2022-09-17T04:45:29.629Z,0
2022-09-17T04:46:36.090Z,0
2022-09-17T04:47:42.732Z,0
2022-09-17T04:48:49.267Z,0
2022-09-17T04:49:55.764Z,0
2022-09-17T04:51:02.399Z,0
2022-09-17T04:52:08.906Z,0
2022-09-17T04:53:15.629Z,0
2022-09-17T04:54:22.416Z,0
2022-09-17T04:55:29.301Z,5
2022-09-17T04:56:35.925Z,5
2022-09-17T04:57:42.816Z,5
2022-09-17T04:58:49.594Z,11
2022-09-17T04:59:56.212Z,11
2022-09-17T05:01:03.050Z,11
2022-09-17T05:02:09.647Z,11
2022-09-17T05:03:16.481Z,11
2022-09-17T05:04:23.086Z,16
2022-09-17T05:05:29.859Z,16
2022-09-17T05:06:36.602Z,16
2022-09-17T05:09:16.078Z,22
2022-09-17T05:10:54.775Z,28
2022-09-17T05:12:33.488Z,33
2022-09-17T05:14:12.259Z,39
2022-09-17T05:15:19.411Z,39
2022-09-17T05:16:26.757Z,45
2022-09-17T05:18:05.432Z,50
2022-09-17T05:19:44.040Z,56
2022-09-17T05:21:22.737Z,61
2022-09-17T05:23:01.484Z,67
2022-09-17T05:24:40.131Z,73
2022-09-17T05:26:18.886Z,78
2022-09-17T05:27:57.694Z,78
2022-09-17T05:31:47.367Z,84
2022-09-17T05:32:53.912Z,101
2022-09-17T05:34:00.265Z,112
2022-09-17T05:35:06.764Z,112
2022-09-17T05:36:13.197Z,118
2022-09-17T05:37:19.634Z,118
2022-09-17T05:38:25.962Z,123
2022-09-17T05:39:32.434Z,123
2022-09-17T05:40:38.921Z,129
2022-09-17T05:41:45.390Z,135
2022-09-17T05:42:51.706Z,135
2022-09-17T05:43:58.125Z,140
2022-09-17T05:45:04.504Z,146
2022-09-17T05:46:11.019Z,151
2022-09-17T05:47:17.474Z,151
2022-09-17T05:48:23.817Z,151
2022-09-17T05:49:30.232Z,151
2022-09-17T05:50:36.550Z,157
2022-09-17T05:51:43.102Z,157
2022-09-17T05:52:49.399Z,163
2022-09-17T05:53:55.948Z,157
2022-09-17T05:55:02.373Z,157
2022-09-17T05:56:08.796Z,151
2022-09-17T05:57:15.124Z,151
2022-09-17T05:58:21.552Z,146
2022-09-17T05:59:28.091Z,140
2022-09-17T06:00:34.481Z,140
2022-09-17T06:01:41.165Z,135
2022-09-17T06:02:47.693Z,135
2022-09-17T06:03:54.214Z,135
2022-09-17T06:05:00.766Z,135
2022-09-17T06:06:07.291Z,135
2022-09-17T06:07:13.875Z,140
2022-09-17T06:08:20.282Z,140
2022-09-17T06:09:26.954Z,140
2022-09-17T06:10:33.493Z,140
2022-09-17T06:11:40.065Z,140
2022-09-17T06:12:46.607Z,146
2022-09-17T06:13:53.048Z,146
2022-09-17T06:15:42.514Z,140
2022-09-17T06:16:49.278Z,146
2022-09-17T06:17:55.927Z,146
2022-09-17T06:19:02.789Z,151
2022-09-17T06:20:09.469Z,151
2022-09-17T06:21:16.382Z,157
2022-09-17T06:22:23.152Z,163
2022-09-17T06:23:29.840Z,163
2022-09-17T06:24:36.627Z,168
2022-09-17T06:25:43.378Z,168
2022-09-17T06:26:50.111Z,180
2022-09-17T06:27:56.887Z,180
2022-09-17T06:29:03.563Z,185
2022-09-17T06:32:21.797Z,185
2022-09-17T06:33:57.338Z,196
2022-09-17T06:35:04.645Z,213
2022-09-17T06:36:43.361Z,219
2022-09-17T06:38:22.025Z,230
2022-09-17T06:40:00.805Z,236
2022-09-17T06:41:39.476Z,230
2022-09-17T06:43:18.220Z,236
2022-09-17T06:44:56.975Z,241
2022-09-17T06:46:35.699Z,236
2022-09-17T06:48:14.437Z,241
2022-09-17T06:49:53.178Z,247
2022-09-17T06:51:00.447Z,247
2022-09-17T06:54:01.229Z,247
2022-09-17T06:57:18.646Z,264
2022-09-17T07:00:34.347Z,281
2022-09-17T07:01:40.887Z,421
2022-09-17T07:02:47.456Z,500
2022-09-17T07:03:54.011Z,517
2022-09-17T07:05:00.586Z,523
2022-09-17T07:06:07.204Z,534
2022-09-17T07:07:13.709Z,495
2022-09-17T07:08:20.273Z,433
2022-09-17T07:09:26.835Z,405
2022-09-17T07:10:33.402Z,393
2022-09-17T07:11:39.964Z,416
2022-09-17T07:12:46.543Z,455
2022-09-17T07:13:53.160Z,444
2022-09-17T07:14:59.666Z,416
2022-09-17T07:16:06.234Z,399
2022-09-17T07:17:12.782Z,405
2022-09-17T07:18:19.350Z,438
2022-09-17T07:19:25.916Z,466
2022-09-17T07:20:32.481Z,461
2022-09-17T07:21:39.093Z,421
2022-09-17T07:22:45.612Z,388
2022-09-17T07:23:52.187Z,393
2022-09-17T07:24:58.750Z,444
2022-09-17T07:26:05.321Z,489
2022-09-17T07:27:11.886Z,517
2022-09-17T07:28:18.663Z,511
2022-09-17T07:29:25.457Z,483
2022-09-17T07:30:32.247Z,461
2022-09-17T07:31:39.055Z,410
2022-09-17T07:32:45.861Z,410
2022-09-17T07:33:52.654Z,393
2022-09-17T07:34:59.471Z,365
2022-09-17T07:36:06.276Z,354
2022-09-17T07:37:13.085Z,365
2022-09-17T07:38:19.893Z,365
2022-09-17T07:39:26.704Z,376
2022-09-17T07:40:33.516Z,365
2022-09-17T07:41:40.322Z,365
2022-09-17T07:44:58.499Z,365
2022-09-17T07:46:37.269Z,376
2022-09-17T07:47:44.526Z,382
2022-09-17T07:48:51.815Z,506
2022-09-17T07:50:30.501Z,1158
2022-09-17T07:52:09.234Z,1434
2022-09-17T07:53:47.955Z,1541
2022-09-17T07:55:26.698Z,1552
2022-09-17T07:57:05.456Z,680
2022-09-17T07:58:43.319Z,568
2022-09-17T07:59:49.705Z,736
2022-09-17T08:00:56.070Z,1327
2022-09-17T08:02:02.473Z,1490
2022-09-17T08:03:08.919Z,1462
2022-09-17T08:04:15.376Z,2289
2022-09-17T08:05:21.809Z,1895
2022-09-17T08:06:28.239Z,2064
2022-09-17T08:07:34.682Z,1991
2022-09-17T08:08:41.156Z,2025
2022-09-17T08:09:47.552Z,2244
2022-09-17T08:10:54.010Z,1878
2022-09-17T08:12:00.531Z,2570
2022-09-17T08:13:06.870Z,2705
2022-09-17T08:14:13.313Z,2278
2022-09-17T08:15:19.749Z,2227
2022-09-17T08:16:26.189Z,2098
2022-09-17T08:17:32.628Z,2182
2022-09-17T08:18:39.062Z,2019
2022-09-17T08:19:45.500Z,1800
2022-09-17T08:20:51.940Z,1901
2022-09-17T08:23:04.813Z,1665
2022-09-17T08:24:11.250Z,1400
2022-09-17T08:25:17.684Z,1738
2022-09-17T08:26:24.260Z,1822
2022-09-17T08:27:30.819Z,1856
2022-09-17T08:28:37.366Z,1890
2022-09-17T08:29:43.941Z,1901
2022-09-17T08:30:50.481Z,1901
2022-09-17T08:31:57.076Z,1980
2022-09-17T08:33:03.612Z,1963
2022-09-17T08:34:10.166Z,1946
2022-09-17T08:35:16.706Z,1985
2022-09-17T08:36:23.266Z,2008
2022-09-17T08:37:29.853Z,2047
2022-09-17T08:38:36.380Z,2025
2022-09-17T08:39:42.935Z,2008
2022-09-17T08:41:15.191Z,2008
2022-09-17T08:42:21.993Z,1974
2022-09-17T08:43:28.783Z,2025
2022-09-17T08:44:35.590Z,2109
2022-09-17T08:45:42.378Z,2070
2022-09-17T08:46:49.156Z,2126
2022-09-17T08:47:55.951Z,2008
2022-09-17T08:49:02.762Z,2013
2022-09-17T08:50:09.512Z,2053
2022-09-17T08:51:16.335Z,2160
2022-09-17T08:52:23.122Z,2171
2022-09-17T08:53:29.887Z,2188
2022-09-17T08:54:36.674Z,2210
2022-09-17T08:57:54.855Z,2283
2022-09-17T08:59:33.519Z,2289
2022-09-17T09:01:12.214Z,1130
2022-09-17T09:02:19.493Z,2413
2022-09-17T09:03:26.757Z,2542
2022-09-17T09:05:05.413Z,2801
2022-09-17T09:06:44.118Z,2604
2022-09-17T09:08:22.852Z,781
2022-09-17T09:10:01.565Z,511
2022-09-17T09:11:40.320Z,680
2022-09-17T09:13:18.194Z,2941
2022-09-17T09:14:24.598Z,945
2022-09-17T09:15:31.032Z,613
2022-09-17T09:16:37.469Z,708
2022-09-17T09:17:43.874Z,2165
2022-09-17T09:18:50.323Z,826
2022-09-17T09:19:56.705Z,1327
2022-09-17T09:21:03.134Z,1215
2022-09-17T09:22:09.532Z,978
2022-09-17T09:23:15.937Z,736
2022-09-17T09:24:22.374Z,618
2022-09-17T09:25:28.793Z,663
2022-09-17T09:26:35.178Z,2745
2022-09-17T09:27:41.628Z,731
2022-09-17T09:28:48.020Z,2205
2022-09-17T09:29:54.458Z,1237
2022-09-17T09:31:00.892Z,2638
2022-09-17T09:32:07.325Z,928
2022-09-17T09:33:13.717Z,843
2022-09-17T09:34:20.092Z,776
2022-09-17T09:35:26.580Z,781
2022-09-17T09:36:32.986Z,731
2022-09-17T09:37:39.314Z,765
2022-09-17T09:38:45.737Z,703
2022-09-17T09:39:52.163Z,916
2022-09-17T09:40:58.654Z,1130
2022-09-17T09:42:05.213Z,1220
2022-09-17T09:43:11.746Z,945
2022-09-17T09:44:18.286Z,736
2022-09-17T09:45:24.848Z,641
2022-09-17T09:46:31.358Z,810
2022-09-17T09:47:37.866Z,1023
2022-09-17T09:48:44.400Z,866
2022-09-17T09:49:50.943Z,590
2022-09-17T09:50:57.494Z,635
2022-09-17T09:52:04.152Z,720
2022-09-17T09:53:10.593Z,781
2022-09-17T09:54:17.134Z,821
2022-09-17T09:55:49.682Z,815
2022-09-17T09:56:56.395Z,855
2022-09-17T09:58:03.153Z,731
2022-09-17T09:59:09.857Z,540
2022-09-17T10:00:16.639Z,534
2022-09-17T10:01:23.522Z,607
2022-09-17T10:02:30.225Z,748
2022-09-17T10:03:36.990Z,838
2022-09-17T10:04:43.809Z,781
2022-09-17T10:05:50.553Z,888
2022-09-17T10:06:57.309Z,1119
2022-09-17T10:08:04.052Z,967
2022-09-17T10:09:10.849Z,961
2022-09-17T10:12:29.029Z,1001
2022-09-17T10:14:07.724Z,967
2022-09-17T10:15:45.664Z,1040
2022-09-17T10:16:52.006Z,1001
2022-09-17T10:17:58.411Z,1192
2022-09-17T10:19:04.850Z,1029
2022-09-17T10:20:11.246Z,826
2022-09-17T10:21:17.678Z,635
2022-09-17T10:22:24.101Z,371
2022-09-17T10:23:30.518Z,213
2022-09-17T10:24:36.950Z,157
2022-09-17T10:25:43.363Z,129
2022-09-17T10:26:49.896Z,123
2022-09-17T10:27:56.222Z,140
2022-09-17T10:29:02.645Z,174
2022-09-17T10:30:09.103Z,219
2022-09-17T10:31:15.538Z,292
2022-09-17T10:32:21.976Z,315
2022-09-17T10:33:28.467Z,348
2022-09-17T10:34:34.858Z,365
2022-09-17T10:35:41.302Z,416
2022-09-17T10:36:47.750Z,427
2022-09-17T10:37:54.195Z,495
2022-09-17T10:39:00.617Z,1130
2022-09-17T10:40:07.032Z,855
2022-09-17T10:41:13.470Z,900
2022-09-17T10:42:19.918Z,590
2022-09-17T10:43:26.562Z,450
2022-09-17T10:44:33.059Z,416
2022-09-17T10:45:39.622Z,427
2022-09-17T10:46:46.190Z,444
2022-09-17T10:47:52.747Z,433
2022-09-17T10:48:59.311Z,950
2022-09-17T10:50:05.821Z,618
2022-09-17T10:51:12.365Z,1918
2022-09-17T10:52:18.865Z,2143
2022-09-17T10:53:25.346Z,1445
2022-09-17T10:54:31.977Z,2829
2022-09-17T10:55:38.394Z,905
2022-09-17T10:56:44.923Z,860
2022-09-17T10:58:34.254Z,871
2022-09-17T10:59:41.037Z,894
2022-09-17T11:00:47.813Z,939
2022-09-17T11:01:54.578Z,973
2022-09-17T11:03:01.342Z,950
2022-09-17T11:04:08.131Z,933
2022-09-17T11:05:14.892Z,798
2022-09-17T11:06:21.696Z,725
2022-09-17T11:07:28.453Z,663
2022-09-17T11:08:35.163Z,1046
2022-09-17T11:09:41.962Z,523
2022-09-17T11:10:48.758Z,708
2022-09-17T11:11:55.507Z,562
2022-09-17T11:15:13.641Z,613
2022-09-17T11:16:51.678Z,500
2022-09-17T11:17:58.185Z,798
2022-09-17T11:19:04.723Z,1856
2022-09-17T11:20:11.247Z,1130
2022-09-17T11:21:17.797Z,523
2022-09-17T11:22:24.297Z,500
2022-09-17T11:23:30.808Z,506
2022-09-17T11:24:37.309Z,753
2022-09-17T11:25:43.812Z,635
2022-09-17T11:26:50.302Z,866
2022-09-17T11:27:56.852Z,838
2022-09-17T11:29:03.353Z,776
2022-09-17T11:30:09.878Z,826
2022-09-17T11:31:16.413Z,815
2022-09-17T11:32:22.956Z,804
2022-09-17T11:33:29.473Z,1023
2022-09-17T11:34:36.030Z,1057
2022-09-17T11:35:42.596Z,1074
2022-09-17T11:36:49.142Z,1023
2022-09-17T11:37:55.663Z,1018
2022-09-17T11:39:02.270Z,905
2022-09-17T11:40:08.701Z,2801
2022-09-17T11:41:15.261Z,3110
2022-09-17T11:42:21.775Z,1158
2022-09-17T11:43:28.325Z,2109
2022-09-17T11:44:35.132Z,3031
2022-09-17T11:45:41.919Z,2328
2022-09-17T11:46:48.715Z,3138
2022-09-17T11:47:55.442Z,2317
2022-09-17T11:49:02.236Z,1726
2022-09-17T11:50:09.003Z,2643
2022-09-17T11:51:15.775Z,2767
2022-09-17T11:52:22.526Z,2784
2022-09-17T11:53:29.290Z,2581
2022-09-17T11:54:36.048Z,2430
2022-09-17T11:55:42.805Z,2514
2022-09-17T11:56:49.595Z,2638
2022-09-17T11:57:56.337Z,2733
2022-09-17T12:01:14.454Z,2835
2022-09-17T12:02:53.171Z,2930
2022-09-17T12:04:00.414Z,2998
2022-09-17T12:05:07.659Z,3262
2022-09-17T12:06:46.381Z,3341
2022-09-17T12:08:25.102Z,3510
2022-09-17T12:10:03.808Z,1102
2022-09-17T12:11:42.526Z,1080
2022-09-17T12:13:21.235Z,1108
2022-09-17T12:14:59.955Z,3031
2022-09-17T12:16:38.667Z,2295
2022-09-17T12:18:17.370Z,1012
2022-09-17T12:19:55.239Z,821
2022-09-17T12:21:01.652Z,3099
2022-09-17T12:22:08.045Z,3459
2022-09-17T12:23:14.423Z,3526
2022-09-17T12:24:20.805Z,1726
2022-09-17T12:25:27.191Z,1226
2022-09-17T12:26:33.578Z,1175
2022-09-17T12:27:39.970Z,2098
2022-09-17T12:28:46.376Z,1068
2022-09-17T12:29:52.712Z,787
2022-09-17T12:30:59.150Z,630
2022-09-17T12:32:05.620Z,635
2022-09-17T12:33:12.024Z,675
2022-09-17T12:34:18.476Z,590
2022-09-17T12:35:24.899Z,472
2022-09-17T12:36:31.371Z,410
2022-09-17T12:37:37.785Z,354
2022-09-17T12:38:44.230Z,264
2022-09-17T12:39:50.754Z,275
2022-09-17T12:40:57.101Z,309
2022-09-17T12:42:03.538Z,309
2022-09-17T12:43:10.002Z,286
2022-09-17T12:44:16.495Z,258
2022-09-17T12:45:22.862Z,230
2022-09-17T12:46:29.307Z,230
2022-09-17T12:47:35.833Z,247
2022-09-17T12:48:42.389Z,292
2022-09-17T12:49:48.954Z,393
2022-09-17T12:50:55.515Z,568
2022-09-17T12:52:02.151Z,765
2022-09-17T12:53:08.625Z,888
2022-09-17T12:54:15.186Z,978
2022-09-17T12:55:21.740Z,1338
2022-09-17T12:56:28.336Z,1507
2022-09-17T12:57:34.765Z,1895
2022-09-17T12:58:41.337Z,2536
2022-09-17T12:59:47.803Z,2576
2022-09-17T13:00:54.303Z,2379
2022-09-17T13:02:43.621Z,2216
2022-09-17T13:03:50.349Z,2030
2022-09-17T13:04:57.104Z,2131
2022-09-17T13:06:03.911Z,2109
2022-09-17T13:07:10.609Z,2311
2022-09-17T13:08:17.386Z,2143
2022-09-17T13:09:24.238Z,2115
2022-09-17T13:10:30.994Z,1771
2022-09-17T13:11:37.753Z,1080
2022-09-17T13:12:44.539Z,1029
2022-09-17T13:13:51.288Z,871
2022-09-17T13:14:58.058Z,765
2022-09-17T13:16:04.867Z,2115
2022-09-17T13:19:22.866Z,2430
2022-09-17T13:21:01.767Z,2311
2022-09-17T13:22:08.939Z,1440
2022-09-17T13:23:16.072Z,2559
2022-09-17T13:24:54.890Z,2716
2022-09-17T13:26:33.612Z,2857
2022-09-17T13:28:12.342Z,1906
2022-09-17T13:29:51.048Z,2323
2022-09-17T13:31:29.688Z,382
2022-09-17T13:33:07.646Z,196
2022-09-17T13:34:14.082Z,196
2022-09-17T13:35:20.493Z,202
2022-09-17T13:36:26.956Z,202
2022-09-17T13:37:33.437Z,196
2022-09-17T13:38:39.832Z,219
2022-09-17T13:39:46.304Z,247
2022-09-17T13:40:52.736Z,270
2022-09-17T13:41:59.043Z,309
2022-09-17T13:43:05.611Z,348
2022-09-17T13:44:12.085Z,303
2022-09-17T13:45:18.487Z,230
2022-09-17T13:46:24.857Z,213
2022-09-17T13:47:31.270Z,213
2022-09-17T13:48:37.734Z,236
2022-09-17T13:49:44.242Z,281
2022-09-17T13:50:50.611Z,343
2022-09-17T13:51:57.200Z,405
2022-09-17T13:53:03.629Z,663
2022-09-17T13:54:10.025Z,916
2022-09-17T13:55:16.485Z,613
2022-09-17T13:56:22.893Z,832
2022-09-17T13:57:29.323Z,843
2022-09-17T13:58:35.718Z,810
2022-09-17T13:59:42.155Z,450
2022-09-17T14:00:48.553Z,433
2022-09-17T14:01:55.241Z,410
2022-09-17T14:03:01.802Z,399
2022-09-17T14:04:08.353Z,410
2022-09-17T14:05:14.780Z,421
2022-09-17T14:06:21.483Z,410
2022-09-17T14:07:28.104Z,838
2022-09-17T14:08:34.582Z,444
2022-09-17T14:09:41.193Z,573
2022-09-17T14:10:47.599Z,466
2022-09-17T14:11:54.310Z,416
2022-09-17T14:13:00.873Z,444
2022-09-17T14:14:07.427Z,433
2022-09-17T14:15:39.934Z,545
2022-09-17T14:16:46.598Z,427
2022-09-17T14:17:53.553Z,455
2022-09-17T14:19:00.314Z,466
2022-09-17T14:20:07.152Z,405
2022-09-17T14:21:13.825Z,360
2022-09-17T14:22:20.747Z,326
2022-09-17T14:23:27.560Z,303
2022-09-17T14:24:34.383Z,326
2022-09-17T14:25:41.029Z,388
2022-09-17T14:26:47.960Z,388
2022-09-17T14:27:54.787Z,343
2022-09-17T14:29:01.575Z,315
2022-09-17T14:32:19.737Z,331
2022-09-17T14:33:58.495Z,371
2022-09-17T14:35:37.232Z,478
2022-09-17T14:36:44.512Z,781
2022-09-17T14:37:51.777Z,450
2022-09-17T14:39:29.685Z,489
2022-09-17T14:40:36.114Z,500
2022-09-17T14:41:42.549Z,568
2022-09-17T14:42:48.997Z,556
2022-09-17T14:43:55.431Z,607
2022-09-17T14:45:01.819Z,573
2022-09-17T14:46:08.176Z,511
2022-09-17T14:47:14.772Z,416
2022-09-17T14:48:21.233Z,365
2022-09-17T14:49:27.666Z,348
2022-09-17T14:50:34.091Z,343
2022-09-17T14:51:40.546Z,343
2022-09-17T14:52:46.998Z,360
2022-09-17T14:53:53.426Z,354
2022-09-17T14:54:59.868Z,360
2022-09-17T14:56:06.304Z,360
2022-09-17T14:57:12.765Z,376
2022-09-17T14:58:19.206Z,376
2022-09-17T14:59:25.640Z,388
2022-09-17T15:00:32.091Z,433
2022-09-17T15:02:44.834Z,191
2022-09-17T15:03:51.425Z,123
2022-09-17T15:04:57.875Z,191
2022-09-17T15:06:04.289Z,303
2022-09-17T15:07:10.877Z,315
2022-09-17T15:08:17.433Z,315
2022-09-17T15:09:23.865Z,315
2022-09-17T15:10:30.552Z,343
2022-09-17T15:11:37.117Z,399
2022-09-17T15:12:43.686Z,450
2022-09-17T15:13:50.254Z,489
2022-09-17T15:14:56.810Z,478
2022-09-17T15:16:03.242Z,438
2022-09-17T15:17:09.936Z,405
2022-09-17T15:18:16.444Z,388
2022-09-17T15:19:23.036Z,354
2022-09-17T15:20:29.643Z,343
2022-09-17T15:22:18.918Z,337
2022-09-17T15:23:25.710Z,303
2022-09-17T15:24:32.528Z,286
2022-09-17T15:25:39.343Z,281
2022-09-17T15:26:46.135Z,309
2022-09-17T15:27:52.931Z,331
2022-09-17T15:28:59.746Z,663
2022-09-17T15:30:06.394Z,894
2022-09-17T15:31:13.337Z,714
2022-09-17T15:32:20.114Z,483
2022-09-17T15:33:26.942Z,393
2022-09-17T15:34:33.735Z,416
2022-09-17T15:35:40.536Z,371
2022-09-17T15:38:58.726Z,354
2022-09-17T15:40:37.397Z,433
2022-09-17T15:41:44.746Z,286
2022-09-17T15:42:50.742Z,292
2022-09-17T15:43:57.292Z,281
2022-09-17T15:45:03.973Z,281
2022-09-17T15:46:10.461Z,275
2022-09-17T15:47:16.966Z,264
2022-09-17T15:48:23.626Z,264
2022-09-17T15:49:30.166Z,264
2022-09-17T15:50:36.791Z,258
2022-09-17T15:51:43.343Z,253
2022-09-17T15:52:49.867Z,253
2022-09-17T15:53:56.339Z,253
2022-09-17T15:55:03.015Z,247
2022-09-17T15:56:09.524Z,253
2022-09-17T15:57:16.153Z,253
2022-09-17T15:58:22.595Z,275
2022-09-17T15:59:29.158Z,281
2022-09-17T16:00:35.760Z,275
2022-09-17T16:01:42.394Z,264
2022-09-17T16:02:48.852Z,270
2022-09-17T16:03:55.523Z,264
2022-09-17T16:05:02.097Z,253
2022-09-17T16:06:08.587Z,264
2022-09-17T16:07:15.240Z,286
2022-09-17T16:08:21.765Z,337
2022-09-17T16:09:28.219Z,427
2022-09-17T16:10:34.964Z,466
2022-09-17T16:11:41.813Z,331
2022-09-17T16:12:48.590Z,241
2022-09-17T16:13:55.512Z,213
2022-09-17T16:15:02.349Z,213
2022-09-17T16:16:09.096Z,225
2022-09-17T16:17:15.910Z,241
2022-09-17T16:18:22.721Z,241
2022-09-17T16:19:29.400Z,258
2022-09-17T16:20:36.265Z,247
2022-09-17T16:21:43.090Z,230
2022-09-17T16:22:49.897Z,208
2022-09-17T16:23:56.724Z,191
2022-09-17T16:25:03.857Z,185
2022-09-17T16:26:42.741Z,185
2022-09-17T16:28:21.430Z,180
2022-09-17T16:29:59.207Z,174
2022-09-17T16:31:05.772Z,174
2022-09-17T16:32:12.231Z,180
2022-09-17T16:33:18.632Z,180
2022-09-17T16:34:25.105Z,196
2022-09-17T16:35:31.575Z,191
2022-09-17T16:36:37.996Z,196
2022-09-17T16:37:44.308Z,174
2022-09-17T16:38:50.749Z,157
2022-09-17T16:39:57.325Z,140
2022-09-17T16:41:03.791Z,146
2022-09-17T16:42:10.229Z,151
2022-09-17T16:43:16.668Z,157
2022-09-17T16:44:23.090Z,157
2022-09-17T16:45:29.508Z,157
2022-09-17T16:46:35.994Z,151
2022-09-17T16:47:42.407Z,140
2022-09-17T16:48:48.764Z,135
2022-09-17T16:49:55.319Z,135
2022-09-17T16:51:01.739Z,140
2022-09-17T16:52:08.173Z,151
2022-09-17T16:53:14.564Z,168
2022-09-17T16:54:20.952Z,157
2022-09-17T16:55:27.522Z,135
2022-09-17T16:56:33.874Z,129
2022-09-17T16:57:40.542Z,123
2022-09-17T16:58:46.955Z,118
2022-09-17T16:59:53.649Z,112
2022-09-17T17:01:00.095Z,106
2022-09-17T17:02:06.774Z,106
2022-09-17T17:03:13.340Z,106
2022-09-17T17:04:19.872Z,112
2022-09-17T17:05:26.467Z,106
2022-09-17T17:06:32.992Z,106
2022-09-17T17:07:39.527Z,95
2022-09-17T17:08:46.060Z,95
2022-09-17T17:09:52.635Z,90
2022-09-17T17:10:59.103Z,84
2022-09-17T17:12:05.925Z,78
2022-09-17T17:13:12.574Z,78
2022-09-17T17:14:19.492Z,78
2022-09-17T17:15:26.294Z,73
2022-09-17T17:16:33.055Z,67
2022-09-17T17:17:39.821Z,67
2022-09-17T17:18:46.514Z,61
2022-09-17T17:19:53.299Z,61
2022-09-17T17:21:00.196Z,56
2022-09-17T17:22:07.034Z,56