createdAt,value
2024-01-20T10:29:53.420Z,15.90
2024-01-20T10:33:59.111Z,10.33
2024-01-20T10:38:14.500Z,15.67
2024-01-20T10:42:21.522Z,10.23
2024-01-20T10:46:32.514Z,19.33
2024-01-20T10:50:43.662Z,12.40
2024-01-20T10:54:50.007Z,15.87
2024-01-20T10:59:12.352Z,13.97
2024-01-20T11:03:19.069Z,15.73
2024-01-20T11:07:27.756Z,13.20
2024-01-20T11:11:36.852Z,13.97
2024-01-20T11:15:43.031Z,17.80
2024-01-20T11:19:49.131Z,12.00
2024-01-20T11:32:12.715Z,15.57
2024-01-20T11:36:18.969Z,19.47
2024-01-20T11:40:24.931Z,16.40
2024-01-20T18:55:18.563Z,21.37
2024-01-20T18:59:24.207Z,21.40
2024-01-20T19:03:29.751Z,19.50
2024-01-20T19:07:36.023Z,14.40
2024-01-20T19:11:41.588Z,17.93
2024-01-20T19:15:48.708Z,16.97
2024-01-20T19:19:54.419Z,14.97
2024-01-20T19:24:00.243Z,21.17
2024-01-20T19:28:06.068Z,19.07
2024-01-20T19:32:11.523Z,16.07
2024-01-20T19:36:17.156Z,22.53
2024-01-20T19:40:22.679Z,17.17
2024-01-20T19:44:28.342Z,19.57
2024-01-20T19:48:34.686Z,19.87
2024-01-20T19:52:40.436Z,16.67
2024-01-20T19:56:46.825Z,16.93
2024-01-20T20:17:16.656Z,17.30
2024-01-20T20:21:22.212Z,17.67
2024-01-20T20:25:27.772Z,23.00
2024-01-20T20:29:35.251Z,24.50
2024-01-20T20:33:42.309Z,21.57
2024-01-20T20:37:48.000Z,21.40
2024-01-20T20:41:54.318Z,23.13
2024-01-20T20:45:59.865Z,21.07
2024-01-20T20:50:06.886Z,20.93
2024-01-20T20:54:12.727Z,17.90
2024-01-20T20:58:18.293Z,24.20
2024-01-20T21:02:24.320Z,23.27
2024-01-20T21:06:30.023Z,18.43
2024-01-20T21:14:41.756Z,18.50
2024-01-20T21:18:47.518Z,22.00
2024-01-20T21:22:53.117Z,21.00
2024-01-20T21:26:58.706Z,20.27
2024-01-20T21:31:04.446Z,21.33
2024-01-20T21:35:10.502Z,19.30
2024-01-20T21:39:16.085Z,18.53
2024-01-20T21:43:22.175Z,16.80
2024-01-20T21:47:28.174Z,18.87
2024-01-20T21:51:33.778Z,19.90
2024-01-20T21:55:39.389Z,20.13
2024-01-20T21:59:44.972Z,18.57
2024-01-20T22:03:50.660Z,17.17
2024-01-20T22:08:00.501Z,15.77
2024-01-20T22:12:06.416Z,17.27
2024-01-20T22:16:12.350Z,14.90
2024-01-20T22:20:18.288Z,18.43
2024-01-20T22:24:23.922Z,15.57
2024-01-20T22:28:29.567Z,13.97
2024-01-20T22:32:35.337Z,15.73
2024-01-20T22:36:40.890Z,12.93
2024-01-20T22:40:46.460Z,12.40
2024-01-20T22:44:52.093Z,15.10
2024-01-20T22:48:57.769Z,11.83
2024-01-20T22:53:03.472Z,11.60
2024-01-20T22:57:09.050Z,11.27
2024-01-20T23:01:17.263Z,14.53
2024-01-20T23:05:24.081Z,12.20
2024-01-20T23:09:30.026Z,11.57
2024-01-20T23:13:37.239Z,13.27
2024-01-20T23:17:42.791Z,12.43
2024-01-20T23:21:48.372Z,12.40
2024-01-20T23:25:54.120Z,10.70
2024-01-20T23:29:59.637Z,10.10
2024-01-20T23:34:05.848Z,9.00
2024-01-20T23:38:11.839Z,10.83
2024-01-20T23:42:17.456Z,7.30
2024-01-20T23:46:23.039Z,8.63
2024-01-20T23:50:28.585Z,8.73
2024-01-20T23:54:34.413Z,7.70
2024-01-20T23:58:40.172Z,11.40
