createdAt,value
2019-05-11T00:01:02.122Z,75.01
2019-05-11T00:03:32.578Z,75.10
2019-05-11T00:06:02.999Z,74.83
2019-05-11T00:08:33.435Z,75.14
2019-05-11T00:11:03.889Z,75.20
2019-05-11T00:13:34.398Z,75.30
2019-05-11T00:16:04.803Z,75.45
2019-05-11T00:18:35.256Z,75.72
2019-05-11T00:21:05.777Z,75.83
2019-05-11T00:23:36.254Z,75.78
2019-05-11T00:26:06.738Z,76.03
2019-05-11T00:28:37.164Z,76.30
2019-05-11T00:31:07.651Z,76.51
2019-05-11T00:33:38.127Z,76.71
2019-05-11T00:36:08.605Z,76.87
2019-05-11T00:38:39.082Z,77.14
2019-05-11T00:41:09.578Z,77.39
2019-05-11T00:43:40.009Z,77.61
2019-05-11T00:46:10.554Z,77.52
2019-05-11T00:48:41.027Z,77.45
2019-05-11T00:51:11.435Z,77.55
2019-05-11T00:53:41.811Z,77.66
2019-05-11T00:56:12.327Z,78.06
2019-05-11T00:58:42.779Z,78.28
2019-05-11T01:01:13.233Z,78.22
2019-05-11T01:03:43.786Z,78.20
2019-05-11T01:06:14.192Z,78.69
2019-05-11T01:08:44.664Z,78.64
2019-05-11T01:11:15.131Z,78.89
2019-05-11T01:13:45.805Z,79.07
2019-05-11T01:16:16.285Z,79.29
2019-05-11T01:18:46.786Z,79.50
2019-05-11T01:21:17.238Z,79.77
2019-05-11T01:23:47.633Z,79.88
2019-05-11T01:26:18.110Z,80.25
2019-05-11T01:28:48.554Z,80.33
2019-05-11T01:31:19.035Z,80.63
2019-05-11T01:33:49.540Z,80.92
2019-05-11T01:36:20.327Z,80.76
2019-05-11T01:38:50.789Z,81.15
2019-05-11T01:41:21.203Z,82.24
2019-05-11T01:43:51.670Z,82.87
2019-05-11T01:46:22.156Z,83.12
2019-05-11T01:48:52.593Z,83.41
2019-05-11T01:51:23.315Z,83.94
2019-05-11T01:53:53.867Z,84.20
2019-05-11T01:56:24.330Z,84.15
2019-05-11T01:58:54.838Z,84.18
2019-05-11T02:01:25.294Z,84.37
2019-05-11T02:03:55.725Z,84.56
2019-05-11T02:06:26.198Z,84.92
2019-05-11T02:08:56.631Z,84.95
2019-05-11T02:11:27.128Z,85.05
2019-05-11T02:13:57.619Z,85.30
2019-05-11T02:16:28.273Z,85.53
2019-05-11T02:18:58.996Z,85.90
2019-05-11T02:21:29.578Z,85.85
2019-05-11T02:24:00.010Z,86.04
2019-05-11T02:26:30.475Z,86.32
2019-05-11T02:29:00.903Z,86.39
2019-05-11T02:31:31.350Z,86.47
2019-05-11T02:34:02.679Z,86.60
2019-05-11T02:36:33.069Z,86.62
2019-05-11T02:39:04.087Z,86.64
2019-05-11T02:41:37.236Z,86.59
2019-05-11T02:44:07.072Z,86.62
2019-05-11T02:46:37.530Z,86.65
2019-05-11T02:49:07.956Z,86.83
2019-05-11T02:51:40.348Z,86.92
2019-05-11T02:54:12.625Z,86.85
2019-05-11T02:56:43.178Z,86.85
2019-05-11T02:59:13.596Z,86.73
2019-05-11T03:01:44.053Z,87.01
2019-05-11T03:04:14.500Z,87.27
2019-05-11T03:06:44.915Z,87.08
2019-05-11T03:09:15.529Z,87.07
2019-05-11T03:11:55.683Z,87.32
2019-05-11T03:14:18.164Z,87.34
2019-05-11T03:16:51.090Z,87.49
2019-05-11T03:19:21.501Z,87.43
2019-05-11T03:21:51.937Z,87.50
2019-05-11T03:24:24.176Z,87.60
2019-05-11T03:26:54.809Z,87.56
2019-05-11T03:29:25.282Z,87.71
2019-05-11T03:31:56.038Z,87.47
2019-05-11T03:34:26.544Z,87.40
2019-05-11T03:36:56.968Z,87.31
2019-05-11T03:39:27.466Z,87.54
2019-05-11T03:42:13.358Z,87.45
2019-05-11T03:44:30.068Z,87.64
2019-05-11T03:47:00.486Z,87.45
2019-05-11T03:49:31.110Z,87.33
2019-05-11T03:52:01.508Z,87.26
2019-05-11T03:54:31.996Z,87.19
2019-05-11T03:57:02.447Z,87.16
2019-05-11T03:59:32.977Z,87.09
2019-05-11T04:02:03.467Z,86.91
2019-05-11T04:04:34.010Z,86.85
2019-05-11T04:07:04.391Z,86.78
2019-05-11T04:09:34.855Z,86.59
2019-05-11T04:12:05.416Z,86.59
2019-05-11T04:14:36.208Z,86.40
2019-05-11T04:17:06.708Z,86.30
2019-05-11T04:19:37.262Z,86.11
2019-05-11T04:22:07.690Z,86.03
2019-05-11T04:24:38.165Z,85.79
2019-05-11T04:27:08.631Z,85.79
2019-05-11T04:29:39.062Z,85.43
2019-05-11T04:32:09.532Z,85.71
2019-05-11T04:34:40.015Z,85.54
2019-05-11T04:37:10.485Z,85.46
2019-05-11T04:39:40.894Z,85.41
2019-05-11T04:42:11.313Z,85.47
2019-05-11T04:44:41.764Z,85.01
2019-05-11T04:47:12.163Z,84.79
2019-05-11T04:49:42.602Z,84.50
2019-05-11T04:52:13.055Z,84.57
2019-05-11T04:54:43.526Z,84.34
2019-05-11T04:57:13.983Z,84.18
2019-05-11T04:59:44.444Z,83.73
2019-05-11T05:02:15.093Z,83.71
2019-05-11T05:04:45.519Z,83.67
2019-05-11T05:07:16.669Z,83.63
2019-05-11T05:09:47.268Z,83.54
2019-05-11T05:12:17.688Z,83.51
2019-05-11T05:14:48.185Z,83.82
2019-05-11T05:17:18.721Z,83.74
2019-05-11T05:19:49.187Z,83.88
2019-05-11T05:22:19.658Z,83.82
2019-05-11T05:24:50.156Z,83.79
2019-05-11T05:27:20.608Z,83.31
2019-05-11T05:29:51.023Z,82.95
2019-05-11T05:32:21.517Z,82.20
2019-05-11T05:34:51.947Z,81.14
2019-05-11T05:37:22.418Z,79.76
2019-05-11T05:39:52.930Z,78.48
2019-05-11T05:42:23.432Z,78.03
2019-05-11T05:44:53.964Z,78.14
2019-05-11T05:47:24.456Z,77.99
2019-05-11T05:49:54.872Z,77.66
2019-05-11T05:52:25.377Z,77.37
2019-05-11T05:54:55.833Z,77.01
2019-05-11T05:57:26.275Z,76.51
2019-05-11T05:59:56.833Z,76.72
2019-05-11T06:02:27.298Z,77.10
2019-05-11T06:04:57.809Z,77.67
2019-05-11T06:07:28.350Z,78.08
2019-05-11T06:09:58.799Z,78.23
2019-05-11T06:12:29.312Z,78.26
2019-05-11T06:15:00.111Z,76.75
2019-05-11T06:17:30.666Z,75.36
2019-05-11T06:20:01.391Z,74.84
2019-05-11T06:22:31.991Z,75.49
2019-05-11T06:25:02.496Z,75.70
2019-05-11T06:27:32.969Z,75.00
2019-05-11T06:30:03.652Z,74.35
2019-05-11T06:32:34.111Z,72.82
2019-05-11T06:35:04.852Z,72.92
2019-05-11T06:37:35.291Z,72.58
2019-05-11T06:40:06.322Z,71.93
2019-05-11T06:42:36.843Z,71.87
2019-05-11T06:45:07.650Z,71.73
2019-05-11T06:47:38.097Z,70.66
2019-05-11T06:50:08.986Z,70.53
2019-05-11T06:52:39.458Z,70.34
2019-05-11T06:55:10.121Z,70.27
2019-05-11T06:57:40.559Z,69.49
2019-05-11T07:00:11.742Z,69.15
2019-05-11T07:02:42.300Z,68.60
2019-05-11T07:05:13.012Z,68.41
2019-05-11T07:07:47.513Z,67.65
2019-05-11T07:10:15.641Z,66.77
2019-05-11T07:12:46.097Z,66.68
2019-05-11T07:15:16.582Z,66.27
2019-05-11T07:17:47.088Z,66.79
2019-05-11T07:20:17.685Z,66.25
2019-05-11T07:22:48.150Z,65.38
2019-05-11T07:25:18.588Z,64.79
2019-05-11T07:27:49.129Z,63.91
2019-05-11T07:30:20.082Z,63.58
2019-05-11T07:32:50.599Z,64.06
2019-05-11T07:35:21.112Z,63.16
2019-05-11T07:37:51.777Z,63.10
2019-05-11T07:40:22.292Z,62.12
2019-05-11T07:42:52.819Z,62.57
2019-05-11T07:45:24.193Z,63.13
2019-05-11T07:47:56.175Z,62.66
2019-05-11T07:50:28.325Z,62.26
2019-05-11T07:52:59.126Z,62.17
2019-05-11T07:55:29.631Z,61.54
2019-05-11T07:58:01.317Z,62.17
2019-05-11T08:00:31.848Z,61.02
2019-05-11T08:03:02.623Z,60.62
2019-05-11T08:05:33.093Z,60.37
2019-05-11T08:08:03.686Z,59.92
2019-05-11T08:10:34.185Z,60.07
2019-05-11T08:13:04.702Z,59.69
2019-05-11T08:15:38.268Z,61.00
2019-05-11T08:18:10.728Z,61.36
2019-05-11T08:20:53.380Z,62.30
2019-05-11T08:23:31.784Z,62.49
2019-05-11T08:26:12.640Z,61.73
2019-05-11T08:28:52.765Z,61.64
2019-05-11T08:31:32.490Z,62.71
2019-05-11T08:34:03.035Z,64.48
2019-05-11T08:36:40.054Z,63.09
2019-05-11T08:39:10.490Z,61.52
2019-05-11T08:41:41.868Z,60.65
2019-05-11T08:44:13.586Z,59.91
2019-05-11T08:47:08.462Z,60.37
2019-05-11T08:50:48.873Z,60.03
2019-05-11T08:53:25.060Z,62.12
2019-05-11T08:56:42.530Z,62.64
2019-05-11T08:59:28.050Z,60.10
2019-05-11T09:03:12.040Z,59.20
2019-05-11T09:05:49.100Z,58.45
2019-05-11T09:11:59.221Z,57.37
2019-05-11T09:14:54.833Z,56.56
2019-05-11T09:17:57.781Z,56.36
2019-05-11T09:20:57.552Z,54.73
2019-05-11T09:23:45.674Z,55.60
2019-05-11T09:26:33.531Z,56.05
2019-05-11T09:29:04.600Z,55.28
2019-05-11T09:31:44.630Z,54.43
2019-05-11T09:35:02.123Z,53.55
2019-05-11T09:37:42.835Z,54.55
2019-05-11T09:45:44.332Z,52.93
2019-05-11T09:48:17.817Z,51.60
2019-05-11T09:50:50.843Z,50.74
2019-05-11T09:53:58.748Z,51.22
2019-05-11T09:57:33.885Z,51.99
2019-05-11T10:00:04.961Z,54.55
2019-05-11T10:02:38.296Z,54.15
2019-05-11T10:09:47.846Z,51.17
2019-05-11T10:13:41.277Z,49.58
2019-05-11T10:17:20.221Z,48.95
2019-05-11T10:20:09.290Z,49.23
2019-05-11T10:23:35.109Z,49.48
2019-05-11T10:26:18.425Z,54.79
2019-05-11T10:29:25.811Z,52.38
2019-05-11T10:33:18.828Z,50.22
2019-05-11T10:37:03.691Z,51.82
2019-05-11T10:44:28.561Z,52.81
2019-05-11T10:47:20.324Z,52.59
2019-05-11T10:50:03.821Z,52.09
2019-05-11T10:52:34.341Z,51.32
2019-05-11T10:56:48.417Z,51.91
2019-05-11T11:11:23.758Z,48.35
2019-05-11T11:15:07.818Z,48.12
2019-05-11T11:25:53.124Z,49.88
2019-05-11T11:28:34.266Z,49.00
2019-05-11T11:31:07.739Z,47.50
2019-05-11T11:33:38.513Z,46.81
2019-05-11T11:36:13.671Z,47.17
2019-05-11T11:38:49.977Z,47.33
2019-05-11T11:41:22.448Z,48.00
2019-05-11T11:43:54.397Z,47.46
2019-05-11T11:46:27.764Z,45.97
2019-05-11T11:49:02.546Z,48.02
2019-05-11T11:52:09.800Z,48.04
2019-05-11T11:58:08.309Z,45.91
2019-05-11T12:00:48.381Z,45.78
2019-05-11T12:03:38.955Z,46.37
2019-05-11T12:06:09.790Z,47.30
2019-05-11T12:08:42.880Z,47.24
2019-05-11T12:11:15.044Z,47.19
2019-05-11T12:13:53.835Z,46.76
2019-05-11T12:16:24.557Z,46.41
2019-05-11T12:18:57.698Z,46.95
2019-05-11T12:21:28.450Z,47.23
2019-05-11T12:24:34.599Z,45.53
2019-05-11T12:27:13.769Z,45.88
2019-05-11T12:29:44.754Z,45.65
2019-05-11T12:32:27.676Z,46.36
2019-05-11T12:34:59.009Z,47.78
2019-05-11T12:37:32.365Z,46.02
2019-05-11T12:40:04.083Z,47.06
2019-05-11T12:42:48.675Z,48.79
2019-05-11T12:45:21.584Z,48.08
2019-05-11T12:48:10.211Z,46.85
2019-05-11T12:51:00.731Z,45.84
2019-05-11T12:53:39.522Z,46.45
2019-05-11T12:56:13.754Z,48.36
2019-05-11T12:58:49.343Z,49.52
2019-05-11T13:01:42.950Z,49.25
2019-05-11T13:04:17.999Z,46.75
2019-05-11T13:06:49.690Z,48.07
2019-05-11T13:09:22.179Z,47.62
2019-05-11T13:12:00.503Z,45.25
2019-05-11T13:14:38.219Z,44.61
2019-05-11T13:17:09.763Z,45.10
2019-05-11T13:19:41.910Z,43.96
2019-05-11T13:22:13.262Z,44.68
2019-05-11T13:24:48.101Z,45.85
2019-05-11T13:27:21.915Z,46.24
2019-05-11T13:29:59.265Z,45.05
2019-05-11T13:32:30.083Z,45.97
2019-05-11T13:35:00.889Z,45.72
2019-05-11T13:37:38.695Z,46.43
2019-05-11T13:40:11.676Z,47.15
2019-05-11T13:42:44.976Z,47.52
2019-05-11T13:45:17.758Z,45.69
2019-05-11T13:47:55.299Z,45.59
2019-05-11T13:50:21.234Z,47.47
2019-05-11T13:52:51.929Z,46.73
2019-05-11T13:55:25.626Z,46.20
2019-05-11T13:57:59.365Z,46.20
2019-05-11T14:00:30.146Z,45.94
2019-05-11T14:03:07.687Z,46.49
2019-05-11T14:05:38.026Z,46.21
2019-05-11T14:08:09.890Z,47.04
2019-05-11T14:10:40.385Z,47.55
2019-05-11T14:13:10.913Z,48.74
2019-05-11T14:15:41.589Z,49.31
2019-05-11T14:18:12.243Z,48.55
2019-05-11T14:20:45.573Z,47.59
2019-05-11T14:23:18.236Z,47.63
2019-05-11T14:25:49.262Z,44.85
2019-05-11T14:28:20.423Z,42.57
2019-05-11T14:30:51.420Z,44.15
2019-05-11T14:33:21.881Z,43.59
2019-05-11T14:35:52.373Z,42.02
2019-05-11T14:38:28.864Z,42.47
2019-05-11T14:40:59.563Z,41.51
2019-05-11T14:43:30.552Z,41.61
2019-05-11T14:46:00.984Z,42.39
2019-05-11T14:48:31.652Z,43.54
2019-05-11T14:51:02.223Z,43.30
2019-05-11T14:53:32.683Z,42.97
2019-05-11T14:56:03.621Z,44.27
2019-05-11T14:58:34.097Z,43.69
2019-05-11T15:01:04.658Z,43.68
2019-05-11T15:03:35.138Z,44.17
2019-05-11T15:06:05.560Z,44.71
2019-05-11T15:08:36.040Z,44.51
2019-05-11T15:11:08.310Z,44.37
2019-05-11T15:13:38.655Z,44.82
2019-05-11T15:16:09.332Z,44.11
2019-05-11T15:18:42.123Z,45.64
2019-05-11T15:21:12.001Z,48.00
2019-05-11T15:23:42.413Z,47.84
2019-05-11T15:26:13.450Z,49.30
2019-05-11T15:28:43.848Z,50.23
2019-05-11T15:31:14.389Z,48.34
2019-05-11T15:33:45.078Z,47.27
2019-05-11T15:36:15.565Z,47.53
2019-05-11T15:38:48.085Z,47.18
2019-05-11T15:41:18.487Z,47.09
2019-05-11T15:43:48.911Z,47.04
2019-05-11T15:46:19.889Z,46.75
2019-05-11T15:49:02.140Z,48.41
2019-05-11T15:51:22.633Z,48.13
2019-05-11T15:53:53.110Z,49.24
2019-05-11T15:56:23.682Z,48.73
2019-05-11T15:58:54.109Z,49.04
2019-05-11T16:01:24.565Z,49.40
2019-05-11T16:03:55.011Z,49.74
2019-05-11T16:06:25.534Z,49.87
2019-05-11T16:08:58.421Z,50.67
2019-05-11T16:11:28.779Z,50.89
2019-05-11T16:13:59.435Z,50.48
2019-05-11T16:16:29.919Z,49.87
2019-05-11T16:19:10.594Z,49.45
2019-05-11T16:21:32.629Z,48.95
2019-05-11T16:24:03.178Z,49.10
2019-05-11T16:26:33.713Z,50.89
2019-05-11T16:29:04.182Z,50.67
2019-05-11T16:31:34.847Z,50.96
2019-05-11T16:34:05.333Z,51.90
2019-05-11T16:36:35.783Z,51.90
2019-05-11T16:39:10.478Z,51.83
2019-05-11T16:41:40.737Z,51.64
2019-05-11T16:44:11.160Z,52.01
2019-05-11T16:46:51.087Z,52.53
2019-05-11T16:49:40.055Z,53.90
2019-05-11T16:52:14.667Z,52.12
2019-05-11T16:54:47.659Z,51.87
2019-05-11T16:57:18.295Z,52.50
2019-05-11T16:59:49.312Z,53.09
2019-05-11T17:02:19.807Z,53.74
2019-05-11T17:04:50.612Z,53.19
2019-05-11T17:07:21.418Z,52.98
2019-05-11T17:09:51.886Z,52.84
2019-05-11T17:12:23.107Z,53.29
2019-05-11T17:14:59.623Z,54.32
2019-05-11T17:17:30.381Z,54.89
2019-05-11T17:20:05.028Z,54.84
2019-05-11T17:22:35.646Z,54.09
2019-05-11T17:25:08.634Z,54.95
2019-05-11T17:27:45.161Z,55.21
2019-05-11T17:30:20.173Z,55.57
2019-05-11T17:32:54.330Z,55.82
2019-05-11T17:35:24.910Z,55.30
2019-05-11T17:37:55.428Z,54.84
2019-05-11T17:40:28.336Z,55.02
2019-05-11T17:42:59.573Z,54.67
2019-05-11T17:45:30.054Z,55.32
2019-05-11T17:48:00.648Z,54.99
2019-05-11T17:50:31.139Z,55.86
2019-05-11T17:53:01.668Z,56.51
2019-05-11T17:55:32.195Z,55.40
2019-05-11T17:58:02.743Z,55.76
2019-05-11T18:00:33.271Z,54.96
2019-05-11T18:03:11.459Z,55.51
2019-05-11T18:05:42.196Z,56.02
2019-05-11T18:08:13.778Z,55.37
2019-05-11T18:10:47.978Z,56.15
2019-05-11T18:13:18.461Z,56.66
2019-05-11T18:16:04.244Z,56.70
2019-05-11T18:18:37.647Z,56.92
2019-05-11T18:21:08.615Z,57.43
2019-05-11T18:23:39.400Z,57.28
2019-05-11T18:26:10.041Z,57.47
2019-05-11T18:28:41.393Z,57.99
2019-05-11T18:31:11.829Z,58.58
2019-05-11T18:33:42.334Z,59.04
2019-05-11T18:36:13.230Z,58.83
2019-05-11T18:38:48.742Z,59.30
2019-05-11T18:41:19.280Z,60.53
2019-05-11T18:43:51.360Z,61.10
2019-05-11T18:46:21.849Z,61.29
2019-05-11T18:48:52.356Z,61.21
2019-05-11T18:51:23.619Z,60.51
2019-05-11T18:53:54.123Z,61.26
2019-05-11T18:56:28.454Z,61.14
2019-05-11T18:59:19.571Z,61.02
2019-05-11T19:01:50.258Z,61.66
2019-05-11T19:04:20.788Z,62.34
2019-05-11T19:06:51.721Z,62.94
2019-05-11T19:09:57.897Z,61.96
2019-05-11T19:12:29.306Z,61.79
2019-05-11T19:15:02.107Z,62.36
2019-05-11T19:17:32.608Z,62.04
2019-05-11T19:20:03.088Z,61.46
2019-05-11T19:22:34.039Z,61.31
2019-05-11T19:25:04.653Z,61.95
2019-05-11T19:27:35.106Z,62.31
2019-05-11T19:30:07.937Z,62.55
2019-05-11T19:32:38.612Z,62.65
2019-05-11T19:35:09.259Z,62.74
2019-05-11T19:37:40.051Z,62.36
2019-05-11T19:40:10.558Z,62.20
2019-05-11T19:42:54.577Z,62.36
2019-05-11T19:45:29.645Z,62.56
2019-05-11T19:48:00.303Z,61.94
2019-05-11T19:50:32.228Z,61.59
2019-05-11T19:53:02.718Z,61.97
2019-05-11T19:55:41.108Z,61.87
2019-05-11T19:58:11.727Z,61.36
2019-05-11T20:00:42.233Z,61.42
2019-05-11T20:03:12.825Z,60.72
2019-05-11T20:05:43.288Z,60.83
2019-05-11T20:08:33.523Z,61.71
2019-05-11T20:11:04.118Z,62.01
2019-05-11T20:13:34.645Z,62.29
2019-05-11T20:16:05.328Z,62.23
2019-05-11T20:18:35.846Z,62.42
2019-05-11T20:21:16.519Z,62.57
2019-05-11T20:23:38.581Z,62.34
2019-05-11T20:26:09.101Z,62.00
2019-05-11T20:28:39.639Z,62.14
2019-05-11T20:31:10.082Z,61.52
2019-05-11T20:33:40.607Z,61.83
2019-05-11T20:36:11.344Z,61.52
2019-05-11T20:38:42.896Z,61.21
2019-05-11T20:41:13.413Z,61.10
2019-05-11T20:43:44.021Z,61.20
2019-05-11T20:46:14.648Z,60.95
2019-05-11T20:48:45.141Z,61.00
2019-05-11T20:51:33.258Z,60.86
2019-05-11T20:54:02.841Z,60.78
2019-05-11T20:56:38.824Z,61.06
2019-05-11T20:59:09.503Z,61.10
2019-05-11T21:01:40.099Z,61.05
2019-05-11T21:04:10.770Z,61.00
2019-05-11T21:06:41.220Z,60.58
2019-05-11T21:09:18.457Z,61.08
2019-05-11T21:11:51.338Z,61.71
2019-05-11T21:14:21.967Z,62.45
2019-05-11T21:16:52.583Z,63.03
2019-05-11T21:19:23.343Z,62.92
2019-05-11T21:21:54.068Z,63.57
2019-05-11T21:24:24.491Z,63.39
2019-05-11T21:26:55.144Z,63.71
2019-05-11T21:29:32.121Z,63.46
2019-05-11T21:32:02.585Z,63.03
2019-05-11T21:34:33.025Z,63.05
2019-05-11T21:37:04.143Z,63.30
2019-05-11T21:39:35.236Z,63.28
2019-05-11T21:42:07.736Z,62.94
2019-05-11T21:44:40.718Z,62.50
2019-05-11T21:47:12.558Z,62.17
2019-05-11T21:49:43.164Z,62.03
2019-05-11T21:52:14.452Z,62.07
2019-05-11T21:54:44.857Z,62.10
2019-05-11T21:57:15.315Z,62.10
2019-05-11T21:59:46.008Z,61.49
2019-05-11T22:02:18.537Z,61.02
2019-05-11T22:04:48.724Z,60.65
2019-05-11T22:07:19.179Z,61.10
2019-05-11T22:09:49.641Z,61.23
2019-05-11T22:12:20.138Z,60.75
2019-05-11T22:14:50.721Z,60.81
2019-05-11T22:17:21.211Z,60.52
2019-05-11T22:19:51.664Z,60.52
2019-05-11T22:22:25.257Z,60.64
2019-05-11T22:24:54.401Z,60.51
2019-05-11T22:27:24.912Z,60.67
2019-05-11T22:29:55.396Z,60.92
2019-05-11T22:32:28.529Z,61.09
2019-05-11T22:34:59.095Z,61.34
2019-05-11T22:37:29.626Z,61.83
2019-05-11T22:40:00.079Z,62.28
2019-05-11T22:42:30.662Z,62.42
2019-05-11T22:45:01.130Z,62.49
2019-05-11T22:47:31.610Z,62.51
2019-05-11T22:50:02.095Z,62.65
2019-05-11T22:52:36.461Z,62.52
2019-05-11T22:55:05.066Z,62.92
2019-05-11T22:57:37.912Z,63.26
2019-05-11T23:00:08.886Z,63.61
2019-05-11T23:02:39.510Z,63.23
2019-05-11T23:05:10.463Z,63.43
2019-05-11T23:07:41.767Z,63.68
2019-05-11T23:10:12.429Z,63.58
2019-05-11T23:12:42.882Z,63.48
2019-05-11T23:15:13.691Z,63.43
2019-05-11T23:17:44.383Z,63.70
2019-05-11T23:20:15.166Z,64.07
2019-05-11T23:22:56.808Z,63.77
2019-05-11T23:25:20.881Z,64.19
2019-05-11T23:27:51.340Z,64.28
2019-05-11T23:30:21.929Z,64.80
2019-05-11T23:32:52.474Z,64.52
2019-05-11T23:35:22.937Z,64.45
2019-05-11T23:37:53.495Z,64.35
2019-05-11T23:40:23.931Z,64.84
2019-05-11T23:42:54.369Z,64.26
2019-05-11T23:45:24.877Z,64.62
2019-05-11T23:47:55.306Z,64.83
2019-05-11T23:50:27.890Z,64.85
2019-05-11T23:53:06.388Z,64.87
2019-05-11T23:55:30.205Z,64.52
2019-05-11T23:58:00.754Z,64.80
