createdAt,value
2018-03-18T00:00:39.216Z,981.53
2018-03-18T00:01:39.190Z,981.52
2018-03-18T00:02:39.164Z,981.53
2018-03-18T00:03:39.148Z,981.48
2018-03-18T00:04:39.123Z,981.49
2018-03-18T00:05:39.096Z,981.55
2018-03-18T00:06:39.074Z,981.51
2018-03-18T00:07:39.046Z,981.52
2018-03-18T00:08:39.027Z,981.51
2018-03-18T00:09:39.004Z,981.50
2018-03-18T00:10:38.983Z,981.50
2018-03-18T00:11:38.960Z,981.47
2018-03-18T00:12:38.940Z,981.51
2018-03-18T00:13:38.912Z,981.54
2018-03-18T00:14:38.887Z,981.51
2018-03-18T00:15:38.861Z,981.54
2018-03-18T00:16:38.840Z,981.52
2018-03-18T00:17:38.823Z,981.53
2018-03-18T00:18:38.798Z,981.54
2018-03-18T00:19:38.779Z,981.59
2018-03-18T00:20:38.756Z,981.56
2018-03-18T00:21:38.724Z,981.57
2018-03-18T00:22:38.705Z,981.55
2018-03-18T00:23:38.679Z,981.57
2018-03-18T00:24:38.657Z,981.59
2018-03-18T00:25:38.632Z,981.59
2018-03-18T00:26:38.616Z,981.65
2018-03-18T00:27:38.593Z,981.58
2018-03-18T00:28:38.574Z,981.62
2018-03-18T00:29:38.550Z,981.65
2018-03-18T00:30:38.519Z,981.63
2018-03-18T00:31:38.501Z,981.62
2018-03-18T00:32:38.475Z,981.65
2018-03-18T00:33:38.446Z,981.64
2018-03-18T00:34:38.438Z,981.60
2018-03-18T00:35:38.404Z,981.60
2018-03-18T00:36:38.393Z,981.62
2018-03-18T00:37:38.363Z,981.66
2018-03-18T00:38:38.348Z,981.65
2018-03-18T00:39:38.321Z,981.65
2018-03-18T00:40:38.290Z,981.66
2018-03-18T00:41:38.271Z,981.65
2018-03-18T00:42:38.245Z,981.66
2018-03-18T00:43:38.217Z,981.66
2018-03-18T00:44:38.207Z,981.65
2018-03-18T00:45:38.178Z,981.63
2018-03-18T00:46:38.151Z,981.66
2018-03-18T00:47:38.182Z,981.62
2018-03-18T00:48:38.108Z,981.64
2018-03-18T00:49:38.080Z,981.64
2018-03-18T00:50:38.063Z,981.65
2018-03-18T00:51:38.035Z,981.67
2018-03-18T00:52:38.016Z,981.62
2018-03-18T00:53:37.990Z,981.65
2018-03-18T00:54:37.963Z,981.69
2018-03-18T00:55:37.941Z,981.68
2018-03-18T00:56:37.928Z,981.68
2018-03-18T00:57:37.902Z,981.70
2018-03-18T00:58:37.880Z,981.68
2018-03-18T00:59:37.858Z,981.66
2018-03-18T01:00:37.836Z,981.65
2018-03-18T01:01:37.810Z,981.68
2018-03-18T01:02:37.782Z,981.65
2018-03-18T01:03:37.763Z,981.70
2018-03-18T01:04:37.740Z,981.72
2018-03-18T01:05:37.712Z,981.70
2018-03-18T01:06:37.697Z,981.76
2018-03-18T01:07:37.674Z,981.69
2018-03-18T01:08:37.645Z,981.67
2018-03-18T01:09:37.622Z,981.69
2018-03-18T01:10:37.597Z,981.68
2018-03-18T01:11:37.573Z,981.70
2018-03-18T01:12:37.554Z,981.70
2018-03-18T01:13:37.534Z,981.72
2018-03-18T01:14:37.507Z,981.65
2018-03-18T01:15:37.487Z,981.64
2018-03-18T01:16:37.458Z,981.62
2018-03-18T01:17:37.436Z,981.66
2018-03-18T01:18:37.416Z,981.72
2018-03-18T01:19:37.394Z,981.64
2018-03-18T01:20:37.367Z,981.65
2018-03-18T01:21:37.349Z,981.65
2018-03-18T01:22:37.322Z,981.66
2018-03-18T01:23:37.303Z,981.63
2018-03-18T01:24:37.277Z,981.62
2018-03-18T01:25:37.258Z,981.60
2018-03-18T01:26:37.230Z,981.63
2018-03-18T01:27:37.207Z,981.56
2018-03-18T01:28:37.185Z,981.57
2018-03-18T01:29:37.158Z,981.63
2018-03-18T01:30:37.137Z,981.58
2018-03-18T01:31:37.120Z,981.61
2018-03-18T01:32:37.091Z,981.59
2018-03-18T01:33:37.069Z,981.56
2018-03-18T01:34:37.044Z,981.60
2018-03-18T01:35:37.027Z,981.59
2018-03-18T01:36:37.008Z,981.59
2018-03-18T01:37:36.976Z,981.57
2018-03-18T01:38:36.969Z,981.57
2018-03-18T01:39:36.928Z,981.57
2018-03-18T01:40:36.909Z,981.56
2018-03-18T01:41:36.890Z,981.58
2018-03-18T01:42:36.861Z,981.56
2018-03-18T01:43:36.842Z,981.52
2018-03-18T01:44:36.820Z,981.49
2018-03-18T01:45:36.791Z,981.51
2018-03-18T01:46:36.777Z,981.57
2018-03-18T01:47:36.749Z,981.51
2018-03-18T01:48:36.722Z,981.41
2018-03-18T01:49:36.713Z,981.42
2018-03-18T01:50:36.678Z,981.43
2018-03-18T01:51:36.653Z,981.43
2018-03-18T01:52:36.647Z,981.41
2018-03-18T01:53:36.610Z,981.42
2018-03-18T01:54:36.585Z,981.41
2018-03-18T01:55:36.562Z,981.38
2018-03-18T01:56:36.544Z,981.39
2018-03-18T01:57:36.520Z,981.37
2018-03-18T01:58:36.504Z,981.35
2018-03-18T01:59:36.468Z,981.36
2018-03-18T02:00:36.454Z,981.35
2018-03-18T02:01:36.424Z,981.34
2018-03-18T02:02:36.401Z,981.31
2018-03-18T02:03:36.382Z,981.29
2018-03-18T02:04:36.360Z,981.35
2018-03-18T02:05:36.337Z,981.34
2018-03-18T02:06:36.312Z,981.28
2018-03-18T02:07:36.287Z,981.27
2018-03-18T02:08:36.264Z,981.29
2018-03-18T02:09:36.242Z,981.30
2018-03-18T02:10:36.224Z,981.27
2018-03-18T02:11:36.200Z,981.17
2018-03-18T02:12:36.171Z,981.24
2018-03-18T02:13:36.155Z,981.23
2018-03-18T02:14:36.149Z,981.21
2018-03-18T02:15:36.104Z,981.22
2018-03-18T02:16:36.080Z,981.23
2018-03-18T02:17:36.066Z,981.21
2018-03-18T02:18:36.032Z,981.28
2018-03-18T02:19:36.012Z,981.15
2018-03-18T02:20:35.987Z,981.20
2018-03-18T02:21:35.968Z,981.22
2018-03-18T02:22:35.946Z,981.24
2018-03-18T02:23:35.926Z,981.26
2018-03-18T02:24:35.900Z,981.21
2018-03-18T02:25:35.881Z,981.23
2018-03-18T02:26:35.857Z,981.18
2018-03-18T02:27:35.834Z,981.22
2018-03-18T02:28:35.814Z,981.21
2018-03-18T02:29:35.786Z,981.25
2018-03-18T02:30:35.759Z,981.22
2018-03-18T02:31:35.742Z,981.21
2018-03-18T02:32:35.714Z,981.20
2018-03-18T02:33:35.698Z,981.18
2018-03-18T02:34:35.672Z,981.22
2018-03-18T02:35:35.645Z,981.17
2018-03-18T02:36:35.624Z,981.17
2018-03-18T02:37:35.597Z,981.14
2018-03-18T02:38:35.577Z,981.14
2018-03-18T02:39:35.558Z,981.17
2018-03-18T02:40:35.535Z,981.16
2018-03-18T02:41:35.510Z,981.16
2018-03-18T02:42:35.481Z,981.14
2018-03-18T02:43:35.459Z,981.12
2018-03-18T02:44:35.443Z,981.14
2018-03-18T02:45:35.421Z,981.15
2018-03-18T02:46:35.391Z,981.09
2018-03-18T02:47:35.375Z,981.09
2018-03-18T02:48:35.345Z,981.11
2018-03-18T02:49:35.324Z,981.12
2018-03-18T02:50:35.300Z,981.14
2018-03-18T02:51:35.274Z,981.11
2018-03-18T02:52:35.253Z,981.08
2018-03-18T02:53:35.229Z,981.06
2018-03-18T02:54:35.210Z,981.06
2018-03-18T02:55:35.187Z,981.09
2018-03-18T02:56:35.161Z,981.09
2018-03-18T02:57:35.137Z,981.11
2018-03-18T02:58:35.117Z,981.07
2018-03-18T02:59:35.105Z,981.14
2018-03-18T03:00:35.069Z,981.15
2018-03-18T03:01:35.054Z,981.08
2018-03-18T03:02:35.024Z,981.10
2018-03-18T03:03:35.006Z,981.09
2018-03-18T03:04:34.984Z,981.11
2018-03-18T03:05:34.957Z,981.07
2018-03-18T03:06:34.934Z,981.05
2018-03-18T03:07:34.915Z,981.10
2018-03-18T03:08:34.888Z,981.11
2018-03-18T03:09:34.863Z,981.08
2018-03-18T03:10:34.840Z,981.09
2018-03-18T03:11:34.818Z,981.07
2018-03-18T03:12:34.802Z,981.08
2018-03-18T03:13:34.773Z,981.06
2018-03-18T03:14:34.749Z,981.09
2018-03-18T03:15:34.726Z,981.13
2018-03-18T03:16:34.753Z,981.07
2018-03-18T03:17:34.683Z,981.06
2018-03-18T03:18:34.655Z,981.05
2018-03-18T03:19:34.639Z,981.03
2018-03-18T03:20:34.613Z,980.97
2018-03-18T03:21:34.593Z,981.03
2018-03-18T03:22:34.567Z,981.08
2018-03-18T03:23:34.552Z,981.09
2018-03-18T03:24:34.520Z,981.06
2018-03-18T03:25:34.497Z,981.09
2018-03-18T03:26:34.475Z,981.08
2018-03-18T03:27:34.449Z,981.06
2018-03-18T03:28:34.431Z,981.11
2018-03-18T03:29:34.402Z,981.11
2018-03-18T03:30:34.382Z,981.08
2018-03-18T03:31:34.360Z,981.11
2018-03-18T03:32:34.340Z,981.13
2018-03-18T03:33:34.316Z,981.12
2018-03-18T03:34:34.292Z,981.07
2018-03-18T03:35:34.272Z,981.14
2018-03-18T03:36:34.244Z,981.11
2018-03-18T03:37:34.225Z,981.14
2018-03-18T03:38:34.202Z,981.15
2018-03-18T03:39:34.175Z,981.13
2018-03-18T03:40:34.159Z,981.18
2018-03-18T03:41:34.127Z,981.12
2018-03-18T03:42:34.106Z,981.13
2018-03-18T03:43:34.083Z,981.14
2018-03-18T03:44:34.060Z,981.16
2018-03-18T03:45:34.038Z,981.11
2018-03-18T03:46:34.015Z,981.10
2018-03-18T03:47:33.990Z,981.10
2018-03-18T03:48:33.974Z,981.10
2018-03-18T03:49:33.945Z,981.14
2018-03-18T03:50:33.922Z,981.10
2018-03-18T03:51:33.902Z,981.14
2018-03-18T03:52:33.885Z,981.11
2018-03-18T03:53:33.852Z,981.14
2018-03-18T03:54:33.836Z,981.10
2018-03-18T03:55:33.808Z,981.15
2018-03-18T03:56:33.785Z,981.15
2018-03-18T03:57:33.766Z,981.12
2018-03-18T03:58:33.738Z,981.13
2018-03-18T03:59:33.715Z,981.13
2018-03-18T04:00:33.696Z,981.09
2018-03-18T04:01:33.674Z,981.12
2018-03-18T04:02:33.648Z,981.09
2018-03-18T04:03:33.632Z,981.09
2018-03-18T04:04:33.605Z,981.12
2018-03-18T04:05:33.578Z,981.03
2018-03-18T04:06:33.556Z,981.09
2018-03-18T04:07:33.538Z,981.11
2018-03-18T04:08:33.517Z,981.10
2018-03-18T04:09:33.486Z,981.15
2018-03-18T04:10:33.467Z,981.11
2018-03-18T04:11:33.450Z,981.11
2018-03-18T04:12:33.425Z,981.11
2018-03-18T04:13:33.399Z,981.13
2018-03-18T04:14:33.378Z,981.23
2018-03-18T04:15:33.351Z,981.10
2018-03-18T04:16:33.329Z,981.12
2018-03-18T04:17:33.304Z,981.14
2018-03-18T04:18:33.288Z,981.19
2018-03-18T04:19:33.259Z,981.25
2018-03-18T04:20:33.237Z,981.21
2018-03-18T04:21:33.217Z,981.17
2018-03-18T04:22:33.204Z,981.17
2018-03-18T04:23:33.165Z,981.18
2018-03-18T04:24:33.149Z,981.18
2018-03-18T04:25:33.120Z,981.14
2018-03-18T04:26:33.097Z,981.18
2018-03-18T04:27:33.083Z,981.18
2018-03-18T04:28:33.053Z,981.18
2018-03-18T04:29:33.034Z,981.18
2018-03-18T04:30:33.015Z,981.19
2018-03-18T04:31:32.984Z,981.19
2018-03-18T04:32:32.961Z,981.16
2018-03-18T04:33:32.939Z,981.20
2018-03-18T04:34:32.916Z,981.18
2018-03-18T04:35:32.897Z,981.20
2018-03-18T04:36:32.879Z,981.20
2018-03-18T04:37:32.847Z,981.14
2018-03-18T04:38:32.827Z,981.17
2018-03-18T04:39:32.808Z,981.22
2018-03-18T04:40:32.781Z,981.18
2018-03-18T04:41:32.762Z,981.25
2018-03-18T04:42:32.739Z,981.20
2018-03-18T04:43:32.717Z,981.21
2018-03-18T04:44:32.695Z,981.21
2018-03-18T04:45:32.669Z,981.23
2018-03-18T04:46:32.647Z,981.25
2018-03-18T04:47:32.624Z,981.20
2018-03-18T04:48:32.604Z,981.26
2018-03-18T04:49:32.576Z,981.20
2018-03-18T04:50:32.553Z,981.29
2018-03-18T04:51:32.535Z,981.28
2018-03-18T04:52:32.508Z,981.28
2018-03-18T04:53:32.487Z,981.30
2018-03-18T04:54:32.460Z,981.29
2018-03-18T04:55:32.447Z,981.31
2018-03-18T04:56:32.422Z,981.35
2018-03-18T04:57:32.397Z,981.29
2018-03-18T04:58:32.374Z,981.35
2018-03-18T04:59:32.347Z,981.36
2018-03-18T05:00:32.326Z,981.36
2018-03-18T05:01:32.306Z,981.33
2018-03-18T05:02:32.281Z,981.37
2018-03-18T05:03:32.255Z,981.39
2018-03-18T05:04:32.233Z,981.36
2018-03-18T05:05:32.213Z,981.34
2018-03-18T05:06:32.188Z,981.40
2018-03-18T05:07:32.165Z,981.41
2018-03-18T05:08:32.146Z,981.43
2018-03-18T05:09:32.120Z,981.43
2018-03-18T05:10:32.098Z,981.40
2018-03-18T05:11:32.072Z,981.40
2018-03-18T05:12:32.051Z,981.43
2018-03-18T05:13:32.034Z,981.46
2018-03-18T05:14:32.006Z,981.41
2018-03-18T05:15:31.982Z,981.48
2018-03-18T05:16:31.961Z,981.48
2018-03-18T05:17:31.943Z,981.48
2018-03-18T05:18:31.918Z,981.50
2018-03-18T05:19:31.897Z,981.49
2018-03-18T05:20:31.869Z,981.49
2018-03-18T05:21:31.844Z,981.53
2018-03-18T05:22:31.835Z,981.51
2018-03-18T05:23:31.806Z,981.50
2018-03-18T05:24:31.778Z,981.48
2018-03-18T05:25:31.759Z,981.53
2018-03-18T05:26:31.742Z,981.53
2018-03-18T05:27:31.709Z,981.55
2018-03-18T05:28:31.687Z,981.52
2018-03-18T05:29:31.668Z,981.54
2018-03-18T05:30:31.648Z,981.58
2018-03-18T05:31:31.622Z,981.52
2018-03-18T05:32:31.596Z,981.56
2018-03-18T05:33:31.570Z,981.54
2018-03-18T05:34:31.549Z,981.61
2018-03-18T05:35:31.533Z,981.56
2018-03-18T05:36:31.510Z,981.59
2018-03-18T05:37:31.481Z,981.58
2018-03-18T05:38:31.463Z,981.60
2018-03-18T05:39:31.440Z,981.58
2018-03-18T05:40:31.414Z,981.65
2018-03-18T05:41:31.389Z,981.66
2018-03-18T05:42:31.370Z,981.69
2018-03-18T05:43:31.344Z,981.66
2018-03-18T05:44:31.325Z,981.70
2018-03-18T05:45:31.302Z,981.75
2018-03-18T05:46:31.281Z,981.74
2018-03-18T05:47:31.254Z,981.79
2018-03-18T05:48:31.232Z,981.77
2018-03-18T05:49:31.213Z,981.80
2018-03-18T05:50:31.185Z,981.81
2018-03-18T05:51:31.162Z,981.83
2018-03-18T05:52:31.140Z,981.84
2018-03-18T05:53:31.118Z,981.78
2018-03-18T05:54:31.102Z,981.83
2018-03-18T05:55:31.070Z,981.85
2018-03-18T05:56:31.054Z,981.82
2018-03-18T05:57:31.022Z,981.82
2018-03-18T05:58:31.000Z,981.86
2018-03-18T05:59:30.984Z,981.90
2018-03-18T06:00:30.955Z,981.87
2018-03-18T06:01:30.932Z,981.84
2018-03-18T06:02:30.911Z,981.84
2018-03-18T06:03:30.894Z,981.88
2018-03-18T06:04:30.865Z,981.89
2018-03-18T06:05:30.843Z,981.94
2018-03-18T06:06:30.825Z,981.98
2018-03-18T06:07:30.798Z,981.93
2018-03-18T06:08:30.774Z,981.92
2018-03-18T06:09:30.756Z,981.93
2018-03-18T06:10:30.732Z,981.95
2018-03-18T06:11:30.717Z,981.90
2018-03-18T06:12:30.759Z,981.97
2018-03-18T06:13:30.659Z,981.93
2018-03-18T06:14:30.637Z,981.94
2018-03-18T06:15:30.611Z,981.96
2018-03-18T06:16:30.595Z,981.97
2018-03-18T06:17:30.582Z,981.93
2018-03-18T06:18:30.545Z,981.93
2018-03-18T06:19:30.529Z,981.93
2018-03-18T06:20:30.500Z,981.96
2018-03-18T06:21:30.481Z,981.99
2018-03-18T06:22:30.461Z,981.96
2018-03-18T06:23:30.437Z,982.06
2018-03-18T06:24:30.458Z,982.04
2018-03-18T06:25:30.384Z,982.05
2018-03-18T06:26:30.362Z,982.04
2018-03-18T06:27:30.346Z,982.12
2018-03-18T06:28:30.318Z,982.13
2018-03-18T06:29:30.301Z,982.11
2018-03-18T06:30:30.282Z,982.10
2018-03-18T06:31:30.304Z,982.14
2018-03-18T06:32:30.231Z,982.13
2018-03-18T06:33:30.208Z,982.15
2018-03-18T06:34:30.178Z,982.15
2018-03-18T06:35:30.159Z,982.12
2018-03-18T06:36:30.135Z,982.21
2018-03-18T06:37:30.153Z,982.22
2018-03-18T06:38:30.089Z,982.24
2018-03-18T06:39:30.067Z,982.22
2018-03-18T06:40:30.044Z,982.23
2018-03-18T06:41:30.022Z,982.26
2018-03-18T06:42:30.000Z,982.24
2018-03-18T06:43:29.974Z,982.23
2018-03-18T06:44:29.951Z,982.20
2018-03-18T06:45:29.935Z,982.30
2018-03-18T06:46:29.906Z,982.31
2018-03-18T06:47:29.884Z,982.28
2018-03-18T06:48:29.861Z,982.32
2018-03-18T06:49:29.838Z,982.34
2018-03-18T06:50:29.823Z,982.32
2018-03-18T06:51:29.795Z,982.35
2018-03-18T06:52:29.778Z,982.35
2018-03-18T06:53:29.752Z,982.37
2018-03-18T06:54:29.729Z,982.37
2018-03-18T06:55:29.704Z,982.34
2018-03-18T06:56:29.678Z,982.35
2018-03-18T06:57:29.656Z,982.37
2018-03-18T06:58:29.640Z,982.35
2018-03-18T06:59:29.611Z,982.39
2018-03-18T07:00:29.592Z,982.40
2018-03-18T07:01:29.566Z,982.39
2018-03-18T07:02:29.544Z,982.39
2018-03-18T07:03:29.518Z,982.38
2018-03-18T07:04:29.502Z,982.40
2018-03-18T07:05:29.480Z,982.44
2018-03-18T07:06:29.456Z,982.40
2018-03-18T07:07:29.434Z,982.46
2018-03-18T07:08:29.403Z,982.42
2018-03-18T07:09:29.382Z,982.42
2018-03-18T07:10:29.366Z,982.46
2018-03-18T07:11:29.337Z,982.47
2018-03-18T07:12:29.320Z,982.48
2018-03-18T07:13:29.299Z,982.52
2018-03-18T07:14:29.276Z,982.51
2018-03-18T07:15:29.248Z,982.51
2018-03-18T07:16:29.235Z,982.55
2018-03-18T07:17:29.206Z,982.52
2018-03-18T07:18:29.184Z,982.55
2018-03-18T07:19:29.158Z,982.55
2018-03-18T07:20:29.132Z,982.57
2018-03-18T07:21:29.110Z,982.57
2018-03-18T07:22:29.094Z,982.55
2018-03-18T07:23:29.065Z,982.60
2018-03-18T07:24:29.054Z,982.60
2018-03-18T07:25:29.043Z,982.62
2018-03-18T07:26:29.005Z,982.65
2018-03-18T07:27:28.979Z,982.61
2018-03-18T07:28:28.953Z,982.63
2018-03-18T07:29:28.944Z,982.65
2018-03-18T07:30:28.902Z,982.68
2018-03-18T07:31:28.890Z,982.66
2018-03-18T07:32:28.867Z,982.67
2018-03-18T07:33:28.852Z,982.66
2018-03-18T07:34:28.820Z,982.64
2018-03-18T07:35:28.794Z,982.73
2018-03-18T07:36:28.776Z,982.75
2018-03-18T07:37:28.750Z,982.74
2018-03-18T07:38:28.724Z,982.77
2018-03-18T07:39:28.708Z,982.76
2018-03-18T07:40:28.686Z,982.78
2018-03-18T07:41:28.663Z,982.78
2018-03-18T07:42:28.638Z,982.74
2018-03-18T07:43:28.609Z,982.80
2018-03-18T07:44:28.591Z,982.80
2018-03-18T07:45:28.565Z,982.78
2018-03-18T07:46:28.543Z,982.80
2018-03-18T07:47:28.523Z,982.80
2018-03-18T07:48:28.501Z,982.80
2018-03-18T07:49:28.476Z,982.78
2018-03-18T07:50:28.457Z,982.88
2018-03-18T07:51:28.432Z,982.86
2018-03-18T07:52:28.411Z,982.84
2018-03-18T07:53:28.388Z,982.86
2018-03-18T07:54:28.359Z,982.88
2018-03-18T07:55:28.336Z,982.84
2018-03-18T07:56:28.314Z,982.84
2018-03-18T07:57:28.292Z,982.83
2018-03-18T07:58:28.272Z,982.87
2018-03-18T07:59:28.247Z,982.88
2018-03-18T08:00:28.230Z,982.85
2018-03-18T08:01:28.206Z,982.92
2018-03-18T08:02:28.178Z,982.93
2018-03-18T08:03:28.162Z,982.94
2018-03-18T08:04:28.143Z,982.96
2018-03-18T08:05:28.114Z,983.03
2018-03-18T08:06:28.095Z,983.02
2018-03-18T08:07:28.108Z,983.07
2018-03-18T08:08:28.049Z,983.03
2018-03-18T08:09:28.031Z,983.13
2018-03-18T08:10:28.009Z,983.13
2018-03-18T08:11:27.982Z,983.10
2018-03-18T08:12:27.957Z,983.10
2018-03-18T08:13:27.934Z,983.04
2018-03-18T08:14:27.908Z,983.02
2018-03-18T08:15:27.889Z,983.07
2018-03-18T08:16:27.863Z,983.13
2018-03-18T08:17:27.847Z,983.13
2018-03-18T08:18:27.876Z,983.17
2018-03-18T08:19:27.796Z,983.20
2018-03-18T08:20:27.794Z,983.20
2018-03-18T08:21:27.753Z,983.26
2018-03-18T08:22:27.722Z,983.24
2018-03-18T08:23:27.705Z,983.27
2018-03-18T08:24:27.689Z,983.22
2018-03-18T08:25:27.661Z,983.21
2018-03-18T08:26:27.640Z,983.26
2018-03-18T08:27:27.622Z,983.29
2018-03-18T08:28:27.596Z,983.29
2018-03-18T08:29:27.567Z,983.30
2018-03-18T08:30:27.551Z,983.32
2018-03-18T08:31:27.525Z,983.31
2018-03-18T08:32:27.500Z,983.22
2018-03-18T08:33:27.483Z,983.34
2018-03-18T08:34:27.462Z,983.27
2018-03-18T08:35:27.439Z,983.29
2018-03-18T08:36:27.472Z,983.29
2018-03-18T08:37:27.388Z,983.28
2018-03-18T08:38:27.381Z,983.30
2018-03-18T08:39:27.343Z,983.34
2018-03-18T08:40:27.324Z,983.35
2018-03-18T08:41:27.313Z,983.32
2018-03-18T08:42:27.281Z,983.29
2018-03-18T08:43:27.255Z,983.37
2018-03-18T08:44:27.231Z,983.34
2018-03-18T08:45:27.202Z,983.26
2018-03-18T08:46:27.190Z,983.35
2018-03-18T08:47:27.166Z,983.35
2018-03-18T08:48:27.144Z,983.33
2018-03-18T08:49:27.115Z,983.31
2018-03-18T08:50:27.093Z,983.36
2018-03-18T08:51:27.070Z,983.37
2018-03-18T08:52:27.048Z,983.30
2018-03-18T08:53:27.029Z,983.30
2018-03-18T08:54:27.007Z,983.36
2018-03-18T08:55:26.982Z,983.40
2018-03-18T08:56:26.957Z,983.40
2018-03-18T08:57:26.938Z,983.42
2018-03-18T08:58:26.916Z,983.40
2018-03-18T08:59:26.909Z,983.50
2018-03-18T09:00:26.883Z,983.48
2018-03-18T09:01:26.846Z,983.46
2018-03-18T09:02:26.822Z,983.50
2018-03-18T09:03:26.797Z,983.58
2018-03-18T09:04:26.790Z,983.59
2018-03-18T09:05:26.762Z,983.51
2018-03-18T09:06:26.733Z,983.50
2018-03-18T09:07:26.721Z,983.53
2018-03-18T09:08:26.692Z,983.56
2018-03-18T09:09:26.659Z,983.54
2018-03-18T09:10:26.657Z,983.59
2018-03-18T09:11:26.615Z,983.56
2018-03-18T09:12:26.602Z,983.55
2018-03-18T09:13:26.575Z,983.51
2018-03-18T09:14:26.554Z,983.52
2018-03-18T09:15:26.529Z,983.55
2018-03-18T09:16:26.519Z,983.60
2018-03-18T09:17:26.488Z,983.57
2018-03-18T09:18:26.464Z,983.55
2018-03-18T09:19:26.440Z,983.54
2018-03-18T09:20:26.413Z,983.57
2018-03-18T09:21:26.394Z,983.58
2018-03-18T09:22:26.373Z,983.59
2018-03-18T09:23:26.344Z,983.65
2018-03-18T09:24:26.330Z,983.60
2018-03-18T09:25:26.305Z,983.60
2018-03-18T09:26:26.277Z,983.62
2018-03-18T09:27:26.254Z,983.59
2018-03-18T09:28:26.238Z,983.65
2018-03-18T09:29:26.207Z,983.68
2018-03-18T09:30:26.188Z,983.68
2018-03-18T09:31:26.178Z,983.64
2018-03-18T09:32:26.143Z,983.68
2018-03-18T09:33:26.117Z,983.66
2018-03-18T09:34:26.117Z,983.67
2018-03-18T09:35:26.079Z,983.63
2018-03-18T09:36:26.054Z,983.60
2018-03-18T09:37:26.034Z,983.64
2018-03-18T09:38:26.054Z,983.67
2018-03-18T09:39:25.987Z,983.68
2018-03-18T09:40:25.965Z,983.67
2018-03-18T09:41:25.937Z,983.67
2018-03-18T09:42:25.933Z,983.69
2018-03-18T09:43:25.898Z,983.71
2018-03-18T09:44:25.876Z,983.71
2018-03-18T09:45:25.849Z,983.71
2018-03-18T09:46:25.841Z,983.70
2018-03-18T09:47:25.799Z,983.69
2018-03-18T09:48:25.781Z,983.67
2018-03-18T09:49:25.756Z,983.68
2018-03-18T09:50:25.738Z,983.72
2018-03-18T09:51:25.721Z,983.70
2018-03-18T09:52:25.699Z,983.72
2018-03-18T09:53:25.670Z,983.72
2018-03-18T09:54:25.644Z,983.69
2018-03-18T09:55:25.622Z,983.74
2018-03-18T09:56:25.611Z,983.74
2018-03-18T09:57:25.576Z,983.75
2018-03-18T09:58:25.564Z,983.75
2018-03-18T09:59:25.531Z,983.72
2018-03-18T10:00:25.516Z,983.73
2018-03-18T10:01:25.490Z,983.72
2018-03-18T10:02:25.467Z,983.71
2018-03-18T10:03:25.442Z,983.70
2018-03-18T10:04:25.419Z,983.68
2018-03-18T10:05:25.426Z,983.73
2018-03-18T10:06:25.380Z,983.75
2018-03-18T10:07:25.352Z,983.74
2018-03-18T10:08:25.332Z,983.78
2018-03-18T10:09:25.332Z,983.71
2018-03-18T10:10:25.278Z,983.75
2018-03-18T10:11:25.258Z,983.75
2018-03-18T10:12:25.245Z,983.77
2018-03-18T10:13:25.220Z,983.74
2018-03-18T10:14:25.194Z,983.84
2018-03-18T10:15:25.172Z,983.67
2018-03-18T10:16:25.156Z,983.73
2018-03-18T10:17:25.187Z,983.73
2018-03-18T10:18:25.111Z,983.70
2018-03-18T10:19:25.085Z,983.74
2018-03-18T10:20:25.113Z,983.74
2018-03-18T10:21:25.037Z,983.77
2018-03-18T10:22:25.028Z,983.71
2018-03-18T10:23:24.996Z,983.71
2018-03-18T10:24:24.972Z,983.79
2018-03-18T10:25:24.957Z,983.70
2018-03-18T10:26:24.925Z,983.75
2018-03-18T10:27:24.909Z,983.80
2018-03-18T10:28:24.887Z,983.75
2018-03-18T10:29:24.858Z,983.72
2018-03-18T10:30:24.857Z,983.72
2018-03-18T10:31:24.813Z,983.72
2018-03-18T10:32:24.797Z,983.70
2018-03-18T10:33:24.772Z,983.75
2018-03-18T10:34:24.745Z,983.76
2018-03-18T10:35:24.723Z,983.70
2018-03-18T10:36:24.707Z,983.70
2018-03-18T10:37:24.678Z,983.78
2018-03-18T10:38:24.656Z,983.74
2018-03-18T10:39:24.636Z,983.73
2018-03-18T10:40:24.851Z,983.82
2018-03-18T10:41:24.601Z,983.75
2018-03-18T10:42:24.573Z,983.79
2018-03-18T10:43:24.551Z,983.77
2018-03-18T10:44:24.528Z,983.79
2018-03-18T10:45:24.500Z,983.77
2018-03-18T10:46:24.485Z,983.73
2018-03-18T10:47:24.455Z,983.73
2018-03-18T10:48:24.445Z,983.76
2018-03-18T10:49:24.413Z,983.76
2018-03-18T10:50:24.424Z,983.73
2018-03-18T10:51:24.379Z,983.77
2018-03-18T10:52:24.363Z,983.85
2018-03-18T10:53:24.322Z,983.75
2018-03-18T10:54:24.305Z,983.69
2018-03-18T10:55:24.292Z,983.73
2018-03-18T10:56:24.265Z,983.74
2018-03-18T10:57:24.258Z,983.73
2018-03-18T10:58:24.214Z,983.77
2018-03-18T10:59:24.197Z,983.76
2018-03-18T11:00:24.178Z,983.80
2018-03-18T11:01:24.155Z,983.75
2018-03-18T11:02:24.264Z,983.78
2018-03-18T11:03:24.114Z,983.88
2018-03-18T11:04:24.081Z,983.85
2018-03-18T11:05:24.066Z,983.84
2018-03-18T11:06:24.067Z,983.83
2018-03-18T11:07:24.020Z,983.88
2018-03-18T11:08:24.019Z,983.81
2018-03-18T11:09:23.970Z,983.87
2018-03-18T11:10:23.966Z,983.81
2018-03-18T11:11:23.934Z,983.86
2018-03-18T11:12:23.922Z,983.90
2018-03-18T11:13:23.883Z,983.93
2018-03-18T11:14:23.871Z,983.86
2018-03-18T11:15:23.878Z,983.88
2018-03-18T11:16:23.823Z,983.93
2018-03-18T11:17:23.801Z,983.91
2018-03-18T11:18:23.779Z,983.90
2018-03-18T11:19:23.769Z,983.87
2018-03-18T11:20:23.755Z,983.87
2018-03-18T11:21:23.719Z,983.85
2018-03-18T11:22:23.715Z,983.92
2018-03-18T11:23:23.671Z,983.90
2018-03-18T11:24:23.655Z,983.95
2018-03-18T11:25:23.619Z,983.88
2018-03-18T11:26:23.604Z,983.97
2018-03-18T11:27:23.580Z,983.95
2018-03-18T11:28:23.563Z,983.91
2018-03-18T11:29:23.522Z,983.94
2018-03-18T11:30:23.503Z,983.94
2018-03-18T11:31:23.513Z,983.92
2018-03-18T11:32:23.461Z,983.90
2018-03-18T11:33:23.439Z,983.84
2018-03-18T11:34:23.429Z,983.86
2018-03-18T11:35:23.401Z,983.89
2018-03-18T11:36:23.394Z,983.89
2018-03-18T11:37:23.347Z,983.87
2018-03-18T11:38:23.334Z,983.90
2018-03-18T11:39:23.315Z,983.90
2018-03-18T11:40:23.283Z,983.96
2018-03-18T11:41:23.264Z,983.89
2018-03-18T11:42:23.237Z,983.94
2018-03-18T11:43:23.221Z,983.94
2018-03-18T11:44:23.199Z,983.93
2018-03-18T11:45:23.173Z,983.99
2018-03-18T11:46:23.154Z,983.99
2018-03-18T11:47:23.135Z,983.91
2018-03-18T11:48:23.112Z,983.96
2018-03-18T11:49:23.087Z,983.98
2018-03-18T11:50:23.074Z,983.94
2018-03-18T11:51:23.042Z,983.94
2018-03-18T11:52:23.014Z,983.99
2018-03-18T11:53:22.994Z,983.97
2018-03-18T11:54:23.010Z,983.99
2018-03-18T11:55:22.961Z,984.00
2018-03-18T11:56:22.932Z,983.98
2018-03-18T11:57:22.913Z,984.02
2018-03-18T11:58:22.881Z,984.02
2018-03-18T11:59:22.869Z,983.97
2018-03-18T12:00:22.839Z,983.99
2018-03-18T12:01:22.827Z,983.99
2018-03-18T12:02:22.801Z,984.01
2018-03-18T12:03:22.772Z,983.96
2018-03-18T12:04:22.756Z,983.96
2018-03-18T12:05:22.731Z,984.01
2018-03-18T12:06:22.705Z,983.95
2018-03-18T12:07:22.682Z,983.93
2018-03-18T12:08:22.660Z,983.97
2018-03-18T12:09:22.641Z,983.91
2018-03-18T12:10:22.624Z,983.93
2018-03-18T12:11:22.596Z,983.96
2018-03-18T12:12:22.583Z,983.92
2018-03-18T12:13:22.548Z,983.96
2018-03-18T12:14:22.595Z,983.90
2018-03-18T12:15:22.513Z,983.97
2018-03-18T12:16:22.491Z,983.93
2018-03-18T12:17:22.468Z,983.90
2018-03-18T12:18:22.439Z,983.95
2018-03-18T12:19:22.420Z,983.88
2018-03-18T12:20:22.410Z,983.92
2018-03-18T12:21:22.381Z,983.92
2018-03-18T12:22:22.355Z,983.87
2018-03-18T12:23:22.326Z,983.92
2018-03-18T12:24:22.307Z,983.89
2018-03-18T12:25:22.288Z,983.85
2018-03-18T12:26:22.262Z,983.81
2018-03-18T12:27:22.243Z,983.85
2018-03-18T12:28:22.220Z,983.86