createdAt,value
2023-03-26T00:01:29.985Z,100368.94
2023-03-26T00:03:58.031Z,100363.38
2023-03-26T00:06:30.902Z,100370.25
2023-03-26T00:08:58.902Z,100366.41
2023-03-26T00:11:29.045Z,100369.84
2023-03-26T00:13:57.809Z,100367.06
2023-03-26T00:16:31.546Z,100367.72
2023-03-26T00:19:00.026Z,100370.41
2023-03-26T00:21:30.151Z,100371.06
2023-03-26T00:24:00.896Z,100369.22
2023-03-26T00:26:31.085Z,100367.53
2023-03-26T00:29:00.237Z,100365.59
2023-03-26T00:31:27.617Z,100353.06
2023-03-26T00:33:55.783Z,100353.94
2023-03-26T00:36:25.874Z,100354.16
2023-03-26T00:38:53.991Z,100348.13
2023-03-26T00:41:30.816Z,100348.31
2023-03-26T00:44:00.103Z,100338.66
2023-03-26T00:46:31.140Z,100335.28
2023-03-26T00:48:59.855Z,100338.38
2023-03-26T00:51:28.994Z,100330.91
2023-03-26T00:53:57.224Z,100324.34
2023-03-26T00:56:25.220Z,100327.78
2023-03-26T00:58:52.161Z,100323.00
2023-03-26T01:01:28.627Z,100328.78
2023-03-26T01:04:31.813Z,100323.16
2023-03-26T01:07:23.210Z,100328.94
2023-03-26T01:09:51.591Z,100323.84
2023-03-26T01:12:25.814Z,100326.53
2023-03-26T01:15:00.644Z,100312.16
2023-03-26T01:17:35.734Z,100304.84
2023-03-26T01:20:26.883Z,100299.66
2023-03-26T01:23:05.375Z,100293.44
2023-03-26T01:25:46.644Z,100294.09
2023-03-26T01:28:17.550Z,100279.69
2023-03-26T01:31:12.872Z,100282.16
2023-03-26T01:33:48.964Z,100277.00
2023-03-26T01:36:33.246Z,100269.91
2023-03-26T01:39:18.529Z,100270.41
2023-03-26T01:41:51.329Z,100262.84
2023-03-26T01:44:34.162Z,100254.63
2023-03-26T01:47:01.911Z,100254.28
2023-03-26T01:49:30.328Z,100247.69
2023-03-26T01:51:58.644Z,100239.72
2023-03-26T01:54:31.412Z,100241.84
2023-03-26T01:57:34.907Z,100244.75
2023-03-26T02:00:20.905Z,100238.06
2023-03-26T02:03:22.882Z,100232.09
2023-03-26T02:06:15.763Z,100235.75
2023-03-26T02:08:52.257Z,100236.72
2023-03-26T02:11:20.048Z,100233.38
2023-03-26T02:13:47.457Z,100227.34
2023-03-26T02:16:17.424Z,100222.81
2023-03-26T02:18:47.550Z,100222.91
2023-03-26T02:21:22.123Z,100213.16
2023-03-26T02:24:03.004Z,100214.28
2023-03-26T02:26:34.876Z,100198.19
2023-03-26T02:29:08.676Z,100209.88
2023-03-26T02:31:37.793Z,100194.84
2023-03-26T02:34:04.976Z,100191.59
2023-03-26T02:36:35.908Z,100180.19
2023-03-26T02:39:04.854Z,100186.59
2023-03-26T02:41:35.511Z,100192.28
2023-03-26T02:44:07.403Z,100188.75
2023-03-26T02:46:54.463Z,100183.56
2023-03-26T02:49:41.563Z,100179.16
2023-03-26T02:52:09.259Z,100176.56
2023-03-26T02:54:36.981Z,100174.00
2023-03-26T02:57:19.228Z,100171.09
2023-03-26T03:00:09.074Z,100168.13
2023-03-26T03:02:38.615Z,100159.84
2023-03-26T03:05:28.940Z,100159.09
2023-03-26T03:08:13.339Z,100162.25
2023-03-26T03:11:07.684Z,100148.00
2023-03-26T03:13:45.244Z,100144.56
2023-03-26T03:16:16.070Z,100150.09
2023-03-26T03:18:43.719Z,100136.13
2023-03-26T03:21:10.615Z,100136.97
2023-03-26T03:23:37.421Z,100132.66
2023-03-26T03:26:21.670Z,100119.81
2023-03-26T03:28:53.813Z,100119.22
2023-03-26T03:31:21.832Z,100123.41
2023-03-26T03:33:49.048Z,100118.06
2023-03-26T03:36:22.658Z,100120.06
2023-03-26T03:39:05.186Z,100114.31
2023-03-26T03:41:32.871Z,100112.78
2023-03-26T03:44:02.821Z,100112.44
2023-03-26T03:46:32.368Z,100106.41
2023-03-26T03:48:59.438Z,100110.78
2023-03-26T03:51:31.613Z,100105.25
2023-03-26T03:54:11.819Z,100102.47
2023-03-26T03:56:57.678Z,100101.59
2023-03-26T03:59:36.366Z,100102.47
2023-03-26T04:02:06.489Z,100097.00
2023-03-26T04:04:40.484Z,100097.75
2023-03-26T04:07:11.153Z,100083.56
2023-03-26T04:10:09.843Z,100083.34
2023-03-26T04:12:55.466Z,100079.53
2023-03-26T04:15:39.525Z,100072.56
2023-03-26T04:18:10.529Z,100070.63
2023-03-26T04:20:46.280Z,100057.78
2023-03-26T04:23:19.450Z,100060.25
2023-03-26T04:25:54.572Z,100052.97
2023-03-26T04:28:42.366Z,100058.53
2023-03-26T04:31:29.210Z,100048.97
2023-03-26T04:34:08.180Z,100048.09
2023-03-26T04:36:43.245Z,100037.47
2023-03-26T04:39:13.338Z,100039.19
2023-03-26T04:42:00.624Z,100031.91
2023-03-26T04:44:34.997Z,100033.41
2023-03-26T04:47:06.543Z,100027.38
2023-03-26T04:49:42.653Z,100019.34
2023-03-26T04:52:12.664Z,100009.53
2023-03-26T04:55:00.835Z,100006.53
2023-03-26T04:57:46.227Z,99995.34
2023-03-26T05:00:35.996Z,100002.19
2023-03-26T05:03:02.844Z,99989.09
2023-03-26T05:05:30.039Z,99983.06
2023-03-26T05:07:59.296Z,99978.78
2023-03-26T05:10:26.300Z,99974.91
2023-03-26T05:13:02.109Z,99981.03
2023-03-26T05:15:37.023Z,99977.50
2023-03-26T05:18:19.599Z,99974.91
2023-03-26T05:20:50.718Z,99966.09
2023-03-26T05:23:18.046Z,99966.09
2023-03-26T05:25:52.013Z,99965.44
2023-03-26T05:28:24.303Z,99957.50
2023-03-26T05:31:08.183Z,99954.91
2023-03-26T05:33:38.921Z,99946.97
2023-03-26T05:36:19.223Z,99943.53
2023-03-26T05:38:59.121Z,99941.81
2023-03-26T05:42:03.743Z,99929.38
2023-03-26T05:44:43.101Z,99931.09
2023-03-26T05:47:18.391Z,99923.81
2023-03-26T05:49:46.894Z,99925.50
2023-03-26T05:52:16.170Z,99918.19
2023-03-26T05:55:02.206Z,99917.16
2023-03-26T05:57:47.676Z,99917.06
2023-03-26T06:00:34.487Z,99906.84
2023-03-26T06:03:01.664Z,99915.44
2023-03-26T06:05:48.569Z,99914.25
2023-03-26T06:08:29.377Z,99903.75
2023-03-26T06:11:08.068Z,99904.72
2023-03-26T06:13:37.738Z,99907.41
2023-03-26T06:16:06.111Z,99907.50
2023-03-26T06:18:40.313Z,99891.50
2023-03-26T06:21:26.693Z,99906.44
2023-03-26T06:24:01.635Z,99897.41
2023-03-26T06:26:37.587Z,99899.13
2023-03-26T06:29:16.612Z,99890.09
2023-03-26T06:32:09.169Z,99892.03
2023-03-26T06:34:50.794Z,99888.41
2023-03-26T06:37:17.706Z,99888.41
2023-03-26T06:39:46.423Z,99894.53
2023-03-26T06:42:16.652Z,99894.31
2023-03-26T06:45:01.948Z,99897.97
2023-03-26T06:47:35.082Z,99895.28
2023-03-26T06:50:20.745Z,99888.41
2023-03-26T06:53:06.322Z,99890.34
2023-03-26T06:55:45.448Z,99893.78
2023-03-26T06:58:24.278Z,99888.94
2023-03-26T07:01:09.907Z,99898.50
2023-03-26T07:03:55.096Z,99888.63
2023-03-26T07:06:53.234Z,99893.13
2023-03-26T07:09:38.586Z,99886.78
2023-03-26T07:12:23.884Z,99882.41
2023-03-26T07:15:10.523Z,99881.53
2023-03-26T07:18:12.562Z,99885.19
2023-03-26T07:20:45.547Z,99882.41
2023-03-26T07:23:15.561Z,99880.47
2023-03-26T07:26:42.357Z,99871.22
2023-03-26T07:29:43.972Z,99874.66
2023-03-26T07:32:48.471Z,99870.28
2023-03-26T07:35:55.544Z,99873.16
2023-03-26T07:38:47.605Z,99872.41
2023-03-26T07:41:55.386Z,99868.63
2023-03-26T07:45:18.765Z,99863.41
2023-03-26T07:48:02.231Z,99864.47
2023-03-26T07:50:56.464Z,99859.19
2023-03-26T07:53:31.478Z,99859.19
2023-03-26T07:57:18.848Z,99867.78
2023-03-26T08:00:12.070Z,99862.00
2023-03-26T08:03:21.305Z,99857.91
2023-03-26T08:06:12.028Z,99854.47
2023-03-26T08:09:15.479Z,99854.91
2023-03-26T08:12:27.378Z,99860.47
2023-03-26T08:15:13.857Z,99856.63
2023-03-26T08:18:14.678Z,99855.22
2023-03-26T08:21:25.571Z,99852.31
2023-03-26T08:24:22.203Z,99853.41
2023-03-26T08:27:27.729Z,99854.38
2023-03-26T08:30:10.780Z,99852.75
2023-03-26T08:32:38.236Z,99852.03
2023-03-26T08:35:05.720Z,99848.44
2023-03-26T08:37:32.645Z,99845.91
2023-03-26T08:39:59.436Z,99845.66
2023-03-26T08:43:03.479Z,99852.75
2023-03-26T08:46:16.233Z,99850.81
2023-03-26T08:49:44.632Z,99849.53
2023-03-26T08:52:29.699Z,99851.03
2023-03-26T08:55:30.431Z,99840.59
2023-03-26T08:58:09.266Z,99837.16
2023-03-26T09:01:32.146Z,99830.13
2023-03-26T09:04:25.071Z,99830.75
2023-03-26T09:07:12.877Z,99838.94
2023-03-26T09:10:36.953Z,99826.47
2023-03-26T09:13:37.865Z,99828.19
2023-03-26T09:16:33.520Z,99827.97
2023-03-26T09:20:00.518Z,99824.09
2023-03-26T09:22:55.114Z,99819.59
2023-03-26T09:26:04.343Z,99827.31
2023-03-26T09:28:40.061Z,99818.03
2023-03-26T09:31:58.007Z,99823.19
2023-03-26T09:34:49.332Z,99824.69
2023-03-26T09:37:57.016Z,99817.13
2023-03-26T09:40:43.902Z,99817.88
2023-03-26T09:43:38.567Z,99816.91
2023-03-26T09:46:58.994Z,99816.03
2023-03-26T09:49:37.640Z,99819.88
2023-03-26T09:52:33.637Z,99814.38
2023-03-26T09:55:28.338Z,99826.97
2023-03-26T09:58:02.557Z,99823.31
2023-03-26T10:01:05.845Z,99818.19
2023-03-26T10:03:54.597Z,99817.94
2023-03-26T10:06:41.525Z,99812.97
2023-03-26T10:09:17.666Z,99817.03
2023-03-26T10:12:06.011Z,99824.34
2023-03-26T10:15:16.034Z,99822.19
2023-03-26T10:17:48.884Z,99819.00
2023-03-26T10:21:03.607Z,99816.53
2023-03-26T10:23:56.943Z,99817.75
2023-03-26T10:27:08.371Z,99820.66
2023-03-26T10:29:52.382Z,99823.25
2023-03-26T10:33:02.192Z,99819.22
2023-03-26T10:35:47.342Z,99823.66
2023-03-26T10:38:25.127Z,99825.97
2023-03-26T10:41:21.539Z,99825.44
2023-03-26T10:44:33.739Z,99827.13
2023-03-26T10:47:20.902Z,99826.38
2023-03-26T10:50:03.099Z,99822.31
2023-03-26T10:52:40.341Z,99835.03
2023-03-26T10:55:47.049Z,99823.19
2023-03-26T10:58:29.540Z,99834.56
2023-03-26T11:01:29.951Z,99832.25
2023-03-26T11:04:18.893Z,99827.72
2023-03-26T11:07:21.033Z,99837.38
2023-03-26T11:10:04.527Z,99837.38
2023-03-26T11:13:12.488Z,99849.06
2023-03-26T11:16:12.619Z,99848.88
2023-03-26T11:19:05.099Z,99845.81
2023-03-26T11:21:47.853Z,99843.34
2023-03-26T11:25:09.424Z,99842.47
2023-03-26T11:28:30.487Z,99863.88
2023-03-26T11:31:51.849Z,99850.44
2023-03-26T11:34:27.445Z,99859.47
2023-03-26T11:36:58.848Z,99856.50
2023-03-26T11:39:41.372Z,99858.84
2023-03-26T11:42:14.194Z,99855.41
2023-03-26T11:45:18.412Z,99867.75
2023-03-26T11:48:01.412Z,99859.00
2023-03-26T11:50:35.337Z,99867.59
2023-03-26T11:53:13.588Z,99863.94
2023-03-26T11:55:58.520Z,99867.16
2023-03-26T11:58:54.813Z,99871.84
2023-03-26T12:01:31.903Z,99872.97
2023-03-26T12:04:11.177Z,99873.47
2023-03-26T12:06:38.264Z,99871.53
2023-03-26T12:09:15.568Z,99871.94
2023-03-26T12:11:44.423Z,99875.03
2023-03-26T12:14:21.303Z,99875.25
2023-03-26T12:17:07.381Z,99871.03
2023-03-26T12:19:40.125Z,99872.28
2023-03-26T12:22:37.949Z,99882.81
2023-03-26T12:25:18.386Z,99879.06
2023-03-26T12:27:49.741Z,99883.25
2023-03-26T12:30:20.519Z,99876.00
2023-03-26T12:32:53.063Z,99883.19
2023-03-26T12:35:27.641Z,99886.00
2023-03-26T12:38:13.751Z,99885.28
2023-03-26T12:40:42.636Z,99885.91
2023-03-26T12:44:48.106Z,99889.72
2023-03-26T12:47:55.363Z,99892.63
2023-03-26T12:49:23.046Z,99888.50
2023-03-26T12:51:58.567Z,99898.06
2023-03-26T12:54:48.386Z,99896.59
2023-03-26T12:57:22.570Z,99899.41
2023-03-26T13:00:39.032Z,99908.56
2023-03-26T13:03:37.951Z,99909.63
2023-03-26T13:07:01.559Z,99920.75
2023-03-26T13:10:26.319Z,99913.38
2023-03-26T13:13:52.849Z,99902.50
2023-03-26T13:16:56.074Z,99914.88
2023-03-26T13:19:50.798Z,99921.38
2023-03-26T13:22:41.526Z,99927.63
2023-03-26T13:25:45.827Z,99927.66
2023-03-26T13:28:52.657Z,99933.91
2023-03-26T13:31:34.099Z,99929.81
2023-03-26T13:34:40.969Z,99933.00
2023-03-26T13:37:33.570Z,99936.66
2023-03-26T13:40:25.803Z,99931.00
2023-03-26T13:43:57.385Z,99940.09
2023-03-26T13:46:48.982Z,99946.00
2023-03-26T13:49:43.820Z,99952.75
2023-03-26T13:52:27.586Z,99949.75
2023-03-26T13:55:24.812Z,99955.53
2023-03-26T13:58:34.773Z,99959.53
2023-03-26T14:01:17.931Z,99966.13
2023-03-26T14:04:06.596Z,99960.53
2023-03-26T14:07:15.796Z,99967.22
2023-03-26T14:10:08.484Z,99980.44
2023-03-26T14:12:48.936Z,99975.16
2023-03-26T14:15:43.033Z,99990.66
2023-03-26T14:18:31.415Z,99990.66
2023-03-26T14:21:04.188Z,99998.41
2023-03-26T14:24:09.601Z,99998.41
2023-03-26T14:27:25.771Z,100002.31
2023-03-26T14:30:17.925Z,100005.75
2023-03-26T14:33:05.296Z,100007.44
2023-03-26T14:36:01.238Z,100011.97
2023-03-26T14:38:47.952Z,100015.84
2023-03-26T14:41:25.344Z,100019.56
2023-03-26T14:44:01.077Z,100021.84
2023-03-26T14:46:44.498Z,100035.47
2023-03-26T14:49:36.181Z,100032.97
2023-03-26T14:52:33.614Z,100035.75
2023-03-26T14:55:16.985Z,100039.22
2023-03-26T14:58:03.791Z,100043.72
2023-03-26T15:01:26.744Z,100046.50
2023-03-26T15:04:15.836Z,100049.09
2023-03-26T15:07:22.746Z,100042.03
2023-03-26T15:10:18.621Z,100049.34
2023-03-26T15:13:39.538Z,100060.50
2023-03-26T15:17:01.266Z,100055.59
2023-03-26T15:20:18.913Z,100064.63
2023-03-26T15:23:39.663Z,100070.66
2023-03-26T15:26:41.712Z,100080.66
2023-03-26T15:29:36.911Z,100087.22
2023-03-26T15:32:17.321Z,100088.84
2023-03-26T15:35:32.187Z,100090.03
2023-03-26T15:38:32.925Z,100098.19
2023-03-26T15:41:25.164Z,100110.69
2023-03-26T15:44:24.428Z,100103.81
2023-03-26T15:47:36.487Z,100118.00
2023-03-26T15:50:18.367Z,100118.19
2023-03-26T15:53:00.496Z,100120.13
2023-03-26T15:55:36.228Z,100127.44
2023-03-26T15:58:46.583Z,100132.72
2023-03-26T16:02:02.551Z,100139.91
2023-03-26T16:04:55.887Z,100148.94
2023-03-26T16:07:52.959Z,100157.34
2023-03-26T16:10:58.347Z,100153.88
2023-03-26T16:13:38.078Z,100164.44
2023-03-26T16:16:05.040Z,100164.22
2023-03-26T16:18:34.064Z,100173.25
2023-03-26T16:21:31.299Z,100175.19
2023-03-26T16:24:08.434Z,100181.63
2023-03-26T16:26:44.019Z,100191.94
2023-03-26T16:29:16.687Z,100196.56
2023-03-26T16:32:15.781Z,100199.47
2023-03-26T16:34:52.984Z,100203.34
2023-03-26T16:37:37.854Z,100218.91
2023-03-26T16:40:23.560Z,100222.00
2023-03-26T16:43:30.825Z,100222.38
2023-03-26T16:46:35.242Z,100242.38
2023-03-26T16:49:35.068Z,100244.06
2023-03-26T16:52:34.612Z,100252.25
2023-03-26T16:55:41.474Z,100262.13
2023-03-26T16:58:15.942Z,100270.19
2023-03-26T17:01:09.131Z,100280.19
2023-03-26T17:03:44.841Z,100281.16
2023-03-26T17:07:08.633Z,100283.84
2023-03-26T17:10:05.810Z,100299.66
2023-03-26T17:12:38.513Z,100308.91
2023-03-26T17:15:17.246Z,100305.34
2023-03-26T17:18:23.865Z,100312.94
2023-03-26T17:21:14.535Z,100326.28
2023-03-26T17:24:15.147Z,100329.34
2023-03-26T17:27:24.235Z,100342.13
2023-03-26T17:30:37.308Z,100343.38
2023-03-26T17:33:05.993Z,100359.66
2023-03-26T17:35:39.523Z,100361.84
2023-03-26T17:38:29.248Z,100372.88
2023-03-26T17:40:59.273Z,100385.34
2023-03-26T17:43:47.448Z,100382.09
2023-03-26T17:46:41.995Z,100382.25
2023-03-26T17:49:18.973Z,100391.09
2023-03-26T17:52:18.096Z,100398.19
2023-03-26T17:54:50.505Z,100400.97
2023-03-26T17:57:30.736Z,100411.19
2023-03-26T18:00:00.901Z,100421.34
2023-03-26T18:02:50.539Z,100417.91
2023-03-26T18:05:18.029Z,100431.41
2023-03-26T18:08:00.015Z,100436.50
2023-03-26T18:10:46.813Z,100442.81
2023-03-26T18:13:16.350Z,100454.69
2023-03-26T18:16:26.990Z,100449.88
2023-03-26T18:19:00.642Z,100467.88
2023-03-26T18:21:36.342Z,100472.06
2023-03-26T18:24:19.969Z,100473.97
2023-03-26T18:26:55.051Z,100474.31
2023-03-26T18:29:30.046Z,100487.28
2023-03-26T18:32:07.350Z,100496.31
2023-03-26T18:34:37.131Z,100501.84
2023-03-26T18:37:38.589Z,100513.44
2023-03-26T18:40:12.076Z,100507.22
2023-03-26T18:42:43.276Z,100518.22
2023-03-26T18:45:36.366Z,100524.75
2023-03-26T18:48:13.250Z,100529.34
2023-03-26T18:50:42.079Z,100533.00
2023-03-26T18:53:21.447Z,100536.00
2023-03-26T18:55:50.721Z,100547.84
2023-03-26T18:58:30.699Z,100544.38
2023-03-26T19:01:03.831Z,100554.34
2023-03-26T19:03:44.446Z,100563.34
2023-03-26T19:06:14.829Z,100581.44
2023-03-26T19:08:45.768Z,100580.81
2023-03-26T19:11:17.465Z,100577.38
2023-03-26T19:13:58.120Z,100591.56
2023-03-26T19:16:33.626Z,100593.59
2023-03-26T19:19:06.360Z,100609.53
2023-03-26T19:21:35.877Z,100611.75
2023-03-26T19:24:05.248Z,100611.09
2023-03-26T19:26:32.593Z,100616.53
2023-03-26T19:29:00.825Z,100617.66
2023-03-26T19:31:35.407Z,100630.44
2023-03-26T19:34:14.874Z,100621.38
2023-03-26T19:36:58.231Z,100631.38
2023-03-26T19:39:41.624Z,100638.78
2023-03-26T19:42:17.601Z,100648.47
2023-03-26T19:44:45.000Z,100638.31
2023-03-26T19:47:35.586Z,100650.94
2023-03-26T19:50:33.159Z,100655.44
2023-03-26T19:53:32.867Z,100660.06
2023-03-26T19:56:18.664Z,100677.34
2023-03-26T19:58:45.818Z,100679.50
2023-03-26T20:01:27.232Z,100679.69
2023-03-26T20:04:04.122Z,100694.00
2023-03-26T20:06:42.316Z,100690.56
2023-03-26T20:09:12.891Z,100700.53
2023-03-26T20:11:40.830Z,100701.72
2023-03-26T20:14:15.100Z,100703.75
2023-03-26T20:16:44.397Z,100708.53
2023-03-26T20:19:14.102Z,100722.28
2023-03-26T20:21:41.467Z,100720.72
2023-03-26T20:24:16.526Z,100727.97
2023-03-26T20:26:48.197Z,100733.31
2023-03-26T20:29:16.145Z,100732.66
2023-03-26T20:31:44.040Z,100737.34
2023-03-26T20:34:23.783Z,100754.72
2023-03-26T20:36:57.045Z,100757.75
2023-03-26T20:39:28.675Z,100761.66
2023-03-26T20:41:56.376Z,100762.88
2023-03-26T20:44:23.401Z,100772.94
2023-03-26T20:46:51.465Z,100775.06
2023-03-26T20:49:22.079Z,100780.53
2023-03-26T20:51:49.052Z,100780.84
2023-03-26T20:54:23.944Z,100786.59
2023-03-26T20:56:53.477Z,100787.72
2023-03-26T20:59:29.104Z,100794.28
2023-03-26T21:01:59.337Z,100798.94
2023-03-26T21:04:27.424Z,100801.84
2023-03-26T21:07:00.303Z,100805.56
2023-03-26T21:09:35.664Z,100807.59
2023-03-26T21:12:08.741Z,100808.78
2023-03-26T21:14:41.920Z,100815.03
2023-03-26T21:17:22.227Z,100818.91
2023-03-26T21:19:50.127Z,100821.72
2023-03-26T21:22:44.572Z,100828.09
2023-03-26T21:25:17.370Z,100833.59
2023-03-26T21:28:10.008Z,100840.91
2023-03-26T21:30:37.565Z,100844.50
2023-03-26T21:33:05.382Z,100856.94
2023-03-26T21:35:34.644Z,100856.00
2023-03-26T21:38:05.057Z,100856.00
2023-03-26T21:40:32.441Z,100863.78
2023-03-26T21:42:59.727Z,100866.25
2023-03-26T21:45:27.849Z,100874.31
2023-03-26T21:47:55.384Z,100884.03
2023-03-26T21:50:23.909Z,100890.22
2023-03-26T21:52:52.271Z,100892.84
2023-03-26T21:55:23.431Z,100895.56
2023-03-26T21:58:04.996Z,100905.50
2023-03-26T22:01:16.684Z,100904.81
2023-03-26T22:04:06.631Z,100910.34
2023-03-26T22:07:01.226Z,100916.97
2023-03-26T22:09:36.532Z,100919.03
2023-03-26T22:12:05.447Z,100929.06
2023-03-26T22:14:33.636Z,100927.31
2023-03-26T22:17:00.463Z,100937.34
2023-03-26T22:19:28.570Z,100941.97
2023-03-26T22:21:58.278Z,100942.19
2023-03-26T22:24:25.059Z,100949.50
2023-03-26T22:26:52.121Z,100954.09
2023-03-26T22:29:18.901Z,100956.91
2023-03-26T22:31:46.512Z,100958.88
2023-03-26T22:34:13.374Z,100945.72
2023-03-26T22:36:40.474Z,100967.16
2023-03-26T22:39:07.383Z,100962.91
2023-03-26T22:41:34.142Z,100968.34
2023-03-26T22:44:12.891Z,100964.00
2023-03-26T22:46:48.859Z,100977.50
2023-03-26T22:49:16.307Z,100972.28
2023-03-26T22:51:43.667Z,100983.97
2023-03-26T22:54:10.674Z,100998.34
2023-03-26T22:56:37.695Z,101000.28
2023-03-26T22:59:04.761Z,101010.13
2023-03-26T23:01:31.858Z,101004.09
2023-03-26T23:03:58.821Z,101013.16
2023-03-26T23:06:26.381Z,101009.81
2023-03-26T23:08:54.402Z,101020.59
2023-03-26T23:11:23.238Z,101021.63
2023-03-26T23:13:50.354Z,101025.34
2023-03-26T23:16:20.254Z,101036.00
2023-03-26T23:18:47.935Z,101047.53
2023-03-26T23:21:19.364Z,101052.00
2023-03-26T23:23:47.324Z,101051.91
2023-03-26T23:26:14.981Z,101052.00
2023-03-26T23:28:43.214Z,101059.25
2023-03-26T23:31:12.446Z,101057.50
2023-03-26T23:33:46.550Z,101059.25
2023-03-26T23:36:18.129Z,101069.88
2023-03-26T23:38:48.102Z,101069.72
2023-03-26T23:41:21.618Z,101081.19
2023-03-26T23:43:56.542Z,101081.16
2023-03-26T23:46:31.062Z,101090.94
2023-03-26T23:49:04.495Z,101082.13
2023-03-26T23:51:32.154Z,101096.28
2023-03-26T23:54:00.471Z,101098.94
2023-03-26T23:56:30.380Z,101107.03
2023-03-26T23:58:59.089Z,101098.28
