createdAt,value
2023-04-05T11:48:36.695Z,69.50
2023-04-05T11:51:10.958Z,67.60
2023-04-05T11:53:38.623Z,67.60
2023-04-05T11:56:13.929Z,67.90
2023-04-05T11:58:40.873Z,67.90
2023-04-05T12:01:08.294Z,66.70
2023-04-05T12:03:36.698Z,65.30
2023-04-05T12:06:05.684Z,65.90
2023-04-05T12:08:41.092Z,65.50
2023-04-05T12:11:10.691Z,64.70
2023-04-05T12:13:38.324Z,63.10
2023-04-05T12:16:06.934Z,60.70
2023-04-05T12:18:35.535Z,61.40
2023-04-05T12:21:10.399Z,62.20
2023-04-05T12:23:38.129Z,64.00
2023-04-05T12:26:06.942Z,64.40
2023-04-05T12:28:58.806Z,63.90
2023-04-05T12:31:55.338Z,61.90
2023-04-05T12:34:28.139Z,62.90
2023-04-05T12:36:55.009Z,64.40
2023-04-05T12:39:21.909Z,62.50
2023-04-05T12:42:01.222Z,63.20
2023-04-05T12:44:30.392Z,61.40
2023-04-05T12:47:07.533Z,61.10
2023-04-05T12:49:38.254Z,60.60
2023-04-05T12:52:05.215Z,60.90
2023-04-05T12:54:33.581Z,61.20
2023-04-05T12:57:04.285Z,62.40
2023-04-05T12:59:31.252Z,62.60
2023-04-05T13:01:58.223Z,60.50
2023-04-05T13:04:26.486Z,60.80
2023-04-05T13:06:53.310Z,60.10
2023-04-05T13:09:20.303Z,60.20
2023-04-05T13:11:47.168Z,60.30
2023-04-05T13:14:14.153Z,61.50
2023-04-05T13:16:41.187Z,60.30
2023-04-05T13:19:08.074Z,60.80
2023-04-05T13:21:34.910Z,62.60
2023-04-05T13:24:01.760Z,64.10
2023-04-05T13:26:28.587Z,63.10
2023-04-05T13:28:55.664Z,63.80
2023-04-05T13:31:22.573Z,62.30
2023-04-05T13:33:49.414Z,63.00
2023-04-05T13:36:16.426Z,63.30
2023-04-05T13:38:43.323Z,63.20
2023-04-05T13:41:10.286Z,63.70
2023-04-05T13:43:37.098Z,62.70
2023-04-05T13:46:04.201Z,61.60
2023-04-05T13:48:31.399Z,62.70
2023-04-05T13:50:58.284Z,63.10
2023-04-05T13:53:27.934Z,64.40
2023-04-05T13:55:55.448Z,64.70
2023-04-05T13:58:22.233Z,65.60
2023-04-05T14:00:49.049Z,66.00
2023-04-05T14:03:16.157Z,66.20
2023-04-05T14:05:43.097Z,64.60
2023-04-05T14:08:09.925Z,64.60
2023-04-05T14:10:36.712Z,64.20
2023-04-05T14:13:03.508Z,64.10
2023-04-05T14:15:30.417Z,64.00
2023-04-05T14:17:57.354Z,64.20
2023-04-05T14:20:24.187Z,64.70
2023-04-05T14:22:51.050Z,64.80
2023-04-05T14:25:18.027Z,64.70
2023-04-05T14:27:47.950Z,65.00
2023-04-05T14:30:14.931Z,63.80
2023-04-05T14:32:41.841Z,65.10
2023-04-05T14:35:09.379Z,64.50
2023-04-05T14:37:36.496Z,63.60
2023-04-05T14:40:03.554Z,63.50
2023-04-05T14:42:45.289Z,65.20
2023-04-05T14:45:16.418Z,65.30
2023-04-05T14:47:43.346Z,63.70
2023-04-05T14:50:10.718Z,64.70
2023-04-05T14:52:37.602Z,65.50
2023-04-05T14:55:04.791Z,66.90
2023-04-05T14:57:31.613Z,65.20
2023-04-05T14:59:58.521Z,64.70
2023-04-05T15:02:25.784Z,66.40
2023-04-05T15:04:52.713Z,64.60
2023-04-05T15:07:20.044Z,65.10
2023-04-05T15:09:48.598Z,64.20
2023-04-05T15:12:15.466Z,64.70
2023-04-05T15:14:42.348Z,64.90
2023-04-05T15:17:09.267Z,65.70
2023-04-05T15:19:36.247Z,65.80
2023-04-05T15:22:03.356Z,65.50
2023-04-05T15:24:30.343Z,65.30
2023-04-05T15:27:02.076Z,65.60
2023-04-05T15:29:30.216Z,66.70
2023-04-05T15:31:58.120Z,66.20
2023-04-05T15:34:25.793Z,67.40
2023-04-05T15:36:53.725Z,67.80
2023-04-05T15:39:21.454Z,66.90
2023-04-05T15:41:48.302Z,66.00
2023-04-05T15:44:15.464Z,66.40
2023-04-05T15:46:42.569Z,67.00
2023-04-05T15:49:12.951Z,67.10
2023-04-05T15:51:40.953Z,66.90
2023-04-05T15:54:07.876Z,67.40
2023-04-05T15:56:36.471Z,67.10
2023-04-05T15:59:03.726Z,67.90
2023-04-05T16:01:31.071Z,67.60
2023-04-05T16:03:58.057Z,67.70
2023-04-05T16:06:28.223Z,68.70
2023-04-05T16:08:55.335Z,68.80
2023-04-05T16:11:22.225Z,68.70
2023-04-05T16:13:49.436Z,69.70
2023-04-05T16:16:29.999Z,70.00
2023-04-05T16:19:03.624Z,70.60
2023-04-05T16:21:31.076Z,70.60
2023-04-05T16:24:01.017Z,70.90
2023-04-05T16:26:27.873Z,71.00
2023-04-05T16:28:54.790Z,71.20
2023-04-05T16:31:21.871Z,72.10
2023-04-05T16:33:49.079Z,70.90
2023-04-05T16:36:16.234Z,70.90
2023-04-05T16:38:44.533Z,71.00
2023-04-05T16:41:12.600Z,71.10
2023-04-05T16:43:39.607Z,71.70
2023-04-05T16:46:06.597Z,71.60
2023-04-05T16:48:33.498Z,70.70
2023-04-05T16:51:00.862Z,71.60
2023-04-05T16:53:27.698Z,71.80
2023-04-05T16:55:54.551Z,71.90
2023-04-05T16:58:21.611Z,71.60
2023-04-05T17:00:48.509Z,71.20
2023-04-05T17:03:15.640Z,72.10
2023-04-05T17:05:42.585Z,72.30
2023-04-05T17:08:09.478Z,71.30
2023-04-05T17:10:36.470Z,72.00
2023-04-05T17:13:03.313Z,72.40
2023-04-05T17:15:30.231Z,73.00
2023-04-05T17:17:57.227Z,73.90
2023-04-05T17:20:24.268Z,74.40
2023-04-05T17:22:51.173Z,74.80
2023-04-05T17:25:18.074Z,75.50
2023-04-05T17:27:44.945Z,76.30
2023-04-05T17:30:12.406Z,76.80
2023-04-05T17:32:39.250Z,77.30
2023-04-05T17:35:06.578Z,77.60
2023-04-05T17:37:33.388Z,77.80
2023-04-05T17:40:00.295Z,78.00
2023-04-05T17:42:27.117Z,78.10
2023-04-05T17:44:56.547Z,78.60
2023-04-05T17:47:23.719Z,79.00
2023-04-05T17:49:50.745Z,79.40
2023-04-05T17:52:17.600Z,79.70
2023-04-05T17:54:44.478Z,80.10
2023-04-05T17:57:15.289Z,80.10
2023-04-05T17:59:42.996Z,80.10
2023-04-05T18:02:13.201Z,80.40
2023-04-05T18:04:40.963Z,80.50
2023-04-05T18:07:08.107Z,80.50
2023-04-05T18:09:36.317Z,80.80
2023-04-05T18:12:03.448Z,81.00
2023-04-05T18:14:30.599Z,81.20
2023-04-05T18:16:57.611Z,81.50
2023-04-05T18:19:24.490Z,81.70
2023-04-05T18:21:51.378Z,82.00
2023-04-05T18:24:18.593Z,82.20
2023-04-05T18:26:45.783Z,82.60
2023-04-05T18:29:12.739Z,84.00
2023-04-05T18:31:39.621Z,84.60
2023-04-05T18:34:06.556Z,84.70
2023-04-05T18:36:33.638Z,84.90
2023-04-05T18:39:04.507Z,84.90
2023-04-05T18:41:32.043Z,84.80
2023-04-05T18:44:00.139Z,85.10
2023-04-05T18:46:27.176Z,85.30
2023-04-05T18:48:57.751Z,85.40
2023-04-05T18:51:26.074Z,85.50
2023-04-05T18:53:53.503Z,85.70
2023-04-05T18:56:21.212Z,86.70
2023-04-05T18:58:48.361Z,87.20
2023-04-05T19:01:16.091Z,87.20
2023-04-05T19:03:44.915Z,87.10
2023-04-05T19:08:39.817Z,87.40
2023-04-05T19:11:07.512Z,87.70
2023-04-05T19:13:34.370Z,87.80
2023-04-05T19:16:01.314Z,88.10
2023-04-05T19:18:29.815Z,88.20
2023-04-05T19:20:58.660Z,88.30
2023-04-05T19:23:26.662Z,88.50
2023-04-05T19:25:57.842Z,88.80
2023-04-05T19:28:26.084Z,89.00
2023-04-05T19:30:53.534Z,89.10
2023-04-05T19:33:21.910Z,89.10
2023-04-05T19:35:49.186Z,89.20
2023-04-05T19:38:16.372Z,89.40
2023-04-05T19:40:43.435Z,90.00
2023-04-05T19:43:11.556Z,90.70
2023-04-05T19:45:38.472Z,90.80
2023-04-05T19:48:27.982Z,90.90
2023-04-05T19:50:59.512Z,91.50
2023-04-05T19:53:40.550Z,92.00
2023-04-05T19:56:14.127Z,92.30
2023-04-05T19:58:41.368Z,92.40
2023-04-05T20:01:08.818Z,92.30
2023-04-05T20:03:42.409Z,92.10
2023-04-05T20:06:13.861Z,92.10
2023-04-05T20:08:42.462Z,92.40
2023-04-05T20:11:22.148Z,92.70
2023-04-05T20:13:51.424Z,92.90
2023-04-05T20:16:23.147Z,93.20
2023-04-05T20:18:50.303Z,93.40
2023-04-05T20:21:18.082Z,93.70
2023-04-05T20:23:45.494Z,93.90
2023-04-05T20:26:16.052Z,94.00
2023-04-05T20:28:53.538Z,94.20
2023-04-05T20:31:29.468Z,94.50
2023-04-05T20:34:09.476Z,94.60
2023-04-05T20:36:38.237Z,94.90
2023-04-05T20:39:06.910Z,94.90
2023-04-05T20:41:34.283Z,95.10
2023-04-05T20:44:01.176Z,95.30
2023-04-05T20:46:28.377Z,95.70
2023-04-05T20:48:57.333Z,95.70
2023-04-05T20:51:24.655Z,95.70
2023-04-05T20:53:51.684Z,95.70
2023-04-05T20:56:19.043Z,95.70
2023-04-05T20:58:46.198Z,95.70
