createdAt,value
2023-05-01T00:00:00.723Z,13.80
2023-05-01T00:02:30.637Z,13.80
2023-05-01T00:04:58.980Z,13.80
2023-05-01T00:07:29.482Z,13.80
2023-05-01T00:09:57.879Z,13.80
2023-05-01T00:12:26.773Z,13.80
2023-05-01T00:14:55.394Z,13.80
2023-05-01T00:17:24.879Z,13.70
2023-05-01T00:19:53.630Z,13.70
2023-05-01T00:22:21.660Z,13.80
2023-05-01T00:24:50.333Z,13.70
2023-05-01T00:27:18.196Z,13.70
2023-05-01T00:29:46.456Z,13.60
2023-05-01T00:32:15.425Z,13.60
2023-05-01T00:34:45.973Z,13.50
2023-05-01T00:37:14.071Z,13.50
2023-05-01T00:39:41.937Z,13.40
2023-05-01T00:42:09.806Z,13.40
2023-05-01T00:44:37.997Z,13.40
2023-05-01T00:47:06.437Z,13.40
2023-05-01T00:49:34.879Z,13.30
2023-05-01T00:52:04.780Z,13.30
2023-05-01T00:54:32.913Z,13.20
2023-05-01T00:57:01.565Z,13.20
2023-05-01T00:59:29.932Z,13.20
2023-05-01T01:01:58.429Z,13.20
2023-05-01T01:04:28.795Z,13.10
2023-05-01T01:07:05.441Z,13.10
2023-05-01T01:09:44.066Z,13.10
2023-05-01T01:12:21.679Z,13.00
2023-05-01T01:14:56.744Z,13.00
2023-05-01T01:17:31.011Z,13.00
2023-05-01T01:20:31.545Z,12.90
2023-05-01T01:23:14.975Z,12.90
2023-05-01T01:26:03.239Z,12.90
2023-05-01T01:29:04.699Z,12.80
2023-05-01T01:31:39.744Z,12.80
2023-05-01T01:34:16.054Z,12.70
2023-05-01T01:36:51.646Z,12.70
2023-05-01T01:39:29.975Z,12.70
2023-05-01T01:42:01.164Z,12.60
2023-05-01T01:44:35.373Z,12.60
2023-05-01T01:47:08.151Z,12.50
2023-05-01T01:49:41.847Z,12.50
2023-05-01T01:52:13.002Z,12.50
2023-05-01T01:54:44.708Z,12.50
2023-05-01T01:57:15.491Z,12.40
2023-05-01T01:59:43.757Z,12.40
2023-05-01T02:02:13.231Z,12.40
2023-05-01T02:04:43.953Z,12.30
2023-05-01T02:07:14.620Z,12.30
2023-05-01T02:09:44.707Z,12.30
2023-05-01T02:12:14.161Z,12.30
2023-05-01T02:14:43.217Z,12.30
2023-05-01T02:17:11.566Z,12.30
2023-05-01T02:19:40.809Z,12.30
2023-05-01T02:22:11.648Z,12.30
2023-05-01T02:24:41.305Z,12.30
2023-05-01T02:27:15.873Z,12.30
2023-05-01T02:29:44.263Z,12.30
2023-05-01T02:32:12.315Z,12.20
2023-05-01T02:34:40.433Z,12.30
2023-05-01T02:37:11.986Z,12.30
2023-05-01T02:39:42.061Z,12.30
2023-05-01T02:42:11.834Z,12.20
2023-05-01T02:44:42.920Z,12.20
2023-05-01T02:47:15.917Z,12.20
2023-05-01T02:49:44.805Z,12.20
2023-05-01T02:52:15.093Z,12.20
2023-05-01T02:54:44.854Z,12.20
2023-05-01T02:57:14.082Z,12.20
2023-05-01T02:59:42.079Z,12.10
2023-05-01T03:02:10.010Z,12.10
2023-05-01T03:04:38.305Z,12.10
2023-05-01T03:07:06.550Z,12.10
2023-05-01T03:09:36.118Z,12.10
2023-05-01T03:12:04.219Z,12.10
2023-05-01T03:14:32.777Z,12.10
2023-05-01T03:17:00.692Z,12.10
2023-05-01T03:19:28.731Z,12.10
2023-05-01T03:21:56.836Z,12.10
2023-05-01T03:24:25.504Z,12.10
2023-05-01T03:26:54.784Z,12.10
2023-05-01T03:29:22.755Z,12.10
2023-05-01T03:31:50.750Z,12.20
2023-05-01T03:34:19.092Z,12.20
2023-05-01T03:36:47.130Z,12.20
2023-05-01T03:39:15.183Z,12.20
2023-05-01T03:42:05.149Z,12.30
2023-05-01T03:44:39.074Z,12.30
2023-05-01T03:47:07.328Z,12.30
2023-05-01T03:49:40.249Z,12.30
2023-05-01T03:52:08.177Z,12.30
2023-05-01T03:54:37.222Z,12.40
2023-05-01T03:57:32.332Z,12.40
2023-05-01T04:00:00.685Z,12.40
2023-05-01T04:02:31.564Z,12.40
2023-05-01T04:04:59.812Z,12.40
2023-05-01T04:07:28.353Z,12.40
2023-05-01T04:09:56.647Z,12.40
2023-05-01T04:12:24.608Z,12.40
2023-05-01T04:14:53.948Z,12.50
2023-05-01T04:17:23.117Z,12.50
2023-05-01T04:19:51.389Z,12.50
2023-05-01T04:22:19.518Z,12.50
2023-05-01T04:24:47.416Z,12.50
2023-05-01T04:27:15.502Z,12.50
2023-05-01T04:29:43.351Z,12.50
2023-05-01T04:32:12.793Z,12.60
2023-05-01T04:34:40.732Z,12.60
2023-05-01T04:37:09.730Z,12.60
2023-05-01T04:39:37.823Z,12.60
2023-05-01T04:42:06.181Z,12.60
2023-05-01T04:44:35.901Z,12.60
2023-05-01T04:47:04.269Z,12.60
2023-05-01T04:49:34.061Z,12.70
2023-05-01T04:52:02.599Z,12.70
2023-05-01T04:54:40.905Z,12.70
2023-05-01T04:57:09.497Z,12.70
2023-05-01T04:59:37.652Z,12.70
2023-05-01T05:02:06.092Z,12.70
2023-05-01T05:04:35.500Z,12.80
2023-05-01T05:07:04.626Z,12.80
2023-05-01T05:09:52.649Z,12.80
2023-05-01T05:12:20.811Z,12.90
2023-05-01T05:14:48.923Z,12.90
2023-05-01T05:17:18.685Z,13.00
2023-05-01T05:19:48.103Z,13.00
2023-05-01T05:22:16.723Z,13.00
2023-05-01T05:25:13.354Z,13.10
2023-05-01T05:27:41.714Z,13.10
2023-05-01T05:30:11.052Z,13.10
2023-05-01T05:32:39.571Z,13.00
2023-05-01T05:35:09.389Z,13.10
2023-05-01T05:37:37.526Z,13.10
2023-05-01T05:40:06.450Z,13.10
2023-05-01T05:42:45.426Z,13.10
2023-05-01T05:45:13.936Z,13.10
2023-05-01T05:47:41.846Z,13.20
2023-05-01T05:50:11.822Z,13.20
2023-05-01T05:52:40.506Z,13.30
2023-05-01T05:55:09.907Z,13.30
2023-05-01T05:57:38.592Z,13.40
2023-05-01T06:00:10.015Z,13.40
2023-05-01T06:02:41.268Z,13.50
2023-05-01T06:05:11.690Z,13.50
2023-05-01T06:07:39.844Z,13.60
2023-05-01T06:10:08.796Z,13.60
2023-05-01T06:12:41.223Z,13.70
2023-05-01T06:15:16.877Z,13.70
2023-05-01T06:17:51.322Z,13.80
2023-05-01T06:20:20.833Z,13.80
2023-05-01T06:22:51.709Z,13.80
2023-05-01T06:25:25.000Z,13.90
2023-05-01T06:27:53.183Z,14.00
2023-05-01T06:30:23.042Z,14.00
2023-05-01T06:32:51.213Z,14.10
2023-05-01T06:35:20.974Z,14.20
2023-05-01T06:37:49.094Z,14.20
2023-05-01T06:40:17.263Z,14.30
2023-05-01T06:42:45.272Z,14.40
2023-05-01T06:45:13.392Z,14.50
2023-05-01T06:47:41.366Z,14.60
2023-05-01T06:50:11.547Z,14.70
2023-05-01T06:52:41.233Z,14.80
2023-05-01T06:55:10.576Z,14.80
2023-05-01T06:57:40.009Z,14.90
2023-05-01T07:00:10.699Z,15.00
2023-05-01T07:02:40.947Z,15.10
2023-05-01T07:05:09.150Z,15.20
2023-05-01T07:07:38.905Z,15.30
2023-05-01T07:10:11.972Z,15.40
2023-05-01T07:12:39.930Z,15.50
2023-05-01T07:15:09.099Z,15.70
2023-05-01T07:17:37.312Z,15.80
2023-05-01T07:20:06.121Z,15.90
2023-05-01T07:22:34.180Z,16.00
2023-05-01T07:25:03.342Z,16.20
2023-05-01T07:27:32.608Z,16.30
2023-05-01T07:30:01.803Z,16.40
2023-05-01T07:32:32.595Z,16.50
2023-05-01T07:35:00.725Z,16.60
2023-05-01T07:37:28.748Z,16.70
2023-05-01T07:39:58.336Z,16.70
2023-05-01T07:42:28.160Z,16.90
2023-05-01T07:44:57.673Z,17.00
2023-05-01T07:47:27.418Z,17.00
2023-05-01T07:49:55.756Z,17.20
2023-05-01T07:52:23.791Z,17.20
2023-05-01T07:54:52.225Z,17.30
2023-05-01T07:57:20.127Z,17.40
2023-05-01T07:59:48.229Z,17.50
2023-05-01T08:02:19.554Z,17.60
2023-05-01T08:04:48.474Z,17.70
2023-05-01T08:07:16.409Z,17.90
2023-05-01T08:09:44.577Z,18.00
2023-05-01T08:12:12.507Z,18.10
2023-05-01T08:14:40.663Z,18.20
2023-05-01T08:17:11.690Z,18.30
2023-05-01T08:19:41.213Z,18.40
2023-05-01T08:22:09.163Z,18.50
2023-05-01T08:24:37.384Z,18.60
2023-05-01T08:27:05.338Z,18.70
2023-05-01T08:29:33.266Z,18.80
2023-05-01T08:32:01.376Z,18.90
2023-05-01T08:34:29.390Z,19.10
2023-05-01T08:36:59.814Z,19.20
2023-05-01T08:39:27.727Z,19.40
2023-05-01T08:41:56.538Z,19.60
2023-05-01T08:44:25.580Z,19.80
2023-05-01T08:47:03.971Z,19.90
2023-05-01T08:49:34.575Z,20.00
2023-05-01T08:52:07.268Z,20.10
2023-05-01T08:54:36.550Z,20.30
2023-05-01T08:57:05.974Z,20.40
2023-05-01T08:59:35.848Z,20.50
2023-05-01T09:02:05.728Z,20.70
2023-05-01T09:04:35.955Z,20.80
2023-05-01T09:07:05.717Z,21.00
2023-05-01T09:09:34.473Z,21.20
2023-05-01T09:12:08.622Z,21.30
2023-05-01T09:14:36.994Z,21.60
2023-05-01T09:17:04.832Z,21.90
2023-05-01T09:19:32.837Z,22.40
2023-05-01T09:22:01.042Z,22.90
2023-05-01T09:24:30.328Z,23.60
2023-05-01T09:26:58.827Z,24.10
2023-05-01T09:29:40.286Z,24.60
2023-05-01T09:32:15.049Z,25.10
2023-05-01T09:34:44.010Z,25.50
2023-05-01T09:37:14.622Z,25.80
2023-05-01T09:39:44.290Z,26.20
2023-05-01T09:42:12.384Z,26.50
2023-05-01T09:44:45.311Z,27.00
2023-05-01T09:47:14.102Z,27.70
2023-05-01T09:49:49.982Z,28.40
2023-05-01T09:52:18.145Z,29.20
2023-05-01T09:54:47.432Z,30.00
2023-05-01T09:57:15.660Z,30.60
2023-05-01T09:59:43.561Z,31.00
2023-05-01T10:02:29.838Z,31.20
2023-05-01T10:05:00.011Z,31.20
2023-05-01T10:07:28.038Z,31.10
2023-05-01T10:09:59.387Z,31.00
2023-05-01T10:12:32.491Z,30.90
2023-05-01T10:15:07.826Z,30.80
2023-05-01T10:17:44.196Z,30.60
2023-05-01T10:20:13.615Z,30.30
2023-05-01T10:22:42.166Z,30.00
2023-05-01T10:25:13.247Z,29.70
2023-05-01T10:27:42.092Z,29.60
2023-05-01T10:30:11.177Z,29.50
2023-05-01T10:32:41.937Z,29.30
2023-05-01T10:35:15.139Z,29.10
2023-05-01T10:37:48.783Z,28.80
2023-05-01T10:40:46.137Z,28.60
2023-05-01T10:43:15.876Z,28.30
2023-05-01T10:45:44.640Z,28.10
2023-05-01T10:48:12.716Z,27.80
2023-05-01T10:51:11.927Z,27.50
2023-05-01T10:53:41.337Z,27.20
2023-05-01T10:56:43.012Z,27.10
2023-05-01T10:59:12.798Z,26.90
2023-05-01T11:01:42.371Z,26.70
2023-05-01T11:04:51.681Z,26.50
2023-05-01T11:07:21.067Z,26.40
2023-05-01T11:09:54.260Z,26.30
2023-05-01T11:12:52.563Z,26.20
2023-05-01T11:15:28.078Z,26.10
2023-05-01T11:17:56.858Z,26.10
2023-05-01T11:20:48.254Z,26.10
2023-05-01T11:23:21.043Z,26.10
2023-05-01T11:25:52.242Z,26.10
2023-05-01T11:28:25.345Z,26.20
2023-05-01T11:30:54.320Z,26.40
2023-05-01T11:33:27.617Z,26.60
2023-05-01T11:36:03.362Z,26.90
2023-05-01T11:38:31.883Z,27.20
2023-05-01T11:41:03.699Z,27.30
2023-05-01T11:43:33.638Z,27.40
2023-05-01T11:46:04.284Z,27.50
2023-05-01T11:48:33.598Z,27.70
2023-05-01T11:51:01.482Z,27.90
2023-05-01T11:53:30.648Z,27.80
2023-05-01T11:55:59.781Z,27.80
2023-05-01T11:58:36.466Z,27.60
2023-05-01T12:01:07.452Z,27.50
2023-05-01T12:03:45.310Z,27.30
2023-05-01T12:06:15.398Z,27.20
2023-05-01T12:08:45.705Z,27.10
2023-05-01T12:11:14.066Z,27.10
2023-05-01T12:13:44.020Z,27.10
2023-05-01T12:16:12.467Z,27.20
2023-05-01T12:18:40.792Z,27.60
2023-05-01T12:21:17.687Z,28.00
2023-05-01T12:23:45.683Z,28.40
2023-05-01T12:26:18.095Z,28.80
2023-05-01T12:28:58.166Z,29.10
2023-05-01T12:31:27.786Z,29.30
2023-05-01T12:33:57.544Z,29.30
2023-05-01T12:36:27.303Z,29.20
2023-05-01T12:38:57.203Z,29.10
2023-05-01T12:41:34.235Z,28.90
2023-05-01T12:44:03.744Z,28.80
2023-05-01T12:46:31.970Z,28.60
2023-05-01T12:48:59.832Z,28.40
2023-05-01T12:51:28.727Z,28.20
2023-05-01T12:53:58.098Z,28.00
2023-05-01T12:56:26.828Z,27.80
2023-05-01T12:58:55.530Z,27.50
2023-05-01T13:01:29.132Z,27.20
2023-05-01T13:03:58.182Z,26.90
2023-05-01T13:06:33.446Z,26.60
2023-05-01T13:09:10.381Z,26.30
2023-05-01T13:11:39.021Z,26.10
2023-05-01T13:14:08.915Z,25.80
2023-05-01T13:16:47.867Z,25.60
2023-05-01T13:19:25.327Z,25.40
2023-05-01T13:21:53.534Z,25.30
2023-05-01T13:24:22.264Z,25.00
2023-05-01T13:27:02.807Z,24.80
2023-05-01T13:29:32.439Z,24.70
2023-05-01T13:32:02.393Z,24.50
2023-05-01T13:34:33.266Z,24.40
2023-05-01T13:37:02.736Z,24.30
2023-05-01T13:39:30.770Z,24.10
2023-05-01T13:41:58.754Z,24.10
2023-05-01T13:44:28.311Z,24.00
2023-05-01T13:46:56.234Z,23.90
2023-05-01T13:49:26.355Z,23.80
2023-05-01T13:51:55.465Z,23.70
2023-05-01T13:54:23.800Z,23.70
2023-05-01T13:56:52.608Z,23.60
2023-05-01T13:59:20.846Z,23.60
2023-05-01T14:01:48.809Z,23.50
2023-05-01T14:04:21.330Z,23.50
2023-05-01T14:06:51.016Z,23.50
2023-05-01T14:09:19.609Z,23.40
2023-05-01T14:11:49.508Z,23.40
2023-05-01T14:14:19.064Z,23.30
2023-05-01T14:16:52.145Z,23.30
2023-05-01T14:19:20.177Z,23.30
2023-05-01T14:21:48.264Z,23.30
2023-05-01T14:24:18.946Z,23.20
2023-05-01T14:26:50.556Z,23.20
2023-05-01T14:29:24.628Z,23.20
2023-05-01T14:31:54.479Z,23.10
2023-05-01T14:34:22.847Z,23.10
2023-05-01T14:36:51.095Z,23.10
2023-05-01T14:39:20.757Z,23.10
2023-05-01T14:41:49.082Z,23.10
2023-05-01T14:44:19.383Z,23.10
2023-05-01T14:46:51.512Z,23.10
2023-05-01T14:49:21.065Z,23.20
2023-05-01T14:51:49.578Z,23.10
2023-05-01T14:54:17.854Z,23.10
2023-05-01T14:56:48.392Z,23.10
2023-05-01T14:59:19.642Z,23.10
2023-05-01T15:01:47.537Z,23.10
2023-05-01T15:04:15.971Z,23.10
2023-05-01T15:06:44.216Z,23.10
2023-05-01T15:09:12.765Z,23.10
2023-05-01T15:11:40.930Z,23.00
2023-05-01T15:14:10.124Z,23.00
2023-05-01T15:16:38.526Z,22.90
2023-05-01T15:19:06.447Z,23.00
2023-05-01T15:21:34.446Z,22.90
2023-05-01T15:24:02.461Z,22.80
2023-05-01T15:26:30.392Z,22.80
2023-05-01T15:28:58.701Z,22.60
2023-05-01T15:31:28.165Z,22.70
2023-05-01T15:33:57.613Z,22.70
2023-05-01T15:36:25.545Z,22.60
2023-05-01T15:38:53.844Z,22.60
2023-05-01T15:41:22.127Z,22.50
2023-05-01T15:43:50.132Z,22.50
2023-05-01T15:46:19.798Z,22.40
2023-05-01T15:48:49.313Z,22.40
2023-05-01T15:51:17.186Z,22.40
2023-05-01T15:53:45.396Z,22.30
2023-05-01T15:56:13.399Z,22.30
2023-05-01T15:58:41.221Z,22.30
2023-05-01T16:01:09.788Z,22.20
2023-05-01T16:03:40.788Z,22.20
2023-05-01T16:06:10.421Z,22.10
2023-05-01T16:08:39.976Z,22.20
2023-05-01T16:11:11.134Z,22.20
2023-05-01T16:13:39.885Z,22.40
2023-05-01T16:16:10.176Z,22.50
2023-05-01T16:18:41.689Z,22.60
2023-05-01T16:21:12.727Z,22.70
2023-05-01T16:23:40.796Z,22.80
2023-05-01T16:26:10.640Z,22.90
2023-05-01T16:28:38.544Z,22.90
2023-05-01T16:31:23.488Z,22.90
2023-05-01T16:33:56.585Z,22.90
2023-05-01T16:36:26.206Z,23.00
2023-05-01T16:38:54.109Z,23.00
2023-05-01T16:41:23.133Z,23.00
2023-05-01T16:43:51.508Z,23.00
2023-05-01T16:46:19.632Z,23.10
2023-05-01T16:48:47.809Z,23.00
2023-05-01T16:51:15.782Z,22.90
2023-05-01T16:53:45.516Z,22.90
2023-05-01T16:56:13.457Z,22.80
2023-05-01T16:58:43.722Z,22.80
2023-05-01T17:01:12.381Z,22.70
2023-05-01T17:03:40.254Z,22.60
2023-05-01T17:06:08.381Z,22.60
2023-05-01T17:08:36.446Z,22.50
2023-05-01T17:11:06.889Z,22.30
2023-05-01T17:13:34.981Z,22.10
2023-05-01T17:16:02.952Z,21.90
2023-05-01T17:18:31.247Z,21.70
2023-05-01T17:20:59.350Z,21.60
2023-05-01T17:23:28.199Z,21.40
2023-05-01T17:25:56.229Z,21.20
2023-05-01T17:28:25.954Z,21.00
2023-05-01T17:30:54.019Z,20.80
2023-05-01T17:33:22.490Z,20.70
2023-05-01T17:35:50.387Z,20.50
2023-05-01T17:38:18.390Z,20.40
2023-05-01T17:40:46.519Z,20.30
2023-05-01T17:43:14.600Z,20.20
2023-05-01T17:45:45.657Z,20.10
2023-05-01T17:48:14.258Z,20.00
2023-05-01T17:50:42.564Z,19.80
2023-05-01T17:53:10.833Z,19.70
2023-05-01T17:55:39.071Z,19.70
2023-05-01T17:58:07.412Z,19.50
2023-05-01T18:00:35.673Z,19.40
2023-05-01T18:03:05.961Z,19.30
2023-05-01T18:05:34.022Z,19.20
2023-05-01T18:08:02.010Z,19.10
2023-05-01T18:10:31.345Z,19.10
2023-05-01T18:12:59.432Z,19.00
2023-05-01T18:15:27.638Z,18.90
2023-05-01T18:17:55.680Z,18.80
2023-05-01T18:20:25.396Z,18.70
2023-05-01T18:22:54.400Z,18.70
2023-05-01T18:25:22.485Z,18.60
2023-05-01T18:27:50.840Z,18.50
2023-05-01T18:30:18.726Z,18.50
2023-05-01T18:32:48.282Z,18.40
2023-05-01T18:35:18.574Z,18.40
2023-05-01T18:37:48.329Z,18.30
2023-05-01T18:40:16.367Z,18.20
2023-05-01T18:42:44.458Z,18.20
2023-05-01T18:45:12.571Z,18.20
2023-05-01T18:47:40.561Z,18.10
2023-05-01T18:50:10.212Z,18.00
2023-05-01T18:52:38.217Z,18.00
2023-05-01T18:55:09.251Z,17.90
2023-05-01T18:57:37.467Z,17.80
2023-05-01T19:00:07.421Z,17.80
2023-05-01T19:02:37.093Z,17.70
2023-05-01T19:05:05.542Z,17.70
2023-05-01T19:07:33.456Z,17.60
2023-05-01T19:10:03.134Z,17.60
2023-05-01T19:12:32.469Z,17.50
2023-05-01T19:15:00.293Z,17.50
2023-05-01T19:17:28.730Z,17.50
2023-05-01T19:19:57.039Z,17.50
2023-05-01T19:22:25.495Z,17.40
2023-05-01T19:24:53.622Z,17.40
2023-05-01T19:27:21.517Z,17.40
2023-05-01T19:29:51.005Z,17.30
2023-05-01T19:32:19.003Z,17.20
2023-05-01T19:34:48.034Z,17.20
2023-05-01T19:37:15.894Z,17.10
2023-05-01T19:39:43.966Z,17.10
2023-05-01T19:42:12.086Z,17.10
2023-05-01T19:44:40.078Z,17.10
2023-05-01T19:47:09.328Z,17.00
2023-05-01T19:49:38.101Z,17.00
2023-05-01T19:52:06.604Z,17.00
2023-05-01T19:54:34.694Z,17.00
2023-05-01T19:57:02.555Z,17.00
2023-05-01T19:59:30.693Z,16.90
2023-05-01T20:02:01.083Z,17.00
2023-05-01T20:04:31.606Z,16.90
2023-05-01T20:06:59.534Z,16.90
2023-05-01T20:09:27.456Z,16.90
2023-05-01T20:11:55.499Z,16.80
2023-05-01T20:14:23.362Z,16.80
2023-05-01T20:16:53.113Z,16.80
2023-05-01T20:19:21.164Z,16.70
2023-05-01T20:21:50.490Z,16.70
2023-05-01T20:24:18.587Z,16.70
2023-05-01T20:26:46.852Z,16.70
2023-05-01T20:29:16.175Z,16.70
2023-05-01T20:31:44.100Z,16.70
2023-05-01T20:34:13.140Z,16.60
2023-05-01T20:36:41.083Z,16.60
2023-05-01T20:39:10.398Z,16.60
2023-05-01T20:41:38.579Z,16.70
2023-05-01T20:44:06.816Z,16.60
2023-05-01T20:46:34.882Z,16.60
2023-05-01T20:49:02.826Z,16.60
2023-05-01T20:51:32.100Z,16.60
2023-05-01T20:53:59.951Z,16.50
2023-05-01T20:56:29.263Z,16.50
2023-05-01T20:58:57.293Z,16.50
2023-05-01T21:01:25.218Z,16.40
2023-05-01T21:03:53.417Z,16.40
2023-05-01T21:06:21.354Z,16.40
2023-05-01T21:08:49.411Z,16.30
2023-05-01T21:11:17.433Z,16.30
2023-05-01T21:13:46.662Z,16.30
2023-05-01T21:16:15.942Z,16.20
2023-05-01T21:18:44.218Z,16.20
2023-05-01T21:21:15.004Z,16.10
2023-05-01T21:23:48.334Z,16.10
2023-05-01T21:26:16.521Z,16.00
2023-05-01T21:28:45.922Z,16.00
2023-05-01T21:31:14.839Z,15.90
2023-05-01T21:33:45.788Z,15.90
2023-05-01T21:36:14.930Z,15.80
2023-05-01T21:38:43.034Z,15.70
2023-05-01T21:41:13.908Z,15.70
2023-05-01T21:43:42.012Z,15.60
2023-05-01T21:46:16.958Z,15.60
2023-05-01T21:48:46.964Z,15.50
2023-05-01T21:51:14.945Z,15.50
2023-05-01T21:53:44.032Z,15.50
2023-05-01T21:56:13.053Z,15.40
2023-05-01T21:58:41.261Z,15.30
2023-05-01T22:01:10.288Z,15.30
2023-05-01T22:03:43.458Z,15.30
2023-05-01T22:06:11.607Z,15.20
2023-05-01T22:08:39.576Z,15.20
2023-05-01T22:11:08.551Z,15.10
2023-05-01T22:13:36.650Z,15.10
2023-05-01T22:16:04.920Z,15.00
2023-05-01T22:18:33.102Z,15.00
2023-05-01T22:21:03.466Z,14.90
2023-05-01T22:23:31.370Z,14.90
2023-05-01T22:26:00.732Z,14.80
2023-05-01T22:28:28.974Z,14.80
2023-05-01T22:30:57.289Z,14.70
2023-05-01T22:33:25.344Z,14.70
2023-05-01T22:35:53.177Z,14.70
2023-05-01T22:38:22.628Z,14.60
2023-05-01T22:40:50.498Z,14.60
2023-05-01T22:43:18.670Z,14.60
2023-05-01T22:45:46.780Z,14.60
2023-05-01T22:48:14.637Z,14.50
2023-05-01T22:50:42.945Z,14.50
2023-05-01T22:53:10.814Z,14.50
2023-05-01T22:55:40.238Z,14.40
2023-05-01T22:58:08.336Z,14.40
2023-05-01T23:00:36.553Z,14.30
2023-05-01T23:03:04.762Z,14.30
2023-05-01T23:05:32.959Z,14.30
2023-05-01T23:08:00.895Z,14.20
2023-05-01T23:10:30.390Z,14.10
2023-05-01T23:13:01.277Z,14.20
2023-05-01T23:15:29.548Z,14.10
2023-05-01T23:17:57.541Z,14.00
2023-05-01T23:20:26.006Z,14.00
2023-05-01T23:22:54.836Z,13.90
2023-05-01T23:25:26.161Z,13.90
2023-05-01T23:27:56.572Z,13.80
2023-05-01T23:30:25.854Z,13.80
2023-05-01T23:32:55.905Z,13.80
2023-05-01T23:35:24.737Z,13.70
2023-05-01T23:37:53.657Z,13.70
2023-05-01T23:40:22.181Z,13.70
2023-05-01T23:42:50.223Z,13.60
2023-05-01T23:45:18.288Z,13.50
2023-05-01T23:47:47.911Z,13.50
2023-05-01T23:50:15.957Z,13.40
2023-05-01T23:52:43.926Z,13.50
2023-05-01T23:55:12.004Z,13.40
2023-05-01T23:57:39.916Z,13.40
