createdAt,value
2022-10-19T00:02:14.869Z,102653.47
2022-10-19T00:04:47.368Z,102653.38
2022-10-19T00:07:19.880Z,102648.06
2022-10-19T00:09:52.574Z,102651.53
2022-10-19T00:12:25.408Z,102633.84
2022-10-19T00:14:58.185Z,102644.34
2022-10-19T00:17:31.122Z,102639.84
2022-10-19T00:20:04.578Z,102637.22
2022-10-19T00:22:37.096Z,102638.91
2022-10-19T00:25:09.714Z,102642.38
2022-10-19T00:27:42.297Z,102628.31
2022-10-19T00:30:14.851Z,102622.09
2022-10-19T00:32:47.426Z,102623.75
2022-10-19T00:35:20.061Z,102624.72
2022-10-19T00:37:52.600Z,102629.16
2022-10-19T00:40:25.117Z,102622.94
2022-10-19T00:42:57.966Z,102624.75
2022-10-19T00:45:30.761Z,102632.63
2022-10-19T00:48:03.411Z,102639.59
2022-10-19T00:50:37.147Z,102636.03
2022-10-19T00:53:10.418Z,102641.22
2022-10-19T00:55:44.144Z,102632.38
2022-10-19T00:58:16.756Z,102632.31
2022-10-19T01:00:49.379Z,102642.03
2022-10-19T01:03:21.997Z,102632.56
2022-10-19T01:05:55.597Z,102628.34
2022-10-19T01:08:28.799Z,102633.75
2022-10-19T01:11:43.289Z,102627.63
2022-10-19T01:14:37.527Z,102634.59
2022-10-19T01:18:03.517Z,102631.06
2022-10-19T01:21:11.088Z,102628.34
2022-10-19T01:24:23.474Z,102627.53
2022-10-19T01:27:11.161Z,102633.66
2022-10-19T01:30:10.973Z,102624.81
2022-10-19T01:32:56.656Z,102624.81
2022-10-19T01:35:44.939Z,102619.47
2022-10-19T01:38:34.755Z,102620.31
2022-10-19T01:41:20.164Z,102624.66
2022-10-19T01:44:11.613Z,102625.44
2022-10-19T01:46:50.452Z,102626.22
2022-10-19T01:49:35.219Z,102628.69
2022-10-19T01:52:14.480Z,102632.16
2022-10-19T01:54:53.765Z,102625.88
2022-10-19T01:57:45.854Z,102616.13
2022-10-19T02:00:22.806Z,102617.84
2022-10-19T02:02:56.312Z,102607.28
2022-10-19T02:05:33.588Z,102605.44
2022-10-19T02:08:15.502Z,102605.34
2022-10-19T02:10:49.662Z,102599.25
2022-10-19T02:13:24.840Z,102594.81
2022-10-19T02:16:03.498Z,102591.25
2022-10-19T02:18:45.878Z,102588.63
2022-10-19T02:21:19.633Z,102583.28
2022-10-19T02:23:54.170Z,102578.91
2022-10-19T02:26:27.467Z,102575.34
2022-10-19T02:29:00.383Z,102583.09
2022-10-19T02:31:33.012Z,102588.09
2022-10-19T02:34:06.850Z,102575.72
2022-10-19T02:36:39.427Z,102564.34
2022-10-19T02:39:12.067Z,102566.97
2022-10-19T02:41:54.255Z,102568.59
2022-10-19T02:44:36.900Z,102566.00
2022-10-19T02:47:22.464Z,102555.41
2022-10-19T02:49:55.195Z,102551.06
2022-10-19T02:52:27.710Z,102558.91
2022-10-19T02:55:00.328Z,102555.38
2022-10-19T02:57:33.353Z,102561.41
2022-10-19T03:00:08.368Z,102561.34
2022-10-19T03:02:41.138Z,102555.16
2022-10-19T03:05:13.687Z,102554.19
2022-10-19T03:07:46.899Z,102558.56
2022-10-19T03:10:19.590Z,102550.59
2022-10-19T03:12:52.185Z,102554.97
2022-10-19T03:15:28.922Z,102558.38
2022-10-19T03:18:01.470Z,102572.38
2022-10-19T03:20:34.014Z,102576.63
2022-10-19T03:23:06.729Z,102566.84
2022-10-19T03:25:39.305Z,102565.94
2022-10-19T03:28:11.813Z,102565.84
2022-10-19T03:30:44.365Z,102558.78
2022-10-19T03:33:16.875Z,102558.66
2022-10-19T03:35:49.464Z,102562.06
2022-10-19T03:38:22.051Z,102548.84
2022-10-19T03:40:54.623Z,102557.56
2022-10-19T03:43:27.135Z,102554.00
2022-10-19T03:45:59.655Z,102553.97
2022-10-19T03:48:33.719Z,102551.22
2022-10-19T03:51:11.708Z,102550.34
2022-10-19T03:53:45.334Z,102559.94
2022-10-19T03:56:22.382Z,102566.09
2022-10-19T03:58:57.394Z,102562.47
2022-10-19T04:01:36.838Z,102569.41
2022-10-19T04:04:16.904Z,102575.34
2022-10-19T04:06:51.018Z,102563.88
2022-10-19T04:09:23.945Z,102563.81
2022-10-19T04:11:56.463Z,102562.94
2022-10-19T04:14:33.166Z,102566.50
2022-10-19T04:17:06.046Z,102560.31
2022-10-19T04:19:38.578Z,102557.78
2022-10-19T04:22:11.061Z,102549.91
2022-10-19T04:24:43.565Z,102552.50
2022-10-19T04:27:16.124Z,102553.28
2022-10-19T04:29:48.686Z,102559.41
2022-10-19T04:32:21.209Z,102548.09
2022-10-19T04:34:53.810Z,102560.50
2022-10-19T04:37:26.330Z,102549.19
2022-10-19T04:39:58.862Z,102549.31
2022-10-19T04:42:31.825Z,102546.72
2022-10-19T04:45:05.176Z,102547.63
2022-10-19T04:47:37.726Z,102547.72
2022-10-19T04:50:10.282Z,102547.88
2022-10-19T04:52:45.699Z,102546.16
2022-10-19T04:55:18.690Z,102552.31
2022-10-19T04:57:51.516Z,102557.66
2022-10-19T05:00:24.080Z,102551.50
2022-10-19T05:02:56.626Z,102557.69
2022-10-19T05:05:29.222Z,102549.72
2022-10-19T05:08:02.495Z,102551.41
2022-10-19T05:10:36.333Z,102553.19
2022-10-19T05:13:08.857Z,102551.41
2022-10-19T05:15:41.458Z,102549.66
2022-10-19T05:18:13.984Z,102554.00
2022-10-19T05:20:46.590Z,102550.34
2022-10-19T05:23:19.187Z,102551.91
2022-10-19T05:26:10.530Z,102540.38
2022-10-19T05:28:47.786Z,102535.06
2022-10-19T05:31:20.776Z,102534.97
2022-10-19T05:33:53.698Z,102518.28
2022-10-19T05:36:32.191Z,102520.84
2022-10-19T05:39:17.830Z,102518.16
2022-10-19T05:41:50.412Z,102524.31
2022-10-19T05:44:24.357Z,102522.56
2022-10-19T05:46:57.069Z,102518.28
2022-10-19T05:49:29.859Z,102520.88
2022-10-19T05:52:02.462Z,102524.34
2022-10-19T05:54:36.328Z,102522.53
2022-10-19T05:57:08.894Z,102522.47
2022-10-19T05:59:41.470Z,102515.38
2022-10-19T06:02:14.235Z,102517.16
2022-10-19T06:04:46.912Z,102516.28
2022-10-19T06:07:19.444Z,102511.00
2022-10-19T06:09:52.094Z,102512.78
2022-10-19T06:12:25.204Z,102511.00
2022-10-19T06:14:57.770Z,102508.59
2022-10-19T06:17:30.278Z,102512.19
2022-10-19T06:20:03.018Z,102513.09
2022-10-19T06:22:35.544Z,102505.97
2022-10-19T06:25:08.594Z,102510.34
2022-10-19T06:27:41.113Z,102508.50
2022-10-19T06:30:13.802Z,102510.28
2022-10-19T06:32:46.385Z,102515.63
2022-10-19T06:35:19.064Z,102513.00
2022-10-19T06:37:51.546Z,102516.56
2022-10-19T06:40:25.692Z,102512.31
2022-10-19T06:42:58.813Z,102521.22
2022-10-19T06:45:35.722Z,102524.81
2022-10-19T06:48:08.699Z,102525.84
2022-10-19T06:50:41.294Z,102521.78
2022-10-19T06:53:14.299Z,102519.41
2022-10-19T06:55:46.801Z,102511.78
2022-10-19T06:58:19.297Z,102523.34
2022-10-19T07:01:11.800Z,102521.06
2022-10-19T07:03:44.374Z,102523.00
2022-10-19T07:06:16.888Z,102504.72
2022-10-19T07:08:49.599Z,102509.25
2022-10-19T07:11:22.621Z,102507.78
2022-10-19T07:13:55.372Z,102519.25
2022-10-19T07:16:27.858Z,102517.63
2022-10-19T07:19:00.394Z,102517.94
2022-10-19T07:21:32.932Z,102517.22
2022-10-19T07:24:05.530Z,102513.88
2022-10-19T07:26:38.160Z,102514.88
2022-10-19T07:29:11.487Z,102515.09
2022-10-19T07:31:44.021Z,102512.59
2022-10-19T07:34:16.763Z,102514.44
2022-10-19T07:36:49.337Z,102514.59
2022-10-19T07:39:21.945Z,102505.94
2022-10-19T07:41:54.437Z,102502.56
2022-10-19T07:44:27.785Z,102497.38
2022-10-19T07:47:00.354Z,102509.81
2022-10-19T07:49:32.882Z,102504.56
2022-10-19T07:52:05.435Z,102493.28
2022-10-19T07:54:37.954Z,102487.13
2022-10-19T07:57:12.257Z,102500.56
2022-10-19T07:59:44.801Z,102499.75
2022-10-19T08:02:18.319Z,102491.94
2022-10-19T08:05:10.474Z,102491.16
2022-10-19T08:07:44.200Z,102483.41
2022-10-19T08:10:16.791Z,102492.22
2022-10-19T08:12:49.333Z,102488.88
2022-10-19T08:15:21.881Z,102491.66
2022-10-19T08:17:54.436Z,102490.88
2022-10-19T08:20:27.675Z,102471.63
2022-10-19T08:23:02.039Z,102480.63
2022-10-19T08:25:34.852Z,102471.03
2022-10-19T08:28:07.354Z,102459.66
2022-10-19T08:30:40.007Z,102454.50
2022-10-19T08:33:14.541Z,102454.59
2022-10-19T08:35:47.581Z,102457.41
2022-10-19T08:41:59.780Z,102448.78
2022-10-19T08:45:28.353Z,102454.16
2022-10-19T08:48:24.729Z,102450.78
2022-10-19T08:50:59.519Z,102440.31
2022-10-19T08:53:49.953Z,102446.59
2022-10-19T08:56:50.566Z,102441.38
2022-10-19T09:00:13.911Z,102442.34
2022-10-19T09:03:55.086Z,102440.69
2022-10-19T09:06:40.499Z,102434.59
2022-10-19T09:09:15.458Z,102429.38
2022-10-19T09:11:55.753Z,102431.19
2022-10-19T09:14:38.519Z,102422.38
2022-10-19T09:17:17.019Z,102439.22
2022-10-19T09:19:49.654Z,102438.41
2022-10-19T09:22:32.483Z,102455.16
2022-10-19T09:25:22.125Z,102452.56
2022-10-19T09:28:14.980Z,102455.31
2022-10-19T09:30:52.388Z,102452.66
2022-10-19T09:33:39.402Z,102447.41
2022-10-19T09:36:49.313Z,102447.44
2022-10-19T09:39:49.270Z,102435.97
2022-10-19T09:46:27.464Z,102432.44
2022-10-19T09:49:27.932Z,102417.41
2022-10-19T09:56:46.749Z,102404.09
2022-10-19T09:59:46.401Z,102405.88
2022-10-19T10:03:11.749Z,102399.63
2022-10-19T10:06:12.496Z,102381.91
2022-10-19T10:09:53.710Z,102397.84
2022-10-19T10:17:13.718Z,102400.44
2022-10-19T10:20:43.141Z,102400.38
2022-10-19T10:26:37.925Z,102407.44
2022-10-19T10:29:43.491Z,102399.34
2022-10-19T10:32:44.470Z,102391.44
2022-10-19T10:35:58.223Z,102392.22
2022-10-19T10:38:52.649Z,102385.97
2022-10-19T10:41:50.782Z,102381.47
2022-10-19T10:45:08.037Z,102376.16
2022-10-19T10:51:12.431Z,102388.47
2022-10-19T10:54:39.904Z,102372.56
2022-10-19T10:57:33.885Z,102374.34
2022-10-19T11:00:24.263Z,102366.31
2022-10-19T11:11:08.692Z,102352.84
2022-10-19T11:17:25.463Z,102345.47
2022-10-19T11:20:40.275Z,102337.41
2022-10-19T11:28:14.985Z,102318.75
2022-10-19T11:32:20.581Z,102310.75
2022-10-19T11:39:16.605Z,102292.88
2022-10-19T11:42:29.825Z,102283.09
2022-10-19T11:45:32.060Z,102262.69
2022-10-19T11:48:35.286Z,102261.72
2022-10-19T11:51:35.670Z,102254.63
2022-10-19T11:54:14.959Z,102238.47
2022-10-19T11:57:07.412Z,102246.53
2022-10-19T12:00:15.021Z,102233.38
2022-10-19T12:03:03.857Z,102230.72
2022-10-19T12:06:19.894Z,102219.91
2022-10-19T12:09:45.836Z,102217.22
2022-10-19T12:12:31.513Z,102219.88
2022-10-19T12:15:28.551Z,102209.31
2022-10-19T12:18:20.415Z,102219.00
2022-10-19T12:20:59.488Z,102219.84
2022-10-19T12:23:37.519Z,102208.28
2022-10-19T12:26:16.238Z,102201.28
2022-10-19T12:29:00.659Z,102205.66
2022-10-19T12:31:35.798Z,102190.53
2022-10-19T12:34:59.197Z,102180.66
2022-10-19T12:37:44.657Z,102180.47
2022-10-19T12:40:35.278Z,102175.22
2022-10-19T12:43:38.825Z,102175.09
2022-10-19T12:46:38.513Z,102166.31
2022-10-19T12:49:28.990Z,102162.56
2022-10-19T12:52:02.505Z,102160.78
2022-10-19T12:54:39.250Z,102153.69
2022-10-19T12:57:28.760Z,102157.91
2022-10-19T13:00:22.917Z,102149.81
2022-10-19T13:03:05.359Z,102157.91
2022-10-19T13:05:39.326Z,102159.69
2022-10-19T13:08:29.882Z,102151.63
2022-10-19T13:11:15.164Z,102152.59
2022-10-19T13:14:06.505Z,102142.88
2022-10-19T13:16:56.081Z,102147.50
2022-10-19T13:19:29.582Z,102144.81
2022-10-19T13:22:02.167Z,102136.81
2022-10-19T13:24:37.511Z,102134.28
2022-10-19T13:27:28.199Z,102123.72
2022-10-19T13:30:01.028Z,102121.88
2022-10-19T13:32:43.652Z,102114.00
2022-10-19T13:35:35.085Z,102111.38
2022-10-19T13:38:46.268Z,102115.81
2022-10-19T13:41:47.601Z,102108.00
2022-10-19T13:44:26.807Z,102095.66
2022-10-19T13:47:24.900Z,102085.94
2022-10-19T13:50:45.033Z,102084.16
2022-10-19T13:53:35.846Z,102078.16
2022-10-19T13:59:46.543Z,102069.25
2022-10-19T14:02:59.996Z,102073.56
2022-10-19T14:06:35.486Z,102069.03
2022-10-19T14:09:47.085Z,102062.81
2022-10-19T14:12:27.667Z,102070.56
2022-10-19T14:15:00.402Z,102066.09
2022-10-19T14:17:40.742Z,102070.44
2022-10-19T14:20:27.259Z,102066.72
2022-10-19T14:23:25.237Z,102073.63
2022-10-19T14:26:23.624Z,102068.25
2022-10-19T14:29:00.530Z,102067.97
2022-10-19T14:31:36.719Z,102067.88
2022-10-19T14:34:09.692Z,102075.66
2022-10-19T14:36:52.345Z,102071.84
2022-10-19T14:39:33.503Z,102055.06
2022-10-19T14:42:10.802Z,102054.06
2022-10-19T14:44:44.507Z,102047.97
2022-10-19T14:47:24.030Z,102043.28
2022-10-19T14:49:57.376Z,102053.25
2022-10-19T14:52:39.698Z,102035.44
2022-10-19T14:55:19.125Z,102044.56
2022-10-19T14:57:53.771Z,102036.63
2022-10-19T15:03:12.548Z,102024.16
2022-10-19T15:05:54.331Z,102020.63
2022-10-19T15:08:42.529Z,102018.19
2022-10-19T15:11:43.786Z,102018.28
2022-10-19T15:14:26.597Z,102016.91
2022-10-19T15:17:05.917Z,102008.16
2022-10-19T15:19:38.358Z,102006.50
2022-10-19T15:22:20.161Z,102010.25
2022-10-19T15:25:07.814Z,101999.72
2022-10-19T15:27:47.595Z,101987.59
2022-10-19T15:30:32.526Z,101998.25
2022-10-19T15:33:04.943Z,101985.91
2022-10-19T15:35:40.875Z,101989.56
2022-10-19T15:38:27.310Z,101979.13
2022-10-19T15:41:03.265Z,101980.03
2022-10-19T15:43:42.935Z,101964.31
2022-10-19T15:46:33.037Z,101961.84
2022-10-19T15:49:40.858Z,101961.88
2022-10-19T15:52:34.360Z,101953.06
2022-10-19T15:55:07.043Z,101956.78
2022-10-19T15:57:40.239Z,101947.13
2022-10-19T16:00:17.343Z,101936.56
2022-10-19T16:02:49.955Z,101936.59
2022-10-19T16:05:22.819Z,101924.28
2022-10-19T16:07:55.717Z,101923.50
2022-10-19T16:10:29.050Z,101927.09
2022-10-19T16:13:01.610Z,101922.88
2022-10-19T16:15:34.254Z,101921.91
2022-10-19T16:18:06.761Z,101920.16
2022-10-19T16:20:40.309Z,101922.81
2022-10-19T16:23:14.292Z,101929.13
2022-10-19T16:25:47.225Z,101930.16
2022-10-19T16:28:20.197Z,101923.09
2022-10-19T16:30:55.219Z,101919.63
2022-10-19T16:33:27.834Z,101906.38
2022-10-19T16:36:05.697Z,101899.34
2022-10-19T16:38:38.363Z,101907.41
2022-10-19T16:41:11.493Z,101890.72
2022-10-19T16:43:44.092Z,101893.41
2022-10-19T16:46:22.741Z,101881.06
2022-10-19T16:48:55.598Z,101889.09
2022-10-19T16:51:40.465Z,101889.09
2022-10-19T16:54:15.513Z,101881.13
2022-10-19T16:56:48.799Z,101880.28
2022-10-19T16:59:21.691Z,101881.19
2022-10-19T17:01:54.374Z,101889.22
2022-10-19T17:04:27.113Z,101875.13
2022-10-19T17:06:59.712Z,101866.34
2022-10-19T17:09:49.764Z,101875.19
2022-10-19T17:12:26.199Z,101863.81
2022-10-19T17:15:18.446Z,101862.94
2022-10-19T17:17:51.336Z,101866.53
2022-10-19T17:20:23.911Z,101861.22
2022-10-19T17:22:56.506Z,101867.44
2022-10-19T17:25:29.172Z,101868.38
2022-10-19T17:28:01.761Z,101856.00
2022-10-19T17:30:43.727Z,101850.72
2022-10-19T17:33:19.937Z,101850.75
2022-10-19T17:35:53.995Z,101856.06
2022-10-19T17:38:26.882Z,101849.81
2022-10-19T17:41:19.717Z,101856.03
2022-10-19T17:43:53.185Z,101847.19
2022-10-19T17:46:34.803Z,101853.38
2022-10-19T17:49:07.368Z,101855.19
2022-10-19T17:51:40.630Z,101865.75
2022-10-19T17:54:15.012Z,101871.06
2022-10-19T17:56:47.613Z,101870.19
2022-10-19T17:59:30.098Z,101879.03
2022-10-19T18:02:08.990Z,101871.97
2022-10-19T18:04:41.563Z,101878.22
2022-10-19T18:07:14.046Z,101860.59
2022-10-19T18:09:46.610Z,101866.81
2022-10-19T18:12:19.196Z,101864.16
2022-10-19T18:14:51.721Z,101857.94
2022-10-19T18:17:26.997Z,101850.91
2022-10-19T18:20:00.490Z,101844.75
2022-10-19T18:22:33.120Z,101839.50
2022-10-19T18:25:06.233Z,101843.91
2022-10-19T18:27:38.832Z,101851.00
2022-10-19T18:30:11.699Z,101859.84
2022-10-19T18:32:44.239Z,101850.16
2022-10-19T18:35:17.040Z,101843.13
2022-10-19T18:37:49.753Z,101848.44
2022-10-19T18:40:22.298Z,101837.81
2022-10-19T18:42:55.114Z,101850.19
2022-10-19T18:45:27.714Z,101841.41
2022-10-19T18:48:00.252Z,101845.78
2022-10-19T18:50:32.869Z,101825.50
2022-10-19T18:53:05.484Z,101826.44
2022-10-19T18:55:38.240Z,101814.03
2022-10-19T18:58:12.688Z,101814.94
2022-10-19T19:00:45.874Z,101813.19
2022-10-19T19:03:20.519Z,101816.75
2022-10-19T19:05:53.234Z,101802.66
2022-10-19T19:08:25.898Z,101793.78
2022-10-19T19:11:16.758Z,101791.22
2022-10-19T19:13:56.586Z,101789.41
2022-10-19T19:16:34.175Z,101790.31
2022-10-19T19:19:08.395Z,101793.84
2022-10-19T19:21:44.326Z,101787.69
2022-10-19T19:24:21.821Z,101772.72
2022-10-19T19:26:58.026Z,101764.78
2022-10-19T19:29:30.722Z,101756.84
2022-10-19T19:32:04.475Z,101750.69
2022-10-19T19:34:37.314Z,101748.06
2022-10-19T19:37:11.101Z,101734.84
2022-10-19T19:39:44.623Z,101739.25
2022-10-19T19:42:18.251Z,101731.31
2022-10-19T19:44:50.777Z,101728.69
2022-10-19T19:47:23.786Z,101732.22
2022-10-19T19:49:56.394Z,101721.66
2022-10-19T19:52:28.946Z,101722.53
2022-10-19T19:57:39.579Z,101719.06
2022-10-19T20:00:12.884Z,101717.31
2022-10-19T20:02:45.515Z,101713.81
2022-10-19T20:05:18.217Z,101696.16
2022-10-19T20:07:52.070Z,101690.88
2022-10-19T20:10:25.152Z,101678.50
2022-10-19T20:12:57.816Z,101681.13
2022-10-19T20:15:30.358Z,101674.97
2022-10-19T20:18:02.841Z,101681.19
2022-10-19T20:20:35.554Z,101675.88
2022-10-19T20:23:08.064Z,101670.63
2022-10-19T20:25:40.597Z,101678.59
2022-10-19T20:28:13.110Z,101682.97
2022-10-19T20:30:45.576Z,101678.56
2022-10-19T20:33:18.115Z,101671.53
2022-10-19T20:35:50.782Z,101676.81
2022-10-19T20:38:23.505Z,101669.78
2022-10-19T20:40:56.041Z,101676.84
2022-10-19T20:43:28.623Z,101674.19
2022-10-19T20:46:14.907Z,101683.03
2022-10-19T20:48:47.843Z,101674.25
2022-10-19T20:51:29.098Z,101670.69
2022-10-19T20:54:08.489Z,101664.50
2022-10-19T20:56:42.192Z,101670.72
2022-10-19T20:59:18.985Z,101665.41
2022-10-19T21:01:54.754Z,101665.47
2022-10-19T21:04:27.530Z,101661.03
2022-10-19T21:07:00.983Z,101667.22
2022-10-19T21:09:33.672Z,101664.56
2022-10-19T21:12:06.290Z,101656.59
2022-10-19T21:14:38.872Z,101660.13
2022-10-19T21:17:11.506Z,101663.69
2022-10-19T21:19:44.085Z,101654.91
2022-10-19T21:22:16.858Z,101657.50
2022-10-19T21:24:49.357Z,101659.28
2022-10-19T21:27:21.907Z,101646.94
2022-10-19T21:29:54.455Z,101650.47
2022-10-19T21:32:26.983Z,101653.13
2022-10-19T21:34:59.549Z,101639.91
2022-10-19T21:37:32.126Z,101633.72
2022-10-19T21:40:05.313Z,101649.59
2022-10-19T21:42:38.090Z,101635.50
2022-10-19T21:45:29.288Z,101634.59
2022-10-19T21:48:03.096Z,101629.34
2022-10-19T21:50:35.622Z,101625.81
2022-10-19T21:53:08.383Z,101617.91
2022-10-19T21:55:40.979Z,101620.53
2022-10-19T21:58:13.965Z,101616.16
2022-10-19T22:00:46.488Z,101601.16
2022-10-19T22:03:19.071Z,101610.84
2022-10-19T22:05:52.282Z,101605.53
2022-10-19T22:08:25.952Z,101594.97
2022-10-19T22:10:58.846Z,101584.41
2022-10-19T22:13:31.346Z,101587.94
2022-10-19T22:16:07.687Z,101584.41
2022-10-19T22:18:41.150Z,101573.84
2022-10-19T22:21:21.753Z,101580.00
2022-10-19T22:24:07.199Z,101575.59
2022-10-19T22:26:44.756Z,101561.50
2022-10-19T22:29:17.582Z,101565.88
2022-10-19T22:31:50.097Z,101556.22
2022-10-19T22:34:22.774Z,101559.75
2022-10-19T22:36:55.356Z,101550.09
2022-10-19T22:39:29.964Z,101557.09
2022-10-19T22:42:04.379Z,101544.78
2022-10-19T22:44:36.950Z,101545.66
2022-10-19T22:47:09.472Z,101536.88
2022-10-19T22:49:41.974Z,101523.66
2022-10-19T22:52:16.356Z,101531.53
2022-10-19T22:54:50.525Z,101521.00
2022-10-19T22:57:23.960Z,101522.72
2022-10-19T22:59:56.542Z,101517.47
2022-10-19T23:02:29.754Z,101518.31
2022-10-19T23:05:02.308Z,101523.59
2022-10-19T23:07:35.018Z,101516.56
2022-10-19T23:10:08.262Z,101505.13
2022-10-19T23:12:42.064Z,101498.06
2022-10-19T23:15:14.674Z,101501.63
2022-10-19T23:17:48.212Z,101502.50
2022-10-19T23:20:20.724Z,101499.84
2022-10-19T23:22:53.421Z,101497.22
2022-10-19T23:25:26.081Z,101502.47
2022-10-19T23:27:58.672Z,101513.06
2022-10-19T23:30:31.217Z,101497.22
2022-10-19T23:33:03.858Z,101500.78
2022-10-19T23:35:36.398Z,101496.38
2022-10-19T23:38:08.933Z,101497.28
2022-10-19T23:40:44.632Z,101498.16
2022-10-19T23:43:17.146Z,101494.63
2022-10-19T23:45:49.714Z,101495.53
2022-10-19T23:48:22.420Z,101482.31
2022-10-19T23:51:16.989Z,101476.13
2022-10-19T23:53:52.109Z,101471.72
2022-10-19T23:56:28.534Z,101462.03
2022-10-19T23:59:01.062Z,101461.19
