createdAt,value
2019-06-07T00:01:23.908Z,14.60
2019-06-07T00:03:56.202Z,14.60
2019-06-07T00:06:28.472Z,14.60
2019-06-07T00:09:00.803Z,14.60
2019-06-07T00:11:34.667Z,14.60
2019-06-07T00:14:08.577Z,14.60
2019-06-07T00:16:41.450Z,14.60
2019-06-07T00:19:15.936Z,14.60
2019-06-07T00:22:17.689Z,14.50
2019-06-07T00:24:22.258Z,14.60
2019-06-07T00:26:58.816Z,14.50
2019-06-07T00:29:29.710Z,14.50
2019-06-07T00:32:02.036Z,14.50
2019-06-07T00:34:34.345Z,14.50
2019-06-07T00:37:07.107Z,14.40
2019-06-07T00:39:39.525Z,14.50
2019-06-07T00:42:16.669Z,14.50
2019-06-07T00:44:45.826Z,14.40
2019-06-07T00:47:21.672Z,14.40
2019-06-07T00:49:54.734Z,14.40
2019-06-07T00:53:14.131Z,14.40
2019-06-07T00:55:01.394Z,14.40
2019-06-07T00:57:34.800Z,14.40
2019-06-07T01:00:07.662Z,14.40
2019-06-07T01:02:40.993Z,14.40
2019-06-07T01:05:15.928Z,14.40
2019-06-07T01:07:47.463Z,14.40
2019-06-07T01:10:35.234Z,14.40
2019-06-07T01:12:53.945Z,14.30
2019-06-07T01:15:29.112Z,14.40
2019-06-07T01:18:33.681Z,14.30
2019-06-07T01:20:34.673Z,14.20
2019-06-07T01:23:51.982Z,14.20
2019-06-07T01:25:42.160Z,14.20
2019-06-07T01:28:16.431Z,14.20
2019-06-07T01:30:49.452Z,14.20
2019-06-07T01:33:25.650Z,14.20
2019-06-07T01:35:57.331Z,14.20
2019-06-07T01:38:30.164Z,14.20
2019-06-07T01:41:03.186Z,14.10
2019-06-07T01:43:35.670Z,14.20
2019-06-07T01:46:08.215Z,14.10
2019-06-07T01:48:49.513Z,14.10
2019-06-07T01:51:16.011Z,14.10
2019-06-07T01:53:48.652Z,14.10
2019-06-07T01:56:22.567Z,14.10
2019-06-07T01:58:56.939Z,14.10
2019-06-07T02:01:35.010Z,14.10
2019-06-07T02:04:03.544Z,14.00
2019-06-07T02:06:36.086Z,14.00
2019-06-07T02:09:09.361Z,14.00
2019-06-07T02:11:41.612Z,14.00
2019-06-07T02:14:13.953Z,14.00
2019-06-07T02:16:46.874Z,13.90
2019-06-07T02:19:19.509Z,13.90
2019-06-07T02:21:52.388Z,13.90
2019-06-07T02:24:28.406Z,13.90
2019-06-07T02:27:00.037Z,13.90
2019-06-07T02:29:33.679Z,13.80
2019-06-07T02:32:07.204Z,13.80
2019-06-07T02:34:40.140Z,13.80
2019-06-07T02:37:12.410Z,13.70
2019-06-07T02:39:44.749Z,13.70
2019-06-07T02:42:16.994Z,13.70
2019-06-07T02:44:49.393Z,13.70
2019-06-07T02:47:22.769Z,13.60
2019-06-07T02:49:55.193Z,13.60
2019-06-07T02:52:33.559Z,13.60
2019-06-07T02:55:02.711Z,13.70
2019-06-07T02:57:36.929Z,13.60
2019-06-07T03:00:40.558Z,13.60
2019-06-07T03:02:45.660Z,13.50
2019-06-07T03:05:18.025Z,13.50
2019-06-07T03:07:50.550Z,13.50
2019-06-07T03:10:22.786Z,13.50
2019-06-07T03:12:55.617Z,13.40
2019-06-07T03:15:39.800Z,13.40
2019-06-07T03:18:24.395Z,13.40
2019-06-07T03:21:05.277Z,13.40
2019-06-07T03:23:34.414Z,13.40
2019-06-07T03:26:07.777Z,13.40
2019-06-07T03:28:40.270Z,13.40
2019-06-07T03:31:12.528Z,13.40
2019-06-07T03:33:45.684Z,13.40
2019-06-07T03:36:23.920Z,13.40
2019-06-07T03:38:52.232Z,13.40
2019-06-07T03:41:24.612Z,13.50
2019-06-07T03:43:56.941Z,13.50
2019-06-07T03:46:34.344Z,13.50
2019-06-07T03:49:04.140Z,13.60
2019-06-07T03:51:39.649Z,13.60
2019-06-07T03:54:10.605Z,13.70
2019-06-07T03:56:42.979Z,13.70
2019-06-07T03:59:15.212Z,13.70
2019-06-07T04:01:47.523Z,13.80
2019-06-07T04:04:19.754Z,13.80
2019-06-07T04:06:52.042Z,13.90
2019-06-07T04:09:24.328Z,13.90
2019-06-07T04:11:56.715Z,14.00
2019-06-07T04:14:29.712Z,14.10
2019-06-07T04:17:03.163Z,14.10
2019-06-07T04:19:39.405Z,14.20
2019-06-07T04:22:09.685Z,14.30
2019-06-07T04:24:42.348Z,14.40
2019-06-07T04:27:14.651Z,14.40
2019-06-07T04:30:05.950Z,14.40
2019-06-07T04:32:21.217Z,14.60
2019-06-07T04:34:53.734Z,14.60
2019-06-07T04:37:28.898Z,14.70
2019-06-07T04:40:01.958Z,14.70
2019-06-07T04:42:39.170Z,14.70
2019-06-07T04:45:32.368Z,14.70
2019-06-07T04:47:45.590Z,14.90
2019-06-07T04:50:18.003Z,15.00
2019-06-07T04:52:50.274Z,15.10
2019-06-07T04:55:22.835Z,15.20
2019-06-07T04:57:55.462Z,15.30
2019-06-07T05:00:49.705Z,15.50
2019-06-07T05:03:08.650Z,15.60
2019-06-07T05:05:43.933Z,15.80
2019-06-07T05:08:27.467Z,16.00
2019-06-07T05:10:50.351Z,16.20
2019-06-07T05:13:23.067Z,16.40
2019-06-07T05:15:55.327Z,16.60
2019-06-07T05:18:27.660Z,16.90
2019-06-07T05:20:59.983Z,17.00
2019-06-07T05:26:06.734Z,17.30
2019-06-07T05:28:42.327Z,17.50
2019-06-07T05:31:13.361Z,17.70
2019-06-07T05:33:45.636Z,17.80
2019-06-07T05:36:18.072Z,17.90
2019-06-07T05:38:50.328Z,18.10
2019-06-07T05:41:22.984Z,18.10
2019-06-07T05:44:11.579Z,18.20
2019-06-07T05:46:29.244Z,18.30
2019-06-07T05:49:01.550Z,18.50
2019-06-07T05:51:34.760Z,18.60
2019-06-07T05:54:07.067Z,18.80
2019-06-07T05:56:45.150Z,18.90
2019-06-07T05:59:16.787Z,19.00
2019-06-07T06:01:59.784Z,19.30
2019-06-07T06:04:23.387Z,19.40
2019-06-07T06:06:55.713Z,19.40
2019-06-07T06:09:27.986Z,19.50
2019-06-07T06:12:02.516Z,19.70
2019-06-07T06:14:35.364Z,19.80
2019-06-07T06:17:08.418Z,19.90
2019-06-07T06:19:45.347Z,20.20
2019-06-07T06:22:14.725Z,20.50
2019-06-07T06:25:17.081Z,20.50
2019-06-07T06:28:02.681Z,20.50
2019-06-07T06:29:55.304Z,20.50
2019-06-07T06:32:42.165Z,20.40
2019-06-07T06:35:01.623Z,20.50
2019-06-07T06:37:34.952Z,20.80
2019-06-07T06:40:08.129Z,20.90
2019-06-07T06:42:42.090Z,21.20
2019-06-07T06:45:15.103Z,21.30
2019-06-07T06:47:50.458Z,21.40
2019-06-07T06:50:21.878Z,21.50
2019-06-07T06:52:54.948Z,21.80
2019-06-07T06:55:27.485Z,21.70
2019-06-07T06:57:59.843Z,21.70
2019-06-07T07:00:56.819Z,21.70
2019-06-07T07:06:24.241Z,21.90
2019-06-07T07:08:31.941Z,22.00
2019-06-07T07:11:05.373Z,22.20
2019-06-07T07:13:38.009Z,22.60
2019-06-07T07:16:10.491Z,22.70
2019-06-07T07:18:44.257Z,22.90
2019-06-07T07:21:16.945Z,22.90
2019-06-07T07:24:14.560Z,23.10
2019-06-07T07:26:23.481Z,23.30
2019-06-07T07:28:57.818Z,23.50
2019-06-07T07:31:29.833Z,23.50
2019-06-07T07:36:39.689Z,23.60
2019-06-07T07:39:10.770Z,23.70
2019-06-07T07:42:04.683Z,23.70
2019-06-07T07:44:17.101Z,24.00
2019-06-07T07:46:53.799Z,24.30
2019-06-07T07:49:23.357Z,24.40
2019-06-07T07:51:59.629Z,24.10
2019-06-07T07:54:32.507Z,23.90
2019-06-07T07:57:04.827Z,24.00
2019-06-07T07:59:44.040Z,23.90
2019-06-07T08:02:11.159Z,24.30
2019-06-07T08:05:13.670Z,24.40
2019-06-07T08:07:17.466Z,24.50
2019-06-07T08:09:51.450Z,24.20
2019-06-07T08:12:23.786Z,24.60
2019-06-07T08:15:02.337Z,24.50
2019-06-07T08:17:30.046Z,24.30
2019-06-07T08:20:02.944Z,24.40
2019-06-07T08:22:35.780Z,24.40
2019-06-07T08:25:09.063Z,24.10
2019-06-07T08:27:41.397Z,24.30
2019-06-07T08:30:47.316Z,24.30
2019-06-07T08:32:54.623Z,24.30
2019-06-07T08:36:03.629Z,24.40
2019-06-07T08:40:32.333Z,24.80
2019-06-07T08:43:18.283Z,24.80
2019-06-07T08:45:38.662Z,25.30
2019-06-07T08:48:27.060Z,25.60
2019-06-07T08:50:45.791Z,25.90
2019-06-07T08:53:18.133Z,26.30
2019-06-07T08:55:52.413Z,26.20
2019-06-07T08:58:25.924Z,26.00
2019-06-07T09:01:04.392Z,25.30
2019-06-07T09:03:32.159Z,25.30
2019-06-07T09:06:16.359Z,25.50
2019-06-07T09:08:39.027Z,25.60
2019-06-07T09:11:11.734Z,26.00
2019-06-07T09:13:44.050Z,26.40
2019-06-07T09:16:17.420Z,26.30
2019-06-07T09:18:49.643Z,25.60
2019-06-07T09:21:22.002Z,25.00
2019-06-07T09:23:57.194Z,25.00
2019-06-07T09:26:30.386Z,25.50
2019-06-07T09:29:08.409Z,25.10
2019-06-07T09:31:51.768Z,25.50
2019-06-07T09:34:15.356Z,25.50
2019-06-07T09:36:46.098Z,24.70
2019-06-07T09:39:18.364Z,24.10
2019-06-07T09:41:50.814Z,24.80
2019-06-07T09:44:26.023Z,25.10
2019-06-07T09:47:20.247Z,24.50
2019-06-07T09:49:33.207Z,23.80
2019-06-07T09:52:09.087Z,24.20
2019-06-07T09:55:05.715Z,24.20
2019-06-07T09:57:17.353Z,24.50
2019-06-07T09:59:49.360Z,25.10
2019-06-07T10:02:21.648Z,25.60
2019-06-07T10:04:53.937Z,25.30
2019-06-07T10:07:31.827Z,25.40
2019-06-07T10:12:34.813Z,25.30
2019-06-07T10:15:07.178Z,25.30
2019-06-07T10:17:40.175Z,25.50
2019-06-07T10:20:13.170Z,26.00
2019-06-07T10:22:45.481Z,26.10
2019-06-07T10:25:17.764Z,26.10
2019-06-07T10:27:50.085Z,26.20
2019-06-07T10:30:22.654Z,26.40
2019-06-07T10:32:58.429Z,25.10
2019-06-07T10:35:30.707Z,25.20
2019-06-07T10:38:04.614Z,25.60
2019-06-07T10:40:37.305Z,25.90
2019-06-07T10:43:14.287Z,26.10
2019-06-07T10:45:44.393Z,25.90
2019-06-07T10:48:16.909Z,26.00
2019-06-07T10:50:50.508Z,25.40
2019-06-07T10:53:24.231Z,25.90
2019-06-07T10:55:56.521Z,26.30
2019-06-07T10:58:29.034Z,26.30
2019-06-07T11:01:03.252Z,26.30
2019-06-07T11:03:35.664Z,26.30
2019-06-07T11:06:07.999Z,26.20
2019-06-07T11:08:41.403Z,26.50
2019-06-07T11:11:14.454Z,27.00
2019-06-07T11:13:46.961Z,26.80
2019-06-07T11:16:19.523Z,26.40
2019-06-07T11:18:51.915Z,25.80
2019-06-07T11:21:24.252Z,26.40
2019-06-07T11:23:56.625Z,26.80
2019-06-07T11:26:29.033Z,26.80
2019-06-07T11:29:02.425Z,26.30
2019-06-07T11:31:34.760Z,26.60
2019-06-07T11:34:08.233Z,26.90
2019-06-07T11:36:41.136Z,27.10
2019-06-07T11:39:15.072Z,26.30
2019-06-07T11:41:47.539Z,26.00
2019-06-07T11:44:19.823Z,25.70
2019-06-07T11:46:52.161Z,25.80
2019-06-07T11:49:24.701Z,26.30
2019-06-07T11:51:57.031Z,26.40
2019-06-07T11:54:29.327Z,25.90
2019-06-07T11:57:01.767Z,25.80
2019-06-07T11:59:34.012Z,25.70
2019-06-07T12:02:07.131Z,25.60
2019-06-07T12:04:39.635Z,25.70
2019-06-07T12:07:13.759Z,25.70
2019-06-07T12:09:55.987Z,25.40
2019-06-07T12:12:20.779Z,25.20
2019-06-07T12:14:53.112Z,25.10
2019-06-07T12:17:26.415Z,25.10
2019-06-07T12:19:58.743Z,25.20
2019-06-07T12:22:31.096Z,25.20
2019-06-07T12:25:05.848Z,25.10
2019-06-07T12:27:37.465Z,25.30
2019-06-07T12:30:18.078Z,25.20
2019-06-07T12:32:45.220Z,24.90
2019-06-07T12:35:19.995Z,24.60
2019-06-07T12:37:52.555Z,24.80
2019-06-07T12:40:30.277Z,24.80
2019-06-07T12:42:59.013Z,25.00
2019-06-07T12:45:44.554Z,25.00
2019-06-07T12:48:05.554Z,24.90
2019-06-07T12:50:42.958Z,24.60
2019-06-07T12:53:13.471Z,24.40
2019-06-07T12:55:45.988Z,24.60
2019-06-07T12:58:25.875Z,24.40
2019-06-07T13:00:52.555Z,24.20
2019-06-07T13:03:25.385Z,24.40
2019-06-07T13:05:57.729Z,24.30
2019-06-07T13:08:30.068Z,24.50
2019-06-07T13:11:14.709Z,24.50
2019-06-07T13:13:36.663Z,24.10
2019-06-07T13:16:09.091Z,24.50
2019-06-07T13:18:41.391Z,24.40
2019-06-07T13:21:13.895Z,24.40
2019-06-07T13:23:46.159Z,24.20
2019-06-07T13:26:18.786Z,24.10
2019-06-07T13:28:51.095Z,24.20
2019-06-07T13:31:23.526Z,24.20
2019-06-07T13:33:55.778Z,24.10
2019-06-07T13:36:28.468Z,24.00
2019-06-07T13:39:00.812Z,24.10
2019-06-07T13:41:42.562Z,24.10
2019-06-07T13:44:08.340Z,24.30
2019-06-07T13:46:40.641Z,24.10
2019-06-07T13:49:14.236Z,24.20
2019-06-07T13:51:46.581Z,24.30
2019-06-07T13:54:19.106Z,24.30
2019-06-07T13:57:02.342Z,24.20
2019-06-07T13:59:26.438Z,24.10
2019-06-07T14:01:58.890Z,23.90
2019-06-07T14:04:31.259Z,23.80
2019-06-07T14:07:03.643Z,23.80
2019-06-07T14:09:36.196Z,23.80
2019-06-07T14:12:09.202Z,23.60
2019-06-07T14:14:41.462Z,23.20
2019-06-07T14:17:14.945Z,23.30
2019-06-07T14:19:47.203Z,23.30
2019-06-07T14:22:20.534Z,23.40
2019-06-07T14:24:53.000Z,23.30
2019-06-07T14:27:25.501Z,23.30
2019-06-07T14:29:57.778Z,23.30
2019-06-07T14:32:30.973Z,23.20
2019-06-07T14:35:03.992Z,23.20
2019-06-07T14:37:36.285Z,23.00
2019-06-07T14:40:09.746Z,23.10
2019-06-07T14:42:42.900Z,23.00
2019-06-07T14:45:16.819Z,23.10
2019-06-07T14:47:49.585Z,22.90
2019-06-07T14:50:22.162Z,23.00
2019-06-07T14:52:54.823Z,23.10
2019-06-07T14:55:27.222Z,23.00
2019-06-07T14:58:00.746Z,22.90
2019-06-07T15:00:44.283Z,22.90
2019-06-07T15:03:16.537Z,22.90
2019-06-07T15:05:48.831Z,23.00
2019-06-07T15:08:21.147Z,23.00
2019-06-07T15:10:53.461Z,22.90
2019-06-07T15:13:27.414Z,22.80
2019-06-07T15:15:59.875Z,22.90
2019-06-07T15:18:32.181Z,22.90
2019-06-07T15:21:04.502Z,23.10
2019-06-07T15:23:36.805Z,23.00
2019-06-07T15:26:09.056Z,22.90
2019-06-07T15:28:41.427Z,22.90
2019-06-07T15:31:13.782Z,22.90
2019-06-07T15:33:46.180Z,23.00
2019-06-07T15:36:18.529Z,23.00
2019-06-07T15:38:50.800Z,23.00
2019-06-07T15:41:23.137Z,22.80
2019-06-07T15:43:55.382Z,22.70
2019-06-07T15:46:27.705Z,22.80
2019-06-07T15:49:00.105Z,22.70
2019-06-07T15:51:32.472Z,22.80
2019-06-07T15:54:05.859Z,22.80
2019-06-07T15:56:39.094Z,22.90
2019-06-07T15:59:11.448Z,23.00
2019-06-07T16:01:44.799Z,22.80
2019-06-07T16:04:17.109Z,22.80
2019-06-07T16:06:50.066Z,22.90
2019-06-07T16:09:22.373Z,22.80
2019-06-07T16:11:54.698Z,22.70
2019-06-07T16:14:27.104Z,22.70
2019-06-07T16:16:59.394Z,22.70
2019-06-07T16:19:35.211Z,22.70
2019-06-07T16:22:06.043Z,22.70
2019-06-07T16:24:39.764Z,22.80
2019-06-07T16:27:12.150Z,22.90
2019-06-07T16:29:45.475Z,22.90
2019-06-07T16:32:17.783Z,22.90
2019-06-07T16:34:51.197Z,22.90
2019-06-07T16:37:23.773Z,22.90
2019-06-07T16:39:56.115Z,22.90
2019-06-07T16:42:28.778Z,22.90
2019-06-07T16:45:01.093Z,22.80
2019-06-07T16:47:36.857Z,22.90
2019-06-07T16:50:07.996Z,22.90
2019-06-07T16:52:41.747Z,22.90
2019-06-07T16:55:14.636Z,22.90
2019-06-07T16:57:47.125Z,22.80
2019-06-07T17:00:20.122Z,22.80
2019-06-07T17:02:52.485Z,22.90
2019-06-07T17:05:24.784Z,22.90
2019-06-07T17:07:57.115Z,22.80
2019-06-07T17:10:29.391Z,22.80
2019-06-07T17:13:01.733Z,22.80
2019-06-07T17:15:34.031Z,22.80
2019-06-07T17:18:06.400Z,22.80
2019-06-07T17:20:39.027Z,22.80
2019-06-07T17:23:11.430Z,22.70
2019-06-07T17:25:43.674Z,22.70
2019-06-07T17:28:16.094Z,22.70
2019-06-07T17:30:48.490Z,22.70
2019-06-07T17:33:20.856Z,22.70
2019-06-07T17:35:53.478Z,22.70
2019-06-07T17:38:25.839Z,22.70
2019-06-07T17:40:58.131Z,22.70
2019-06-07T17:43:30.425Z,22.70
2019-06-07T17:46:02.963Z,22.70
2019-06-07T17:48:35.229Z,22.70
2019-06-07T17:51:07.504Z,22.80
2019-06-07T17:53:45.732Z,22.70
2019-06-07T17:56:19.332Z,22.70
2019-06-07T17:58:52.414Z,22.70
2019-06-07T18:01:24.741Z,22.70
2019-06-07T18:03:57.032Z,22.70
2019-06-07T18:06:30.776Z,22.60
2019-06-07T18:09:03.341Z,22.60
2019-06-07T18:11:37.121Z,22.60
2019-06-07T18:14:11.118Z,22.60
2019-06-07T18:16:44.420Z,22.60
2019-06-07T18:19:16.802Z,22.60
2019-06-07T18:21:49.785Z,22.60
2019-06-07T18:24:23.119Z,22.60
2019-06-07T18:26:55.701Z,22.60
2019-06-07T18:29:28.259Z,22.60
2019-06-07T18:32:00.965Z,22.60
2019-06-07T18:34:33.307Z,22.60
2019-06-07T18:37:05.580Z,22.60
2019-06-07T18:39:38.158Z,22.60
2019-06-07T18:42:10.439Z,22.60
2019-06-07T18:44:42.752Z,22.60
2019-06-07T18:47:15.033Z,22.60
2019-06-07T18:49:47.501Z,22.60
2019-06-07T18:52:23.980Z,22.60
2019-06-07T18:54:56.291Z,22.60
2019-06-07T18:57:28.604Z,22.50
2019-06-07T19:00:00.968Z,22.50
2019-06-07T19:02:33.238Z,22.40
2019-06-07T19:05:05.972Z,22.40
2019-06-07T19:07:38.401Z,22.40
2019-06-07T19:10:12.832Z,22.30
2019-06-07T19:12:45.106Z,22.30
2019-06-07T19:15:18.303Z,22.30
2019-06-07T19:17:51.927Z,22.20
2019-06-07T19:20:24.602Z,22.20
2019-06-07T19:22:58.216Z,22.20
2019-06-07T19:25:30.709Z,22.20
2019-06-07T19:28:03.219Z,22.10
2019-06-07T19:30:35.481Z,22.10
2019-06-07T19:33:07.835Z,22.00
2019-06-07T19:35:40.188Z,22.00
2019-06-07T19:38:12.550Z,22.00
2019-06-07T19:40:45.406Z,21.90
2019-06-07T19:43:18.796Z,21.90
2019-06-07T19:45:52.093Z,21.90
2019-06-07T19:48:24.529Z,21.90
2019-06-07T19:50:58.961Z,21.90
2019-06-07T19:53:31.277Z,21.80
2019-06-07T19:56:04.545Z,21.80
2019-06-07T19:58:37.839Z,21.80
2019-06-07T20:01:11.500Z,21.80
2019-06-07T20:03:43.771Z,21.80
2019-06-07T20:06:16.057Z,21.90
2019-06-07T20:08:48.370Z,21.90
2019-06-07T20:11:20.701Z,21.80
2019-06-07T20:13:53.057Z,21.80
2019-06-07T20:16:25.659Z,21.60
2019-06-07T20:18:58.193Z,21.40
2019-06-07T20:21:30.586Z,21.20
2019-06-07T20:24:22.490Z,21.10
2019-06-07T20:26:37.060Z,21.00
2019-06-07T20:29:24.822Z,20.90
2019-06-07T20:31:43.696Z,20.80
2019-06-07T20:34:16.169Z,20.70
2019-06-07T20:36:48.506Z,20.50
2019-06-07T20:39:21.225Z,20.40
2019-06-07T20:41:53.571Z,20.20
2019-06-07T20:44:25.844Z,20.20
2019-06-07T20:46:59.896Z,20.10
2019-06-07T20:49:32.435Z,20.00
2019-06-07T20:52:04.931Z,20.00
2019-06-07T20:54:38.252Z,19.90
2019-06-07T20:57:12.792Z,19.80
2019-06-07T20:59:45.156Z,19.80
2019-06-07T21:02:17.547Z,19.80
2019-06-07T21:04:49.853Z,19.70
2019-06-07T21:07:22.187Z,19.60
2019-06-07T21:09:54.550Z,19.60
2019-06-07T21:12:26.854Z,19.60
2019-06-07T21:15:02.134Z,19.50
2019-06-07T21:17:33.482Z,19.50
2019-06-07T21:20:08.156Z,19.50
2019-06-07T21:22:40.345Z,19.50
2019-06-07T21:25:12.858Z,19.40
2019-06-07T21:27:45.458Z,19.40
2019-06-07T21:30:17.830Z,19.30
2019-06-07T21:32:50.180Z,19.20
2019-06-07T21:35:22.446Z,19.20
2019-06-07T21:37:54.771Z,19.20
2019-06-07T21:40:27.310Z,19.10
2019-06-07T21:42:59.735Z,19.10
2019-06-07T21:45:31.998Z,19.00
2019-06-07T21:48:05.148Z,19.10
2019-06-07T21:50:38.832Z,19.10
2019-06-07T21:53:11.139Z,19.00
2019-06-07T21:55:43.410Z,19.00
2019-06-07T21:58:15.873Z,18.90
2019-06-07T22:01:16.359Z,18.80
2019-06-07T22:03:49.075Z,18.80
2019-06-07T22:06:21.774Z,18.80
2019-06-07T22:08:54.041Z,18.80
2019-06-07T22:11:26.460Z,18.60
2019-06-07T22:13:59.841Z,18.60
2019-06-07T22:16:32.202Z,18.50
2019-06-07T22:19:04.761Z,18.40
2019-06-07T22:21:37.065Z,18.20
2019-06-07T22:24:10.902Z,18.20
2019-06-07T22:26:43.618Z,18.10
2019-06-07T22:29:15.910Z,18.10
2019-06-07T22:31:48.379Z,18.10
2019-06-07T22:34:20.661Z,18.10
2019-06-07T22:36:52.933Z,18.00
2019-06-07T22:39:25.227Z,17.90
2019-06-07T22:41:57.487Z,17.90
2019-06-07T22:44:29.849Z,17.90
2019-06-07T22:47:03.133Z,17.80
2019-06-07T22:49:35.458Z,17.70
2019-06-07T22:52:11.734Z,17.70
2019-06-07T22:54:42.346Z,17.80
2019-06-07T22:57:20.226Z,17.80
2019-06-07T22:59:52.536Z,17.80
2019-06-07T23:02:24.797Z,17.80
2019-06-07T23:04:57.118Z,17.80
2019-06-07T23:07:29.380Z,17.70
2019-06-07T23:10:01.797Z,17.80
2019-06-07T23:12:34.129Z,17.80
2019-06-07T23:15:06.723Z,17.70
2019-06-07T23:17:39.017Z,17.60
2019-06-07T23:20:11.977Z,17.60
2019-06-07T23:22:44.275Z,17.60
2019-06-07T23:25:21.970Z,17.60
2019-06-07T23:27:50.789Z,17.60
2019-06-07T23:30:24.137Z,17.60
2019-06-07T23:32:56.389Z,17.50
2019-06-07T23:35:28.794Z,17.40
2019-06-07T23:38:01.070Z,17.30
2019-06-07T23:40:33.378Z,17.30
2019-06-07T23:43:05.619Z,17.40
2019-06-07T23:45:37.928Z,17.30
2019-06-07T23:48:11.223Z,17.30
2019-06-07T23:50:43.892Z,17.20
2019-06-07T23:53:16.143Z,17.20
2019-06-07T23:55:48.436Z,17.20
2019-06-07T23:58:22.830Z,17.20
