createdAt,value
2019-05-09T00:00:57.926Z,47.39
2019-05-09T00:03:33.515Z,47.35
2019-05-09T00:06:06.522Z,47.38
2019-05-09T00:08:40.025Z,47.46
2019-05-09T00:11:14.771Z,47.49
2019-05-09T00:13:48.253Z,47.22
2019-05-09T00:16:23.501Z,47.80
2019-05-09T00:18:56.841Z,47.84
2019-05-09T00:21:35.039Z,47.74
2019-05-09T00:24:08.556Z,47.63
2019-05-09T00:26:44.194Z,47.73
2019-05-09T00:29:24.377Z,47.74
2019-05-09T00:32:19.465Z,47.87
2019-05-09T00:35:13.955Z,47.85
2019-05-09T00:37:58.170Z,47.98
2019-05-09T00:40:34.002Z,48.10
2019-05-09T00:43:06.716Z,47.83
2019-05-09T00:46:04.104Z,48.03
2019-05-09T00:49:14.154Z,48.15
2019-05-09T00:51:47.565Z,47.97
2019-05-09T00:54:21.001Z,48.16
2019-05-09T00:56:54.775Z,48.39
2019-05-09T00:59:28.140Z,47.95
2019-05-09T01:02:03.974Z,47.92
2019-05-09T01:04:37.091Z,48.23
2019-05-09T01:07:10.587Z,48.09
2019-05-09T01:09:44.029Z,48.24
2019-05-09T01:12:17.572Z,48.34
2019-05-09T01:14:51.055Z,48.47
2019-05-09T01:17:26.023Z,48.16
2019-05-09T01:20:00.218Z,48.34
2019-05-09T01:22:33.784Z,48.38
2019-05-09T01:25:07.545Z,48.36
2019-05-09T01:27:43.909Z,48.57
2019-05-09T01:30:17.733Z,48.48
2019-05-09T01:33:08.637Z,48.65
2019-05-09T01:35:43.398Z,49.03
2019-05-09T01:38:17.079Z,48.99
2019-05-09T01:40:50.552Z,48.87
2019-05-09T01:43:24.510Z,49.16
2019-05-09T01:45:57.952Z,49.18
2019-05-09T01:48:34.121Z,49.18
2019-05-09T01:51:07.270Z,49.26
2019-05-09T01:53:45.612Z,49.21
2019-05-09T01:56:19.007Z,49.53
2019-05-09T01:58:53.813Z,49.79
2019-05-09T02:01:27.528Z,49.56
2019-05-09T02:04:00.954Z,49.99
2019-05-09T02:06:34.367Z,49.67
2019-05-09T02:09:08.942Z,50.08
2019-05-09T02:11:45.332Z,50.14
2019-05-09T02:14:23.984Z,49.82
2019-05-09T02:17:23.222Z,50.02
2019-05-09T02:19:56.785Z,50.01
2019-05-09T02:22:37.802Z,50.13
2019-05-09T02:25:13.639Z,50.00
2019-05-09T02:27:47.204Z,50.29
2019-05-09T02:30:20.997Z,50.11
2019-05-09T02:32:54.823Z,50.20
2019-05-09T02:35:33.189Z,50.18
2019-05-09T02:38:04.326Z,50.23
2019-05-09T02:40:39.379Z,50.40
2019-05-09T02:43:13.153Z,50.54
2019-05-09T02:46:02.176Z,50.70
2019-05-09T02:48:38.402Z,50.53
2019-05-09T02:51:10.769Z,50.24
2019-05-09T02:53:44.574Z,50.82
2019-05-09T02:56:19.193Z,50.88
2019-05-09T02:59:10.120Z,50.53
2019-05-09T03:01:58.293Z,50.92
2019-05-09T03:04:30.306Z,50.71
2019-05-09T03:07:03.841Z,50.87
2019-05-09T03:09:38.831Z,50.74
2019-05-09T03:12:26.554Z,50.97
2019-05-09T03:14:48.783Z,51.07
2019-05-09T03:17:22.400Z,50.91
2019-05-09T03:19:58.531Z,50.76
2019-05-09T03:22:30.946Z,50.94
2019-05-09T03:25:08.788Z,50.71
2019-05-09T03:27:42.601Z,50.90
2019-05-09T03:30:21.017Z,50.65
2019-05-09T03:32:54.594Z,50.97
2019-05-09T03:35:28.012Z,51.02
2019-05-09T03:38:08.111Z,51.25
2019-05-09T03:40:41.777Z,51.07
2019-05-09T03:43:15.543Z,51.39
2019-05-09T03:45:58.568Z,51.28
2019-05-09T03:48:39.404Z,51.14
2019-05-09T03:51:15.603Z,51.42
2019-05-09T03:53:49.064Z,51.37
2019-05-09T03:56:27.370Z,51.62
2019-05-09T03:59:01.503Z,51.62
2019-05-09T04:01:34.902Z,51.81
2019-05-09T04:04:08.947Z,51.50
2019-05-09T04:06:42.565Z,51.83
2019-05-09T04:09:17.998Z,52.13
2019-05-09T04:11:50.884Z,51.80
2019-05-09T04:14:28.069Z,52.30
2019-05-09T04:17:01.314Z,51.59
2019-05-09T04:19:34.766Z,51.88
2019-05-09T04:22:08.640Z,52.05
2019-05-09T04:24:43.066Z,52.10
2019-05-09T04:27:21.105Z,52.12
2019-05-09T04:29:54.662Z,52.56
2019-05-09T04:32:28.130Z,52.38
2019-05-09T04:35:01.604Z,52.25
2019-05-09T04:37:37.891Z,52.40
2019-05-09T04:40:10.313Z,52.58
2019-05-09T04:42:44.483Z,52.35
2019-05-09T04:45:42.650Z,52.37
2019-05-09T04:48:31.856Z,52.44
2019-05-09T04:51:08.128Z,52.52
2019-05-09T04:53:41.888Z,52.64
2019-05-09T04:56:29.333Z,52.71
2019-05-09T04:59:02.794Z,52.90
2019-05-09T05:01:47.766Z,52.85
2019-05-09T05:04:22.141Z,52.98
2019-05-09T05:06:55.588Z,52.80
2019-05-09T05:09:29.187Z,52.63
2019-05-09T05:12:02.690Z,53.11
2019-05-09T05:14:38.240Z,53.05
2019-05-09T05:17:12.385Z,53.06
2019-05-09T05:19:47.621Z,53.36
2019-05-09T05:22:38.671Z,52.74
2019-05-09T05:25:12.278Z,53.11
2019-05-09T05:27:47.529Z,53.33
2019-05-09T05:30:22.266Z,53.43
2019-05-09T05:32:59.564Z,52.82
2019-05-09T05:35:37.528Z,53.22
2019-05-09T05:38:11.571Z,53.16
2019-05-09T05:40:47.636Z,53.58
2019-05-09T05:43:20.191Z,53.26
2019-05-09T05:46:11.566Z,53.16
2019-05-09T05:48:45.409Z,53.41
2019-05-09T05:51:18.832Z,53.58
2019-05-09T05:53:53.727Z,53.56
2019-05-09T05:56:28.006Z,53.07
2019-05-09T05:59:01.666Z,53.38
2019-05-09T06:01:35.330Z,53.14
2019-05-09T06:04:08.839Z,53.29
2019-05-09T06:06:42.381Z,53.33
2019-05-09T06:09:18.158Z,53.31
2019-05-09T06:11:51.343Z,53.31
2019-05-09T06:14:25.299Z,53.47
2019-05-09T06:16:58.963Z,53.79
2019-05-09T06:19:32.770Z,53.64
2019-05-09T06:22:08.149Z,53.85
2019-05-09T06:24:42.276Z,53.62
2019-05-09T06:27:18.238Z,53.77
2019-05-09T06:29:51.864Z,54.05
2019-05-09T06:32:27.827Z,53.86
2019-05-09T06:35:00.842Z,54.36
2019-05-09T06:37:38.240Z,54.36
2019-05-09T06:40:18.367Z,54.57
2019-05-09T06:42:52.184Z,54.62
2019-05-09T06:45:45.009Z,54.54
2019-05-09T06:48:18.481Z,54.86
2019-05-09T06:50:52.023Z,54.94
2019-05-09T06:53:27.256Z,55.06
2019-05-09T06:56:00.762Z,55.56
2019-05-09T06:58:35.281Z,55.67
2019-05-09T07:01:30.507Z,55.94
2019-05-09T07:04:24.888Z,56.40
2019-05-09T07:07:02.768Z,56.71
2019-05-09T07:09:39.509Z,56.59
2019-05-09T07:12:12.995Z,57.29
2019-05-09T07:14:48.738Z,57.37
2019-05-09T07:17:21.565Z,57.70
2019-05-09T07:19:55.052Z,57.86
2019-05-09T07:22:41.001Z,58.04
2019-05-09T07:25:39.279Z,58.33
2019-05-09T07:28:12.672Z,58.64
2019-05-09T07:31:11.410Z,61.40
2019-05-09T07:33:50.516Z,61.71
2019-05-09T07:36:24.964Z,59.32
2019-05-09T07:38:58.429Z,60.59
2019-05-09T07:41:33.689Z,60.88
2019-05-09T07:44:07.622Z,61.62
2019-05-09T07:47:01.730Z,61.44
2019-05-09T07:49:37.584Z,61.02
2019-05-09T07:52:12.400Z,62.59
2019-05-09T07:54:48.185Z,63.65
2019-05-09T07:57:20.892Z,63.10
2019-05-09T07:59:54.308Z,65.00
2019-05-09T08:02:28.362Z,65.51
2019-05-09T08:05:01.742Z,67.47
2019-05-09T08:07:35.228Z,68.09
2019-05-09T08:10:11.354Z,69.26
2019-05-09T08:12:45.169Z,69.84
2019-05-09T08:15:20.217Z,71.01
2019-05-09T08:17:54.252Z,71.31
2019-05-09T08:20:28.078Z,71.71
2019-05-09T08:23:02.436Z,72.54
2019-05-09T08:25:38.290Z,73.56
2019-05-09T08:28:11.205Z,73.69
2019-05-09T08:30:44.537Z,74.19
2019-05-09T08:33:18.469Z,74.02
2019-05-09T08:35:52.802Z,74.04
2019-05-09T08:38:28.235Z,74.81
2019-05-09T08:41:09.827Z,74.71
2019-05-09T08:43:44.099Z,75.32
2019-05-09T08:46:18.105Z,75.35
2019-05-09T08:48:52.379Z,75.76
2019-05-09T08:52:06.304Z,75.57
2019-05-09T08:54:44.993Z,75.65
2019-05-09T08:57:18.436Z,76.38
2019-05-09T08:59:51.843Z,76.33
2019-05-09T09:02:25.345Z,76.87
2019-05-09T09:04:59.027Z,77.22
2019-05-09T09:07:32.603Z,77.62
2019-05-09T09:10:08.466Z,77.37
2019-05-09T09:12:42.275Z,77.87
2019-05-09T09:15:17.944Z,77.08
2019-05-09T09:17:50.941Z,77.85
2019-05-09T09:20:24.294Z,78.59
2019-05-09T09:22:58.368Z,78.15
2019-05-09T09:25:31.959Z,78.66
2019-05-09T09:28:05.441Z,78.71
2019-05-09T09:30:39.124Z,78.71
2019-05-09T09:33:13.954Z,78.96
2019-05-09T09:35:48.960Z,79.27
2019-05-09T09:38:22.595Z,79.49
2019-05-09T09:40:58.019Z,79.70
2019-05-09T09:43:31.169Z,79.93
2019-05-09T09:46:13.365Z,79.41
2019-05-09T09:48:40.869Z,79.23
2019-05-09T09:51:14.393Z,79.10
2019-05-09T09:53:48.984Z,78.78
2019-05-09T09:56:22.761Z,78.80
2019-05-09T09:59:08.240Z,79.65
2019-05-09T10:01:43.095Z,79.53
2019-05-09T10:04:23.858Z,78.94
2019-05-09T10:06:53.519Z,79.65
2019-05-09T10:09:26.886Z,79.59
2019-05-09T10:12:00.830Z,80.13
2019-05-09T10:14:37.404Z,80.15
2019-05-09T10:17:29.363Z,79.82
2019-05-09T10:20:12.570Z,80.13
2019-05-09T10:22:56.831Z,79.62
2019-05-09T10:25:20.859Z,80.24
2019-05-09T10:27:54.168Z,80.35
2019-05-09T10:30:38.055Z,79.68
2019-05-09T10:33:10.670Z,79.64
2019-05-09T10:35:44.757Z,80.25
2019-05-09T10:38:18.691Z,80.03
2019-05-09T10:41:01.169Z,79.38
2019-05-09T10:43:48.759Z,80.14
2019-05-09T10:46:51.633Z,80.26
2019-05-09T10:49:10.571Z,79.88
2019-05-09T10:51:44.642Z,80.61
2019-05-09T10:54:20.326Z,80.05
2019-05-09T10:56:57.961Z,79.98
2019-05-09T10:59:32.326Z,80.05
2019-05-09T11:02:09.491Z,80.06
2019-05-09T11:04:44.257Z,80.49
2019-05-09T11:07:18.179Z,79.69
2019-05-09T11:09:51.798Z,79.99
2019-05-09T11:12:27.415Z,80.20
2019-05-09T11:15:00.201Z,80.24
2019-05-09T11:17:33.700Z,80.37
2019-05-09T11:20:08.760Z,80.54
2019-05-09T11:22:43.901Z,80.14
2019-05-09T11:25:17.271Z,80.29
2019-05-09T11:28:06.814Z,80.60
2019-05-09T11:30:27.964Z,80.22
2019-05-09T11:33:00.853Z,80.85
2019-05-09T11:35:34.226Z,80.05
2019-05-09T11:38:08.359Z,80.41
2019-05-09T11:40:42.042Z,80.61
2019-05-09T11:43:17.939Z,80.87
2019-05-09T11:45:51.482Z,80.72
2019-05-09T11:48:24.990Z,80.31
2019-05-09T11:50:59.036Z,80.85
2019-05-09T11:53:33.441Z,80.71
2019-05-09T11:56:08.242Z,80.86
2019-05-09T11:58:41.779Z,81.07
2019-05-09T12:01:15.207Z,80.89
2019-05-09T12:03:52.082Z,80.85
2019-05-09T12:06:23.418Z,81.04
2019-05-09T12:08:58.808Z,81.30
2019-05-09T12:11:31.787Z,81.26
2019-05-09T12:14:08.724Z,81.13
2019-05-09T12:16:41.011Z,80.47
2019-05-09T12:19:14.407Z,81.11
2019-05-09T12:21:48.574Z,81.19
2019-05-09T12:24:22.159Z,80.19
2019-05-09T12:26:57.544Z,80.37
2019-05-09T12:29:30.428Z,80.38
2019-05-09T12:32:03.865Z,80.84
2019-05-09T12:34:37.258Z,81.65
2019-05-09T12:37:10.705Z,81.18
2019-05-09T12:39:44.121Z,81.12
2019-05-09T12:42:18.555Z,81.10
2019-05-09T12:44:52.381Z,79.97
2019-05-09T12:47:28.873Z,80.67
2019-05-09T12:50:10.744Z,81.15
2019-05-09T12:52:44.129Z,81.59
2019-05-09T12:55:17.989Z,81.20
2019-05-09T12:57:52.227Z,80.98
2019-05-09T13:00:25.687Z,81.13
2019-05-09T13:02:59.507Z,80.68
2019-05-09T13:05:33.293Z,81.25
2019-05-09T13:08:10.244Z,80.57
2019-05-09T13:10:42.220Z,79.82
2019-05-09T13:13:18.394Z,80.76
2019-05-09T13:16:14.293Z,80.32
2019-05-09T13:19:07.726Z,79.02
2019-05-09T13:21:41.228Z,79.66
2019-05-09T13:24:19.515Z,79.29
2019-05-09T13:26:51.935Z,79.43
2019-05-09T13:29:25.734Z,79.78
2019-05-09T13:31:59.116Z,79.33
2019-05-09T13:34:32.638Z,79.41
2019-05-09T13:37:08.834Z,78.43
2019-05-09T13:39:41.265Z,78.33
2019-05-09T13:42:14.908Z,79.75
2019-05-09T13:44:48.436Z,80.14
2019-05-09T13:47:21.922Z,78.74
2019-05-09T13:49:56.065Z,79.79
2019-05-09T13:52:29.996Z,77.93
2019-05-09T13:55:03.513Z,78.30
2019-05-09T13:57:39.756Z,78.41
2019-05-09T14:00:18.479Z,78.66
2019-05-09T14:02:51.987Z,77.15
2019-05-09T14:05:25.707Z,77.25
2019-05-09T14:08:03.381Z,77.43
2019-05-09T14:10:38.703Z,77.69
2019-05-09T14:13:14.029Z,78.57
2019-05-09T14:15:48.909Z,77.38
2019-05-09T14:18:23.754Z,77.29
2019-05-09T14:20:57.493Z,77.05
2019-05-09T14:23:35.710Z,76.90
2019-05-09T14:26:09.125Z,76.11
2019-05-09T14:28:42.003Z,77.78
2019-05-09T14:31:18.382Z,77.15
2019-05-09T14:33:51.391Z,76.35
2019-05-09T14:36:24.509Z,76.67
2019-05-09T14:38:58.161Z,76.71
2019-05-09T14:41:31.373Z,77.07
2019-05-09T14:44:04.627Z,76.98
2019-05-09T14:46:39.221Z,77.70
2019-05-09T14:49:12.546Z,76.51
2019-05-09T14:51:45.781Z,76.45
2019-05-09T14:54:19.029Z,76.72
2019-05-09T14:56:53.075Z,76.33
2019-05-09T14:59:28.662Z,75.70
2019-05-09T15:02:01.359Z,76.14
2019-05-09T15:04:34.582Z,75.84
2019-05-09T15:07:07.932Z,75.89
2019-05-09T15:09:41.318Z,76.40
2019-05-09T15:12:14.699Z,76.66
2019-05-09T15:14:48.161Z,76.20
2019-05-09T15:17:21.517Z,75.78
2019-05-09T15:19:59.652Z,75.88
2019-05-09T15:22:30.013Z,75.23
2019-05-09T15:25:03.670Z,75.37
2019-05-09T15:27:38.559Z,75.02
2019-05-09T15:30:12.610Z,74.51
2019-05-09T15:32:47.416Z,75.75
2019-05-09T15:35:21.228Z,75.71
2019-05-09T15:37:55.693Z,75.93
2019-05-09T15:40:29.183Z,75.78
2019-05-09T15:43:02.664Z,75.00
2019-05-09T15:45:42.832Z,75.51
2019-05-09T15:48:18.126Z,75.38
2019-05-09T15:50:51.276Z,75.54
2019-05-09T15:53:24.670Z,75.84
2019-05-09T15:55:58.768Z,75.81
2019-05-09T15:58:32.474Z,75.63
2019-05-09T16:01:08.222Z,75.38
2019-05-09T16:03:41.551Z,75.98
2019-05-09T16:06:14.928Z,75.62
2019-05-09T16:08:48.315Z,75.60
2019-05-09T16:11:21.676Z,76.08
2019-05-09T16:13:55.245Z,75.73
2019-05-09T16:16:28.820Z,76.16
2019-05-09T16:19:03.247Z,75.93
2019-05-09T16:21:38.271Z,76.56
2019-05-09T16:24:52.490Z,75.96
2019-05-09T16:27:25.860Z,76.05
2019-05-09T16:29:59.367Z,76.25
2019-05-09T16:32:32.682Z,76.63
2019-05-09T16:35:30.423Z,76.30
2019-05-09T16:38:07.922Z,76.41
2019-05-09T16:40:38.976Z,76.72
2019-05-09T16:43:13.900Z,76.62
2019-05-09T16:45:47.810Z,76.97
2019-05-09T16:48:21.486Z,76.88
2019-05-09T16:51:03.189Z,77.11
2019-05-09T16:53:30.052Z,77.40
2019-05-09T16:56:03.902Z,76.97
2019-05-09T16:58:39.219Z,77.00
2019-05-09T17:01:14.967Z,76.84
2019-05-09T17:03:49.171Z,77.31
2019-05-09T17:06:22.789Z,77.32
2019-05-09T17:08:58.500Z,77.59
2019-05-09T17:11:31.982Z,78.25
2019-05-09T17:14:07.976Z,78.09
2019-05-09T17:16:40.424Z,78.07
2019-05-09T17:19:13.961Z,78.15
2019-05-09T17:21:58.801Z,78.14
2019-05-09T17:24:32.187Z,78.21
2019-05-09T17:27:05.523Z,78.07
2019-05-09T17:29:38.610Z,77.87
2019-05-09T17:32:11.866Z,77.83
2019-05-09T17:34:47.476Z,77.85
2019-05-09T17:37:20.111Z,77.70
2019-05-09T17:39:53.462Z,77.59
2019-05-09T17:42:27.725Z,77.58
2019-05-09T17:45:02.345Z,77.51
2019-05-09T17:47:37.747Z,77.71
2019-05-09T17:50:11.365Z,77.80
2019-05-09T17:52:44.858Z,77.91
2019-05-09T17:55:18.430Z,77.72
2019-05-09T17:57:52.335Z,78.08
2019-05-09T18:00:28.007Z,78.15
2019-05-09T18:03:02.691Z,78.07
2019-05-09T18:05:38.840Z,77.84
2019-05-09T18:08:11.744Z,77.86
2019-05-09T18:10:45.282Z,78.15
2019-05-09T18:13:23.782Z,78.04
2019-05-09T18:15:53.703Z,78.22
2019-05-09T18:18:28.418Z,77.84
2019-05-09T18:21:01.999Z,77.83
2019-05-09T18:23:35.381Z,77.74
2019-05-09T18:26:10.755Z,77.70
2019-05-09T18:28:44.164Z,77.75
2019-05-09T18:31:17.456Z,77.59
2019-05-09T18:33:55.368Z,77.59
2019-05-09T18:36:28.756Z,77.48
2019-05-09T18:39:02.232Z,77.69
2019-05-09T18:41:36.860Z,77.79
2019-05-09T18:44:10.570Z,77.92
2019-05-09T18:46:44.078Z,77.75
2019-05-09T18:49:20.951Z,77.43
2019-05-09T18:52:03.778Z,77.16
2019-05-09T18:54:32.561Z,77.04
2019-05-09T18:57:05.926Z,77.03
2019-05-09T18:59:40.005Z,77.22
2019-05-09T19:02:21.319Z,77.22
2019-05-09T19:04:55.663Z,77.07
2019-05-09T19:07:29.516Z,77.16
2019-05-09T19:10:03.124Z,77.26
2019-05-09T19:12:37.794Z,77.17
2019-05-09T19:15:16.272Z,76.98
2019-05-09T19:18:11.987Z,77.07
2019-05-09T19:21:07.707Z,77.11
2019-05-09T19:23:40.820Z,76.93
2019-05-09T19:26:32.126Z,76.83
2019-05-09T19:29:13.063Z,76.90
2019-05-09T19:31:46.273Z,77.09
2019-05-09T19:34:19.424Z,76.98
2019-05-09T19:36:52.572Z,77.06
2019-05-09T19:39:25.975Z,77.02
2019-05-09T19:41:59.196Z,76.93
2019-05-09T19:44:32.233Z,76.50
2019-05-09T19:47:05.361Z,76.12
2019-05-09T19:49:38.446Z,75.74
2019-05-09T19:52:11.580Z,75.81
2019-05-09T19:54:45.908Z,75.87
2019-05-09T19:57:20.298Z,75.73
2019-05-09T19:59:53.432Z,75.82
2019-05-09T20:02:26.505Z,75.63
2019-05-09T20:04:59.646Z,75.57
2019-05-09T20:07:32.973Z,75.41
2019-05-09T20:10:23.865Z,75.02
2019-05-09T20:13:15.821Z,75.24
2019-05-09T20:15:49.033Z,74.79
2019-05-09T20:18:22.248Z,74.97
2019-05-09T20:20:55.470Z,74.63
2019-05-09T20:23:28.512Z,74.42
2019-05-09T20:26:01.712Z,74.44
2019-05-09T20:28:34.791Z,74.52
2019-05-09T20:31:07.903Z,74.52
2019-05-09T20:33:41.249Z,74.51
2019-05-09T20:36:14.416Z,74.09
2019-05-09T20:38:48.070Z,74.33
2019-05-09T20:41:21.492Z,74.03
2019-05-09T20:43:54.828Z,74.30
2019-05-09T20:46:28.361Z,74.18
2019-05-09T20:49:01.994Z,74.08
2019-05-09T20:51:35.472Z,73.94
2019-05-09T20:54:20.458Z,74.43
2019-05-09T20:56:49.854Z,75.02
2019-05-09T20:59:26.313Z,75.25
2019-05-09T21:02:02.106Z,75.46
2019-05-09T21:04:35.851Z,75.47
2019-05-09T21:07:09.494Z,75.19
2019-05-09T21:09:43.177Z,75.02
2019-05-09T21:12:18.629Z,74.57
2019-05-09T21:14:55.568Z,74.03
2019-05-09T21:17:30.601Z,73.73
2019-05-09T21:20:05.102Z,74.04
2019-05-09T21:22:44.365Z,73.92
2019-05-09T21:25:19.052Z,73.93
2019-05-09T21:27:52.928Z,73.57
2019-05-09T21:30:26.933Z,73.77
2019-05-09T21:33:00.849Z,73.88
2019-05-09T21:35:35.001Z,73.87
2019-05-09T21:38:09.267Z,73.63
2019-05-09T21:40:43.873Z,74.32
2019-05-09T21:43:17.362Z,74.70
2019-05-09T21:45:51.102Z,75.75
2019-05-09T21:48:27.483Z,75.87
2019-05-09T21:51:01.772Z,75.95
2019-05-09T21:53:41.081Z,76.23
2019-05-09T21:56:11.399Z,76.43
2019-05-09T21:58:44.852Z,76.73
2019-05-09T22:01:20.597Z,76.48
2019-05-09T22:03:55.193Z,76.94
2019-05-09T22:06:28.578Z,77.17
2019-05-09T22:09:01.920Z,77.10
2019-05-09T22:11:35.427Z,77.17
2019-05-09T22:14:08.898Z,77.18
2019-05-09T22:16:43.034Z,76.98
2019-05-09T22:19:16.401Z,77.50
2019-05-09T22:21:49.885Z,77.91
2019-05-09T22:24:23.278Z,77.96
2019-05-09T22:26:56.662Z,77.69
2019-05-09T22:29:30.089Z,78.16
2019-05-09T22:32:03.487Z,78.11
2019-05-09T22:34:36.912Z,78.06
2019-05-09T22:37:10.403Z,77.97
2019-05-09T22:39:43.879Z,78.13
2019-05-09T22:42:18.076Z,77.71
2019-05-09T22:44:51.539Z,77.55
2019-05-09T22:47:25.947Z,77.16
2019-05-09T22:49:59.418Z,76.84
2019-05-09T22:52:32.964Z,76.55
2019-05-09T22:55:07.560Z,76.01
2019-05-09T22:57:41.097Z,75.97
2019-05-09T23:00:14.865Z,76.09
2019-05-09T23:02:50.932Z,75.58
2019-05-09T23:05:25.996Z,75.04
2019-05-09T23:07:59.491Z,74.83
2019-05-09T23:10:33.332Z,75.08
2019-05-09T23:13:07.149Z,74.90
2019-05-09T23:15:40.641Z,74.71
2019-05-09T23:18:14.177Z,74.40
2019-05-09T23:20:53.422Z,74.26
2019-05-09T23:23:39.277Z,74.23
2019-05-09T23:26:15.649Z,74.03
2019-05-09T23:28:49.144Z,73.42
2019-05-09T23:31:36.549Z,73.32
2019-05-09T23:34:15.054Z,73.57
2019-05-09T23:36:49.048Z,73.37
2019-05-09T23:39:24.975Z,73.44
2019-05-09T23:41:58.510Z,73.51
2019-05-09T23:44:32.037Z,74.98
2019-05-09T23:47:06.553Z,75.06
2019-05-09T23:49:40.723Z,74.71
2019-05-09T23:52:14.338Z,74.28
2019-05-09T23:58:36.163Z,73.72
