createdAt,value
2018-06-11T00:03:29.782Z,3.90
2018-06-11T00:08:24.363Z,3.90
2018-06-11T00:13:18.898Z,6.10
2018-06-11T00:18:13.438Z,5.27
2018-06-11T00:23:08.013Z,4.47
2018-06-11T00:28:02.588Z,3.83
2018-06-11T00:32:57.125Z,5.33
2018-06-11T00:37:51.761Z,4.30
2018-06-11T00:42:46.263Z,5.07
2018-06-11T00:47:40.878Z,4.40
2018-06-11T00:52:35.425Z,4.10
2018-06-11T00:57:29.982Z,5.33
2018-06-11T01:02:24.534Z,5.10
2018-06-11T01:07:19.090Z,4.10
2018-06-11T01:12:13.623Z,4.00
2018-06-11T01:17:08.212Z,3.90
2018-06-11T01:22:02.788Z,4.47
2018-06-11T01:31:55.179Z,4.53
2018-06-11T01:36:49.759Z,7.37
2018-06-11T01:41:44.338Z,5.87
2018-06-11T01:46:38.920Z,5.87
2018-06-11T01:51:33.487Z,4.67
2018-06-11T01:56:28.011Z,5.03
2018-06-11T02:01:22.530Z,4.57
2018-06-11T02:06:17.094Z,6.00
2018-06-11T02:11:11.620Z,4.50
2018-06-11T02:16:06.264Z,4.07
2018-06-11T02:21:00.785Z,4.90
2018-06-11T02:25:55.346Z,5.53
2018-06-11T02:30:49.856Z,4.50
2018-06-11T02:35:44.430Z,4.87
2018-06-11T02:40:38.974Z,4.50
2018-06-11T02:45:33.575Z,4.50
2018-06-11T02:50:28.094Z,5.43
2018-06-11T02:55:22.628Z,6.63
2018-06-11T03:00:17.176Z,4.93
2018-06-11T03:05:11.739Z,5.03
2018-06-11T03:10:06.405Z,4.80
2018-06-11T03:15:00.952Z,6.93
2018-06-11T03:19:55.499Z,7.50
2018-06-11T03:24:50.019Z,7.93
2018-06-11T03:29:44.545Z,4.80
2018-06-11T03:34:39.059Z,5.23
2018-06-11T03:39:33.614Z,4.60
2018-06-11T03:44:28.420Z,4.33
2018-06-11T03:49:22.950Z,5.37
2018-06-11T03:54:17.466Z,4.80
2018-06-11T03:59:12.040Z,5.67
2018-06-11T04:04:06.622Z,4.67
2018-06-11T04:09:01.167Z,4.47
2018-06-11T04:13:55.753Z,5.10
2018-06-11T04:18:50.258Z,5.23
2018-06-11T04:23:44.871Z,6.03
2018-06-11T04:28:39.410Z,5.50
2018-06-11T04:33:33.942Z,6.50
2018-06-11T04:38:28.566Z,7.27
2018-06-11T04:43:23.138Z,4.70
2018-06-11T04:48:17.683Z,4.90
2018-06-11T04:53:12.195Z,5.17
2018-06-11T04:58:06.748Z,5.50
2018-06-11T05:03:01.319Z,7.77
2018-06-11T05:07:56.024Z,5.30
2018-06-11T05:12:50.563Z,5.63
2018-06-11T05:17:45.109Z,5.60
2018-06-11T05:22:39.682Z,5.87
2018-06-11T05:27:34.220Z,4.90
2018-06-11T05:32:28.785Z,5.00
2018-06-11T05:37:23.355Z,5.40
2018-06-11T05:42:17.878Z,5.03
2018-06-11T05:47:12.421Z,5.28
2018-06-11T05:52:07.227Z,5.10
2018-06-11T05:57:01.803Z,6.55
2018-06-11T06:01:56.356Z,5.70
2018-06-11T06:06:50.899Z,5.90
2018-06-11T06:11:45.442Z,5.47
2018-06-11T06:16:39.999Z,5.62
2018-06-11T06:21:34.626Z,5.37
2018-06-11T06:26:29.210Z,5.17
2018-06-11T06:31:23.781Z,5.28
2018-06-11T06:36:18.337Z,5.97
2018-06-11T06:41:12.893Z,5.37
2018-06-11T06:46:07.475Z,6.62
2018-06-11T06:51:02.010Z,6.37
2018-06-11T06:55:56.617Z,6.37
2018-06-11T07:00:54.126Z,7.25
2018-06-11T07:05:48.668Z,7.12
2018-06-11T07:10:43.202Z,7.53
2018-06-11T07:15:37.794Z,5.12
2018-06-11T07:20:32.359Z,5.33
2018-06-11T07:25:26.929Z,6.50
2018-06-11T07:30:21.501Z,5.30
2018-06-11T07:40:08.949Z,5.80
2018-06-11T07:45:03.539Z,6.35
2018-06-11T07:49:58.090Z,5.70
2018-06-11T07:54:52.646Z,5.03
2018-06-11T07:59:47.198Z,5.15
2018-06-11T08:04:41.819Z,5.50
2018-06-11T08:09:36.407Z,4.90
2018-06-11T08:14:31.004Z,4.78
2018-06-11T08:19:25.634Z,6.87
2018-06-11T08:24:20.232Z,4.70
2018-06-11T08:29:14.860Z,5.12
2018-06-11T08:34:09.418Z,5.08
2018-06-11T08:39:04.815Z,5.37
2018-06-11T08:43:59.366Z,5.90
2018-06-11T08:48:53.929Z,6.35
2018-06-11T08:53:48.517Z,4.87
2018-06-11T08:58:43.955Z,6.17
2018-06-11T09:03:38.487Z,5.53
2018-06-11T09:08:33.039Z,5.35
2018-06-11T09:13:27.593Z,5.97
2018-06-11T09:18:22.100Z,6.17
2018-06-11T09:23:16.368Z,5.55
2018-06-11T09:28:10.915Z,4.17
2018-06-11T09:33:05.593Z,4.97
2018-06-11T09:38:00.191Z,5.53
2018-06-11T09:42:54.792Z,4.75
2018-06-11T09:47:49.397Z,5.35
2018-06-11T09:52:43.940Z,4.60
2018-06-11T09:57:38.507Z,5.12
2018-06-11T10:02:33.055Z,4.67
2018-06-11T10:07:27.622Z,5.30
2018-06-11T10:12:22.174Z,4.85
2018-06-11T10:17:16.690Z,5.58
2018-06-11T10:22:11.248Z,5.30
2018-06-11T10:27:05.842Z,4.70
2018-06-11T10:32:00.377Z,4.90
2018-06-11T10:36:54.983Z,5.58
2018-06-11T10:41:49.212Z,5.05
2018-06-11T10:46:43.785Z,5.72
2018-06-11T10:51:38.314Z,7.37
2018-06-11T10:56:32.918Z,5.80
2018-06-11T11:01:27.568Z,5.50
2018-06-11T11:06:22.068Z,4.60
2018-06-11T11:11:16.640Z,5.47
2018-06-11T11:16:11.255Z,5.60
2018-06-11T11:21:06.014Z,5.80
2018-06-11T11:26:00.663Z,5.85
2018-06-11T11:30:55.222Z,8.88
2018-06-11T11:35:49.824Z,6.70
2018-06-11T11:40:44.412Z,5.90
2018-06-11T11:45:39.006Z,6.80
2018-06-11T11:50:33.613Z,6.90
2018-06-11T11:55:28.199Z,6.83
2018-06-11T12:00:22.750Z,7.08
2018-06-11T12:05:17.306Z,6.90
2018-06-11T12:10:11.883Z,8.20
2018-06-11T12:15:06.639Z,7.55
2018-06-11T12:20:01.287Z,8.13
2018-06-11T12:24:55.993Z,8.25
2018-06-11T12:29:50.840Z,8.35
2018-06-11T12:34:45.803Z,10.40
2018-06-11T12:39:40.676Z,11.97
2018-06-11T12:44:35.562Z,9.13
2018-06-11T12:49:30.462Z,9.35
2018-06-11T12:54:25.186Z,9.35
2018-06-11T12:59:32.788Z,7.95
2018-06-11T13:04:27.529Z,7.30
2018-06-11T13:09:22.227Z,7.03
2018-06-11T13:14:16.830Z,7.53
2018-06-11T13:19:11.486Z,7.80
2018-06-11T13:24:06.184Z,5.65
2018-06-11T13:29:00.782Z,7.40
2018-06-11T13:33:55.445Z,6.60
2018-06-11T13:38:50.062Z,7.47
2018-06-11T13:43:44.696Z,6.00
2018-06-11T13:48:39.316Z,10.00
2018-06-11T13:53:33.842Z,9.83
2018-06-11T13:58:28.474Z,7.78
2018-06-11T14:03:23.041Z,9.80
2018-06-11T14:08:17.684Z,11.00
2018-06-11T14:13:12.190Z,9.95
2018-06-11T14:18:06.834Z,12.53
2018-06-11T14:23:01.391Z,12.70
2018-06-11T14:27:56.029Z,11.77
2018-06-11T14:32:54.752Z,18.80
2018-06-11T14:37:50.437Z,10.77
2018-06-11T14:42:45.372Z,13.77
2018-06-11T14:48:06.707Z,15.07
2018-06-11T14:53:01.343Z,12.40
2018-06-11T14:57:56.140Z,16.50
2018-06-11T15:02:51.376Z,12.67
2018-06-11T15:07:46.691Z,9.57
2018-06-11T15:12:49.056Z,9.43
2018-06-11T15:18:09.777Z,9.33
2018-06-11T15:23:05.124Z,7.27
2018-06-11T15:28:03.011Z,11.57
2018-06-11T15:38:23.757Z,6.53
2018-06-11T15:48:43.772Z,5.60
2018-06-11T15:53:39.171Z,3.90
2018-06-11T15:58:33.885Z,3.97
2018-06-11T16:03:28.825Z,4.10
2018-06-11T16:08:23.951Z,2.17
2018-06-11T16:14:10.438Z,1.97
2018-06-11T16:19:05.570Z,2.77
2018-06-11T16:24:00.382Z,1.53
2018-06-11T16:28:55.229Z,2.00
2018-06-11T16:33:50.027Z,3.07
2018-06-11T16:38:44.984Z,1.63
2018-06-11T16:43:39.823Z,0.93
2018-06-11T16:48:35.187Z,1.37
2018-06-11T16:53:30.223Z,2.67
2018-06-11T16:58:26.096Z,2.27
2018-06-11T17:03:40.175Z,2.00
2018-06-11T17:35:45.191Z,1.10
2018-06-11T17:40:39.861Z,0.60
2018-06-11T17:45:34.539Z,1.17
2018-06-11T17:50:29.214Z,0.70
2018-06-11T17:55:23.878Z,2.87
2018-06-11T18:00:18.528Z,0.93
2018-06-11T18:05:13.187Z,1.17
2018-06-11T18:10:07.947Z,0.47
2018-06-11T18:15:02.775Z,0.60
2018-06-11T18:19:57.478Z,1.80
2018-06-11T18:24:52.454Z,2.80
2018-06-11T18:29:47.151Z,1.00
2018-06-11T18:34:42.185Z,0.73
2018-06-11T18:39:36.902Z,5.80
2018-06-11T18:44:31.827Z,0.53
2018-06-11T18:49:26.478Z,0.80
2018-06-11T18:54:21.094Z,1.63
2018-06-11T18:59:15.844Z,0.97
2018-06-11T19:04:10.596Z,0.60
2018-06-11T19:09:07.807Z,1.93
2018-06-11T19:14:02.515Z,0.60
2018-06-11T19:18:57.346Z,2.63
2018-06-11T19:23:52.067Z,3.07
2018-06-11T19:28:46.749Z,0.70
2018-06-11T19:33:41.638Z,2.87
2018-06-11T19:38:36.326Z,0.50
2018-06-11T19:43:31.183Z,3.57
2018-06-11T19:48:25.862Z,2.47
2018-06-11T19:53:20.602Z,0.93
2018-06-11T19:58:15.302Z,0.57
2018-06-11T20:03:09.614Z,0.63
2018-06-11T20:08:04.252Z,1.30
2018-06-11T20:12:58.919Z,0.50
2018-06-11T20:17:53.606Z,2.03
2018-06-11T20:22:48.233Z,6.03
2018-06-11T20:27:42.949Z,1.37
2018-06-11T20:32:37.646Z,1.90
2018-06-11T20:37:32.309Z,2.03
2018-06-11T20:42:26.968Z,1.37
2018-06-11T20:47:21.716Z,1.87
2018-06-11T20:52:16.338Z,2.53
2018-06-11T20:57:10.999Z,1.67
2018-06-11T21:02:05.779Z,1.83
2018-06-11T21:07:00.403Z,2.37
2018-06-11T21:11:55.068Z,1.43
2018-06-11T21:16:49.678Z,0.97
2018-06-11T21:21:44.299Z,0.70
2018-06-11T21:26:38.896Z,2.87
2018-06-11T21:31:33.609Z,0.93
2018-06-11T21:36:28.254Z,1.57
2018-06-11T21:41:22.531Z,1.60
2018-06-11T21:46:17.233Z,2.13
2018-06-11T21:51:11.822Z,1.50
2018-06-11T21:56:06.432Z,1.53
2018-06-11T22:01:01.076Z,3.83
2018-06-11T22:05:55.692Z,4.17
2018-06-11T22:10:50.360Z,2.70
2018-06-11T22:15:44.916Z,3.13
2018-06-11T22:20:39.566Z,4.57
2018-06-11T22:25:34.196Z,2.33
2018-06-11T22:30:29.179Z,2.73
2018-06-11T22:35:23.730Z,1.43
2018-06-11T22:40:18.635Z,1.73
2018-06-11T22:45:13.243Z,2.23
2018-06-11T22:50:07.882Z,6.90
2018-06-11T22:55:02.486Z,2.13
2018-06-11T22:59:57.050Z,4.00
2018-06-11T23:04:51.758Z,1.70
2018-06-11T23:09:46.366Z,4.60
2018-06-11T23:14:40.955Z,3.33
2018-06-11T23:19:35.522Z,1.80
2018-06-11T23:24:30.086Z,3.63
2018-06-11T23:29:24.655Z,3.83
2018-06-11T23:34:19.258Z,2.57
2018-06-11T23:39:13.883Z,4.23
2018-06-11T23:44:08.491Z,2.83
2018-06-11T23:49:03.100Z,2.50
2018-06-11T23:53:57.694Z,3.10
2018-06-11T23:58:52.548Z,3.50
