createdAt,value
2016-12-07T00:00:39.207Z,99.99
2016-12-07T00:01:39.227Z,99.99
2016-12-07T00:02:39.243Z,99.99
2016-12-07T00:03:39.261Z,99.99
2016-12-07T00:04:39.269Z,99.99
2016-12-07T00:06:54.226Z,99.99
2016-12-07T00:07:39.331Z,99.99
2016-12-07T00:08:39.332Z,99.99
2016-12-07T00:09:39.351Z,99.99
2016-12-07T00:10:39.368Z,99.99
2016-12-07T00:11:39.385Z,99.99
2016-12-07T00:12:39.404Z,99.99
2016-12-07T00:13:39.417Z,99.99
2016-12-07T00:14:39.433Z,99.99
2016-12-07T00:15:39.452Z,99.99
2016-12-07T00:16:39.465Z,99.99
2016-12-07T00:17:39.484Z,99.99
2016-12-07T00:18:39.495Z,99.99
2016-12-07T00:19:39.515Z,99.99
2016-12-07T00:21:39.550Z,99.99
2016-12-07T00:22:54.486Z,99.99
2016-12-07T00:23:39.581Z,99.99
2016-12-07T00:24:39.594Z,99.99
2016-12-07T00:25:39.612Z,99.99
2016-12-07T00:26:39.628Z,99.99
2016-12-07T00:27:39.645Z,99.99
2016-12-07T00:28:39.661Z,99.99
2016-12-07T00:29:39.678Z,99.99
2016-12-07T00:30:39.692Z,99.99
2016-12-07T00:31:39.709Z,99.99
2016-12-07T00:32:39.726Z,99.99
2016-12-07T00:33:39.741Z,99.99
2016-12-07T00:34:39.764Z,99.99
2016-12-07T00:35:39.781Z,99.99
2016-12-07T00:36:39.795Z,99.99
2016-12-07T00:37:39.808Z,99.99
2016-12-07T00:38:54.745Z,99.99
2016-12-07T00:39:39.840Z,99.99
2016-12-07T00:40:39.858Z,99.99
2016-12-07T00:41:39.869Z,99.99
2016-12-07T00:42:39.886Z,99.99
2016-12-07T00:43:39.908Z,99.99
2016-12-07T00:44:39.982Z,99.99
2016-12-07T00:45:39.935Z,99.99
2016-12-07T00:46:39.956Z,99.99
2016-12-07T00:47:39.973Z,99.99
2016-12-07T00:48:39.990Z,99.99
2016-12-07T00:49:40.002Z,99.99
2016-12-07T00:50:40.016Z,99.99
2016-12-07T00:51:40.035Z,99.99
2016-12-07T00:52:40.056Z,99.99
2016-12-07T00:53:54.992Z,99.99
2016-12-07T00:54:40.086Z,99.99
2016-12-07T00:55:40.102Z,99.99
2016-12-07T00:56:40.115Z,99.99
2016-12-07T00:57:40.130Z,99.99
2016-12-07T00:58:40.154Z,99.99
2016-12-07T00:59:40.163Z,99.99
2016-12-07T01:00:40.179Z,99.99
2016-12-07T01:01:40.199Z,99.99
2016-12-07T01:02:40.213Z,99.99
2016-12-07T01:03:40.229Z,99.99
2016-12-07T01:04:40.248Z,99.99
2016-12-07T01:05:40.267Z,99.99
2016-12-07T01:06:40.281Z,99.99
2016-12-07T01:08:40.312Z,99.99
2016-12-07T01:09:40.330Z,99.99
2016-12-07T01:10:40.351Z,99.99
2016-12-07T01:11:40.358Z,99.99
2016-12-07T01:12:40.378Z,99.99
2016-12-07T01:13:40.390Z,99.99
2016-12-07T01:14:40.432Z,99.99
2016-12-07T01:15:40.427Z,99.99
2016-12-07T01:16:40.442Z,99.99
2016-12-07T01:17:40.458Z,99.99
2016-12-07T01:18:40.478Z,99.99
2016-12-07T01:19:40.488Z,99.99
2016-12-07T01:20:40.507Z,99.99
2016-12-07T01:21:40.525Z,99.99
2016-12-07T01:22:40.539Z,99.99
2016-12-07T01:23:40.555Z,99.99
2016-12-07T01:24:40.570Z,99.99
2016-12-07T01:25:55.509Z,99.99
2016-12-07T01:26:40.609Z,99.99
2016-12-07T01:27:40.622Z,99.99
2016-12-07T01:29:40.657Z,99.99
2016-12-07T01:30:40.672Z,99.99
2016-12-07T01:31:40.689Z,99.99
2016-12-07T01:32:40.699Z,99.99
2016-12-07T01:33:40.719Z,99.99
2016-12-07T01:34:40.737Z,99.99
2016-12-07T01:35:40.749Z,99.99
2016-12-07T01:36:40.767Z,99.99
2016-12-07T01:37:40.779Z,99.99
2016-12-07T01:38:40.799Z,99.99
2016-12-07T01:39:40.811Z,99.99
2016-12-07T01:40:40.829Z,99.99
2016-12-07T01:41:55.769Z,99.99
2016-12-07T01:42:40.865Z,99.99
2016-12-07T01:44:40.894Z,99.99
2016-12-07T01:45:41.218Z,99.99
2016-12-07T01:46:40.930Z,99.99
2016-12-07T01:47:40.946Z,99.99
2016-12-07T01:48:40.958Z,99.99
2016-12-07T01:49:40.975Z,99.99
2016-12-07T01:50:40.988Z,99.99
2016-12-07T01:51:41.004Z,99.99
2016-12-07T01:52:41.020Z,99.99
2016-12-07T01:53:41.044Z,99.99
2016-12-07T01:54:41.052Z,99.99
2016-12-07T01:55:41.097Z,99.99
2016-12-07T01:56:41.083Z,99.99
2016-12-07T01:57:56.023Z,99.99
2016-12-07T01:58:41.123Z,99.99
2016-12-07T01:59:41.131Z,99.99
2016-12-07T02:00:41.155Z,99.99
2016-12-07T02:01:41.166Z,99.99
2016-12-07T02:02:41.180Z,99.99
2016-12-07T02:03:41.198Z,99.99
2016-12-07T02:04:41.216Z,99.99
2016-12-07T02:05:41.230Z,99.99
2016-12-07T02:06:41.247Z,99.99
2016-12-07T02:07:41.263Z,99.99
2016-12-07T02:08:41.273Z,99.99
2016-12-07T02:09:41.294Z,99.99
2016-12-07T02:10:41.312Z,99.99
2016-12-07T02:12:41.343Z,99.99
2016-12-07T02:13:56.280Z,99.99
2016-12-07T02:15:41.386Z,99.99
2016-12-07T02:16:41.406Z,99.99
2016-12-07T02:17:41.422Z,99.99
2016-12-07T02:18:41.439Z,99.99
2016-12-07T02:19:41.453Z,99.99
2016-12-07T02:20:41.518Z,99.99
2016-12-07T02:21:41.487Z,99.99
2016-12-07T02:22:41.498Z,99.99
2016-12-07T02:23:41.516Z,99.99
2016-12-07T02:24:41.532Z,99.99
2016-12-07T02:25:41.553Z,99.99
2016-12-07T02:26:41.565Z,99.99
2016-12-07T02:27:41.584Z,99.99
2016-12-07T02:28:56.520Z,99.99
2016-12-07T02:30:41.634Z,99.99
2016-12-07T02:31:41.653Z,99.99
2016-12-07T02:32:41.660Z,99.99
2016-12-07T02:33:41.680Z,99.99
2016-12-07T02:34:41.693Z,99.99
2016-12-07T02:35:41.708Z,99.99
2016-12-07T02:36:41.775Z,99.99
2016-12-07T02:37:41.742Z,99.99
2016-12-07T02:38:41.761Z,99.99
2016-12-07T02:39:41.777Z,99.99
2016-12-07T02:40:41.889Z,99.99
2016-12-07T02:41:41.810Z,99.99
2016-12-07T02:42:41.824Z,99.99
2016-12-07T02:43:41.839Z,99.99
2016-12-07T02:44:41.860Z,99.99
2016-12-07T02:45:41.872Z,99.99
2016-12-07T02:46:41.887Z,99.99
2016-12-07T02:47:41.906Z,99.99
2016-12-07T02:48:41.921Z,99.99
2016-12-07T02:49:41.933Z,99.99
2016-12-07T02:50:41.955Z,99.99
2016-12-07T02:51:41.973Z,99.99
2016-12-07T02:52:41.985Z,99.99
2016-12-07T02:53:42.002Z,99.99
2016-12-07T02:54:42.019Z,99.99
2016-12-07T02:55:42.033Z,99.99
2016-12-07T02:56:42.053Z,99.99
2016-12-07T02:57:42.063Z,99.99
2016-12-07T02:58:42.081Z,99.99
2016-12-07T02:59:42.097Z,99.99
2016-12-07T03:00:57.037Z,99.99
2016-12-07T03:01:42.132Z,99.99
2016-12-07T03:02:42.146Z,99.99
2016-12-07T03:03:42.166Z,99.99
2016-12-07T03:04:42.186Z,99.99
2016-12-07T03:05:42.197Z,99.99
2016-12-07T03:06:42.217Z,99.99
2016-12-07T03:07:42.228Z,99.99
2016-12-07T03:08:42.244Z,99.99
2016-12-07T03:09:42.258Z,99.99
2016-12-07T03:10:42.273Z,99.99
2016-12-07T03:11:42.298Z,99.99
2016-12-07T03:12:42.305Z,99.99
2016-12-07T03:13:42.324Z,99.99
2016-12-07T03:14:42.337Z,99.99
2016-12-07T03:15:42.356Z,99.99
2016-12-07T03:16:57.294Z,99.99
2016-12-07T03:17:42.393Z,99.99
2016-12-07T03:18:42.404Z,99.99
2016-12-07T03:19:42.417Z,99.99
2016-12-07T03:20:42.441Z,99.99
2016-12-07T03:21:42.450Z,99.99
2016-12-07T03:22:42.476Z,99.99
2016-12-07T03:23:42.481Z,99.99
2016-12-07T03:24:42.505Z,99.99
2016-12-07T03:25:42.514Z,99.99
2016-12-07T03:27:42.554Z,99.99
2016-12-07T03:28:42.568Z,99.99
2016-12-07T03:29:42.582Z,99.99
2016-12-07T03:30:42.598Z,99.99
2016-12-07T03:31:42.612Z,99.99
2016-12-07T03:32:57.552Z,99.99
2016-12-07T03:33:42.649Z,99.99
2016-12-07T03:34:42.663Z,99.99
2016-12-07T03:35:42.680Z,99.99
2016-12-07T03:36:42.697Z,99.99
2016-12-07T03:39:14.856Z,99.99
2016-12-07T03:40:14.719Z,99.99
2016-12-07T03:41:14.737Z,99.99
2016-12-07T03:42:14.755Z,99.99
2016-12-07T03:43:14.771Z,99.99
2016-12-07T03:44:14.787Z,99.99
2016-12-07T03:45:14.804Z,99.99
2016-12-07T03:48:29.772Z,99.99
2016-12-07T03:49:14.868Z,99.99
2016-12-07T03:50:14.886Z,99.99
2016-12-07T03:51:14.902Z,99.99
2016-12-07T03:52:14.913Z,99.99
2016-12-07T03:53:15.030Z,99.99
2016-12-07T03:54:14.946Z,99.99
2016-12-07T03:55:14.965Z,99.99
2016-12-07T03:56:14.981Z,99.99
2016-12-07T03:57:15.000Z,99.99
2016-12-07T03:58:15.013Z,99.99
2016-12-07T03:59:15.028Z,99.99
2016-12-07T04:00:15.042Z,99.99
2016-12-07T04:02:15.080Z,99.99
2016-12-07T04:03:30.015Z,99.99
2016-12-07T04:04:15.111Z,99.99
2016-12-07T04:05:15.125Z,99.99
2016-12-07T04:06:15.142Z,99.99
2016-12-07T04:07:15.159Z,99.99
2016-12-07T04:08:15.177Z,99.99
2016-12-07T04:09:15.193Z,99.99
2016-12-07T04:10:15.207Z,99.99
2016-12-07T04:11:15.225Z,99.99
2016-12-07T04:12:15.240Z,99.99
2016-12-07T04:13:15.254Z,99.99
2016-12-07T04:14:15.278Z,99.99
2016-12-07T04:15:15.293Z,99.99
2016-12-07T04:16:15.301Z,99.99
2016-12-07T04:17:15.321Z,99.99
2016-12-07T04:18:15.336Z,99.99
2016-12-07T04:19:15.352Z,99.99
2016-12-07T04:20:15.371Z,99.99
2016-12-07T04:21:15.482Z,99.99
2016-12-07T04:22:15.398Z,99.99
2016-12-07T04:23:15.417Z,99.99
2016-12-07T04:24:15.736Z,99.99
2016-12-07T04:25:15.457Z,99.99
2016-12-07T04:26:15.464Z,99.99
2016-12-07T04:27:15.477Z,99.99
2016-12-07T04:28:15.495Z,99.99
2016-12-07T04:29:15.535Z,99.99
2016-12-07T04:30:15.529Z,99.99
2016-12-07T04:35:30.531Z,99.99
2016-12-07T04:36:15.626Z,99.99
2016-12-07T04:37:15.642Z,99.99
2016-12-07T04:38:15.658Z,99.99
2016-12-07T04:39:15.674Z,99.99
2016-12-07T04:40:15.692Z,99.99
2016-12-07T04:41:15.707Z,99.99
2016-12-07T04:42:15.721Z,99.99
2016-12-07T04:43:15.739Z,99.99
2016-12-07T04:44:15.754Z,99.99
2016-12-07T04:45:15.766Z,99.99
2016-12-07T04:46:15.786Z,99.99
2016-12-07T04:47:15.801Z,99.99
2016-12-07T04:48:15.815Z,99.99
2016-12-07T04:50:15.852Z,99.99
2016-12-07T04:51:30.786Z,99.99
2016-12-07T04:52:15.883Z,99.99
2016-12-07T04:53:15.903Z,99.99
2016-12-07T04:54:15.911Z,99.99
2016-12-07T04:55:16.232Z,99.99
2016-12-07T04:56:15.944Z,99.99
2016-12-07T04:57:15.962Z,99.99
2016-12-07T04:58:15.979Z,99.99
2016-12-07T04:59:15.993Z,99.99
2016-12-07T05:00:16.010Z,99.99
2016-12-07T05:01:16.025Z,99.99
2016-12-07T05:02:16.040Z,99.99
2016-12-07T05:04:16.071Z,99.99
2016-12-07T05:05:16.087Z,99.99
2016-12-07T05:06:16.107Z,99.99
2016-12-07T05:07:31.041Z,99.99
2016-12-07T05:08:16.136Z,99.99
2016-12-07T05:09:16.151Z,99.99
2016-12-07T05:10:16.169Z,99.99
2016-12-07T05:11:16.187Z,99.99
2016-12-07T05:12:16.201Z,99.99
2016-12-07T05:13:16.218Z,99.99
2016-12-07T05:14:16.231Z,99.99
2016-12-07T05:15:16.300Z,99.99
2016-12-07T05:16:16.291Z,99.99
2016-12-07T05:17:16.329Z,99.99
2016-12-07T05:18:16.294Z,99.99
2016-12-07T05:19:16.311Z,99.99
2016-12-07T05:21:16.347Z,99.99
2016-12-07T05:22:16.359Z,99.99
2016-12-07T05:23:31.297Z,99.99
2016-12-07T05:24:16.391Z,99.99
2016-12-07T05:25:16.407Z,99.99
2016-12-07T05:26:16.423Z,99.99
2016-12-07T05:27:16.440Z,99.99
2016-12-07T05:28:16.457Z,99.99
2016-12-07T05:29:16.469Z,99.99
2016-12-07T05:30:16.487Z,99.99
2016-12-07T05:31:16.503Z,99.99
2016-12-07T05:32:16.517Z,99.99
2016-12-07T05:33:16.538Z,99.99
2016-12-07T05:34:16.548Z,99.99
2016-12-07T05:35:16.567Z,99.99
2016-12-07T05:36:16.590Z,99.99
2016-12-07T05:37:16.596Z,99.99
2016-12-07T05:38:31.537Z,99.99
2016-12-07T05:39:16.637Z,99.99
2016-12-07T05:40:16.644Z,99.99
2016-12-07T05:41:16.987Z,99.99
2016-12-07T05:42:16.680Z,99.99
2016-12-07T05:43:16.695Z,99.99
2016-12-07T05:44:16.711Z,99.99
2016-12-07T05:45:16.726Z,99.99
2016-12-07T05:46:16.746Z,99.99
2016-12-07T05:47:16.763Z,99.99
2016-12-07T05:48:16.773Z,99.99
2016-12-07T05:49:16.790Z,99.99
2016-12-07T05:50:16.804Z,99.99
2016-12-07T05:52:16.837Z,99.99
2016-12-07T05:53:16.858Z,99.99
2016-12-07T05:54:16.870Z,99.99
2016-12-07T05:55:16.887Z,99.99
2016-12-07T05:56:16.902Z,99.99
2016-12-07T05:57:16.919Z,99.99
2016-12-07T05:58:16.936Z,99.99
2016-12-07T05:59:16.952Z,99.99
2016-12-07T06:00:16.963Z,99.99
2016-12-07T06:01:16.981Z,99.99
2016-12-07T06:02:16.998Z,99.99
2016-12-07T06:03:17.016Z,99.99
2016-12-07T06:04:17.029Z,99.99
2016-12-07T06:05:17.047Z,99.99
2016-12-07T06:06:17.062Z,99.99
2016-12-07T06:07:17.077Z,99.99
2016-12-07T06:08:17.096Z,99.99
2016-12-07T06:09:17.110Z,99.99
2016-12-07T06:10:32.045Z,99.99
2016-12-07T06:11:17.140Z,99.99
2016-12-07T06:12:17.158Z,99.99
2016-12-07T06:13:17.172Z,99.99
2016-12-07T06:14:17.188Z,99.99
2016-12-07T06:15:17.206Z,99.99
2016-12-07T06:16:17.221Z,99.99
2016-12-07T06:17:17.234Z,99.99
2016-12-07T06:18:17.250Z,99.99
2016-12-07T06:19:17.270Z,99.99
2016-12-07T06:20:17.282Z,99.99
2016-12-07T06:21:17.300Z,99.99
2016-12-07T06:22:17.316Z,99.99
2016-12-07T06:23:17.330Z,99.99
2016-12-07T06:24:17.346Z,99.99
2016-12-07T06:25:17.366Z,99.99
2016-12-07T06:26:32.299Z,99.99
2016-12-07T06:27:17.405Z,99.99
2016-12-07T06:28:17.411Z,99.99
2016-12-07T06:29:17.428Z,99.99
2016-12-07T06:30:17.441Z,99.99
2016-12-07T06:31:17.459Z,99.99
2016-12-07T06:32:17.475Z,99.99
2016-12-07T06:33:17.492Z,99.99
2016-12-07T06:34:17.533Z,99.99
2016-12-07T06:35:17.519Z,99.99
2016-12-07T06:36:17.538Z,99.99
2016-12-07T06:37:17.863Z,99.99
2016-12-07T06:38:17.568Z,99.99
2016-12-07T06:39:17.584Z,99.99
2016-12-07T06:40:17.598Z,99.99
2016-12-07T06:41:17.616Z,99.99
2016-12-07T06:42:32.553Z,99.99
2016-12-07T06:44:17.676Z,99.99
2016-12-07T06:45:17.677Z,99.99
2016-12-07T06:46:17.702Z,99.99
2016-12-07T06:47:17.710Z,99.99
2016-12-07T06:48:17.727Z,99.99
2016-12-07T06:49:17.745Z,99.99
2016-12-07T06:50:17.756Z,99.99
2016-12-07T06:51:17.776Z,99.99
2016-12-07T06:52:17.789Z,99.99
2016-12-07T06:53:17.805Z,99.99
2016-12-07T06:54:17.819Z,99.99
2016-12-07T06:55:17.841Z,99.99
2016-12-07T06:56:17.854Z,99.99
2016-12-07T06:57:17.869Z,99.99
2016-12-07T06:58:32.806Z,99.99
2016-12-07T07:00:17.919Z,99.99
2016-12-07T07:01:17.930Z,99.99
2016-12-07T07:02:17.968Z,99.99
2016-12-07T07:03:17.966Z,99.99
2016-12-07T07:04:17.976Z,99.99
2016-12-07T07:05:17.997Z,99.99
2016-12-07T07:06:18.012Z,99.99
2016-12-07T07:07:18.025Z,99.99
2016-12-07T07:08:18.040Z,99.99
2016-12-07T07:09:18.057Z,99.99
2016-12-07T07:10:18.074Z,99.99
2016-12-07T07:11:18.091Z,99.99
2016-12-07T07:13:33.044Z,99.99
2016-12-07T07:15:18.155Z,99.99
2016-12-07T07:16:18.170Z,99.99
2016-12-07T07:17:18.182Z,99.99
2016-12-07T07:18:18.197Z,99.99
2016-12-07T07:19:18.215Z,99.99
2016-12-07T07:20:18.234Z,99.99
2016-12-07T07:21:18.246Z,99.99
2016-12-07T07:22:18.263Z,99.99
2016-12-07T07:23:18.277Z,99.99
2016-12-07T07:24:18.291Z,99.99
2016-12-07T07:25:18.308Z,99.99
2016-12-07T07:26:18.325Z,99.99
2016-12-07T07:27:18.343Z,99.99
2016-12-07T07:28:18.359Z,99.99
2016-12-07T07:29:18.373Z,99.99
2016-12-07T07:30:18.389Z,99.99
2016-12-07T07:31:18.403Z,99.99
2016-12-07T07:32:18.422Z,99.99
2016-12-07T07:33:18.437Z,99.99
2016-12-07T07:34:18.453Z,99.99
2016-12-07T07:35:18.470Z,99.99
2016-12-07T07:36:18.488Z,99.99
2016-12-07T07:37:18.497Z,99.99
2016-12-07T07:38:18.513Z,99.99
2016-12-07T07:39:18.535Z,99.99
2016-12-07T07:40:18.545Z,99.99
2016-12-07T07:41:18.560Z,99.99
2016-12-07T07:42:18.575Z,99.99
2016-12-07T07:43:18.592Z,99.99
2016-12-07T07:44:18.606Z,99.99
2016-12-07T07:45:33.547Z,99.99
2016-12-07T07:46:18.640Z,99.99
2016-12-07T07:47:18.655Z,99.99
2016-12-07T07:48:18.672Z,99.99
2016-12-07T07:49:18.688Z,99.99
2016-12-07T07:50:18.705Z,99.99
2016-12-07T07:51:18.718Z,99.99
2016-12-07T07:52:18.736Z,99.99
2016-12-07T07:53:18.751Z,99.99
2016-12-07T07:54:18.765Z,99.99
2016-12-07T07:55:18.780Z,99.99
2016-12-07T07:56:18.796Z,99.99
2016-12-07T07:57:18.810Z,99.99
2016-12-07T07:58:18.837Z,99.99
2016-12-07T07:59:18.841Z,99.99
2016-12-07T08:00:18.861Z,99.99
2016-12-07T08:01:33.797Z,99.99
2016-12-07T08:03:18.911Z,99.99
2016-12-07T08:04:18.922Z,99.99
2016-12-07T08:05:18.936Z,99.99
2016-12-07T08:06:18.954Z,99.99
2016-12-07T08:07:18.971Z,99.99
2016-12-07T08:08:18.987Z,99.99
2016-12-07T08:09:19.008Z,99.99
2016-12-07T08:10:19.018Z,99.99
2016-12-07T08:11:19.032Z,99.99
2016-12-07T08:12:19.050Z,99.99
2016-12-07T08:13:19.063Z,99.99
2016-12-07T08:14:19.083Z,99.99
2016-12-07T08:17:34.051Z,99.99
2016-12-07T08:19:19.157Z,99.99
2016-12-07T08:20:19.178Z,99.99
2016-12-07T08:21:19.193Z,99.99
2016-12-07T08:22:19.210Z,99.99
2016-12-07T08:23:19.226Z,99.99
2016-12-07T08:24:19.238Z,99.99
2016-12-07T08:25:19.256Z,99.99
2016-12-07T08:26:19.270Z,99.99
2016-12-07T08:27:19.288Z,99.99
2016-12-07T08:28:19.299Z,99.99
2016-12-07T08:29:19.318Z,99.99
2016-12-07T08:30:19.331Z,99.99
2016-12-07T08:31:19.349Z,99.99
2016-12-07T08:33:34.303Z,99.99
2016-12-07T08:34:19.401Z,99.99
2016-12-07T08:35:19.416Z,99.99
2016-12-07T08:36:19.427Z,99.99
2016-12-07T08:37:19.446Z,99.99
2016-12-07T08:38:19.466Z,99.99
2016-12-07T08:39:19.474Z,99.99
2016-12-07T08:40:19.494Z,99.99
2016-12-07T08:41:19.530Z,99.99
2016-12-07T08:42:19.524Z,99.99
2016-12-07T08:43:19.543Z,99.99
2016-12-07T08:44:19.558Z,99.99
2016-12-07T08:45:19.572Z,99.99
2016-12-07T08:46:19.640Z,99.99
2016-12-07T08:47:19.609Z,99.99
2016-12-07T08:48:34.544Z,99.99
2016-12-07T08:49:19.638Z,99.99
2016-12-07T08:50:19.656Z,99.99
2016-12-07T08:51:19.670Z,99.99
2016-12-07T08:52:19.690Z,99.99
2016-12-07T08:53:19.701Z,99.99
2016-12-07T08:54:19.719Z,99.99
2016-12-07T08:55:19.732Z,99.99
2016-12-07T08:56:19.755Z,99.99
2016-12-07T08:57:19.793Z,99.99
2016-12-07T08:58:19.785Z,99.99
2016-12-07T08:59:19.804Z,99.99
2016-12-07T09:00:19.817Z,99.99
2016-12-07T09:01:19.834Z,99.99
2016-12-07T09:02:19.848Z,99.99
2016-12-07T09:03:19.903Z,99.99
2016-12-07T09:04:19.883Z,99.99
2016-12-07T09:05:19.896Z,99.99
2016-12-07T09:06:19.915Z,99.99
2016-12-07T09:07:19.931Z,99.99
2016-12-07T09:08:19.967Z,99.99
2016-12-07T09:09:19.963Z,99.99
2016-12-07T09:10:19.982Z,99.99
2016-12-07T09:11:19.999Z,99.99
2016-12-07T09:12:20.013Z,99.99
2016-12-07T09:13:20.031Z,99.99
2016-12-07T09:14:20.044Z,99.99
2016-12-07T09:15:20.061Z,99.99
2016-12-07T09:16:20.078Z,99.99
2016-12-07T09:18:20.114Z,99.99
2016-12-07T09:19:20.129Z,99.99
2016-12-07T09:20:35.067Z,99.99
2016-12-07T09:21:20.160Z,99.99
2016-12-07T09:22:20.178Z,99.99
2016-12-07T09:23:20.190Z,99.99
2016-12-07T09:24:20.216Z,99.99
2016-12-07T09:25:20.229Z,99.99
2016-12-07T09:26:20.246Z,99.99
2016-12-07T09:27:20.261Z,99.99
2016-12-07T09:28:20.279Z,99.99
2016-12-07T09:29:20.297Z,99.99
2016-12-07T09:30:20.334Z,99.99
2016-12-07T09:32:20.342Z,99.99
2016-12-07T09:33:20.362Z,99.99
2016-12-07T09:34:20.376Z,99.99
2016-12-07T09:35:20.413Z,99.99
2016-12-07T09:36:35.336Z,99.99
2016-12-07T09:37:20.430Z,99.99
2016-12-07T09:40:20.483Z,99.99
2016-12-07T09:41:20.497Z,99.99
2016-12-07T09:42:20.511Z,99.99
2016-12-07T09:43:20.531Z,99.99
2016-12-07T09:44:20.544Z,99.99
2016-12-07T09:45:20.563Z,99.99
2016-12-07T09:46:20.580Z,99.99
2016-12-07T09:47:20.596Z,99.99
2016-12-07T09:48:20.618Z,99.99
2016-12-07T09:49:20.632Z,99.99
2016-12-07T09:50:20.645Z,99.99
2016-12-07T09:51:20.692Z,99.99
2016-12-07T09:52:35.605Z,99.99
2016-12-07T09:53:20.702Z,99.99
2016-12-07T09:54:20.715Z,99.99
2016-12-07T09:55:20.733Z,99.99
2016-12-07T09:56:20.754Z,99.99
2016-12-07T09:58:20.782Z,99.99
2016-12-07T09:59:20.801Z,99.99
2016-12-07T10:00:20.816Z,99.99
2016-12-07T10:01:20.837Z,99.99
2016-12-07T10:02:20.851Z,99.99
2016-12-07T10:03:20.869Z,99.99
2016-12-07T10:04:20.885Z,99.99
2016-12-07T10:05:20.903Z,99.99
2016-12-07T10:06:20.918Z,99.99
2016-12-07T10:07:20.936Z,99.99
2016-12-07T10:08:35.876Z,99.99
2016-12-07T10:09:20.968Z,99.99
2016-12-07T10:10:20.991Z,99.99
2016-12-07T10:11:21.003Z,99.99
2016-12-07T10:12:21.018Z,99.99
2016-12-07T10:13:21.040Z,99.99
2016-12-07T10:14:21.056Z,99.99
2016-12-07T10:15:21.073Z,99.99
2016-12-07T10:16:21.088Z,99.99
2016-12-07T10:17:21.102Z,99.99
2016-12-07T10:18:21.118Z,99.99
2016-12-07T10:19:21.140Z,99.99
2016-12-07T10:20:21.158Z,99.99
2016-12-07T10:23:36.131Z,99.99
2016-12-07T10:24:21.229Z,99.99
2016-12-07T10:25:21.241Z,99.99
2016-12-07T10:26:21.257Z,99.99
2016-12-07T10:27:21.281Z,99.99
2016-12-07T10:28:21.299Z,99.99
2016-12-07T10:29:21.309Z,99.99
2016-12-07T10:30:21.324Z,99.99
2016-12-07T10:31:21.346Z,99.99
2016-12-07T10:32:21.358Z,99.99
2016-12-07T10:33:21.377Z,99.99
2016-12-07T10:34:21.391Z,99.99
2016-12-07T10:35:21.413Z,99.99
2016-12-07T10:36:21.430Z,99.99
2016-12-07T10:37:21.443Z,99.99
2016-12-07T10:38:21.464Z,99.99
2016-12-07T10:39:21.482Z,99.99
2016-12-07T10:40:21.497Z,99.99
2016-12-07T10:41:21.514Z,99.99
2016-12-07T10:42:21.528Z,99.99
2016-12-07T10:43:21.547Z,99.67
2016-12-07T10:44:21.567Z,99.77
2016-12-07T10:45:21.580Z,99.39
2016-12-07T10:46:21.598Z,99.86
2016-12-07T10:47:21.614Z,99.86
2016-12-07T10:48:21.631Z,99.77
2016-12-07T10:49:21.653Z,99.58
2016-12-07T10:50:21.668Z,99.01
2016-12-07T10:51:21.832Z,98.82
2016-12-07T10:52:21.704Z,98.44
2016-12-07T10:53:21.720Z,98.54
2016-12-07T10:54:21.735Z,98.72
2016-12-07T10:55:36.676Z,97.87
2016-12-07T10:57:21.786Z,97.49
2016-12-07T10:59:21.819Z,97.49
2016-12-07T11:00:21.838Z,97.02
2016-12-07T11:01:21.857Z,96.64
2016-12-07T11:02:21.869Z,96.55
2016-12-07T11:03:21.888Z,96.64
2016-12-07T11:04:21.907Z,96.73
2016-12-07T11:05:21.926Z,96.73
2016-12-07T11:06:21.942Z,96.73
2016-12-07T11:07:21.957Z,96.92
2016-12-07T11:08:21.979Z,96.92
2016-12-07T11:10:22.011Z,96.64
2016-12-07T11:11:36.948Z,95.98
2016-12-07T11:12:22.047Z,96.07
2016-12-07T11:13:22.106Z,95.69
2016-12-07T11:14:22.076Z,96.36
2016-12-07T11:15:22.398Z,95.88
2016-12-07T11:16:22.108Z,95.98
2016-12-07T11:17:22.134Z,95.98
2016-12-07T11:18:22.146Z,95.69
2016-12-07T11:19:22.467Z,95.69
2016-12-07T11:20:22.176Z,95.69
2016-12-07T11:21:22.201Z,95.88
2016-12-07T11:22:22.212Z,95.31
2016-12-07T11:23:22.237Z,95.5
2016-12-07T11:25:22.269Z,95.55
2016-12-07T11:26:22.284Z,95.12
2016-12-07T11:27:37.222Z,95.31
2016-12-07T11:28:22.317Z,95.6
2016-12-07T11:29:22.335Z,94.98
2016-12-07T11:30:22.353Z,95.17
2016-12-07T11:31:22.680Z,94.6
2016-12-07T11:32:22.384Z,94.98
2016-12-07T11:33:22.414Z,94.79
2016-12-07T11:34:22.419Z,94.51
2016-12-07T11:35:22.437Z,94.32
2016-12-07T11:36:22.450Z,94.98
2016-12-07T11:37:22.470Z,95.65
2016-12-07T11:38:22.487Z,95.26
2016-12-07T11:39:22.518Z,94.98
2016-12-07T11:40:22.521Z,94.79
2016-12-07T11:41:22.543Z,94.7
2016-12-07T11:43:37.494Z,94.7
2016-12-07T11:44:22.593Z,94.89
2016-12-07T11:45:22.611Z,94.51
2016-12-07T11:46:22.623Z,94.32
2016-12-07T11:47:22.644Z,94.42
2016-12-07T11:48:22.662Z,93.75
2016-12-07T11:49:22.673Z,93.37
2016-12-07T11:50:22.695Z,93.84
2016-12-07T11:51:22.708Z,93.46
2016-12-07T11:52:22.726Z,93.37
2016-12-07T11:53:22.742Z,93.56
2016-12-07T11:54:23.061Z,93.46
2016-12-07T11:55:22.779Z,93.37
2016-12-07T11:56:22.799Z,93.46
2016-12-07T11:58:37.755Z,93.46
2016-12-07T11:59:22.852Z,93.56
2016-12-07T12:01:22.888Z,93.27
2016-12-07T12:02:22.901Z,93.37
2016-12-07T12:03:22.924Z,93.37
2016-12-07T12:04:22.937Z,93.27
2016-12-07T12:05:22.961Z,93.37
2016-12-07T12:06:22.973Z,93.37
2016-12-07T12:07:22.989Z,94.04
2016-12-07T12:08:23.012Z,93.46
2016-12-07T12:09:23.026Z,93.84
2016-12-07T12:10:23.043Z,94.04
2016-12-07T12:11:23.062Z,94.04
2016-12-07T12:12:23.381Z,93.84
2016-12-07T12:13:23.096Z,93.94
2016-12-07T12:15:23.130Z,94.32
2016-12-07T12:16:23.148Z,93.94
2016-12-07T12:17:23.164Z,94.79
2016-12-07T12:18:23.184Z,94.79
2016-12-07T12:19:23.201Z,94.32
2016-12-07T12:20:23.222Z,93.84
2016-12-07T12:21:23.232Z,93.37
2016-12-07T12:22:23.258Z,93.27
2016-12-07T12:23:23.269Z,93.27
2016-12-07T12:24:23.287Z,92.61
2016-12-07T12:25:23.306Z,92.47
2016-12-07T12:26:23.324Z,92.38
2016-12-07T12:27:23.336Z,92.18
2016-12-07T12:28:23.359Z,92.09
2016-12-07T12:29:23.371Z,92.09
2016-12-07T12:30:38.314Z,91.61
2016-12-07T12:31:23.413Z,90.67
2016-12-07T12:32:23.429Z,90.86
2016-12-07T12:33:23.447Z,90.67
2016-12-07T12:34:23.465Z,90.1
2016-12-07T12:35:23.483Z,90.38
2016-12-07T12:36:23.499Z,89.34
2016-12-07T12:37:23.522Z,89.43
2016-12-07T12:38:23.537Z,89.15
2016-12-07T12:39:23.555Z,89.2
2016-12-07T12:40:23.573Z,88.96
2016-12-07T12:41:23.590Z,89.43
2016-12-07T12:42:23.604Z,89.62
2016-12-07T12:43:23.631Z,88.58
2016-12-07T12:45:23.659Z,89
2016-12-07T12:46:38.605Z,88.87
2016-12-07T12:47:23.703Z,88.87
2016-12-07T12:48:23.712Z,89.06
2016-12-07T12:49:23.730Z,88.87
2016-12-07T12:50:23.748Z,88.58
2016-12-07T12:51:23.770Z,88.01
2016-12-07T12:52:23.787Z,88.2
2016-12-07T12:53:23.811Z,88.01
2016-12-07T12:54:23.822Z,88.29
2016-12-07T12:55:23.843Z,87.73
2016-12-07T12:56:23.857Z,87.16
2016-12-07T12:57:23.883Z,88.01
2016-12-07T12:58:23.891Z,88.2
2016-12-07T12:59:23.916Z,88.39
2016-12-07T13:00:23.929Z,87.16
2016-12-07T13:01:23.949Z,88.39
2016-12-07T13:02:38.887Z,87.92
2016-12-07T13:03:23.985Z,88.01
2016-12-07T13:04:24.000Z,88.29
2016-12-07T13:05:24.021Z,87.73
2016-12-07T13:06:24.034Z,87.82
2016-12-07T13:07:24.049Z,87.73
2016-12-07T13:08:24.069Z,87.73
2016-12-07T13:09:24.092Z,87.16
2016-12-07T13:10:24.109Z,87.54
2016-12-07T13:11:24.125Z,86.59
2016-12-07T13:12:24.141Z,86.68
2016-12-07T13:13:24.162Z,86.68
2016-12-07T13:14:24.175Z,86.59
2016-12-07T13:15:24.193Z,86.97
2016-12-07T13:16:24.210Z,86.59
2016-12-07T13:17:24.234Z,86.21
2016-12-07T13:18:39.171Z,86.3
2016-12-07T13:20:24.288Z,85.64
2016-12-07T13:21:24.305Z,84.88
2016-12-07T13:22:24.320Z,85.64
2016-12-07T13:23:24.335Z,85.55
2016-12-07T13:24:24.357Z,84.78
2016-12-07T13:25:24.372Z,85.07
2016-12-07T13:26:24.390Z,84.88
2016-12-07T13:27:24.412Z,84.78
2016-12-07T13:28:24.424Z,84.69
2016-12-07T13:29:24.449Z,85.17
2016-12-07T13:30:24.460Z,84.69
2016-12-07T13:31:24.482Z,84.78
2016-12-07T13:32:24.498Z,84.88
2016-12-07T13:33:39.439Z,85.45
2016-12-07T13:35:24.554Z,84.59
2016-12-07T13:36:24.567Z,84.5
2016-12-07T13:37:24.588Z,84.78
2016-12-07T13:38:24.609Z,85.45
2016-12-07T13:39:24.622Z,84.59
2016-12-07T13:40:24.641Z,84.41
2016-12-07T13:41:24.663Z,84.5
2016-12-07T13:42:24.678Z,84.41