createdAt,value
2018-08-10T00:00:19.685Z,1.40
2018-08-10T00:02:49.367Z,1.70
2018-08-10T00:05:18.866Z,1.60
2018-08-10T00:07:47.972Z,1.67
2018-08-10T00:10:19.050Z,1.30
2018-08-10T00:12:48.545Z,1.50
2018-08-10T00:15:17.748Z,1.60
2018-08-10T00:17:46.879Z,1.50
2018-08-10T00:20:16.708Z,1.73
2018-08-10T00:22:45.989Z,2.03
2018-08-10T00:25:17.127Z,1.80
2018-08-10T00:27:46.405Z,1.70
2018-08-10T00:30:17.881Z,1.50
2018-08-10T00:32:48.655Z,1.33
2018-08-10T00:35:18.109Z,1.50
2018-08-10T00:37:48.573Z,1.53
2018-08-10T00:40:21.564Z,1.57
2018-08-10T00:42:50.869Z,1.23
2018-08-10T00:45:20.591Z,1.50
2018-08-10T00:47:50.157Z,1.80
2018-08-10T00:50:19.562Z,1.47
2018-08-10T00:52:49.265Z,1.53
2018-08-10T00:55:19.690Z,1.30
2018-08-10T00:57:49.505Z,1.70
2018-08-10T01:00:23.764Z,1.50
2018-08-10T01:02:53.970Z,1.40
2018-08-10T01:05:23.415Z,1.47
2018-08-10T01:07:52.830Z,1.57
2018-08-10T01:10:22.208Z,1.40
2018-08-10T01:12:51.564Z,1.53
2018-08-10T01:15:21.046Z,1.40
2018-08-10T01:17:50.408Z,1.50
2018-08-10T01:20:24.316Z,1.43
2018-08-10T01:22:58.633Z,1.40
2018-08-10T01:25:28.272Z,1.30
2018-08-10T01:28:02.203Z,1.23
2018-08-10T01:30:34.594Z,1.20
2018-08-10T01:33:03.792Z,1.40
2018-08-10T01:35:33.176Z,1.30
2018-08-10T01:38:02.840Z,1.17
2018-08-10T01:40:47.051Z,1.37
2018-08-10T01:43:16.157Z,1.20
2018-08-10T01:45:45.289Z,1.20
2018-08-10T01:48:14.892Z,1.30
2018-08-10T01:50:52.656Z,1.00
2018-08-10T01:53:21.787Z,0.80
2018-08-10T01:55:50.918Z,0.80
2018-08-10T01:58:20.160Z,0.80
2018-08-10T02:00:53.181Z,0.87
2018-08-10T02:03:22.533Z,0.77
2018-08-10T02:05:51.921Z,1.20
2018-08-10T02:08:21.302Z,0.63
2018-08-10T02:11:00.329Z,0.90
2018-08-10T02:13:29.774Z,0.73
2018-08-10T02:15:59.120Z,1.10
2018-08-10T02:18:28.533Z,0.80
2018-08-10T02:20:58.556Z,0.50
2018-08-10T02:23:27.928Z,0.80
2018-08-10T02:25:57.229Z,0.57
2018-08-10T02:28:26.589Z,0.90
2018-08-10T02:31:00.643Z,0.70
2018-08-10T02:33:30.046Z,0.87
2018-08-10T02:35:59.446Z,0.90
2018-08-10T02:38:28.565Z,0.67
2018-08-10T02:40:57.985Z,0.93
2018-08-10T02:43:27.381Z,1.00
2018-08-10T02:45:56.480Z,1.03
2018-08-10T02:48:25.636Z,0.80
2018-08-10T02:50:58.429Z,0.73
2018-08-10T02:53:27.522Z,0.83
2018-08-10T02:55:56.614Z,0.67
2018-08-10T02:58:25.512Z,0.60
2018-08-10T03:00:55.626Z,0.97
2018-08-10T03:03:24.740Z,0.73
2018-08-10T03:05:53.834Z,0.80
2018-08-10T03:08:22.969Z,0.73
2018-08-10T03:10:52.141Z,0.90
2018-08-10T03:13:21.273Z,0.50
2018-08-10T03:15:50.913Z,0.50
2018-08-10T03:18:20.020Z,0.80
2018-08-10T03:20:49.230Z,1.00
2018-08-10T03:23:18.357Z,0.80
2018-08-10T03:25:47.517Z,0.70
2018-08-10T03:28:16.612Z,0.60
2018-08-10T03:30:50.315Z,1.00
2018-08-10T03:33:19.656Z,0.60
2018-08-10T03:35:49.061Z,0.50
2018-08-10T03:38:18.476Z,0.40
2018-08-10T03:40:51.781Z,0.80
2018-08-10T03:43:21.099Z,0.53
2018-08-10T03:45:50.591Z,0.60
2018-08-10T03:48:19.978Z,0.40
2018-08-10T03:50:50.438Z,0.40
2018-08-10T03:53:19.941Z,0.63
2018-08-10T03:55:49.330Z,0.40
2018-08-10T03:58:18.692Z,0.50
2018-08-10T04:00:49.077Z,0.70
2018-08-10T04:03:18.417Z,0.30
2018-08-10T04:05:47.915Z,0.70
2018-08-10T04:08:17.324Z,0.90
2018-08-10T04:10:46.766Z,0.40
2018-08-10T04:13:15.837Z,0.40
2018-08-10T04:15:45.201Z,0.43
2018-08-10T04:18:14.610Z,0.30
2018-08-10T04:20:58.625Z,0.40
2018-08-10T04:23:28.229Z,0.40
2018-08-10T04:25:57.330Z,0.50
2018-08-10T04:28:26.497Z,0.50
2018-08-10T04:31:03.616Z,0.40
2018-08-10T04:33:32.776Z,0.40
2018-08-10T04:36:01.848Z,0.60
2018-08-10T04:38:31.012Z,0.30
2018-08-10T04:41:08.664Z,0.40
2018-08-10T04:43:38.171Z,0.87
2018-08-10T04:46:07.960Z,0.50
2018-08-10T04:48:37.278Z,0.43
2018-08-10T04:51:14.418Z,0.50
2018-08-10T04:53:43.909Z,0.30
2018-08-10T04:56:13.321Z,0.40
2018-08-10T04:58:42.693Z,0.40
2018-08-10T05:01:12.393Z,0.40
2018-08-10T05:03:41.882Z,0.20
2018-08-10T05:06:10.848Z,0.40
2018-08-10T05:08:40.283Z,0.30
2018-08-10T05:11:10.890Z,0.27
2018-08-10T05:13:40.278Z,0.30
2018-08-10T05:16:09.651Z,0.30
2018-08-10T05:18:38.997Z,0.20
2018-08-10T05:21:08.582Z,0.17
2018-08-10T05:23:37.958Z,0.30
2018-08-10T05:26:07.433Z,0.40
2018-08-10T05:28:36.826Z,0.20
2018-08-10T05:31:07.943Z,0.30
2018-08-10T05:33:37.504Z,0.20
2018-08-10T05:36:07.090Z,0.30
2018-08-10T05:38:37.109Z,0.37
2018-08-10T05:41:10.525Z,0.40
2018-08-10T05:43:42.032Z,0.30
2018-08-10T05:46:11.361Z,0.30
2018-08-10T05:48:41.850Z,0.53
2018-08-10T05:51:12.890Z,0.33
2018-08-10T05:53:42.588Z,0.33
2018-08-10T05:56:12.646Z,0.40
2018-08-10T05:58:41.965Z,0.40
2018-08-10T06:01:11.473Z,0.20
2018-08-10T06:03:41.064Z,0.20
2018-08-10T06:06:10.386Z,0.30
2018-08-10T06:08:39.789Z,0.30
2018-08-10T06:11:19.232Z,0.30
2018-08-10T06:13:48.632Z,0.63
2018-08-10T06:16:18.104Z,0.47
2018-08-10T06:18:47.537Z,0.37
2018-08-10T06:21:24.670Z,0.37
2018-08-10T06:23:53.998Z,0.60
2018-08-10T06:26:23.430Z,0.90
2018-08-10T06:28:52.897Z,0.50
2018-08-10T06:31:24.384Z,0.40
2018-08-10T06:33:53.879Z,0.40
2018-08-10T06:36:23.369Z,0.43
2018-08-10T06:38:52.809Z,0.57
2018-08-10T06:41:22.181Z,0.50
2018-08-10T06:43:51.465Z,0.50
2018-08-10T06:46:20.905Z,0.50
2018-08-10T06:48:50.333Z,0.40
2018-08-10T06:51:28.836Z,0.50
2018-08-10T06:53:59.245Z,0.50
2018-08-10T06:56:28.625Z,0.30
2018-08-10T06:58:58.066Z,0.50
2018-08-10T07:01:28.519Z,0.50
2018-08-10T07:03:57.885Z,0.70
2018-08-10T07:06:27.256Z,0.60
2018-08-10T07:08:56.990Z,0.30
2018-08-10T07:11:27.473Z,0.60
2018-08-10T07:13:56.862Z,0.43
2018-08-10T07:16:26.293Z,0.53
2018-08-10T07:18:55.789Z,0.40
2018-08-10T07:21:32.789Z,0.57
2018-08-10T07:24:03.050Z,0.57
2018-08-10T07:26:32.386Z,0.70
2018-08-10T07:29:01.691Z,0.67
2018-08-10T07:31:33.265Z,0.60
2018-08-10T07:34:02.667Z,0.60
2018-08-10T07:37:03.614Z,0.60
2018-08-10T07:39:32.703Z,0.63
2018-08-10T07:42:09.088Z,0.53
2018-08-10T07:44:38.200Z,0.87
2018-08-10T07:47:07.285Z,0.50
2018-08-10T07:49:36.484Z,0.60
2018-08-10T07:52:06.837Z,0.60
2018-08-10T07:54:35.660Z,0.90
2018-08-10T07:57:04.880Z,0.50
2018-08-10T07:59:34.274Z,0.80
2018-08-10T08:02:05.653Z,0.63
2018-08-10T08:04:34.858Z,0.80
2018-08-10T08:07:04.321Z,0.67
2018-08-10T08:09:33.723Z,0.57
2018-08-10T08:12:17.910Z,0.70
2018-08-10T08:14:47.289Z,0.50
2018-08-10T08:17:16.920Z,0.70
2018-08-10T08:19:46.452Z,0.80
2018-08-10T08:22:27.050Z,0.70
2018-08-10T08:24:56.499Z,0.60
2018-08-10T08:27:25.957Z,0.80
2018-08-10T08:29:55.386Z,0.73
2018-08-10T08:32:26.890Z,0.57
2018-08-10T08:35:03.515Z,0.50
2018-08-10T08:37:32.723Z,0.70
2018-08-10T08:40:15.052Z,0.77
2018-08-10T08:42:45.374Z,0.67
2018-08-10T08:46:00.036Z,0.57
2018-08-10T08:48:30.945Z,0.60
2018-08-10T08:51:13.190Z,0.33
2018-08-10T08:53:42.317Z,0.40
2018-08-10T08:56:16.006Z,0.50
2018-08-10T08:58:46.543Z,0.87
2018-08-10T09:01:23.106Z,0.50
2018-08-10T09:04:38.237Z,0.60
2018-08-10T09:07:07.564Z,0.63
2018-08-10T09:09:40.470Z,0.50
2018-08-10T09:12:18.077Z,0.70
2018-08-10T09:14:50.294Z,0.50
2018-08-10T09:17:19.634Z,0.53
2018-08-10T09:19:49.074Z,0.50
2018-08-10T09:22:44.718Z,0.60
2018-08-10T09:25:17.265Z,0.50
2018-08-10T09:27:46.713Z,0.73
2018-08-10T09:30:17.605Z,0.50
2018-08-10T09:32:47.016Z,0.50
2018-08-10T09:35:16.281Z,0.50
2018-08-10T09:37:45.441Z,0.50
2018-08-10T09:40:19.949Z,0.57
2018-08-10T09:42:49.083Z,0.87
2018-08-10T09:45:18.460Z,0.40
2018-08-10T09:47:48.784Z,0.60
2018-08-10T09:50:18.569Z,0.50
2018-08-10T09:53:01.414Z,0.50
2018-08-10T09:55:45.089Z,0.70
2018-08-10T09:58:19.206Z,0.73
2018-08-10T10:00:53.817Z,0.77
2018-08-10T10:03:26.636Z,0.47
2018-08-10T10:05:57.239Z,0.50
2018-08-10T10:08:26.781Z,0.40
2018-08-10T10:11:07.559Z,0.60
2018-08-10T10:13:36.681Z,0.50
2018-08-10T10:16:05.910Z,0.50
2018-08-10T10:18:35.049Z,0.40
2018-08-10T10:21:11.385Z,0.70
2018-08-10T10:23:40.525Z,1.10
2018-08-10T10:26:09.715Z,1.20
2018-08-10T10:28:38.893Z,0.50
2018-08-10T10:31:07.868Z,0.65
2018-08-10T10:33:36.720Z,0.50
2018-08-10T10:36:05.952Z,0.80
2018-08-10T10:38:35.045Z,0.50
2018-08-10T10:41:08.877Z,0.60
2018-08-10T10:43:38.010Z,0.55
2018-08-10T10:46:07.642Z,0.50
2018-08-10T10:48:36.962Z,0.50
2018-08-10T10:51:18.734Z,0.60
2018-08-10T10:53:48.125Z,0.50
2018-08-10T10:56:17.782Z,0.47
2018-08-10T10:58:47.124Z,0.90
2018-08-10T11:01:16.704Z,1.57
2018-08-10T11:03:46.334Z,0.60
2018-08-10T11:06:15.757Z,0.60
2018-08-10T11:08:45.129Z,0.50
2018-08-10T11:11:14.613Z,0.40
2018-08-10T11:13:44.007Z,0.88
2018-08-10T11:16:13.791Z,0.50
2018-08-10T11:18:43.318Z,0.72
2018-08-10T11:21:12.782Z,0.50
2018-08-10T11:23:42.213Z,0.50
2018-08-10T11:26:11.307Z,0.23
2018-08-10T11:28:40.697Z,0.62
2018-08-10T11:31:10.318Z,0.60
2018-08-10T11:33:39.806Z,0.40
2018-08-10T11:36:09.257Z,0.75
2018-08-10T11:38:38.719Z,0.57
2018-08-10T11:41:39.233Z,0.80
2018-08-10T11:44:09.172Z,0.50
2018-08-10T11:46:38.665Z,0.60
2018-08-10T11:49:08.094Z,0.65
2018-08-10T11:51:58.221Z,0.50
2018-08-10T11:54:27.639Z,0.55
2018-08-10T11:56:57.267Z,0.40
2018-08-10T11:59:26.680Z,0.50
2018-08-10T12:01:57.354Z,0.60
2018-08-10T12:04:26.701Z,0.50
2018-08-10T12:06:56.134Z,0.65
2018-08-10T12:09:25.662Z,0.40
2018-08-10T12:11:55.051Z,0.45
2018-08-10T12:14:24.486Z,0.33
2018-08-10T12:16:53.915Z,0.35
2018-08-10T12:19:23.245Z,0.50
2018-08-10T12:21:54.801Z,0.68
2018-08-10T12:24:24.330Z,0.40
2018-08-10T12:26:53.875Z,0.50
2018-08-10T12:29:23.070Z,0.40
2018-08-10T12:31:53.497Z,0.53
2018-08-10T12:34:22.994Z,0.50
2018-08-10T12:36:52.473Z,0.80
2018-08-10T12:39:21.880Z,0.40
2018-08-10T12:41:52.288Z,0.40
2018-08-10T12:44:21.731Z,0.62
2018-08-10T12:46:51.261Z,0.30
2018-08-10T12:49:20.702Z,0.65
2018-08-10T12:52:08.005Z,0.47
2018-08-10T12:54:37.456Z,0.70
2018-08-10T12:57:07.007Z,0.40
2018-08-10T12:59:36.573Z,0.40
2018-08-10T13:02:08.374Z,0.50
2018-08-10T13:04:37.763Z,0.60
2018-08-10T13:07:07.133Z,0.70
2018-08-10T13:09:36.626Z,0.40
2018-08-10T13:12:13.333Z,0.50
2018-08-10T13:14:42.781Z,0.62
2018-08-10T13:17:12.238Z,0.47
2018-08-10T13:19:41.750Z,0.35
2018-08-10T13:22:12.289Z,0.50
2018-08-10T13:24:41.715Z,0.50
2018-08-10T13:27:11.207Z,0.57
2018-08-10T13:29:40.573Z,0.70
2018-08-10T13:32:10.257Z,0.47
2018-08-10T13:34:39.630Z,0.50
2018-08-10T13:37:09.065Z,0.60
2018-08-10T13:39:38.615Z,0.50
2018-08-10T13:42:11.782Z,0.47
2018-08-10T13:44:41.166Z,0.35
2018-08-10T13:47:10.705Z,0.62
2018-08-10T13:49:40.121Z,0.57
2018-08-10T13:52:09.629Z,0.70
2018-08-10T13:54:46.667Z,0.50
2018-08-10T13:57:15.870Z,0.60
2018-08-10T13:59:45.201Z,0.62
2018-08-10T14:02:16.374Z,0.55
2018-08-10T14:04:46.045Z,0.53
2018-08-10T14:07:15.215Z,0.50
2018-08-10T14:09:44.329Z,0.47
2018-08-10T14:12:13.591Z,0.68
2018-08-10T14:14:42.720Z,0.47
2018-08-10T14:17:11.897Z,0.30
2018-08-10T14:19:41.014Z,0.50
2018-08-10T14:22:10.217Z,0.55
2018-08-10T14:24:39.364Z,0.42
2018-08-10T14:27:08.499Z,0.55
2018-08-10T14:29:37.684Z,0.60
2018-08-10T14:32:10.967Z,0.60
2018-08-10T14:34:40.097Z,0.60
2018-08-10T14:37:09.218Z,0.50
2018-08-10T14:39:38.456Z,0.45
2018-08-10T14:42:11.240Z,0.70
2018-08-10T14:44:40.678Z,0.62
2018-08-10T14:47:10.293Z,0.57
2018-08-10T14:49:39.629Z,0.40
2018-08-10T14:52:10.128Z,0.60
2018-08-10T14:54:39.537Z,0.68
2018-08-10T14:57:09.073Z,0.40
2018-08-10T14:59:43.230Z,0.60
2018-08-10T15:02:12.661Z,0.55
2018-08-10T15:04:42.682Z,0.70
2018-08-10T15:07:12.074Z,0.50
2018-08-10T15:09:41.221Z,0.70
2018-08-10T15:12:14.641Z,0.65
2018-08-10T15:14:43.926Z,0.40
2018-08-10T15:17:13.286Z,0.70
2018-08-10T15:19:42.833Z,0.55
2018-08-10T15:22:25.250Z,0.60
2018-08-10T15:24:54.701Z,0.50
2018-08-10T15:27:24.077Z,0.40
2018-08-10T15:29:53.521Z,0.72
2018-08-10T15:32:28.093Z,0.55
2018-08-10T15:34:57.474Z,0.57
2018-08-10T15:37:27.013Z,0.60
2018-08-10T15:39:56.477Z,0.45
2018-08-10T15:42:33.941Z,0.50
2018-08-10T15:45:03.396Z,0.68
2018-08-10T15:47:32.905Z,0.50
2018-08-10T15:50:02.461Z,0.70
2018-08-10T15:52:31.843Z,0.60
2018-08-10T15:55:01.294Z,0.50
2018-08-10T15:57:30.725Z,0.40
2018-08-10T16:00:00.138Z,0.60
2018-08-10T16:02:35.492Z,0.62
2018-08-10T16:05:06.065Z,0.50
2018-08-10T16:07:35.509Z,0.50
2018-08-10T16:10:05.954Z,0.60
2018-08-10T16:12:36.989Z,0.80
2018-08-10T16:15:09.841Z,0.72
2018-08-10T16:17:39.397Z,0.50
2018-08-10T16:20:17.237Z,0.60
2018-08-10T16:22:46.674Z,0.40
2018-08-10T16:25:16.085Z,0.70
2018-08-10T16:27:45.969Z,0.70
2018-08-10T16:30:16.906Z,0.33
2018-08-10T16:32:46.745Z,0.80
2018-08-10T16:35:16.809Z,0.40
2018-08-10T16:37:47.112Z,0.80
2018-08-10T16:40:18.057Z,0.42
2018-08-10T16:42:47.436Z,0.70
2018-08-10T16:45:16.910Z,0.70
2018-08-10T16:47:46.253Z,0.40
2018-08-10T16:50:17.492Z,0.50
2018-08-10T16:52:47.081Z,0.42
2018-08-10T16:55:17.849Z,0.55
2018-08-10T16:57:47.876Z,0.40
2018-08-10T17:00:20.946Z,0.57
2018-08-10T17:02:50.439Z,0.50
2018-08-10T17:05:19.836Z,0.55
2018-08-10T17:07:49.153Z,0.60
2018-08-10T17:10:18.513Z,0.68
2018-08-10T17:12:47.957Z,0.50
2018-08-10T17:15:19.413Z,0.90
2018-08-10T17:17:49.265Z,0.80
2018-08-10T17:20:19.053Z,0.62
2018-08-10T17:22:48.461Z,0.80
2018-08-10T17:25:20.505Z,0.60
2018-08-10T17:27:49.957Z,0.70
2018-08-10T17:30:20.171Z,0.40
2018-08-10T17:32:49.670Z,0.50
2018-08-10T17:35:19.861Z,0.93
2018-08-10T17:37:49.238Z,0.50
2018-08-10T17:40:18.601Z,0.43
2018-08-10T17:42:48.010Z,0.40
2018-08-10T17:45:18.185Z,0.27
2018-08-10T17:47:47.607Z,0.70
2018-08-10T17:50:19.525Z,0.57
2018-08-10T17:52:50.228Z,0.53
2018-08-10T17:55:21.110Z,0.73
2018-08-10T17:57:50.489Z,0.73
2018-08-10T18:00:22.064Z,1.07
2018-08-10T18:02:51.651Z,1.23
2018-08-10T18:05:21.063Z,0.70
2018-08-10T18:07:50.552Z,0.90
2018-08-10T18:10:20.561Z,0.80
2018-08-10T18:12:49.945Z,1.17
2018-08-10T18:15:20.618Z,0.97
2018-08-10T18:17:50.221Z,1.00
2018-08-10T18:20:21.865Z,0.53
2018-08-10T18:22:52.410Z,0.50
2018-08-10T18:25:22.917Z,0.80
2018-08-10T18:27:52.310Z,0.90
2018-08-10T18:30:24.623Z,0.77
2018-08-10T18:32:54.237Z,0.60
2018-08-10T18:35:23.601Z,0.80
2018-08-10T18:37:57.653Z,0.80
2018-08-10T18:40:29.155Z,0.67
2018-08-10T18:42:58.554Z,1.37
2018-08-10T18:45:28.035Z,0.47
2018-08-10T18:47:57.396Z,1.00
2018-08-10T18:50:26.763Z,0.80
2018-08-10T18:52:56.172Z,0.67
2018-08-10T18:55:25.256Z,0.90
2018-08-10T18:57:54.703Z,0.70
2018-08-10T19:00:26.810Z,0.83
2018-08-10T19:02:56.588Z,0.70
2018-08-10T19:05:25.877Z,0.73
2018-08-10T19:07:55.197Z,0.80
2018-08-10T19:10:27.849Z,0.60
2018-08-10T19:12:57.199Z,0.57
2018-08-10T19:15:26.549Z,0.83
2018-08-10T19:17:55.658Z,0.73
2018-08-10T19:20:36.723Z,0.60
2018-08-10T19:23:06.197Z,0.70
2018-08-10T19:25:35.546Z,0.77
2018-08-10T19:28:04.713Z,0.70
2018-08-10T19:30:48.505Z,0.60
2018-08-10T19:33:18.523Z,0.87
2018-08-10T19:35:48.012Z,0.60
2018-08-10T19:38:17.469Z,0.90
2018-08-10T19:40:48.601Z,0.80
2018-08-10T19:43:17.837Z,1.20
2018-08-10T19:45:47.316Z,0.80
2018-08-10T19:48:16.501Z,0.83
2018-08-10T19:50:56.130Z,0.87
2018-08-10T19:53:25.228Z,1.00
2018-08-10T19:55:55.533Z,1.30
2018-08-10T19:58:24.893Z,0.87
2018-08-10T20:01:22.810Z,1.00
2018-08-10T20:03:52.423Z,0.90
2018-08-10T20:06:21.837Z,0.90
2018-08-10T20:08:51.606Z,0.80
2018-08-10T20:11:43.276Z,0.70
2018-08-10T20:14:12.706Z,0.70
2018-08-10T20:16:42.162Z,0.87
2018-08-10T20:19:11.678Z,0.90
2018-08-10T20:21:41.165Z,0.90
2018-08-10T20:24:10.601Z,1.03
2018-08-10T20:26:39.768Z,1.20
2018-08-10T20:29:09.134Z,0.97
2018-08-10T20:31:38.624Z,0.80
2018-08-10T20:34:08.054Z,0.77
2018-08-10T20:36:37.381Z,0.93
2018-08-10T20:39:10.590Z,1.20
2018-08-10T20:41:44.681Z,1.10
2018-08-10T20:44:14.082Z,1.53
2018-08-10T20:46:43.501Z,1.03
2018-08-10T20:49:12.824Z,1.93
2018-08-10T20:52:28.396Z,1.00
2018-08-10T20:54:57.745Z,0.83
2018-08-10T20:57:27.081Z,0.73
2018-08-10T20:59:56.591Z,1.10
2018-08-10T21:02:27.970Z,1.33
2018-08-10T21:04:57.326Z,1.20
2018-08-10T21:07:26.808Z,1.03
2018-08-10T21:09:56.161Z,0.80
2018-08-10T21:12:25.678Z,0.93
2018-08-10T21:14:54.781Z,0.97
2018-08-10T21:17:24.133Z,0.90
2018-08-10T21:19:53.453Z,1.20
2018-08-10T21:22:27.614Z,0.80
2018-08-10T21:24:57.084Z,1.10
2018-08-10T21:27:26.494Z,1.10
2018-08-10T21:29:55.953Z,1.03
2018-08-10T21:32:43.257Z,1.50
2018-08-10T21:35:12.651Z,1.13
2018-08-10T21:37:42.112Z,1.17
2018-08-10T21:40:11.809Z,1.40
2018-08-10T21:42:41.945Z,1.00
2018-08-10T21:45:11.429Z,1.13
2018-08-10T21:47:40.837Z,1.00
2018-08-10T21:50:13.269Z,1.07
2018-08-10T21:52:44.257Z,1.00
2018-08-10T21:55:13.705Z,1.20
2018-08-10T21:57:43.072Z,1.03
2018-08-10T22:00:25.051Z,0.90
2018-08-10T22:02:54.522Z,0.90
2018-08-10T22:05:23.877Z,0.90
2018-08-10T22:07:53.369Z,1.10
2018-08-10T22:10:23.642Z,1.17
2018-08-10T22:12:53.080Z,1.10
2018-08-10T22:15:28.293Z,1.00
2018-08-10T22:18:02.974Z,1.23
2018-08-10T22:20:44.257Z,1.10
2018-08-10T22:23:13.601Z,0.87
2018-08-10T22:25:43.853Z,0.97
2018-08-10T22:28:13.273Z,1.03
2018-08-10T22:30:44.838Z,1.10
2018-08-10T22:33:14.310Z,0.97
2018-08-10T22:35:43.976Z,0.80
2018-08-10T22:38:13.673Z,1.20
2018-08-10T22:40:43.351Z,1.00
2018-08-10T22:43:13.071Z,1.17
2018-08-10T22:45:44.095Z,0.87
2018-08-10T22:48:13.507Z,0.90
2018-08-10T22:50:56.342Z,1.23
2018-08-10T22:53:26.752Z,1.43
2018-08-10T22:55:56.117Z,0.80
2018-08-10T22:58:25.661Z,1.83
2018-08-10T23:01:02.623Z,1.00
2018-08-10T23:03:32.150Z,1.20
2018-08-10T23:06:01.658Z,0.90
2018-08-10T23:08:31.091Z,1.00
2018-08-10T23:11:07.893Z,1.10
2018-08-10T23:13:37.367Z,0.90
2018-08-10T23:16:06.720Z,1.10
2018-08-10T23:18:36.079Z,1.30
2018-08-10T23:21:05.502Z,1.43
2018-08-10T23:23:34.873Z,1.40
2018-08-10T23:26:04.353Z,1.80
2018-08-10T23:28:33.725Z,1.47
2018-08-10T23:31:07.805Z,0.97
2018-08-10T23:33:37.582Z,1.40
2018-08-10T23:36:07.105Z,1.30
2018-08-10T23:38:36.637Z,1.30
2018-08-10T23:41:07.000Z,1.10
2018-08-10T23:43:36.413Z,1.07
2018-08-10T23:46:06.329Z,1.03
2018-08-10T23:48:36.259Z,1.10
2018-08-10T23:51:07.838Z,1.13
2018-08-10T23:53:37.712Z,1.00
2018-08-10T23:56:07.241Z,1.23
2018-08-10T23:58:36.451Z,1.00
