createdAt,value
2019-04-22T00:00:51.429Z,101614.32
2019-04-22T00:02:59.811Z,101620.84
2019-04-22T00:05:16.391Z,101613.42
2019-04-22T00:07:36.203Z,101611.27
2019-04-22T00:09:55.670Z,101612.59
2019-04-22T00:12:02.185Z,101611.70
2019-04-22T00:14:08.498Z,101616.48
2019-04-22T00:16:14.308Z,101613.43
2019-04-22T00:18:40.552Z,101608.22
2019-04-22T00:20:35.536Z,101617.34
2019-04-22T00:22:38.061Z,101613.45
2019-04-22T00:24:56.211Z,101609.55
2019-04-22T00:26:58.495Z,101609.08
2019-04-22T00:29:26.985Z,101614.75
2019-04-22T00:31:20.892Z,101608.22
2019-04-22T00:33:26.549Z,101613.00
2019-04-22T00:35:36.672Z,101608.22
2019-04-22T00:37:53.731Z,101615.19
2019-04-22T00:40:14.373Z,101616.44
2019-04-22T00:42:04.579Z,101616.87
2019-04-22T00:44:23.710Z,101612.52
2019-04-22T00:46:18.190Z,101608.19
2019-04-22T00:48:35.952Z,101610.34
2019-04-22T00:50:37.212Z,101605.12
2019-04-22T00:52:49.037Z,101609.47
2019-04-22T00:55:04.207Z,101611.22
2019-04-22T00:57:01.160Z,101609.04
2019-04-22T00:59:08.436Z,101609.02
2019-04-22T01:03:35.517Z,101608.17
2019-04-22T01:05:42.242Z,101607.30
2019-04-22T01:07:49.179Z,101606.44
2019-04-22T01:09:58.964Z,101605.12
2019-04-22T01:12:07.548Z,101600.77
2019-04-22T01:14:13.146Z,101601.64
2019-04-22T01:16:22.686Z,101606.42
2019-04-22T01:18:31.091Z,101607.29
2019-04-22T01:22:48.978Z,101605.58
2019-04-22T01:24:50.109Z,101603.83
2019-04-22T01:26:53.793Z,101605.56
2019-04-22T01:29:02.028Z,101599.06
2019-04-22T01:31:04.719Z,101609.02
2019-04-22T01:33:17.336Z,101606.00
2019-04-22T01:35:28.681Z,101607.72
2019-04-22T01:37:43.285Z,101607.72
2019-04-22T01:40:00.989Z,101615.53
2019-04-22T01:42:05.453Z,101615.09
2019-04-22T01:44:21.590Z,101611.18
2019-04-22T01:46:25.761Z,101613.77
2019-04-22T01:48:39.383Z,101610.72
2019-04-22T01:50:48.527Z,101614.62
2019-04-22T01:52:59.020Z,101615.93
2019-04-22T01:57:16.055Z,101610.27
2019-04-22T01:59:18.249Z,101602.89
2019-04-22T02:01:30.747Z,101608.50
2019-04-22T02:03:43.151Z,101609.39
2019-04-22T02:05:44.019Z,101601.55
2019-04-22T02:07:57.973Z,101610.64
2019-04-22T02:10:03.964Z,101606.30
2019-04-22T02:12:17.298Z,101606.30
2019-04-22T02:14:27.225Z,101605.84
2019-04-22T02:16:34.239Z,101600.63
2019-04-22T02:18:38.224Z,101602.83
2019-04-22T02:20:42.925Z,101599.32
2019-04-22T02:23:45.780Z,101596.30
2019-04-22T02:25:41.207Z,101592.78
2019-04-22T02:27:47.140Z,101594.52
2019-04-22T02:29:51.878Z,101598.83
2019-04-22T02:34:13.846Z,101603.56
2019-04-22T02:38:44.634Z,101605.76
2019-04-22T02:40:58.766Z,101603.14
2019-04-22T02:42:43.665Z,101600.53
2019-04-22T02:47:11.837Z,101596.11
2019-04-22T02:51:22.699Z,101598.70
2019-04-22T02:54:12.026Z,101608.24
2019-04-22T02:55:55.285Z,101593.47
2019-04-22T03:02:03.128Z,101589.96
2019-04-22T03:06:30.803Z,101583.84
2019-04-22T03:10:56.674Z,101584.22
2019-04-22T03:12:52.178Z,101597.20
2019-04-22T03:17:08.681Z,101599.78
2019-04-22T03:23:47.240Z,101615.36
2019-04-22T03:26:06.469Z,101610.56
2019-04-22T03:27:46.493Z,101611.86
2019-04-22T03:30:41.559Z,101614.91
2019-04-22T03:32:52.481Z,101615.36
2019-04-22T03:35:19.139Z,101605.38
2019-04-22T03:39:06.128Z,101619.27
2019-04-22T03:49:41.078Z,101619.31
2019-04-22T03:51:46.527Z,101627.58
2019-04-22T03:53:55.938Z,101622.40
2019-04-22T03:55:59.689Z,101619.86
2019-04-22T03:58:11.226Z,101625.09
2019-04-22T04:00:19.883Z,101623.85
2019-04-22T04:02:28.958Z,101626.50
2019-04-22T04:06:50.551Z,101629.67
2019-04-22T04:08:39.079Z,101626.33
2019-04-22T04:10:53.198Z,101632.97
2019-04-22T04:15:23.682Z,101633.59
2019-04-22T04:24:03.328Z,101624.14
2019-04-22T04:26:30.735Z,101626.20
2019-04-22T04:30:14.886Z,101638.38
2019-04-22T04:34:43.819Z,101648.18
2019-04-22T04:36:42.236Z,101642.55
2019-04-22T04:41:03.681Z,101646.91
2019-04-22T04:43:00.608Z,101646.05
2019-04-22T04:47:39.034Z,101644.75
2019-04-22T04:49:34.863Z,101659.50
2019-04-22T04:53:41.407Z,101662.13
2019-04-22T04:55:59.741Z,101661.27
2019-04-22T05:02:22.577Z,101672.08
2019-04-22T05:04:41.363Z,101684.69
2019-04-22T05:09:03.789Z,101693.44
2019-04-22T05:11:10.970Z,101694.27
2019-04-22T05:13:10.417Z,101702.98
2019-04-22T05:17:18.472Z,101693.81
2019-04-22T05:19:20.234Z,101692.94
2019-04-22T05:21:21.812Z,101695.52
2019-04-22T05:23:39.411Z,101704.19
2019-04-22T05:25:40.407Z,101712.85
2019-04-22T05:28:07.620Z,101709.80
2019-04-22T05:32:12.030Z,101711.99
2019-04-22T05:34:25.416Z,101718.97
2019-04-22T05:36:29.626Z,101719.30
2019-04-22T05:38:41.284Z,101719.67
2019-04-22T05:40:36.829Z,101714.43
2019-04-22T05:42:51.496Z,101713.14
2019-04-22T05:45:04.695Z,101714.47
2019-04-22T05:47:08.075Z,101720.56
2019-04-22T05:49:18.212Z,101716.58
2019-04-22T05:51:29.555Z,101716.05
2019-04-22T05:53:34.197Z,101714.28
2019-04-22T05:55:41.975Z,101712.57
2019-04-22T05:57:51.880Z,101718.15
2019-04-22T05:59:59.476Z,101717.25
2019-04-22T06:02:15.584Z,101722.47
2019-04-22T06:04:19.839Z,101720.67
2019-04-22T06:06:22.750Z,101715.02
2019-04-22T06:08:29.292Z,101716.30
2019-04-22T06:12:42.993Z,101714.90
2019-04-22T06:14:58.241Z,101716.11
2019-04-22T06:17:18.254Z,101716.80
2019-04-22T06:19:21.489Z,101711.09
2019-04-22T06:21:35.761Z,101710.17
2019-04-22T06:23:46.908Z,101711.87
2019-04-22T06:26:04.900Z,101706.95
2019-04-22T06:28:04.911Z,101715.98
2019-04-22T06:30:09.678Z,101710.23
2019-04-22T06:32:27.757Z,101708.29
2019-04-22T06:36:38.257Z,101714.36
2019-04-22T06:38:40.398Z,101722.04
2019-04-22T06:41:02.813Z,101719.33
2019-04-22T06:43:06.163Z,101729.09
2019-04-22T06:45:17.436Z,101726.66
2019-04-22T06:47:27.364Z,101726.84
2019-04-22T06:51:32.459Z,101725.84
2019-04-22T06:53:40.495Z,101733.19
2019-04-22T06:55:48.157Z,101735.90
2019-04-22T06:57:59.915Z,101730.91
2019-04-22T07:00:07.120Z,101729.53
2019-04-22T07:02:16.672Z,101736.48
2019-04-22T07:04:16.617Z,101730.44
2019-04-22T07:10:49.125Z,101734.82
2019-04-22T07:12:53.994Z,101727.42
2019-04-22T07:15:01.653Z,101737.64
2019-04-22T07:17:15.419Z,101733.47
2019-04-22T07:19:26.530Z,101731.13
2019-04-22T07:21:25.770Z,101735.13
2019-04-22T07:27:55.134Z,101731.23
2019-04-22T07:30:08.603Z,101737.04
2019-04-22T07:32:40.003Z,101734.25
2019-04-22T07:34:25.305Z,101724.23
2019-04-22T07:38:29.821Z,101729.75
2019-04-22T07:40:43.817Z,101723.45
2019-04-22T07:42:49.367Z,101731.63
2019-04-22T07:45:05.056Z,101729.02
2019-04-22T07:47:17.429Z,101739.03
2019-04-22T07:49:20.316Z,101743.41
2019-04-22T07:51:20.221Z,101738.80
2019-04-22T07:53:27.814Z,101742.18
2019-04-22T07:55:43.414Z,101746.55
2019-04-22T07:57:52.017Z,101744.00
2019-04-22T08:02:04.484Z,101749.32
2019-04-22T08:10:46.793Z,101749.24
2019-04-22T08:12:45.683Z,101758.57
2019-04-22T08:14:52.163Z,101754.57
2019-04-22T08:17:13.601Z,101756.05
2019-04-22T08:19:18.264Z,101756.62
2019-04-22T08:21:15.296Z,101755.37
2019-04-22T08:23:31.653Z,101762.98
2019-04-22T08:25:44.248Z,101755.39
2019-04-22T08:27:50.524Z,101756.38
2019-04-22T08:32:11.142Z,101752.23
2019-04-22T08:34:33.586Z,101751.44
2019-04-22T08:36:58.913Z,101754.44
2019-04-22T08:38:55.845Z,101746.11
2019-04-22T08:41:28.351Z,101762.52
2019-04-22T08:43:39.192Z,101757.24
2019-04-22T08:45:43.054Z,101755.37
2019-04-22T08:47:41.945Z,101749.50
2019-04-22T08:50:16.373Z,101759.59
2019-04-22T08:52:01.302Z,101758.47
2019-04-22T08:54:24.081Z,101763.00
2019-04-22T08:58:27.387Z,101763.78
2019-04-22T09:00:37.513Z,101761.36
2019-04-22T09:02:46.678Z,101755.75
2019-04-22T09:04:49.405Z,101751.45
2019-04-22T09:09:09.743Z,101758.79
2019-04-22T09:11:20.344Z,101757.27
2019-04-22T09:13:31.876Z,101760.14
2019-04-22T09:15:34.585Z,101760.65
2019-04-22T09:17:47.254Z,101764.50
2019-04-22T09:19:56.030Z,101762.09
2019-04-22T09:22:00.564Z,101757.86
2019-04-22T09:24:10.296Z,101759.00
2019-04-22T09:26:18.198Z,101754.11
2019-04-22T09:28:24.560Z,101758.91
2019-04-22T09:32:52.387Z,101748.44
2019-04-22T09:34:51.350Z,101754.75
2019-04-22T09:37:07.936Z,101750.88
2019-04-22T09:39:11.596Z,101744.92
2019-04-22T09:41:14.145Z,101750.77
2019-04-22T09:43:28.688Z,101744.27
2019-04-22T09:45:42.759Z,101744.77
2019-04-22T09:47:55.607Z,101743.08
2019-04-22T09:52:06.299Z,101748.77
2019-04-22T09:56:23.980Z,101753.09
2019-04-22T09:58:32.058Z,101751.47
2019-04-22T10:01:12.415Z,101747.23
2019-04-22T10:03:16.753Z,101749.59
2019-04-22T10:05:28.821Z,101739.78
2019-04-22T10:07:52.482Z,101746.45
2019-04-22T10:11:56.427Z,101737.27
2019-04-22T10:14:05.770Z,101750.52
2019-04-22T10:16:17.326Z,101734.14
2019-04-22T10:18:19.309Z,101736.00
2019-04-22T10:20:36.391Z,101740.95
2019-04-22T10:22:39.942Z,101740.72
2019-04-22T10:24:44.635Z,101726.45
2019-04-22T10:26:55.252Z,101739.75
2019-04-22T10:29:06.544Z,101721.72
2019-04-22T10:31:11.474Z,101729.17
2019-04-22T10:33:14.909Z,101726.11
2019-04-22T10:35:12.254Z,101721.75
2019-04-22T10:37:20.433Z,101716.90
2019-04-22T10:39:37.848Z,101720.28
2019-04-22T10:41:36.630Z,101722.15
2019-04-22T10:43:43.333Z,101715.02
2019-04-22T10:45:50.343Z,101725.73
2019-04-22T10:47:58.266Z,101716.17
2019-04-22T10:50:10.104Z,101715.66
2019-04-22T10:52:18.206Z,101720.15
2019-04-22T10:54:25.393Z,101717.63
2019-04-22T10:56:32.777Z,101711.86
2019-04-22T10:58:40.423Z,101722.25
2019-04-22T11:00:49.886Z,101720.54
2019-04-22T11:05:10.303Z,101709.39
2019-04-22T11:07:18.867Z,101722.80
2019-04-22T11:09:25.316Z,101718.22
2019-04-22T11:11:42.350Z,101709.89
2019-04-22T11:13:42.036Z,101720.23
2019-04-22T11:15:50.580Z,101708.72
2019-04-22T11:17:57.742Z,101710.14
2019-04-22T11:20:05.840Z,101705.59
2019-04-22T11:22:20.664Z,101707.28
2019-04-22T11:24:22.946Z,101702.00
2019-04-22T11:26:29.936Z,101715.95
2019-04-22T11:28:38.092Z,101716.80
2019-04-22T11:30:44.805Z,101714.91
2019-04-22T11:32:51.017Z,101724.27
2019-04-22T11:34:58.059Z,101714.91
2019-04-22T11:37:05.262Z,101713.59
2019-04-22T11:39:13.674Z,101713.20
2019-04-22T11:41:19.799Z,101706.09
2019-04-22T11:43:28.347Z,101707.61
2019-04-22T11:45:37.382Z,101705.84
2019-04-22T11:47:45.429Z,101704.38
2019-04-22T11:49:54.509Z,101706.50
2019-04-22T11:52:01.037Z,101702.46
2019-04-22T11:54:07.676Z,101711.95
2019-04-22T11:56:20.823Z,101704.03
2019-04-22T11:58:28.678Z,101712.16
2019-04-22T12:00:37.008Z,101715.22
2019-04-22T12:02:44.815Z,101719.74
2019-04-22T12:04:51.945Z,101717.66
2019-04-22T12:07:00.012Z,101711.30
2019-04-22T12:09:12.312Z,101717.08
2019-04-22T12:11:18.743Z,101706.20
2019-04-22T12:13:26.183Z,101710.40
2019-04-22T12:15:32.976Z,101701.77
2019-04-22T12:17:40.452Z,101707.48
2019-04-22T12:19:48.221Z,101699.27
2019-04-22T12:21:55.159Z,101699.95
2019-04-22T12:24:03.347Z,101699.02
2019-04-22T12:26:16.174Z,101694.93
2019-04-22T12:28:19.140Z,101695.55
2019-04-22T12:30:27.933Z,101705.95
2019-04-22T12:32:35.691Z,101692.97
2019-04-22T12:34:43.362Z,101705.72
2019-04-22T12:36:51.082Z,101710.27
2019-04-22T12:38:57.804Z,101710.69
2019-04-22T12:41:08.149Z,101700.11
2019-04-22T12:43:14.359Z,101704.97
2019-04-22T12:45:22.424Z,101696.43
2019-04-22T12:47:30.445Z,101709.41
2019-04-22T12:49:40.477Z,101702.94
2019-04-22T12:51:45.354Z,101705.59
2019-04-22T12:53:52.857Z,101706.41
2019-04-22T12:56:01.288Z,101706.16
2019-04-22T12:58:09.619Z,101705.70
2019-04-22T13:00:18.414Z,101704.86
2019-04-22T13:02:25.314Z,101704.72
2019-04-22T13:04:32.258Z,101700.33
2019-04-22T13:06:39.892Z,101695.83
2019-04-22T13:08:47.553Z,101694.19
2019-04-22T13:11:02.245Z,101694.97
2019-04-22T13:13:02.812Z,101693.30
2019-04-22T13:15:16.050Z,101699.90
2019-04-22T13:17:23.057Z,101698.94
2019-04-22T13:19:30.294Z,101698.77
2019-04-22T13:21:38.422Z,101697.76
2019-04-22T13:23:46.553Z,101693.86
2019-04-22T13:25:52.944Z,101699.17
2019-04-22T13:28:00.886Z,101700.91
2019-04-22T13:30:12.508Z,101706.00
2019-04-22T13:32:20.614Z,101702.05
2019-04-22T13:34:34.813Z,101687.34
2019-04-22T13:36:36.345Z,101687.60
2019-04-22T13:38:43.076Z,101685.94
2019-04-22T13:41:02.430Z,101694.91
2019-04-22T13:42:58.690Z,101696.50
2019-04-22T13:45:09.725Z,101695.16
2019-04-22T13:47:34.639Z,101690.40
2019-04-22T13:49:59.350Z,101697.38
2019-04-22T13:54:36.302Z,101697.63
2019-04-22T13:56:24.882Z,101701.21
2019-04-22T13:58:14.069Z,101698.09
2019-04-22T14:00:18.520Z,101695.55
2019-04-22T14:02:28.498Z,101691.81
2019-04-22T14:04:36.888Z,101689.08
2019-04-22T14:06:44.539Z,101683.52
2019-04-22T14:08:51.558Z,101687.76
2019-04-22T14:11:13.200Z,101684.94
2019-04-22T14:13:06.078Z,101684.63
2019-04-22T14:15:15.804Z,101685.67
2019-04-22T14:17:22.960Z,101685.52
2019-04-22T14:19:29.899Z,101684.47
2019-04-22T14:21:36.798Z,101683.66
2019-04-22T14:23:44.658Z,101672.73
2019-04-22T14:25:52.589Z,101676.88
2019-04-22T14:28:05.537Z,101679.88
2019-04-22T14:30:10.726Z,101677.95
2019-04-22T14:32:21.808Z,101680.61
2019-04-22T14:34:26.584Z,101675.70
2019-04-22T14:36:33.116Z,101674.37
2019-04-22T14:38:39.886Z,101670.05
2019-04-22T14:40:48.181Z,101663.41
2019-04-22T14:43:17.468Z,101669.91
2019-04-22T14:45:30.396Z,101666.48
2019-04-22T14:47:31.442Z,101664.64
2019-04-22T14:49:42.135Z,101663.71
2019-04-22T14:51:53.442Z,101661.22
2019-04-22T14:53:56.700Z,101669.54
2019-04-22T14:55:50.360Z,101667.72
2019-04-22T14:58:02.867Z,101663.78
2019-04-22T15:00:17.930Z,101668.33
2019-04-22T15:02:28.171Z,101658.97
2019-04-22T15:04:39.297Z,101665.45
2019-04-22T15:06:54.733Z,101661.16
2019-04-22T15:09:05.858Z,101654.11
2019-04-22T15:11:19.295Z,101658.28
2019-04-22T15:13:29.404Z,101657.84
2019-04-22T15:15:49.799Z,101653.87
2019-04-22T15:18:00.950Z,101650.50
2019-04-22T15:20:14.043Z,101638.83
2019-04-22T15:22:26.512Z,101642.08
2019-04-22T15:24:34.611Z,101648.05
2019-04-22T15:26:42.554Z,101652.30
2019-04-22T15:28:49.397Z,101649.97
2019-04-22T15:30:57.768Z,101658.00
2019-04-22T15:33:05.524Z,101650.37
2019-04-22T15:35:15.505Z,101657.77
2019-04-22T15:37:24.339Z,101662.62
2019-04-22T15:39:31.461Z,101654.46
2019-04-22T15:41:38.849Z,101656.13
2019-04-22T15:43:47.759Z,101645.97
2019-04-22T15:45:58.702Z,101652.21
2019-04-22T15:48:06.136Z,101649.32
2019-04-22T15:50:14.198Z,101648.02
2019-04-22T15:52:28.200Z,101643.27
2019-04-22T15:54:29.827Z,101645.05
2019-04-22T15:56:39.029Z,101645.22
2019-04-22T15:58:47.874Z,101640.52
2019-04-22T16:01:06.204Z,101638.62
2019-04-22T16:03:08.016Z,101651.25
2019-04-22T16:05:12.777Z,101650.44
2019-04-22T16:07:22.397Z,101650.53
2019-04-22T16:09:28.893Z,101647.02
2019-04-22T16:11:38.070Z,101650.33
2019-04-22T16:13:46.362Z,101653.30
2019-04-22T16:15:54.286Z,101646.55
2019-04-22T16:18:05.264Z,101649.09
2019-04-22T16:20:13.319Z,101647.11
2019-04-22T16:22:23.118Z,101650.48
2019-04-22T16:24:42.385Z,101647.20
2019-04-22T16:26:50.593Z,101654.06
2019-04-22T16:28:59.668Z,101655.70
2019-04-22T16:31:09.075Z,101647.82
2019-04-22T16:33:17.553Z,101656.80
2019-04-22T16:35:24.472Z,101655.04
2019-04-22T16:37:31.423Z,101648.17
2019-04-22T16:39:42.074Z,101658.50
2019-04-22T16:41:49.137Z,101657.37
2019-04-22T16:43:58.697Z,101654.48
2019-04-22T16:46:07.519Z,101652.22
2019-04-22T16:48:13.888Z,101653.09
2019-04-22T16:50:21.105Z,101651.30
2019-04-22T16:52:28.095Z,101646.63
2019-04-22T16:54:34.968Z,101648.42
2019-04-22T16:56:41.775Z,101646.75
2019-04-22T16:58:48.641Z,101649.09
2019-04-22T17:00:56.520Z,101653.43
2019-04-22T17:03:18.450Z,101652.26
2019-04-22T17:05:43.394Z,101656.62
2019-04-22T17:07:50.062Z,101653.45
2019-04-22T17:09:57.595Z,101651.61
2019-04-22T17:12:05.979Z,101651.25
2019-04-22T17:14:13.287Z,101644.70
2019-04-22T17:16:20.923Z,101654.78
2019-04-22T17:18:27.458Z,101656.01
2019-04-22T17:20:34.134Z,101656.81
2019-04-22T17:22:41.878Z,101656.22
2019-04-22T17:24:49.815Z,101661.97
2019-04-22T17:26:56.805Z,101664.37
2019-04-22T17:29:06.347Z,101661.30
2019-04-22T17:31:12.989Z,101663.05
2019-04-22T17:33:20.844Z,101660.86
2019-04-22T17:35:28.350Z,101672.22
2019-04-22T17:37:37.313Z,101668.03
2019-04-22T17:39:52.588Z,101666.02
2019-04-22T17:42:11.253Z,101675.61
2019-04-22T17:44:31.215Z,101681.77
2019-04-22T17:48:53.557Z,101677.33
2019-04-22T17:51:14.501Z,101684.59
2019-04-22T17:53:24.900Z,101692.77
2019-04-22T17:55:21.396Z,101687.27
2019-04-22T17:57:27.854Z,101690.19
2019-04-22T17:59:32.764Z,101690.27
2019-04-22T18:01:43.842Z,101699.30
2019-04-22T18:03:40.775Z,101703.58
2019-04-22T18:05:48.027Z,101696.77
2019-04-22T18:08:10.056Z,101707.54
2019-04-22T18:16:52.104Z,101712.02
2019-04-22T18:19:00.742Z,101714.73
2019-04-22T18:21:02.147Z,101717.42
2019-04-22T18:23:05.368Z,101712.23
2019-04-22T18:25:14.037Z,101726.30
2019-04-22T18:29:37.417Z,101726.69
2019-04-22T18:31:41.255Z,101728.39
2019-04-22T18:33:50.192Z,101729.05
2019-04-22T18:36:05.243Z,101730.66
2019-04-22T18:38:27.143Z,101733.02
2019-04-22T18:40:18.145Z,101731.51
2019-04-22T18:42:25.681Z,101742.50
2019-04-22T18:44:39.858Z,101734.05
2019-04-22T18:46:51.157Z,101738.28
2019-04-22T18:48:55.971Z,101739.22
2019-04-22T18:51:17.170Z,101742.31
2019-04-22T18:53:27.347Z,101748.15
2019-04-22T18:55:33.909Z,101742.09
2019-04-22T18:57:59.094Z,101744.45
2019-04-22T18:59:55.535Z,101738.00
2019-04-22T19:02:05.339Z,101748.70
2019-04-22T19:04:14.198Z,101745.28
2019-04-22T19:06:47.407Z,101747.41
2019-04-22T19:08:50.163Z,101752.45
2019-04-22T19:11:04.978Z,101756.05
2019-04-22T19:13:37.645Z,101758.82
2019-04-22T19:15:19.070Z,101763.38
2019-04-22T19:17:35.144Z,101763.17
2019-04-22T19:19:33.371Z,101765.42
2019-04-22T19:21:39.357Z,101770.76
2019-04-22T19:23:49.104Z,101764.25
2019-04-22T19:25:55.358Z,101767.85
2019-04-22T19:28:15.771Z,101774.03
2019-04-22T19:30:16.360Z,101777.77
2019-04-22T19:32:23.025Z,101778.61
2019-04-22T19:34:32.113Z,101777.77
2019-04-22T19:36:46.892Z,101774.46
2019-04-22T19:38:57.083Z,101776.84
2019-04-22T19:41:13.559Z,101777.92
2019-04-22T19:43:20.474Z,101776.23
2019-04-22T19:45:26.548Z,101775.78
2019-04-22T19:47:41.880Z,101778.14
2019-04-22T19:49:57.947Z,101779.57
2019-04-22T19:52:12.902Z,101779.91
2019-04-22T19:54:14.099Z,101782.55
2019-04-22T19:56:17.589Z,101782.20
2019-04-22T19:58:36.044Z,101777.97
2019-04-22T20:01:02.540Z,101775.93
2019-04-22T20:03:48.257Z,101774.91
2019-04-22T20:05:53.086Z,101779.49
2019-04-22T20:08:07.301Z,101784.27
2019-04-22T20:10:16.207Z,101780.73
2019-04-22T20:12:20.592Z,101783.95
2019-04-22T20:14:35.842Z,101782.21
2019-04-22T20:16:42.828Z,101785.87
2019-04-22T20:18:56.579Z,101787.72
2019-04-22T20:21:03.715Z,101788.76
2019-04-22T20:23:10.480Z,101805.11
2019-04-22T20:25:16.539Z,101801.31
2019-04-22T20:27:39.293Z,101804.98
2019-04-22T20:29:54.090Z,101804.19
2019-04-22T20:31:59.184Z,101796.84
2019-04-22T20:34:16.174Z,101807.48
2019-04-22T20:36:26.735Z,101804.53
2019-04-22T20:38:28.486Z,101804.16
2019-04-22T20:40:33.194Z,101808.13
2019-04-22T20:42:48.938Z,101811.77
2019-04-22T20:44:52.278Z,101809.34
2019-04-22T20:46:56.250Z,101808.54
2019-04-22T20:49:11.694Z,101808.25
2019-04-22T20:51:17.249Z,101809.19
2019-04-22T20:53:29.972Z,101815.45
2019-04-22T20:55:32.602Z,101812.41
2019-04-22T20:57:47.753Z,101812.86
2019-04-22T20:59:48.173Z,101817.05
2019-04-22T21:01:56.432Z,101810.98
2019-04-22T21:03:53.525Z,101804.98
2019-04-22T21:06:11.644Z,101804.98
2019-04-22T21:08:24.160Z,101805.89
2019-04-22T21:10:23.132Z,101812.02
2019-04-22T21:12:30.317Z,101803.75
2019-04-22T21:14:46.119Z,101799.93
2019-04-22T21:16:56.304Z,101805.20
2019-04-22T21:19:04.398Z,101803.55
2019-04-22T21:21:13.561Z,101808.02
2019-04-22T21:23:20.642Z,101803.30
2019-04-22T21:25:20.885Z,101810.83
2019-04-22T21:27:40.628Z,101812.64
2019-04-22T21:29:37.602Z,101806.45
2019-04-22T21:31:54.837Z,101809.25
2019-04-22T21:33:59.432Z,101811.81
2019-04-22T21:36:16.845Z,101808.70
2019-04-22T21:38:21.307Z,101810.02
2019-04-22T21:40:28.779Z,101810.45
2019-04-22T21:42:38.326Z,101811.69
2019-04-22T21:44:42.605Z,101813.51
2019-04-22T21:46:57.818Z,101812.70
2019-04-22T21:48:59.834Z,101809.63
2019-04-22T21:51:16.528Z,101809.26
2019-04-22T21:53:25.514Z,101808.53
2019-04-22T21:55:30.776Z,101808.88
2019-04-22T21:57:53.840Z,101808.48
2019-04-22T21:59:52.150Z,101805.86
2019-04-22T22:02:05.642Z,101807.23
2019-04-22T22:04:12.749Z,101803.84
2019-04-22T22:06:06.272Z,101805.27
2019-04-22T22:08:27.320Z,101805.20
2019-04-22T22:10:33.934Z,101806.95
2019-04-22T22:12:42.646Z,101805.31
2019-04-22T22:14:51.557Z,101805.33
2019-04-22T22:16:50.467Z,101798.81
2019-04-22T22:19:06.701Z,101805.82
2019-04-22T22:21:38.521Z,101801.98
2019-04-22T22:23:26.869Z,101801.61
2019-04-22T22:25:28.073Z,101800.89
2019-04-22T22:27:37.512Z,101804.00
2019-04-22T22:29:58.580Z,101805.38
2019-04-22T22:31:58.407Z,101811.05
2019-04-22T22:34:09.727Z,101807.65
2019-04-22T22:36:13.637Z,101808.53
2019-04-22T22:38:24.371Z,101810.39
2019-04-22T22:40:18.253Z,101808.68
2019-04-22T22:42:28.840Z,101813.98
2019-04-22T22:44:36.443Z,101813.55
2019-04-22T22:46:56.326Z,101813.15
2019-04-22T22:49:09.888Z,101812.33
2019-04-22T22:51:23.162Z,101811.89
2019-04-22T22:53:34.032Z,101806.25
2019-04-22T22:55:37.125Z,101807.21
2019-04-22T22:57:48.243Z,101799.39
2019-04-22T22:59:50.142Z,101806.87
2019-04-22T23:02:01.367Z,101806.48
2019-04-22T23:04:18.038Z,101806.95
2019-04-22T23:06:27.590Z,101807.84
2019-04-22T23:08:44.682Z,101805.70
2019-04-22T23:10:44.040Z,101803.55
2019-04-22T23:12:48.433Z,101803.08
2019-04-22T23:14:49.759Z,101804.86
2019-04-22T23:16:47.410Z,101807.00
2019-04-22T23:19:06.856Z,101795.20
2019-04-22T23:21:19.558Z,101802.64
2019-04-22T23:23:39.552Z,101800.94
2019-04-22T23:25:54.777Z,101799.23
2019-04-22T23:28:04.068Z,101791.84
2019-04-22T23:30:06.688Z,101799.23
2019-04-22T23:32:21.199Z,101794.02
2019-04-22T23:34:32.919Z,101793.63
2019-04-22T23:36:47.089Z,101794.06
2019-04-22T23:38:56.644Z,101793.23
2019-04-22T23:41:05.439Z,101796.34
2019-04-22T23:43:17.293Z,101795.95
2019-04-22T23:45:21.391Z,101794.27
2019-04-22T23:47:23.843Z,101798.69
2019-04-22T23:49:36.253Z,101800.88
2019-04-22T23:51:58.093Z,101801.34
2019-04-22T23:54:10.590Z,101795.19
2019-04-22T23:56:04.342Z,101799.56
2019-04-22T23:58:19.249Z,101796.50
