createdAt,value
2022-08-17T00:00:34.845Z,64.00
2022-08-17T00:03:22.441Z,64.10
2022-08-17T00:06:23.115Z,64.20
2022-08-17T00:09:08.146Z,63.90
2022-08-17T00:12:42.278Z,64.20
2022-08-17T00:14:59.015Z,63.80
2022-08-17T00:17:47.806Z,64.00
2022-08-17T00:20:35.056Z,64.10
2022-08-17T00:23:20.572Z,63.90
2022-08-17T00:26:06.050Z,64.20
2022-08-17T00:28:51.467Z,64.40
2022-08-17T00:31:38.075Z,64.60
2022-08-17T00:34:25.255Z,63.40
2022-08-17T00:37:13.181Z,64.60
2022-08-17T00:39:58.625Z,64.70
2022-08-17T00:42:45.393Z,64.80
2022-08-17T00:45:30.768Z,64.50
2022-08-17T00:48:27.280Z,64.20
2022-08-17T00:51:39.938Z,64.90
2022-08-17T00:54:30.349Z,63.90
2022-08-17T00:57:19.826Z,65.00
2022-08-17T01:00:32.366Z,65.20
2022-08-17T01:03:25.147Z,64.80
2022-08-17T01:06:10.948Z,65.40
2022-08-17T01:08:58.473Z,65.60
2022-08-17T01:11:45.411Z,65.90
2022-08-17T01:14:30.602Z,65.60
2022-08-17T01:17:15.914Z,65.60
2022-08-17T01:20:01.610Z,65.60
2022-08-17T01:22:46.872Z,65.70
2022-08-17T01:25:32.416Z,65.50
2022-08-17T01:28:53.449Z,64.80
2022-08-17T01:31:30.197Z,65.50
2022-08-17T01:34:16.975Z,65.50
2022-08-17T01:37:02.339Z,65.10
2022-08-17T01:39:55.829Z,65.70
2022-08-17T01:42:57.308Z,65.60
2022-08-17T01:45:45.980Z,65.70
2022-08-17T01:48:34.433Z,65.90
2022-08-17T01:51:20.976Z,65.70
2022-08-17T01:54:11.535Z,65.90
2022-08-17T01:56:57.048Z,66.60
2022-08-17T01:59:42.759Z,66.50
2022-08-17T02:02:30.659Z,66.40
2022-08-17T02:05:18.329Z,66.30
2022-08-17T02:08:04.235Z,66.60
2022-08-17T02:10:51.961Z,66.80
2022-08-17T02:13:38.545Z,66.80
2022-08-17T02:16:23.589Z,65.90
2022-08-17T02:19:15.612Z,67.10
2022-08-17T02:22:01.361Z,67.40
2022-08-17T02:25:00.454Z,67.60
2022-08-17T02:27:47.205Z,67.70
2022-08-17T02:31:00.970Z,68.00
2022-08-17T02:33:42.857Z,67.70
2022-08-17T02:36:29.381Z,67.70
2022-08-17T02:39:14.667Z,67.60
2022-08-17T02:42:02.259Z,67.50
2022-08-17T02:44:47.930Z,67.00
2022-08-17T02:47:33.665Z,67.20
2022-08-17T02:50:22.367Z,67.40
2022-08-17T02:53:07.865Z,67.70
2022-08-17T02:55:53.643Z,67.80
2022-08-17T02:58:38.929Z,67.50
2022-08-17T03:01:24.181Z,67.30
2022-08-17T03:04:09.564Z,67.20
2022-08-17T03:06:54.934Z,67.50
2022-08-17T03:09:40.381Z,68.20
2022-08-17T03:12:29.064Z,67.90
2022-08-17T03:15:18.867Z,67.40
2022-08-17T03:18:04.266Z,67.40
2022-08-17T03:20:49.709Z,67.60
2022-08-17T03:23:42.119Z,67.60
2022-08-17T03:26:29.683Z,68.10
2022-08-17T03:29:18.879Z,67.10
2022-08-17T03:32:15.447Z,67.90
2022-08-17T03:35:00.703Z,67.80
2022-08-17T03:37:46.425Z,68.40
2022-08-17T03:40:55.579Z,68.60
2022-08-17T03:43:37.513Z,68.00
2022-08-17T03:46:41.467Z,67.10
2022-08-17T03:49:45.365Z,68.20
2022-08-17T03:52:51.885Z,68.70
2022-08-17T03:55:57.159Z,68.80
2022-08-17T03:58:42.440Z,68.90
2022-08-17T04:01:27.883Z,69.00
2022-08-17T04:04:13.588Z,69.40
2022-08-17T04:06:58.881Z,69.20
2022-08-17T04:09:44.925Z,68.80
2022-08-17T04:12:47.083Z,69.00
2022-08-17T04:15:33.328Z,69.00
2022-08-17T04:18:19.150Z,67.80
2022-08-17T04:21:04.587Z,68.90
2022-08-17T04:23:50.292Z,69.10
2022-08-17T04:26:53.441Z,68.80
2022-08-17T04:29:54.905Z,68.10
2022-08-17T04:33:04.182Z,69.50
2022-08-17T04:35:58.349Z,69.30
2022-08-17T04:38:45.488Z,69.80
2022-08-17T04:41:49.207Z,70.40
2022-08-17T04:44:37.637Z,70.40
2022-08-17T04:47:23.043Z,70.40
2022-08-17T04:50:09.009Z,70.10
2022-08-17T04:52:54.542Z,70.70
2022-08-17T04:55:40.873Z,70.40
2022-08-17T04:58:26.105Z,70.40
2022-08-17T05:01:11.653Z,71.90
2022-08-17T05:03:59.331Z,71.70
2022-08-17T05:06:45.153Z,70.70
2022-08-17T05:09:30.982Z,71.70
2022-08-17T05:12:16.500Z,73.10
2022-08-17T05:15:01.878Z,73.00
2022-08-17T05:17:47.282Z,72.30
2022-08-17T05:20:33.655Z,71.70
2022-08-17T05:23:21.855Z,72.10
2022-08-17T05:26:07.327Z,72.00
2022-08-17T05:29:00.669Z,72.00
2022-08-17T05:31:47.928Z,71.30
2022-08-17T05:34:33.312Z,71.90
2022-08-17T05:37:19.091Z,72.00
2022-08-17T05:40:05.047Z,71.90
2022-08-17T05:42:50.722Z,71.50
2022-08-17T05:45:54.489Z,72.60
2022-08-17T05:48:44.643Z,72.70
2022-08-17T05:51:55.690Z,71.30
2022-08-17T05:55:06.324Z,72.00
2022-08-17T05:57:59.895Z,72.20
2022-08-17T06:01:08.768Z,71.80
2022-08-17T06:04:34.338Z,71.80
2022-08-17T06:07:40.931Z,71.90
2022-08-17T06:10:38.083Z,71.70
2022-08-17T06:13:52.213Z,71.40
2022-08-17T06:16:41.549Z,71.10
2022-08-17T06:19:49.093Z,71.70
2022-08-17T06:22:39.674Z,71.10
2022-08-17T06:25:39.614Z,72.00
2022-08-17T06:28:40.326Z,71.70
2022-08-17T06:31:29.110Z,72.20
2022-08-17T06:34:15.004Z,72.00
2022-08-17T06:37:22.708Z,71.90
2022-08-17T06:40:33.569Z,72.00
2022-08-17T06:43:41.218Z,72.10
2022-08-17T06:46:42.785Z,72.30
2022-08-17T06:49:43.581Z,72.20
2022-08-17T06:52:46.977Z,71.80
2022-08-17T06:55:45.628Z,72.00
2022-08-17T06:58:33.161Z,71.80
2022-08-17T07:01:25.102Z,71.70
2022-08-17T07:04:15.300Z,72.10
2022-08-17T07:07:40.672Z,71.70
2022-08-17T07:10:29.041Z,71.70
2022-08-17T07:13:25.708Z,71.20
2022-08-17T07:16:36.394Z,71.20
2022-08-17T07:19:24.890Z,70.90
2022-08-17T07:22:53.599Z,71.50
2022-08-17T07:25:40.430Z,70.90
2022-08-17T07:28:27.812Z,71.10
2022-08-17T07:31:14.296Z,70.70
2022-08-17T07:34:08.363Z,69.60
2022-08-17T07:37:05.190Z,69.30
2022-08-17T07:39:59.569Z,69.90
2022-08-17T07:43:18.801Z,69.90
2022-08-17T07:46:40.889Z,69.50
2022-08-17T07:49:32.447Z,68.40
2022-08-17T07:52:50.916Z,68.00
2022-08-17T07:55:41.385Z,68.00
2022-08-17T07:58:26.869Z,67.10
2022-08-17T08:01:15.577Z,67.60
2022-08-17T08:04:19.538Z,66.20
2022-08-17T08:07:17.435Z,66.40
2022-08-17T08:10:24.857Z,65.70
2022-08-17T08:13:14.543Z,65.40
2022-08-17T08:16:17.293Z,64.90
2022-08-17T08:19:02.509Z,64.20
2022-08-17T08:21:59.071Z,63.80
2022-08-17T08:24:59.775Z,62.80
2022-08-17T08:27:54.212Z,62.90
2022-08-17T08:30:47.283Z,62.60
2022-08-17T08:33:49.655Z,62.20
2022-08-17T08:37:14.063Z,62.30
2022-08-17T08:40:13.033Z,61.30
2022-08-17T08:43:18.879Z,60.20
2022-08-17T08:46:32.322Z,59.40
2022-08-17T08:50:01.416Z,58.80
2022-08-17T08:52:50.497Z,58.80
2022-08-17T08:55:44.509Z,58.60
2022-08-17T08:58:59.168Z,57.10
2022-08-17T09:02:42.800Z,57.00
2022-08-17T09:05:49.017Z,56.80
2022-08-17T09:08:54.405Z,56.40
2022-08-17T09:12:02.759Z,55.70
2022-08-17T09:15:05.596Z,55.50
2022-08-17T09:19:03.544Z,54.50
2022-08-17T09:21:33.661Z,53.70
2022-08-17T09:24:33.313Z,53.40
2022-08-17T09:27:23.616Z,52.50
2022-08-17T09:30:10.912Z,52.60
2022-08-17T09:33:01.093Z,52.50
2022-08-17T09:35:53.807Z,51.10
2022-08-17T09:39:07.163Z,51.00
2022-08-17T09:42:02.651Z,50.80
2022-08-17T09:45:26.547Z,49.60
2022-08-17T09:48:20.805Z,49.40
2022-08-17T09:51:20.835Z,49.50
2022-08-17T09:54:37.539Z,49.00
2022-08-17T09:57:30.273Z,49.00
2022-08-17T10:00:28.036Z,49.10
2022-08-17T10:03:55.754Z,48.50
2022-08-17T10:07:15.963Z,48.30
2022-08-17T10:10:17.784Z,49.40
2022-08-17T10:13:29.947Z,49.20
2022-08-17T10:16:32.499Z,48.30
2022-08-17T10:19:51.313Z,47.70
2022-08-17T10:23:00.883Z,47.00
2022-08-17T10:26:04.733Z,46.30
2022-08-17T10:28:59.203Z,46.00
2022-08-17T10:31:59.117Z,45.60
2022-08-17T10:35:14.684Z,46.70
2022-08-17T10:38:06.638Z,45.10
2022-08-17T10:41:30.935Z,44.70
2022-08-17T10:44:40.272Z,44.70
2022-08-17T10:48:04.662Z,44.50
2022-08-17T10:51:00.113Z,43.80
2022-08-17T10:53:50.186Z,43.60
2022-08-17T10:56:48.157Z,42.20
2022-08-17T10:59:36.642Z,42.70
2022-08-17T11:02:50.000Z,42.40
2022-08-17T11:06:06.958Z,42.50
2022-08-17T11:09:27.672Z,43.10
2022-08-17T11:12:12.646Z,42.60
2022-08-17T11:15:38.142Z,42.40
2022-08-17T11:18:23.271Z,42.70
2022-08-17T11:21:39.207Z,42.80
2022-08-17T11:24:32.256Z,43.10
2022-08-17T11:27:34.295Z,43.00
2022-08-17T11:30:53.714Z,42.40
2022-08-17T11:33:52.462Z,42.90
2022-08-17T11:36:49.257Z,42.80
2022-08-17T11:39:42.588Z,42.00
2022-08-17T11:42:52.086Z,42.00
2022-08-17T11:46:16.435Z,41.20
2022-08-17T11:49:52.800Z,41.20
2022-08-17T11:52:42.213Z,41.20
2022-08-17T11:55:36.290Z,40.80
2022-08-17T11:58:29.436Z,40.80
2022-08-17T12:01:23.499Z,40.70
2022-08-17T12:04:29.194Z,40.20
2022-08-17T12:07:20.472Z,39.80
2022-08-17T12:10:05.881Z,41.30
2022-08-17T12:12:53.061Z,40.30
2022-08-17T12:15:44.989Z,40.60
2022-08-17T12:18:35.598Z,39.20
2022-08-17T12:21:40.721Z,39.70
2022-08-17T12:24:56.272Z,40.60
2022-08-17T12:28:05.484Z,41.10
2022-08-17T12:30:53.339Z,41.10
2022-08-17T12:33:44.638Z,40.90
2022-08-17T12:36:32.411Z,40.70
2022-08-17T12:39:25.055Z,40.80
2022-08-17T12:42:23.489Z,40.30
2022-08-17T12:45:26.975Z,39.90
2022-08-17T12:48:21.481Z,40.00
2022-08-17T12:51:08.122Z,40.00
2022-08-17T12:53:55.577Z,39.70
2022-08-17T12:56:44.603Z,39.90
2022-08-17T12:59:33.331Z,38.30
2022-08-17T13:02:32.728Z,38.90
2022-08-17T13:05:38.149Z,37.80
2022-08-17T13:08:29.161Z,37.40
2022-08-17T13:11:14.493Z,38.00
2022-08-17T13:14:09.359Z,38.40
2022-08-17T13:16:59.392Z,37.70
2022-08-17T13:19:50.746Z,37.70
2022-08-17T13:22:36.223Z,37.70
2022-08-17T13:25:21.636Z,38.00
2022-08-17T13:28:16.860Z,38.10
2022-08-17T13:31:30.039Z,37.90
2022-08-17T13:34:26.652Z,38.00
2022-08-17T13:37:29.617Z,37.80
2022-08-17T13:40:15.284Z,38.30
2022-08-17T13:43:03.271Z,38.00
2022-08-17T13:45:51.209Z,38.00
2022-08-17T13:48:36.641Z,38.00
2022-08-17T13:51:46.189Z,37.10
2022-08-17T13:54:33.562Z,37.30
2022-08-17T13:57:24.674Z,37.20
2022-08-17T14:00:18.658Z,37.20
2022-08-17T14:03:05.482Z,36.40
2022-08-17T14:05:52.428Z,36.20
2022-08-17T14:08:37.729Z,36.80
2022-08-17T14:11:23.936Z,37.10
2022-08-17T14:14:09.144Z,37.50
2022-08-17T14:16:54.960Z,37.50
2022-08-17T14:19:40.347Z,38.10
2022-08-17T14:22:30.368Z,38.40
2022-08-17T14:25:24.461Z,38.30
2022-08-17T14:28:09.550Z,38.30
2022-08-17T14:30:55.383Z,38.30
2022-08-17T14:33:40.973Z,39.00
2022-08-17T14:36:26.419Z,39.30
2022-08-17T14:39:13.299Z,39.80
2022-08-17T14:42:00.343Z,39.60
2022-08-17T14:44:45.653Z,39.50
2022-08-17T14:47:31.093Z,39.80
2022-08-17T14:50:19.747Z,40.20
2022-08-17T14:53:07.620Z,40.20
2022-08-17T14:55:52.915Z,41.00
2022-08-17T14:58:38.890Z,40.60
2022-08-17T15:01:26.389Z,40.70
2022-08-17T15:04:14.833Z,40.80
2022-08-17T15:07:00.017Z,40.60
2022-08-17T15:09:45.543Z,40.20
2022-08-17T15:12:33.608Z,40.30
2022-08-17T15:15:20.174Z,39.80
2022-08-17T15:18:05.208Z,40.50
2022-08-17T15:20:52.716Z,40.20
2022-08-17T15:23:39.683Z,40.70
2022-08-17T15:26:26.437Z,40.80
2022-08-17T15:29:11.742Z,41.20
2022-08-17T15:32:00.544Z,41.30
2022-08-17T15:34:45.848Z,40.80
2022-08-17T15:37:34.093Z,40.50
2022-08-17T15:40:19.432Z,41.30
2022-08-17T15:43:11.216Z,41.00
2022-08-17T15:45:59.898Z,41.00
2022-08-17T15:48:50.628Z,41.90
2022-08-17T15:51:36.107Z,41.30
2022-08-17T15:54:22.893Z,41.40
2022-08-17T15:57:08.509Z,41.40
2022-08-17T15:59:58.739Z,41.60
2022-08-17T16:03:16.082Z,41.80
2022-08-17T16:05:50.624Z,41.10
2022-08-17T16:08:36.905Z,40.80
2022-08-17T16:11:22.743Z,41.40
2022-08-17T16:14:08.154Z,40.90
2022-08-17T16:16:53.591Z,40.90
2022-08-17T16:19:40.450Z,40.90
2022-08-17T16:22:30.922Z,41.10
2022-08-17T16:25:21.887Z,41.30
2022-08-17T16:28:07.485Z,41.60
2022-08-17T16:30:52.908Z,41.70
2022-08-17T16:33:39.710Z,41.90
2022-08-17T16:36:24.840Z,41.50
2022-08-17T16:39:10.575Z,41.60
2022-08-17T16:41:56.435Z,41.40
2022-08-17T16:44:42.008Z,41.90
2022-08-17T16:47:27.500Z,40.50
2022-08-17T16:50:15.514Z,40.60
2022-08-17T16:53:06.931Z,41.20
2022-08-17T16:55:52.244Z,40.80
2022-08-17T16:58:39.321Z,40.90
2022-08-17T17:01:25.547Z,41.00
2022-08-17T17:04:16.715Z,41.50
2022-08-17T17:07:55.394Z,41.30
2022-08-17T17:10:44.930Z,41.40
2022-08-17T17:13:44.714Z,41.60
2022-08-17T17:16:29.995Z,41.40
2022-08-17T17:19:34.557Z,42.30
2022-08-17T17:22:25.752Z,41.60
2022-08-17T17:25:44.483Z,42.60
2022-08-17T17:28:46.186Z,43.50
2022-08-17T17:31:39.328Z,44.00
2022-08-17T17:34:29.414Z,44.70
2022-08-17T17:37:20.153Z,44.70
2022-08-17T17:40:32.655Z,45.00
2022-08-17T17:43:38.221Z,45.10
2022-08-17T17:46:29.465Z,45.30
2022-08-17T17:49:17.435Z,45.90
2022-08-17T17:52:22.617Z,45.70
2022-08-17T17:55:13.681Z,46.00
2022-08-17T17:58:35.726Z,46.40
2022-08-17T18:01:35.842Z,46.40
2022-08-17T18:04:37.489Z,46.80
2022-08-17T18:07:54.319Z,46.90
2022-08-17T18:10:57.026Z,47.30
2022-08-17T18:14:02.057Z,47.30
2022-08-17T18:16:54.967Z,47.50
2022-08-17T18:19:41.377Z,47.70
2022-08-17T18:22:27.738Z,48.10
2022-08-17T18:25:53.210Z,48.00
2022-08-17T18:28:43.898Z,48.60
2022-08-17T18:31:29.219Z,48.70
2022-08-17T18:34:45.876Z,48.70
2022-08-17T18:37:45.106Z,48.90
2022-08-17T18:40:35.112Z,49.20
2022-08-17T18:43:26.440Z,49.20
2022-08-17T18:46:41.100Z,49.40
2022-08-17T18:49:28.352Z,49.30
2022-08-17T18:52:29.537Z,49.90
2022-08-17T18:55:20.689Z,49.80
2022-08-17T18:58:24.199Z,50.00
2022-08-17T19:01:20.336Z,50.50
2022-08-17T19:04:12.454Z,50.10
2022-08-17T19:07:16.613Z,50.50
2022-08-17T19:10:46.234Z,50.20
2022-08-17T19:13:57.427Z,50.40
2022-08-17T19:16:57.172Z,50.40
2022-08-17T19:20:04.969Z,50.20
2022-08-17T19:22:56.415Z,50.90
2022-08-17T19:25:49.075Z,50.70
2022-08-17T19:28:43.668Z,50.90
2022-08-17T19:31:33.801Z,51.00
2022-08-17T19:34:33.237Z,51.20
2022-08-17T19:37:31.950Z,51.00
2022-08-17T19:40:51.835Z,50.80
2022-08-17T19:43:56.432Z,50.70
2022-08-17T19:47:00.669Z,50.80
2022-08-17T19:50:04.727Z,51.20
2022-08-17T19:52:55.972Z,51.80
2022-08-17T19:56:02.464Z,52.00
2022-08-17T19:58:57.881Z,51.90
2022-08-17T20:02:01.349Z,51.80
2022-08-17T20:04:50.245Z,51.70
2022-08-17T20:07:50.944Z,51.70
2022-08-17T20:10:48.135Z,51.60
2022-08-17T20:13:44.135Z,51.70
2022-08-17T20:16:35.363Z,51.80
2022-08-17T20:19:41.275Z,51.80
2022-08-17T20:22:46.759Z,51.70
2022-08-17T20:25:46.624Z,52.20
2022-08-17T20:28:35.144Z,52.30
2022-08-17T20:31:46.614Z,52.40
2022-08-17T20:34:37.356Z,52.40
2022-08-17T20:37:22.794Z,51.90
2022-08-17T20:40:09.093Z,52.30
2022-08-17T20:42:55.957Z,52.40
2022-08-17T20:45:46.323Z,52.10
2022-08-17T20:48:39.540Z,51.50
2022-08-17T20:51:34.751Z,51.70
2022-08-17T20:54:19.834Z,51.10
2022-08-17T20:57:09.193Z,51.20
2022-08-17T21:00:17.133Z,53.20
2022-08-17T21:03:22.510Z,51.60
2022-08-17T21:06:11.136Z,51.40
2022-08-17T21:09:12.655Z,51.20
2022-08-17T21:12:04.705Z,50.90
2022-08-17T21:14:59.911Z,51.00
2022-08-17T21:18:11.239Z,50.40
2022-08-17T21:21:18.018Z,50.40
2022-08-17T21:24:34.158Z,50.40
2022-08-17T21:27:34.429Z,50.30
2022-08-17T21:30:28.714Z,50.50
2022-08-17T21:33:18.518Z,50.40
2022-08-17T21:36:11.691Z,50.00
2022-08-17T21:39:08.612Z,50.10
2022-08-17T21:41:56.378Z,50.30
2022-08-17T21:44:48.556Z,50.70
2022-08-17T21:47:34.857Z,53.10
2022-08-17T21:50:24.071Z,54.30
2022-08-17T21:53:14.627Z,54.30
2022-08-17T21:56:00.270Z,54.50
2022-08-17T21:58:54.391Z,54.60
2022-08-17T22:01:42.694Z,54.20
2022-08-17T22:04:37.402Z,53.90
2022-08-17T22:07:39.578Z,53.50
2022-08-17T22:10:30.805Z,53.80
2022-08-17T22:13:24.369Z,53.50
2022-08-17T22:16:28.803Z,53.60
2022-08-17T22:19:15.291Z,55.30
2022-08-17T22:22:32.502Z,56.20
2022-08-17T22:25:22.003Z,56.50
2022-08-17T22:28:09.563Z,56.50
2022-08-17T22:31:05.846Z,56.80
2022-08-17T22:34:00.233Z,56.50
2022-08-17T22:36:45.859Z,56.50
2022-08-17T22:39:33.718Z,56.70
2022-08-17T22:42:19.334Z,57.10
2022-08-17T22:45:08.259Z,56.70
2022-08-17T22:47:57.000Z,56.90
2022-08-17T22:50:42.380Z,56.90
2022-08-17T22:53:47.270Z,57.10
2022-08-17T22:56:51.809Z,57.10
2022-08-17T22:59:46.374Z,57.10
2022-08-17T23:02:34.450Z,56.60
2022-08-17T23:05:21.504Z,56.70
2022-08-17T23:08:06.620Z,57.00
2022-08-17T23:10:51.996Z,57.00
2022-08-17T23:13:37.770Z,57.50
2022-08-17T23:16:28.437Z,57.30
2022-08-17T23:19:18.030Z,57.70
2022-08-17T23:22:06.284Z,57.80
2022-08-17T23:24:51.573Z,57.60
2022-08-17T23:27:36.815Z,58.20
2022-08-17T23:30:25.303Z,58.30
2022-08-17T23:33:29.790Z,57.60
2022-08-17T23:36:16.839Z,57.50
2022-08-17T23:39:02.176Z,58.20
2022-08-17T23:41:48.303Z,57.80
2022-08-17T23:44:37.880Z,57.80
2022-08-17T23:47:23.127Z,58.00
2022-08-17T23:50:08.900Z,58.20
2022-08-17T23:52:54.246Z,57.90
2022-08-17T23:55:39.918Z,57.70
2022-08-17T23:58:25.286Z,57.70
