createdAt,value
2017-09-08T00:02:22.827Z,15.97
2017-09-08T00:04:50.483Z,16.60
2017-09-08T00:07:18.150Z,14.53
2017-09-08T00:09:45.920Z,18.33
2017-09-08T00:12:13.612Z,19.33
2017-09-08T00:14:41.320Z,22.47
2017-09-08T00:17:08.984Z,14.53
2017-09-08T00:19:36.691Z,14.93
2017-09-08T00:22:05.276Z,17.13
2017-09-08T00:24:33.003Z,15.43
2017-09-08T00:27:00.672Z,13.00
2017-09-08T00:29:28.380Z,23.27
2017-09-08T00:31:56.843Z,19.73
2017-09-08T00:34:25.323Z,15.67
2017-09-08T00:36:53.753Z,20.67
2017-09-08T00:39:21.464Z,16.73
2017-09-08T00:41:49.947Z,16.57
2017-09-08T00:44:18.427Z,13.27
2017-09-08T00:46:46.867Z,19.23
2017-09-08T00:49:14.600Z,20.23
2017-09-08T00:51:42.344Z,22.57
2017-09-08T00:54:10.123Z,16.67
2017-09-08T00:56:37.809Z,14.57
2017-09-08T00:59:05.528Z,22.93
2017-09-08T01:01:33.188Z,19.70
2017-09-08T01:04:00.913Z,17.07
2017-09-08T01:06:28.612Z,14.00
2017-09-08T01:08:56.356Z,11.97
2017-09-08T01:11:24.879Z,20.27
2017-09-08T01:13:52.560Z,14.40
2017-09-08T01:16:21.568Z,13.37
2017-09-08T01:18:50.000Z,27.93
2017-09-08T01:21:17.699Z,12.10
2017-09-08T01:23:45.359Z,15.53
2017-09-08T01:26:13.071Z,14.47
2017-09-08T01:28:40.736Z,14.33
2017-09-08T01:31:08.440Z,16.93
2017-09-08T01:33:36.095Z,15.83
2017-09-08T01:36:03.795Z,16.03
2017-09-08T01:38:31.459Z,18.07
2017-09-08T01:40:59.167Z,14.70
2017-09-08T01:43:26.832Z,15.10
2017-09-08T01:45:54.536Z,14.00
2017-09-08T01:48:22.203Z,17.13
2017-09-08T01:50:49.907Z,18.63
2017-09-08T01:53:17.608Z,23.20
2017-09-08T01:55:45.301Z,16.07
2017-09-08T01:58:12.965Z,27.87
2017-09-08T02:00:40.728Z,21.03
2017-09-08T02:03:08.383Z,23.67
2017-09-08T02:05:36.039Z,14.57
2017-09-08T02:08:03.752Z,15.47
2017-09-08T02:10:32.175Z,16.13
2017-09-08T02:12:59.880Z,10.47
2017-09-08T02:15:28.312Z,19.93
2017-09-08T02:17:56.018Z,20.93
2017-09-08T02:20:24.438Z,24.97
2017-09-08T02:22:52.149Z,20.40
2017-09-08T02:25:19.863Z,19.03
2017-09-08T02:27:47.568Z,20.63
2017-09-08T02:30:15.228Z,25.63
2017-09-08T02:32:42.944Z,17.33
2017-09-08T02:35:10.617Z,27.10
2017-09-08T02:37:38.320Z,21.17
2017-09-08T02:40:06.748Z,17.00
2017-09-08T02:42:35.203Z,16.40
2017-09-08T02:45:03.716Z,16.60
2017-09-08T02:47:31.415Z,21.83
2017-09-08T02:49:59.836Z,19.63
2017-09-08T02:52:27.540Z,19.60
2017-09-08T02:54:55.200Z,16.30
2017-09-08T02:57:22.863Z,14.40
2017-09-08T02:59:51.339Z,21.87
2017-09-08T03:02:19.772Z,16.00
2017-09-08T03:04:47.472Z,18.93
2017-09-08T03:07:15.136Z,17.70
2017-09-08T03:09:42.843Z,16.23
2017-09-08T03:12:10.507Z,12.70
2017-09-08T03:14:38.219Z,20.17
2017-09-08T03:17:06.651Z,15.67
2017-09-08T03:19:34.358Z,18.40
2017-09-08T03:22:02.796Z,17.07
2017-09-08T03:24:30.515Z,16.40
2017-09-08T03:26:58.951Z,17.90
2017-09-08T03:29:26.696Z,18.63
2017-09-08T03:31:54.355Z,16.23
2017-09-08T03:34:22.056Z,12.97
2017-09-08T03:36:50.487Z,19.37
2017-09-08T03:39:18.214Z,22.63
2017-09-08T03:41:46.642Z,16.50
2017-09-08T03:44:14.395Z,23.10
2017-09-08T03:46:42.062Z,17.07
2017-09-08T03:49:09.763Z,20.50
2017-09-08T03:51:38.188Z,21.03
2017-09-08T03:54:05.896Z,13.77
2017-09-08T03:56:34.327Z,24.53
2017-09-08T03:59:01.988Z,14.83
2017-09-08T04:01:29.691Z,24.13
2017-09-08T04:03:58.120Z,15.10
2017-09-08T04:06:25.828Z,15.87
2017-09-08T04:08:54.262Z,17.30
2017-09-08T04:11:21.971Z,21.17
2017-09-08T04:13:50.436Z,23.07
2017-09-08T04:16:18.967Z,21.93
2017-09-08T04:18:46.632Z,45.00
2017-09-08T04:21:14.336Z,16.93
2017-09-08T04:23:42.764Z,13.50
2017-09-08T04:26:10.474Z,14.53
2017-09-08T04:28:38.896Z,11.80
2017-09-08T04:31:06.601Z,19.40
2017-09-08T04:33:34.264Z,17.13
2017-09-08T04:36:01.989Z,11.93
2017-09-08T04:38:29.655Z,14.40
2017-09-08T04:40:57.359Z,15.40
2017-09-08T04:43:25.823Z,14.20
2017-09-08T04:45:53.531Z,18.23
2017-09-08T04:48:21.204Z,20.70
2017-09-08T04:50:48.915Z,13.03
2017-09-08T04:53:17.344Z,14.97
2017-09-08T04:55:45.008Z,20.20
2017-09-08T04:58:12.707Z,19.43
2017-09-08T05:00:41.139Z,15.60
2017-09-08T05:03:08.851Z,18.00
2017-09-08T05:05:37.324Z,13.83
2017-09-08T05:08:05.837Z,22.53
2017-09-08T05:10:33.564Z,13.10
2017-09-08T05:13:02.074Z,12.43
2017-09-08T05:15:29.744Z,9.80
2017-09-08T05:17:57.449Z,16.67
2017-09-08T05:20:25.113Z,17.00
2017-09-08T05:22:52.820Z,14.03
2017-09-08T05:25:20.481Z,12.10
2017-09-08T05:27:48.184Z,13.03
2017-09-08T05:30:15.851Z,12.70
2017-09-08T05:32:43.560Z,14.73
2017-09-08T05:35:11.221Z,18.40
2017-09-08T05:37:38.926Z,20.83
2017-09-08T05:40:06.601Z,25.20
2017-09-08T05:42:35.075Z,16.33
2017-09-08T05:45:02.741Z,14.40
2017-09-08T05:47:31.223Z,18.33
2017-09-08T05:49:59.655Z,18.50
2017-09-08T05:52:27.364Z,14.53
2017-09-08T05:54:55.797Z,13.90
2017-09-08T05:57:23.462Z,17.00
2017-09-08T05:59:51.171Z,15.33
2017-09-08T06:02:19.599Z,8.77
2017-09-08T06:04:47.307Z,13.83
2017-09-08T06:07:15.728Z,9.43
2017-09-08T06:09:43.451Z,11.23
2017-09-08T06:12:11.124Z,16.00
2017-09-08T06:14:38.827Z,15.23
2017-09-08T06:17:06.540Z,9.93
2017-09-08T06:19:34.256Z,18.20
2017-09-08T06:22:01.927Z,15.97
2017-09-08T06:24:30.412Z,13.13
2017-09-08T06:26:58.859Z,18.27
2017-09-08T06:29:26.559Z,11.30
2017-09-08T06:31:54.228Z,14.03
2017-09-08T06:34:21.943Z,11.77
2017-09-08T06:36:49.609Z,13.87
2017-09-08T06:39:17.336Z,10.63
2017-09-08T06:41:44.999Z,19.67
2017-09-08T06:44:12.719Z,15.40
2017-09-08T06:46:40.392Z,12.53
2017-09-08T06:49:08.161Z,13.37
2017-09-08T06:51:35.836Z,13.13
2017-09-08T06:56:37.556Z,9.47
2017-09-08T06:59:05.994Z,13.33
2017-09-08T07:01:33.710Z,9.90
2017-09-08T07:04:01.373Z,12.30
2017-09-08T07:06:29.115Z,10.17
2017-09-08T07:08:57.541Z,10.90
2017-09-08T07:11:25.252Z,15.00
2017-09-08T07:13:53.712Z,13.87
2017-09-08T07:16:21.424Z,13.47
2017-09-08T07:18:49.079Z,12.83
2017-09-08T07:21:16.781Z,15.70
2017-09-08T07:23:44.460Z,11.50
2017-09-08T07:26:12.164Z,11.60
2017-09-08T07:28:39.820Z,12.13
2017-09-08T07:31:07.536Z,11.53
2017-09-08T07:33:35.191Z,10.93
2017-09-08T07:36:02.892Z,9.17
2017-09-08T07:38:30.552Z,20.53
2017-09-08T07:40:58.267Z,11.80
2017-09-08T07:43:25.937Z,9.63
2017-09-08T07:45:53.643Z,16.13
2017-09-08T07:48:21.354Z,9.13
2017-09-08T07:50:49.061Z,12.30
2017-09-08T07:53:16.735Z,15.13
2017-09-08T07:55:44.391Z,11.70
2017-09-08T07:58:12.094Z,14.63
2017-09-08T08:00:40.528Z,12.03
2017-09-08T08:03:08.282Z,10.33
2017-09-08T08:05:35.949Z,13.33
2017-09-08T08:08:03.659Z,10.77
2017-09-08T08:10:32.084Z,7.43
2017-09-08T08:12:59.792Z,10.03
2017-09-08T08:15:27.448Z,9.53
2017-09-08T08:17:55.152Z,8.60
2017-09-08T08:20:22.818Z,12.37
2017-09-08T08:22:50.524Z,13.77
2017-09-08T08:25:18.225Z,10.43
2017-09-08T08:27:45.935Z,10.67
2017-09-08T08:30:13.600Z,10.53
2017-09-08T08:32:41.300Z,11.53
2017-09-08T08:35:08.960Z,15.07
2017-09-08T08:37:36.667Z,13.37
2017-09-08T08:40:04.316Z,14.73
2017-09-08T08:42:32.057Z,15.37
2017-09-08T08:44:59.748Z,12.40
2017-09-08T08:47:27.460Z,10.90
2017-09-08T08:49:55.128Z,14.23
2017-09-08T08:52:22.784Z,16.07
2017-09-08T08:54:50.488Z,11.03
2017-09-08T08:57:18.163Z,12.87
2017-09-08T08:59:45.868Z,18.90
2017-09-08T09:02:13.554Z,9.43
2017-09-08T09:04:41.251Z,13.07
2017-09-08T09:07:09.681Z,18.67
2017-09-08T09:09:37.383Z,8.10
2017-09-08T09:12:05.041Z,10.03
2017-09-08T09:14:32.751Z,10.23
2017-09-08T09:17:00.413Z,10.83
2017-09-08T09:19:28.121Z,18.80
2017-09-08T09:21:55.782Z,12.03
2017-09-08T09:24:23.488Z,11.07
2017-09-08T09:26:51.156Z,11.43
2017-09-08T09:29:18.860Z,8.93
2017-09-08T09:31:46.521Z,12.77
2017-09-08T09:34:15.010Z,13.40
2017-09-08T09:36:43.441Z,9.43
2017-09-08T09:39:11.144Z,21.17
2017-09-08T09:41:38.805Z,14.97
2017-09-08T09:44:06.523Z,13.70
2017-09-08T09:46:34.184Z,9.77
2017-09-08T09:49:01.903Z,14.43
2017-09-08T09:51:29.560Z,13.33
2017-09-08T09:53:58.020Z,9.27
2017-09-08T09:56:26.494Z,14.20
2017-09-08T09:58:54.150Z,9.20
2017-09-08T10:01:21.855Z,15.53
2017-09-08T10:03:49.519Z,11.50
2017-09-08T10:06:17.236Z,16.10
2017-09-08T10:08:44.891Z,12.20
2017-09-08T10:11:12.632Z,12.40
2017-09-08T10:13:40.293Z,10.53
2017-09-08T10:16:07.996Z,14.07
2017-09-08T10:18:36.424Z,10.07
2017-09-08T10:21:04.163Z,11.20
2017-09-08T10:23:31.832Z,11.10
2017-09-08T10:25:59.545Z,23.90
2017-09-08T10:28:27.974Z,14.63
2017-09-08T10:30:55.667Z,11.33
2017-09-08T10:33:23.340Z,9.20
2017-09-08T10:35:51.820Z,16.80
2017-09-08T10:38:20.248Z,8.70
2017-09-08T10:40:47.940Z,8.50
2017-09-08T10:43:15.601Z,17.30
2017-09-08T10:45:43.304Z,10.50
2017-09-08T10:48:10.973Z,12.60
2017-09-08T10:50:38.643Z,17.27
2017-09-08T10:53:06.335Z,11.53
2017-09-08T10:55:34.000Z,12.03
2017-09-08T10:58:01.720Z,15.07
2017-09-08T11:00:29.385Z,9.70
2017-09-08T11:02:57.087Z,13.30
2017-09-08T11:05:25.521Z,14.97
2017-09-08T11:07:53.226Z,11.63
2017-09-08T11:10:20.893Z,10.23
2017-09-08T11:12:49.364Z,12.77
2017-09-08T11:15:17.788Z,10.93
2017-09-08T11:17:45.480Z,8.53
2017-09-08T11:20:13.136Z,11.10
2017-09-08T11:22:40.834Z,10.97
2017-09-08T11:25:09.256Z,13.33
2017-09-08T11:27:36.964Z,16.63
2017-09-08T11:30:04.620Z,15.60
2017-09-08T11:32:38.684Z,14.17
2017-09-08T11:35:11.938Z,13.93
2017-09-08T11:37:39.635Z,26.37
2017-09-08T11:40:08.095Z,13.50
2017-09-08T11:42:35.796Z,13.63
2017-09-08T11:45:03.481Z,11.80
2017-09-08T11:47:31.952Z,14.80
2017-09-08T11:50:00.383Z,16.70
2017-09-08T11:52:28.039Z,11.63
2017-09-08T11:54:55.740Z,9.70
2017-09-08T11:57:23.403Z,18.97
2017-09-08T11:59:51.888Z,13.17
2017-09-08T12:02:20.319Z,15.67
2017-09-08T12:04:48.009Z,7.27
2017-09-08T12:07:15.676Z,17.13
2017-09-08T12:09:43.375Z,9.57
2017-09-08T12:12:11.033Z,8.83
2017-09-08T12:14:38.740Z,11.17
2017-09-08T12:17:06.400Z,12.13
2017-09-08T12:19:34.100Z,12.20
2017-09-08T12:22:02.528Z,12.07
2017-09-08T12:24:30.230Z,15.43
2017-09-08T12:26:58.652Z,15.83
2017-09-08T12:29:26.361Z,28.57
2017-09-08T12:31:54.783Z,9.40
2017-09-08T12:34:22.488Z,21.23
2017-09-08T12:36:50.138Z,9.43
2017-09-08T12:39:17.833Z,9.90
2017-09-08T12:41:46.262Z,8.13
2017-09-08T12:44:13.968Z,10.57
2017-09-08T12:46:42.399Z,8.30
2017-09-08T12:49:10.105Z,8.83
2017-09-08T12:51:38.527Z,8.07
2017-09-08T12:54:06.248Z,10.00
2017-09-08T12:56:34.739Z,15.50
2017-09-08T12:59:02.400Z,7.90
2017-09-08T13:01:30.121Z,6.80
2017-09-08T13:03:57.788Z,10.63
2017-09-08T13:06:26.269Z,11.73
2017-09-08T13:08:53.929Z,17.33
2017-09-08T13:11:22.404Z,13.20
2017-09-08T13:13:50.836Z,12.80
2017-09-08T13:16:18.536Z,16.20
2017-09-08T13:18:46.244Z,13.30
2017-09-08T13:21:13.984Z,18.20
2017-09-08T13:23:41.646Z,9.50
2017-09-08T13:26:09.346Z,13.80
2017-09-08T13:28:37.012Z,13.23
2017-09-08T13:31:04.720Z,12.80
2017-09-08T13:33:32.376Z,10.10
2017-09-08T13:36:00.839Z,6.77
2017-09-08T13:38:28.548Z,4.90
2017-09-08T13:40:56.273Z,8.37
2017-09-08T13:43:23.999Z,10.27
2017-09-08T13:45:51.692Z,8.67
2017-09-08T13:48:20.129Z,11.87
2017-09-08T13:50:47.841Z,9.43
2017-09-08T13:53:15.549Z,6.13
2017-09-08T13:55:43.279Z,15.13
2017-09-08T13:58:10.948Z,11.50
2017-09-08T14:00:38.634Z,7.43
2017-09-08T14:03:06.352Z,10.97
2017-09-08T14:05:34.065Z,15.10
2017-09-08T14:08:01.772Z,7.80
2017-09-08T14:10:29.444Z,7.20
2017-09-08T14:12:57.180Z,12.23
2017-09-08T14:15:24.840Z,12.30
2017-09-08T14:17:52.591Z,7.37
2017-09-08T14:20:20.297Z,5.60
2017-09-08T14:22:48.009Z,7.07
2017-09-08T14:25:15.672Z,7.00
2017-09-08T14:27:44.161Z,3.80
2017-09-08T14:30:11.820Z,7.43
2017-09-08T14:32:39.521Z,6.70
2017-09-08T14:35:07.188Z,8.50
2017-09-08T14:37:34.892Z,8.50
2017-09-08T14:40:02.555Z,5.60
2017-09-08T14:42:30.305Z,6.70
2017-09-08T14:44:57.964Z,7.70
2017-09-08T14:47:26.448Z,7.17
2017-09-08T14:49:54.872Z,4.40
2017-09-08T14:52:22.533Z,7.30
2017-09-08T14:54:50.236Z,5.07
2017-09-08T14:57:17.908Z,8.10
2017-09-08T14:59:46.377Z,7.83
2017-09-08T15:02:14.053Z,5.20
2017-09-08T15:04:41.781Z,4.83
2017-09-08T15:07:09.440Z,10.07
2017-09-08T15:09:37.150Z,10.77
2017-09-08T15:12:04.818Z,6.00
2017-09-08T15:14:32.548Z,4.50
2017-09-08T15:17:00.968Z,7.53
2017-09-08T15:19:28.677Z,8.53
2017-09-08T15:21:56.342Z,4.90
2017-09-08T15:24:24.040Z,6.00
2017-09-08T15:26:51.711Z,4.70
2017-09-08T15:29:19.416Z,4.93
2017-09-08T15:31:47.077Z,3.53
2017-09-08T15:34:14.771Z,2.97
2017-09-08T15:36:42.427Z,5.70
2017-09-08T15:39:10.136Z,3.37
2017-09-08T15:41:37.798Z,4.57
2017-09-08T15:44:05.496Z,4.23
2017-09-08T15:46:33.170Z,6.97
2017-09-08T15:49:00.873Z,7.07
2017-09-08T15:51:28.533Z,4.83
2017-09-08T15:53:56.199Z,4.53
2017-09-08T15:56:24.670Z,5.30
2017-09-08T15:58:52.340Z,4.70
2017-09-08T16:01:20.811Z,3.53
2017-09-08T16:03:48.480Z,5.03
2017-09-08T16:06:16.199Z,3.63
2017-09-08T16:08:43.862Z,7.33
2017-09-08T16:11:11.564Z,8.00
2017-09-08T16:13:39.992Z,6.40
2017-09-08T16:16:13.048Z,5.50
2017-09-08T16:18:40.798Z,5.60
2017-09-08T16:21:09.273Z,8.43
2017-09-08T16:23:37.713Z,5.00
2017-09-08T16:26:05.455Z,4.47
2017-09-08T16:28:33.112Z,4.03
2017-09-08T16:31:00.813Z,5.33
2017-09-08T16:33:28.559Z,4.87
2017-09-08T16:35:56.262Z,3.70
2017-09-08T16:38:24.690Z,4.13
2017-09-08T16:40:52.396Z,5.63
2017-09-08T16:43:20.931Z,4.13
2017-09-08T16:45:48.644Z,4.60
2017-09-08T16:48:16.324Z,3.50
2017-09-08T16:50:43.976Z,3.87
2017-09-08T16:53:11.713Z,6.70
2017-09-08T16:55:40.146Z,7.70
2017-09-08T16:58:07.851Z,3.63
2017-09-08T17:00:35.520Z,6.67
2017-09-08T17:03:03.236Z,5.90
2017-09-08T17:05:30.899Z,5.43
2017-09-08T17:07:58.644Z,7.03
2017-09-08T17:10:26.300Z,5.03
2017-09-08T17:12:54.003Z,6.10
2017-09-08T17:15:22.452Z,11.13
2017-09-08T17:17:50.162Z,7.40
2017-09-08T17:20:17.861Z,6.37
2017-09-08T17:22:45.568Z,6.13
2017-09-08T17:25:13.276Z,7.87
2017-09-08T17:27:41.024Z,7.43
2017-09-08T17:30:08.712Z,7.80
2017-09-08T17:32:36.425Z,6.23
2017-09-08T17:35:04.085Z,6.37
2017-09-08T17:37:31.801Z,5.97
2017-09-08T17:39:59.468Z,4.97
2017-09-08T17:42:27.956Z,3.33
2017-09-08T17:44:56.390Z,5.03
2017-09-08T17:47:24.100Z,6.53
2017-09-08T17:49:52.526Z,6.63
2017-09-08T17:52:20.187Z,7.83
2017-09-08T17:54:47.892Z,8.33
2017-09-08T17:57:15.556Z,7.83
2017-09-08T17:59:44.016Z,9.03
2017-09-08T18:02:11.715Z,5.63
2017-09-08T18:04:39.423Z,5.77
2017-09-08T18:07:07.082Z,4.80
2017-09-08T18:09:34.784Z,3.87
2017-09-08T18:12:03.225Z,6.03
2017-09-08T18:14:30.927Z,8.27
2017-09-08T18:16:58.587Z,5.33
2017-09-08T18:19:26.291Z,5.83
2017-09-08T18:21:54.711Z,7.70
2017-09-08T18:24:23.219Z,4.87
2017-09-08T18:26:50.875Z,9.10
2017-09-08T18:29:18.582Z,5.23
2017-09-08T18:31:46.236Z,7.73
2017-09-08T18:34:14.002Z,7.30
2017-09-08T18:36:41.665Z,10.97
2017-09-08T18:39:09.373Z,4.90
2017-09-08T18:41:37.040Z,11.87
2017-09-08T18:44:04.771Z,4.83
2017-09-08T18:46:33.249Z,8.10
2017-09-08T18:49:01.732Z,7.50
2017-09-08T18:51:29.447Z,11.20
2017-09-08T18:53:57.096Z,6.03
2017-09-08T18:56:24.800Z,10.10
2017-09-08T18:58:53.224Z,10.13
2017-09-08T19:01:20.941Z,9.53
2017-09-08T19:03:49.384Z,11.40
2017-09-08T19:06:17.084Z,10.47
2017-09-08T19:08:45.520Z,9.47
2017-09-08T19:11:13.224Z,6.90
2017-09-08T19:13:41.652Z,11.20
2017-09-08T19:16:09.364Z,5.07
2017-09-08T19:18:37.780Z,7.50
2017-09-08T19:21:05.483Z,7.87
2017-09-08T19:23:33.911Z,8.00
2017-09-08T19:26:02.675Z,10.50
2017-09-08T19:28:32.047Z,14.67
2017-09-08T19:31:00.529Z,7.30
2017-09-08T19:33:28.192Z,8.83
2017-09-08T19:35:57.718Z,9.93
2017-09-08T19:38:26.101Z,7.80
2017-09-08T19:40:53.868Z,10.43
2017-09-08T19:43:22.331Z,8.07
2017-09-08T19:45:49.993Z,8.77
2017-09-08T19:48:17.690Z,6.03
2017-09-08T19:50:45.351Z,6.53
2017-09-08T19:53:13.756Z,11.70
2017-09-08T19:55:42.188Z,12.13
2017-09-08T20:00:42.716Z,9.97
2017-09-08T20:03:10.452Z,9.23
2017-09-08T20:05:38.915Z,9.30
2017-09-08T20:08:07.398Z,8.53
2017-09-08T20:10:35.839Z,11.13
2017-09-08T20:13:03.553Z,11.03
2017-09-08T20:15:31.236Z,5.10
2017-09-08T20:17:58.949Z,6.30
2017-09-08T20:20:27.381Z,9.97
2017-09-08T20:22:55.089Z,6.07
2017-09-08T20:25:23.525Z,6.43
2017-09-08T20:27:51.229Z,5.87
2017-09-08T20:30:19.655Z,8.23
2017-09-08T20:32:47.361Z,9.13
2017-09-08T20:35:15.798Z,5.37
2017-09-08T20:37:43.503Z,9.70
2017-09-08T20:40:11.959Z,12.77
2017-09-08T20:42:39.660Z,7.03
2017-09-08T20:45:07.317Z,8.27
2017-09-08T20:47:35.068Z,7.23
2017-09-08T20:50:02.741Z,6.03
2017-09-08T20:52:30.399Z,8.50
2017-09-08T20:54:58.115Z,4.97
2017-09-08T20:57:25.800Z,9.30
2017-09-08T20:59:54.308Z,8.07
2017-09-08T21:02:22.002Z,12.90
2017-09-08T21:04:49.717Z,5.53
2017-09-08T21:07:17.492Z,7.63
2017-09-08T21:09:45.264Z,9.80
2017-09-08T21:12:13.055Z,6.57
2017-09-08T21:14:40.995Z,7.27
2017-09-08T21:17:08.668Z,9.50
2017-09-08T21:19:36.380Z,6.40
2017-09-08T21:22:04.815Z,12.60
2017-09-08T21:24:32.522Z,4.83
2017-09-08T21:27:01.177Z,6.27
2017-09-08T21:29:28.882Z,9.47
2017-09-08T21:31:56.548Z,8.10
2017-09-08T21:34:24.258Z,5.50
2017-09-08T21:36:51.927Z,7.40
2017-09-08T21:39:20.413Z,6.90
2017-09-08T21:41:48.836Z,8.50
2017-09-08T21:44:16.547Z,10.50
2017-09-08T21:46:44.975Z,6.27
2017-09-08T21:49:12.636Z,4.87
2017-09-08T21:51:40.345Z,10.70
2017-09-08T21:54:08.796Z,7.60
2017-09-08T21:56:36.498Z,7.30
2017-09-08T21:59:04.152Z,7.90
2017-09-08T22:01:31.859Z,7.50
2017-09-08T22:03:59.516Z,6.70
2017-09-08T22:06:27.220Z,5.23
2017-09-08T22:08:55.643Z,7.20
2017-09-08T22:11:23.349Z,4.07
2017-09-08T22:13:51.019Z,8.63
2017-09-08T22:16:19.483Z,2.80
2017-09-08T22:18:47.134Z,7.53
2017-09-08T22:21:14.843Z,10.17
2017-09-08T22:23:42.531Z,4.17
2017-09-08T22:26:10.235Z,5.80
2017-09-08T22:28:38.664Z,6.50
2017-09-08T22:31:06.361Z,7.63
2017-09-08T22:33:34.017Z,7.30
2017-09-08T22:36:01.724Z,10.17
2017-09-08T22:38:29.387Z,12.30
2017-09-08T22:40:57.100Z,4.17
2017-09-08T22:43:24.756Z,5.13
2017-09-08T22:45:52.481Z,5.73
2017-09-08T22:48:20.144Z,4.10
2017-09-08T22:50:47.845Z,4.80
2017-09-08T22:53:16.311Z,4.10
2017-09-08T22:55:43.971Z,2.60
2017-09-08T22:58:11.678Z,3.97
2017-09-08T23:00:39.351Z,3.70
2017-09-08T23:03:07.052Z,4.40
2017-09-08T23:05:34.860Z,7.97
2017-09-08T23:08:02.562Z,7.07
2017-09-08T23:10:30.228Z,6.73
2017-09-08T23:12:57.919Z,5.10
2017-09-08T23:15:25.576Z,3.70
2017-09-08T23:17:55.218Z,5.60
2017-09-08T23:20:24.516Z,4.80
2017-09-08T23:22:53.379Z,5.73
2017-09-08T23:25:22.895Z,5.03
2017-09-08T23:27:51.632Z,3.87
2017-09-08T23:30:20.515Z,2.03
2017-09-08T23:32:48.215Z,3.90
2017-09-08T23:35:15.876Z,4.07
2017-09-08T23:37:43.584Z,5.57
2017-09-08T23:40:11.244Z,10.43
2017-09-08T23:42:38.944Z,2.77
2017-09-08T23:45:07.363Z,8.37
2017-09-08T23:47:35.072Z,3.83
2017-09-08T23:50:03.520Z,4.80
2017-09-08T23:52:31.176Z,3.30
2017-09-08T23:54:58.875Z,4.93
2017-09-08T23:57:27.315Z,2.80
2017-09-08T23:59:55.016Z,5.23
