createdAt,value
2018-06-04T00:02:16.405Z,83.50
2018-06-04T00:04:44.713Z,83.90
2018-06-04T00:07:13.036Z,84.10
2018-06-04T00:09:41.336Z,84.50
2018-06-04T00:12:09.673Z,84.10
2018-06-04T00:14:37.986Z,84.20
2018-06-04T00:17:06.347Z,84.60
2018-06-04T00:19:34.669Z,84.30
2018-06-04T00:22:03.075Z,84.10
2018-06-04T00:24:31.377Z,84.00
2018-06-04T00:26:59.685Z,83.80
2018-06-04T00:29:27.996Z,83.80
2018-06-04T00:31:56.325Z,84.10
2018-06-04T00:34:24.636Z,84.20
2018-06-04T00:36:52.961Z,84.30
2018-06-04T00:39:21.284Z,84.70
2018-06-04T00:41:49.612Z,85.00
2018-06-04T00:44:17.913Z,85.60
2018-06-04T00:46:46.249Z,85.90
2018-06-04T00:49:14.564Z,86.10
2018-06-04T00:51:42.906Z,86.30
2018-06-04T00:54:11.226Z,86.30
2018-06-04T00:56:39.573Z,86.30
2018-06-04T00:59:07.988Z,86.50
2018-06-04T01:01:36.294Z,87.10
2018-06-04T01:04:04.625Z,87.30
2018-06-04T01:06:32.929Z,87.50
2018-06-04T01:09:01.244Z,87.30
2018-06-04T01:13:57.629Z,87.30
2018-06-04T01:16:25.945Z,87.90
2018-06-04T01:18:54.260Z,88.30
2018-06-04T01:21:22.562Z,88.50
2018-06-04T01:23:50.888Z,88.50
2018-06-04T01:26:19.200Z,88.40
2018-06-04T01:28:47.550Z,89.60
2018-06-04T01:31:15.949Z,89.30
2018-06-04T01:33:44.272Z,89.60
2018-06-04T01:36:12.590Z,89.60
2018-06-04T01:38:40.921Z,89.60
2018-06-04T01:41:09.228Z,89.40
2018-06-04T01:43:37.558Z,89.40
2018-06-04T01:46:05.876Z,89.80
2018-06-04T01:48:34.196Z,90.00
2018-06-04T01:51:02.497Z,90.00
2018-06-04T01:53:30.818Z,90.00
2018-06-04T01:55:59.124Z,90.10
2018-06-04T01:58:27.436Z,90.10
2018-06-04T02:00:55.741Z,90.00
2018-06-04T02:03:24.065Z,90.00
2018-06-04T02:05:52.369Z,90.20
2018-06-04T02:08:20.773Z,90.20
2018-06-04T02:10:49.117Z,90.20
2018-06-04T02:13:17.441Z,90.30
2018-06-04T02:15:45.764Z,90.40
2018-06-04T02:18:14.066Z,90.30
2018-06-04T02:20:42.389Z,90.20
2018-06-04T02:23:10.705Z,90.20
2018-06-04T02:25:39.286Z,90.20
2018-06-04T02:28:07.582Z,90.20
2018-06-04T02:30:36.001Z,90.30
2018-06-04T02:33:04.307Z,90.40
2018-06-04T02:35:32.629Z,90.50
2018-06-04T02:38:00.945Z,90.40
2018-06-04T02:40:29.254Z,90.40
2018-06-04T02:42:57.554Z,90.60
2018-06-04T02:45:25.865Z,90.80
2018-06-04T02:47:54.165Z,90.90
2018-06-04T02:50:22.483Z,90.90
2018-06-04T02:52:50.797Z,91.40
2018-06-04T02:55:19.112Z,90.90
2018-06-04T02:57:47.427Z,90.90
2018-06-04T03:00:15.752Z,90.80
2018-06-04T03:02:44.058Z,90.80
2018-06-04T03:05:12.373Z,90.80
2018-06-04T03:07:40.706Z,90.70
2018-06-04T03:10:09.037Z,90.80
2018-06-04T03:12:37.351Z,91.00
2018-06-04T03:15:05.830Z,91.00
2018-06-04T03:17:34.121Z,90.90
2018-06-04T03:20:02.446Z,90.90
2018-06-04T03:22:30.745Z,90.90
2018-06-04T03:24:59.070Z,91.10
2018-06-04T03:27:27.370Z,91.10
2018-06-04T03:29:55.673Z,91.20
2018-06-04T03:32:24.072Z,91.30
2018-06-04T03:34:52.421Z,91.50
2018-06-04T03:37:20.732Z,91.50
2018-06-04T03:39:49.037Z,91.60
2018-06-04T03:42:17.356Z,91.60
2018-06-04T03:44:45.684Z,91.80
2018-06-04T03:47:14.007Z,92.10
2018-06-04T03:49:42.304Z,92.20
2018-06-04T03:52:10.633Z,92.20
2018-06-04T03:54:38.920Z,92.10
2018-06-04T03:57:07.249Z,92.30
2018-06-04T03:59:35.584Z,92.30
2018-06-04T04:02:03.917Z,92.20
2018-06-04T04:04:32.217Z,92.00
2018-06-04T04:07:00.529Z,91.90
2018-06-04T04:09:28.825Z,91.80
2018-06-04T04:11:57.140Z,91.80
2018-06-04T04:14:25.437Z,91.80
2018-06-04T04:16:53.773Z,91.80
2018-06-04T04:19:22.137Z,91.80
2018-06-04T04:21:50.412Z,91.80
2018-06-04T04:24:18.708Z,92.00
2018-06-04T04:26:47.039Z,92.10
2018-06-04T04:29:15.357Z,92.10
2018-06-04T04:31:43.689Z,92.10
2018-06-04T04:34:12.005Z,92.20
2018-06-04T04:36:40.329Z,92.00
2018-06-04T04:39:09.380Z,91.90
2018-06-04T04:41:37.705Z,91.80
2018-06-04T04:44:06.012Z,91.60
2018-06-04T04:46:34.441Z,91.30
2018-06-04T04:49:02.755Z,90.70
2018-06-04T04:53:59.238Z,89.40
2018-06-04T04:56:27.541Z,88.60
2018-06-04T04:58:55.874Z,88.30
2018-06-04T05:01:24.185Z,87.90
2018-06-04T05:03:53.311Z,88.20
2018-06-04T05:06:21.614Z,87.70
2018-06-04T05:08:49.977Z,87.10
2018-06-04T05:11:18.865Z,86.80
2018-06-04T05:13:47.201Z,86.30
2018-06-04T05:16:15.516Z,85.70
2018-06-04T05:18:43.841Z,85.20
2018-06-04T05:21:12.153Z,84.50
2018-06-04T05:23:40.606Z,83.90
2018-06-04T05:26:08.929Z,84.10
2018-06-04T05:28:37.263Z,84.30
2018-06-04T05:31:05.840Z,83.70
2018-06-04T05:33:34.164Z,83.10
2018-06-04T05:36:02.485Z,82.20
2018-06-04T05:38:30.828Z,82.40
2018-06-04T05:40:59.149Z,82.10
2018-06-04T05:43:27.805Z,82.40
2018-06-04T05:45:56.136Z,82.20
2018-06-04T05:48:24.575Z,80.90
2018-06-04T05:50:52.890Z,80.30
2018-06-04T05:53:21.222Z,80.00
2018-06-04T05:55:49.533Z,80.90
2018-06-04T05:58:17.986Z,79.30
2018-06-04T06:00:46.307Z,78.20
2018-06-04T06:03:14.677Z,78.00
2018-06-04T06:05:43.986Z,77.70
2018-06-04T06:08:12.317Z,78.10
2018-06-04T06:10:40.654Z,76.40
2018-06-04T06:13:08.989Z,75.80
2018-06-04T06:15:37.317Z,76.00
2018-06-04T06:18:05.669Z,75.80
2018-06-04T06:20:33.996Z,75.50
2018-06-04T06:23:02.314Z,75.10
2018-06-04T06:25:30.630Z,74.20
2018-06-04T06:27:58.942Z,73.70
2018-06-04T06:30:27.265Z,73.30
2018-06-04T06:32:55.585Z,73.10
2018-06-04T06:35:23.925Z,73.10
2018-06-04T06:37:52.237Z,72.60
2018-06-04T06:40:20.572Z,72.90
2018-06-04T06:42:48.881Z,72.70
2018-06-04T06:45:17.209Z,72.50
2018-06-04T06:47:45.533Z,68.00
2018-06-04T06:50:13.939Z,67.10
2018-06-04T06:52:42.210Z,66.50
2018-06-04T06:55:10.554Z,64.50
2018-06-04T06:57:38.875Z,63.10
2018-06-04T07:00:07.304Z,64.40
2018-06-04T07:02:35.625Z,64.50
2018-06-04T07:05:03.983Z,65.40
2018-06-04T07:07:32.356Z,65.70
2018-06-04T07:10:00.653Z,67.50
2018-06-04T07:12:28.973Z,67.20
2018-06-04T07:14:57.296Z,63.80
2018-06-04T07:17:25.601Z,62.40
2018-06-04T07:19:53.937Z,60.90
2018-06-04T07:22:22.253Z,61.10
2018-06-04T07:24:50.588Z,61.70
2018-06-04T07:27:18.905Z,61.00
2018-06-04T07:29:47.225Z,61.50
2018-06-04T07:32:15.537Z,61.50
2018-06-04T07:34:43.864Z,62.80
2018-06-04T07:37:12.208Z,62.00
2018-06-04T07:39:40.541Z,61.90
2018-06-04T07:42:08.869Z,62.20
2018-06-04T07:44:37.201Z,61.80
2018-06-04T07:47:05.550Z,61.50
2018-06-04T07:49:33.889Z,61.70
2018-06-04T07:52:02.201Z,59.70
2018-06-04T07:54:30.533Z,59.30
2018-06-04T07:56:58.846Z,59.30
2018-06-04T07:59:27.185Z,59.90
2018-06-04T08:04:23.587Z,59.30
2018-06-04T08:06:51.913Z,59.20
2018-06-04T08:09:20.225Z,57.40
2018-06-04T08:11:48.645Z,58.20
2018-06-04T08:14:16.957Z,56.90
2018-06-04T08:16:45.285Z,57.70
2018-06-04T08:19:13.597Z,57.40
2018-06-04T08:21:41.942Z,57.40
2018-06-04T08:24:10.303Z,57.20
2018-06-04T08:26:38.641Z,56.80
2018-06-04T08:29:06.977Z,55.50
2018-06-04T08:31:35.312Z,55.90
2018-06-04T08:34:03.618Z,55.80
2018-06-04T08:36:31.947Z,55.50
2018-06-04T08:41:28.330Z,55.30
2018-06-04T08:43:56.724Z,54.90
2018-06-04T08:46:25.434Z,55.00
2018-06-04T08:48:53.773Z,55.70
2018-06-04T08:51:22.089Z,55.50
2018-06-04T08:53:50.401Z,52.70
2018-06-04T08:56:18.799Z,53.00
2018-06-04T08:58:47.081Z,52.70
2018-06-04T09:01:15.409Z,52.70
2018-06-04T09:03:43.727Z,55.40
2018-06-04T09:06:12.062Z,52.60
2018-06-04T09:08:40.898Z,51.40
2018-06-04T09:11:09.238Z,52.20
2018-06-04T09:13:37.621Z,49.80
2018-06-04T09:16:05.970Z,51.10
2018-06-04T09:18:34.382Z,51.70
2018-06-04T09:21:02.717Z,51.10
2018-06-04T09:23:31.099Z,52.20
2018-06-04T09:25:59.422Z,52.00
2018-06-04T09:28:27.728Z,48.80
2018-06-04T09:30:56.059Z,49.70
2018-06-04T09:33:24.381Z,49.30
2018-06-04T09:35:52.785Z,48.70
2018-06-04T09:38:21.089Z,48.90
2018-06-04T09:40:49.422Z,47.40
2018-06-04T09:43:17.729Z,49.00
2018-06-04T09:45:46.056Z,47.80
2018-06-04T09:48:14.353Z,45.00
2018-06-04T09:50:42.664Z,44.40
2018-06-04T09:53:10.969Z,46.10
2018-06-04T09:55:39.296Z,44.00
2018-06-04T09:58:07.638Z,45.10
2018-06-04T10:00:36.341Z,47.90
2018-06-04T10:03:05.090Z,46.10
2018-06-04T10:05:33.436Z,46.40
2018-06-04T10:08:01.776Z,46.80
2018-06-04T10:10:30.093Z,46.30
2018-06-04T10:12:58.419Z,43.60
2018-06-04T10:15:26.729Z,43.10
2018-06-04T10:17:55.066Z,43.80
2018-06-04T10:20:23.373Z,44.10
2018-06-04T10:22:51.709Z,43.30
2018-06-04T10:25:20.026Z,41.30
2018-06-04T10:27:48.529Z,42.20
2018-06-04T10:30:16.788Z,42.80
2018-06-04T10:32:45.126Z,44.40
2018-06-04T10:35:13.436Z,44.20
2018-06-04T10:37:41.772Z,43.90
2018-06-04T10:40:10.090Z,44.20
2018-06-04T10:42:38.404Z,44.70
2018-06-04T10:45:06.725Z,45.10
2018-06-04T10:47:35.041Z,45.70
2018-06-04T10:50:03.352Z,45.50
2018-06-04T10:52:31.690Z,44.20
2018-06-04T10:55:00.001Z,43.30
2018-06-04T10:57:28.341Z,44.20
2018-06-04T10:59:56.633Z,43.90
2018-06-04T11:02:24.996Z,42.80
2018-06-04T11:04:53.331Z,42.80
2018-06-04T11:07:21.717Z,43.20
2018-06-04T11:09:50.011Z,44.10
2018-06-04T11:12:18.333Z,44.70
2018-06-04T11:14:46.645Z,41.40
2018-06-04T11:17:15.074Z,42.60
2018-06-04T11:19:43.389Z,42.90
2018-06-04T11:22:11.717Z,43.40
2018-06-04T11:24:40.037Z,42.50
2018-06-04T11:27:08.336Z,42.20
2018-06-04T11:29:36.666Z,40.20
2018-06-04T11:32:05.060Z,40.10
2018-06-04T11:34:33.441Z,42.10
2018-06-04T11:37:01.783Z,41.00
2018-06-04T11:39:30.109Z,41.10
2018-06-04T11:41:58.408Z,40.10
2018-06-04T11:46:54.810Z,40.60
2018-06-04T11:49:23.125Z,40.60
2018-06-04T11:51:51.432Z,42.80
2018-06-04T11:54:19.749Z,41.70
2018-06-04T11:56:48.367Z,40.70
2018-06-04T11:59:16.668Z,40.40
2018-06-04T12:01:45.031Z,41.40
2018-06-04T12:04:13.329Z,42.20
2018-06-04T12:09:09.807Z,42.70
2018-06-04T12:11:38.210Z,40.80
2018-06-04T12:14:06.540Z,41.90
2018-06-04T12:16:34.865Z,41.70
2018-06-04T12:19:03.204Z,42.80
2018-06-04T12:21:31.640Z,42.80
2018-06-04T12:23:59.956Z,41.30
2018-06-04T12:26:28.252Z,41.10
2018-06-04T12:28:56.560Z,40.80
2018-06-04T12:31:24.877Z,40.60
2018-06-04T12:33:53.193Z,43.50
2018-06-04T12:36:21.504Z,44.40
2018-06-04T12:38:50.242Z,42.80
2018-06-04T12:41:18.592Z,41.40
2018-06-04T12:43:46.934Z,41.60
2018-06-04T12:46:15.234Z,39.70
2018-06-04T12:48:43.540Z,40.50
2018-06-04T12:51:11.920Z,41.30
2018-06-04T12:53:40.220Z,40.80
2018-06-04T12:56:08.605Z,41.50
2018-06-04T12:58:36.884Z,40.70
2018-06-04T13:01:05.272Z,41.80
2018-06-04T13:03:33.572Z,38.80
2018-06-04T13:06:01.900Z,41.20
2018-06-04T13:08:30.250Z,40.10
2018-06-04T13:10:58.610Z,39.40
2018-06-04T13:13:26.925Z,39.80
2018-06-04T13:15:55.247Z,40.10
2018-06-04T13:18:23.552Z,39.20
2018-06-04T13:20:51.876Z,38.80
2018-06-04T13:23:20.205Z,39.90
2018-06-04T13:25:48.534Z,37.80
2018-06-04T13:28:16.839Z,38.30
2018-06-04T13:30:45.153Z,37.20
2018-06-04T13:33:13.490Z,36.40
2018-06-04T13:35:41.918Z,36.40
2018-06-04T13:38:10.220Z,37.20
2018-06-04T13:40:38.544Z,38.20
2018-06-04T13:43:06.858Z,37.90
2018-06-04T13:45:35.200Z,38.60
2018-06-04T13:48:03.528Z,37.60
2018-06-04T13:50:31.836Z,38.20
2018-06-04T13:53:00.144Z,37.50
2018-06-04T13:55:28.461Z,37.30
2018-06-04T13:57:56.771Z,36.40
2018-06-04T14:00:25.084Z,37.60
2018-06-04T14:02:53.404Z,38.20
2018-06-04T14:05:21.704Z,37.60
2018-06-04T14:07:50.028Z,38.10
2018-06-04T14:10:18.381Z,37.50
2018-06-04T14:12:46.692Z,37.30
2018-06-04T14:15:15.000Z,37.50
2018-06-04T14:17:43.322Z,37.80
2018-06-04T14:20:11.636Z,37.50
2018-06-04T14:22:39.946Z,37.40
2018-06-04T14:25:08.268Z,38.00
2018-06-04T14:27:36.606Z,37.70
2018-06-04T14:30:04.997Z,37.60
2018-06-04T14:32:33.319Z,37.50
2018-06-04T14:35:01.625Z,37.40
2018-06-04T14:37:29.952Z,37.30
2018-06-04T14:39:58.248Z,37.10
2018-06-04T14:42:26.580Z,36.30
2018-06-04T14:44:54.908Z,37.00
2018-06-04T14:47:23.237Z,36.30
2018-06-04T14:49:51.540Z,36.30
2018-06-04T14:52:19.849Z,37.00
2018-06-04T14:54:48.182Z,37.30
2018-06-04T14:57:16.576Z,37.30
2018-06-04T14:59:44.871Z,37.50
2018-06-04T15:02:13.196Z,37.50
2018-06-04T15:04:41.493Z,38.60
2018-06-04T15:07:09.805Z,38.60
2018-06-04T15:09:38.104Z,36.70
2018-06-04T15:12:06.453Z,36.70
2018-06-04T15:14:34.757Z,36.60
2018-06-04T15:17:03.085Z,38.20
2018-06-04T15:19:31.369Z,37.00
2018-06-04T15:21:59.685Z,37.80
2018-06-04T15:24:28.079Z,37.20
2018-06-04T15:26:56.373Z,37.10
2018-06-04T15:29:24.696Z,37.70
2018-06-04T15:31:52.988Z,37.60
2018-06-04T15:34:21.308Z,37.90
2018-06-04T15:36:49.649Z,38.50
2018-06-04T15:39:17.964Z,37.90
2018-06-04T15:41:46.260Z,38.20
2018-06-04T15:44:14.573Z,38.30
2018-06-04T15:46:42.873Z,37.90
2018-06-04T15:49:11.194Z,38.10
2018-06-04T15:51:39.573Z,37.40
2018-06-04T15:54:07.888Z,37.50
2018-06-04T15:56:36.191Z,36.90
2018-06-04T15:59:04.532Z,36.70
2018-06-04T16:01:32.889Z,36.10
2018-06-04T16:04:01.285Z,36.90
2018-06-04T16:06:29.593Z,36.80
2018-06-04T16:08:57.927Z,36.80
2018-06-04T16:11:26.249Z,36.50
2018-06-04T16:13:54.560Z,36.50
2018-06-04T16:16:22.881Z,36.50
2018-06-04T16:18:51.202Z,37.10
2018-06-04T16:21:19.584Z,37.30
2018-06-04T16:23:47.895Z,36.90
2018-06-04T16:26:16.363Z,36.60
2018-06-04T16:28:44.680Z,37.20
2018-06-04T16:31:12.984Z,37.40
2018-06-04T16:33:41.295Z,36.20
2018-06-04T16:36:09.600Z,36.30
2018-06-04T16:38:37.917Z,36.30
2018-06-04T16:41:06.261Z,36.70
2018-06-04T16:43:34.564Z,35.90
2018-06-04T16:46:02.902Z,36.10
2018-06-04T16:48:31.265Z,35.60
2018-06-04T16:50:59.601Z,36.30
2018-06-04T16:53:27.907Z,36.50
2018-06-04T16:55:56.246Z,36.00
2018-06-04T16:58:24.560Z,34.50
2018-06-04T17:00:52.881Z,35.30
2018-06-04T17:03:21.272Z,34.10
2018-06-04T17:05:49.593Z,34.30
2018-06-04T17:08:17.921Z,35.10
2018-06-04T17:10:46.260Z,35.00
2018-06-04T17:13:14.577Z,35.30
2018-06-04T17:15:42.904Z,35.60
2018-06-04T17:18:11.212Z,36.00
2018-06-04T17:20:39.564Z,36.30
2018-06-04T17:23:07.884Z,36.60
2018-06-04T17:25:36.205Z,36.00
2018-06-04T17:28:04.543Z,36.30
2018-06-04T17:30:32.999Z,35.80
2018-06-04T17:33:01.391Z,35.50
2018-06-04T17:37:57.781Z,36.30
2018-06-04T17:40:26.122Z,36.20
2018-06-04T17:42:54.430Z,35.60
2018-06-04T17:45:22.768Z,36.30
2018-06-04T17:47:51.080Z,36.20
2018-06-04T17:50:19.401Z,36.00
2018-06-04T17:52:47.717Z,36.30
2018-06-04T17:55:16.053Z,36.50
2018-06-04T17:57:44.355Z,36.90
2018-06-04T18:00:12.652Z,37.50
2018-06-04T18:02:40.976Z,38.00
2018-06-04T18:05:09.278Z,37.30
2018-06-04T18:07:37.615Z,37.70
2018-06-04T18:10:05.929Z,38.20
2018-06-04T18:12:34.277Z,38.10
2018-06-04T18:15:02.640Z,38.50
2018-06-04T18:17:31.004Z,38.80
2018-06-04T18:19:59.620Z,38.40
2018-06-04T18:22:28.020Z,38.80
2018-06-04T18:24:56.652Z,38.70
2018-06-04T18:27:24.989Z,39.00
2018-06-04T18:29:53.293Z,39.10
2018-06-04T18:32:21.937Z,39.60
2018-06-04T18:34:51.179Z,39.10
2018-06-04T18:37:19.538Z,39.00
2018-06-04T18:39:48.116Z,39.20
2018-06-04T18:42:16.471Z,39.90
2018-06-04T18:44:44.878Z,40.10
2018-06-04T18:47:13.178Z,40.60
2018-06-04T18:49:41.481Z,41.10
2018-06-04T18:52:09.837Z,41.30
2018-06-04T18:54:38.132Z,41.50
2018-06-04T18:59:34.783Z,42.10
2018-06-04T19:02:03.156Z,42.20
2018-06-04T19:04:31.457Z,42.50
2018-06-04T19:09:27.816Z,43.10
2018-06-04T19:11:56.204Z,43.30
2018-06-04T19:14:24.524Z,43.50
2018-06-04T19:16:52.878Z,43.60
2018-06-04T19:19:21.205Z,43.80
2018-06-04T19:21:49.669Z,43.90
2018-06-04T19:24:48.872Z,44.50
2018-06-04T19:27:17.221Z,44.60
2018-06-04T19:29:45.730Z,44.90
2018-06-04T19:32:14.098Z,45.00
2018-06-04T19:34:42.444Z,45.30
2018-06-04T19:37:10.848Z,45.50
2018-06-04T19:39:39.495Z,45.70
2018-06-04T19:42:08.139Z,46.00
2018-06-04T19:44:36.830Z,46.10
2018-06-04T19:47:05.837Z,46.40
2018-06-04T19:49:34.553Z,46.40
2018-06-04T19:52:03.309Z,46.80
2018-06-04T19:57:45.057Z,47.40
2018-06-04T20:00:14.308Z,48.30
2018-06-04T20:02:43.696Z,49.10
2018-06-04T20:05:13.010Z,50.00
2018-06-04T20:07:42.571Z,50.30
2018-06-04T20:10:11.837Z,50.40
2018-06-04T20:12:41.095Z,50.60
2018-06-04T20:15:10.524Z,50.80
2018-06-04T20:17:39.883Z,51.00
2018-06-04T20:20:09.760Z,51.40
2018-06-04T20:22:39.077Z,51.70
2018-06-04T20:25:08.633Z,52.10
2018-06-04T20:27:38.038Z,52.30
2018-06-04T20:30:07.467Z,52.60
2018-06-04T20:32:36.774Z,52.90
2018-06-04T20:35:05.186Z,53.20
2018-06-04T20:37:33.505Z,53.30
2018-06-04T20:40:01.825Z,53.30
2018-06-04T20:42:30.158Z,53.40
2018-06-04T20:44:58.500Z,53.40
2018-06-04T20:47:26.821Z,53.30
2018-06-04T20:49:55.152Z,53.00
2018-06-04T20:52:23.501Z,53.10
2018-06-04T20:54:51.829Z,52.90
2018-06-04T20:57:20.149Z,53.30
2018-06-04T20:59:48.496Z,53.80
2018-06-04T21:02:17.098Z,54.00
2018-06-04T21:04:45.827Z,54.30
2018-06-04T21:07:14.515Z,54.60
2018-06-04T21:09:42.996Z,55.20
2018-06-04T21:12:11.778Z,55.20
2018-06-04T21:14:40.440Z,55.60
2018-06-04T21:17:09.137Z,55.30
2018-06-04T21:19:37.840Z,55.40
2018-06-04T21:22:06.638Z,55.60
2018-06-04T21:24:35.327Z,55.90
2018-06-04T21:27:04.110Z,55.50
2018-06-04T21:29:32.421Z,55.90
2018-06-04T21:32:01.202Z,55.90
2018-06-04T21:34:29.504Z,55.90
2018-06-04T21:36:57.837Z,55.90
2018-06-04T21:39:26.132Z,56.00
2018-06-04T21:41:54.457Z,56.30
2018-06-04T21:44:22.773Z,57.00
2018-06-04T21:46:51.089Z,56.70
2018-06-04T21:49:19.917Z,56.90
2018-06-04T21:51:48.389Z,57.30
2018-06-04T21:54:16.734Z,57.50
2018-06-04T21:56:45.065Z,57.90
2018-06-04T21:59:13.365Z,58.30
2018-06-04T22:01:41.680Z,58.10
2018-06-04T22:04:10.385Z,58.50
2018-06-04T22:06:38.712Z,59.10
2018-06-04T22:09:08.225Z,59.90
2018-06-04T22:11:36.588Z,60.70
2018-06-04T22:14:05.480Z,61.90
2018-06-04T22:16:33.801Z,63.00
2018-06-04T22:19:02.102Z,63.60
2018-06-04T22:21:30.438Z,63.60
2018-06-04T22:23:58.756Z,63.30
2018-06-04T22:26:27.077Z,63.30
2018-06-04T22:28:55.381Z,64.60
2018-06-04T22:31:24.604Z,64.10
2018-06-04T22:33:52.920Z,63.70
2018-06-04T22:36:21.252Z,63.30
2018-06-04T22:38:49.552Z,63.80
2018-06-04T22:41:17.866Z,63.60
2018-06-04T22:43:46.360Z,63.60
2018-06-04T22:46:14.652Z,64.30
2018-06-04T22:48:42.973Z,64.40
2018-06-04T22:51:11.272Z,64.00
2018-06-04T22:53:39.609Z,63.90
2018-06-04T22:56:07.923Z,63.90
2018-06-04T22:58:36.252Z,64.30
2018-06-04T23:01:04.553Z,64.10
2018-06-04T23:03:32.880Z,64.00
2018-06-04T23:06:01.197Z,63.80
2018-06-04T23:08:29.518Z,64.00
2018-06-04T23:10:57.841Z,64.10
2018-06-04T23:15:54.209Z,65.00
2018-06-04T23:18:22.520Z,65.20
2018-06-04T23:20:50.860Z,65.20
2018-06-04T23:23:19.173Z,65.50
2018-06-04T23:25:47.481Z,65.50
2018-06-04T23:28:15.802Z,65.10
2018-06-04T23:30:44.098Z,65.00
2018-06-04T23:33:12.477Z,65.40
2018-06-04T23:35:40.776Z,65.50
2018-06-04T23:38:09.106Z,65.90
2018-06-04T23:40:37.413Z,66.40
2018-06-04T23:43:06.441Z,66.40
2018-06-04T23:45:34.749Z,66.70
2018-06-04T23:48:03.105Z,66.70
2018-06-04T23:50:31.396Z,66.80
2018-06-04T23:52:59.727Z,66.80
2018-06-04T23:55:28.042Z,67.00
2018-06-04T23:57:56.352Z,67.20
