createdAt,value
2018-08-31T00:01:28.751Z,15.59
2018-08-31T00:04:35.938Z,15.57
2018-08-31T00:07:16.316Z,15.55
2018-08-31T00:12:57.849Z,15.42
2018-08-31T00:15:26.658Z,15.49
2018-08-31T00:17:55.462Z,15.47
2018-08-31T00:20:24.105Z,15.45
2018-08-31T00:22:53.002Z,15.10
2018-08-31T00:26:04.065Z,15.44
2018-08-31T00:29:49.966Z,15.44
2018-08-31T00:34:38.184Z,15.43
2018-08-31T00:39:20.450Z,15.40
2018-08-31T00:42:09.262Z,15.37
2018-08-31T00:45:49.583Z,15.38
2018-08-31T00:48:18.334Z,15.38
2018-08-31T00:50:47.463Z,15.38
2018-08-31T00:53:16.195Z,15.39
2018-08-31T00:55:44.902Z,15.37
2018-08-31T00:58:13.501Z,15.34
2018-08-31T01:00:42.209Z,15.33
2018-08-31T01:03:11.192Z,15.31
2018-08-31T01:05:39.759Z,15.35
2018-08-31T01:08:08.630Z,15.37
2018-08-31T01:10:37.166Z,15.36
2018-08-31T01:13:06.119Z,15.34
2018-08-31T01:15:34.971Z,15.33
2018-08-31T01:18:04.680Z,15.34
2018-08-31T01:20:33.343Z,15.32
2018-08-31T01:23:02.461Z,15.34
2018-08-31T01:25:33.461Z,15.34
2018-08-31T01:28:03.104Z,14.67
2018-08-31T01:30:31.673Z,15.30
2018-08-31T01:33:00.862Z,15.31
2018-08-31T01:35:29.556Z,15.30
2018-08-31T01:37:58.909Z,15.31
2018-08-31T01:40:28.085Z,15.31
2018-08-31T01:42:57.368Z,15.31
2018-08-31T01:45:26.262Z,15.31
2018-08-31T01:47:55.767Z,15.30
2018-08-31T01:50:24.655Z,15.31
2018-08-31T01:52:53.595Z,15.25
2018-08-31T01:55:27.629Z,15.31
2018-08-31T01:57:57.110Z,15.20
2018-08-31T02:00:26.378Z,15.34
2018-08-31T02:02:55.455Z,15.36
2018-08-31T02:05:24.245Z,15.36
2018-08-31T02:07:53.585Z,15.37
2018-08-31T02:10:22.239Z,15.37
2018-08-31T02:12:51.275Z,15.38
2018-08-31T02:15:20.008Z,15.39
2018-08-31T02:17:48.819Z,15.39
2018-08-31T02:20:17.834Z,15.40
2018-08-31T02:22:46.624Z,15.41
2018-08-31T02:25:15.882Z,15.41
2018-08-31T02:27:44.695Z,15.40
2018-08-31T02:30:13.378Z,15.38
2018-08-31T02:32:42.147Z,15.35
2018-08-31T02:35:11.213Z,15.38
2018-08-31T02:37:39.885Z,15.37
2018-08-31T02:40:08.641Z,15.37
2018-08-31T02:42:37.298Z,15.37
2018-08-31T02:45:06.351Z,15.37
2018-08-31T02:47:35.030Z,15.37
2018-08-31T02:50:03.982Z,15.38
2018-08-31T02:52:32.691Z,15.07
2018-08-31T02:55:01.471Z,15.38
2018-08-31T02:57:30.695Z,15.39
2018-08-31T02:59:59.414Z,15.40
2018-08-31T03:02:29.025Z,15.39
2018-08-31T03:04:57.854Z,15.39
2018-08-31T03:07:27.379Z,15.39
2018-08-31T03:09:56.107Z,15.38
2018-08-31T03:12:25.379Z,15.37
2018-08-31T03:14:53.990Z,15.36
2018-08-31T03:17:22.663Z,15.37
2018-08-31T03:19:51.290Z,15.33
2018-08-31T03:22:20.823Z,15.35
2018-08-31T03:24:49.387Z,15.33
2018-08-31T03:27:18.209Z,15.29
2018-08-31T03:29:48.144Z,15.31
2018-08-31T03:32:16.749Z,15.30
2018-08-31T03:34:45.754Z,15.07
2018-08-31T03:37:14.519Z,15.33
2018-08-31T03:39:43.806Z,15.35
2018-08-31T03:42:12.442Z,15.36
2018-08-31T03:44:41.486Z,15.34
2018-08-31T03:47:10.083Z,15.30
2018-08-31T03:49:38.801Z,15.31
2018-08-31T03:52:07.543Z,15.19
2018-08-31T03:54:36.131Z,15.26
2018-08-31T03:57:05.519Z,15.26
2018-08-31T03:59:34.313Z,15.25
2018-08-31T04:02:03.210Z,15.25
2018-08-31T04:04:31.941Z,15.28
2018-08-31T04:07:00.942Z,15.25
2018-08-31T04:09:29.733Z,15.25
2018-08-31T04:11:58.382Z,15.32
2018-08-31T04:14:27.770Z,15.31
2018-08-31T04:16:56.384Z,15.26
2018-08-31T04:19:25.479Z,15.28
2018-08-31T04:21:54.146Z,15.23
2018-08-31T04:24:24.225Z,14.92
2018-08-31T04:26:52.777Z,15.20
2018-08-31T04:29:22.173Z,15.16
2018-08-31T04:31:50.840Z,15.12
2018-08-31T04:34:20.000Z,15.13
2018-08-31T04:36:49.103Z,15.12
2018-08-31T04:39:18.105Z,15.13
2018-08-31T04:41:46.694Z,15.13
2018-08-31T04:44:15.508Z,15.11
2018-08-31T04:46:44.759Z,15.08
2018-08-31T04:49:13.463Z,15.06
2018-08-31T04:51:42.207Z,15.05
2018-08-31T04:54:10.958Z,15.02
2018-08-31T04:56:39.597Z,14.37
2018-08-31T04:59:08.583Z,15.05
2018-08-31T05:01:38.018Z,15.05
2018-08-31T05:04:06.814Z,15.05
2018-08-31T05:06:36.124Z,15.07
2018-08-31T05:09:06.943Z,15.07
2018-08-31T05:11:36.887Z,15.07
2018-08-31T05:14:05.588Z,15.03
2018-08-31T05:16:36.031Z,14.77
2018-08-31T05:19:04.891Z,15.03
2018-08-31T05:21:33.749Z,15.02
2018-08-31T05:24:02.391Z,15.00
2018-08-31T05:26:31.906Z,15.01
2018-08-31T05:29:00.604Z,15.00
2018-08-31T05:31:29.998Z,14.94
2018-08-31T05:33:58.843Z,15.02
2018-08-31T05:36:28.889Z,14.95
2018-08-31T05:38:58.045Z,15.01
2018-08-31T05:41:28.337Z,15.02
2018-08-31T05:44:03.246Z,15.04
2018-08-31T05:46:32.261Z,15.02
2018-08-31T05:49:02.128Z,15.02
2018-08-31T05:51:30.855Z,15.00
2018-08-31T05:54:00.527Z,14.98
2018-08-31T05:56:29.286Z,15.01
2018-08-31T05:58:58.488Z,14.99
2018-08-31T06:01:27.267Z,14.99
2018-08-31T06:03:55.948Z,15.01
2018-08-31T06:06:26.350Z,14.98
2018-08-31T06:08:55.088Z,14.97
2018-08-31T06:11:23.817Z,14.99
2018-08-31T06:13:52.576Z,14.97
2018-08-31T06:16:22.126Z,15.02
2018-08-31T06:18:50.955Z,15.04
2018-08-31T06:21:19.861Z,15.01
2018-08-31T06:23:48.589Z,15.02
2018-08-31T06:26:18.947Z,15.00
2018-08-31T06:28:47.605Z,14.98
2018-08-31T06:31:17.873Z,14.66
2018-08-31T06:33:46.602Z,15.00
2018-08-31T06:36:15.995Z,14.96
2018-08-31T06:38:44.586Z,15.03
2018-08-31T06:41:13.743Z,15.07
2018-08-31T06:43:42.359Z,15.06
2018-08-31T06:46:11.716Z,15.05
2018-08-31T06:48:40.326Z,15.07
2018-08-31T06:51:09.063Z,15.09
2018-08-31T06:53:37.842Z,15.09
2018-08-31T06:56:06.721Z,15.15
2018-08-31T06:58:36.191Z,14.84
2018-08-31T07:01:06.139Z,15.18
2018-08-31T07:03:36.174Z,15.21
2018-08-31T07:06:05.299Z,15.21
2018-08-31T07:08:34.234Z,15.23
2018-08-31T07:11:03.061Z,15.22
2018-08-31T07:13:31.948Z,15.20
2018-08-31T07:16:00.937Z,15.22
2018-08-31T07:18:30.626Z,15.22
2018-08-31T07:20:59.844Z,15.24
2018-08-31T07:23:28.958Z,14.59
2018-08-31T07:25:57.906Z,15.29
2018-08-31T07:28:27.091Z,15.21
2018-08-31T07:30:57.868Z,15.19
2018-08-31T07:33:26.970Z,15.09
2018-08-31T07:35:55.645Z,15.27
2018-08-31T07:38:24.307Z,15.31
2018-08-31T07:40:53.058Z,15.38
2018-08-31T07:43:22.279Z,15.45
2018-08-31T07:45:51.064Z,15.43
2018-08-31T07:48:20.107Z,15.41
2018-08-31T07:50:48.646Z,15.42
2018-08-31T07:53:17.753Z,15.37
2018-08-31T07:55:46.326Z,15.45
2018-08-31T07:58:15.205Z,15.53
2018-08-31T08:00:43.891Z,15.59
2018-08-31T08:03:12.527Z,15.49
2018-08-31T08:05:42.072Z,15.30
2018-08-31T08:08:10.769Z,15.52
2018-08-31T08:10:39.450Z,15.46
2018-08-31T08:13:08.038Z,15.48
2018-08-31T08:15:38.119Z,15.53
2018-08-31T08:18:07.082Z,15.53
2018-08-31T08:20:36.497Z,15.20
2018-08-31T08:23:05.747Z,15.49
2018-08-31T08:25:35.000Z,15.45
2018-08-31T08:28:04.753Z,15.52
2018-08-31T08:30:34.306Z,15.49
2018-08-31T08:33:03.018Z,15.53
2018-08-31T08:35:32.683Z,15.61
2018-08-31T08:38:01.390Z,15.51
2018-08-31T08:40:31.155Z,15.44
2018-08-31T08:42:59.770Z,15.44
2018-08-31T08:45:28.677Z,15.43
2018-08-31T08:47:57.638Z,15.43
2018-08-31T08:50:26.550Z,15.50
2018-08-31T08:52:55.482Z,15.57
2018-08-31T08:55:25.150Z,15.61
2018-08-31T08:57:55.436Z,15.61
2018-08-31T09:00:24.246Z,15.60
2018-08-31T09:02:53.662Z,15.64
2018-08-31T09:05:23.284Z,15.65
2018-08-31T09:07:52.466Z,15.70
2018-08-31T09:10:21.260Z,15.63
2018-08-31T09:12:51.943Z,15.42
2018-08-31T09:15:21.881Z,15.77
2018-08-31T09:17:52.326Z,15.82
2018-08-31T09:20:21.216Z,15.79
2018-08-31T09:22:49.870Z,15.79
2018-08-31T09:25:18.706Z,15.81
2018-08-31T09:27:47.986Z,15.75
2018-08-31T09:30:22.056Z,15.87
2018-08-31T09:32:50.834Z,15.87
2018-08-31T09:35:20.148Z,15.87
2018-08-31T09:37:48.983Z,15.87
2018-08-31T09:40:18.018Z,15.89
2018-08-31T09:42:46.962Z,15.92
2018-08-31T09:45:16.147Z,15.88
2018-08-31T09:47:44.821Z,15.90
2018-08-31T09:50:13.522Z,15.92
2018-08-31T09:52:42.584Z,15.76
2018-08-31T09:55:11.311Z,15.85
2018-08-31T09:57:40.362Z,15.23
2018-08-31T10:00:09.100Z,15.84
2018-08-31T10:02:38.040Z,15.89
2018-08-31T10:05:08.305Z,15.83
2018-08-31T10:07:37.747Z,15.91
2018-08-31T10:10:06.656Z,15.90
2018-08-31T10:12:35.791Z,15.78
2018-08-31T10:15:05.258Z,15.84
2018-08-31T10:17:35.723Z,15.88
2018-08-31T10:20:04.391Z,15.85
2018-08-31T10:22:33.665Z,15.36
2018-08-31T10:25:02.294Z,15.75
2018-08-31T10:27:31.343Z,15.73
2018-08-31T10:30:00.801Z,15.85
2018-08-31T10:32:29.632Z,15.91
2018-08-31T10:34:58.346Z,15.79
2018-08-31T10:37:27.503Z,15.86
2018-08-31T10:39:56.126Z,15.90
2018-08-31T10:42:24.812Z,15.91
2018-08-31T10:44:53.536Z,15.88
2018-08-31T10:47:22.259Z,15.93
2018-08-31T10:49:51.102Z,15.97
2018-08-31T10:52:19.938Z,16.00
2018-08-31T10:54:48.646Z,16.00
2018-08-31T10:57:17.310Z,16.02
2018-08-31T10:59:46.430Z,16.08
2018-08-31T11:02:15.246Z,16.12
2018-08-31T11:04:44.035Z,16.03
2018-08-31T11:07:12.781Z,16.03
2018-08-31T11:09:41.622Z,16.07
2018-08-31T11:12:10.340Z,16.05
2018-08-31T11:14:39.287Z,16.06
2018-08-31T11:17:08.735Z,15.43
2018-08-31T11:19:37.354Z,16.11
2018-08-31T11:22:06.807Z,15.82
2018-08-31T11:24:35.404Z,16.11
2018-08-31T11:27:04.483Z,16.18
2018-08-31T11:29:33.634Z,16.11
2018-08-31T11:32:02.739Z,16.05
2018-08-31T11:34:31.447Z,15.95
2018-08-31T11:37:00.353Z,15.97
2018-08-31T11:39:28.975Z,15.94
2018-08-31T11:41:58.228Z,15.85
2018-08-31T11:44:27.652Z,15.85
2018-08-31T11:46:58.986Z,15.81
2018-08-31T11:49:27.626Z,15.80
2018-08-31T11:51:56.781Z,15.82
2018-08-31T11:54:25.961Z,15.83
2018-08-31T11:56:54.971Z,15.73
2018-08-31T11:59:23.690Z,15.71
2018-08-31T12:01:52.528Z,15.65
2018-08-31T12:04:21.305Z,15.52
2018-08-31T12:06:50.154Z,15.58
2018-08-31T12:09:18.818Z,15.69
2018-08-31T12:11:47.645Z,15.79
2018-08-31T12:14:16.383Z,15.89
2018-08-31T12:16:45.374Z,15.82
2018-08-31T12:19:14.981Z,15.81
2018-08-31T12:21:43.639Z,15.77
2018-08-31T12:24:12.486Z,15.76
2018-08-31T12:26:41.017Z,15.83
2018-08-31T12:29:10.007Z,15.82
2018-08-31T12:31:38.611Z,15.93
2018-08-31T12:34:07.480Z,15.99
2018-08-31T12:36:36.335Z,15.54
2018-08-31T12:39:08.867Z,15.92
2018-08-31T12:41:37.630Z,16.00
2018-08-31T12:44:06.783Z,16.01
2018-08-31T12:46:35.398Z,15.87
2018-08-31T12:49:04.408Z,15.86
2018-08-31T12:51:33.093Z,15.69
2018-08-31T12:54:01.950Z,15.74
2018-08-31T12:56:31.826Z,15.76
2018-08-31T12:59:00.549Z,15.72
2018-08-31T13:01:29.666Z,15.77
2018-08-31T13:03:58.434Z,15.82
2018-08-31T13:06:27.273Z,15.87
2018-08-31T13:08:56.676Z,15.80
2018-08-31T13:11:25.874Z,15.72
2018-08-31T13:13:54.557Z,15.65
2018-08-31T13:16:23.598Z,15.73
2018-08-31T13:18:52.337Z,15.67
2018-08-31T13:21:21.334Z,15.70
2018-08-31T13:23:50.082Z,15.74
2018-08-31T13:26:19.231Z,15.69
2018-08-31T13:28:47.899Z,15.68
2018-08-31T13:31:16.847Z,15.87
2018-08-31T13:33:45.604Z,15.97
2018-08-31T13:36:14.174Z,16.15
2018-08-31T13:38:43.049Z,16.34
2018-08-31T13:41:12.770Z,16.33
2018-08-31T13:43:41.486Z,16.30
2018-08-31T13:46:10.235Z,16.30
2018-08-31T13:48:39.494Z,16.26
2018-08-31T13:51:09.204Z,16.29
2018-08-31T13:53:37.982Z,16.25
2018-08-31T13:56:06.713Z,16.12
2018-08-31T13:58:35.686Z,16.08
2018-08-31T14:01:04.234Z,16.03
2018-08-31T14:03:33.447Z,16.06
2018-08-31T14:06:02.192Z,16.07
2018-08-31T14:08:31.004Z,15.98
2018-08-31T14:10:59.606Z,15.98
2018-08-31T14:13:28.214Z,16.11
2018-08-31T14:15:57.234Z,16.30
2018-08-31T14:18:25.822Z,16.31
2018-08-31T14:20:54.615Z,16.34
2018-08-31T14:23:23.150Z,16.31
2018-08-31T14:25:51.950Z,16.34
2018-08-31T14:28:20.686Z,16.39
2018-08-31T14:30:49.791Z,16.44
2018-08-31T14:33:19.074Z,16.18
2018-08-31T14:35:47.918Z,16.40
2018-08-31T14:38:18.944Z,16.46
2018-08-31T14:40:49.205Z,16.49
2018-08-31T14:43:17.954Z,16.40
2018-08-31T14:45:46.726Z,16.49
2018-08-31T14:48:15.927Z,16.35
2018-08-31T14:50:44.424Z,16.54
2018-08-31T14:53:14.210Z,15.89
2018-08-31T14:55:44.026Z,16.46
2018-08-31T14:58:13.010Z,16.38
2018-08-31T15:00:41.783Z,16.43
2018-08-31T15:03:10.861Z,16.38
2018-08-31T15:05:39.606Z,16.47
2018-08-31T15:08:09.194Z,16.38
2018-08-31T15:10:37.981Z,16.40
2018-08-31T15:13:06.757Z,16.32
2018-08-31T15:15:35.334Z,16.36
2018-08-31T15:18:04.238Z,16.32
2018-08-31T15:20:33.341Z,16.34
2018-08-31T15:23:01.961Z,16.28
2018-08-31T15:25:30.684Z,16.28
2018-08-31T15:27:59.332Z,16.24
2018-08-31T15:30:28.529Z,16.25
2018-08-31T15:32:57.112Z,16.17
2018-08-31T15:35:26.514Z,16.17
2018-08-31T15:37:55.110Z,16.24
2018-08-31T15:40:24.100Z,16.24
2018-08-31T15:42:53.430Z,16.11
2018-08-31T15:45:23.891Z,16.09
2018-08-31T15:47:52.597Z,15.94
2018-08-31T15:50:23.367Z,15.97
2018-08-31T15:52:51.950Z,15.96
2018-08-31T15:55:22.074Z,15.60
2018-08-31T15:57:50.646Z,15.91
2018-08-31T16:00:19.747Z,15.90
2018-08-31T16:02:48.506Z,15.88
2018-08-31T16:05:17.115Z,15.88
2018-08-31T16:07:45.774Z,15.84
2018-08-31T16:10:14.316Z,15.81
2018-08-31T16:12:43.041Z,15.79
2018-08-31T16:15:11.654Z,15.65
2018-08-31T16:17:42.502Z,15.55
2018-08-31T16:20:11.274Z,15.47
2018-08-31T16:22:41.522Z,15.37
2018-08-31T16:25:10.400Z,15.31
2018-08-31T16:27:39.955Z,15.14
2018-08-31T16:30:08.622Z,15.29
2018-08-31T16:32:39.506Z,15.19
2018-08-31T16:35:08.362Z,15.28
2018-08-31T16:37:37.167Z,15.25
2018-08-31T16:40:06.094Z,15.25
2018-08-31T16:42:35.299Z,15.24
2018-08-31T16:45:03.962Z,15.21
2018-08-31T16:47:33.938Z,14.87
2018-08-31T16:50:02.550Z,15.14
2018-08-31T16:52:31.870Z,15.14
2018-08-31T16:55:01.182Z,15.09
2018-08-31T16:57:30.449Z,14.63
2018-08-31T16:59:59.249Z,15.10
2018-08-31T17:02:28.445Z,14.59
2018-08-31T17:04:57.123Z,14.96
2018-08-31T17:07:27.659Z,14.94
2018-08-31T17:09:56.235Z,14.97
2018-08-31T17:12:25.436Z,14.99
2018-08-31T17:14:54.612Z,14.99
2018-08-31T17:17:23.635Z,14.98
2018-08-31T17:19:52.280Z,14.92
2018-08-31T17:22:21.005Z,14.90
2018-08-31T17:24:49.557Z,14.90
2018-08-31T17:27:23.910Z,14.89
2018-08-31T17:29:52.831Z,14.90
2018-08-31T17:32:26.570Z,14.89
2018-08-31T17:35:01.705Z,14.88
2018-08-31T17:37:33.502Z,14.89
2018-08-31T17:40:02.222Z,14.88
2018-08-31T17:42:36.556Z,14.86
2018-08-31T17:45:05.281Z,14.83
2018-08-31T17:47:34.658Z,14.29
2018-08-31T17:50:03.495Z,14.80
2018-08-31T17:52:33.974Z,14.46
2018-08-31T17:55:02.755Z,14.79
2018-08-31T17:57:33.394Z,14.76
2018-08-31T18:00:02.319Z,14.76
2018-08-31T18:02:31.991Z,14.76
2018-08-31T18:05:01.919Z,14.77
2018-08-31T18:07:31.512Z,14.74
2018-08-31T18:10:00.234Z,14.73
2018-08-31T18:12:29.189Z,14.72
2018-08-31T18:14:58.213Z,14.70
2018-08-31T18:17:29.329Z,14.42
2018-08-31T18:19:59.582Z,14.72
2018-08-31T18:22:28.303Z,14.72
2018-08-31T18:24:59.666Z,14.73
2018-08-31T18:27:33.450Z,14.71
2018-08-31T18:30:04.867Z,14.66
2018-08-31T18:32:40.898Z,14.66
2018-08-31T18:35:12.704Z,14.66
2018-08-31T18:37:42.829Z,14.64
2018-08-31T18:40:15.003Z,14.62
2018-08-31T18:42:46.336Z,14.60
2018-08-31T18:45:18.268Z,14.57
2018-08-31T18:47:48.505Z,14.58
2018-08-31T18:50:28.628Z,14.59
2018-08-31T18:53:00.609Z,14.61
2018-08-31T18:55:31.996Z,14.60
2018-08-31T18:58:03.557Z,14.60
2018-08-31T19:00:35.278Z,14.29
2018-08-31T19:03:07.290Z,14.50
2018-08-31T19:05:37.477Z,14.51
2018-08-31T19:08:09.749Z,14.53
2018-08-31T19:10:42.632Z,14.54
2018-08-31T19:13:12.116Z,14.50
2018-08-31T19:15:42.902Z,14.47
2018-08-31T19:18:12.629Z,14.49
2018-08-31T19:20:43.277Z,14.52
2018-08-31T19:23:16.077Z,14.50
2018-08-31T19:25:49.348Z,14.50
2018-08-31T19:28:18.898Z,14.50
2018-08-31T19:30:52.048Z,14.49
2018-08-31T19:33:21.590Z,14.52
2018-08-31T19:35:58.274Z,14.50
2018-08-31T19:38:31.497Z,14.51
2018-08-31T19:41:01.436Z,14.53
2018-08-31T19:43:30.110Z,14.53
2018-08-31T19:46:09.498Z,14.54
2018-08-31T19:48:43.644Z,14.56
2018-08-31T19:51:16.578Z,14.56
2018-08-31T19:53:47.693Z,14.56
2018-08-31T19:58:57.478Z,14.50
2018-08-31T20:01:28.101Z,14.49
2018-08-31T20:03:58.838Z,14.47
2018-08-31T20:06:28.583Z,14.50
2018-08-31T20:08:58.785Z,14.07
2018-08-31T20:11:28.234Z,14.52
2018-08-31T20:13:57.415Z,14.52
2018-08-31T20:16:26.849Z,14.50
2018-08-31T20:18:56.643Z,14.47
2018-08-31T20:21:25.352Z,14.48
2018-08-31T20:23:54.210Z,14.06
2018-08-31T20:26:22.822Z,14.50
2018-08-31T20:28:51.836Z,14.50
2018-08-31T20:31:20.585Z,14.53
2018-08-31T20:33:49.437Z,14.49
2018-08-31T20:36:18.367Z,14.48
2018-08-31T20:38:47.127Z,14.45
2018-08-31T20:41:16.043Z,14.44
2018-08-31T20:43:44.665Z,14.43
2018-08-31T20:46:13.748Z,13.76
2018-08-31T20:48:42.526Z,14.45
2018-08-31T20:51:11.686Z,14.45
2018-08-31T20:53:40.318Z,14.46
2018-08-31T20:56:09.381Z,14.44
2018-08-31T20:58:38.266Z,14.44
2018-08-31T21:01:06.988Z,14.45
2018-08-31T21:03:35.762Z,14.47
2018-08-31T21:06:04.714Z,14.44
2018-08-31T21:08:33.320Z,14.44
2018-08-31T21:11:02.162Z,14.47
2018-08-31T21:13:31.204Z,14.49
2018-08-31T21:16:00.196Z,14.48
2018-08-31T21:18:28.982Z,14.47
2018-08-31T21:20:57.586Z,14.43
2018-08-31T21:23:26.524Z,14.41
2018-08-31T21:25:56.209Z,14.38
2018-08-31T21:28:25.227Z,13.92
2018-08-31T21:30:53.837Z,14.35
2018-08-31T21:33:22.711Z,14.37
2018-08-31T21:35:51.438Z,14.29
2018-08-31T21:38:20.158Z,14.38
2018-08-31T21:40:49.954Z,14.38
2018-08-31T21:43:18.779Z,14.36
2018-08-31T21:45:48.616Z,14.37
2018-08-31T21:48:17.434Z,14.32
2018-08-31T21:50:46.806Z,14.36
2018-08-31T21:53:15.359Z,14.36
2018-08-31T21:55:44.219Z,14.36
2018-08-31T21:58:13.071Z,14.32
2018-08-31T22:00:43.814Z,14.37
2018-08-31T22:03:13.863Z,14.40
2018-08-31T22:05:47.110Z,14.09
2018-08-31T22:08:17.840Z,14.37
2018-08-31T22:10:46.714Z,14.38
2018-08-31T22:13:15.768Z,14.39
2018-08-31T22:15:44.548Z,14.38
2018-08-31T22:18:13.562Z,14.36
2018-08-31T22:20:42.162Z,14.34
2018-08-31T22:23:10.938Z,14.32
2018-08-31T22:25:40.074Z,14.32
2018-08-31T22:28:08.909Z,14.31
2018-08-31T22:30:38.098Z,14.33
2018-08-31T22:33:06.847Z,14.31
2018-08-31T22:35:35.964Z,14.32
2018-08-31T22:38:04.833Z,14.30
2018-08-31T22:40:33.748Z,14.30
2018-08-31T22:43:02.505Z,14.32
2018-08-31T22:45:31.472Z,14.31
2018-08-31T22:48:00.026Z,14.30
2018-08-31T22:50:28.727Z,14.30
2018-08-31T22:52:57.294Z,14.31
2018-08-31T22:55:25.990Z,14.34
2018-08-31T22:57:55.025Z,14.34
2018-08-31T23:00:23.790Z,14.32
2018-08-31T23:02:53.162Z,14.31
2018-08-31T23:05:22.123Z,14.32
2018-08-31T23:07:56.230Z,14.33
2018-08-31T23:10:25.010Z,14.32
2018-08-31T23:12:53.704Z,14.31
2018-08-31T23:15:22.539Z,14.33
2018-08-31T23:17:51.728Z,14.35
2018-08-31T23:20:21.150Z,14.31
2018-08-31T23:22:50.587Z,14.33
2018-08-31T23:25:24.459Z,14.35
2018-08-31T23:27:53.082Z,14.36
2018-08-31T23:30:21.846Z,14.36
2018-08-31T23:32:50.590Z,14.38
2018-08-31T23:35:19.658Z,14.38
2018-08-31T23:37:48.433Z,14.39
2018-08-31T23:40:17.202Z,14.42
2018-08-31T23:42:46.698Z,14.43
2018-08-31T23:45:15.363Z,14.43
2018-08-31T23:47:44.946Z,14.44
2018-08-31T23:50:13.704Z,14.46
2018-08-31T23:52:42.710Z,14.45
2018-08-31T23:55:11.398Z,14.46
2018-08-31T23:57:40.421Z,14.49
