createdAt,value
2023-03-02T00:04:45.137Z,99.90
2023-03-02T00:09:48.088Z,99.90
2023-03-02T00:14:51.215Z,99.90
2023-03-02T00:19:55.637Z,99.90
2023-03-02T00:24:58.578Z,99.90
2023-03-02T00:30:01.898Z,99.90
2023-03-02T00:35:06.124Z,99.90
2023-03-02T00:40:10.698Z,99.90
2023-03-02T00:45:13.556Z,99.90
2023-03-02T00:50:16.716Z,99.90
2023-03-02T00:55:20.056Z,99.90
2023-03-02T01:00:24.468Z,99.90
2023-03-02T01:05:27.428Z,99.90
2023-03-02T01:10:32.959Z,99.90
2023-03-02T01:15:36.947Z,99.90
2023-03-02T01:20:39.924Z,99.90
2023-03-02T01:25:42.865Z,99.90
2023-03-02T01:30:47.173Z,99.90
2023-03-02T01:35:50.247Z,99.90
2023-03-02T01:40:53.327Z,99.90
2023-03-02T01:46:02.000Z,99.90
2023-03-02T01:51:07.154Z,99.90
2023-03-02T01:56:10.632Z,99.90
2023-03-02T02:01:17.381Z,99.90
2023-03-02T02:06:25.819Z,99.90
2023-03-02T02:11:28.680Z,99.90
2023-03-02T02:16:35.098Z,99.90
2023-03-02T02:21:38.401Z,99.90
2023-03-02T02:26:52.129Z,99.90
2023-03-02T02:32:12.233Z,99.90
2023-03-02T02:37:22.246Z,99.90
2023-03-02T02:42:31.416Z,99.90
2023-03-02T02:47:35.308Z,99.90
2023-03-02T02:52:41.063Z,99.90
2023-03-02T02:57:44.048Z,99.90
2023-03-02T03:02:56.030Z,99.90
2023-03-02T03:08:46.235Z,99.90
2023-03-02T03:14:08.491Z,99.90
2023-03-02T03:19:23.924Z,99.90
2023-03-02T03:24:29.611Z,99.90
2023-03-02T03:29:34.652Z,99.90
2023-03-02T03:34:41.065Z,99.90
2023-03-02T03:39:45.129Z,99.90
2023-03-02T03:44:48.096Z,99.90
2023-03-02T03:49:51.147Z,99.90
2023-03-02T03:54:54.063Z,99.90
2023-03-02T03:59:57.529Z,99.90
2023-03-02T04:05:06.486Z,99.90
2023-03-02T04:10:10.945Z,99.90
2023-03-02T04:15:16.593Z,99.90
2023-03-02T04:20:22.841Z,99.90
2023-03-02T04:25:29.237Z,99.90
2023-03-02T04:30:33.551Z,99.90
2023-03-02T04:35:36.785Z,99.90
2023-03-02T04:40:39.608Z,99.90
2023-03-02T04:45:42.534Z,99.90
2023-03-02T04:50:45.548Z,99.90
2023-03-02T04:55:48.712Z,99.90
2023-03-02T05:00:51.776Z,99.90
2023-03-02T05:05:54.783Z,99.90
2023-03-02T05:10:58.611Z,99.90
2023-03-02T05:16:02.896Z,99.90
2023-03-02T05:21:06.379Z,99.90
2023-03-02T05:26:10.542Z,99.90
2023-03-02T05:31:23.516Z,99.90
2023-03-02T05:36:26.759Z,99.90
2023-03-02T05:41:30.063Z,99.90
2023-03-02T05:46:33.460Z,99.90
2023-03-02T05:51:36.682Z,99.90
2023-03-02T05:56:39.791Z,99.90
2023-03-02T06:01:43.353Z,99.90
2023-03-02T06:06:46.296Z,99.90
2023-03-02T06:11:49.297Z,99.90
2023-03-02T06:16:52.230Z,99.90
2023-03-02T06:21:55.420Z,99.90
2023-03-02T06:26:58.296Z,99.90
2023-03-02T06:32:01.528Z,99.90
2023-03-02T06:37:04.576Z,99.90
2023-03-02T06:42:07.676Z,99.90
2023-03-02T06:47:10.694Z,99.90
2023-03-02T06:52:14.451Z,99.90
2023-03-02T06:57:17.398Z,99.90
2023-03-02T07:02:20.380Z,99.90
2023-03-02T07:07:23.737Z,99.90
2023-03-02T07:12:26.579Z,99.90
2023-03-02T07:17:29.950Z,99.90
2023-03-02T07:22:33.630Z,99.90
2023-03-02T07:27:37.610Z,99.90
2023-03-02T07:32:41.065Z,99.90
2023-03-02T07:37:44.818Z,99.90
2023-03-02T07:42:47.780Z,99.90
2023-03-02T07:47:51.316Z,99.90
2023-03-02T07:52:54.269Z,99.90
2023-03-02T07:57:57.211Z,99.90
2023-03-02T08:03:00.920Z,99.90
2023-03-02T08:08:04.257Z,99.90
2023-03-02T08:13:07.257Z,97.10
2023-03-02T08:18:10.445Z,95.20
2023-03-02T08:23:13.365Z,92.10
2023-03-02T08:28:16.632Z,86.50
2023-03-02T08:33:19.644Z,82.20
2023-03-02T08:38:23.761Z,79.30
2023-03-02T08:43:26.780Z,74.00
2023-03-02T08:48:30.045Z,71.00
2023-03-02T08:53:38.336Z,63.60
2023-03-02T08:58:41.289Z,61.30
2023-03-02T09:03:44.431Z,57.20
2023-03-02T09:08:47.858Z,57.30
2023-03-02T09:13:51.343Z,57.00
2023-03-02T09:18:55.144Z,55.80
2023-03-02T09:23:58.565Z,55.60
2023-03-02T09:29:01.947Z,55.20
2023-03-02T09:34:05.629Z,54.40
2023-03-02T09:39:12.397Z,52.00
2023-03-02T09:44:42.606Z,50.70
2023-03-02T09:49:53.794Z,50.60
2023-03-02T09:55:21.107Z,50.80
2023-03-02T10:00:26.922Z,50.70
2023-03-02T10:05:42.264Z,49.80
2023-03-02T10:11:12.899Z,48.60
2023-03-02T10:16:49.404Z,48.30
2023-03-02T10:22:02.182Z,47.80
2023-03-02T10:27:28.678Z,48.30
2023-03-02T10:32:38.590Z,48.10
2023-03-02T10:37:41.831Z,48.60
2023-03-02T10:42:44.900Z,48.10
2023-03-02T10:47:47.921Z,48.00
2023-03-02T10:53:00.124Z,47.70
2023-03-02T10:58:07.411Z,46.30
2023-03-02T11:03:23.679Z,46.50
2023-03-02T11:08:28.810Z,46.10
2023-03-02T11:13:38.300Z,45.70
2023-03-02T11:19:03.120Z,46.00
2023-03-02T11:24:42.340Z,44.70
2023-03-02T11:30:12.767Z,44.70
2023-03-02T11:35:58.467Z,45.40
2023-03-02T11:41:19.018Z,44.30
2023-03-02T11:46:32.329Z,44.80
2023-03-02T11:51:57.850Z,45.40
2023-03-02T11:57:01.701Z,45.00
2023-03-02T12:02:09.086Z,44.90
2023-03-02T12:07:27.727Z,44.30
2023-03-02T12:12:57.682Z,44.60
2023-03-02T12:18:00.776Z,45.00
2023-03-02T12:23:10.654Z,44.80
2023-03-02T12:28:31.915Z,44.70
2023-03-02T12:33:46.809Z,45.20
2023-03-02T12:39:26.389Z,46.70
2023-03-02T12:44:55.156Z,48.90
2023-03-02T12:50:16.275Z,51.50
2023-03-02T12:55:20.251Z,52.40
2023-03-02T13:00:31.556Z,54.10
2023-03-02T13:05:35.989Z,53.50
2023-03-02T13:10:53.755Z,55.30
2023-03-02T13:16:21.934Z,55.20
2023-03-02T13:21:45.229Z,55.70
2023-03-02T13:27:07.063Z,56.50
2023-03-02T13:32:34.610Z,56.70
2023-03-02T13:37:40.960Z,56.80
2023-03-02T13:42:43.850Z,57.10
2023-03-02T13:47:46.568Z,57.30
2023-03-02T13:52:50.334Z,57.50
2023-03-02T13:57:56.016Z,57.50
2023-03-02T14:02:59.969Z,57.10
2023-03-02T14:08:03.527Z,57.20
2023-03-02T14:13:10.785Z,57.60
2023-03-02T14:18:45.012Z,57.60
2023-03-02T14:23:48.512Z,58.30
2023-03-02T14:29:04.701Z,58.10
2023-03-02T14:34:13.731Z,58.30
2023-03-02T14:39:39.256Z,58.40
2023-03-02T14:44:44.255Z,58.80
2023-03-02T14:49:48.997Z,58.90
2023-03-02T14:54:57.998Z,59.00
2023-03-02T15:00:01.378Z,59.10
2023-03-02T15:05:06.448Z,59.10
2023-03-02T15:10:20.343Z,59.30
2023-03-02T15:15:24.660Z,59.30
2023-03-02T15:20:28.907Z,59.30
2023-03-02T15:25:32.075Z,59.50
2023-03-02T15:30:35.298Z,59.50
2023-03-02T15:35:40.349Z,59.60
2023-03-02T15:40:43.091Z,59.70
2023-03-02T15:45:46.904Z,59.90
2023-03-02T15:51:01.747Z,60.10
2023-03-02T15:56:12.195Z,60.40
2023-03-02T16:01:16.339Z,60.70
2023-03-02T16:06:19.298Z,61.20
2023-03-02T16:11:23.394Z,61.10
2023-03-02T16:16:26.913Z,61.50
2023-03-02T16:21:30.062Z,61.80
2023-03-02T16:26:36.146Z,62.30
2023-03-02T16:31:39.584Z,63.00
2023-03-02T16:36:43.225Z,63.80
2023-03-02T16:41:46.354Z,64.80
2023-03-02T16:46:49.197Z,65.90
2023-03-02T16:51:58.412Z,66.80
2023-03-02T16:57:01.562Z,67.50
2023-03-02T17:02:04.504Z,68.20
2023-03-02T17:07:08.372Z,68.90
2023-03-02T17:12:11.360Z,69.60
2023-03-02T17:17:15.513Z,70.60
2023-03-02T17:22:18.510Z,70.50
2023-03-02T17:27:25.624Z,71.20
2023-03-02T17:32:28.935Z,71.30
2023-03-02T17:37:33.222Z,71.70
2023-03-02T17:42:39.453Z,72.10
2023-03-02T17:47:42.372Z,73.10
2023-03-02T17:52:45.355Z,73.30
2023-03-02T17:57:48.357Z,74.20
2023-03-02T18:02:52.112Z,74.60
2023-03-02T18:07:55.350Z,75.30
2023-03-02T18:12:58.877Z,76.50
2023-03-02T18:18:01.932Z,76.80
2023-03-02T18:23:05.272Z,77.80
2023-03-02T18:28:08.246Z,79.00
2023-03-02T18:33:11.320Z,78.70
2023-03-02T18:38:14.291Z,79.70
2023-03-02T18:43:17.200Z,81.20
2023-03-02T18:48:20.276Z,83.20
2023-03-02T18:53:23.348Z,83.40
2023-03-02T18:58:27.668Z,83.20
2023-03-02T19:03:31.264Z,84.70
2023-03-02T19:08:35.805Z,85.10
2023-03-02T19:13:38.888Z,84.90
2023-03-02T19:18:41.929Z,85.60
2023-03-02T19:23:46.483Z,86.60
2023-03-02T19:28:49.787Z,86.80
2023-03-02T19:33:52.840Z,87.40
2023-03-02T19:38:55.952Z,88.00
2023-03-02T19:43:59.085Z,88.70
2023-03-02T19:49:04.604Z,90.20
2023-03-02T19:54:07.739Z,90.50
2023-03-02T19:59:11.265Z,90.60
2023-03-02T20:04:14.354Z,90.80
2023-03-02T20:09:19.841Z,90.90
2023-03-02T20:14:33.303Z,91.20
2023-03-02T20:19:36.943Z,91.70
2023-03-02T20:24:41.205Z,92.30
2023-03-02T20:29:44.519Z,92.60
2023-03-02T20:34:47.592Z,93.30
2023-03-02T20:39:50.691Z,93.40
2023-03-02T20:44:56.522Z,93.50
2023-03-02T20:50:00.381Z,93.80
2023-03-02T20:55:06.258Z,94.10
2023-03-02T21:00:16.842Z,94.80
2023-03-02T21:05:21.575Z,95.10
2023-03-02T21:10:33.728Z,96.00
2023-03-02T21:15:37.411Z,97.10
2023-03-02T21:20:40.609Z,98.50
2023-03-02T21:25:44.824Z,98.30
2023-03-02T21:30:47.917Z,98.40
2023-03-02T21:35:50.851Z,99.80
2023-03-02T21:40:54.060Z,99.70
2023-03-02T21:45:57.088Z,99.70
2023-03-02T21:51:00.477Z,99.90
2023-03-02T21:56:03.666Z,99.90
2023-03-02T22:01:07.412Z,99.90
2023-03-02T22:06:30.501Z,99.90
2023-03-02T22:11:37.459Z,99.90
2023-03-02T22:16:45.174Z,99.90
2023-03-02T22:21:49.446Z,99.90
2023-03-02T22:27:23.007Z,99.90
2023-03-02T22:32:36.121Z,99.90
2023-03-02T22:37:39.426Z,99.90
2023-03-02T22:42:42.438Z,99.90
2023-03-02T22:47:51.319Z,99.90
2023-03-02T22:52:57.503Z,99.90
2023-03-02T22:58:30.063Z,99.90
2023-03-02T23:03:45.292Z,99.90
2023-03-02T23:08:48.528Z,99.90
2023-03-02T23:13:53.465Z,99.90
2023-03-02T23:18:59.375Z,99.90
2023-03-02T23:24:02.706Z,99.90
2023-03-02T23:29:06.768Z,99.90
2023-03-02T23:34:11.133Z,99.90
2023-03-02T23:39:14.480Z,99.90
2023-03-02T23:44:19.339Z,99.90
2023-03-02T23:49:22.502Z,99.90
2023-03-02T23:54:25.510Z,99.90
2023-03-02T23:59:28.574Z,99.90
