createdAt,value
2022-10-23T00:00:31.417Z,6.97
2022-10-23T00:01:35.713Z,7.40
2022-10-23T00:02:37.348Z,7.20
2022-10-23T00:03:40.225Z,7.22
2022-10-23T00:04:42.772Z,7.18
2022-10-23T00:05:45.031Z,7.55
2022-10-23T00:06:48.108Z,7.20
2022-10-23T00:07:50.516Z,7.72
2022-10-23T00:08:53.171Z,7.32
2022-10-23T00:09:56.113Z,7.50
2022-10-23T00:10:58.787Z,7.03
2022-10-23T00:12:01.402Z,7.68
2022-10-23T00:13:03.023Z,7.70
2022-10-23T00:14:07.379Z,6.50
2022-10-23T00:15:09.625Z,7.90
2022-10-23T00:16:12.466Z,7.90
2022-10-23T00:17:14.019Z,7.28
2022-10-23T00:18:16.562Z,7.05
2022-10-23T00:19:19.371Z,7.43
2022-10-23T00:20:21.798Z,6.40
2022-10-23T00:21:25.004Z,7.28
2022-10-23T00:22:26.881Z,7.25
2022-10-23T00:23:29.404Z,7.53
2022-10-23T00:24:30.929Z,7.80
2022-10-23T00:25:34.884Z,7.30
2022-10-23T00:26:38.211Z,8.00
2022-10-23T00:27:41.153Z,7.18
2022-10-23T00:28:43.314Z,7.82
2022-10-23T00:29:46.108Z,7.53
2022-10-23T00:30:47.750Z,7.93
2022-10-23T00:31:50.311Z,9.55
2022-10-23T00:32:52.655Z,8.63
2022-10-23T00:33:55.176Z,9.73
2022-10-23T00:34:56.737Z,9.23
2022-10-23T00:35:59.322Z,8.52
2022-10-23T00:37:01.880Z,8.45
2022-10-23T00:38:03.437Z,8.95
2022-10-23T00:39:06.556Z,9.25
2022-10-23T00:40:09.620Z,8.93
2022-10-23T00:41:16.712Z,9.73
2022-10-23T00:42:19.586Z,9.02
2022-10-23T00:43:24.923Z,9.60
2022-10-23T00:45:04.803Z,10.02
2022-10-23T00:46:06.335Z,10.07
2022-10-23T00:47:08.980Z,10.70
2022-10-23T00:48:10.928Z,9.75
2022-10-23T00:49:14.036Z,11.70
2022-10-23T00:50:16.085Z,10.75
2022-10-23T00:51:18.962Z,10.32
2022-10-23T00:52:20.561Z,10.70
2022-10-23T00:53:23.899Z,10.02
2022-10-23T00:54:27.867Z,10.30
2022-10-23T00:55:31.737Z,9.38
2022-10-23T00:56:37.668Z,9.80
2022-10-23T00:57:43.337Z,11.80
2022-10-23T00:58:44.899Z,10.43
2022-10-23T00:59:47.509Z,9.70
2022-10-23T01:00:50.913Z,8.90
2022-10-23T01:01:53.665Z,9.38
2022-10-23T01:02:56.707Z,9.63
2022-10-23T01:03:59.377Z,9.80
2022-10-23T01:05:00.997Z,9.60
2022-10-23T01:06:07.103Z,8.95
2022-10-23T01:07:14.554Z,8.40
2022-10-23T01:08:21.307Z,8.98
2022-10-23T01:09:27.185Z,9.77
2022-10-23T01:10:33.706Z,9.60
2022-10-23T01:11:41.163Z,9.75
2022-10-23T01:12:46.636Z,9.02
2022-10-23T01:13:56.612Z,9.27
2022-10-23T01:15:05.119Z,8.82
2022-10-23T01:16:11.845Z,8.75
2022-10-23T01:17:18.769Z,8.48
2022-10-23T01:18:23.331Z,7.88
2022-10-23T01:19:39.037Z,8.65
2022-10-23T01:20:42.664Z,8.40
2022-10-23T01:21:53.216Z,9.27
2022-10-23T01:23:13.212Z,8.35
2022-10-23T01:24:22.060Z,8.63
2022-10-23T01:25:29.785Z,9.43
2022-10-23T01:26:41.957Z,9.32
2022-10-23T01:27:49.162Z,9.45
2022-10-23T01:28:53.341Z,8.95
2022-10-23T01:30:03.154Z,8.68
2022-10-23T01:31:11.715Z,9.40
2022-10-23T01:32:16.274Z,9.27
2022-10-23T01:33:24.122Z,8.93
2022-10-23T01:34:29.759Z,10.23
2022-10-23T01:35:37.778Z,9.27
2022-10-23T01:36:41.534Z,9.50
2022-10-23T01:37:47.154Z,8.27
2022-10-23T01:38:53.451Z,9.45
2022-10-23T01:39:59.616Z,8.68
2022-10-23T01:41:04.162Z,8.65
2022-10-23T01:42:11.349Z,9.35
2022-10-23T01:43:16.909Z,9.73
2022-10-23T01:44:23.355Z,8.75
2022-10-23T01:45:28.675Z,9.63
2022-10-23T01:46:31.390Z,9.02
2022-10-23T01:47:34.487Z,9.30
2022-10-23T01:48:37.605Z,8.55
2022-10-23T01:49:40.381Z,8.15
2022-10-23T01:50:43.781Z,8.40
2022-10-23T01:51:47.510Z,9.15
2022-10-23T01:52:50.269Z,8.93
2022-10-23T01:53:55.219Z,8.43
2022-10-23T01:55:00.730Z,8.90
2022-10-23T01:56:03.397Z,8.90
2022-10-23T01:57:08.452Z,8.45
2022-10-23T01:58:10.977Z,8.60
2022-10-23T01:59:17.412Z,8.60
2022-10-23T02:00:19.728Z,8.93
2022-10-23T02:01:24.820Z,8.75
2022-10-23T02:02:27.029Z,8.82
2022-10-23T02:03:31.536Z,8.90
2022-10-23T02:04:36.641Z,9.15
2022-10-23T02:05:39.986Z,7.78
2022-10-23T02:06:41.556Z,8.13
2022-10-23T02:07:44.833Z,8.02
2022-10-23T02:08:46.965Z,8.38
2022-10-23T02:09:49.698Z,8.68
2022-10-23T02:10:58.066Z,7.78
2022-10-23T02:12:04.538Z,7.95
2022-10-23T02:13:08.616Z,8.40
2022-10-23T02:14:17.424Z,8.75
2022-10-23T02:15:24.708Z,7.63
2022-10-23T02:16:32.024Z,9.10
2022-10-23T02:17:41.807Z,9.02
2022-10-23T02:18:49.238Z,8.07
2022-10-23T02:19:56.807Z,8.27
2022-10-23T02:21:02.127Z,8.35
2022-10-23T02:22:07.069Z,9.73
2022-10-23T02:23:18.045Z,8.90
2022-10-23T02:24:22.836Z,9.80
2022-10-23T02:25:32.168Z,9.18
2022-10-23T02:26:36.442Z,8.90
2022-10-23T02:27:41.899Z,9.35
2022-10-23T02:28:46.445Z,9.65
2022-10-23T02:29:53.276Z,8.60
2022-10-23T02:30:55.894Z,9.02
2022-10-23T02:31:58.452Z,9.38
2022-10-23T02:33:01.565Z,9.68
2022-10-23T02:34:04.148Z,9.45
2022-10-23T02:35:06.602Z,9.00
2022-10-23T02:36:10.403Z,9.57
2022-10-23T02:37:12.373Z,9.05
2022-10-23T02:38:30.401Z,9.35
2022-10-23T02:39:32.021Z,9.00
2022-10-23T02:40:38.393Z,9.52
2022-10-23T02:41:43.956Z,8.32
2022-10-23T02:42:49.456Z,9.38
2022-10-23T02:44:04.036Z,8.68
2022-10-23T02:45:10.883Z,9.40
2022-10-23T02:46:21.221Z,8.82
2022-10-23T02:47:33.413Z,8.35
2022-10-23T02:48:39.196Z,8.82
2022-10-23T02:49:45.994Z,8.50
2022-10-23T02:50:52.048Z,9.38
2022-10-23T02:51:59.257Z,9.02
2022-10-23T02:53:07.598Z,8.18
2022-10-23T02:54:16.786Z,9.35
2022-10-23T02:55:26.000Z,8.43
2022-10-23T02:56:33.512Z,8.75
2022-10-23T02:57:41.996Z,8.20
2022-10-23T02:58:47.455Z,8.02
2022-10-23T02:59:55.555Z,8.82
2022-10-23T03:01:05.242Z,8.95
2022-10-23T03:02:09.505Z,7.97
2022-10-23T03:03:15.135Z,8.98
2022-10-23T03:04:17.813Z,8.63
2022-10-23T03:05:23.144Z,8.93
2022-10-23T03:06:24.890Z,8.00
2022-10-23T03:07:27.761Z,9.07
2022-10-23T03:08:30.293Z,9.88
2022-10-23T03:09:31.861Z,7.88
2022-10-23T03:10:34.394Z,8.65
2022-10-23T03:11:36.149Z,8.55
2022-10-23T03:12:38.810Z,8.52
2022-10-23T03:13:40.360Z,8.13
2022-10-23T03:14:42.896Z,8.00
2022-10-23T03:15:44.460Z,9.27
2022-10-23T03:16:48.366Z,8.07
2022-10-23T03:17:50.872Z,7.72
2022-10-23T03:18:52.491Z,8.45
2022-10-23T03:19:54.997Z,8.27
2022-10-23T03:20:56.841Z,7.45
2022-10-23T03:21:59.347Z,7.95
2022-10-23T03:23:00.909Z,8.07
2022-10-23T03:24:03.404Z,8.00
2022-10-23T03:25:06.059Z,7.78
2022-10-23T03:26:08.587Z,9.73
2022-10-23T03:27:13.665Z,7.90
2022-10-23T03:28:15.208Z,8.40
2022-10-23T03:29:17.701Z,7.03
2022-10-23T03:30:19.302Z,8.05
2022-10-23T03:31:21.825Z,8.70
2022-10-23T03:32:25.659Z,8.68
2022-10-23T03:33:27.209Z,8.38
2022-10-23T03:34:29.775Z,8.20
2022-10-23T03:35:31.407Z,7.88
2022-10-23T03:36:33.912Z,7.80
2022-10-23T03:37:35.513Z,8.70
2022-10-23T03:38:38.053Z,8.23
2022-10-23T03:39:40.561Z,7.70
2022-10-23T03:40:42.672Z,8.40
2022-10-23T03:41:45.350Z,7.72
2022-10-23T03:42:47.870Z,8.23
2022-10-23T03:43:49.443Z,7.97
2022-10-23T03:44:51.967Z,7.93
2022-10-23T03:45:53.526Z,8.07
2022-10-23T03:46:56.246Z,7.80
2022-10-23T03:48:00.110Z,7.35
2022-10-23T03:49:01.735Z,8.18
2022-10-23T03:50:04.999Z,7.72
2022-10-23T03:51:07.073Z,7.80
2022-10-23T03:52:10.002Z,7.20
2022-10-23T03:53:11.633Z,7.80
2022-10-23T03:54:14.198Z,8.13
2022-10-23T03:55:16.044Z,7.93
2022-10-23T03:56:18.566Z,7.40
2022-10-23T03:57:20.138Z,7.47
2022-10-23T03:58:22.648Z,8.77
2022-10-23T03:59:24.227Z,7.45
2022-10-23T04:00:26.771Z,7.70
2022-10-23T04:01:28.487Z,7.65
2022-10-23T04:02:31.198Z,7.32
2022-10-23T04:03:34.139Z,6.78
2022-10-23T04:04:36.897Z,7.30
2022-10-23T04:05:39.076Z,7.18
2022-10-23T04:06:41.639Z,7.60
2022-10-23T04:07:43.482Z,7.60
2022-10-23T04:08:46.311Z,8.85
2022-10-23T04:09:47.874Z,7.38
2022-10-23T04:10:50.435Z,7.60
2022-10-23T04:11:52.979Z,7.68
2022-10-23T04:12:54.512Z,7.43
2022-10-23T04:13:57.020Z,7.95
2022-10-23T04:14:58.584Z,7.80
2022-10-23T04:16:01.095Z,7.78
2022-10-23T04:17:03.611Z,7.60
2022-10-23T04:18:05.312Z,7.22
2022-10-23T04:19:09.179Z,7.70
2022-10-23T04:20:10.794Z,7.13
2022-10-23T04:21:13.545Z,7.25
2022-10-23T04:22:16.046Z,7.40
2022-10-23T04:23:18.170Z,7.47
2022-10-23T04:24:20.665Z,7.40
2022-10-23T04:25:23.194Z,7.65
2022-10-23T04:26:24.793Z,7.40
2022-10-23T04:27:27.311Z,6.95
2022-10-23T04:28:28.854Z,7.35
2022-10-23T04:29:32.448Z,7.15
2022-10-23T04:30:34.346Z,7.32
2022-10-23T04:31:36.856Z,7.07
2022-10-23T04:32:38.413Z,7.28
2022-10-23T04:33:40.948Z,6.75
2022-10-23T04:34:43.844Z,7.63
2022-10-23T04:35:46.416Z,7.47
2022-10-23T04:36:47.958Z,7.68
2022-10-23T04:37:50.448Z,7.35
2022-10-23T04:38:53.245Z,8.30
2022-10-23T04:39:55.777Z,7.75
2022-10-23T04:40:57.321Z,7.22
2022-10-23T04:41:59.868Z,7.78
2022-10-23T04:43:01.499Z,7.18
2022-10-23T04:44:04.004Z,8.02
2022-10-23T04:45:06.563Z,7.57
2022-10-23T04:46:09.128Z,7.70
2022-10-23T04:47:13.284Z,7.25
2022-10-23T04:48:15.815Z,7.53
2022-10-23T04:49:17.397Z,7.43
2022-10-23T04:50:21.397Z,7.72
2022-10-23T04:51:22.917Z,7.47
2022-10-23T04:52:25.577Z,7.70
2022-10-23T04:53:28.243Z,7.63
2022-10-23T04:54:35.823Z,6.88
2022-10-23T04:55:37.410Z,7.88
2022-10-23T04:56:39.949Z,8.23
2022-10-23T04:57:41.501Z,6.93
2022-10-23T04:58:44.093Z,8.27
2022-10-23T04:59:45.654Z,7.47
2022-10-23T05:00:48.937Z,7.03
2022-10-23T05:01:50.586Z,6.93
2022-10-23T05:02:53.149Z,8.18
2022-10-23T05:03:56.613Z,7.05
2022-10-23T05:04:59.128Z,8.07
2022-10-23T05:06:02.053Z,7.20
2022-10-23T05:07:04.755Z,7.05
2022-10-23T05:08:06.336Z,7.93
2022-10-23T05:09:08.987Z,7.97
2022-10-23T05:10:10.995Z,7.45
2022-10-23T05:11:13.498Z,7.10
2022-10-23T05:12:15.027Z,7.20
2022-10-23T05:13:19.645Z,8.20
2022-10-23T05:14:22.900Z,7.68
2022-10-23T05:15:25.569Z,7.35
2022-10-23T05:16:33.719Z,7.35
2022-10-23T05:17:38.666Z,7.97
2022-10-23T05:18:44.419Z,7.70
2022-10-23T05:19:50.791Z,7.43
2022-10-23T05:20:55.479Z,8.27
2022-10-23T05:21:59.461Z,7.72
2022-10-23T05:23:02.276Z,7.68
2022-10-23T05:24:05.317Z,7.25
2022-10-23T05:25:07.403Z,7.20
2022-10-23T05:26:12.779Z,8.30
2022-10-23T05:27:14.448Z,7.55
2022-10-23T05:28:16.995Z,7.43
2022-10-23T05:29:20.051Z,6.97
2022-10-23T05:30:21.692Z,7.28
2022-10-23T05:31:25.587Z,7.28
2022-10-23T05:32:29.788Z,6.85
2022-10-23T05:33:32.847Z,7.00
2022-10-23T05:34:35.529Z,7.32
2022-10-23T05:35:38.821Z,8.00
2022-10-23T05:36:40.473Z,7.20
2022-10-23T05:37:46.881Z,7.32
2022-10-23T05:38:48.575Z,7.80
2022-10-23T05:39:51.091Z,7.10
2022-10-23T05:40:54.357Z,8.27
2022-10-23T05:41:56.078Z,7.85
2022-10-23T05:42:58.641Z,8.90
2022-10-23T05:44:00.224Z,7.70
2022-10-23T05:45:02.747Z,7.93
2022-10-23T05:46:05.162Z,8.10
2022-10-23T05:47:08.255Z,8.07
2022-10-23T05:48:22.206Z,7.57
2022-10-23T05:49:32.394Z,7.70
2022-10-23T05:50:36.346Z,7.40
2022-10-23T05:51:39.594Z,7.10
2022-10-23T05:52:42.338Z,7.18
2022-10-23T05:53:45.636Z,7.18
2022-10-23T05:54:48.111Z,8.77
2022-10-23T05:55:49.722Z,8.38
2022-10-23T05:56:52.725Z,7.53
2022-10-23T05:57:54.262Z,7.32
2022-10-23T05:58:56.758Z,7.72
2022-10-23T05:59:58.306Z,7.57
2022-10-23T06:01:00.886Z,7.15
2022-10-23T06:02:02.547Z,8.00
2022-10-23T06:03:05.393Z,7.65
2022-10-23T06:04:06.993Z,8.52
2022-10-23T06:05:10.138Z,7.95
2022-10-23T06:06:12.173Z,8.32
2022-10-23T06:07:14.682Z,7.90
2022-10-23T06:08:16.278Z,7.55
2022-10-23T06:09:20.198Z,8.07
2022-10-23T06:10:21.730Z,7.95
2022-10-23T06:11:24.515Z,7.90
2022-10-23T06:12:26.037Z,7.90
2022-10-23T06:13:28.522Z,6.95
2022-10-23T06:14:30.042Z,7.85
2022-10-23T06:15:32.560Z,7.70
2022-10-23T06:16:34.212Z,7.43
2022-10-23T06:17:36.714Z,6.47
2022-10-23T06:18:38.411Z,7.22
2022-10-23T06:19:40.929Z,7.65
2022-10-23T06:20:44.474Z,7.97
2022-10-23T06:21:47.073Z,8.07
2022-10-23T06:22:48.689Z,7.68
2022-10-23T06:23:51.207Z,7.93
2022-10-23T06:24:54.185Z,8.38
2022-10-23T06:25:56.817Z,8.43
2022-10-23T06:26:58.368Z,7.65
2022-10-23T06:28:00.872Z,7.43
2022-10-23T06:29:02.533Z,7.63
2022-10-23T06:30:07.120Z,7.80
2022-10-23T06:31:10.163Z,8.18
2022-10-23T06:32:12.771Z,7.22
2022-10-23T06:33:14.308Z,7.18
2022-10-23T06:34:17.043Z,7.50
2022-10-23T06:35:18.590Z,7.22
2022-10-23T06:36:21.140Z,8.65
2022-10-23T06:37:22.681Z,7.60
2022-10-23T06:38:25.299Z,7.53
2022-10-23T06:39:29.801Z,7.18
2022-10-23T06:40:35.960Z,7.18
2022-10-23T06:41:38.875Z,7.70
2022-10-23T06:42:41.607Z,7.18
2022-10-23T06:43:43.658Z,6.95
2022-10-23T06:44:46.156Z,7.47
2022-10-23T06:45:47.933Z,7.80
2022-10-23T06:46:51.413Z,7.25
2022-10-23T06:47:53.140Z,7.22
2022-10-23T06:48:55.657Z,7.40
2022-10-23T06:49:57.180Z,7.32
2022-10-23T06:50:59.980Z,7.93
2022-10-23T06:52:02.553Z,7.70
2022-10-23T06:53:05.330Z,7.25
2022-10-23T06:54:08.005Z,7.43
2022-10-23T06:55:11.531Z,7.22
2022-10-23T06:56:15.528Z,7.57
2022-10-23T06:57:17.107Z,7.88
2022-10-23T06:58:19.806Z,7.03
2022-10-23T06:59:21.354Z,7.65
2022-10-23T07:00:23.921Z,7.22
2022-10-23T07:01:26.643Z,7.63
2022-10-23T07:02:28.352Z,7.45
2022-10-23T07:03:30.840Z,6.68
2022-10-23T07:04:32.571Z,6.68
2022-10-23T07:05:35.265Z,6.97
2022-10-23T07:06:36.813Z,6.60
2022-10-23T07:07:39.375Z,7.57
2022-10-23T07:08:41.007Z,7.50
2022-10-23T07:09:43.585Z,7.43
2022-10-23T07:10:45.566Z,6.65
2022-10-23T07:11:49.521Z,7.20
2022-10-23T07:12:51.083Z,7.65
2022-10-23T07:13:54.845Z,6.93
2022-10-23T07:14:56.410Z,7.90
2022-10-23T07:15:58.892Z,7.72
2022-10-23T07:17:00.607Z,6.38
2022-10-23T07:18:03.122Z,7.03
2022-10-23T07:19:06.806Z,6.70
2022-10-23T07:20:08.812Z,6.88
2022-10-23T07:21:14.874Z,7.25
2022-10-23T07:22:16.489Z,7.72
2022-10-23T07:23:19.064Z,6.15
2022-10-23T07:24:21.813Z,6.63
2022-10-23T07:25:24.889Z,7.50
2022-10-23T07:26:28.023Z,6.85
2022-10-23T07:27:31.041Z,6.10
2022-10-23T07:28:33.565Z,6.10
2022-10-23T07:29:36.092Z,6.43
2022-10-23T07:30:37.632Z,6.40
2022-10-23T07:31:40.192Z,6.45
2022-10-23T07:32:41.996Z,6.70
2022-10-23T07:33:44.507Z,6.35
2022-10-23T07:34:46.083Z,6.68
2022-10-23T07:35:49.904Z,6.60
2022-10-23T07:36:52.462Z,6.35
2022-10-23T07:37:54.000Z,6.50
2022-10-23T07:38:56.714Z,6.75
2022-10-23T07:39:58.388Z,6.03
2022-10-23T07:41:01.106Z,6.22
2022-10-23T07:42:02.780Z,6.22
2022-10-23T07:43:06.684Z,6.70
2022-10-23T07:44:09.231Z,6.47
2022-10-23T07:45:12.480Z,6.32
2022-10-23T07:46:14.997Z,5.95
2022-10-23T07:47:16.692Z,6.07
2022-10-23T07:48:20.917Z,5.65
2022-10-23T07:49:22.440Z,5.88
2022-10-23T07:50:30.200Z,5.65
2022-10-23T07:51:31.927Z,6.22
2022-10-23T07:52:36.126Z,5.80
2022-10-23T07:53:38.437Z,6.03
2022-10-23T07:54:41.177Z,6.40
2022-10-23T07:55:42.973Z,5.07
2022-10-23T07:56:45.534Z,5.35
2022-10-23T07:57:47.071Z,5.00
2022-10-23T07:58:53.637Z,5.63
2022-10-23T07:59:55.232Z,5.30
2022-10-23T08:00:58.896Z,5.68
2022-10-23T08:02:00.734Z,5.53
2022-10-23T08:03:03.286Z,6.15
2022-10-23T08:04:05.547Z,6.35
2022-10-23T08:05:09.012Z,5.88
2022-10-23T08:06:11.195Z,5.50
2022-10-23T08:07:13.780Z,5.07
2022-10-23T08:08:15.341Z,5.25
2022-10-23T08:09:17.864Z,5.53
2022-10-23T08:10:19.446Z,5.25
2022-10-23T08:11:27.130Z,5.25
2022-10-23T08:12:28.679Z,5.85
2022-10-23T08:13:31.364Z,5.20
2022-10-23T08:14:34.254Z,5.13
2022-10-23T08:15:36.801Z,5.28
2022-10-23T08:16:39.384Z,4.88
2022-10-23T08:17:42.378Z,5.68
2022-10-23T08:18:45.270Z,6.18
2022-10-23T08:19:48.406Z,5.40
2022-10-23T08:20:52.267Z,5.18
2022-10-23T08:21:57.119Z,4.40
2022-10-23T08:22:58.670Z,4.90
2022-10-23T08:24:01.974Z,4.97
2022-10-23T08:25:03.630Z,5.07
2022-10-23T08:26:07.190Z,5.15
2022-10-23T08:27:08.780Z,5.05
2022-10-23T08:28:11.792Z,4.80
2022-10-23T08:29:13.329Z,5.55
2022-10-23T08:30:17.797Z,5.10
2022-10-23T08:31:21.792Z,5.50
2022-10-23T08:32:23.331Z,4.32
2022-10-23T08:33:26.197Z,4.40
2022-10-23T08:34:27.756Z,4.45
2022-10-23T08:35:30.342Z,5.35
2022-10-23T08:36:31.910Z,5.10
2022-10-23T08:37:34.527Z,4.63
2022-10-23T08:38:36.098Z,4.47
2022-10-23T08:39:38.625Z,4.47
2022-10-23T08:40:45.329Z,5.57
2022-10-23T08:41:50.479Z,4.22
2022-10-23T08:42:59.345Z,4.70
2022-10-23T08:44:06.334Z,4.63
2022-10-23T08:45:13.880Z,4.35
2022-10-23T08:46:19.085Z,4.57
2022-10-23T08:47:25.327Z,4.55
2022-10-23T08:48:32.247Z,4.85
2022-10-23T08:49:42.966Z,4.63
2022-10-23T08:50:47.979Z,4.68
2022-10-23T08:51:53.384Z,4.32
2022-10-23T08:53:00.814Z,4.18
2022-10-23T08:54:07.656Z,4.55
2022-10-23T08:55:16.999Z,4.55
2022-10-23T08:56:22.807Z,4.63
2022-10-23T08:57:33.085Z,4.95
2022-10-23T08:58:36.670Z,4.30
2022-10-23T08:59:43.260Z,4.07
2022-10-23T09:00:46.811Z,3.90
2022-10-23T09:01:55.291Z,4.18
2022-10-23T09:02:57.095Z,4.00
2022-10-23T09:03:59.757Z,4.68
2022-10-23T09:05:01.295Z,4.80
2022-10-23T09:06:10.636Z,4.28
2022-10-23T09:07:19.641Z,4.07
2022-10-23T09:08:29.593Z,4.43
2022-10-23T09:09:48.698Z,4.15
2022-10-23T09:11:00.305Z,4.07
2022-10-23T09:12:05.225Z,3.78
2022-10-23T09:13:21.926Z,4.45
2022-10-23T09:14:44.743Z,3.47
2022-10-23T09:15:48.643Z,4.63
2022-10-23T09:17:04.173Z,3.85
2022-10-23T09:18:11.540Z,3.97
2022-10-23T09:19:18.494Z,3.90
2022-10-23T09:20:23.359Z,4.18
2022-10-23T09:21:26.800Z,4.22
2022-10-23T09:22:29.570Z,4.63
2022-10-23T09:23:32.067Z,4.20
2022-10-23T09:24:33.890Z,3.95
2022-10-23T09:25:39.311Z,3.92
2022-10-23T09:26:42.642Z,4.05
2022-10-23T09:27:49.669Z,3.97
2022-10-23T09:29:02.492Z,3.80
2022-10-23T09:30:05.265Z,3.42
2022-10-23T09:31:08.557Z,3.75
2022-10-23T09:32:11.588Z,3.80
2022-10-23T09:33:16.210Z,3.65
2022-10-23T09:34:21.157Z,3.92
2022-10-23T09:35:25.956Z,3.55
2022-10-23T09:36:29.941Z,3.20
2022-10-23T09:37:33.313Z,3.22
2022-10-23T09:38:37.941Z,3.55
2022-10-23T09:39:40.479Z,3.33
2022-10-23T09:40:43.142Z,3.30
2022-10-23T09:41:45.761Z,3.97
2022-10-23T09:42:52.548Z,3.50
2022-10-23T09:44:02.873Z,3.60
2022-10-23T09:45:23.939Z,3.88
2022-10-23T09:46:29.045Z,3.58
2022-10-23T09:47:32.998Z,3.30
2022-10-23T09:48:34.819Z,3.45
2022-10-23T09:49:40.710Z,3.55
2022-10-23T09:50:49.109Z,3.28
2022-10-23T09:51:55.305Z,3.15
2022-10-23T09:52:57.052Z,3.17
2022-10-23T09:54:00.946Z,2.78
2022-10-23T09:55:19.986Z,3.28
2022-10-23T09:56:26.935Z,3.65
2022-10-23T09:57:31.940Z,3.08
2022-10-23T09:58:36.000Z,3.20
2022-10-23T09:59:38.593Z,3.33
2022-10-23T10:00:46.466Z,3.13
2022-10-23T10:01:51.863Z,3.55
2022-10-23T10:02:59.822Z,3.78
2022-10-23T10:04:02.593Z,3.35
2022-10-23T10:05:21.988Z,3.50
2022-10-23T10:06:27.362Z,3.13
2022-10-23T10:07:33.381Z,3.40
2022-10-23T10:08:42.084Z,3.30
2022-10-23T10:09:43.681Z,2.90
2022-10-23T10:10:48.884Z,3.30
2022-10-23T10:11:53.862Z,3.00
2022-10-23T10:12:59.631Z,4.25
2022-10-23T10:14:12.463Z,2.85
2022-10-23T10:15:21.402Z,2.97
2022-10-23T10:16:28.503Z,3.05
2022-10-23T10:17:43.873Z,2.97
2022-10-23T10:18:51.991Z,3.28
2022-10-23T10:20:07.858Z,2.85
2022-10-23T10:21:15.561Z,3.38
2022-10-23T10:22:26.373Z,3.45
2022-10-23T10:23:34.535Z,3.28
2022-10-23T10:24:41.662Z,2.63
2022-10-23T10:25:51.357Z,2.78
2022-10-23T10:27:00.277Z,2.63
2022-10-23T10:28:16.298Z,2.88
2022-10-23T10:29:29.706Z,2.60
2022-10-23T10:30:38.036Z,2.60
2022-10-23T10:31:50.789Z,2.22
2022-10-23T10:32:59.798Z,2.47
2022-10-23T10:34:10.515Z,3.00
2022-10-23T10:35:29.991Z,2.60
2022-10-23T10:36:44.321Z,3.40
2022-10-23T10:37:57.259Z,2.75
2022-10-23T10:39:02.121Z,2.55
2022-10-23T10:40:09.522Z,2.78
2022-10-23T10:41:44.425Z,3.00
2022-10-23T10:42:59.161Z,2.60
2022-10-23T10:44:12.573Z,2.47
2022-10-23T10:45:20.841Z,2.38
2022-10-23T10:46:27.454Z,2.30
2022-10-23T10:47:34.895Z,2.20
2022-10-23T10:48:43.039Z,2.05
2022-10-23T10:49:55.616Z,2.03
2022-10-23T10:51:00.702Z,2.47
2022-10-23T10:52:10.555Z,1.85
2022-10-23T10:53:19.273Z,2.10
2022-10-23T10:54:28.847Z,1.88
2022-10-23T10:55:33.926Z,1.52
2022-10-23T10:56:39.675Z,1.80
2022-10-23T10:57:45.110Z,2.15
2022-10-23T10:58:50.131Z,1.60
2022-10-23T10:59:54.426Z,1.63
2022-10-23T11:00:58.748Z,1.50
2022-10-23T11:02:04.765Z,1.20
2022-10-23T11:03:22.685Z,1.40
2022-10-23T11:04:33.714Z,1.42
2022-10-23T11:05:39.932Z,1.42
2022-10-23T11:06:43.338Z,1.42
2022-10-23T11:07:54.539Z,1.60
2022-10-23T11:09:15.607Z,1.88
2022-10-23T11:10:20.559Z,1.38
2022-10-23T11:11:25.353Z,1.60
2022-10-23T11:12:29.436Z,1.85
2022-10-23T11:13:34.882Z,1.70
2022-10-23T11:14:37.379Z,1.58
2022-10-23T11:15:41.134Z,2.38
2022-10-23T11:16:46.966Z,1.73
2022-10-23T11:17:51.374Z,1.92
2022-10-23T11:19:03.007Z,1.40
2022-10-23T11:20:15.274Z,1.90
2022-10-23T11:21:27.997Z,1.90
2022-10-23T11:22:35.553Z,2.00
2022-10-23T11:24:13.817Z,1.13
2022-10-23T11:25:53.362Z,1.40
2022-10-23T11:27:06.204Z,1.40
2022-10-23T11:28:19.730Z,1.70
2022-10-23T11:29:42.366Z,1.45
2022-10-23T11:30:56.141Z,1.52
2022-10-23T11:32:07.638Z,1.75
2022-10-23T11:33:46.789Z,1.38
2022-10-23T11:35:04.008Z,1.23
2022-10-23T11:36:14.043Z,1.33
2022-10-23T11:37:18.193Z,1.52
2022-10-23T11:38:25.689Z,1.73
2022-10-23T11:39:29.365Z,1.48
2022-10-23T11:40:31.921Z,1.52
2022-10-23T11:41:34.602Z,1.65
2022-10-23T11:42:47.423Z,1.63
2022-10-23T11:43:50.739Z,1.25
2022-10-23T11:44:53.274Z,1.30
2022-10-23T11:45:54.854Z,1.50
2022-10-23T11:47:02.915Z,1.98
2022-10-23T11:48:05.989Z,1.35
2022-10-23T11:49:21.316Z,1.35
2022-10-23T11:50:32.033Z,1.55
2022-10-23T11:51:37.425Z,1.30
2022-10-23T11:53:09.256Z,1.42
2022-10-23T11:54:25.954Z,1.55
2022-10-23T11:55:29.105Z,1.63
2022-10-23T11:56:34.006Z,1.67
2022-10-23T11:57:35.551Z,1.50
2022-10-23T11:58:46.691Z,1.52
2022-10-23T11:59:53.024Z,1.40
2022-10-23T12:01:07.241Z,1.60
2022-10-23T12:02:21.933Z,1.85
2022-10-23T12:03:29.458Z,1.67
2022-10-23T12:04:39.553Z,1.60
2022-10-23T12:05:42.295Z,1.75
2022-10-23T12:06:47.501Z,1.80
2022-10-23T12:07:55.023Z,1.58
2022-10-23T12:09:01.352Z,1.70
2022-10-23T12:10:06.226Z,1.80
2022-10-23T12:11:27.435Z,1.40
2022-10-23T12:12:35.118Z,1.70
2022-10-23T12:13:46.130Z,1.63
2022-10-23T12:14:50.768Z,1.65
2022-10-23T12:15:55.998Z,2.10
2022-10-23T12:17:01.198Z,1.98
2022-10-23T12:18:14.346Z,1.52
2022-10-23T12:19:22.400Z,1.60
2022-10-23T12:20:28.417Z,1.85
2022-10-23T12:21:36.104Z,1.80
2022-10-23T12:22:42.365Z,1.50
2022-10-23T12:23:54.087Z,1.60
2022-10-23T12:25:00.755Z,1.80
2022-10-23T12:26:15.761Z,2.05
2022-10-23T12:27:26.344Z,1.70
2022-10-23T12:28:34.564Z,1.30
2022-10-23T12:29:46.244Z,1.98
2022-10-23T12:30:57.688Z,1.42
2022-10-23T12:32:05.897Z,1.70
2022-10-23T12:33:22.476Z,1.90
2022-10-23T12:34:32.248Z,1.80
2022-10-23T12:36:10.452Z,1.65
2022-10-23T12:37:38.835Z,1.70
2022-10-23T12:38:44.996Z,1.83
2022-10-23T12:39:54.337Z,1.55
2022-10-23T12:41:02.340Z,1.85
2022-10-23T12:42:04.383Z,1.90
2022-10-23T12:43:22.952Z,1.60
2022-10-23T12:44:25.269Z,1.70
2022-10-23T12:45:29.435Z,2.15
2022-10-23T12:46:33.237Z,1.88
2022-10-23T12:47:35.789Z,2.00
2022-10-23T12:48:47.772Z,1.52
2022-10-23T12:49:51.911Z,2.00
2022-10-23T12:50:54.829Z,1.67
2022-10-23T12:51:58.643Z,1.70
2022-10-23T12:53:01.739Z,1.50
2022-10-23T12:54:04.845Z,1.70
2022-10-23T12:55:14.320Z,1.90
2022-10-23T12:56:17.095Z,1.77
2022-10-23T12:57:25.783Z,1.85
2022-10-23T12:58:30.529Z,1.33
2022-10-23T12:59:38.081Z,1.67
2022-10-23T13:00:50.483Z,2.13
2022-10-23T13:01:53.455Z,1.63
2022-10-23T13:02:59.337Z,1.70
2022-10-23T13:04:08.476Z,2.17
2022-10-23T13:05:13.939Z,1.95
2022-10-23T13:06:16.515Z,2.10
2022-10-23T13:07:21.889Z,1.90
2022-10-23T13:08:24.510Z,1.83
2022-10-23T13:09:29.888Z,2.22
2022-10-23T13:10:33.841Z,1.65
2022-10-23T13:11:35.495Z,1.92
2022-10-23T13:12:39.690Z,1.95
2022-10-23T13:13:41.906Z,1.90
2022-10-23T13:14:56.572Z,3.03
2022-10-23T13:15:59.098Z,1.92
2022-10-23T13:17:02.198Z,1.95
2022-10-23T13:18:06.980Z,1.88
2022-10-23T13:19:22.933Z,1.77
2022-10-23T13:20:27.292Z,1.92
2022-10-23T13:21:29.119Z,1.60
2022-10-23T13:22:31.687Z,1.50
2022-10-23T13:23:35.446Z,1.80
2022-10-23T13:24:37.020Z,1.60
2022-10-23T13:25:41.012Z,1.90
2022-10-23T13:26:44.960Z,1.10
2022-10-23T13:27:47.721Z,1.38
2022-10-23T13:28:50.498Z,1.70
2022-10-23T13:29:52.039Z,1.80
2022-10-23T13:31:22.718Z,1.83
2022-10-23T13:32:27.964Z,1.50
2022-10-23T13:33:33.926Z,1.27
2022-10-23T13:34:36.569Z,1.33
2022-10-23T13:35:38.109Z,1.38
2022-10-23T13:36:53.608Z,1.60
2022-10-23T13:37:55.352Z,1.50
2022-10-23T13:39:02.781Z,1.23
2022-10-23T13:40:07.573Z,1.17
2022-10-23T13:41:14.918Z,1.60
2022-10-23T13:42:17.423Z,1.25
2022-10-23T13:43:20.191Z,1.00
2022-10-23T13:44:24.632Z,1.17
2022-10-23T13:45:26.932Z,1.30
2022-10-23T13:46:29.763Z,1.38
2022-10-23T13:47:31.372Z,1.27
2022-10-23T13:48:34.024Z,1.40
2022-10-23T13:49:35.539Z,1.25
2022-10-23T13:50:38.217Z,1.20
2022-10-23T13:51:42.807Z,1.33
2022-10-23T13:52:45.828Z,1.23
2022-10-23T13:53:48.036Z,1.50
2022-10-23T13:54:50.934Z,1.50
2022-10-23T13:55:58.659Z,1.05
2022-10-23T13:57:02.727Z,1.85
2022-10-23T13:58:04.271Z,1.20
2022-10-23T13:59:17.467Z,1.20
2022-10-23T14:00:19.069Z,1.38
2022-10-23T14:01:23.675Z,1.05
2022-10-23T14:02:26.451Z,1.13
2022-10-23T14:03:28.053Z,1.20
2022-10-23T14:04:30.580Z,1.20
2022-10-23T14:05:32.316Z,1.52
2022-10-23T14:06:37.337Z,1.45
2022-10-23T14:07:39.893Z,1.10
2022-10-23T14:08:41.560Z,1.17
2022-10-23T14:09:44.171Z,1.40
2022-10-23T14:10:46.099Z,1.08
2022-10-23T14:11:48.698Z,1.38
2022-10-23T14:12:53.516Z,1.30
2022-10-23T14:13:56.039Z,1.00
2022-10-23T14:14:58.940Z,1.17
2022-10-23T14:16:01.427Z,1.08
2022-10-23T14:17:03.908Z,1.38
2022-10-23T14:18:08.387Z,1.63
2022-10-23T14:19:11.749Z,1.30
2022-10-23T14:20:15.661Z,1.15
2022-10-23T14:21:20.123Z,1.27
2022-10-23T14:22:22.644Z,1.85
2022-10-23T14:23:24.258Z,1.20
2022-10-23T14:24:27.101Z,1.45
2022-10-23T14:25:28.649Z,1.40
2022-10-23T14:26:32.690Z,1.10