createdAt,value
2018-11-02T00:00:38.883Z,0.60
2018-11-02T00:03:12.043Z,0.33
2018-11-02T00:05:46.795Z,0.47
2018-11-02T00:08:24.384Z,0.50
2018-11-02T00:10:57.895Z,0.77
2018-11-02T00:13:36.494Z,0.60
2018-11-02T00:16:14.540Z,0.60
2018-11-02T00:18:46.781Z,0.50
2018-11-02T00:21:21.159Z,0.50
2018-11-02T00:23:52.947Z,0.40
2018-11-02T00:26:26.313Z,0.50
2018-11-02T00:28:59.051Z,0.57
2018-11-02T00:31:33.306Z,0.40
2018-11-02T00:34:08.085Z,0.50
2018-11-02T00:36:41.941Z,0.60
2018-11-02T00:39:12.325Z,0.50
2018-11-02T00:41:46.722Z,0.40
2018-11-02T00:44:20.892Z,0.60
2018-11-02T00:46:57.531Z,0.63
2018-11-02T00:49:33.139Z,0.60
2018-11-02T00:52:07.520Z,0.40
2018-11-02T00:54:47.122Z,0.50
2018-11-02T00:57:19.972Z,0.60
2018-11-02T01:00:00.940Z,0.20
2018-11-02T01:02:40.144Z,0.47
2018-11-02T01:05:17.936Z,0.50
2018-11-02T01:08:00.542Z,0.50
2018-11-02T01:10:31.920Z,0.50
2018-11-02T01:13:06.983Z,0.50
2018-11-02T01:15:41.038Z,0.57
2018-11-02T01:18:26.494Z,0.67
2018-11-02T01:21:00.630Z,0.40
2018-11-02T01:23:36.118Z,0.53
2018-11-02T01:26:11.109Z,0.30
2018-11-02T01:28:43.402Z,0.60
2018-11-02T01:31:17.648Z,0.60
2018-11-02T01:33:52.184Z,0.47
2018-11-02T01:36:25.870Z,0.60
2018-11-02T01:39:01.231Z,0.50
2018-11-02T01:41:41.053Z,0.67
2018-11-02T01:44:15.888Z,0.70
2018-11-02T01:46:59.625Z,0.80
2018-11-02T01:49:33.946Z,0.63
2018-11-02T01:52:18.096Z,0.40
2018-11-02T01:54:52.740Z,0.50
2018-11-02T01:57:32.212Z,0.50
2018-11-02T02:00:11.683Z,0.70
2018-11-02T02:02:48.409Z,0.90
2018-11-02T02:05:27.640Z,0.57
2018-11-02T02:08:01.554Z,0.33
2018-11-02T02:13:34.688Z,0.50
2018-11-02T02:16:08.728Z,0.53
2018-11-02T02:18:43.430Z,0.80
2018-11-02T02:21:17.051Z,0.53
2018-11-02T02:23:52.977Z,0.60
2018-11-02T02:26:32.411Z,0.70
2018-11-02T02:29:10.396Z,0.67
2018-11-02T02:31:44.581Z,0.80
2018-11-02T02:34:19.819Z,0.67
2018-11-02T02:36:59.241Z,0.40
2018-11-02T02:39:33.149Z,0.53
2018-11-02T02:42:07.107Z,0.60
2018-11-02T02:44:45.624Z,0.57
2018-11-02T02:47:24.173Z,0.80
2018-11-02T02:50:04.785Z,0.60
2018-11-02T02:52:43.753Z,0.90
2018-11-02T02:55:19.433Z,0.70
2018-11-02T02:57:53.291Z,0.67
2018-11-02T03:00:28.956Z,0.57
2018-11-02T03:03:07.391Z,0.63
2018-11-02T03:05:43.252Z,0.87
2018-11-02T03:08:17.477Z,0.60
2018-11-02T03:10:54.996Z,0.60
2018-11-02T03:13:37.391Z,0.70
2018-11-02T03:16:13.191Z,0.80
2018-11-02T03:18:47.176Z,0.70
2018-11-02T03:21:19.730Z,0.53
2018-11-02T03:23:49.466Z,0.70
2018-11-02T03:26:18.484Z,0.60
2018-11-02T03:28:47.485Z,0.70
2018-11-02T03:31:16.460Z,0.73
2018-11-02T03:33:45.442Z,0.53
2018-11-02T03:36:14.418Z,0.57
2018-11-02T03:38:43.337Z,0.70
2018-11-02T03:41:12.296Z,0.83
2018-11-02T03:43:41.284Z,0.67
2018-11-02T03:46:10.235Z,0.70
2018-11-02T03:48:39.180Z,0.80
2018-11-02T03:51:08.165Z,0.77
2018-11-02T03:53:37.422Z,0.80
2018-11-02T03:56:06.497Z,0.80
2018-11-02T03:58:35.438Z,0.83
2018-11-02T04:01:04.493Z,0.73
2018-11-02T04:03:33.442Z,0.80
2018-11-02T04:06:02.413Z,0.80
2018-11-02T04:08:31.413Z,0.90
2018-11-02T04:11:00.483Z,0.60
2018-11-02T04:13:29.467Z,0.70
2018-11-02T04:15:58.399Z,0.70
2018-11-02T04:18:27.363Z,0.80
2018-11-02T04:20:56.342Z,0.80
2018-11-02T04:23:25.279Z,0.50
2018-11-02T04:25:54.389Z,0.80
2018-11-02T04:28:23.345Z,0.70
2018-11-02T04:30:52.784Z,0.70
2018-11-02T04:33:21.603Z,0.73
2018-11-02T04:35:50.553Z,0.80
2018-11-02T04:38:19.469Z,0.83
2018-11-02T04:40:49.189Z,0.80
2018-11-02T04:43:18.136Z,0.97
2018-11-02T04:45:47.198Z,0.70
2018-11-02T04:48:16.139Z,0.77
2018-11-02T04:50:45.177Z,0.70
2018-11-02T04:53:14.122Z,0.87
2018-11-02T04:55:43.061Z,1.10
2018-11-02T04:58:12.011Z,0.70
2018-11-02T05:00:41.012Z,0.90
2018-11-02T05:03:09.893Z,0.87
2018-11-02T05:05:38.998Z,0.73
2018-11-02T05:08:08.106Z,0.77
2018-11-02T05:10:37.249Z,0.90
2018-11-02T05:13:06.195Z,0.80
2018-11-02T05:15:35.230Z,0.73
2018-11-02T05:18:04.153Z,0.73
2018-11-02T05:20:33.116Z,0.97
2018-11-02T05:23:02.047Z,0.90
2018-11-02T05:25:31.027Z,0.97
2018-11-02T05:27:59.967Z,1.00
2018-11-02T05:30:28.988Z,1.10
2018-11-02T05:32:57.899Z,1.13
2018-11-02T05:35:26.845Z,1.10
2018-11-02T05:37:55.783Z,1.00
2018-11-02T05:40:24.732Z,1.00
2018-11-02T05:42:53.691Z,0.97
2018-11-02T05:45:22.618Z,1.30
2018-11-02T05:47:51.539Z,1.10
2018-11-02T05:50:20.480Z,0.73
2018-11-02T05:52:49.459Z,1.00
2018-11-02T05:55:18.447Z,1.00
2018-11-02T05:57:47.441Z,1.00
2018-11-02T06:00:16.774Z,0.87
2018-11-02T06:02:45.713Z,0.90
2018-11-02T06:05:15.043Z,1.07
2018-11-02T06:07:47.014Z,1.00
2018-11-02T06:10:16.197Z,0.87
2018-11-02T06:12:45.143Z,1.20
2018-11-02T06:15:14.107Z,0.77
2018-11-02T06:17:43.102Z,1.00
2018-11-02T06:20:12.025Z,1.00
2018-11-02T06:22:41.708Z,0.93
2018-11-02T06:25:10.785Z,1.27
2018-11-02T06:27:39.744Z,0.70
2018-11-02T06:30:09.261Z,0.73
2018-11-02T06:32:38.282Z,0.70
2018-11-02T06:35:08.076Z,0.97
2018-11-02T06:37:37.084Z,0.80
2018-11-02T06:40:06.243Z,0.83
2018-11-02T06:42:35.872Z,0.80
2018-11-02T06:45:05.322Z,0.90
2018-11-02T06:47:34.148Z,0.90
2018-11-02T06:50:03.119Z,1.00
2018-11-02T06:52:32.076Z,0.90
2018-11-02T06:55:01.129Z,1.00
2018-11-02T06:57:30.057Z,0.97
2018-11-02T06:59:59.410Z,0.83
2018-11-02T07:02:28.042Z,0.83
2018-11-02T07:04:56.943Z,0.63
2018-11-02T07:07:25.984Z,0.93
2018-11-02T07:09:54.937Z,1.00
2018-11-02T07:12:23.902Z,0.90
2018-11-02T07:14:52.858Z,0.73
2018-11-02T07:17:21.790Z,1.10
2018-11-02T07:19:50.757Z,0.80
2018-11-02T07:22:19.704Z,0.87
2018-11-02T07:24:48.846Z,0.83
2018-11-02T07:27:17.768Z,0.80
2018-11-02T07:29:46.767Z,0.80
2018-11-02T07:32:15.710Z,0.83
2018-11-02T07:34:44.656Z,0.50
2018-11-02T07:37:13.880Z,0.70
2018-11-02T07:39:42.818Z,0.70
2018-11-02T07:42:11.938Z,0.60
2018-11-02T07:44:40.890Z,0.50
2018-11-02T07:47:09.878Z,0.50
2018-11-02T07:49:39.167Z,0.63
2018-11-02T07:52:08.038Z,0.73
2018-11-02T07:54:37.022Z,0.70
2018-11-02T07:57:06.394Z,0.57
2018-11-02T07:59:35.360Z,0.50
2018-11-02T08:02:04.629Z,0.73
2018-11-02T08:04:33.582Z,0.47
2018-11-02T08:07:02.664Z,0.50
2018-11-02T08:09:31.652Z,0.40
2018-11-02T08:12:00.693Z,0.50
2018-11-02T08:14:29.645Z,0.43
2018-11-02T08:16:58.566Z,0.40
2018-11-02T08:19:27.497Z,0.33
2018-11-02T08:21:56.429Z,0.50
2018-11-02T08:24:25.618Z,0.47
2018-11-02T08:26:54.500Z,0.63
2018-11-02T08:29:23.424Z,0.53
2018-11-02T08:31:52.360Z,0.60
2018-11-02T08:34:21.249Z,0.70
2018-11-02T08:36:50.173Z,0.80
2018-11-02T08:39:19.136Z,0.60
2018-11-02T08:41:48.074Z,0.50
2018-11-02T08:44:17.023Z,0.70
2018-11-02T08:46:45.959Z,0.60
2018-11-02T08:49:14.896Z,0.50
2018-11-02T08:51:43.814Z,0.60
2018-11-02T08:54:12.756Z,0.67
2018-11-02T08:56:41.677Z,0.40
2018-11-02T08:59:10.739Z,0.50
2018-11-02T09:01:39.581Z,0.50
2018-11-02T09:04:08.566Z,0.60
2018-11-02T09:06:37.494Z,0.60
2018-11-02T09:09:07.538Z,0.70
2018-11-02T09:11:36.638Z,0.43
2018-11-02T09:14:05.618Z,0.50
2018-11-02T09:16:34.583Z,0.40
2018-11-02T09:19:03.661Z,0.50
2018-11-02T09:21:32.597Z,0.37
2018-11-02T09:24:01.831Z,0.50
2018-11-02T09:26:30.921Z,0.43
2018-11-02T09:28:59.937Z,0.50
2018-11-02T09:31:28.880Z,0.50
2018-11-02T09:33:57.878Z,0.50
2018-11-02T09:36:27.108Z,0.30
2018-11-02T09:38:56.114Z,0.50
2018-11-02T09:41:25.099Z,0.60
2018-11-02T09:43:54.151Z,0.37
2018-11-02T09:46:23.093Z,0.30
2018-11-02T09:48:52.029Z,0.47
2018-11-02T09:51:21.136Z,0.30
2018-11-02T09:53:50.096Z,0.40
2018-11-02T09:56:19.040Z,0.40
2018-11-02T09:58:48.014Z,0.40
2018-11-02T10:01:16.947Z,0.33
2018-11-02T10:03:45.943Z,0.40
2018-11-02T10:06:15.057Z,0.30
2018-11-02T10:08:44.035Z,0.43
2018-11-02T10:11:13.565Z,0.50
2018-11-02T10:13:42.542Z,0.30
2018-11-02T10:16:11.527Z,0.40
2018-11-02T10:18:40.551Z,0.43
2018-11-02T10:21:09.530Z,0.40
2018-11-02T10:23:38.510Z,0.20
2018-11-02T10:26:07.479Z,0.40
2018-11-02T10:28:36.445Z,0.40
2018-11-02T10:31:06.072Z,0.40
2018-11-02T10:33:35.017Z,0.50
2018-11-02T10:36:05.637Z,0.30
2018-11-02T10:38:34.911Z,0.50
2018-11-02T10:41:04.627Z,0.30
2018-11-02T10:43:33.624Z,0.40
2018-11-02T10:46:02.820Z,0.30
2018-11-02T10:48:31.874Z,0.40
2018-11-02T10:51:00.875Z,0.40
2018-11-02T10:53:29.935Z,0.40
2018-11-02T10:55:58.871Z,0.40
2018-11-02T10:58:27.835Z,0.33
2018-11-02T11:01:02.474Z,0.30
2018-11-02T11:03:31.249Z,0.30
2018-11-02T11:06:00.457Z,0.27
2018-11-02T11:08:29.422Z,0.20
2018-11-02T11:10:58.392Z,0.37
2018-11-02T11:13:27.765Z,0.30
2018-11-02T11:15:56.378Z,0.30
2018-11-02T11:18:25.498Z,0.30
2018-11-02T11:20:54.467Z,0.20
2018-11-02T11:23:23.455Z,0.27
2018-11-02T11:25:52.469Z,0.30
2018-11-02T11:28:21.494Z,0.30
2018-11-02T11:30:50.587Z,0.30
2018-11-02T11:33:19.578Z,0.30
2018-11-02T11:35:48.636Z,0.20
2018-11-02T11:38:17.493Z,0.37
2018-11-02T11:40:46.451Z,0.40
2018-11-02T11:43:15.401Z,0.30
2018-11-02T11:45:44.359Z,0.30
2018-11-02T11:48:13.622Z,0.30
2018-11-02T11:50:42.593Z,0.30
2018-11-02T11:53:11.578Z,0.30
2018-11-02T11:55:40.508Z,0.37
2018-11-02T11:58:09.468Z,0.30
2018-11-02T12:00:38.450Z,0.20
2018-11-02T12:03:07.423Z,0.30
2018-11-02T12:05:36.385Z,0.30
2018-11-02T12:08:05.514Z,0.30
2018-11-02T12:10:34.611Z,0.30
2018-11-02T12:13:03.618Z,0.23
2018-11-02T12:15:32.582Z,0.40
2018-11-02T12:18:01.518Z,0.40
2018-11-02T12:20:30.709Z,0.20
2018-11-02T12:23:01.254Z,0.30
2018-11-02T12:25:30.286Z,0.50
2018-11-02T12:27:59.321Z,0.50
2018-11-02T12:30:28.227Z,0.47
2018-11-02T12:32:57.163Z,0.40
2018-11-02T12:35:26.110Z,0.33
2018-11-02T12:37:55.085Z,0.50
2018-11-02T12:40:24.558Z,0.50
2018-11-02T12:42:54.646Z,0.40
2018-11-02T12:45:23.853Z,0.50
2018-11-02T12:47:52.870Z,0.50
2018-11-02T12:50:24.326Z,0.50
2018-11-02T12:52:54.223Z,0.70
2018-11-02T12:55:23.522Z,0.50
2018-11-02T12:57:52.524Z,0.50
2018-11-02T13:00:22.734Z,0.30
2018-11-02T13:02:52.540Z,0.30
2018-11-02T13:05:21.561Z,0.40
2018-11-02T13:07:50.531Z,0.30
2018-11-02T13:10:20.688Z,0.40
2018-11-02T13:12:49.625Z,0.40
2018-11-02T13:15:19.892Z,0.27
2018-11-02T13:17:49.473Z,0.37
2018-11-02T13:20:18.501Z,0.37
2018-11-02T13:22:48.282Z,0.43
2018-11-02T13:25:18.379Z,0.40
2018-11-02T13:27:48.116Z,0.30
2018-11-02T13:30:17.196Z,0.20
2018-11-02T13:32:46.072Z,0.20
2018-11-02T13:35:17.093Z,0.30
2018-11-02T13:37:46.444Z,0.30
2018-11-02T13:40:16.582Z,0.30
2018-11-02T13:42:45.628Z,0.40
2018-11-02T13:45:15.781Z,0.30
2018-11-02T13:47:45.088Z,0.10
2018-11-02T13:50:14.308Z,0.30
2018-11-02T13:52:43.618Z,0.20
2018-11-02T13:55:13.217Z,0.30
2018-11-02T13:57:46.075Z,0.30
2018-11-02T14:00:16.658Z,0.30
2018-11-02T14:02:45.793Z,0.20
2018-11-02T14:05:16.431Z,0.30
2018-11-02T14:07:45.732Z,0.40
2018-11-02T14:10:15.208Z,0.33
2018-11-02T14:12:44.195Z,0.40
2018-11-02T14:15:14.499Z,0.30
2018-11-02T14:17:43.702Z,0.20
2018-11-02T14:20:13.721Z,0.40
2018-11-02T14:22:42.898Z,0.30
2018-11-02T14:25:14.075Z,0.40
2018-11-02T14:27:43.362Z,0.40
2018-11-02T14:30:14.427Z,0.40
2018-11-02T14:32:43.675Z,0.40
2018-11-02T14:35:12.863Z,0.30
2018-11-02T14:37:41.840Z,0.40
2018-11-02T14:40:11.469Z,0.50
2018-11-02T14:42:41.446Z,0.40
2018-11-02T14:45:12.344Z,0.30
2018-11-02T14:47:41.550Z,0.30
2018-11-02T14:50:14.241Z,0.30
2018-11-02T14:52:43.603Z,0.30
2018-11-02T14:55:12.906Z,0.27
2018-11-02T14:57:42.109Z,0.37
2018-11-02T15:00:12.091Z,0.30
2018-11-02T15:02:41.635Z,0.20
2018-11-02T15:05:12.252Z,0.30
2018-11-02T15:07:41.784Z,0.40
2018-11-02T15:10:11.050Z,0.10
2018-11-02T15:12:40.400Z,0.30
2018-11-02T15:15:09.912Z,0.30
2018-11-02T15:17:39.514Z,0.30
2018-11-02T15:20:10.637Z,0.30
2018-11-02T15:22:39.908Z,0.23
2018-11-02T15:25:09.201Z,0.30
2018-11-02T15:27:38.418Z,0.20
2018-11-02T15:30:09.413Z,0.30
2018-11-02T15:32:38.857Z,0.20
2018-11-02T15:35:08.850Z,0.30
2018-11-02T15:37:38.111Z,0.20
2018-11-02T15:40:08.004Z,0.20
2018-11-02T15:42:37.339Z,0.30
2018-11-02T15:45:08.303Z,0.30
2018-11-02T15:47:37.451Z,0.20
2018-11-02T15:50:12.451Z,0.40
2018-11-02T15:52:41.912Z,0.30
2018-11-02T15:55:12.056Z,0.30
2018-11-02T15:57:40.995Z,0.30
2018-11-02T16:00:20.322Z,0.30
2018-11-02T16:02:51.375Z,0.27
2018-11-02T16:05:20.471Z,0.40
2018-11-02T16:07:49.421Z,0.40
2018-11-02T16:10:25.013Z,0.23
2018-11-02T16:12:54.051Z,0.37
2018-11-02T16:15:26.410Z,0.27
2018-11-02T16:17:55.694Z,0.30
2018-11-02T16:20:24.666Z,0.30
2018-11-02T16:22:53.625Z,0.20
2018-11-02T16:25:22.673Z,0.30
2018-11-02T16:27:51.661Z,0.30
2018-11-02T16:30:20.698Z,0.30
2018-11-02T16:32:50.704Z,0.30
2018-11-02T16:35:20.036Z,0.23
2018-11-02T16:37:49.166Z,0.20
2018-11-02T16:40:18.164Z,0.30
2018-11-02T16:42:47.151Z,0.17
2018-11-02T16:45:16.206Z,0.30
2018-11-02T16:47:45.410Z,0.23
2018-11-02T16:50:15.126Z,0.37
2018-11-02T16:52:44.509Z,0.40
2018-11-02T16:55:13.459Z,0.40
2018-11-02T16:57:42.546Z,0.30
2018-11-02T17:00:14.247Z,0.20
2018-11-02T17:02:43.427Z,0.27
2018-11-02T17:05:12.369Z,0.40
2018-11-02T17:07:41.917Z,0.30
2018-11-02T17:10:12.428Z,0.30
2018-11-02T17:12:41.992Z,0.40
2018-11-02T17:15:11.887Z,0.20
2018-11-02T17:17:40.824Z,0.50
2018-11-02T17:20:12.961Z,0.40
2018-11-02T17:22:42.089Z,0.30
2018-11-02T17:25:11.965Z,0.40
2018-11-02T17:27:41.148Z,0.30
2018-11-02T17:30:12.943Z,0.40
2018-11-02T17:32:41.999Z,0.33
2018-11-02T17:35:11.621Z,0.30
2018-11-02T17:37:40.778Z,0.40
2018-11-02T17:40:11.576Z,0.30
2018-11-02T17:42:40.592Z,0.40
2018-11-02T17:45:09.765Z,0.40
2018-11-02T17:47:39.845Z,0.30
2018-11-02T17:50:10.274Z,0.40
2018-11-02T17:52:39.337Z,0.40
2018-11-02T17:55:08.265Z,0.40
2018-11-02T17:57:37.357Z,0.33
2018-11-02T18:00:07.978Z,0.30
2018-11-02T18:02:36.922Z,0.30
2018-11-02T18:05:06.601Z,0.40
2018-11-02T18:07:35.542Z,0.43
2018-11-02T18:10:05.899Z,0.40
2018-11-02T18:12:34.977Z,0.40
2018-11-02T18:15:03.898Z,0.40
2018-11-02T18:17:32.903Z,0.70
2018-11-02T18:20:02.007Z,0.23
2018-11-02T18:22:36.374Z,0.57
2018-11-02T18:25:05.955Z,0.47
2018-11-02T18:27:35.147Z,0.40
2018-11-02T18:30:05.241Z,0.40
2018-11-02T18:32:34.255Z,0.30
2018-11-02T18:35:03.250Z,0.40
2018-11-02T18:37:32.155Z,0.40
2018-11-02T18:40:01.292Z,0.50
2018-11-02T18:42:30.478Z,0.40
2018-11-02T18:44:59.825Z,0.37
2018-11-02T18:47:34.351Z,0.50
2018-11-02T18:50:04.732Z,0.53
2018-11-02T18:52:33.706Z,0.50
2018-11-02T18:55:02.750Z,0.50
2018-11-02T18:57:31.726Z,0.40
2018-11-02T19:00:00.676Z,0.40
2018-11-02T19:02:29.688Z,0.40
2018-11-02T19:04:58.769Z,0.40
2018-11-02T19:07:27.828Z,0.37
2018-11-02T19:09:56.858Z,0.40
2018-11-02T19:12:25.884Z,0.40
2018-11-02T19:14:54.873Z,0.40
2018-11-02T19:17:23.890Z,0.67
2018-11-02T19:19:52.883Z,0.50
2018-11-02T19:22:21.844Z,0.50
2018-11-02T19:24:50.768Z,0.33
2018-11-02T19:27:19.886Z,0.50
2018-11-02T19:29:48.811Z,0.27
2018-11-02T19:32:17.788Z,0.50
2018-11-02T19:34:47.049Z,0.43
2018-11-02T19:37:15.825Z,0.30
2018-11-02T19:39:44.952Z,0.50
2018-11-02T19:42:13.970Z,0.50
2018-11-02T19:44:42.949Z,0.60
2018-11-02T19:47:11.963Z,0.40
2018-11-02T19:49:41.072Z,0.60
2018-11-02T19:52:10.227Z,0.70
2018-11-02T19:54:39.229Z,0.40
2018-11-02T19:57:08.389Z,0.50
2018-11-02T19:59:37.449Z,0.70
2018-11-02T20:02:06.886Z,0.30
2018-11-02T20:04:35.927Z,0.57
2018-11-02T20:07:05.006Z,0.50
2018-11-02T20:09:34.048Z,0.57
2018-11-02T20:12:02.890Z,0.50
2018-11-02T20:14:31.887Z,0.60
2018-11-02T20:17:00.967Z,0.50
2018-11-02T20:19:30.101Z,0.53
2018-11-02T20:21:59.301Z,0.60
2018-11-02T20:24:28.291Z,0.60
2018-11-02T20:26:57.240Z,0.60
2018-11-02T20:29:26.579Z,0.60
2018-11-02T20:31:55.811Z,0.60
2018-11-02T20:34:24.903Z,0.50
2018-11-02T20:36:53.911Z,0.40
2018-11-02T20:39:23.073Z,0.50
2018-11-02T20:41:52.145Z,0.50
2018-11-02T20:44:21.123Z,0.60
2018-11-02T20:46:50.198Z,0.60
2018-11-02T20:49:21.508Z,0.50
2018-11-02T20:51:50.549Z,0.57
2018-11-02T20:54:19.526Z,0.67
2018-11-02T20:56:48.784Z,0.57
2018-11-02T20:59:17.816Z,0.57
2018-11-02T21:01:46.987Z,0.50
2018-11-02T21:04:16.001Z,0.40
2018-11-02T21:06:44.929Z,0.30
2018-11-02T21:09:14.326Z,0.40
2018-11-02T21:11:43.523Z,0.60
2018-11-02T21:14:12.502Z,0.60
2018-11-02T21:16:41.803Z,0.33
2018-11-02T21:19:10.836Z,0.50
2018-11-02T21:21:39.958Z,0.50
2018-11-02T21:24:08.997Z,0.50
2018-11-02T21:26:38.025Z,0.40
2018-11-02T21:29:08.158Z,0.33
2018-11-02T21:31:37.110Z,0.47
2018-11-02T21:34:06.063Z,0.43
2018-11-02T21:36:35.103Z,0.33
2018-11-02T21:39:06.254Z,0.43
2018-11-02T21:41:35.229Z,0.50
2018-11-02T21:44:04.194Z,0.40
2018-11-02T21:46:33.212Z,0.50
2018-11-02T21:49:02.790Z,0.70
2018-11-02T21:51:31.881Z,0.50
2018-11-02T21:54:01.234Z,0.77
2018-11-02T21:56:30.563Z,0.60
2018-11-02T21:58:59.507Z,0.40
2018-11-02T22:01:28.562Z,0.40
2018-11-02T22:04:03.643Z,0.40
2018-11-02T22:06:38.770Z,0.57
2018-11-02T22:09:09.096Z,0.50
2018-11-02T22:11:38.099Z,0.40
2018-11-02T22:14:07.483Z,0.53
2018-11-02T22:16:36.790Z,0.40
2018-11-02T22:19:05.877Z,0.50
2018-11-02T22:21:34.787Z,0.60
2018-11-02T22:24:03.738Z,0.50
2018-11-02T22:26:33.844Z,0.60
2018-11-02T22:29:02.922Z,0.40
2018-11-02T22:31:31.958Z,0.50
2018-11-02T22:34:01.008Z,0.53
2018-11-02T22:36:29.959Z,0.50
2018-11-02T22:38:58.988Z,0.40
2018-11-02T22:41:27.956Z,0.50
2018-11-02T22:43:57.035Z,0.60
2018-11-02T22:46:26.073Z,0.60
2018-11-02T22:48:55.037Z,0.60
2018-11-02T22:51:24.085Z,0.40
2018-11-02T22:53:53.074Z,0.53
2018-11-02T22:56:22.042Z,0.63
2018-11-02T22:58:51.128Z,0.70
2018-11-02T23:01:25.639Z,0.70
2018-11-02T23:03:55.449Z,0.50
2018-11-02T23:06:24.511Z,0.70
2018-11-02T23:08:53.861Z,0.50
2018-11-02T23:11:23.216Z,0.57
2018-11-02T23:13:52.840Z,0.50
2018-11-02T23:16:21.835Z,0.57
2018-11-02T23:18:51.394Z,0.50
2018-11-02T23:21:20.615Z,0.70
2018-11-02T23:23:49.825Z,0.50
2018-11-02T23:26:18.907Z,0.50
2018-11-02T23:28:47.879Z,0.50
2018-11-02T23:31:16.984Z,0.40
2018-11-02T23:33:45.977Z,0.40
2018-11-02T23:36:14.898Z,0.53
2018-11-02T23:38:43.888Z,0.63
2018-11-02T23:41:12.971Z,0.50
2018-11-02T23:43:42.035Z,0.57
2018-11-02T23:46:10.993Z,0.50
2018-11-02T23:48:44.715Z,0.60
2018-11-02T23:51:13.898Z,0.63
2018-11-02T23:53:42.885Z,0.63
2018-11-02T23:56:11.873Z,0.73
2018-11-02T23:58:40.837Z,0.50
