createdAt,value
2018-06-30T00:01:37.576Z,100927.81
2018-06-30T00:04:07.545Z,100933.99
2018-06-30T00:06:37.210Z,100931.43
2018-06-30T00:09:09.652Z,100932.45
2018-06-30T00:11:39.493Z,100933.38
2018-06-30T00:14:08.848Z,100931.97
2018-06-30T00:16:38.625Z,100929.91
2018-06-30T00:19:08.298Z,100927.83
2018-06-30T00:21:38.089Z,100927.41
2018-06-30T00:24:07.985Z,100924.83
2018-06-30T00:26:37.702Z,100921.89
2018-06-30T00:29:07.505Z,100920.16
2018-06-30T00:31:37.357Z,100921.55
2018-06-30T00:34:07.148Z,100923.80
2018-06-30T00:36:36.799Z,100917.72
2018-06-30T00:39:09.704Z,100922.94
2018-06-30T00:41:39.448Z,100917.22
2018-06-30T00:44:09.119Z,100911.60
2018-06-30T00:46:38.773Z,100915.09
2018-06-30T00:49:08.534Z,100912.54
2018-06-30T00:51:38.202Z,100906.42
2018-06-30T00:54:07.962Z,100909.09
2018-06-30T00:56:37.673Z,100908.69
2018-06-30T00:59:07.829Z,100908.69
2018-06-30T01:01:37.181Z,100910.02
2018-06-30T01:04:06.533Z,100912.65
2018-06-30T01:06:35.966Z,100907.49
2018-06-30T01:09:07.645Z,100908.39
2018-06-30T01:11:37.390Z,100905.83
2018-06-30T01:14:07.113Z,100905.38
2018-06-30T01:16:36.911Z,100902.38
2018-06-30T01:19:06.633Z,100901.53
2018-06-30T01:21:36.461Z,100900.70
2018-06-30T01:24:06.736Z,100906.41
2018-06-30T01:26:36.541Z,100913.84
2018-06-30T01:29:06.471Z,100913.02
2018-06-30T01:31:36.148Z,100910.41
2018-06-30T01:34:06.290Z,100911.33
2018-06-30T01:36:35.987Z,100917.45
2018-06-30T01:39:09.513Z,100918.34
2018-06-30T01:41:39.285Z,100918.75
2018-06-30T01:44:08.921Z,100916.16
2018-06-30T01:46:38.757Z,100919.67
2018-06-30T01:49:08.447Z,100920.13
2018-06-30T01:51:38.275Z,100920.55
2018-06-30T01:54:07.985Z,100916.66
2018-06-30T01:56:37.685Z,100912.72
2018-06-30T01:59:07.370Z,100911.41
2018-06-30T02:01:37.160Z,100907.05
2018-06-30T02:04:07.465Z,100910.56
2018-06-30T02:06:37.160Z,100915.40
2018-06-30T02:09:10.038Z,100906.67
2018-06-30T02:11:39.893Z,100912.81
2018-06-30T02:14:10.343Z,100910.66
2018-06-30T02:16:40.029Z,100911.50
2018-06-30T02:19:09.702Z,100911.98
2018-06-30T02:21:39.452Z,100909.38
2018-06-30T02:24:08.856Z,100911.99
2018-06-30T02:26:38.561Z,100902.86
2018-06-30T02:29:08.266Z,100904.59
2018-06-30T02:31:37.952Z,100901.52
2018-06-30T02:34:07.844Z,100897.14
2018-06-30T02:36:37.583Z,100898.03
2018-06-30T02:39:09.043Z,100900.68
2018-06-30T02:41:38.738Z,100899.38
2018-06-30T02:44:08.401Z,100899.41
2018-06-30T02:46:38.129Z,100902.94
2018-06-30T02:49:07.881Z,100901.63
2018-06-30T02:51:37.610Z,100902.94
2018-06-30T02:54:07.305Z,100905.53
2018-06-30T02:56:37.108Z,100895.91
2018-06-30T02:59:06.981Z,100903.77
2018-06-30T03:01:36.686Z,100914.25
2018-06-30T03:04:06.416Z,100917.34
2018-06-30T03:06:36.133Z,100921.70
2018-06-30T03:09:09.106Z,100912.12
2018-06-30T03:11:39.021Z,100913.44
2018-06-30T03:14:08.800Z,100912.56
2018-06-30T03:16:38.509Z,100906.91
2018-06-30T03:19:08.140Z,100905.61
2018-06-30T03:21:37.868Z,100902.57
2018-06-30T03:24:07.175Z,100900.80
2018-06-30T03:26:36.899Z,100905.19
2018-06-30T03:29:06.652Z,100903.86
2018-06-30T03:31:36.422Z,100899.06
2018-06-30T03:34:06.185Z,100900.81
2018-06-30T03:36:35.596Z,100904.30
2018-06-30T03:39:07.796Z,100899.06
2018-06-30T03:41:37.647Z,100895.60
2018-06-30T03:44:07.463Z,100901.69
2018-06-30T03:46:37.113Z,100903.44
2018-06-30T03:49:06.922Z,100908.24
2018-06-30T03:51:36.550Z,100909.09
2018-06-30T03:54:06.198Z,100910.86
2018-06-30T03:56:35.849Z,100912.58
2018-06-30T03:59:05.565Z,100910.84
2018-06-30T04:01:35.260Z,100915.66
2018-06-30T04:04:04.945Z,100908.23
2018-06-30T04:06:34.660Z,100909.09
2018-06-30T04:09:06.129Z,100914.31
2018-06-30T04:11:35.952Z,100912.56
2018-06-30T04:14:06.289Z,100912.56
2018-06-30T04:16:36.271Z,100913.00
2018-06-30T04:19:10.228Z,100909.50
2018-06-30T04:21:40.029Z,100911.23
2018-06-30T04:24:09.675Z,100915.62
2018-06-30T04:26:39.937Z,100908.20
2018-06-30T04:29:09.761Z,100912.09
2018-06-30T04:31:39.445Z,100908.13
2018-06-30T04:34:09.539Z,100912.07
2018-06-30T04:36:39.213Z,100912.48
2018-06-30T04:39:10.370Z,100910.26
2018-06-30T04:41:40.066Z,100910.66
2018-06-30T04:44:09.854Z,100915.88
2018-06-30T04:46:39.625Z,100916.72
2018-06-30T04:49:09.292Z,100921.50
2018-06-30T04:51:39.084Z,100917.05
2018-06-30T04:54:08.926Z,100920.48
2018-06-30T04:56:38.328Z,100923.05
2018-06-30T04:59:08.125Z,100919.08
2018-06-30T05:01:37.782Z,100920.38
2018-06-30T05:04:07.154Z,100911.98
2018-06-30T05:06:37.018Z,100917.09
2018-06-30T05:09:08.919Z,100924.42
2018-06-30T05:11:38.537Z,100914.30
2018-06-30T05:14:08.285Z,100917.27
2018-06-30T05:16:37.718Z,100914.54
2018-06-30T05:19:07.392Z,100912.67
2018-06-30T05:21:36.881Z,100920.86
2018-06-30T05:24:06.639Z,100921.14
2018-06-30T05:26:36.432Z,100923.19
2018-06-30T05:29:06.294Z,100917.04
2018-06-30T05:31:36.009Z,100913.21
2018-06-30T05:34:05.924Z,100914.34
2018-06-30T05:36:35.616Z,100910.69
2018-06-30T05:39:07.706Z,100910.30
2018-06-30T05:41:37.878Z,100908.84
2018-06-30T05:44:07.276Z,100904.20
2018-06-30T05:46:36.949Z,100912.34
2018-06-30T05:49:06.662Z,100916.53
2018-06-30T05:51:36.362Z,100919.47
2018-06-30T05:54:06.121Z,100912.66
2018-06-30T05:56:35.958Z,100910.76
2018-06-30T05:59:05.467Z,100912.62
2018-06-30T06:01:34.800Z,100910.33
2018-06-30T06:04:04.542Z,100914.38
2018-06-30T06:06:34.254Z,100916.13
2018-06-30T06:09:06.145Z,100909.34
2018-06-30T06:11:35.902Z,100907.44
2018-06-30T06:14:05.897Z,100909.23
2018-06-30T06:16:35.644Z,100908.20
2018-06-30T06:19:05.729Z,100912.83
2018-06-30T06:21:35.185Z,100916.20
2018-06-30T06:24:06.477Z,100914.00
2018-06-30T06:26:36.341Z,100911.69
2018-06-30T06:29:06.508Z,100911.37
2018-06-30T06:31:36.295Z,100908.06
2018-06-30T06:34:06.292Z,100906.28
2018-06-30T06:36:35.995Z,100906.95
2018-06-30T06:39:08.502Z,100909.33
2018-06-30T06:41:38.339Z,100906.27
2018-06-30T06:44:08.032Z,100910.88
2018-06-30T06:46:37.722Z,100915.19
2018-06-30T06:49:07.553Z,100909.09
2018-06-30T06:51:37.313Z,100905.47
2018-06-30T06:54:07.092Z,100904.13
2018-06-30T06:56:36.797Z,100905.36
2018-06-30T06:59:06.504Z,100901.98
2018-06-30T07:01:36.287Z,100908.85
2018-06-30T07:04:06.061Z,100906.28
2018-06-30T07:06:35.833Z,100900.56
2018-06-30T07:09:08.659Z,100899.30
2018-06-30T07:11:38.846Z,100902.30
2018-06-30T07:14:08.958Z,100895.25
2018-06-30T07:16:38.905Z,100898.14
2018-06-30T07:19:08.684Z,100901.23
2018-06-30T07:21:38.571Z,100892.82
2018-06-30T07:24:08.409Z,100902.94
2018-06-30T07:26:37.735Z,100888.05
2018-06-30T07:29:07.598Z,100887.44
2018-06-30T07:31:37.414Z,100891.42
2018-06-30T07:34:08.382Z,100898.47
2018-06-30T07:36:38.079Z,100891.77
2018-06-30T07:39:10.295Z,100887.81
2018-06-30T07:41:40.941Z,100896.45
2018-06-30T07:44:10.655Z,100897.69
2018-06-30T07:46:40.445Z,100893.30
2018-06-30T07:49:09.842Z,100895.78
2018-06-30T07:51:41.572Z,100892.38
2018-06-30T07:54:11.964Z,100890.72
2018-06-30T07:56:41.686Z,100894.41
2018-06-30T07:59:11.459Z,100894.19
2018-06-30T08:01:41.271Z,100894.02
2018-06-30T08:04:10.976Z,100896.17
2018-06-30T08:06:40.659Z,100894.33
2018-06-30T08:09:11.054Z,100892.95
2018-06-30T08:11:41.805Z,100899.03
2018-06-30T08:14:11.724Z,100897.05
2018-06-30T08:16:41.390Z,100893.69
2018-06-30T08:19:11.034Z,100893.15
2018-06-30T08:21:40.983Z,100887.91
2018-06-30T08:24:10.883Z,100888.17
2018-06-30T08:26:40.572Z,100891.27
2018-06-30T08:29:10.109Z,100893.12
2018-06-30T08:31:39.871Z,100888.92
2018-06-30T08:34:09.730Z,100887.92
2018-06-30T08:36:39.406Z,100886.57
2018-06-30T08:39:11.328Z,100893.53
2018-06-30T08:41:41.336Z,100888.55
2018-06-30T08:44:11.134Z,100880.59
2018-06-30T08:46:41.001Z,100882.27
2018-06-30T08:49:10.748Z,100882.46
2018-06-30T08:51:41.487Z,100879.02
2018-06-30T08:54:11.801Z,100875.42
2018-06-30T08:56:41.529Z,100883.36
2018-06-30T08:59:10.936Z,100878.11
2018-06-30T09:01:40.304Z,100875.27
2018-06-30T09:04:10.083Z,100877.41
2018-06-30T09:06:39.893Z,100875.78
2018-06-30T09:09:11.102Z,100877.69
2018-06-30T09:11:41.290Z,100878.02
2018-06-30T09:14:11.261Z,100878.02
2018-06-30T09:16:42.289Z,100879.37
2018-06-30T09:19:12.107Z,100872.38
2018-06-30T09:21:41.785Z,100871.07
2018-06-30T09:24:11.160Z,100876.92
2018-06-30T09:26:40.877Z,100871.97
2018-06-30T09:29:10.785Z,100871.44
2018-06-30T09:31:40.729Z,100874.48
2018-06-30T09:34:10.474Z,100870.08
2018-06-30T09:36:40.225Z,100860.45
2018-06-30T09:39:11.364Z,100861.59
2018-06-30T09:41:41.430Z,100869.44
2018-06-30T09:44:11.116Z,100865.74
2018-06-30T09:46:40.948Z,100856.98
2018-06-30T09:49:10.622Z,100859.32
2018-06-30T09:51:40.028Z,100862.12
2018-06-30T09:54:09.736Z,100861.97
2018-06-30T09:56:39.467Z,100864.50
2018-06-30T09:59:08.888Z,100861.13
2018-06-30T10:01:38.554Z,100857.84
2018-06-30T10:04:08.405Z,100856.66
2018-06-30T10:06:38.146Z,100849.23
2018-06-30T10:09:10.788Z,100849.34
2018-06-30T10:11:40.874Z,100852.79
2018-06-30T10:14:10.654Z,100845.59
2018-06-30T10:16:41.502Z,100839.39
2018-06-30T10:19:11.302Z,100843.75
2018-06-30T10:21:40.988Z,100841.94
2018-06-30T10:24:10.840Z,100834.75
2018-06-30T10:26:40.730Z,100838.53
2018-06-30T10:29:10.497Z,100833.37
2018-06-30T10:31:40.165Z,100831.56
2018-06-30T10:34:09.557Z,100832.38
2018-06-30T10:36:39.249Z,100831.23
2018-06-30T10:39:11.719Z,100825.31
2018-06-30T10:41:42.037Z,100828.27
2018-06-30T10:44:11.731Z,100822.88
2018-06-30T10:46:41.404Z,100826.42
2018-06-30T10:49:10.737Z,100813.72
2018-06-30T10:51:40.526Z,100811.83
2018-06-30T10:54:10.337Z,100809.55
2018-06-30T10:56:40.118Z,100815.27
2018-06-30T10:59:09.925Z,100803.70
2018-06-30T11:01:39.601Z,100807.84
2018-06-30T11:04:09.388Z,100811.09
2018-06-30T11:06:39.216Z,100808.45
2018-06-30T11:09:11.776Z,100808.08
2018-06-30T11:11:41.770Z,100813.81
2018-06-30T11:14:11.490Z,100810.55
2018-06-30T11:16:41.181Z,100808.31
2018-06-30T11:19:10.981Z,100806.28
2018-06-30T11:21:40.785Z,100810.42
2018-06-30T11:24:10.120Z,100797.88
2018-06-30T11:26:39.920Z,100794.34
2018-06-30T11:29:09.679Z,100795.91
2018-06-30T11:31:39.349Z,100792.48
2018-06-30T11:34:09.188Z,100794.02
2018-06-30T11:36:38.928Z,100784.28
2018-06-30T11:39:12.736Z,100780.67
2018-06-30T11:41:43.084Z,100783.30
2018-06-30T11:44:13.245Z,100777.81
2018-06-30T11:46:42.982Z,100781.25
2018-06-30T11:49:12.798Z,100779.11
2018-06-30T11:51:42.510Z,100768.92
2018-06-30T11:54:12.255Z,100767.24
2018-06-30T11:56:42.039Z,100770.09
2018-06-30T11:59:11.849Z,100771.16
2018-06-30T12:01:41.258Z,100778.12
2018-06-30T12:04:10.941Z,100771.53
2018-06-30T12:06:40.704Z,100772.41
2018-06-30T12:09:11.302Z,100761.91
2018-06-30T12:11:41.132Z,100764.23
2018-06-30T12:14:10.813Z,100756.23
2018-06-30T12:16:40.548Z,100757.78
2018-06-30T12:19:10.364Z,100758.96
2018-06-30T12:21:40.130Z,100754.28
2018-06-30T12:24:09.799Z,100745.42
2018-06-30T12:26:39.601Z,100751.69
2018-06-30T12:29:09.306Z,100760.09
2018-06-30T12:31:39.229Z,100744.52
2018-06-30T12:34:08.937Z,100748.83
2018-06-30T12:36:38.804Z,100737.98
2018-06-30T12:39:10.345Z,100734.11
2018-06-30T12:41:40.411Z,100739.30
2018-06-30T12:44:10.065Z,100740.09
2018-06-30T12:46:39.869Z,100741.16
2018-06-30T12:49:09.721Z,100734.75
2018-06-30T12:51:39.467Z,100742.37
2018-06-30T12:54:09.006Z,100741.69
2018-06-30T12:56:38.639Z,100738.69
2018-06-30T12:59:08.018Z,100741.36
2018-06-30T13:01:37.719Z,100739.75
2018-06-30T13:04:07.461Z,100737.38
2018-06-30T13:06:37.160Z,100726.58
2018-06-30T13:09:11.539Z,100730.60
2018-06-30T13:11:41.467Z,100732.58
2018-06-30T13:14:10.828Z,100725.88
2018-06-30T13:16:40.620Z,100722.47
2018-06-30T13:19:10.653Z,100710.20
2018-06-30T13:21:40.442Z,100717.09
2018-06-30T13:24:10.121Z,100713.42
2018-06-30T13:26:39.789Z,100720.42
2018-06-30T13:29:09.168Z,100719.35
2018-06-30T13:31:38.862Z,100711.30
2018-06-30T13:34:08.568Z,100707.94
2018-06-30T13:36:38.349Z,100707.78
2018-06-30T13:39:13.623Z,100707.16
2018-06-30T13:41:43.716Z,100705.14
2018-06-30T13:44:13.959Z,100704.07
2018-06-30T13:46:43.670Z,100698.19
2018-06-30T13:49:13.543Z,100706.02
2018-06-30T13:51:43.361Z,100699.52
2018-06-30T13:54:13.102Z,100691.16
2018-06-30T13:56:42.786Z,100690.18
2018-06-30T13:59:12.493Z,100691.79
2018-06-30T14:01:42.255Z,100688.95
2018-06-30T14:04:11.959Z,100685.88
2018-06-30T14:06:41.646Z,100687.78
2018-06-30T14:09:12.307Z,100692.66
2018-06-30T14:11:41.992Z,100689.23
2018-06-30T14:14:11.790Z,100690.05
2018-06-30T14:16:41.651Z,100680.98
2018-06-30T14:19:11.331Z,100685.31
2018-06-30T14:21:41.058Z,100676.45
2018-06-30T14:24:10.766Z,100679.66
2018-06-30T14:26:40.649Z,100686.13
2018-06-30T14:29:10.385Z,100679.89
2018-06-30T14:31:40.086Z,100673.66
2018-06-30T14:34:09.765Z,100672.56
2018-06-30T14:36:39.408Z,100662.70
2018-06-30T14:39:12.596Z,100673.67
2018-06-30T14:41:42.398Z,100661.02
2018-06-30T14:44:12.052Z,100668.16
2018-06-30T14:46:41.710Z,100665.64
2018-06-30T14:49:11.376Z,100666.80
2018-06-30T14:51:41.085Z,100664.45
2018-06-30T14:54:10.885Z,100661.88
2018-06-30T14:56:40.637Z,100653.45
2018-06-30T14:59:10.525Z,100655.68
2018-06-30T15:01:40.154Z,100651.00
2018-06-30T15:04:09.917Z,100661.89
2018-06-30T15:06:39.752Z,100653.19
2018-06-30T15:09:12.369Z,100650.20
2018-06-30T15:11:43.108Z,100651.67
2018-06-30T15:14:13.548Z,100660.22
2018-06-30T15:16:43.523Z,100648.86
2018-06-30T15:19:12.940Z,100651.16
2018-06-30T15:21:42.674Z,100658.55
2018-06-30T15:24:12.419Z,100652.09
2018-06-30T15:26:42.415Z,100651.63
2018-06-30T15:29:12.227Z,100647.69
2018-06-30T15:31:41.890Z,100648.08
2018-06-30T15:34:11.626Z,100642.67
2018-06-30T15:36:41.454Z,100643.45
2018-06-30T15:39:12.041Z,100646.19
2018-06-30T15:41:41.797Z,100646.09
2018-06-30T15:44:11.673Z,100639.20
2018-06-30T15:46:41.369Z,100641.73
2018-06-30T15:49:11.099Z,100636.09
2018-06-30T15:51:41.368Z,100637.14
2018-06-30T15:54:11.554Z,100637.58
2018-06-30T15:56:41.283Z,100637.88
2018-06-30T15:59:11.029Z,100638.48
2018-06-30T16:01:40.631Z,100636.31
2018-06-30T16:04:10.314Z,100643.72
2018-06-30T16:06:40.220Z,100640.37
2018-06-30T16:09:11.599Z,100630.70
2018-06-30T16:11:41.533Z,100628.95
2018-06-30T16:14:11.249Z,100629.05
2018-06-30T16:16:41.064Z,100628.67
2018-06-30T16:19:10.825Z,100632.73
2018-06-30T16:21:40.513Z,100629.81
2018-06-30T16:24:10.200Z,100628.41
2018-06-30T16:26:39.952Z,100624.40
2018-06-30T16:29:09.673Z,100617.28
2018-06-30T16:31:39.549Z,100623.25
2018-06-30T16:34:09.255Z,100617.34
2018-06-30T16:36:38.989Z,100613.16
2018-06-30T16:39:10.651Z,100618.39
2018-06-30T16:41:40.421Z,100614.13
2018-06-30T16:44:10.143Z,100620.20
2018-06-30T16:46:39.925Z,100613.81
2018-06-30T16:49:09.756Z,100613.90
2018-06-30T16:51:39.423Z,100617.11
2018-06-30T16:54:09.200Z,100614.77
2018-06-30T16:56:39.112Z,100618.45
2018-06-30T16:59:08.466Z,100618.61
2018-06-30T17:01:38.138Z,100613.65
2018-06-30T17:04:08.455Z,100614.42
2018-06-30T17:06:38.170Z,100616.27
2018-06-30T17:09:12.360Z,100621.92
2018-06-30T17:11:42.104Z,100618.47
2018-06-30T17:14:11.533Z,100622.00
2018-06-30T17:16:41.221Z,100622.31
2018-06-30T17:19:10.569Z,100618.55
2018-06-30T17:21:40.342Z,100621.26
2018-06-30T17:24:09.762Z,100621.86
2018-06-30T17:26:39.577Z,100630.63
2018-06-30T17:29:09.274Z,100628.72
2018-06-30T17:31:38.960Z,100624.91
2018-06-30T17:34:08.644Z,100621.69
2018-06-30T17:36:38.364Z,100627.73
2018-06-30T17:39:10.507Z,100634.67
2018-06-30T17:41:41.275Z,100623.16
2018-06-30T17:44:11.017Z,100639.69
2018-06-30T17:46:40.895Z,100633.77
2018-06-30T17:49:10.643Z,100632.16
2018-06-30T17:51:40.467Z,100633.20
2018-06-30T18:03:27.498Z,100640.35
2018-06-30T18:05:58.968Z,100649.28
2018-06-30T18:08:31.363Z,100645.41
2018-06-30T18:11:01.065Z,100649.48
2018-06-30T18:13:30.766Z,100653.99
2018-06-30T18:16:00.693Z,100656.47
2018-06-30T18:18:30.358Z,100652.92
2018-06-30T18:21:00.185Z,100652.90
2018-06-30T18:23:29.941Z,100653.70
2018-06-30T18:25:59.857Z,100658.66
2018-06-30T18:28:29.535Z,100650.97
2018-06-30T18:30:59.375Z,100657.57
2018-06-30T18:33:29.132Z,100660.11
2018-06-30T18:35:58.990Z,100662.26
2018-06-30T18:38:28.698Z,100664.41
2018-06-30T18:40:58.505Z,100666.45
2018-06-30T18:43:28.322Z,100675.66
2018-06-30T18:45:58.130Z,100670.52
2018-06-30T18:48:27.825Z,100677.73
2018-06-30T18:50:57.560Z,100678.81
2018-06-30T18:53:27.349Z,100686.69
2018-06-30T18:55:57.065Z,100680.56
2018-06-30T18:58:27.155Z,100687.48
2018-06-30T19:00:56.762Z,100688.02
2018-06-30T19:03:26.692Z,100694.42
2018-06-30T19:05:56.422Z,100697.26
2018-06-30T19:08:26.155Z,100697.84
2018-06-30T19:10:55.994Z,100695.28
2018-06-30T19:13:25.984Z,100699.48
2018-06-30T19:15:55.704Z,100705.05
2018-06-30T19:18:25.382Z,100704.16
2018-06-30T19:20:55.073Z,100713.84
2018-06-30T19:23:24.888Z,100708.53
2018-06-30T19:25:54.610Z,100707.23
2018-06-30T19:28:24.125Z,100714.17
2018-06-30T19:30:53.942Z,100715.25
2018-06-30T19:33:23.702Z,100727.00
2018-06-30T19:35:53.412Z,100731.83
2018-06-30T19:38:23.158Z,100734.97
2018-06-30T19:40:54.730Z,100742.22
2018-06-30T19:43:24.557Z,100755.37
2018-06-30T19:45:54.282Z,100746.72
2018-06-30T19:48:24.013Z,100754.58
2018-06-30T19:50:53.814Z,100757.48
2018-06-30T19:53:23.679Z,100757.14
2018-06-30T19:55:53.535Z,100760.55
2018-06-30T19:58:23.588Z,100761.18
2018-06-30T20:00:53.438Z,100765.24
2018-06-30T20:03:23.204Z,100772.92
2018-06-30T20:05:53.054Z,100772.87
2018-06-30T20:08:23.487Z,100778.27
2018-06-30T20:10:53.198Z,100773.27
2018-06-30T20:13:23.112Z,100771.94
2018-06-30T20:15:52.826Z,100776.70
2018-06-30T20:18:22.578Z,100782.23
2018-06-30T20:20:52.323Z,100782.50
2018-06-30T20:23:22.076Z,100787.06
2018-06-30T20:25:51.900Z,100785.55
2018-06-30T20:28:21.619Z,100784.70
2018-06-30T20:30:51.883Z,100791.73
2018-06-30T20:33:22.154Z,100791.29
2018-06-30T20:35:53.025Z,100796.13
2018-06-30T20:38:22.938Z,100799.14
2018-06-30T20:40:52.712Z,100801.21
2018-06-30T20:43:22.458Z,100806.71
2018-06-30T20:45:52.221Z,100806.92
2018-06-30T20:48:21.947Z,100808.83
2018-06-30T20:50:51.969Z,100809.58
2018-06-30T20:53:21.592Z,100812.47
2018-06-30T20:55:51.320Z,100814.69
2018-06-30T20:58:20.964Z,100814.88
2018-06-30T21:00:50.808Z,100826.30
2018-06-30T21:03:20.454Z,100828.14
2018-06-30T21:05:50.198Z,100836.52
2018-06-30T21:08:19.875Z,100835.45
2018-06-30T21:10:49.686Z,100831.75
2018-06-30T21:13:19.563Z,100835.55
2018-06-30T21:15:49.305Z,100837.58
2018-06-30T21:18:19.027Z,100841.14
2018-06-30T21:20:49.924Z,100843.59
2018-06-30T21:23:19.635Z,100847.05
2018-06-30T21:25:49.487Z,100843.95
2018-06-30T21:28:19.238Z,100842.11
2018-06-30T21:30:49.070Z,100848.17
2018-06-30T21:33:18.787Z,100845.18
2018-06-30T21:35:48.584Z,100851.64
2018-06-30T21:38:18.343Z,100852.45
2018-06-30T21:40:48.090Z,100851.97
2018-06-30T21:43:17.913Z,100852.12
2018-06-30T21:45:47.686Z,100856.09
2018-06-30T21:48:17.670Z,100863.91
2018-06-30T21:50:47.467Z,100864.99
2018-06-30T21:53:17.331Z,100862.52
2018-06-30T21:55:47.118Z,100867.31
2018-06-30T21:58:16.849Z,100863.63
2018-06-30T22:00:52.150Z,100859.09
2018-06-30T22:03:24.707Z,100866.98
2018-06-30T22:05:56.847Z,100869.02
2018-06-30T22:08:26.617Z,100864.75
2018-06-30T22:10:56.518Z,100876.03
2018-06-30T22:13:26.220Z,100871.61
2018-06-30T22:15:55.946Z,100875.64
2018-06-30T22:18:25.942Z,100879.48
2018-06-30T22:20:55.552Z,100880.72
2018-06-30T22:23:25.240Z,100883.18
2018-06-30T22:25:54.969Z,100883.30
2018-06-30T22:28:24.817Z,100880.14
2018-06-30T22:30:54.572Z,100885.73
2018-06-30T22:33:24.320Z,100884.67
2018-06-30T22:35:54.372Z,100887.83
2018-06-30T22:38:24.188Z,100889.47
2018-06-30T22:40:54.053Z,100891.00
2018-06-30T22:43:23.907Z,100879.53
2018-06-30T22:45:53.743Z,100877.94
2018-06-30T22:48:23.524Z,100890.81
2018-06-30T22:50:53.319Z,100892.98
2018-06-30T22:53:23.122Z,100899.70
2018-06-30T22:55:52.865Z,100897.01
2018-06-30T22:58:22.813Z,100891.73
2018-06-30T23:00:52.569Z,100896.95
2018-06-30T23:03:22.430Z,100898.99
2018-06-30T23:05:52.153Z,100900.67
2018-06-30T23:08:22.049Z,100903.45
2018-06-30T23:10:51.929Z,100902.39
2018-06-30T23:13:21.341Z,100907.78
2018-06-30T23:15:51.077Z,100899.05
2018-06-30T23:18:20.846Z,100899.81
2018-06-30T23:20:50.638Z,100902.97
2018-06-30T23:23:20.438Z,100901.36
2018-06-30T23:25:50.172Z,100896.66
2018-06-30T23:28:19.884Z,100904.27
2018-06-30T23:30:49.899Z,100901.74
2018-06-30T23:33:19.578Z,100907.27
2018-06-30T23:35:50.334Z,100902.06
2018-06-30T23:38:20.109Z,100898.56
2018-06-30T23:40:49.813Z,100900.30
2018-06-30T23:43:19.490Z,100901.44
2018-06-30T23:45:49.269Z,100910.41
2018-06-30T23:48:18.889Z,100906.11
2018-06-30T23:50:48.621Z,100909.32
2018-06-30T23:53:18.354Z,100909.67
2018-06-30T23:55:48.104Z,100907.59
2018-06-30T23:58:17.858Z,100915.69
