createdAt,value
2017-12-03T16:33:47.481Z,3.0
2017-12-03T16:34:49.090Z,3.0
2017-12-03T16:36:40.761Z,3.0
2017-12-03T16:37:42.364Z,3.0
2017-12-03T16:39:34.132Z,3.0
2017-12-03T16:40:35.732Z,3.0
2017-12-03T16:42:27.401Z,3.0
2017-12-03T16:43:29.003Z,2.9
2017-12-03T16:45:20.693Z,3.0
2017-12-03T16:46:22.296Z,2.9
2017-12-03T16:47:23.898Z,2.9
2017-12-03T16:48:25.501Z,2.9
2017-12-03T16:49:27.098Z,2.9
2017-12-03T16:50:28.706Z,2.9
2017-12-03T16:51:30.305Z,2.9
2017-12-03T16:52:31.913Z,3.0
2017-12-03T16:53:33.506Z,3.0
2017-12-03T16:54:35.106Z,3.0
2017-12-03T16:55:36.711Z,2.9
2017-12-03T16:56:38.314Z,3.0
2017-12-03T16:57:39.916Z,3.0
2017-12-03T16:58:41.515Z,3.0
2017-12-03T16:59:43.116Z,3.0
2017-12-03T17:00:44.731Z,3.1
2017-12-03T17:01:46.333Z,3.1
2017-12-03T17:02:47.930Z,3.1
2017-12-03T17:03:49.528Z,3.0
2017-12-03T17:04:51.135Z,3.1
2017-12-03T17:05:52.739Z,3.1
2017-12-03T17:06:54.340Z,3.0
2017-12-03T17:07:55.941Z,3.1
2017-12-03T17:08:57.540Z,2.9
2017-12-03T17:09:59.144Z,3.0
2017-12-03T17:11:00.751Z,3.0
2017-12-03T17:12:02.349Z,3.0
2017-12-03T17:13:03.950Z,3.0
2017-12-03T17:14:05.552Z,3.0
2017-12-03T17:15:07.156Z,2.9
2017-12-03T17:16:08.762Z,3.0
2017-12-03T17:17:10.363Z,3.0
2017-12-03T17:18:11.958Z,2.9
2017-12-03T17:19:13.564Z,3.0
2017-12-03T17:20:15.169Z,3.0
2017-12-03T17:21:16.771Z,3.1
2017-12-03T17:22:18.371Z,3.0
2017-12-03T17:23:19.978Z,3.0
2017-12-03T17:24:21.574Z,3.0
2017-12-03T17:25:23.183Z,3.0
2017-12-03T17:26:24.786Z,3.2
2017-12-03T17:27:26.387Z,3.1
2017-12-03T17:28:27.986Z,3.2
2017-12-03T17:29:29.592Z,3.1
2017-12-03T17:30:31.195Z,3.1
2017-12-03T17:31:32.795Z,3.1
2017-12-03T17:32:34.396Z,3.2
2017-12-03T17:33:36.005Z,3.2
2017-12-03T17:34:37.610Z,3.1
2017-12-03T17:35:39.211Z,3.2
2017-12-03T17:36:40.810Z,3.2
2017-12-03T17:37:42.417Z,3.1
2017-12-03T17:38:44.026Z,3.1
2017-12-03T17:39:45.619Z,3.1
2017-12-03T17:40:47.224Z,3.1
2017-12-03T17:41:48.827Z,3.2
2017-12-03T17:42:50.430Z,3.1
2017-12-03T17:43:52.034Z,3.2
2017-12-03T17:44:53.638Z,3.2
2017-12-03T17:45:55.237Z,3.2
2017-12-03T17:46:56.837Z,3.2
2017-12-03T17:47:58.445Z,3.3
2017-12-03T17:49:00.051Z,3.3
2017-12-03T17:50:01.651Z,3.2
2017-12-03T17:51:03.262Z,3.3
2017-12-03T17:52:04.874Z,3.3
2017-12-03T17:53:06.478Z,3.3
2017-12-03T17:54:08.088Z,3.3
2017-12-03T17:55:09.690Z,3.3
2017-12-03T17:56:11.329Z,3.3
2017-12-03T17:57:12.952Z,3.3
2017-12-03T17:58:14.568Z,3.3
2017-12-03T17:59:16.180Z,3.2
2017-12-03T18:00:17.778Z,3.3
2017-12-03T18:01:19.379Z,3.3
2017-12-03T18:02:20.986Z,3.3
2017-12-03T18:03:22.586Z,3.3
2017-12-03T18:04:24.194Z,3.3
2017-12-03T18:05:25.827Z,3.3
2017-12-03T18:06:27.399Z,3.3
2017-12-03T18:07:28.998Z,3.2
2017-12-03T18:08:30.605Z,3.2
2017-12-03T18:09:32.206Z,3.3
2017-12-03T18:10:33.814Z,3.3
2017-12-03T18:11:35.415Z,3.3
2017-12-03T18:12:37.017Z,3.3
2017-12-03T18:13:38.623Z,3.3
2017-12-03T18:14:40.218Z,3.3
2017-12-03T18:15:41.829Z,3.3
2017-12-03T18:16:43.428Z,3.2
2017-12-03T18:17:45.040Z,3.3
2017-12-03T18:18:46.642Z,3.4
2017-12-03T18:19:48.241Z,3.3
2017-12-03T18:20:49.836Z,3.3
2017-12-03T18:21:51.442Z,3.3
2017-12-03T18:22:53.045Z,3.3
2017-12-03T18:23:54.650Z,3.3
2017-12-03T18:24:56.249Z,3.3
2017-12-03T18:25:57.864Z,3.3
2017-12-03T18:26:59.454Z,3.4
2017-12-03T18:28:01.062Z,3.4
2017-12-03T18:29:02.659Z,3.3
2017-12-03T18:30:04.268Z,3.3
2017-12-03T18:31:05.866Z,3.4
2017-12-03T18:32:07.477Z,3.3
2017-12-03T18:33:09.075Z,3.4
2017-12-03T18:34:10.683Z,3.4
2017-12-03T18:35:12.280Z,3.3
2017-12-03T18:36:13.886Z,3.4
2017-12-03T18:37:15.486Z,3.3
2017-12-03T18:38:17.085Z,3.4
2017-12-03T18:39:18.694Z,3.4
2017-12-03T18:40:20.300Z,3.4
2017-12-03T18:41:21.895Z,3.4
2017-12-03T18:42:23.497Z,3.4
2017-12-03T18:43:25.102Z,3.5
2017-12-03T18:44:26.707Z,3.5
2017-12-03T18:45:28.306Z,3.5
2017-12-03T18:46:29.909Z,3.5
2017-12-03T18:47:31.519Z,3.5
2017-12-03T18:48:33.121Z,3.5
2017-12-03T18:49:34.719Z,3.6
2017-12-03T18:50:36.322Z,3.5
2017-12-03T18:51:37.927Z,3.5
2017-12-03T18:52:39.533Z,3.5
2017-12-03T18:53:41.134Z,3.5
2017-12-03T18:54:42.743Z,3.5
2017-12-03T18:55:44.340Z,3.5
2017-12-03T18:56:45.942Z,3.5
2017-12-03T18:57:47.548Z,3.6
2017-12-03T18:58:49.156Z,3.5
2017-12-03T18:59:50.752Z,3.6
2017-12-03T19:00:52.355Z,3.5
2017-12-03T19:01:53.961Z,3.5
2017-12-03T19:02:55.561Z,3.5
2017-12-03T19:03:57.165Z,3.5
2017-12-03T19:04:58.772Z,3.6
2017-12-03T19:06:00.369Z,3.6
2017-12-03T19:07:01.973Z,3.6
2017-12-03T19:08:03.580Z,3.6
2017-12-03T19:09:05.188Z,3.7
2017-12-03T19:10:06.783Z,3.6
2017-12-03T19:11:08.385Z,3.6
2017-12-03T19:12:09.990Z,3.6
2017-12-03T19:13:11.590Z,3.6
2017-12-03T19:14:13.199Z,3.6
2017-12-03T19:15:14.809Z,3.6
2017-12-03T19:16:16.418Z,3.6
2017-12-03T19:17:18.013Z,3.6
2017-12-03T19:18:19.619Z,3.6
2017-12-03T19:19:21.216Z,3.6
2017-12-03T19:20:22.822Z,3.6
2017-12-03T19:21:24.420Z,3.5
2017-12-03T19:22:26.027Z,3.6
2017-12-03T19:23:27.627Z,3.6
2017-12-03T19:24:29.230Z,3.6
2017-12-03T19:25:30.831Z,3.7
2017-12-03T19:26:32.435Z,3.7
2017-12-03T19:27:34.040Z,3.7
2017-12-03T19:28:35.639Z,3.7
2017-12-03T19:29:37.250Z,3.7
2017-12-03T19:30:38.850Z,3.6
2017-12-03T19:31:40.456Z,3.7
2017-12-03T19:32:42.053Z,3.6
2017-12-03T19:33:43.660Z,3.7
2017-12-03T19:34:45.257Z,3.7
2017-12-03T19:35:46.868Z,3.7
2017-12-03T19:36:48.472Z,3.7
2017-12-03T19:37:50.071Z,3.8
2017-12-03T19:38:51.676Z,3.8
2017-12-03T19:39:53.282Z,3.7
2017-12-03T19:40:54.878Z,3.7
2017-12-03T19:41:56.481Z,3.7
2017-12-03T19:42:58.085Z,3.7
2017-12-03T19:43:59.688Z,3.7
2017-12-03T19:45:01.296Z,3.7
2017-12-03T19:46:02.899Z,3.7
2017-12-03T19:47:04.498Z,3.7
2017-12-03T19:48:06.098Z,3.7
2017-12-03T19:49:07.708Z,3.7
2017-12-03T19:50:09.312Z,3.7
2017-12-03T19:51:10.912Z,3.6
2017-12-03T19:52:12.513Z,3.7
2017-12-03T19:53:14.114Z,3.7
2017-12-03T19:54:15.722Z,3.7
2017-12-03T19:55:17.325Z,3.7
2017-12-03T19:56:18.926Z,3.7
2017-12-03T19:57:20.532Z,3.7
2017-12-03T19:58:22.131Z,3.7
2017-12-03T19:59:23.738Z,3.7
2017-12-03T20:00:25.344Z,3.7
2017-12-03T20:01:26.949Z,3.7
2017-12-03T20:02:28.544Z,3.7
2017-12-03T20:03:30.153Z,3.7
2017-12-03T20:04:31.757Z,3.7
2017-12-03T20:05:33.355Z,3.8
2017-12-03T20:06:34.959Z,3.8
2017-12-03T20:07:36.562Z,3.8
2017-12-03T20:08:38.169Z,3.8
2017-12-03T20:09:39.766Z,3.8
2017-12-03T20:10:41.368Z,3.8
2017-12-03T20:11:42.970Z,3.8
2017-12-03T20:12:44.576Z,3.8
2017-12-03T20:13:46.177Z,3.8
2017-12-03T20:14:47.784Z,3.9
2017-12-03T20:15:49.381Z,3.8
2017-12-03T20:16:50.989Z,3.9
2017-12-03T20:17:52.589Z,3.9
2017-12-03T20:18:54.197Z,3.9
2017-12-03T20:19:55.796Z,3.9
2017-12-03T20:20:57.407Z,3.8
2017-12-03T20:21:59.005Z,3.8
2017-12-03T20:23:00.614Z,3.9
2017-12-03T20:24:02.211Z,3.9
2017-12-03T20:25:03.815Z,3.8
2017-12-03T20:26:05.425Z,3.9
2017-12-03T20:27:07.031Z,3.8
2017-12-03T20:28:08.638Z,3.8
2017-12-03T20:29:10.239Z,3.8
2017-12-03T20:30:11.844Z,3.9
2017-12-03T20:31:13.440Z,3.9
2017-12-03T20:32:15.046Z,3.8
2017-12-03T20:33:16.647Z,3.9
2017-12-03T20:34:18.255Z,3.9
2017-12-03T20:35:19.854Z,3.8
2017-12-03T20:36:21.459Z,3.8
2017-12-03T20:37:23.058Z,3.8
2017-12-03T20:38:24.661Z,3.8
2017-12-03T20:39:26.263Z,3.8
2017-12-03T20:40:27.924Z,3.9
2017-12-03T20:41:29.531Z,3.9
2017-12-03T20:42:31.138Z,4.0
2017-12-03T20:43:32.742Z,3.9
2017-12-03T20:44:34.348Z,3.9
2017-12-03T20:45:35.952Z,3.9
2017-12-03T20:46:37.551Z,3.9
2017-12-03T20:47:39.154Z,3.9
2017-12-03T20:48:40.762Z,3.9
2017-12-03T20:49:42.361Z,3.9
2017-12-03T20:50:43.967Z,3.9
2017-12-03T20:51:45.570Z,3.9
2017-12-03T20:52:47.170Z,3.9
2017-12-03T20:53:48.772Z,3.9
2017-12-03T20:54:50.380Z,3.9
2017-12-03T20:55:51.985Z,3.9
2017-12-03T20:56:53.587Z,3.9
2017-12-03T20:57:55.187Z,3.9
2017-12-03T20:58:56.793Z,3.9
2017-12-03T20:59:58.390Z,3.9
2017-12-03T21:00:59.993Z,3.9
2017-12-03T21:02:01.600Z,3.9
2017-12-03T21:03:03.205Z,3.8
2017-12-03T21:04:04.811Z,3.9
2017-12-03T21:05:06.412Z,4.0
2017-12-03T21:06:08.017Z,4.0
2017-12-03T21:07:09.615Z,4.0
2017-12-03T21:08:11.219Z,3.9
2017-12-03T21:09:12.828Z,4.0
2017-12-03T21:10:14.432Z,3.9
2017-12-03T21:11:16.032Z,3.9
2017-12-03T21:12:17.632Z,4.0
2017-12-03T21:13:19.239Z,3.9
2017-12-03T21:14:20.839Z,4.0
2017-12-03T21:15:22.450Z,3.9
2017-12-03T21:16:24.045Z,3.9
2017-12-03T21:17:25.649Z,3.9
2017-12-03T21:18:27.258Z,3.9
2017-12-03T21:19:28.864Z,3.9
2017-12-03T21:20:30.466Z,3.9
2017-12-03T21:21:32.064Z,4.0
2017-12-03T21:22:33.675Z,3.9
2017-12-03T21:23:35.274Z,3.9
2017-12-03T21:24:36.884Z,3.9
2017-12-03T21:25:38.484Z,3.9
2017-12-03T21:26:40.088Z,3.9
2017-12-03T21:27:41.685Z,3.9
2017-12-03T21:28:43.293Z,3.9
2017-12-03T21:29:45.254Z,3.8
2017-12-03T21:30:46.849Z,4.0
2017-12-03T21:31:48.514Z,4.0
2017-12-03T21:32:50.052Z,3.9
2017-12-03T21:33:51.671Z,4.0
2017-12-03T21:34:53.272Z,4.0
2017-12-03T21:35:54.874Z,4.0
2017-12-03T21:36:56.493Z,4.0
2017-12-03T21:37:58.157Z,3.9
2017-12-03T21:38:59.770Z,4.0
2017-12-03T21:40:01.380Z,4.0
2017-12-03T21:41:02.978Z,4.0
2017-12-03T21:42:04.583Z,3.9
2017-12-03T21:43:06.187Z,4.0
2017-12-03T21:44:07.790Z,4.0
2017-12-03T21:45:09.390Z,4.0
2017-12-03T21:46:10.999Z,3.9
2017-12-03T21:47:12.600Z,4.0
2017-12-03T21:48:14.204Z,3.9
2017-12-03T21:49:15.804Z,4.0
2017-12-03T21:50:17.409Z,4.0
2017-12-03T21:51:19.010Z,4.0
2017-12-03T21:52:20.617Z,3.9
2017-12-03T21:53:22.227Z,4.0
2017-12-03T21:54:23.828Z,4.0
2017-12-03T21:55:25.426Z,4.0
2017-12-03T21:56:27.032Z,4.0
2017-12-03T21:57:28.638Z,3.9
2017-12-03T21:58:30.233Z,3.9
2017-12-03T21:59:31.838Z,4.0
2017-12-03T22:00:33.448Z,4.1
2017-12-03T22:01:35.055Z,4.0
2017-12-03T22:02:36.650Z,4.0
2017-12-03T22:03:38.259Z,4.0
2017-12-03T22:04:39.856Z,4.0
2017-12-03T22:05:41.464Z,4.0
2017-12-03T22:06:43.063Z,4.0
2017-12-03T22:07:44.674Z,4.0
2017-12-03T22:08:46.277Z,4.0
2017-12-03T22:09:47.882Z,4.0
2017-12-03T22:10:49.480Z,4.0
2017-12-03T22:11:51.088Z,4.0
2017-12-03T22:12:52.688Z,4.1
2017-12-03T22:13:54.289Z,4.0
2017-12-03T22:14:55.896Z,4.0
2017-12-03T22:15:57.498Z,4.0
2017-12-03T22:16:59.104Z,4.0
2017-12-03T22:18:00.703Z,4.1
2017-12-03T22:19:02.308Z,4.1
2017-12-03T22:20:03.910Z,4.1
2017-12-03T22:21:05.517Z,4.1
2017-12-03T22:22:07.126Z,4.0
2017-12-03T22:23:08.725Z,4.0
2017-12-03T22:24:10.327Z,4.2
2017-12-03T22:25:11.934Z,4.0
2017-12-03T22:26:13.535Z,4.1
2017-12-03T22:27:15.135Z,4.2
2017-12-03T22:28:16.743Z,4.0
2017-12-03T22:29:18.342Z,4.1
2017-12-03T22:30:19.952Z,4.1
2017-12-03T22:31:21.548Z,4.0
2017-12-03T22:32:23.207Z,4.1
2017-12-03T22:33:24.753Z,4.1
2017-12-03T22:34:26.363Z,4.1
2017-12-03T22:35:27.962Z,4.1
2017-12-03T22:36:29.573Z,4.2
2017-12-03T22:37:31.171Z,4.2
2017-12-03T22:38:32.773Z,4.2
2017-12-03T22:39:34.379Z,4.2
2017-12-03T22:40:35.985Z,4.2
2017-12-03T22:41:37.587Z,4.1
2017-12-03T22:42:39.187Z,4.2
2017-12-03T22:43:40.795Z,4.2
2017-12-03T22:44:42.397Z,4.3
2017-12-03T22:45:44.001Z,4.2
2017-12-03T22:46:45.606Z,4.2
2017-12-03T22:47:47.203Z,4.2
2017-12-03T22:48:48.805Z,4.1
2017-12-03T22:49:50.413Z,4.2
2017-12-03T22:50:52.021Z,4.2
2017-12-03T22:51:53.621Z,4.2
2017-12-03T22:52:55.224Z,4.3
2017-12-03T22:53:56.829Z,4.2
2017-12-03T22:54:58.430Z,4.3
2017-12-03T22:56:00.037Z,4.2
2017-12-03T22:57:01.638Z,4.3
2017-12-03T22:58:03.250Z,4.3
2017-12-03T22:59:04.848Z,4.2
2017-12-03T23:00:06.452Z,4.3
2017-12-03T23:01:08.052Z,4.3
2017-12-03T23:02:09.657Z,4.3
2017-12-03T23:03:11.258Z,4.2
2017-12-03T23:04:12.867Z,4.3
2017-12-03T23:05:14.469Z,4.3
2017-12-03T23:06:16.076Z,4.2
2017-12-03T23:07:17.681Z,4.3
2017-12-03T23:08:19.283Z,4.2
2017-12-03T23:09:20.890Z,4.3
2017-12-03T23:10:22.487Z,4.2
2017-12-03T23:11:24.098Z,4.3
2017-12-03T23:12:25.697Z,4.3
2017-12-03T23:13:27.306Z,4.3
2017-12-03T23:14:28.902Z,4.4
2017-12-03T23:15:30.510Z,4.4
2017-12-03T23:16:32.107Z,4.3
2017-12-03T23:17:33.717Z,4.3
2017-12-03T23:18:35.316Z,4.3
2017-12-03T23:19:36.926Z,4.4
2017-12-03T23:20:38.524Z,4.4
2017-12-03T23:21:40.132Z,4.4
2017-12-03T23:22:41.731Z,4.4
2017-12-03T23:23:43.338Z,4.3
2017-12-03T23:24:44.940Z,4.4
2017-12-03T23:25:46.540Z,4.4
2017-12-03T23:26:48.150Z,4.4
2017-12-03T23:27:49.757Z,4.3
2017-12-03T23:28:51.353Z,4.4
2017-12-03T23:29:52.955Z,4.3
2017-12-03T23:30:54.562Z,4.3
2017-12-03T23:31:56.168Z,4.4
2017-12-03T23:32:57.768Z,4.4
2017-12-03T23:33:59.376Z,4.3
2017-12-03T23:35:00.985Z,4.4
2017-12-03T23:36:02.768Z,4.4
2017-12-03T23:38:13.362Z,4.5
2017-12-03T23:39:14.980Z,4.4
2017-12-03T23:40:16.607Z,4.4
2017-12-03T23:41:18.262Z,4.4
2017-12-03T23:42:20.084Z,4.4
2017-12-03T23:43:21.778Z,4.4
2017-12-03T23:44:23.688Z,4.5
2017-12-03T23:45:26.454Z,4.4
2017-12-03T23:46:28.250Z,4.5
2017-12-03T23:47:30.012Z,4.5
2017-12-03T23:48:31.772Z,4.5
2017-12-03T23:49:33.582Z,4.5
2017-12-03T23:50:35.192Z,4.5
2017-12-03T23:51:36.790Z,4.5
2017-12-03T23:52:38.392Z,4.5
2017-12-03T23:53:40.215Z,4.5
2017-12-03T23:54:42.025Z,4.4
2017-12-03T23:55:43.778Z,4.5
2017-12-03T23:56:45.390Z,4.5
2017-12-03T23:57:46.996Z,4.5
2017-12-03T23:58:48.599Z,4.5
2017-12-03T23:59:50.359Z,4.5
