createdAt,value
2022-08-02T00:01:00.091Z,8.93
2022-08-02T00:03:27.016Z,9.40
2022-08-02T00:05:54.173Z,9.57
2022-08-02T00:08:22.284Z,8.83
2022-08-02T00:10:49.881Z,9.10
2022-08-02T00:13:17.039Z,9.30
2022-08-02T00:15:44.006Z,8.77
2022-08-02T00:18:11.035Z,8.70
2022-08-02T00:20:38.054Z,8.80
2022-08-02T00:23:05.206Z,9.00
2022-08-02T00:25:32.280Z,8.90
2022-08-02T00:27:59.285Z,10.30
2022-08-02T00:30:26.411Z,8.67
2022-08-02T00:32:53.427Z,8.00
2022-08-02T00:35:20.571Z,8.70
2022-08-02T00:37:47.491Z,8.73
2022-08-02T00:40:14.796Z,8.33
2022-08-02T00:42:42.113Z,8.67
2022-08-02T00:45:09.806Z,9.27
2022-08-02T00:47:36.903Z,9.57
2022-08-02T00:50:05.065Z,9.07
2022-08-02T00:52:32.110Z,8.70
2022-08-02T00:54:59.060Z,9.07
2022-08-02T00:57:26.010Z,9.10
2022-08-02T00:59:52.979Z,8.80
2022-08-02T01:02:19.940Z,8.70
2022-08-02T01:04:46.965Z,9.40
2022-08-02T01:07:14.658Z,9.00
2022-08-02T01:09:43.287Z,9.40
2022-08-02T01:12:11.311Z,8.93
2022-08-02T01:14:42.236Z,8.87
2022-08-02T01:17:19.826Z,8.93
2022-08-02T01:19:56.347Z,9.07
2022-08-02T01:23:00.500Z,9.33
2022-08-02T01:25:49.695Z,9.10
2022-08-02T01:29:01.783Z,8.77
2022-08-02T01:31:40.631Z,8.17
2022-08-02T01:34:42.684Z,10.00
2022-08-02T01:37:14.913Z,9.23
2022-08-02T01:39:44.602Z,9.27
2022-08-02T01:42:13.086Z,9.07
2022-08-02T01:44:42.698Z,9.20
2022-08-02T01:47:21.397Z,9.07
2022-08-02T01:49:53.406Z,8.37
2022-08-02T01:52:24.930Z,8.27
2022-08-02T01:55:07.595Z,9.03
2022-08-02T01:57:49.753Z,8.00
2022-08-02T02:00:18.212Z,9.00
2022-08-02T02:02:48.522Z,8.47
2022-08-02T02:05:19.809Z,9.27
2022-08-02T02:07:51.255Z,8.03
2022-08-02T02:10:31.189Z,8.67
2022-08-02T02:13:03.589Z,8.60
2022-08-02T02:15:31.841Z,8.30
2022-08-02T02:18:12.614Z,9.23
2022-08-02T02:20:42.535Z,8.53
2022-08-02T02:23:10.998Z,8.43
2022-08-02T02:25:46.764Z,9.17
2022-08-02T02:28:30.258Z,8.30
2022-08-02T02:31:21.758Z,7.97
2022-08-02T02:34:03.349Z,8.70
2022-08-02T02:36:31.963Z,8.70
2022-08-02T02:39:03.847Z,8.40
2022-08-02T02:41:30.896Z,9.10
2022-08-02T02:44:01.928Z,8.77
2022-08-02T02:46:34.195Z,9.40
2022-08-02T02:49:01.965Z,9.73
2022-08-02T02:51:29.832Z,9.40
2022-08-02T02:54:32.357Z,9.70
2022-08-02T02:56:46.022Z,9.50
2022-08-02T02:59:15.312Z,9.57
2022-08-02T03:01:56.575Z,8.87
2022-08-02T03:04:27.578Z,11.20
2022-08-02T03:07:14.631Z,10.37
2022-08-02T03:09:41.568Z,11.00
2022-08-02T03:12:10.991Z,11.03
2022-08-02T03:14:44.507Z,10.20
2022-08-02T03:17:16.644Z,9.50
2022-08-02T03:19:45.007Z,9.30
2022-08-02T03:22:12.694Z,10.40
2022-08-02T03:24:40.056Z,10.57
2022-08-02T03:27:07.041Z,9.10
2022-08-02T03:29:34.821Z,10.00
2022-08-02T03:32:02.350Z,10.20
2022-08-02T03:34:29.696Z,10.40
2022-08-02T03:36:58.195Z,10.50
2022-08-02T03:39:26.562Z,10.30
2022-08-02T03:41:54.800Z,9.10
2022-08-02T03:44:22.663Z,9.10
2022-08-02T03:46:50.595Z,9.00
2022-08-02T03:49:18.597Z,10.17
2022-08-02T03:51:46.553Z,10.20
2022-08-02T03:54:14.257Z,9.37
2022-08-02T03:56:41.263Z,10.27
2022-08-02T03:59:14.187Z,10.10
2022-08-02T04:01:42.127Z,10.30
2022-08-02T04:04:09.541Z,10.10
2022-08-02T04:06:40.121Z,9.87
2022-08-02T04:09:09.719Z,10.97
2022-08-02T04:11:37.842Z,12.00
2022-08-02T04:14:11.312Z,10.57
2022-08-02T04:16:53.295Z,12.47
2022-08-02T04:19:39.588Z,13.40
2022-08-02T04:22:19.182Z,12.37
2022-08-02T04:24:52.295Z,12.90
2022-08-02T04:27:50.363Z,12.03
2022-08-02T04:30:09.231Z,13.20
2022-08-02T04:32:37.061Z,13.30
2022-08-02T04:35:19.032Z,13.27
2022-08-02T04:38:08.838Z,13.40
2022-08-02T04:40:34.401Z,12.03
2022-08-02T04:43:01.374Z,10.77
2022-08-02T04:45:30.686Z,12.77
2022-08-02T04:48:05.958Z,11.80
2022-08-02T04:50:34.190Z,11.77
2022-08-02T04:53:01.697Z,11.07
2022-08-02T04:55:30.037Z,12.93
2022-08-02T04:57:58.907Z,11.90
2022-08-02T05:00:28.934Z,12.00
2022-08-02T05:02:57.721Z,13.10
2022-08-02T05:05:25.290Z,12.27
2022-08-02T05:07:53.008Z,13.30
2022-08-02T05:10:20.152Z,12.80
2022-08-02T05:12:47.286Z,12.93
2022-08-02T05:15:16.725Z,13.80
2022-08-02T05:17:47.594Z,13.70
2022-08-02T05:20:17.805Z,13.13
2022-08-02T05:22:45.495Z,13.73
2022-08-02T05:25:12.861Z,13.30
2022-08-02T05:27:40.101Z,12.20
2022-08-02T05:30:08.159Z,11.07
2022-08-02T05:32:35.822Z,11.87
2022-08-02T05:35:03.343Z,12.57
2022-08-02T05:37:32.321Z,12.63
2022-08-02T05:40:01.035Z,12.10
2022-08-02T05:42:32.437Z,12.30
2022-08-02T05:44:59.920Z,12.13
2022-08-02T05:47:26.945Z,13.10
2022-08-02T05:49:54.030Z,14.07
2022-08-02T05:52:26.022Z,13.70
2022-08-02T05:55:01.950Z,12.30
2022-08-02T05:58:09.814Z,12.57
2022-08-02T06:00:40.780Z,12.10
2022-08-02T06:03:25.979Z,12.50
2022-08-02T06:06:08.302Z,12.60
2022-08-02T06:08:47.754Z,12.90
2022-08-02T06:11:21.828Z,12.73
2022-08-02T06:13:49.145Z,12.30
2022-08-02T06:16:18.033Z,12.70
2022-08-02T06:19:00.535Z,12.67
2022-08-02T06:22:33.856Z,13.17
2022-08-02T06:24:19.815Z,12.87
2022-08-02T06:26:52.763Z,12.30
2022-08-02T06:29:21.142Z,13.30
2022-08-02T06:31:53.577Z,12.77
2022-08-02T06:34:21.150Z,12.67
2022-08-02T06:37:02.554Z,13.00
2022-08-02T06:39:46.560Z,14.10
2022-08-02T06:42:25.546Z,12.57
2022-08-02T06:44:57.712Z,11.73
2022-08-02T06:47:26.331Z,12.30
2022-08-02T06:49:54.595Z,12.00
2022-08-02T06:52:29.285Z,11.40
2022-08-02T06:55:01.757Z,11.97
2022-08-02T06:57:29.573Z,12.10
2022-08-02T06:59:58.331Z,10.70
2022-08-02T07:02:25.604Z,11.10
2022-08-02T07:04:52.638Z,11.20
2022-08-02T07:07:19.980Z,10.33
2022-08-02T07:09:56.569Z,10.03
2022-08-02T07:12:30.541Z,9.90
2022-08-02T07:14:59.709Z,11.57
2022-08-02T07:17:28.480Z,10.90
2022-08-02T07:19:56.141Z,10.17
2022-08-02T07:22:24.404Z,10.10
2022-08-02T07:24:51.973Z,10.60
2022-08-02T07:27:20.507Z,9.50
2022-08-02T07:29:47.823Z,10.17
2022-08-02T07:32:20.307Z,10.20
2022-08-02T07:34:50.322Z,9.80
2022-08-02T07:37:53.497Z,10.13
2022-08-02T07:40:13.923Z,10.27
2022-08-02T07:42:45.659Z,9.93
2022-08-02T07:45:14.414Z,10.10
2022-08-02T07:47:44.062Z,10.80
2022-08-02T07:50:12.990Z,9.93
2022-08-02T07:52:41.290Z,9.90
2022-08-02T07:55:09.793Z,9.60
2022-08-02T07:57:42.501Z,8.80
2022-08-02T08:00:14.113Z,8.90
2022-08-02T08:02:42.210Z,8.17
2022-08-02T08:05:10.047Z,8.17
2022-08-02T08:07:37.144Z,8.10
2022-08-02T08:10:06.454Z,8.20
2022-08-02T08:12:33.628Z,8.40
2022-08-02T08:15:00.644Z,8.30
2022-08-02T08:17:27.696Z,7.70
2022-08-02T08:19:54.806Z,7.40
2022-08-02T08:22:22.092Z,8.10
2022-08-02T08:24:49.747Z,7.00
2022-08-02T08:27:18.342Z,6.70
2022-08-02T08:29:46.353Z,6.80
2022-08-02T08:32:18.470Z,6.83
2022-08-02T08:34:46.792Z,7.17
2022-08-02T08:37:17.650Z,6.70
2022-08-02T08:39:56.901Z,6.83
2022-08-02T08:42:31.227Z,6.40
2022-08-02T08:44:59.571Z,7.00
2022-08-02T08:47:40.720Z,7.63
2022-08-02T08:50:22.851Z,6.80
2022-08-02T08:53:04.524Z,7.60
2022-08-02T08:55:33.873Z,7.27
2022-08-02T08:58:02.493Z,7.60
2022-08-02T09:00:36.008Z,6.73
2022-08-02T09:03:08.679Z,7.37
2022-08-02T09:05:40.474Z,7.20
2022-08-02T09:08:09.550Z,6.80
2022-08-02T09:10:44.228Z,7.60
2022-08-02T09:13:45.359Z,7.50
2022-08-02T09:16:14.880Z,6.77
2022-08-02T09:18:47.191Z,6.10
2022-08-02T09:21:17.126Z,5.87
2022-08-02T09:23:53.304Z,6.13
2022-08-02T09:26:23.525Z,6.27
2022-08-02T09:28:53.563Z,6.60
2022-08-02T09:31:23.842Z,6.33
2022-08-02T09:33:54.541Z,6.87
2022-08-02T09:36:23.101Z,6.07
2022-08-02T09:39:03.715Z,6.00
2022-08-02T09:41:34.738Z,5.97
2022-08-02T09:44:06.698Z,6.50
2022-08-02T09:46:45.604Z,6.70
2022-08-02T09:49:20.111Z,7.43
2022-08-02T09:51:47.410Z,7.80
2022-08-02T09:54:33.929Z,8.23
2022-08-02T09:57:02.087Z,7.70
2022-08-02T09:59:31.031Z,7.77
2022-08-02T10:02:01.379Z,7.90
2022-08-02T10:04:53.518Z,7.20
2022-08-02T10:07:23.061Z,7.10
2022-08-02T10:09:51.747Z,7.67
2022-08-02T10:12:22.280Z,7.70
2022-08-02T10:14:53.806Z,8.13
2022-08-02T10:17:21.682Z,7.50
2022-08-02T10:20:01.220Z,7.00
2022-08-02T10:22:30.829Z,7.37
2022-08-02T10:24:57.831Z,6.60
2022-08-02T10:27:25.764Z,6.67
2022-08-02T10:29:57.750Z,6.60
2022-08-02T10:32:30.775Z,6.60
2022-08-02T10:35:19.594Z,7.10
2022-08-02T10:37:58.363Z,7.30
2022-08-02T10:40:28.482Z,6.83
2022-08-02T10:43:00.906Z,7.70
2022-08-02T10:45:28.948Z,8.07
2022-08-02T10:48:14.606Z,6.30
2022-08-02T10:50:50.680Z,6.83
2022-08-02T10:53:30.070Z,6.87
2022-08-02T10:56:06.085Z,7.47
2022-08-02T10:58:36.435Z,6.57
2022-08-02T11:01:38.969Z,6.40
2022-08-02T11:04:10.530Z,6.10
2022-08-02T11:07:33.658Z,6.60
2022-08-02T11:10:40.947Z,5.77
2022-08-02T11:13:14.634Z,6.30
2022-08-02T11:16:11.226Z,5.00
2022-08-02T11:18:50.698Z,6.20
2022-08-02T11:21:28.451Z,17.77
2022-08-02T11:23:56.519Z,21.93
2022-08-02T11:26:29.621Z,12.37
2022-08-02T11:29:03.452Z,6.30
2022-08-02T11:31:39.807Z,5.13
2022-08-02T11:34:09.800Z,5.17
2022-08-02T11:36:52.103Z,4.90
2022-08-02T11:39:22.633Z,5.40
2022-08-02T11:41:52.013Z,4.53
2022-08-02T11:44:20.360Z,5.80
2022-08-02T11:47:07.177Z,4.97
2022-08-02T11:49:34.346Z,5.00
2022-08-02T11:52:07.415Z,4.30
2022-08-02T11:54:40.108Z,4.13
2022-08-02T11:57:22.267Z,4.27
2022-08-02T11:59:55.126Z,4.27
2022-08-02T12:02:26.227Z,3.70
2022-08-02T12:05:02.995Z,3.93
2022-08-02T12:07:45.905Z,4.27
2022-08-02T12:10:19.022Z,10.67
2022-08-02T12:13:00.916Z,13.63
2022-08-02T12:15:37.781Z,4.03
2022-08-02T12:18:29.437Z,3.63
2022-08-02T12:20:57.503Z,3.83
2022-08-02T12:23:25.463Z,3.83
2022-08-02T12:26:04.905Z,4.00
2022-08-02T12:28:36.043Z,3.77
2022-08-02T12:31:03.212Z,3.30
2022-08-02T12:33:47.855Z,3.80
2022-08-02T12:36:27.821Z,3.70
2022-08-02T12:39:00.475Z,2.97
2022-08-02T12:41:31.066Z,4.20
2022-08-02T12:44:00.167Z,3.60
2022-08-02T12:46:27.776Z,3.13
2022-08-02T12:49:16.805Z,3.57
2022-08-02T12:51:56.763Z,3.50
2022-08-02T12:54:36.110Z,3.80
2022-08-02T12:57:14.673Z,3.30
2022-08-02T12:59:46.694Z,10.67
2022-08-02T13:02:14.854Z,7.17
2022-08-02T13:04:50.008Z,5.37
2022-08-02T13:07:19.121Z,4.43
2022-08-02T13:09:48.151Z,3.60
2022-08-02T13:12:16.097Z,3.80
2022-08-02T13:14:44.683Z,3.80
2022-08-02T13:17:11.961Z,3.90
2022-08-02T13:19:39.127Z,3.70
2022-08-02T13:22:08.667Z,3.50
2022-08-02T13:24:55.910Z,3.60
2022-08-02T13:27:26.083Z,4.03
2022-08-02T13:29:55.621Z,3.70
2022-08-02T13:32:23.787Z,3.73
2022-08-02T13:34:51.696Z,3.90
2022-08-02T13:37:18.932Z,3.80
2022-08-02T13:40:00.507Z,3.80
2022-08-02T13:42:33.491Z,3.47
2022-08-02T13:45:00.472Z,4.00
2022-08-02T13:48:03.309Z,3.33
2022-08-02T13:50:27.632Z,3.40
2022-08-02T13:52:55.838Z,3.63
2022-08-02T13:55:22.924Z,4.00
2022-08-02T13:57:53.659Z,3.53
2022-08-02T14:00:35.142Z,4.00
2022-08-02T14:03:07.334Z,4.03
2022-08-02T14:05:47.677Z,3.90
2022-08-02T14:08:18.154Z,3.90
2022-08-02T14:10:47.264Z,24.20
2022-08-02T14:13:14.473Z,4.20
2022-08-02T14:15:43.008Z,3.30
2022-08-02T14:18:10.015Z,3.37
2022-08-02T14:20:36.944Z,3.73
2022-08-02T14:23:03.967Z,3.47
2022-08-02T14:25:30.922Z,3.13
2022-08-02T14:27:57.979Z,3.33
2022-08-02T14:30:25.052Z,3.40
2022-08-02T14:32:52.034Z,3.70
2022-08-02T14:35:19.061Z,3.53
2022-08-02T14:37:46.135Z,2.90
2022-08-02T14:40:31.417Z,3.47
2022-08-02T14:43:00.994Z,3.50
2022-08-02T14:45:40.217Z,2.80
2022-08-02T14:48:10.726Z,3.20
2022-08-02T14:50:37.692Z,3.07
2022-08-02T14:53:04.732Z,3.47
2022-08-02T14:55:31.730Z,3.27
2022-08-02T14:57:58.724Z,3.20
2022-08-02T15:00:25.756Z,3.10
2022-08-02T15:02:55.877Z,3.30
2022-08-02T15:05:22.951Z,3.63
2022-08-02T15:07:50.107Z,2.90
2022-08-02T15:10:17.139Z,3.27
2022-08-02T15:12:46.049Z,3.33
2022-08-02T15:15:13.205Z,2.70
2022-08-02T15:17:40.350Z,3.13
2022-08-02T15:20:25.107Z,3.20
2022-08-02T15:22:53.242Z,3.00
2022-08-02T15:25:22.199Z,2.67
2022-08-02T15:27:49.349Z,2.67
2022-08-02T15:30:16.860Z,3.47
2022-08-02T15:32:52.871Z,3.30
2022-08-02T15:35:20.881Z,3.10
2022-08-02T15:37:50.752Z,2.63
2022-08-02T15:40:18.101Z,3.00
2022-08-02T15:42:45.154Z,3.27
2022-08-02T15:45:13.294Z,2.97
2022-08-02T15:47:48.057Z,3.40
2022-08-02T15:50:18.559Z,3.20
2022-08-02T15:52:45.666Z,4.23
2022-08-02T15:55:13.028Z,5.20
2022-08-02T15:57:39.951Z,3.57
2022-08-02T16:00:15.710Z,4.00
2022-08-02T16:02:45.845Z,3.37
2022-08-02T16:05:17.915Z,3.33
2022-08-02T16:07:46.169Z,3.23
2022-08-02T16:10:14.674Z,3.67
2022-08-02T16:12:41.615Z,3.17
2022-08-02T16:15:09.291Z,3.40
2022-08-02T16:17:49.468Z,3.33
2022-08-02T16:20:23.183Z,3.70
2022-08-02T16:22:50.482Z,3.93
2022-08-02T16:25:17.725Z,3.40
2022-08-02T16:28:06.150Z,3.97
2022-08-02T16:30:32.281Z,3.67
2022-08-02T16:32:59.297Z,3.40
2022-08-02T16:35:28.077Z,3.80
2022-08-02T16:37:55.104Z,4.13
2022-08-02T16:40:22.831Z,3.93
2022-08-02T16:42:50.880Z,3.97
2022-08-02T16:45:20.913Z,3.50
2022-08-02T16:47:55.255Z,4.50
2022-08-02T16:53:12.222Z,4.60
2022-08-02T16:55:51.955Z,5.93
2022-08-02T16:58:20.335Z,5.50
2022-08-02T17:00:47.836Z,6.50
2022-08-02T17:03:15.073Z,5.10
2022-08-02T17:05:56.018Z,4.97
2022-08-02T17:08:24.058Z,5.67
2022-08-02T17:11:03.142Z,5.37
2022-08-02T17:13:31.005Z,6.00
2022-08-02T17:16:20.759Z,5.20
2022-08-02T17:18:49.358Z,5.10
2022-08-02T17:21:18.358Z,5.53
2022-08-02T17:24:04.218Z,4.90
2022-08-02T17:26:32.499Z,4.23
2022-08-02T17:29:15.860Z,5.43
2022-08-02T17:32:04.897Z,5.13
2022-08-02T17:34:34.407Z,4.90
2022-08-02T17:37:01.492Z,4.70
2022-08-02T17:39:43.116Z,5.10
2022-08-02T17:42:19.637Z,5.13
2022-08-02T17:44:49.239Z,4.93
2022-08-02T17:47:17.866Z,5.20
2022-08-02T17:49:48.091Z,5.70
2022-08-02T17:52:50.790Z,5.47
2022-08-02T17:55:05.309Z,5.50
2022-08-02T17:57:57.669Z,4.90
2022-08-02T18:00:20.239Z,4.90
2022-08-02T18:02:55.189Z,5.20
2022-08-02T18:05:36.216Z,5.90
2022-08-02T18:08:07.675Z,4.90
2022-08-02T18:10:34.827Z,5.53
2022-08-02T18:13:03.689Z,24.00
2022-08-02T18:15:32.401Z,8.07
2022-08-02T18:18:00.625Z,6.10
2022-08-02T18:20:27.710Z,5.30
2022-08-02T18:22:58.394Z,5.90
2022-08-02T18:25:37.389Z,6.20
2022-08-02T18:28:13.678Z,5.13
2022-08-02T18:30:41.012Z,5.53
2022-08-02T18:33:57.984Z,5.50
2022-08-02T18:35:55.942Z,6.70
2022-08-02T18:38:27.921Z,6.10
2022-08-02T18:40:55.319Z,5.80
2022-08-02T18:43:25.651Z,5.77
2022-08-02T18:46:15.368Z,6.40
2022-08-02T18:48:58.332Z,6.90
2022-08-02T18:51:36.771Z,5.67
2022-08-02T18:54:04.828Z,6.07
2022-08-02T18:59:19.201Z,6.20
2022-08-02T19:01:51.110Z,5.80
2022-08-02T19:04:26.883Z,7.10
2022-08-02T19:06:55.500Z,9.00
2022-08-02T19:09:22.543Z,7.23
2022-08-02T19:11:50.219Z,6.50
2022-08-02T19:14:19.139Z,6.80
2022-08-02T19:17:54.528Z,6.60
2022-08-02T19:19:48.470Z,6.60
2022-08-02T19:22:20.142Z,6.70
2022-08-02T19:24:51.849Z,5.43
2022-08-02T19:27:26.232Z,7.47
2022-08-02T19:30:02.845Z,6.90
2022-08-02T19:32:42.589Z,8.67
2022-08-02T19:35:29.840Z,7.40
2022-08-02T19:38:10.358Z,6.70
2022-08-02T19:40:41.835Z,6.70
2022-08-02T19:44:25.451Z,7.27
2022-08-02T19:45:58.066Z,8.10
2022-08-02T19:48:25.562Z,7.83
2022-08-02T19:50:56.713Z,6.77
2022-08-02T19:53:48.874Z,7.47
2022-08-02T19:59:13.206Z,8.20
2022-08-02T20:01:44.776Z,7.90
2022-08-02T20:04:14.099Z,8.07
2022-08-02T20:06:46.139Z,7.87
2022-08-02T20:09:22.452Z,8.00
2022-08-02T20:11:54.125Z,7.40
2022-08-02T20:14:26.594Z,6.90
2022-08-02T20:16:56.980Z,6.80
2022-08-02T20:19:24.729Z,7.30
2022-08-02T20:21:58.732Z,6.70
2022-08-02T20:24:28.294Z,7.50
2022-08-02T20:26:59.313Z,6.83
2022-08-02T20:29:42.984Z,7.10
2022-08-02T20:32:22.519Z,7.97
2022-08-02T20:34:50.617Z,7.80
2022-08-02T20:38:01.088Z,7.10
2022-08-02T20:40:06.570Z,6.83
2022-08-02T20:42:34.542Z,7.30
2022-08-02T20:45:02.587Z,7.30
2022-08-02T20:47:39.785Z,7.43
2022-08-02T20:50:35.414Z,7.03
2022-08-02T20:53:04.295Z,7.20
2022-08-02T20:55:31.961Z,7.93
2022-08-02T20:58:04.501Z,8.90
2022-08-02T21:00:32.152Z,10.03
2022-08-02T21:03:00.974Z,8.90
2022-08-02T21:05:44.002Z,7.90
2022-08-02T21:08:20.488Z,7.63
2022-08-02T21:10:52.055Z,9.73
2022-08-02T21:13:22.985Z,8.63
2022-08-02T21:15:52.022Z,7.13
2022-08-02T21:18:29.425Z,7.87
2022-08-02T21:21:06.083Z,7.47
2022-08-02T21:23:36.795Z,8.17
2022-08-02T21:26:06.638Z,7.33
2022-08-02T21:28:44.137Z,7.70
2022-08-02T21:31:15.628Z,7.20
2022-08-02T21:33:57.147Z,8.37
2022-08-02T21:36:31.241Z,7.70
2022-08-02T21:39:08.036Z,7.50
2022-08-02T21:41:46.243Z,7.37
2022-08-02T21:44:23.457Z,7.87
2022-08-02T21:46:54.035Z,8.13
2022-08-02T21:49:27.257Z,8.13
2022-08-02T21:52:08.421Z,8.20
2022-08-02T21:54:35.794Z,7.50
2022-08-02T21:57:07.846Z,7.93
2022-08-02T21:59:45.276Z,8.73
2022-08-02T22:02:13.464Z,8.00
2022-08-02T22:04:41.619Z,8.03
2022-08-02T22:07:17.293Z,7.83
2022-08-02T22:09:50.792Z,8.57
2022-08-02T22:12:18.940Z,9.10
2022-08-02T22:14:54.088Z,8.37
2022-08-02T22:17:49.940Z,8.20
2022-08-02T22:20:19.756Z,8.00
2022-08-02T22:22:48.175Z,8.13
2022-08-02T22:25:30.978Z,8.23
2022-08-02T22:28:36.257Z,7.70
2022-08-02T22:30:57.588Z,7.83
2022-08-02T22:33:59.841Z,8.37
2022-08-02T22:36:30.538Z,7.60
2022-08-02T22:38:58.338Z,8.47
2022-08-02T22:41:25.460Z,8.87
2022-08-02T22:44:12.816Z,7.70
2022-08-02T22:46:41.949Z,8.73
2022-08-02T22:49:09.051Z,8.47
2022-08-02T22:51:56.283Z,8.93
2022-08-02T22:54:23.256Z,8.40
2022-08-02T22:56:51.029Z,8.37
2022-08-02T22:58:35.327Z,4.47
2022-08-02T22:58:58.667Z,6.30
2022-08-02T22:59:05.602Z,7.80
2022-08-02T22:59:20.081Z,8.90
2022-08-02T23:02:05.497Z,8.63
2022-08-02T23:04:32.823Z,8.20
2022-08-02T23:06:59.789Z,8.50
2022-08-02T23:09:26.736Z,7.63
2022-08-02T23:11:53.931Z,8.47
2022-08-02T23:14:21.110Z,9.00
2022-08-02T23:17:06.965Z,7.33
2022-08-02T23:19:51.892Z,8.97
2022-08-02T23:22:30.008Z,8.50
2022-08-02T23:25:00.733Z,8.30
2022-08-02T23:27:28.354Z,8.50
2022-08-02T23:29:55.583Z,8.90
2022-08-02T23:32:25.930Z,8.63
2022-08-02T23:34:55.660Z,8.93
2022-08-02T23:37:22.939Z,7.90
2022-08-02T23:39:50.719Z,8.43
2022-08-02T23:42:17.855Z,8.07
2022-08-02T23:44:45.206Z,8.50
2022-08-02T23:47:12.255Z,8.10
2022-08-02T23:49:39.267Z,8.57
2022-08-02T23:52:06.274Z,7.60
2022-08-02T23:54:33.338Z,7.47
2022-08-02T23:57:00.510Z,9.00
2022-08-02T23:59:47.507Z,8.30
