createdAt,value
2023-01-11T00:01:04.191Z,435.25
2023-01-11T00:03:31.736Z,32.00
2023-01-11T00:06:00.191Z,286.00
2023-01-11T00:08:27.856Z,445.00
2023-01-11T00:10:55.275Z,410.00
2023-01-11T00:13:22.679Z,47.75
2023-01-11T00:15:49.455Z,803.00
2023-01-11T00:18:16.278Z,348.50
2023-01-11T00:20:42.954Z,399.75
2023-01-11T00:23:11.449Z,427.25
2023-01-11T00:25:38.729Z,61.00
2023-01-11T00:28:05.939Z,46.67
2023-01-11T00:30:33.178Z,543.67
2023-01-11T00:33:00.530Z,1468.00
2023-01-11T00:35:27.947Z,345.00
2023-01-11T00:37:54.660Z,24.25
2023-01-11T00:40:22.751Z,33.25
2023-01-11T00:42:49.395Z,58.67
2023-01-11T00:45:16.243Z,192.00
2023-01-11T00:47:43.021Z,39.75
2023-01-11T00:50:10.850Z,300.67
2023-01-11T00:52:37.652Z,32.33
2023-01-11T00:55:05.296Z,49.00
2023-01-11T00:57:33.361Z,408.67
2023-01-11T01:00:00.165Z,431.75
2023-01-11T01:02:26.949Z,432.33
2023-01-11T01:04:53.604Z,53.33
2023-01-11T01:07:20.289Z,1860.25
2023-01-11T01:09:46.980Z,352.75
2023-01-11T01:12:13.713Z,68.67
2023-01-11T01:14:42.060Z,449.00
2023-01-11T01:17:09.122Z,28.75
2023-01-11T01:19:38.145Z,399.00
2023-01-11T01:22:04.837Z,665.50
2023-01-11T01:24:31.556Z,30.75
2023-01-11T01:26:58.701Z,23.00
2023-01-11T01:29:26.116Z,420.00
2023-01-11T01:31:54.456Z,22.00
2023-01-11T01:34:21.147Z,26.25
2023-01-11T01:36:47.819Z,171.67
2023-01-11T01:39:14.539Z,7.25
2023-01-11T01:41:41.444Z,54.67
2023-01-11T01:44:41.324Z,318.75
2023-01-11T01:47:09.903Z,12.75
2023-01-11T01:49:37.193Z,61.00
2023-01-11T01:52:04.142Z,2.00
2023-01-11T01:54:36.585Z,305.75
2023-01-11T01:57:09.348Z,11.00
2023-01-11T01:59:36.295Z,34.50
2023-01-11T02:02:03.199Z,400.50
2023-01-11T02:04:34.531Z,607.50
2023-01-11T02:07:04.492Z,7.50
2023-01-11T02:09:38.839Z,12.50
2023-01-11T02:12:07.620Z,3.00
2023-01-11T02:14:36.796Z,5.75
2023-01-11T02:17:03.803Z,12.00
2023-01-11T02:19:44.712Z,6.25
2023-01-11T02:22:43.932Z,11.00
2023-01-11T02:25:52.781Z,12.00
2023-01-11T02:28:27.677Z,5.00
2023-01-11T02:31:03.217Z,17.75
2023-01-11T02:33:40.004Z,9.50
2023-01-11T02:36:17.184Z,2.75
2023-01-11T02:38:51.528Z,10.00
2023-01-11T02:41:25.907Z,6.00
2023-01-11T02:44:00.796Z,8.00
2023-01-11T02:46:32.600Z,15.25
2023-01-11T02:49:08.518Z,7.75
2023-01-11T02:51:41.873Z,15.50
2023-01-11T02:54:11.077Z,3.50
2023-01-11T02:56:41.071Z,10.25
2023-01-11T02:59:12.551Z,14.75
2023-01-11T03:01:45.953Z,15.00
2023-01-11T03:04:26.891Z,14.75
2023-01-11T03:07:06.958Z,9.00
2023-01-11T03:09:43.060Z,13.25
2023-01-11T03:12:28.174Z,9.25
2023-01-11T03:15:11.952Z,7.50
2023-01-11T03:17:53.325Z,13.25
2023-01-11T03:20:24.443Z,20.25
2023-01-11T03:23:06.875Z,11.00
2023-01-11T03:25:46.955Z,2.00
2023-01-11T03:28:22.125Z,18.25
2023-01-11T03:30:59.692Z,10.50
2023-01-11T03:33:36.194Z,2.00
2023-01-11T03:36:13.506Z,404.75
2023-01-11T03:38:46.063Z,4.50
2023-01-11T03:41:18.974Z,4.00
2023-01-11T03:43:49.740Z,4.50
2023-01-11T03:46:22.292Z,8.75
2023-01-11T03:48:53.899Z,8.00
2023-01-11T03:51:24.776Z,6.75
2023-01-11T03:53:52.828Z,42.50
2023-01-11T03:56:24.531Z,4.75
2023-01-11T03:58:51.254Z,3.25
2023-01-11T04:01:19.638Z,27.33
2023-01-11T04:03:46.420Z,5.00
2023-01-11T04:06:13.336Z,408.50
2023-01-11T04:08:40.014Z,15.25
2023-01-11T04:11:06.697Z,9.25
2023-01-11T04:13:33.390Z,15.75
2023-01-11T04:16:00.168Z,17.50
2023-01-11T04:18:28.347Z,412.00
2023-01-11T04:20:55.121Z,7.25
2023-01-11T04:23:21.877Z,115.50
2023-01-11T04:25:48.684Z,11.50
2023-01-11T04:28:15.406Z,427.00
2023-01-11T04:30:42.127Z,13.25
2023-01-11T04:33:08.788Z,8.00
2023-01-11T04:35:36.926Z,28.33
2023-01-11T04:38:03.606Z,55.00
2023-01-11T04:40:30.299Z,418.33
2023-01-11T04:42:57.028Z,50.00
2023-01-11T04:45:23.753Z,417.00
2023-01-11T04:47:54.091Z,427.67
2023-01-11T04:50:21.015Z,40.00
2023-01-11T04:52:49.135Z,23.00
2023-01-11T04:55:15.994Z,413.75
2023-01-11T04:57:43.659Z,810.33
2023-01-11T05:00:11.954Z,33.00
2023-01-11T05:02:38.768Z,434.33
2023-01-11T05:05:06.885Z,410.75
2023-01-11T05:07:33.975Z,6.25
2023-01-11T05:10:02.093Z,21.00
2023-01-11T05:12:28.863Z,11.75
2023-01-11T05:14:55.577Z,8.75
2023-01-11T05:17:22.265Z,12.50
2023-01-11T05:19:49.032Z,113.00
2023-01-11T05:22:15.736Z,32.75
2023-01-11T05:24:42.666Z,21.75
2023-01-11T05:27:10.777Z,26.75
2023-01-11T05:29:37.441Z,25.75
2023-01-11T05:32:04.457Z,8.00
2023-01-11T05:34:31.124Z,32.25
2023-01-11T05:36:57.972Z,10.75
2023-01-11T05:39:24.760Z,10.25
2023-01-11T05:41:51.429Z,13.50
2023-01-11T05:44:19.542Z,48.25
2023-01-11T05:46:46.499Z,79.00
2023-01-11T05:49:14.285Z,446.33
2023-01-11T05:51:41.938Z,53.33
2023-01-11T05:54:11.384Z,848.67
2023-01-11T05:56:38.458Z,334.33
2023-01-11T05:59:05.143Z,819.67
2023-01-11T06:01:33.412Z,145.50
2023-01-11T06:04:00.206Z,140.25
2023-01-11T06:06:27.256Z,63.00
2023-01-11T06:08:54.306Z,293.67
2023-01-11T06:11:21.009Z,47.33
2023-01-11T06:13:47.694Z,47.33
2023-01-11T06:16:16.535Z,432.75
2023-01-11T06:18:46.822Z,569.33
2023-01-11T06:21:15.019Z,798.25
2023-01-11T06:23:43.440Z,647.25
2023-01-11T06:26:12.378Z,471.33
2023-01-11T06:28:39.721Z,41.00
2023-01-11T06:31:07.227Z,49.67
2023-01-11T06:33:35.246Z,17.75
2023-01-11T06:36:05.755Z,27.00
2023-01-11T06:38:32.788Z,37.33
2023-01-11T06:41:00.983Z,307.33
2023-01-11T06:43:29.004Z,34.00
2023-01-11T06:45:56.104Z,16.25
2023-01-11T06:48:23.477Z,30.25
2023-01-11T06:50:51.722Z,34.00
2023-01-11T06:53:20.665Z,20.50
2023-01-11T06:55:50.148Z,17.75
2023-01-11T06:58:16.852Z,46.00
2023-01-11T07:00:43.562Z,25.25
2023-01-11T07:03:11.459Z,10.67
2023-01-11T07:05:38.488Z,59.00
2023-01-11T07:08:05.674Z,15.75
2023-01-11T07:10:33.873Z,5.75
2023-01-11T07:13:00.627Z,20.00
2023-01-11T07:15:28.503Z,8.50
2023-01-11T07:17:56.043Z,6.50
2023-01-11T07:20:23.580Z,1.00
2023-01-11T07:22:50.254Z,1.25
2023-01-11T07:25:17.349Z,8.75
2023-01-11T07:27:45.492Z,1.75
2023-01-11T07:30:12.978Z,4.00
2023-01-11T07:32:39.777Z,2.50
2023-01-11T07:35:07.495Z,17.75
2023-01-11T07:37:37.553Z,4.00
2023-01-11T07:40:05.537Z,1.25
2023-01-11T07:42:32.216Z,1.00
2023-01-11T07:45:00.279Z,9.75
2023-01-11T07:47:27.099Z,2.00
2023-01-11T07:49:53.795Z,2.00
2023-01-11T07:52:20.507Z,1.75
2023-01-11T07:54:47.189Z,3.00
2023-01-11T07:57:13.840Z,3.25
2023-01-11T07:59:40.510Z,4.25
2023-01-11T08:02:10.625Z,1.00
2023-01-11T08:04:37.326Z,9.00
2023-01-11T08:07:04.030Z,1.25
2023-01-11T08:09:30.877Z,6.25
2023-01-11T08:11:57.564Z,4.00
2023-01-11T08:14:24.227Z,3.00
2023-01-11T08:16:51.004Z,8.50
2023-01-11T08:19:19.236Z,2.25
2023-01-11T08:21:45.872Z,4.00
2023-01-11T08:24:12.548Z,1.25
2023-01-11T08:26:39.225Z,1.25
2023-01-11T08:29:05.965Z,5.75
2023-01-11T08:31:32.730Z,5.00
2023-01-11T08:33:59.551Z,4.75
2023-01-11T08:36:27.614Z,3.75
2023-01-11T08:38:55.310Z,7.00
2023-01-11T08:41:22.028Z,19.25
2023-01-11T08:43:48.722Z,14.25
2023-01-11T08:46:16.937Z,3.25
2023-01-11T08:48:44.144Z,18.00
2023-01-11T08:51:10.835Z,17.25
2023-01-11T08:53:38.906Z,2.75
2023-01-11T08:56:06.199Z,105.00
2023-01-11T08:58:32.900Z,4.25
2023-01-11T09:01:00.396Z,8.00
2023-01-11T09:03:27.137Z,23.50
2023-01-11T09:05:53.864Z,39.50
2023-01-11T09:08:20.885Z,33.25
2023-01-11T09:10:49.038Z,17.50
2023-01-11T09:13:15.730Z,44.25
2023-01-11T09:15:42.691Z,18.25
2023-01-11T09:18:09.414Z,7.50
2023-01-11T09:20:36.089Z,14.25
2023-01-11T09:23:02.791Z,1.00
2023-01-11T09:25:29.446Z,4.50
2023-01-11T09:27:57.493Z,5.75
2023-01-11T09:30:24.702Z,9.25
2023-01-11T09:32:52.468Z,4.50
2023-01-11T09:35:19.161Z,15.75
2023-01-11T09:37:48.697Z,19.50
2023-01-11T09:40:19.088Z,28.00
2023-01-11T09:42:49.143Z,235.75
2023-01-11T09:45:19.096Z,36.00
2023-01-11T09:47:50.753Z,14.75
2023-01-11T09:50:21.274Z,6.00
2023-01-11T09:52:51.305Z,10.00
2023-01-11T09:55:22.421Z,8.25
2023-01-11T09:58:06.639Z,0.75
2023-01-11T10:00:49.204Z,0.50
2023-01-11T10:03:39.575Z,2.00
2023-01-11T10:06:15.273Z,3.00
2023-01-11T10:18:35.337Z,32.25
2023-01-11T10:18:48.901Z,80.00
2023-01-11T10:21:11.882Z,432.33
2023-01-11T10:23:47.460Z,72.33
2023-01-11T10:26:24.029Z,61.00
2023-01-11T10:28:58.727Z,55.25
2023-01-11T10:31:25.536Z,54.00
2023-01-11T10:33:58.533Z,42.25
2023-01-11T10:36:30.867Z,32.75
2023-01-11T10:39:03.485Z,626.50
2023-01-11T10:41:39.132Z,54.33
2023-01-11T10:44:14.927Z,16.50
2023-01-11T10:46:45.113Z,49.33
2023-01-11T10:49:33.754Z,58.67
2023-01-11T10:52:15.893Z,627.00
2023-01-11T10:54:46.133Z,415.00
2023-01-11T10:57:20.896Z,54.50
2023-01-11T11:00:12.410Z,41.75
2023-01-11T11:03:29.128Z,17.25
2023-01-11T11:06:04.844Z,10.25
2023-01-11T11:08:39.703Z,39.67
2023-01-11T11:11:13.065Z,48.75
2023-01-11T11:13:48.009Z,517.75
2023-01-11T11:16:28.764Z,33.67
2023-01-11T11:18:58.548Z,62.33
2023-01-11T11:21:30.334Z,34.25
2023-01-11T11:24:02.155Z,25.00
2023-01-11T11:26:35.680Z,65.00
2023-01-11T11:29:05.238Z,309.00
2023-01-11T11:31:34.888Z,30.25
2023-01-11T11:34:05.652Z,37.50
2023-01-11T11:36:42.566Z,29.75
2023-01-11T11:39:11.904Z,28.75
2023-01-11T11:41:47.435Z,27.75
2023-01-11T11:44:20.018Z,21.25
2023-01-11T11:47:00.753Z,23.25
2023-01-11T11:49:28.817Z,22.75
2023-01-11T11:51:59.672Z,17.00
2023-01-11T11:54:29.549Z,35.50
2023-01-11T11:56:58.834Z,43.67
2023-01-11T11:59:29.744Z,410.25
2023-01-11T12:02:00.529Z,22.25
2023-01-11T12:04:39.981Z,38.00
2023-01-11T12:07:13.892Z,5.75
2023-01-11T12:09:46.233Z,10.25
2023-01-11T12:12:21.183Z,11.25
2023-01-11T12:15:18.458Z,39.00
2023-01-11T12:17:45.524Z,11.75
2023-01-11T12:20:31.177Z,39.50
2023-01-11T12:23:20.320Z,25.75
2023-01-11T12:26:18.008Z,27.75
2023-01-11T12:29:05.864Z,36.00
2023-01-11T12:31:47.266Z,25.00
2023-01-11T12:34:31.246Z,410.50
2023-01-11T12:37:04.912Z,20.00
2023-01-11T12:39:43.079Z,13.00
2023-01-11T12:42:34.262Z,0.50
2023-01-11T12:45:15.722Z,1.25
2023-01-11T12:48:12.477Z,13.50
2023-01-11T12:50:54.784Z,16.25
2023-01-11T12:53:34.472Z,22.50
2023-01-11T12:56:22.166Z,38.75
2023-01-11T12:58:56.297Z,31.25
2023-01-11T13:01:48.259Z,407.33
2023-01-11T13:04:44.025Z,31.25
2023-01-11T13:07:22.744Z,25.00
2023-01-11T13:10:08.843Z,27.50
2023-01-11T13:12:42.790Z,42.75
2023-01-11T13:15:25.837Z,496.75
2023-01-11T13:17:59.628Z,20.00
2023-01-11T13:20:53.467Z,823.33
2023-01-11T13:23:33.114Z,11.00
2023-01-11T13:26:05.538Z,636.50
2023-01-11T13:28:38.008Z,399.50
2023-01-11T13:31:09.692Z,9.25
2023-01-11T13:33:41.604Z,12.50
2023-01-11T13:36:22.907Z,16.50
2023-01-11T13:38:57.905Z,39.00
2023-01-11T13:41:30.484Z,402.33
2023-01-11T13:44:05.111Z,15.25
2023-01-11T13:46:51.757Z,461.50
2023-01-11T13:49:36.873Z,6.50
2023-01-11T13:52:11.664Z,4.50
2023-01-11T13:54:45.773Z,203.00
2023-01-11T13:57:21.914Z,85.25
2023-01-11T13:59:55.099Z,25.00
2023-01-11T14:02:27.648Z,14.00
2023-01-11T14:04:59.970Z,32.33
2023-01-11T14:07:40.966Z,6.75
2023-01-11T14:10:35.412Z,27.75
2023-01-11T14:13:20.386Z,20.50
2023-01-11T14:15:58.354Z,43.67
2023-01-11T14:18:34.474Z,5.25
2023-01-11T14:21:09.071Z,2.00
2023-01-11T14:23:45.982Z,2.50
2023-01-11T14:26:52.153Z,17.75
2023-01-11T14:29:46.407Z,54.67
2023-01-11T14:32:42.937Z,32.50
2023-01-11T14:35:42.105Z,22.25
2023-01-11T14:38:46.032Z,20.75
2023-01-11T14:41:36.290Z,673.00
2023-01-11T14:44:19.809Z,40.00
2023-01-11T14:47:13.355Z,19.00
2023-01-11T14:49:57.041Z,18.25
2023-01-11T14:52:39.751Z,30.75
2023-01-11T14:55:16.750Z,10.00
2023-01-11T14:57:59.138Z,149.00
2023-01-11T15:01:04.715Z,14.75
2023-01-11T15:03:54.745Z,13.75
2023-01-11T15:06:23.521Z,20.67
2023-01-11T15:08:53.485Z,86.67
2023-01-11T15:11:24.803Z,1.75
2023-01-11T15:13:56.321Z,7.25
2023-01-11T15:16:26.491Z,5.00
2023-01-11T15:18:53.822Z,14.75
2023-01-11T15:21:25.771Z,21.75
2023-01-11T15:23:55.353Z,32.33
2023-01-11T15:26:24.092Z,685.00
2023-01-11T15:28:53.223Z,59.67
2023-01-11T15:31:34.361Z,63.00
2023-01-11T15:34:04.980Z,35.00
2023-01-11T15:37:06.580Z,47.67
2023-01-11T15:39:40.261Z,104.00
2023-01-11T15:42:44.019Z,1640.00
2023-01-11T15:45:41.901Z,767.50
2023-01-11T15:48:24.824Z,149.00
2023-01-11T15:51:10.647Z,581.00
2023-01-11T15:54:18.557Z,86.80
2023-01-11T15:57:08.742Z,1423.20
2023-01-11T15:59:58.294Z,1433.40
2023-01-11T16:02:59.476Z,1759.60
2023-01-11T16:05:29.402Z,880.40
2023-01-11T16:08:05.667Z,1324.20
2023-01-11T16:11:00.591Z,2372.60
2023-01-11T16:13:39.564Z,2304.00
2023-01-11T16:16:16.712Z,2284.00
2023-01-11T16:18:46.057Z,1752.00
2023-01-11T16:21:17.908Z,438.25
2023-01-11T16:23:45.199Z,41.33
2023-01-11T16:26:18.033Z,44.00
2023-01-11T16:28:50.852Z,42.67
2023-01-11T16:31:17.845Z,36.67
2023-01-11T16:33:44.722Z,19.75
2023-01-11T16:36:13.552Z,44.33
2023-01-11T16:38:47.294Z,33.67
2023-01-11T16:41:16.653Z,19.25
2023-01-11T16:43:50.139Z,30.25
2023-01-11T16:46:52.762Z,33.33
2023-01-11T16:49:19.645Z,443.50
2023-01-11T16:51:48.057Z,64.00
2023-01-11T16:54:22.863Z,61.75
2023-01-11T16:56:51.194Z,58.00
2023-01-11T16:59:22.645Z,67.67
2023-01-11T17:01:51.192Z,15.00
2023-01-11T17:04:29.781Z,45.67
2023-01-11T17:06:57.310Z,120.25
2023-01-11T17:09:24.315Z,159.75
2023-01-11T17:11:53.078Z,63.25
2023-01-11T17:14:46.100Z,37.25
2023-01-11T17:17:13.716Z,428.33
2023-01-11T17:19:45.869Z,43.50
2023-01-11T17:22:18.838Z,38.50
2023-01-11T17:24:51.392Z,41.00
2023-01-11T17:27:22.623Z,65.00
2023-01-11T17:29:51.595Z,30.50
2023-01-11T17:32:22.998Z,12.00
2023-01-11T17:34:51.010Z,7.50
2023-01-11T17:37:19.080Z,8.50
2023-01-11T17:39:49.325Z,10.75
2023-01-11T17:42:17.117Z,3.75
2023-01-11T17:44:46.628Z,15.50
2023-01-11T17:47:13.564Z,4.25
2023-01-11T17:49:40.326Z,5.25
2023-01-11T17:52:16.867Z,6.75
2023-01-11T17:54:43.563Z,2.75
2023-01-11T17:57:10.734Z,2.75
2023-01-11T17:59:37.715Z,4.75
2023-01-11T18:02:12.223Z,8.75
2023-01-11T18:04:39.455Z,6.50
2023-01-11T18:07:08.763Z,6.00
2023-01-11T18:09:43.574Z,7.25
2023-01-11T18:12:14.772Z,8.25
2023-01-11T18:14:48.586Z,6.00
2023-01-11T18:17:34.123Z,3.75
2023-01-11T18:20:02.445Z,4.00
2023-01-11T18:22:30.471Z,4.25
2023-01-11T18:24:58.120Z,6.75
2023-01-11T18:27:28.406Z,13.00
2023-01-11T18:29:56.929Z,8.25
2023-01-11T18:32:24.767Z,9.75
2023-01-11T18:34:54.393Z,9.00
2023-01-11T18:37:21.488Z,20.75
2023-01-11T18:39:50.538Z,11.25
2023-01-11T18:42:20.059Z,9.25
2023-01-11T18:44:47.792Z,11.75
2023-01-11T18:47:16.982Z,16.75
2023-01-11T18:49:43.809Z,45.75
2023-01-11T18:52:12.396Z,51.50
2023-01-11T18:54:39.359Z,63.50
2023-01-11T18:57:06.191Z,71.75
2023-01-11T18:59:33.309Z,70.75
2023-01-11T19:02:17.140Z,78.75
2023-01-11T19:04:44.848Z,73.00
2023-01-11T19:07:13.958Z,59.75
2023-01-11T19:09:40.814Z,27.50
2023-01-11T19:12:08.119Z,23.25
2023-01-11T19:14:34.806Z,7.25
2023-01-11T19:17:01.472Z,19.00
2023-01-11T19:19:28.152Z,21.75
2023-01-11T19:21:54.840Z,17.50
2023-01-11T19:24:23.006Z,8.25
2023-01-11T19:26:49.986Z,5.00
2023-01-11T19:29:17.038Z,3.50
2023-01-11T19:31:43.903Z,4.00
2023-01-11T19:34:10.620Z,2.50
2023-01-11T19:36:37.437Z,8.25
2023-01-11T19:39:04.539Z,8.50
2023-01-11T19:41:32.662Z,3.25
2023-01-11T19:43:59.437Z,5.25
2023-01-11T19:46:32.054Z,6.50
2023-01-11T19:48:59.105Z,20.25
2023-01-11T19:51:25.867Z,3.00
2023-01-11T19:53:52.574Z,10.50
2023-01-11T19:56:19.221Z,406.50
2023-01-11T19:58:47.372Z,2.50
2023-01-11T20:01:14.119Z,1.25
2023-01-11T20:03:40.823Z,8.75
2023-01-11T20:06:07.955Z,9.75
2023-01-11T20:08:35.490Z,16.50
2023-01-11T20:11:05.463Z,47.33
2023-01-11T20:13:32.268Z,61.75
2023-01-11T20:16:04.455Z,54.75
2023-01-11T20:18:31.153Z,70.50
2023-01-11T20:20:57.874Z,58.00
2023-01-11T20:23:24.964Z,60.00
2023-01-11T20:25:58.074Z,81.00
2023-01-11T20:28:24.792Z,49.50
2023-01-11T20:30:51.550Z,32.67
2023-01-11T20:33:19.796Z,18.50
2023-01-11T20:35:46.450Z,15.75
2023-01-11T20:38:13.223Z,27.75
2023-01-11T20:40:40.134Z,14.75
2023-01-11T20:43:07.220Z,44.00
2023-01-11T20:45:33.891Z,17.25
2023-01-11T20:48:00.818Z,438.00
2023-01-11T20:50:28.848Z,57.75
2023-01-11T20:52:55.492Z,1950.40
2023-01-11T20:55:22.176Z,528.40
2023-01-11T20:57:48.888Z,263.75
2023-01-11T21:00:16.369Z,82.80
2023-01-11T21:02:43.144Z,2705.75
2023-01-11T21:05:10.222Z,710.00
2023-01-11T21:07:38.272Z,489.40
2023-01-11T21:10:05.877Z,102.50
2023-01-11T21:12:32.614Z,634.60
2023-01-11T21:14:59.556Z,1260.50
2023-01-11T21:17:26.308Z,1176.60
2023-01-11T21:19:53.013Z,2193.80
2023-01-11T21:22:19.702Z,1262.80
2023-01-11T21:24:47.756Z,2780.60
2023-01-11T21:27:14.482Z,1029.80
2023-01-11T21:29:41.180Z,3656.00
2023-01-11T21:32:07.972Z,1832.75
2023-01-11T21:34:34.645Z,2717.00
2023-01-11T21:37:01.320Z,2268.40
2023-01-11T21:39:28.071Z,3425.60
2023-01-11T21:41:56.241Z,2618.25
2023-01-11T21:44:27.210Z,3859.50
2023-01-11T21:46:54.542Z,2332.50
2023-01-11T21:49:21.439Z,2459.20
2023-01-11T21:51:48.239Z,2954.60
2023-01-11T21:54:16.306Z,3633.20
2023-01-11T21:56:42.929Z,3188.00
2023-01-11T21:59:11.130Z,3166.20
2023-01-11T22:01:39.185Z,2477.40
2023-01-11T22:04:06.712Z,2709.40
2023-01-11T22:06:35.474Z,3060.60
2023-01-11T22:09:02.434Z,3539.50
2023-01-11T22:11:29.122Z,2415.80
2023-01-11T22:13:55.765Z,3868.40
2023-01-11T22:16:23.957Z,2773.00
2023-01-11T22:18:50.733Z,3718.25
2023-01-11T22:21:19.048Z,3147.25
2023-01-11T22:23:47.180Z,3370.25
2023-01-11T22:26:15.576Z,3045.75
2023-01-11T22:28:43.439Z,3379.40
2023-01-11T22:31:10.189Z,3148.50
2023-01-11T22:33:38.284Z,2869.00
2023-01-11T22:36:05.472Z,3313.20
2023-01-11T22:38:32.733Z,3743.20
2023-01-11T22:40:59.736Z,3768.40
2023-01-11T22:43:26.407Z,3519.00
2023-01-11T22:45:57.439Z,3539.25
2023-01-11T22:48:24.179Z,3896.60
2023-01-11T22:50:52.667Z,3774.60
2023-01-11T22:53:19.737Z,3715.50
2023-01-11T22:55:46.823Z,3044.50
2023-01-11T22:58:13.671Z,3269.75
2023-01-11T23:00:40.446Z,3128.20
2023-01-11T23:03:07.301Z,3893.00
2023-01-11T23:05:34.089Z,3900.20
2023-01-11T23:08:02.211Z,3531.25
2023-01-11T23:10:28.855Z,3330.25
2023-01-11T23:12:55.545Z,3535.00
2023-01-11T23:15:22.346Z,3624.40
2023-01-11T23:17:49.075Z,3138.50
2023-01-11T23:20:16.325Z,3902.00
2023-01-11T23:22:43.051Z,3234.75
2023-01-11T23:25:11.492Z,3909.20
2023-01-11T23:27:38.305Z,2468.60
2023-01-11T23:30:06.275Z,3487.20
2023-01-11T23:32:33.569Z,3191.60
2023-01-11T23:35:00.463Z,3664.20
2023-01-11T23:37:27.284Z,2985.60
2023-01-11T23:39:54.058Z,3866.80
2023-01-11T23:42:22.160Z,3866.50
2023-01-11T23:44:48.840Z,3414.00
2023-01-11T23:47:15.545Z,3899.75
2023-01-11T23:49:42.246Z,3503.00
2023-01-11T23:52:09.033Z,3862.00
2023-01-11T23:54:35.728Z,2936.80
2023-01-11T23:57:04.044Z,3206.40
2023-01-11T23:59:32.530Z,3696.00
