createdAt,value
2018-03-03T00:00:58.363Z,29.37
2018-03-03T00:03:26.160Z,38.83
2018-03-03T00:05:54.004Z,33.50
2018-03-03T00:08:21.790Z,33.10
2018-03-03T00:10:50.350Z,43.10
2018-03-03T00:13:18.162Z,28.92
2018-03-03T00:15:45.921Z,44.78
2018-03-03T00:18:13.731Z,31.35
2018-03-03T00:20:42.359Z,25.67
2018-03-03T00:23:10.133Z,33.13
2018-03-03T00:25:37.903Z,43.17
2018-03-03T00:28:05.743Z,32.72
2018-03-03T00:30:33.658Z,31.92
2018-03-03T00:33:01.427Z,23.83
2018-03-03T00:35:29.261Z,38.70
2018-03-03T00:37:57.030Z,35.58
2018-03-03T00:40:24.793Z,38.85
2018-03-03T00:42:52.632Z,31.37
2018-03-03T00:45:20.401Z,39.00
2018-03-03T00:47:48.181Z,34.25
2018-03-03T00:50:16.016Z,32.75
2018-03-03T00:52:43.797Z,27.62
2018-03-03T00:55:11.566Z,41.97
2018-03-03T00:57:39.395Z,34.05
2018-03-03T01:00:07.174Z,46.60
2018-03-03T01:02:34.941Z,32.83
2018-03-03T01:05:02.765Z,37.78
2018-03-03T01:07:31.298Z,19.75
2018-03-03T01:09:59.061Z,38.13
2018-03-03T01:12:26.926Z,32.50
2018-03-03T01:14:54.699Z,45.03
2018-03-03T01:17:22.501Z,38.28
2018-03-03T01:19:51.097Z,47.67
2018-03-03T01:22:18.861Z,31.80
2018-03-03T01:24:46.624Z,24.92
2018-03-03T01:27:14.450Z,38.00
2018-03-03T01:29:42.214Z,10.90
2018-03-03T01:32:10.762Z,29.25
2018-03-03T01:34:38.582Z,42.42
2018-03-03T01:37:06.357Z,15.45
2018-03-03T01:39:34.122Z,26.87
2018-03-03T01:42:01.943Z,33.88
2018-03-03T01:44:29.730Z,41.15
2018-03-03T01:46:57.517Z,38.50
2018-03-03T01:49:25.364Z,25.92
2018-03-03T01:51:53.125Z,40.58
2018-03-03T01:54:20.885Z,39.80
2018-03-03T01:56:48.704Z,27.33
2018-03-03T01:59:16.501Z,35.10
2018-03-03T02:01:44.281Z,29.90
2018-03-03T02:04:12.112Z,31.00
2018-03-03T02:06:40.652Z,39.95
2018-03-03T02:09:08.443Z,21.37
2018-03-03T02:11:36.318Z,24.48
2018-03-03T02:14:04.845Z,30.40
2018-03-03T02:16:32.605Z,38.75
2018-03-03T02:19:00.450Z,23.30
2018-03-03T02:21:28.265Z,33.42
2018-03-03T02:23:56.054Z,37.00
2018-03-03T02:26:24.636Z,34.05
2018-03-03T02:28:53.166Z,24.48
2018-03-03T02:31:20.931Z,23.62
2018-03-03T02:33:48.754Z,36.20
2018-03-03T02:36:16.526Z,36.50
2018-03-03T02:38:44.299Z,32.55
2018-03-03T02:41:12.127Z,31.00
2018-03-03T02:43:40.666Z,34.17
2018-03-03T02:46:08.439Z,23.90
2018-03-03T02:48:36.265Z,37.47
2018-03-03T02:51:04.026Z,39.75
2018-03-03T02:53:31.791Z,35.08
2018-03-03T02:55:59.606Z,24.37
2018-03-03T02:58:27.390Z,41.63
2018-03-03T03:00:55.154Z,21.27
2018-03-03T03:03:22.973Z,45.40
2018-03-03T03:05:50.741Z,27.85
2018-03-03T03:08:18.511Z,32.90
2018-03-03T03:10:46.337Z,37.45
2018-03-03T03:13:14.101Z,40.08
2018-03-03T03:15:41.870Z,33.42
2018-03-03T03:18:09.691Z,36.35
2018-03-03T03:20:37.462Z,30.30
2018-03-03T03:23:05.224Z,19.95
2018-03-03T03:25:33.057Z,44.05
2018-03-03T03:28:01.593Z,26.08
2018-03-03T03:30:29.358Z,29.17
2018-03-03T03:32:57.196Z,26.73
2018-03-03T03:35:24.957Z,30.48
2018-03-03T03:37:52.722Z,44.10
2018-03-03T03:40:20.538Z,47.65
2018-03-03T03:42:48.301Z,35.35
2018-03-03T03:45:16.064Z,22.70
2018-03-03T03:47:43.906Z,27.77
2018-03-03T03:50:11.680Z,29.65
2018-03-03T03:52:39.450Z,36.67
2018-03-03T03:55:07.269Z,26.85
2018-03-03T03:57:35.048Z,31.75
2018-03-03T04:00:02.821Z,26.33
2018-03-03T04:02:31.013Z,31.42
2018-03-03T04:04:59.549Z,29.35
2018-03-03T04:07:27.329Z,38.92
2018-03-03T04:09:55.148Z,30.27
2018-03-03T04:12:22.916Z,32.72
2018-03-03T04:14:50.682Z,37.92
2018-03-03T04:17:18.501Z,32.00
2018-03-03T04:19:46.269Z,32.22
2018-03-03T04:22:14.802Z,26.30
2018-03-03T04:24:42.620Z,26.60
2018-03-03T04:27:11.151Z,26.50
2018-03-03T04:29:38.917Z,25.77
2018-03-03T04:32:06.753Z,28.48
2018-03-03T04:34:34.521Z,27.62
2018-03-03T04:37:02.286Z,28.58
2018-03-03T04:39:30.100Z,33.83
2018-03-03T04:41:57.862Z,29.67
2018-03-03T04:44:25.619Z,22.65
2018-03-03T04:46:53.445Z,30.83
2018-03-03T04:49:21.209Z,29.33
2018-03-03T04:51:48.983Z,18.95
2018-03-03T04:54:16.810Z,23.98
2018-03-03T04:56:44.580Z,25.85
2018-03-03T05:12:40.365Z,32.70
2018-03-03T05:15:10.802Z,20.10
2018-03-03T05:17:52.362Z,27.70
2018-03-03T05:34:09.305Z,38.75
2018-03-03T05:36:43.465Z,48.30
2018-03-03T05:39:26.807Z,36.63
2018-03-03T05:42:00.332Z,35.35
2018-03-03T05:44:45.879Z,30.52
2018-03-03T05:47:19.625Z,29.50
2018-03-03T05:50:03.317Z,38.72
2018-03-03T05:52:36.649Z,37.47
2018-03-03T05:55:10.209Z,29.45
2018-03-03T05:57:48.677Z,33.70
2018-03-03T06:00:32.186Z,32.03
2018-03-03T06:03:18.653Z,31.52
2018-03-03T06:06:01.341Z,38.78
2018-03-03T06:08:45.669Z,31.42
2018-03-03T06:11:13.490Z,36.40
2018-03-03T06:13:41.255Z,33.35
2018-03-03T06:16:09.019Z,27.67
2018-03-03T06:18:36.855Z,44.45
2018-03-03T06:21:04.652Z,29.00
2018-03-03T06:23:32.406Z,36.60
2018-03-03T06:26:00.213Z,35.25
2018-03-03T06:28:27.962Z,39.88
2018-03-03T06:30:55.779Z,36.20
2018-03-03T06:33:23.687Z,31.35
2018-03-03T06:35:52.202Z,34.30
2018-03-03T06:38:20.725Z,41.75
2018-03-03T06:40:48.525Z,48.13
2018-03-03T06:43:16.278Z,29.92
2018-03-03T06:45:44.031Z,30.80
2018-03-03T06:48:11.844Z,35.72
2018-03-03T06:50:39.717Z,46.50
2018-03-03T06:53:07.467Z,33.90
2018-03-03T06:55:35.291Z,41.47
2018-03-03T06:58:03.638Z,39.88
2018-03-03T07:00:31.389Z,40.50
2018-03-03T07:02:59.198Z,41.22
2018-03-03T07:05:26.953Z,30.62
2018-03-03T07:07:54.701Z,29.17
2018-03-03T07:10:22.507Z,35.72
2018-03-03T07:12:50.262Z,36.95
2018-03-03T07:15:21.462Z,39.78
2018-03-03T07:17:49.272Z,33.35
2018-03-03T07:20:17.051Z,42.67
2018-03-03T07:22:44.847Z,36.80
2018-03-03T07:25:12.653Z,36.92
2018-03-03T07:27:41.184Z,38.83
2018-03-03T07:30:08.943Z,47.47
2018-03-03T07:32:36.748Z,45.72
2018-03-03T07:35:05.267Z,40.70
2018-03-03T07:37:33.009Z,36.70
2018-03-03T07:40:00.817Z,39.20
2018-03-03T07:42:28.583Z,39.80
2018-03-03T07:44:57.132Z,38.58
2018-03-03T07:47:24.936Z,39.10
2018-03-03T07:49:52.689Z,44.30
2018-03-03T07:52:20.444Z,39.58
2018-03-03T07:54:48.246Z,40.17
2018-03-03T07:57:16.764Z,40.58
2018-03-03T07:59:44.518Z,39.63
2018-03-03T08:02:12.330Z,43.75
2018-03-03T08:04:40.082Z,40.10
2018-03-03T08:07:07.834Z,38.05
2018-03-03T08:09:36.414Z,46.22
2018-03-03T08:12:04.173Z,43.08
2018-03-03T08:14:31.930Z,92.88
2018-03-03T08:16:59.740Z,37.25
2018-03-03T08:19:28.264Z,33.67
2018-03-03T08:21:56.022Z,36.30
2018-03-03T08:24:23.850Z,35.58
2018-03-03T08:26:52.382Z,32.85
2018-03-03T08:29:20.142Z,37.78
2018-03-03T08:31:47.942Z,35.95
2018-03-03T08:34:15.698Z,32.72
2018-03-03T08:36:43.446Z,37.63
2018-03-03T08:39:11.245Z,34.92
2018-03-03T08:41:39.763Z,35.13
2018-03-03T08:44:07.504Z,34.70
2018-03-03T08:46:35.321Z,46.80
2018-03-03T08:49:03.069Z,35.60
2018-03-03T08:51:30.835Z,36.78
2018-03-03T08:53:58.645Z,38.95
2018-03-03T08:56:26.402Z,32.30
2018-03-03T08:58:54.154Z,34.78
2018-03-03T09:01:22.728Z,32.15
2018-03-03T09:03:51.246Z,30.90
2018-03-03T09:06:19.000Z,28.25
2018-03-03T09:08:46.806Z,29.63
2018-03-03T09:11:14.554Z,26.25
2018-03-03T09:13:42.313Z,29.87
2018-03-03T09:16:10.144Z,28.50
2018-03-03T09:18:37.905Z,31.27
2018-03-03T09:21:05.665Z,28.23
2018-03-03T09:23:33.466Z,34.08
2018-03-03T09:26:01.214Z,30.27
2018-03-03T09:28:28.967Z,30.70
2018-03-03T09:30:56.775Z,29.55
2018-03-03T09:33:24.529Z,29.33
2018-03-03T09:35:52.283Z,30.58
2018-03-03T09:38:20.083Z,21.80
2018-03-03T09:40:48.605Z,28.20
2018-03-03T09:43:16.376Z,29.73
2018-03-03T09:45:44.209Z,32.00
2018-03-03T09:48:12.021Z,28.55
2018-03-03T09:50:39.770Z,29.00
2018-03-03T09:53:07.576Z,36.42
2018-03-03T09:55:35.334Z,27.33
2018-03-03T09:58:03.860Z,25.65
2018-03-03T10:00:31.672Z,23.62
2018-03-03T10:03:00.200Z,29.58
2018-03-03T10:05:27.976Z,30.80
2018-03-03T10:07:55.961Z,28.20
2018-03-03T10:10:23.726Z,27.00
2018-03-03T10:12:51.474Z,27.17
2018-03-03T10:15:19.278Z,25.40
2018-03-03T10:17:47.030Z,26.92
2018-03-03T10:20:15.563Z,29.92
2018-03-03T10:22:43.381Z,25.17
2018-03-03T10:25:11.130Z,24.65
2018-03-03T10:27:39.671Z,27.20
2018-03-03T10:30:07.481Z,21.83
2018-03-03T10:32:35.243Z,26.35
2018-03-03T10:35:03.793Z,26.40
2018-03-03T10:37:31.600Z,17.98
2018-03-03T10:39:59.350Z,22.17
2018-03-03T10:42:27.868Z,19.83
2018-03-03T10:44:55.666Z,16.27
2018-03-03T10:47:23.490Z,25.33
2018-03-03T10:49:52.025Z,21.05
2018-03-03T10:52:20.589Z,22.05
2018-03-03T10:54:48.336Z,24.85
2018-03-03T10:57:16.092Z,20.65
2018-03-03T10:59:43.891Z,19.92
2018-03-03T11:02:12.409Z,16.08
2018-03-03T11:04:40.171Z,19.90
2018-03-03T11:07:07.988Z,21.05
2018-03-03T11:09:36.506Z,25.12
2018-03-03T11:12:04.261Z,19.33
2018-03-03T11:14:32.065Z,20.25
2018-03-03T11:16:59.824Z,19.37
2018-03-03T11:19:27.569Z,21.35
2018-03-03T11:21:55.381Z,24.15
2018-03-03T11:24:23.152Z,19.70
2018-03-03T11:26:51.671Z,22.27
2018-03-03T11:29:19.477Z,23.23
2018-03-03T11:31:47.228Z,22.00
2018-03-03T11:34:15.000Z,20.98
2018-03-03T11:36:43.582Z,22.95
2018-03-03T11:39:11.328Z,22.13
2018-03-03T11:41:39.088Z,26.05
2018-03-03T11:44:06.897Z,24.17
2018-03-03T11:46:34.654Z,23.17
2018-03-03T11:49:02.416Z,22.48
2018-03-03T11:51:30.217Z,21.62
2018-03-03T11:53:57.967Z,26.55
2018-03-03T11:56:25.735Z,22.00
2018-03-03T11:58:53.540Z,21.55
2018-03-03T12:01:23.532Z,21.73
2018-03-03T12:03:51.659Z,20.98
2018-03-03T12:06:19.476Z,18.75
2018-03-03T12:08:47.228Z,20.77
2018-03-03T12:11:14.992Z,19.67
2018-03-03T12:13:42.822Z,21.45
2018-03-03T12:16:10.581Z,19.42
2018-03-03T12:18:38.334Z,19.25
2018-03-03T12:21:06.165Z,18.92
2018-03-03T12:23:34.676Z,19.42
2018-03-03T12:26:02.429Z,17.65
2018-03-03T12:28:30.236Z,18.67
2018-03-03T12:30:57.997Z,14.38
2018-03-03T12:33:25.750Z,18.52
2018-03-03T12:35:54.326Z,15.80
2018-03-03T12:38:22.081Z,14.90
2018-03-03T12:40:49.830Z,18.30
2018-03-03T12:43:17.630Z,17.55
2018-03-03T12:45:45.388Z,16.37
2018-03-03T12:48:13.148Z,17.00
2018-03-03T12:50:40.962Z,15.70
2018-03-03T12:53:08.779Z,17.98
2018-03-03T12:55:36.529Z,13.75
2018-03-03T12:58:04.363Z,19.35
2018-03-03T13:00:32.138Z,18.27
2018-03-03T13:02:59.889Z,13.18
2018-03-03T13:05:27.690Z,15.70
2018-03-03T13:07:55.443Z,18.85
2018-03-03T13:10:26.848Z,18.62
2018-03-03T13:12:57.912Z,16.90
2018-03-03T13:15:25.658Z,18.52
2018-03-03T13:17:53.477Z,14.38
2018-03-03T13:20:22.148Z,19.08
2018-03-03T13:22:50.746Z,17.35
2018-03-03T13:25:18.502Z,15.93
2018-03-03T13:27:46.308Z,17.40
2018-03-03T13:30:14.067Z,14.93
2018-03-03T13:32:41.892Z,17.05
2018-03-03T13:35:11.204Z,16.48
2018-03-03T13:37:39.810Z,15.27
2018-03-03T13:40:07.570Z,15.70
2018-03-03T13:42:35.372Z,14.40
2018-03-03T13:45:03.118Z,12.80
2018-03-03T13:47:30.875Z,16.20
2018-03-03T13:49:58.692Z,16.30
2018-03-03T13:52:27.242Z,15.20
2018-03-03T13:54:54.989Z,14.60
2018-03-03T13:57:22.792Z,14.15
2018-03-03T13:59:50.548Z,15.63
2018-03-03T14:02:18.293Z,16.00
2018-03-03T14:04:46.122Z,17.35
2018-03-03T14:07:13.892Z,15.73
2018-03-03T14:09:41.645Z,15.35
2018-03-03T14:12:09.463Z,14.55
2018-03-03T14:14:37.982Z,16.08
2018-03-03T14:17:05.746Z,16.77
2018-03-03T14:19:33.560Z,14.75
2018-03-03T14:22:01.318Z,15.55
2018-03-03T14:24:29.068Z,15.38
2018-03-03T14:26:56.893Z,17.15
2018-03-03T14:29:24.633Z,16.85
2018-03-03T14:31:53.154Z,18.62
2018-03-03T14:34:20.960Z,16.12
2018-03-03T14:36:49.504Z,16.52
2018-03-03T14:39:17.254Z,14.32
2018-03-03T14:41:45.061Z,15.73
2018-03-03T14:44:12.805Z,14.73
2018-03-03T14:46:40.588Z,18.12
2018-03-03T14:49:09.162Z,13.68
2018-03-03T14:51:36.916Z,15.82
2018-03-03T14:54:04.724Z,15.05
2018-03-03T14:56:32.565Z,19.85
2018-03-03T14:59:01.114Z,15.90
2018-03-03T15:01:28.877Z,14.75
2018-03-03T15:03:56.682Z,13.65
2018-03-03T15:06:24.442Z,15.35
2018-03-03T15:08:52.200Z,17.55
2018-03-03T15:11:20.778Z,17.05
2018-03-03T15:13:49.288Z,15.93
2018-03-03T15:16:17.041Z,16.37
2018-03-03T15:18:44.845Z,17.40
2018-03-03T15:21:12.597Z,18.87
2018-03-03T15:23:40.346Z,16.90
2018-03-03T15:26:08.151Z,16.65
2018-03-03T15:28:38.084Z,16.83
2018-03-03T15:31:12.352Z,17.35
2018-03-03T15:33:41.957Z,12.70
2018-03-03T15:36:13.200Z,17.08
2018-03-03T15:38:41.283Z,16.83
2018-03-03T15:41:09.030Z,14.87
2018-03-03T15:43:36.832Z,18.02
2018-03-03T15:46:05.358Z,16.05
2018-03-03T15:48:33.120Z,15.43
2018-03-03T15:51:01.513Z,19.62
2018-03-03T15:53:30.378Z,16.62
2018-03-03T15:55:58.417Z,16.98
2018-03-03T15:58:26.258Z,16.25
2018-03-03T16:00:54.057Z,16.87
2018-03-03T16:03:21.834Z,17.02
2018-03-03T16:05:49.675Z,17.37
2018-03-03T16:08:17.429Z,15.77
2018-03-03T16:10:45.178Z,15.20
2018-03-03T16:13:13.736Z,15.30
2018-03-03T16:15:41.499Z,14.82
2018-03-03T16:18:09.246Z,16.48
2018-03-03T16:20:37.057Z,17.12
2018-03-03T16:23:04.808Z,17.65
2018-03-03T16:25:33.333Z,14.98
2018-03-03T16:28:01.968Z,16.25
2018-03-03T16:30:29.766Z,16.08
2018-03-03T16:32:57.525Z,17.50
2018-03-03T16:35:25.386Z,17.48
2018-03-03T16:37:53.199Z,18.48
2018-03-03T16:40:20.971Z,17.52
2018-03-03T16:42:49.572Z,17.95
2018-03-03T16:45:17.403Z,18.35
2018-03-03T16:47:45.164Z,17.23
2018-03-03T16:50:13.047Z,15.38
2018-03-03T16:52:41.591Z,18.60
2018-03-03T16:55:09.344Z,19.40
2018-03-03T16:57:38.241Z,19.10
2018-03-03T17:00:06.011Z,18.95
2018-03-03T17:02:33.802Z,18.35
2018-03-03T17:05:02.379Z,19.58
2018-03-03T17:07:30.896Z,17.65
2018-03-03T17:09:58.645Z,17.05
2018-03-03T17:12:26.455Z,25.00
2018-03-03T17:14:54.208Z,22.08
2018-03-03T17:17:28.068Z,22.17
2018-03-03T17:19:55.896Z,26.23
2018-03-03T17:22:23.676Z,19.67
2018-03-03T17:24:52.189Z,26.02
2018-03-03T17:27:20.001Z,30.50
2018-03-03T17:29:47.754Z,28.25
2018-03-03T17:32:15.573Z,26.73
2018-03-03T17:34:43.408Z,25.55
2018-03-03T17:37:11.928Z,25.33
2018-03-03T17:39:39.681Z,28.08
2018-03-03T17:42:07.582Z,29.02
2018-03-03T17:44:35.388Z,26.37
2018-03-03T17:47:03.168Z,33.28
2018-03-03T17:49:33.444Z,31.08
2018-03-03T17:52:01.200Z,34.78
2018-03-03T17:54:28.950Z,29.65
2018-03-03T17:56:56.750Z,28.08
2018-03-03T17:59:25.271Z,29.90
2018-03-03T18:01:53.041Z,34.72
2018-03-03T18:04:20.845Z,25.88
2018-03-03T18:06:49.388Z,28.83
2018-03-03T18:09:17.908Z,24.63
2018-03-03T18:11:58.269Z,32.58
2018-03-03T18:14:26.801Z,29.10
2018-03-03T18:16:55.335Z,25.70
2018-03-03T18:19:34.419Z,24.63
2018-03-03T18:22:02.181Z,28.60
2018-03-03T18:24:35.828Z,32.13
2018-03-03T18:27:03.593Z,27.27
2018-03-03T18:29:31.348Z,22.83
2018-03-03T18:31:59.152Z,40.33
2018-03-03T18:34:26.901Z,38.00
2018-03-03T18:36:54.665Z,38.58
2018-03-03T18:39:22.476Z,39.78
2018-03-03T18:41:50.991Z,40.28
2018-03-03T18:44:22.619Z,36.08
2018-03-03T18:46:51.252Z,27.17
2018-03-03T18:49:19.001Z,34.10
2018-03-03T18:51:46.772Z,37.85
2018-03-03T18:54:14.684Z,35.03
2018-03-03T18:56:42.517Z,36.95
2018-03-03T18:59:10.455Z,37.40
2018-03-03T19:01:38.270Z,29.08
2018-03-03T19:04:06.798Z,62.95
2018-03-03T19:06:34.570Z,54.97
2018-03-03T19:09:02.689Z,29.20
2018-03-03T19:11:31.285Z,29.67
2018-03-03T19:13:59.069Z,29.30
2018-03-03T19:16:26.878Z,30.30
2018-03-03T19:18:54.635Z,28.10
2018-03-03T19:21:22.412Z,25.25
2018-03-03T19:23:50.216Z,30.02
2018-03-03T19:26:18.001Z,33.78
2018-03-03T19:28:45.815Z,32.63
2018-03-03T19:31:13.643Z,27.33
2018-03-03T19:33:41.402Z,28.17
2018-03-03T19:36:09.169Z,23.75
2018-03-03T19:38:37.775Z,25.75
2018-03-03T19:41:06.297Z,29.35
2018-03-03T19:43:34.087Z,29.63
2018-03-03T19:46:01.934Z,33.80
2018-03-03T19:48:29.697Z,24.65
2018-03-03T19:50:57.450Z,22.67
2018-03-03T19:53:25.255Z,27.73
2018-03-03T19:55:53.811Z,24.67
2018-03-03T19:58:22.447Z,30.80
2018-03-03T20:00:50.279Z,34.88
2018-03-03T20:03:18.159Z,28.12
2018-03-03T20:05:46.972Z,35.70
2018-03-03T20:13:28.486Z,35.00
2018-03-03T20:15:56.405Z,36.38
2018-03-03T20:18:25.787Z,34.67
2018-03-03T20:20:53.761Z,32.55
2018-03-03T20:23:21.754Z,36.50
2018-03-03T20:25:50.501Z,36.03
2018-03-03T20:28:19.608Z,39.97
2018-03-03T20:30:48.189Z,35.70
2018-03-03T20:33:16.066Z,33.30
2018-03-03T20:35:43.976Z,31.85
2018-03-03T20:38:11.797Z,33.67
2018-03-03T20:40:40.556Z,33.50
2018-03-03T20:43:08.485Z,35.47
2018-03-03T20:45:36.348Z,33.22
2018-03-03T20:48:04.114Z,32.85
2018-03-03T20:50:32.358Z,33.20
2018-03-03T20:53:00.953Z,29.12
2018-03-03T20:55:28.746Z,35.72
2018-03-03T20:57:56.586Z,32.58
2018-03-03T21:00:24.449Z,33.10
2018-03-03T21:02:52.286Z,33.95
2018-03-03T21:05:20.935Z,35.40
2018-03-03T21:07:48.730Z,35.03
2018-03-03T21:10:17.345Z,38.38
2018-03-03T21:12:47.817Z,33.00
2018-03-03T21:15:15.576Z,35.05
2018-03-03T21:17:43.354Z,34.92
2018-03-03T21:20:12.000Z,33.72
2018-03-03T21:22:39.767Z,32.28
2018-03-03T21:25:07.544Z,33.63
2018-03-03T21:27:35.447Z,37.33
2018-03-03T21:30:03.254Z,27.17
2018-03-03T21:32:31.055Z,32.97
2018-03-03T21:34:59.775Z,32.03
2018-03-03T21:37:27.566Z,31.20
2018-03-03T21:39:55.368Z,34.65
2018-03-03T21:42:24.058Z,39.95
2018-03-03T21:44:52.589Z,40.97
2018-03-03T21:47:20.348Z,40.15
2018-03-03T21:49:48.243Z,34.00
2018-03-03T21:52:16.837Z,32.40
2018-03-03T21:54:44.684Z,29.25
2018-03-03T21:57:12.513Z,32.58
2018-03-03T21:59:40.267Z,33.00
2018-03-03T22:02:08.054Z,30.58
2018-03-03T22:04:35.867Z,36.67
2018-03-03T22:07:03.618Z,35.35
2018-03-03T22:09:32.209Z,40.70
2018-03-03T22:12:00.025Z,38.80
2018-03-03T22:14:28.295Z,37.72
2018-03-03T22:16:56.091Z,37.53
2018-03-03T22:19:24.666Z,36.92
2018-03-03T22:21:52.458Z,43.20
2018-03-03T22:24:20.242Z,40.33
2018-03-03T22:26:48.219Z,45.08
2018-03-03T22:29:15.887Z,36.28
2018-03-03T22:31:43.654Z,40.55
2018-03-03T22:34:11.486Z,40.95
2018-03-03T22:36:39.262Z,43.10
2018-03-03T22:39:07.018Z,40.80
2018-03-03T22:41:34.863Z,38.35
2018-03-03T22:44:02.629Z,36.05
2018-03-03T22:46:30.421Z,41.70
2018-03-03T22:48:58.244Z,36.10
2018-03-03T22:51:26.003Z,37.67
2018-03-03T22:53:53.775Z,42.17
2018-03-03T22:56:21.650Z,39.20
2018-03-03T22:58:49.401Z,37.33
2018-03-03T23:01:17.196Z,39.72
2018-03-03T23:03:45.011Z,41.63
2018-03-03T23:06:13.528Z,36.78
2018-03-03T23:08:41.297Z,38.65
2018-03-03T23:11:09.117Z,42.17
2018-03-03T23:13:36.865Z,33.75
2018-03-03T23:16:05.402Z,40.03
2018-03-03T23:18:33.216Z,36.78
2018-03-03T23:21:01.728Z,35.13
2018-03-03T23:23:29.490Z,35.47
2018-03-03T23:25:57.302Z,38.33
2018-03-03T23:28:25.058Z,35.38
2018-03-03T23:30:52.810Z,36.42
2018-03-03T23:33:20.618Z,38.30
2018-03-03T23:35:48.364Z,32.65
2018-03-03T23:38:16.890Z,34.00
2018-03-03T23:40:44.718Z,34.90
2018-03-03T23:43:12.486Z,34.20
2018-03-03T23:45:40.272Z,35.15
2018-03-03T23:48:08.080Z,36.15
2018-03-03T23:50:35.838Z,33.63
2018-03-03T23:53:03.590Z,32.90
2018-03-03T23:55:31.390Z,34.33
2018-03-03T23:57:59.153Z,31.42
