createdAt,value
2019-02-09T00:01:57.801Z,52.30
2019-02-09T00:04:28.065Z,50.90
2019-02-09T00:06:58.411Z,51.20
2019-02-09T00:09:29.044Z,48.20
2019-02-09T00:12:01.516Z,48.70
2019-02-09T00:14:31.808Z,50.00
2019-02-09T00:17:01.895Z,50.70
2019-02-09T00:19:31.979Z,50.50
2019-02-09T00:22:02.175Z,52.10
2019-02-09T00:24:32.496Z,52.30
2019-02-09T00:27:02.630Z,53.20
2019-02-09T00:29:34.858Z,53.40
2019-02-09T00:32:07.595Z,54.60
2019-02-09T00:34:37.908Z,54.70
2019-02-09T00:37:08.310Z,55.50
2019-02-09T00:39:38.435Z,55.80
2019-02-09T00:42:08.717Z,57.00
2019-02-09T00:44:38.820Z,57.60
2019-02-09T00:47:09.560Z,58.10
2019-02-09T00:49:39.661Z,57.50
2019-02-09T00:52:09.843Z,57.50
2019-02-09T00:54:40.091Z,58.10
2019-02-09T00:57:10.239Z,59.00
2019-02-09T00:59:40.405Z,59.70
2019-02-09T01:02:11.925Z,60.00
2019-02-09T01:04:42.055Z,61.80
2019-02-09T01:07:12.149Z,60.50
2019-02-09T01:09:42.307Z,60.70
2019-02-09T01:12:14.279Z,62.20
2019-02-09T01:14:44.728Z,61.40
2019-02-09T01:17:15.423Z,62.50
2019-02-09T01:19:45.583Z,62.30
2019-02-09T01:22:15.684Z,60.60
2019-02-09T01:24:46.076Z,62.70
2019-02-09T01:27:16.240Z,63.80
2019-02-09T01:29:46.415Z,61.70
2019-02-09T01:32:17.275Z,63.40
2019-02-09T01:34:49.587Z,63.10
2019-02-09T01:37:20.816Z,63.50
2019-02-09T01:39:50.945Z,65.90
2019-02-09T01:42:22.257Z,66.60
2019-02-09T01:44:52.372Z,66.60
2019-02-09T01:47:22.633Z,66.50
2019-02-09T01:49:52.748Z,66.60
2019-02-09T01:52:27.520Z,66.60
2019-02-09T01:54:57.713Z,62.10
2019-02-09T01:57:27.848Z,61.90
2019-02-09T01:59:57.958Z,62.00
2019-02-09T02:02:28.111Z,62.00
2019-02-09T02:04:59.408Z,64.50
2019-02-09T02:07:29.598Z,63.70
2019-02-09T02:09:59.727Z,62.60
2019-02-09T02:12:29.865Z,61.20
2019-02-09T02:15:00.284Z,61.80
2019-02-09T02:17:30.400Z,60.60
2019-02-09T02:20:00.897Z,58.80
2019-02-09T02:22:31.045Z,57.70
2019-02-09T02:25:01.181Z,56.10
2019-02-09T02:27:31.351Z,55.60
2019-02-09T02:30:01.460Z,54.40
2019-02-09T02:32:31.586Z,51.00
2019-02-09T02:35:01.767Z,50.40
2019-02-09T02:37:31.867Z,44.00
2019-02-09T02:40:02.000Z,45.40
2019-02-09T02:42:32.126Z,43.80
2019-02-09T02:45:02.226Z,40.00
2019-02-09T02:47:32.461Z,38.90
2019-02-09T02:50:04.677Z,39.50
2019-02-09T02:52:34.790Z,39.50
2019-02-09T02:55:05.900Z,40.80
2019-02-09T02:57:36.072Z,41.30
2019-02-09T03:00:10.678Z,41.50
2019-02-09T03:02:43.873Z,41.30
2019-02-09T03:05:17.050Z,39.20
2019-02-09T03:07:48.230Z,39.70
2019-02-09T03:10:18.963Z,39.70
2019-02-09T03:12:49.124Z,34.70
2019-02-09T03:15:21.501Z,34.90
2019-02-09T03:17:51.919Z,32.00
2019-02-09T03:20:22.113Z,31.10
2019-02-09T03:22:52.208Z,28.90
2019-02-09T03:25:30.492Z,27.90
2019-02-09T03:28:00.650Z,26.30
2019-02-09T03:30:45.767Z,25.80
2019-02-09T03:33:03.471Z,26.10
2019-02-09T03:35:33.688Z,25.40
2019-02-09T03:38:03.882Z,26.50
2019-02-09T03:40:33.972Z,27.40
2019-02-09T03:43:04.093Z,29.00
2019-02-09T03:45:34.330Z,29.00
2019-02-09T03:48:05.338Z,30.60
2019-02-09T03:50:35.431Z,33.00
2019-02-09T03:53:05.654Z,35.40
2019-02-09T03:55:35.776Z,37.70
2019-02-09T03:58:05.924Z,38.50
2019-02-09T04:00:36.146Z,40.00
2019-02-09T04:03:06.274Z,41.30
2019-02-09T04:05:36.366Z,41.80
2019-02-09T04:08:06.566Z,42.80
2019-02-09T04:10:36.731Z,42.70
2019-02-09T04:13:06.824Z,42.90
2019-02-09T04:15:37.207Z,43.90
2019-02-09T04:18:07.847Z,44.00
2019-02-09T04:20:38.005Z,44.60
2019-02-09T04:23:08.105Z,46.90
2019-02-09T04:25:38.252Z,46.90
2019-02-09T04:28:08.397Z,49.40
2019-02-09T04:30:40.892Z,49.30
2019-02-09T04:33:11.692Z,50.30
2019-02-09T04:35:41.910Z,51.20
2019-02-09T04:38:12.114Z,51.60
2019-02-09T04:40:42.227Z,51.90
2019-02-09T04:43:12.375Z,53.40
2019-02-09T04:45:42.471Z,58.40
2019-02-09T04:48:12.655Z,61.00
2019-02-09T04:50:42.954Z,66.60
2019-02-09T04:53:13.107Z,70.40
2019-02-09T04:55:43.376Z,71.60
2019-02-09T04:58:13.503Z,73.20
2019-02-09T05:00:43.591Z,72.70
2019-02-09T05:03:13.844Z,72.80
2019-02-09T05:05:43.956Z,72.90
2019-02-09T05:11:06.863Z,73.30
2019-02-09T05:13:37.220Z,72.60
2019-02-09T05:20:07.588Z,72.50
2019-02-09T05:26:37.299Z,73.40
2019-02-09T05:29:09.198Z,75.70
2019-02-09T05:31:39.449Z,75.80
2019-02-09T05:34:09.842Z,74.70
2019-02-09T05:36:40.020Z,74.50
2019-02-09T05:39:10.190Z,72.20
2019-02-09T05:41:40.424Z,72.60
2019-02-09T05:44:10.681Z,72.30
2019-02-09T05:46:40.843Z,72.10
2019-02-09T05:49:11.006Z,71.10
2019-02-09T05:51:41.160Z,72.80
2019-02-09T05:54:11.249Z,71.70
2019-02-09T05:56:41.502Z,72.70
2019-02-09T05:59:12.019Z,71.90
2019-02-09T06:01:42.127Z,72.10
2019-02-09T06:04:14.323Z,72.30
2019-02-09T06:06:44.491Z,71.60
2019-02-09T06:09:14.759Z,72.10
2019-02-09T06:11:44.893Z,71.50
2019-02-09T06:14:15.092Z,71.10
2019-02-09T06:16:45.319Z,71.10
2019-02-09T06:19:15.497Z,70.60
2019-02-09T06:21:45.666Z,69.40
2019-02-09T06:24:15.880Z,68.40
2019-02-09T06:26:46.088Z,68.50
2019-02-09T06:29:19.296Z,68.30
2019-02-09T06:31:52.116Z,66.70
2019-02-09T06:34:24.252Z,67.10
2019-02-09T06:36:54.695Z,67.10
2019-02-09T06:39:27.473Z,66.40
2019-02-09T06:41:59.420Z,65.40
2019-02-09T06:44:29.599Z,65.40
2019-02-09T06:46:59.861Z,65.30
2019-02-09T06:49:30.042Z,65.50
2019-02-09T06:52:00.243Z,65.50
2019-02-09T06:54:30.361Z,65.70
2019-02-09T06:57:00.468Z,65.60
2019-02-09T06:59:30.655Z,64.70
2019-02-09T07:02:00.776Z,64.20
2019-02-09T07:04:31.060Z,64.60
2019-02-09T07:07:01.178Z,64.10
2019-02-09T07:09:31.297Z,64.80
2019-02-09T07:12:01.417Z,63.70
2019-02-09T07:14:31.614Z,63.90
2019-02-09T07:17:01.970Z,63.40
2019-02-09T07:19:33.003Z,64.90
2019-02-09T07:22:03.619Z,65.70
2019-02-09T07:24:35.759Z,68.20
2019-02-09T07:27:08.633Z,70.30
2019-02-09T07:29:39.437Z,70.50
2019-02-09T07:32:09.755Z,71.80
2019-02-09T07:34:39.867Z,71.90
2019-02-09T07:37:10.036Z,72.30
2019-02-09T07:39:40.294Z,72.30
2019-02-09T07:42:10.395Z,71.50
2019-02-09T07:44:40.543Z,71.60
2019-02-09T07:47:10.741Z,70.40
2019-02-09T07:49:40.872Z,69.30
2019-02-09T07:52:12.833Z,69.00
2019-02-09T07:54:43.285Z,69.50
2019-02-09T07:57:13.459Z,69.50
2019-02-09T07:59:45.682Z,71.60
2019-02-09T08:02:17.931Z,70.60
2019-02-09T08:04:48.123Z,69.40
2019-02-09T08:07:18.536Z,69.30
2019-02-09T08:09:51.108Z,67.30
2019-02-09T08:12:21.209Z,66.90
2019-02-09T08:14:51.616Z,65.70
2019-02-09T08:17:24.481Z,65.30
2019-02-09T08:19:56.639Z,64.50
2019-02-09T08:22:28.883Z,63.80
2019-02-09T08:24:59.948Z,62.10
2019-02-09T08:27:34.206Z,62.20
2019-02-09T08:30:04.989Z,62.20
2019-02-09T08:32:44.474Z,62.20
2019-02-09T08:35:22.083Z,60.20
2019-02-09T08:37:59.243Z,60.60
2019-02-09T08:40:34.305Z,60.90
2019-02-09T08:43:11.843Z,61.00
2019-02-09T08:45:43.523Z,60.20
2019-02-09T08:48:13.850Z,60.40
2019-02-09T08:50:47.648Z,60.60
2019-02-09T08:53:20.541Z,59.50
2019-02-09T08:55:50.668Z,57.80
2019-02-09T08:58:20.814Z,57.90
2019-02-09T09:00:50.983Z,57.50
2019-02-09T09:03:21.327Z,56.20
2019-02-09T09:05:52.070Z,56.30
2019-02-09T09:08:22.771Z,55.20
2019-02-09T09:10:53.592Z,56.60
2019-02-09T09:13:23.861Z,54.60
2019-02-09T09:15:57.773Z,53.10
2019-02-09T09:18:27.985Z,52.60
2019-02-09T09:21:01.005Z,49.10
2019-02-09T09:23:32.021Z,50.40
2019-02-09T09:26:02.190Z,48.90
2019-02-09T09:28:32.895Z,48.60
2019-02-09T09:31:03.140Z,47.60
2019-02-09T09:33:33.394Z,47.30
2019-02-09T09:36:03.690Z,49.50
2019-02-09T09:38:33.960Z,48.20
2019-02-09T09:41:04.971Z,45.40
2019-02-09T09:43:36.298Z,46.80
2019-02-09T09:46:06.798Z,48.80
2019-02-09T09:48:36.911Z,46.40
2019-02-09T09:51:11.459Z,45.20
2019-02-09T09:53:41.578Z,45.30
2019-02-09T09:56:11.810Z,45.40
2019-02-09T09:58:41.978Z,46.60
2019-02-09T10:01:21.749Z,46.70
2019-02-09T10:03:53.684Z,46.50
2019-02-09T10:06:23.984Z,47.50
2019-02-09T10:08:54.259Z,46.30
2019-02-09T10:11:25.182Z,47.20
2019-02-09T10:13:55.300Z,46.60
2019-02-09T10:16:26.599Z,47.40
2019-02-09T10:18:58.774Z,49.10
2019-02-09T10:21:28.942Z,47.40
2019-02-09T10:24:00.818Z,45.60
2019-02-09T10:26:31.126Z,43.00
2019-02-09T10:29:01.897Z,42.00
2019-02-09T10:31:47.477Z,41.90
2019-02-09T10:34:17.813Z,41.90
2019-02-09T10:36:47.955Z,39.80
2019-02-09T10:39:18.272Z,37.70
2019-02-09T10:41:50.392Z,38.10
2019-02-09T10:44:20.371Z,39.60
2019-02-09T10:46:50.562Z,42.70
2019-02-09T10:49:20.812Z,38.50
2019-02-09T10:51:51.047Z,36.40
2019-02-09T10:54:21.244Z,35.90
2019-02-09T10:56:51.432Z,38.60
2019-02-09T10:59:21.638Z,37.60
2019-02-09T11:01:51.942Z,38.40
2019-02-09T11:04:22.129Z,38.50
2019-02-09T11:06:52.370Z,36.70
2019-02-09T11:09:24.232Z,32.30
2019-02-09T11:11:58.621Z,34.80
2019-02-09T11:14:28.786Z,33.50
2019-02-09T11:16:59.501Z,31.60
2019-02-09T11:19:29.862Z,32.30
2019-02-09T11:22:00.013Z,33.40
2019-02-09T11:24:30.291Z,31.30
2019-02-09T11:27:00.419Z,29.60
2019-02-09T11:29:34.904Z,32.20
2019-02-09T11:32:04.033Z,32.40
2019-02-09T11:34:34.206Z,28.30
2019-02-09T11:37:04.847Z,28.50
2019-02-09T11:39:35.348Z,29.40
2019-02-09T11:42:05.769Z,30.10
2019-02-09T11:44:41.057Z,31.30
2019-02-09T11:47:09.044Z,32.40
2019-02-09T11:49:40.863Z,32.20
2019-02-09T11:52:11.008Z,31.50
2019-02-09T11:54:42.162Z,30.70
2019-02-09T11:57:13.510Z,30.90
2019-02-09T11:59:43.720Z,32.80
2019-02-09T12:02:17.746Z,35.20
2019-02-09T12:04:47.888Z,41.70
2019-02-09T12:07:18.103Z,47.90
2019-02-09T12:09:48.382Z,51.90
2019-02-09T12:12:18.643Z,53.70
2019-02-09T12:14:49.443Z,52.90
2019-02-09T12:17:22.769Z,56.10
2019-02-09T12:19:55.595Z,56.60
2019-02-09T12:22:26.035Z,54.10
2019-02-09T12:24:56.888Z,46.70
2019-02-09T12:27:27.131Z,48.60
2019-02-09T12:29:57.274Z,41.40
2019-02-09T12:32:29.031Z,42.00
2019-02-09T12:34:59.415Z,39.00
2019-02-09T12:37:30.934Z,38.80
2019-02-09T12:40:04.658Z,40.00
2019-02-09T12:42:35.133Z,43.50
2019-02-09T12:45:06.857Z,40.80
2019-02-09T12:47:38.137Z,41.60
2019-02-09T12:50:09.541Z,37.70
2019-02-09T12:52:39.722Z,38.00
2019-02-09T12:55:12.057Z,41.50
2019-02-09T12:57:43.899Z,39.50
2019-02-09T13:00:30.605Z,38.90
2019-02-09T13:03:14.770Z,37.80
2019-02-09T13:06:03.903Z,37.90
2019-02-09T13:08:33.110Z,37.90
2019-02-09T13:11:09.962Z,38.90
2019-02-09T13:13:41.978Z,39.50
2019-02-09T13:16:14.489Z,41.70
2019-02-09T13:18:48.587Z,44.90
2019-02-09T13:21:20.814Z,50.80
2019-02-09T13:23:51.147Z,57.50
2019-02-09T13:26:21.455Z,63.60
2019-02-09T13:28:54.817Z,64.50
2019-02-09T13:31:24.953Z,63.80
2019-02-09T13:33:55.327Z,62.80
2019-02-09T13:36:25.459Z,62.30
2019-02-09T13:38:55.695Z,62.90
2019-02-09T13:41:25.876Z,60.40
2019-02-09T13:43:56.196Z,59.30
2019-02-09T13:46:26.320Z,58.30
2019-02-09T13:48:57.522Z,58.70
2019-02-09T13:51:28.094Z,56.50
2019-02-09T13:53:58.605Z,55.10
2019-02-09T13:56:28.947Z,54.60
2019-02-09T13:58:59.091Z,56.10
2019-02-09T14:01:29.193Z,53.20
2019-02-09T14:03:59.351Z,53.30
2019-02-09T14:06:29.510Z,53.90
2019-02-09T14:08:59.755Z,53.90
2019-02-09T14:11:29.904Z,53.20
2019-02-09T14:14:00.124Z,51.70
2019-02-09T14:16:30.230Z,52.90
2019-02-09T14:19:00.469Z,50.50
2019-02-09T14:21:30.606Z,52.20
2019-02-09T14:24:00.889Z,47.10
2019-02-09T14:26:31.835Z,45.00
2019-02-09T14:29:02.380Z,46.30
2019-02-09T14:31:32.507Z,43.60
2019-02-09T14:34:05.092Z,42.60
2019-02-09T14:36:35.310Z,41.50
2019-02-09T14:39:10.906Z,42.10
2019-02-09T14:41:43.421Z,40.10
2019-02-09T14:44:13.653Z,41.60
2019-02-09T14:46:45.644Z,39.90
2019-02-09T14:49:17.544Z,39.90
2019-02-09T14:51:50.310Z,39.80
2019-02-09T14:54:20.475Z,38.30
2019-02-09T14:56:54.107Z,38.10
2019-02-09T14:59:24.253Z,37.40
2019-02-09T15:01:54.411Z,38.80
2019-02-09T15:04:24.555Z,37.00
2019-02-09T15:06:54.825Z,37.90
2019-02-09T15:09:24.986Z,39.40
2019-02-09T15:11:55.205Z,40.30
2019-02-09T15:14:25.375Z,39.00
2019-02-09T15:16:56.535Z,39.70
2019-02-09T15:19:38.952Z,40.40
2019-02-09T15:22:09.265Z,40.20
2019-02-09T15:24:39.604Z,41.80
2019-02-09T15:27:09.767Z,40.40
2019-02-09T15:29:39.951Z,40.30
2019-02-09T15:32:10.113Z,40.00
2019-02-09T15:34:40.267Z,39.50
2019-02-09T15:37:10.436Z,40.50
2019-02-09T15:39:40.563Z,40.90
2019-02-09T15:42:10.667Z,40.00
2019-02-09T15:44:40.955Z,40.80
2019-02-09T15:47:11.169Z,40.10
2019-02-09T15:49:41.358Z,39.40
2019-02-09T15:52:11.501Z,39.50
2019-02-09T15:54:41.618Z,39.20
2019-02-09T15:57:11.817Z,38.40
2019-02-09T15:59:41.969Z,37.70
2019-02-09T16:02:12.148Z,37.40
2019-02-09T16:04:43.215Z,36.80
2019-02-09T16:07:17.763Z,36.70
2019-02-09T16:09:47.904Z,35.00
2019-02-09T16:12:18.543Z,35.90
2019-02-09T16:14:48.661Z,34.90
2019-02-09T16:17:20.199Z,33.30
2019-02-09T16:19:51.611Z,33.80
2019-02-09T16:22:21.823Z,33.20
2019-02-09T16:24:55.973Z,31.80
2019-02-09T16:27:27.234Z,30.20
2019-02-09T16:29:57.680Z,30.80
2019-02-09T16:32:33.225Z,31.10
2019-02-09T16:35:03.224Z,30.50
2019-02-09T16:37:34.354Z,29.90
2019-02-09T16:40:06.888Z,30.70
2019-02-09T16:42:37.002Z,29.60
2019-02-09T16:45:09.863Z,30.10
2019-02-09T16:47:40.088Z,29.50
2019-02-09T16:50:14.342Z,29.90
2019-02-09T16:52:44.510Z,28.90
2019-02-09T16:55:16.750Z,28.20
2019-02-09T16:57:49.243Z,28.80
2019-02-09T17:00:28.488Z,28.60
2019-02-09T17:02:59.831Z,28.20
2019-02-09T17:05:30.170Z,28.70
2019-02-09T17:08:00.434Z,28.70
2019-02-09T17:10:32.598Z,29.10
2019-02-09T17:13:03.449Z,28.20
2019-02-09T17:15:33.711Z,28.30
2019-02-09T17:18:04.263Z,28.10
2019-02-09T17:20:36.375Z,28.50
2019-02-09T17:23:07.383Z,28.50
2019-02-09T17:25:38.072Z,29.60
2019-02-09T17:28:09.439Z,29.00
2019-02-09T17:30:40.451Z,28.80
2019-02-09T17:33:10.646Z,29.30
2019-02-09T17:35:41.381Z,28.90
2019-02-09T17:38:11.539Z,29.20
2019-02-09T17:40:44.433Z,28.80
2019-02-09T17:43:14.679Z,29.50
2019-02-09T17:45:48.359Z,29.40
2019-02-09T17:48:18.613Z,28.60
2019-02-09T17:50:48.847Z,29.20
2019-02-09T17:53:18.967Z,28.70
2019-02-09T17:55:49.818Z,28.70
2019-02-09T17:58:20.291Z,28.60
2019-02-09T18:00:54.452Z,29.00
2019-02-09T18:03:26.380Z,29.20
2019-02-09T18:05:56.566Z,29.90
2019-02-09T18:08:29.429Z,29.40
2019-02-09T18:11:01.346Z,30.00
2019-02-09T18:13:32.180Z,29.20
2019-02-09T18:16:02.839Z,29.50
2019-02-09T18:18:35.204Z,29.80
2019-02-09T18:21:05.434Z,30.60
2019-02-09T18:23:35.732Z,30.90
2019-02-09T18:26:06.637Z,30.60
2019-02-09T18:28:36.751Z,32.20
2019-02-09T18:31:07.074Z,32.50
2019-02-09T18:33:37.873Z,31.80
2019-02-09T18:36:07.967Z,31.60
2019-02-09T18:38:38.109Z,32.40
2019-02-09T18:41:08.365Z,33.20
2019-02-09T18:43:38.712Z,32.50
2019-02-09T18:46:09.005Z,32.40
2019-02-09T18:48:39.167Z,33.20
2019-02-09T18:51:09.260Z,33.70
2019-02-09T18:53:39.594Z,33.50
2019-02-09T18:56:09.739Z,35.20
2019-02-09T18:58:39.913Z,34.10
2019-02-09T19:01:10.245Z,34.10
2019-02-09T19:03:40.343Z,33.50
2019-02-09T19:06:12.716Z,34.70
2019-02-09T19:08:42.978Z,36.20
2019-02-09T19:11:14.530Z,35.30
2019-02-09T19:13:45.268Z,35.80
2019-02-09T19:16:15.421Z,34.90
2019-02-09T19:18:45.561Z,35.90
2019-02-09T19:21:17.481Z,37.20
2019-02-09T19:23:47.590Z,36.00
2019-02-09T19:26:17.970Z,36.70
2019-02-09T19:28:48.111Z,37.10
2019-02-09T19:31:18.259Z,37.40
2019-02-09T19:33:48.558Z,37.30
2019-02-09T19:36:20.251Z,38.50
2019-02-09T19:38:50.467Z,38.10
2019-02-09T19:41:21.494Z,37.50
2019-02-09T19:43:52.745Z,38.30
2019-02-09T19:46:22.928Z,38.70
2019-02-09T19:48:54.800Z,38.10
2019-02-09T19:51:24.954Z,39.00
2019-02-09T19:53:56.811Z,39.80
2019-02-09T19:56:28.484Z,40.00
2019-02-09T19:58:58.656Z,40.10
2019-02-09T20:01:28.784Z,39.40
2019-02-09T20:03:58.951Z,40.40
2019-02-09T20:06:29.095Z,41.20
2019-02-09T20:09:03.929Z,39.50
2019-02-09T20:11:35.864Z,40.40
2019-02-09T20:14:08.339Z,41.40
2019-02-09T20:16:38.457Z,41.80
2019-02-09T20:19:08.617Z,39.90
2019-02-09T20:21:40.688Z,42.00
2019-02-09T20:24:11.246Z,42.50
2019-02-09T20:26:41.391Z,41.90
2019-02-09T20:29:11.575Z,42.70
2019-02-09T20:31:41.753Z,41.90
2019-02-09T20:34:12.692Z,41.40
2019-02-09T20:36:42.874Z,41.30
2019-02-09T20:39:12.987Z,41.30
2019-02-09T20:41:43.178Z,41.70
2019-02-09T20:44:13.789Z,42.80
2019-02-09T20:46:49.079Z,42.50
2019-02-09T20:49:19.222Z,42.40
2019-02-09T20:51:50.399Z,43.50
2019-02-09T20:54:20.697Z,44.00
2019-02-09T20:56:50.833Z,44.50
2019-02-09T20:59:21.002Z,44.50
2019-02-09T21:01:51.118Z,45.90
2019-02-09T21:04:21.318Z,45.50
2019-02-09T21:06:51.437Z,45.40
2019-02-09T21:09:21.583Z,45.60
2019-02-09T21:11:51.747Z,46.10
2019-02-09T21:14:21.944Z,47.20
2019-02-09T21:16:52.110Z,46.40
2019-02-09T21:19:22.274Z,46.80
2019-02-09T21:21:55.781Z,47.90
2019-02-09T21:24:26.790Z,48.30
2019-02-09T21:26:56.924Z,48.40
2019-02-09T21:29:27.115Z,48.60
2019-02-09T21:31:58.489Z,48.90
2019-02-09T21:34:29.025Z,49.20
2019-02-09T21:36:59.188Z,48.70
2019-02-09T21:39:33.933Z,48.80
2019-02-09T21:42:02.035Z,49.10
2019-02-09T21:44:32.386Z,49.90
2019-02-09T21:47:02.517Z,49.10
2019-02-09T21:49:32.595Z,50.30
2019-02-09T21:52:02.733Z,50.80
2019-02-09T21:54:33.164Z,51.20
2019-02-09T21:57:03.282Z,50.40
2019-02-09T21:59:33.411Z,49.60
2019-02-09T22:02:03.769Z,49.50
2019-02-09T22:04:35.249Z,51.10
2019-02-09T22:07:05.651Z,52.20
2019-02-09T22:09:35.916Z,50.80
2019-02-09T22:12:15.125Z,52.20
2019-02-09T22:14:45.873Z,52.50
2019-02-09T22:17:16.410Z,54.30
2019-02-09T22:19:46.891Z,54.80
2019-02-09T22:22:17.108Z,54.00
2019-02-09T22:24:47.554Z,54.40
2019-02-09T22:27:17.841Z,55.30
2019-02-09T22:29:48.465Z,56.80
2019-02-09T22:32:19.810Z,57.20
2019-02-09T22:34:52.697Z,56.90
2019-02-09T22:37:23.025Z,56.30
2019-02-09T22:39:53.318Z,56.70
2019-02-09T22:42:23.694Z,55.50
2019-02-09T22:44:53.910Z,57.10
2019-02-09T22:47:29.118Z,60.40
2019-02-09T22:49:59.409Z,59.20
2019-02-09T22:52:29.581Z,64.50
2019-02-09T22:55:16.250Z,66.30
2019-02-09T22:57:46.640Z,68.60
2019-02-09T23:00:32.532Z,69.50
2019-02-09T23:03:02.849Z,67.70
2019-02-09T23:06:08.013Z,68.30
2019-02-09T23:08:34.317Z,69.30
2019-02-09T23:11:04.500Z,74.30
2019-02-09T23:13:34.675Z,74.10
2019-02-09T23:16:06.602Z,71.60
2019-02-09T23:18:36.798Z,72.50
2019-02-09T23:21:06.977Z,70.90
2019-02-09T23:23:37.329Z,71.60
2019-02-09T23:26:07.527Z,73.00
2019-02-09T23:28:37.688Z,72.60
2019-02-09T23:31:08.021Z,74.00
2019-02-09T23:33:38.214Z,72.50
2019-02-09T23:36:16.152Z,75.10
2019-02-09T23:38:41.850Z,73.40
2019-02-09T23:41:11.969Z,71.30
2019-02-09T23:43:42.330Z,72.70
2019-02-09T23:46:12.581Z,73.50
2019-02-09T23:48:42.731Z,75.70
2019-02-09T23:51:13.001Z,72.10
2019-02-09T23:53:43.356Z,69.90
2019-02-09T23:56:13.770Z,71.60
2019-02-09T23:58:43.967Z,73.00
