createdAt,value
2022-10-21T00:01:09.660Z,58.00
2022-10-21T00:03:38.511Z,61.63
2022-10-21T00:06:07.348Z,59.03
2022-10-21T00:08:36.436Z,65.57
2022-10-21T00:11:08.184Z,61.50
2022-10-21T00:13:39.693Z,64.93
2022-10-21T00:16:10.656Z,60.70
2022-10-21T00:18:40.779Z,58.27
2022-10-21T00:21:10.571Z,66.00
2022-10-21T00:23:39.168Z,62.03
2022-10-21T00:26:09.494Z,64.40
2022-10-21T00:28:37.897Z,63.23
2022-10-21T00:31:08.849Z,63.27
2022-10-21T00:33:37.980Z,61.43
2022-10-21T00:36:08.171Z,60.80
2022-10-21T00:38:37.128Z,71.40
2022-10-21T00:41:05.351Z,61.53
2022-10-21T00:43:34.827Z,61.03
2022-10-21T00:46:07.802Z,59.30
2022-10-21T00:48:39.792Z,66.70
2022-10-21T00:51:12.685Z,64.37
2022-10-21T00:53:46.366Z,60.67
2022-10-21T00:56:20.224Z,62.80
2022-10-21T00:58:51.167Z,65.47
2022-10-21T01:01:21.574Z,59.10
2022-10-21T01:03:51.479Z,59.60
2022-10-21T01:06:24.561Z,67.17
2022-10-21T01:08:55.389Z,66.53
2022-10-21T01:11:25.441Z,63.00
2022-10-21T01:14:15.999Z,66.33
2022-10-21T01:16:49.598Z,62.47
2022-10-21T01:19:45.153Z,68.00
2022-10-21T01:22:26.941Z,61.00
2022-10-21T01:25:36.691Z,66.80
2022-10-21T01:28:19.138Z,65.23
2022-10-21T01:30:53.883Z,64.80
2022-10-21T01:33:42.366Z,61.03
2022-10-21T01:36:30.001Z,64.10
2022-10-21T01:39:13.966Z,59.63
2022-10-21T01:41:47.915Z,60.13
2022-10-21T01:44:24.174Z,61.17
2022-10-21T01:46:59.943Z,60.63
2022-10-21T01:49:33.471Z,60.97
2022-10-21T01:52:03.837Z,61.13
2022-10-21T01:54:36.671Z,56.80
2022-10-21T01:57:07.704Z,57.47
2022-10-21T01:59:37.087Z,62.93
2022-10-21T02:02:09.161Z,62.43
2022-10-21T02:04:40.350Z,57.47
2022-10-21T02:07:09.258Z,59.90
2022-10-21T02:09:37.372Z,57.97
2022-10-21T02:12:07.814Z,59.17
2022-10-21T02:14:42.136Z,57.53
2022-10-21T02:17:15.950Z,64.00
2022-10-21T02:19:44.244Z,63.60
2022-10-21T02:22:17.272Z,58.63
2022-10-21T02:24:52.573Z,57.27
2022-10-21T02:27:21.502Z,54.90
2022-10-21T02:29:54.532Z,50.50
2022-10-21T02:32:32.989Z,55.60
2022-10-21T02:35:18.390Z,52.80
2022-10-21T02:37:53.671Z,53.90
2022-10-21T02:40:27.878Z,57.23
2022-10-21T02:43:00.817Z,55.07
2022-10-21T02:45:28.958Z,54.27
2022-10-21T02:47:58.431Z,57.70
2022-10-21T02:50:26.969Z,57.77
2022-10-21T02:52:55.090Z,55.20
2022-10-21T02:55:23.247Z,54.50
2022-10-21T02:57:51.443Z,59.90
2022-10-21T03:00:19.861Z,60.67
2022-10-21T03:02:47.937Z,67.83
2022-10-21T03:05:17.685Z,74.37
2022-10-21T03:07:45.886Z,64.03
2022-10-21T03:10:14.047Z,78.03
2022-10-21T03:12:42.114Z,66.30
2022-10-21T03:15:11.563Z,67.30
2022-10-21T03:17:39.914Z,76.77
2022-10-21T03:20:09.150Z,67.93
2022-10-21T03:22:38.562Z,72.70
2022-10-21T03:25:08.359Z,74.20
2022-10-21T03:27:36.485Z,69.27
2022-10-21T03:30:06.346Z,77.77
2022-10-21T03:32:34.639Z,72.47
2022-10-21T03:35:02.804Z,93.67
2022-10-21T03:37:30.918Z,74.03
2022-10-21T03:40:02.076Z,94.40
2022-10-21T03:42:30.166Z,88.47
2022-10-21T03:44:58.383Z,84.60
2022-10-21T03:47:26.655Z,83.30
2022-10-21T03:49:54.714Z,83.47
2022-10-21T03:52:22.770Z,84.50
2022-10-21T03:54:50.884Z,79.70
2022-10-21T03:57:20.299Z,77.27
2022-10-21T03:59:48.427Z,74.40
2022-10-21T04:02:16.501Z,82.10
2022-10-21T04:04:44.619Z,81.90
2022-10-21T04:07:12.772Z,75.30
2022-10-21T04:09:41.067Z,69.70
2022-10-21T04:12:09.201Z,69.30
2022-10-21T04:14:38.875Z,70.87
2022-10-21T04:17:07.838Z,66.73
2022-10-21T04:19:36.223Z,75.60
2022-10-21T04:22:04.470Z,71.67
2022-10-21T04:24:32.563Z,69.87
2022-10-21T04:27:00.704Z,64.50
2022-10-21T04:29:28.831Z,63.70
2022-10-21T04:31:58.666Z,68.53
2022-10-21T04:34:26.914Z,71.03
2022-10-21T04:36:55.044Z,72.70
2022-10-21T04:39:23.147Z,68.30
2022-10-21T04:41:52.880Z,78.20
2022-10-21T04:44:21.064Z,74.40
2022-10-21T04:46:49.246Z,66.57
2022-10-21T04:49:18.941Z,84.97
2022-10-21T04:51:47.104Z,93.23
2022-10-21T04:54:15.477Z,88.10
2022-10-21T04:56:44.046Z,76.30
2022-10-21T04:59:12.455Z,63.57
2022-10-21T05:01:40.541Z,70.60
2022-10-21T05:04:08.936Z,72.17
2022-10-21T05:06:38.438Z,78.43
2022-10-21T05:09:06.616Z,70.23
2022-10-21T05:11:34.863Z,72.47
2022-10-21T05:14:03.513Z,68.33
2022-10-21T05:16:31.684Z,77.00
2022-10-21T05:19:00.483Z,64.47
2022-10-21T05:21:28.738Z,78.80
2022-10-21T05:23:58.232Z,71.37
2022-10-21T05:26:28.815Z,72.30
2022-10-21T05:28:56.971Z,64.37
2022-10-21T05:31:25.307Z,69.00
2022-10-21T05:33:53.412Z,65.90
2022-10-21T05:36:23.973Z,69.93
2022-10-21T05:38:52.883Z,71.40
2022-10-21T05:41:22.620Z,63.13
2022-10-21T05:43:50.689Z,65.53
2022-10-21T05:46:18.837Z,69.50
2022-10-21T05:51:25.439Z,59.53
2022-10-21T05:53:54.107Z,65.13
2022-10-21T05:56:24.147Z,59.97
2022-10-21T05:58:52.494Z,64.57
2022-10-21T06:01:20.674Z,65.00
2022-10-21T06:03:48.766Z,67.87
2022-10-21T06:06:16.810Z,70.47
2022-10-21T06:08:44.956Z,63.40
2022-10-21T06:11:16.289Z,75.87
2022-10-21T06:13:47.116Z,60.60
2022-10-21T06:16:16.236Z,70.20
2022-10-21T06:18:44.713Z,66.20
2022-10-21T06:21:13.188Z,66.80
2022-10-21T06:23:41.495Z,72.87
2022-10-21T06:26:13.195Z,80.90
2022-10-21T06:28:43.744Z,64.93
2022-10-21T06:31:16.692Z,71.73
2022-10-21T06:33:45.243Z,63.67
2022-10-21T06:36:13.297Z,75.93
2022-10-21T06:38:41.493Z,65.33
2022-10-21T06:41:13.652Z,65.50
2022-10-21T06:43:42.590Z,65.10
2022-10-21T06:46:16.151Z,67.90
2022-10-21T06:48:44.443Z,74.87
2022-10-21T06:51:16.046Z,68.73
2022-10-21T06:53:44.693Z,80.17
2022-10-21T06:56:16.475Z,78.43
2022-10-21T06:58:46.475Z,72.17
2022-10-21T07:01:33.529Z,67.80
2022-10-21T07:04:07.351Z,91.33
2022-10-21T07:06:35.852Z,68.27
2022-10-21T07:09:04.489Z,71.70
2022-10-21T07:11:32.853Z,71.10
2022-10-21T07:14:02.282Z,67.10
2022-10-21T07:16:34.423Z,68.30
2022-10-21T07:19:02.848Z,70.87
2022-10-21T07:21:32.620Z,76.03
2022-10-21T07:24:01.779Z,68.97
2022-10-21T07:26:32.528Z,70.83
2022-10-21T07:29:01.178Z,68.93
2022-10-21T07:31:36.408Z,72.30
2022-10-21T07:34:06.464Z,70.80
2022-10-21T07:36:38.021Z,74.83
2022-10-21T07:39:10.013Z,64.37
2022-10-21T07:41:42.069Z,69.30
2022-10-21T07:44:11.389Z,60.90
2022-10-21T07:46:42.583Z,63.17
2022-10-21T07:49:12.634Z,61.90
2022-10-21T07:51:41.095Z,65.93
2022-10-21T07:54:10.280Z,60.40
2022-10-21T07:56:42.964Z,59.27
2022-10-21T07:59:13.242Z,59.53
2022-10-21T08:01:45.832Z,64.83
2022-10-21T08:04:16.594Z,68.60
2022-10-21T08:06:46.104Z,61.97
2022-10-21T08:09:14.625Z,63.80
2022-10-21T08:11:42.978Z,63.20
2022-10-21T08:14:11.847Z,55.87
2022-10-21T08:16:41.900Z,55.93
2022-10-21T08:19:11.389Z,58.20
2022-10-21T08:21:39.551Z,51.73
2022-10-21T08:24:08.171Z,47.73
2022-10-21T08:26:36.334Z,61.10
2022-10-21T08:29:05.190Z,54.10
2022-10-21T08:31:33.295Z,55.40
2022-10-21T08:34:03.098Z,51.53
2022-10-21T08:36:31.251Z,47.93
2022-10-21T08:38:59.842Z,52.40
2022-10-21T08:42:02.861Z,51.70
2022-10-21T08:44:56.973Z,47.67
2022-10-21T08:47:37.309Z,49.13
2022-10-21T08:50:19.414Z,46.60
2022-10-21T08:52:51.387Z,47.90
2022-10-21T08:55:24.412Z,46.73
2022-10-21T08:57:54.606Z,50.10
2022-10-21T09:00:26.432Z,44.13
2022-10-21T09:03:08.482Z,43.50
2022-10-21T09:06:13.917Z,38.73
2022-10-21T09:09:05.629Z,39.07
2022-10-21T09:11:57.388Z,38.67
2022-10-21T09:14:57.257Z,37.30
2022-10-21T09:18:02.048Z,41.17
2022-10-21T09:20:52.137Z,37.30
2022-10-21T09:23:54.814Z,38.97
2022-10-21T09:26:37.685Z,42.47
2022-10-21T09:29:30.622Z,35.43
2022-10-21T09:32:12.696Z,40.03
2022-10-21T09:34:54.898Z,35.43
2022-10-21T09:37:35.382Z,36.87
2022-10-21T09:40:17.831Z,33.37
2022-10-21T09:42:47.837Z,37.23
2022-10-21T09:45:25.098Z,33.07
2022-10-21T09:47:59.554Z,34.80
2022-10-21T09:50:29.243Z,29.13
2022-10-21T09:53:06.985Z,32.60
2022-10-21T09:55:35.249Z,31.80
2022-10-21T09:58:05.414Z,30.57
2022-10-21T10:00:49.033Z,25.47
2022-10-21T10:03:36.334Z,25.47
2022-10-21T10:06:06.499Z,23.67
2022-10-21T10:08:40.012Z,26.87
2022-10-21T10:11:21.704Z,27.50
2022-10-21T10:13:53.052Z,27.30
2022-10-21T10:16:27.190Z,26.13
2022-10-21T10:19:13.204Z,21.90
2022-10-21T10:21:41.351Z,22.87
2022-10-21T10:24:18.890Z,21.63
2022-10-21T10:26:48.343Z,22.47
2022-10-21T10:29:26.820Z,20.87
2022-10-21T10:31:57.786Z,22.40
2022-10-21T10:34:31.856Z,22.13
2022-10-21T10:37:09.697Z,18.23
2022-10-21T10:39:41.071Z,18.47
2022-10-21T10:42:09.545Z,20.73
2022-10-21T10:44:41.019Z,16.57
2022-10-21T10:47:20.961Z,16.70
2022-10-21T10:49:49.644Z,17.73
2022-10-21T10:52:24.358Z,17.43
2022-10-21T10:55:19.857Z,17.03
2022-10-21T10:58:06.164Z,18.77
2022-10-21T11:00:43.806Z,17.13
2022-10-21T11:03:18.714Z,15.03
2022-10-21T11:05:52.193Z,17.30
2022-10-21T11:08:33.938Z,20.60
2022-10-21T11:11:08.495Z,16.37
2022-10-21T11:13:42.089Z,19.90
2022-10-21T11:16:27.275Z,14.23
2022-10-21T11:19:04.415Z,16.47
2022-10-21T11:21:46.341Z,18.23
2022-10-21T11:25:02.661Z,14.07
2022-10-21T11:27:55.600Z,16.47
2022-10-21T11:30:31.153Z,16.83
2022-10-21T11:33:13.551Z,16.73
2022-10-21T11:35:57.813Z,15.23
2022-10-21T11:38:48.734Z,16.93
2022-10-21T11:41:30.825Z,16.23
2022-10-21T11:44:16.291Z,15.43
2022-10-21T11:46:57.337Z,15.57
2022-10-21T11:49:42.727Z,15.80
2022-10-21T11:52:25.300Z,15.27
2022-10-21T11:55:32.061Z,14.90
2022-10-21T11:58:15.918Z,13.73
2022-10-21T12:00:55.414Z,17.83
2022-10-21T12:03:48.662Z,13.47
2022-10-21T12:06:30.269Z,12.20
2022-10-21T12:09:02.863Z,13.47
2022-10-21T12:11:39.915Z,13.93
2022-10-21T12:14:30.183Z,16.17
2022-10-21T12:17:04.348Z,13.97
2022-10-21T12:19:33.035Z,14.93
2022-10-21T12:22:01.662Z,15.00
2022-10-21T12:24:44.879Z,12.70
2022-10-21T12:27:23.060Z,12.17
2022-10-21T12:30:04.362Z,16.07
2022-10-21T12:32:44.831Z,14.43
2022-10-21T12:35:21.216Z,12.73
2022-10-21T12:38:22.380Z,14.10
2022-10-21T12:40:51.948Z,13.83
2022-10-21T12:43:27.165Z,15.83
2022-10-21T12:46:08.288Z,14.83
2022-10-21T12:48:44.212Z,14.77
2022-10-21T12:51:21.282Z,13.77
2022-10-21T12:53:53.572Z,17.67
2022-10-21T12:56:32.396Z,13.90
2022-10-21T12:59:04.385Z,13.77
2022-10-21T13:01:43.613Z,14.13
2022-10-21T13:04:48.704Z,13.40
2022-10-21T13:07:40.829Z,13.57
2022-10-21T13:10:28.458Z,13.10
2022-10-21T13:13:39.294Z,12.67
2022-10-21T13:16:41.966Z,12.77
2022-10-21T13:19:35.044Z,13.87
2022-10-21T13:22:12.932Z,13.30
2022-10-21T13:24:42.718Z,13.67
2022-10-21T13:27:28.948Z,13.70
2022-10-21T13:29:58.065Z,14.23
2022-10-21T13:32:30.083Z,15.43
2022-10-21T13:35:22.980Z,12.03
2022-10-21T13:37:58.095Z,15.87
2022-10-21T13:40:33.001Z,17.63
2022-10-21T13:43:04.478Z,15.00
2022-10-21T13:45:37.181Z,17.13
2022-10-21T13:48:09.005Z,13.77
2022-10-21T13:50:42.082Z,15.80
2022-10-21T13:53:29.549Z,15.63
2022-10-21T13:56:01.387Z,14.57
2022-10-21T13:58:36.097Z,17.27
2022-10-21T14:01:12.983Z,13.33
2022-10-21T14:03:42.279Z,14.40
2022-10-21T14:06:13.439Z,16.03
2022-10-21T14:08:46.940Z,12.93
2022-10-21T14:11:21.139Z,13.87
2022-10-21T14:13:51.512Z,12.97
2022-10-21T14:16:30.480Z,14.80
2022-10-21T14:18:59.461Z,14.20
2022-10-21T14:21:32.250Z,15.80
2022-10-21T14:24:01.917Z,16.43
2022-10-21T14:26:32.983Z,15.43
2022-10-21T14:29:02.529Z,13.10
2022-10-21T14:31:31.019Z,14.17
2022-10-21T14:33:59.461Z,12.70
2022-10-21T14:36:28.681Z,17.37
2022-10-21T14:39:03.016Z,15.30
2022-10-21T14:41:35.516Z,17.13
2022-10-21T14:44:13.082Z,15.07
2022-10-21T14:46:44.054Z,14.43
2022-10-21T14:49:24.203Z,17.30
2022-10-21T14:51:59.376Z,17.00
2022-10-21T14:54:38.607Z,14.57
2022-10-21T14:57:06.825Z,14.70
2022-10-21T14:59:40.776Z,15.27
2022-10-21T15:02:20.377Z,18.53
2022-10-21T15:04:53.971Z,17.33
2022-10-21T15:07:30.474Z,15.40
2022-10-21T15:10:19.377Z,18.57
2022-10-21T15:12:51.393Z,15.67
2022-10-21T15:15:53.275Z,17.70
2022-10-21T15:18:25.283Z,13.47
2022-10-21T15:20:57.305Z,15.83
2022-10-21T15:23:30.832Z,14.27
2022-10-21T15:26:05.641Z,14.30
2022-10-21T15:28:36.543Z,14.00
2022-10-21T15:31:10.567Z,14.20
2022-10-21T15:33:38.653Z,12.17
2022-10-21T15:36:09.492Z,14.67
2022-10-21T15:38:38.321Z,15.77
2022-10-21T15:41:10.629Z,11.00
2022-10-21T15:43:38.748Z,12.70
2022-10-21T15:46:07.332Z,13.10
2022-10-21T15:48:35.791Z,12.00
2022-10-21T15:51:03.947Z,11.90
2022-10-21T15:53:32.211Z,12.23
2022-10-21T15:56:02.217Z,9.53
2022-10-21T15:58:32.194Z,13.13
2022-10-21T16:01:00.482Z,8.37
2022-10-21T16:03:29.347Z,11.07
2022-10-21T16:05:58.030Z,8.93
2022-10-21T16:08:26.130Z,7.47
2022-10-21T16:10:54.877Z,9.17
2022-10-21T16:13:23.142Z,11.53
2022-10-21T16:15:52.790Z,9.30
2022-10-21T16:18:20.878Z,9.47
2022-10-21T16:20:55.103Z,10.33
2022-10-21T16:23:23.194Z,6.73
2022-10-21T16:25:51.373Z,9.43
2022-10-21T16:28:19.484Z,10.90
2022-10-21T16:30:47.570Z,13.57
2022-10-21T16:33:17.165Z,11.17
2022-10-21T16:35:48.562Z,9.20
2022-10-21T16:38:16.786Z,11.23
2022-10-21T16:40:45.055Z,12.90
2022-10-21T16:43:14.579Z,8.83
2022-10-21T16:45:44.120Z,10.73
2022-10-21T16:48:12.336Z,8.13
2022-10-21T16:50:47.033Z,9.43
2022-10-21T16:53:17.580Z,13.10
2022-10-21T16:55:46.048Z,10.90
2022-10-21T16:58:14.324Z,9.83
2022-10-21T17:00:42.551Z,9.80
2022-10-21T17:03:12.578Z,10.10
2022-10-21T17:05:42.125Z,11.80
2022-10-21T17:08:10.279Z,11.73
2022-10-21T17:10:38.485Z,10.70
2022-10-21T17:13:06.602Z,12.13
2022-10-21T17:15:34.689Z,11.40
2022-10-21T17:18:02.881Z,12.10
2022-10-21T17:20:32.754Z,11.43
2022-10-21T17:23:02.801Z,11.80
2022-10-21T17:25:34.237Z,10.97
2022-10-21T17:28:02.419Z,11.97
2022-10-21T17:30:30.611Z,11.90
2022-10-21T17:32:58.977Z,12.10
2022-10-21T17:35:27.089Z,12.47
2022-10-21T17:37:55.360Z,13.57
2022-10-21T17:40:27.751Z,14.27
2022-10-21T17:42:56.215Z,16.43
2022-10-21T17:45:24.309Z,12.50
2022-10-21T17:47:53.297Z,14.70
2022-10-21T17:50:24.377Z,12.53
2022-10-21T17:52:55.483Z,15.77
2022-10-21T17:55:25.056Z,15.70
2022-10-21T17:57:53.167Z,17.10
2022-10-21T18:00:21.577Z,16.27
2022-10-21T18:02:49.838Z,16.77
2022-10-21T18:05:18.367Z,19.03
2022-10-21T18:07:46.486Z,15.30
2022-10-21T18:10:14.627Z,17.20
2022-10-21T18:12:44.082Z,17.23
2022-10-21T18:15:12.771Z,19.00
2022-10-21T18:17:41.403Z,18.73
2022-10-21T18:20:11.209Z,18.70
2022-10-21T18:22:39.579Z,17.00
2022-10-21T18:25:16.869Z,17.27
2022-10-21T18:27:46.367Z,19.83
2022-10-21T18:30:32.225Z,18.43
2022-10-21T18:33:11.534Z,17.00
2022-10-21T18:35:40.426Z,17.00
2022-10-21T18:38:08.595Z,18.57
2022-10-21T18:40:43.732Z,15.93
2022-10-21T18:43:24.550Z,18.23
2022-10-21T18:45:58.730Z,19.83
2022-10-21T18:48:27.120Z,19.20
2022-10-21T18:50:58.802Z,18.60
2022-10-21T18:59:27.973Z,18.67
2022-10-21T19:02:04.372Z,22.17
2022-10-21T19:04:38.772Z,19.93
2022-10-21T19:07:21.273Z,19.37
2022-10-21T19:10:04.599Z,23.07
2022-10-21T19:16:11.620Z,21.73
2022-10-21T19:19:02.726Z,22.87
2022-10-21T19:21:33.393Z,23.17
2022-10-21T19:24:33.594Z,22.17
2022-10-21T19:27:35.707Z,24.53
2022-10-21T19:30:34.817Z,26.10
2022-10-21T19:33:19.311Z,23.50
2022-10-21T19:41:41.600Z,28.43
2022-10-21T19:47:53.821Z,29.53
2022-10-21T19:50:36.044Z,27.77
2022-10-21T19:53:11.659Z,32.50
2022-10-21T19:55:48.374Z,33.17
2022-10-21T19:58:39.038Z,29.93
2022-10-21T20:01:27.923Z,31.50
2022-10-21T20:04:06.634Z,30.93
2022-10-21T20:10:12.361Z,33.83
2022-10-21T20:12:51.034Z,29.87
2022-10-21T20:15:32.939Z,32.80
2022-10-21T20:18:19.671Z,30.70
2022-10-21T20:21:13.085Z,34.77
2022-10-21T20:23:50.959Z,33.77
2022-10-21T20:26:44.811Z,34.70
2022-10-21T20:29:32.022Z,35.50
2022-10-21T20:32:09.350Z,34.00
2022-10-21T20:34:58.066Z,35.27
2022-10-21T20:37:38.241Z,33.13
2022-10-21T20:43:33.486Z,32.03
2022-10-21T20:46:21.740Z,38.30
2022-10-21T20:49:01.438Z,35.27
2022-10-21T20:51:42.008Z,39.90
2022-10-21T20:54:18.512Z,35.20
2022-10-21T20:57:02.123Z,36.53
2022-10-21T20:59:47.333Z,41.20
2022-10-21T21:02:30.163Z,39.00
2022-10-21T21:05:29.725Z,41.23
2022-10-21T21:08:02.406Z,35.83
2022-10-21T21:10:34.434Z,37.80
2022-10-21T21:13:25.985Z,40.53
2022-10-21T21:16:22.826Z,41.33
2022-10-21T21:19:00.455Z,43.90
2022-10-21T21:21:35.689Z,41.67
2022-10-21T21:24:11.407Z,41.73
2022-10-21T21:27:16.646Z,40.30
2022-10-21T21:30:00.500Z,42.33
2022-10-21T21:38:29.756Z,61.97
2022-10-21T21:41:09.746Z,68.83
2022-10-21T21:46:48.426Z,65.17
2022-10-21T21:49:28.089Z,65.63
2022-10-21T21:52:10.592Z,62.37
2022-10-21T21:54:43.209Z,54.97
2022-10-21T21:57:27.721Z,51.93
2022-10-21T22:00:02.232Z,63.77
2022-10-21T22:02:45.566Z,53.70
2022-10-21T22:05:16.037Z,47.23
2022-10-21T22:07:57.341Z,49.30
2022-10-21T22:10:31.296Z,42.30
2022-10-21T22:13:06.769Z,36.37
2022-10-21T22:15:53.371Z,37.87
2022-10-21T22:18:36.100Z,36.27
2022-10-21T22:21:13.046Z,39.57
2022-10-21T22:23:50.319Z,37.23
2022-10-21T22:26:30.894Z,31.87
2022-10-21T22:29:09.107Z,40.60
2022-10-21T22:31:52.632Z,36.03
2022-10-21T22:34:32.216Z,41.97
2022-10-21T22:37:11.182Z,33.17
2022-10-21T22:39:46.233Z,34.00
2022-10-21T22:42:24.684Z,31.13
2022-10-21T22:44:56.151Z,39.30
2022-10-21T22:47:30.772Z,36.83
2022-10-21T22:50:16.755Z,36.90
2022-10-21T22:52:50.312Z,35.67
2022-10-21T22:55:23.096Z,36.43
2022-10-21T22:58:05.520Z,29.47
2022-10-21T23:03:25.938Z,32.67
2022-10-21T23:06:11.376Z,30.53
2022-10-21T23:08:50.801Z,29.07
2022-10-21T23:11:38.504Z,31.70
2022-10-21T23:14:13.454Z,26.33
2022-10-21T23:19:42.471Z,24.10
2022-10-21T23:22:29.248Z,25.83
2022-10-21T23:25:04.969Z,22.03
2022-10-21T23:30:51.657Z,23.70
2022-10-21T23:34:00.437Z,25.57
2022-10-21T23:36:48.217Z,26.43
2022-10-21T23:42:43.194Z,22.13
2022-10-21T23:45:21.757Z,21.20
2022-10-21T23:47:58.488Z,27.23
2022-10-21T23:50:31.963Z,22.33
2022-10-21T23:53:06.150Z,22.17
2022-10-21T23:55:55.474Z,23.93
2022-10-21T23:58:27.619Z,22.67
