createdAt,value
2022-09-17T00:01:04.623Z,49.40
2022-09-17T00:03:55.797Z,49.10
2022-09-17T00:06:42.900Z,49.10
2022-09-17T00:09:31.395Z,48.80
2022-09-17T00:12:18.544Z,49.10
2022-09-17T00:15:06.933Z,49.00
2022-09-17T00:17:58.262Z,49.00
2022-09-17T00:20:48.461Z,49.00
2022-09-17T00:23:35.605Z,49.30
2022-09-17T00:26:23.112Z,49.90
2022-09-17T00:29:11.013Z,49.00
2022-09-17T00:31:58.045Z,49.20
2022-09-17T00:34:46.605Z,49.20
2022-09-17T00:37:35.263Z,49.10
2022-09-17T00:40:23.098Z,49.00
2022-09-17T00:43:13.239Z,49.00
2022-09-17T00:46:01.303Z,48.90
2022-09-17T00:48:49.228Z,49.20
2022-09-17T00:51:41.917Z,49.10
2022-09-17T00:54:31.082Z,49.20
2022-09-17T00:57:18.854Z,49.00
2022-09-17T01:00:08.876Z,48.80
2022-09-17T01:02:56.685Z,48.60
2022-09-17T01:05:51.130Z,48.90
2022-09-17T01:09:10.229Z,49.20
2022-09-17T01:12:32.679Z,49.30
2022-09-17T01:15:32.086Z,48.80
2022-09-17T01:18:37.102Z,48.70
2022-09-17T01:21:52.178Z,49.00
2022-09-17T01:25:01.990Z,49.40
2022-09-17T01:28:36.683Z,49.00
2022-09-17T01:31:37.008Z,48.80
2022-09-17T01:34:32.634Z,48.70
2022-09-17T01:37:30.817Z,49.10
2022-09-17T01:40:27.736Z,49.30
2022-09-17T01:43:23.400Z,49.20
2022-09-17T01:46:17.226Z,49.30
2022-09-17T01:49:08.269Z,49.40
2022-09-17T01:51:56.516Z,49.40
2022-09-17T01:54:47.316Z,49.10
2022-09-17T01:57:41.577Z,49.30
2022-09-17T02:00:28.933Z,49.40
2022-09-17T02:03:21.501Z,49.30
2022-09-17T02:06:14.964Z,49.30
2022-09-17T02:09:07.273Z,48.70
2022-09-17T02:11:59.176Z,49.00
2022-09-17T02:14:50.517Z,49.00
2022-09-17T02:17:45.613Z,49.10
2022-09-17T02:20:43.532Z,48.90
2022-09-17T02:23:38.329Z,48.80
2022-09-17T02:26:27.385Z,48.90
2022-09-17T02:29:22.998Z,49.20
2022-09-17T02:32:10.783Z,49.00
2022-09-17T02:34:58.154Z,49.10
2022-09-17T02:37:46.094Z,49.10
2022-09-17T02:40:47.090Z,49.20
2022-09-17T02:43:43.887Z,48.90
2022-09-17T02:46:50.383Z,48.80
2022-09-17T02:49:58.212Z,48.80
2022-09-17T02:53:02.136Z,49.20
2022-09-17T02:56:02.142Z,48.90
2022-09-17T02:58:55.987Z,49.00
2022-09-17T03:01:48.955Z,49.10
2022-09-17T03:04:38.459Z,49.10
2022-09-17T03:07:26.597Z,48.60
2022-09-17T03:10:14.103Z,48.80
2022-09-17T03:13:03.206Z,48.40
2022-09-17T03:15:50.748Z,48.30
2022-09-17T03:18:37.696Z,48.60
2022-09-17T03:21:25.011Z,48.50
2022-09-17T03:24:12.799Z,48.40
2022-09-17T03:26:59.769Z,48.40
2022-09-17T03:29:48.186Z,48.40
2022-09-17T03:32:35.446Z,48.50
2022-09-17T03:35:22.722Z,48.40
2022-09-17T03:38:09.727Z,48.60
2022-09-17T03:41:00.986Z,48.60
2022-09-17T03:43:48.326Z,48.60
2022-09-17T03:46:37.512Z,49.00
2022-09-17T03:49:25.007Z,49.10
2022-09-17T03:52:12.045Z,49.00
2022-09-17T03:54:59.130Z,49.20
2022-09-17T03:57:46.217Z,49.20
2022-09-17T04:00:33.963Z,49.10
2022-09-17T04:03:22.643Z,49.00
2022-09-17T04:06:10.198Z,49.00
2022-09-17T04:08:58.025Z,49.00
2022-09-17T04:11:44.949Z,49.20
2022-09-17T04:14:32.427Z,49.10
2022-09-17T04:17:19.904Z,49.20
2022-09-17T04:20:09.522Z,49.30
2022-09-17T04:22:56.899Z,49.40
2022-09-17T04:25:44.307Z,49.50
2022-09-17T04:28:31.786Z,49.30
2022-09-17T04:31:19.177Z,49.10
2022-09-17T04:34:06.249Z,49.30
2022-09-17T04:36:55.177Z,49.50
2022-09-17T04:39:42.496Z,49.50
2022-09-17T04:42:29.539Z,49.40
2022-09-17T04:45:16.707Z,49.20
2022-09-17T04:48:04.926Z,49.20
2022-09-17T04:50:52.495Z,49.30
2022-09-17T04:53:41.101Z,49.30
2022-09-17T04:56:28.384Z,49.40
2022-09-17T04:59:15.602Z,49.10
2022-09-17T05:02:02.837Z,49.40
2022-09-17T05:04:50.815Z,49.30
2022-09-17T05:07:40.466Z,49.20
2022-09-17T05:10:29.085Z,49.80
2022-09-17T05:13:16.334Z,49.90
2022-09-17T05:16:03.910Z,49.00
2022-09-17T05:18:51.787Z,49.10
2022-09-17T05:21:39.250Z,49.00
2022-09-17T05:24:27.240Z,49.20
2022-09-17T05:27:15.744Z,49.40
2022-09-17T05:30:02.857Z,49.50
2022-09-17T05:32:50.425Z,49.50
2022-09-17T05:35:38.087Z,49.50
2022-09-17T05:38:25.241Z,49.60
2022-09-17T05:41:12.561Z,49.60
2022-09-17T05:44:00.997Z,49.80
2022-09-17T05:46:49.091Z,49.90
2022-09-17T05:49:36.269Z,49.60
2022-09-17T05:52:23.295Z,49.50
2022-09-17T05:55:10.699Z,49.50
2022-09-17T05:57:57.740Z,49.50
2022-09-17T06:00:48.813Z,49.30
2022-09-17T06:03:36.218Z,49.50
2022-09-17T06:06:23.387Z,49.30
2022-09-17T06:09:10.736Z,49.60
2022-09-17T06:11:57.850Z,49.90
2022-09-17T06:14:45.043Z,49.90
2022-09-17T06:17:36.585Z,49.90
2022-09-17T06:20:24.307Z,49.80
2022-09-17T06:23:15.781Z,49.70
2022-09-17T06:26:03.706Z,49.70
2022-09-17T06:28:51.067Z,49.60
2022-09-17T06:31:38.157Z,49.60
2022-09-17T06:34:26.795Z,49.70
2022-09-17T06:37:14.036Z,49.60
2022-09-17T06:40:01.658Z,49.70
2022-09-17T06:42:48.534Z,49.80
2022-09-17T06:45:35.649Z,49.90
2022-09-17T06:48:23.160Z,49.90
2022-09-17T06:51:14.755Z,49.90
2022-09-17T06:54:02.779Z,49.60
2022-09-17T06:56:50.153Z,49.70
2022-09-17T06:59:37.315Z,49.70
2022-09-17T07:02:24.917Z,49.80
2022-09-17T07:05:12.012Z,49.80
2022-09-17T07:08:03.624Z,49.80
2022-09-17T07:10:51.230Z,49.80
2022-09-17T07:13:38.355Z,49.90
2022-09-17T07:16:26.637Z,50.00
2022-09-17T07:19:14.926Z,50.00
2022-09-17T07:22:02.482Z,49.90
2022-09-17T07:24:50.980Z,49.90
2022-09-17T07:27:38.458Z,49.60
2022-09-17T07:30:25.790Z,49.70
2022-09-17T07:33:13.055Z,49.80
2022-09-17T07:36:02.916Z,49.80
2022-09-17T07:38:50.287Z,49.70
2022-09-17T07:41:38.717Z,49.70
2022-09-17T07:44:25.753Z,49.90
2022-09-17T07:47:12.814Z,49.80
2022-09-17T07:49:59.866Z,49.80
2022-09-17T07:52:48.249Z,49.90
2022-09-17T07:55:35.306Z,49.80
2022-09-17T07:58:24.393Z,49.90
2022-09-17T08:01:13.596Z,49.90
2022-09-17T08:04:01.350Z,50.10
2022-09-17T08:06:49.059Z,50.10
2022-09-17T08:09:36.326Z,50.10
2022-09-17T08:12:23.866Z,50.20
2022-09-17T08:15:12.882Z,50.20
2022-09-17T08:18:00.172Z,50.50
2022-09-17T08:20:47.316Z,50.40
2022-09-17T08:23:37.606Z,50.30
2022-09-17T08:26:25.508Z,50.40
2022-09-17T08:29:12.548Z,50.30
2022-09-17T08:32:01.054Z,50.50
2022-09-17T08:34:48.328Z,50.60
2022-09-17T08:37:35.518Z,50.40
2022-09-17T08:40:24.798Z,50.50
2022-09-17T08:43:19.164Z,50.50
2022-09-17T08:46:06.697Z,50.60
2022-09-17T08:49:12.407Z,50.60
2022-09-17T08:52:32.782Z,50.60
2022-09-17T08:55:35.153Z,50.60
2022-09-17T08:58:38.572Z,50.80
2022-09-17T09:01:43.814Z,51.10
2022-09-17T09:04:51.294Z,51.10
2022-09-17T09:07:44.447Z,51.20
2022-09-17T09:10:40.611Z,51.20
2022-09-17T09:13:34.469Z,51.10
2022-09-17T09:16:26.179Z,51.10
2022-09-17T09:19:22.927Z,51.30
2022-09-17T09:22:32.175Z,51.50
2022-09-17T09:25:24.261Z,51.60
2022-09-17T09:28:53.352Z,51.60
2022-09-17T09:31:59.305Z,51.70
2022-09-17T09:34:47.924Z,51.70
2022-09-17T09:37:40.631Z,51.70
2022-09-17T09:40:38.924Z,51.60
2022-09-17T09:43:53.019Z,51.60
2022-09-17T09:47:12.431Z,51.40
2022-09-17T09:50:16.490Z,51.40
2022-09-17T09:53:15.983Z,51.40
2022-09-17T09:56:18.555Z,51.30
2022-09-17T09:59:09.816Z,51.60
2022-09-17T10:01:57.126Z,51.60
2022-09-17T10:04:44.324Z,51.50
2022-09-17T10:07:31.516Z,51.20
2022-09-17T10:10:20.525Z,51.30
2022-09-17T10:13:11.863Z,51.20
2022-09-17T10:16:17.596Z,51.00
2022-09-17T10:19:19.574Z,50.90
2022-09-17T10:22:28.774Z,50.60
2022-09-17T10:25:31.782Z,50.60
2022-09-17T10:28:47.964Z,50.70
2022-09-17T10:31:49.057Z,50.70
2022-09-17T10:34:36.713Z,50.70
2022-09-17T10:37:43.974Z,50.70
2022-09-17T10:40:34.092Z,50.60
2022-09-17T10:43:24.438Z,50.60
2022-09-17T10:46:17.421Z,50.50
2022-09-17T10:49:12.469Z,50.30
2022-09-17T10:52:08.373Z,50.20
2022-09-17T10:55:17.734Z,50.00
2022-09-17T10:58:25.361Z,50.20
2022-09-17T11:01:28.582Z,50.60
2022-09-17T11:04:28.228Z,50.00
2022-09-17T11:07:35.200Z,49.90
2022-09-17T11:10:31.732Z,49.80
2022-09-17T11:13:31.469Z,49.80
2022-09-17T11:16:36.084Z,49.90
2022-09-17T11:19:36.398Z,49.90
2022-09-17T11:22:31.983Z,50.10
2022-09-17T11:25:40.840Z,50.20
2022-09-17T11:28:47.152Z,50.40
2022-09-17T11:31:46.790Z,50.50
2022-09-17T11:34:39.581Z,50.50
2022-09-17T11:37:32.684Z,50.80
2022-09-17T11:40:31.414Z,50.90
2022-09-17T11:43:36.830Z,51.00
2022-09-17T11:46:42.494Z,50.90
2022-09-17T11:49:36.810Z,51.20
2022-09-17T11:52:28.535Z,51.20
2022-09-17T11:55:23.757Z,51.30
2022-09-17T11:58:26.078Z,51.60
2022-09-17T12:01:22.329Z,51.70
2022-09-17T12:04:44.165Z,51.60
2022-09-17T12:07:45.042Z,51.50
2022-09-17T12:10:48.966Z,51.30
2022-09-17T12:13:44.990Z,51.40
2022-09-17T12:16:40.076Z,51.30
2022-09-17T12:19:34.460Z,51.60
2022-09-17T12:22:25.390Z,51.20
2022-09-17T12:25:13.742Z,51.40
2022-09-17T12:28:06.142Z,51.50
2022-09-17T12:31:02.054Z,51.10
2022-09-17T12:33:54.522Z,51.50
2022-09-17T12:36:48.754Z,51.50
2022-09-17T12:40:08.860Z,51.60
2022-09-17T12:43:18.657Z,51.60
2022-09-17T12:46:22.744Z,51.50
2022-09-17T12:49:32.622Z,51.40
2022-09-17T12:52:34.019Z,51.30
2022-09-17T12:55:50.486Z,51.20
2022-09-17T12:59:08.278Z,50.80
2022-09-17T13:02:00.196Z,50.60
2022-09-17T13:05:43.154Z,50.70
2022-09-17T13:08:59.044Z,50.90
2022-09-17T13:12:16.516Z,50.60
2022-09-17T13:15:40.571Z,50.50
2022-09-17T13:18:36.178Z,50.40
2022-09-17T13:21:33.079Z,50.40
2022-09-17T13:24:25.089Z,50.50
2022-09-17T13:27:25.683Z,50.40
2022-09-17T13:30:15.526Z,50.40
2022-09-17T13:33:03.017Z,50.40
2022-09-17T13:35:53.393Z,50.40
2022-09-17T13:38:44.178Z,50.50
2022-09-17T13:41:34.131Z,50.40
2022-09-17T13:44:24.883Z,50.50
2022-09-17T13:47:20.038Z,50.50
2022-09-17T13:50:11.989Z,50.40
2022-09-17T13:53:01.803Z,50.70
2022-09-17T13:55:52.431Z,51.00
2022-09-17T13:58:39.762Z,50.90
2022-09-17T14:02:02.725Z,50.90
2022-09-17T14:04:52.813Z,50.90
2022-09-17T14:07:49.100Z,50.80
2022-09-17T14:10:43.472Z,50.30
2022-09-17T14:13:44.798Z,50.20
2022-09-17T14:16:47.107Z,49.80
2022-09-17T14:19:46.713Z,49.60
2022-09-17T14:22:37.540Z,49.80
2022-09-17T14:25:33.840Z,49.80
2022-09-17T14:28:31.479Z,49.80
2022-09-17T14:31:33.155Z,49.80
2022-09-17T14:34:23.817Z,49.70
2022-09-17T14:37:16.895Z,49.70
2022-09-17T14:40:10.949Z,49.50
2022-09-17T14:42:59.693Z,49.40
2022-09-17T14:45:52.843Z,49.40
2022-09-17T14:48:41.658Z,49.00
2022-09-17T14:51:30.663Z,49.30
2022-09-17T14:54:24.918Z,49.30
2022-09-17T14:57:25.758Z,49.10
2022-09-17T15:00:23.056Z,49.10
2022-09-17T15:03:23.130Z,49.10
2022-09-17T15:06:22.418Z,49.40
2022-09-17T15:09:17.670Z,49.50
2022-09-17T15:12:06.563Z,49.10
2022-09-17T15:14:55.444Z,49.40
2022-09-17T15:17:44.038Z,49.20
2022-09-17T15:20:33.026Z,49.30
2022-09-17T15:23:26.624Z,49.40
2022-09-17T15:26:14.683Z,49.40
2022-09-17T15:29:03.209Z,49.40
2022-09-17T15:31:50.616Z,49.40
2022-09-17T15:34:37.815Z,49.30
2022-09-17T15:37:28.597Z,49.40
2022-09-17T15:40:27.383Z,49.50
2022-09-17T15:43:19.998Z,49.50
2022-09-17T15:46:26.664Z,49.50
2022-09-17T15:49:35.317Z,49.30
2022-09-17T15:52:31.445Z,49.20
2022-09-17T15:55:35.803Z,49.30
2022-09-17T15:58:27.847Z,49.30
2022-09-17T16:01:54.514Z,49.40
2022-09-17T16:04:41.381Z,49.50
2022-09-17T16:07:31.372Z,49.50
2022-09-17T16:10:20.421Z,49.70
2022-09-17T16:13:08.901Z,49.90
2022-09-17T16:15:56.018Z,49.90
2022-09-17T16:18:43.125Z,49.90
2022-09-17T16:21:31.307Z,50.00
2022-09-17T16:24:18.329Z,50.10
2022-09-17T16:27:06.763Z,50.20
2022-09-17T16:30:04.334Z,50.20
2022-09-17T16:32:52.003Z,50.20
2022-09-17T16:35:39.152Z,50.10
2022-09-17T16:38:26.493Z,50.10
2022-09-17T16:41:13.496Z,50.10
2022-09-17T16:44:00.933Z,50.10
2022-09-17T16:46:49.475Z,50.20
2022-09-17T16:49:36.464Z,50.20
2022-09-17T16:52:23.668Z,50.20
2022-09-17T16:55:11.575Z,50.70
2022-09-17T16:57:59.257Z,50.70
2022-09-17T17:00:47.000Z,50.60
2022-09-17T17:03:35.341Z,50.40
2022-09-17T17:06:23.705Z,50.30
2022-09-17T17:09:12.321Z,50.20
2022-09-17T17:11:59.331Z,50.20
2022-09-17T17:14:50.079Z,50.20
2022-09-17T17:17:37.967Z,50.20
2022-09-17T17:20:27.529Z,50.20
2022-09-17T17:23:14.784Z,50.20
2022-09-17T17:26:02.061Z,50.10
2022-09-17T17:28:49.766Z,50.10
2022-09-17T17:31:37.821Z,50.00
2022-09-17T17:34:25.710Z,50.10
2022-09-17T17:37:14.717Z,50.20
2022-09-17T17:40:05.871Z,50.20
2022-09-17T17:42:54.540Z,50.20
2022-09-17T17:45:42.068Z,50.30
2022-09-17T17:48:29.773Z,50.20
2022-09-17T17:51:18.629Z,50.20
2022-09-17T17:54:08.012Z,50.20
2022-09-17T17:56:55.546Z,50.20
2022-09-17T17:59:42.801Z,49.90
2022-09-17T18:02:30.267Z,49.70
2022-09-17T18:05:17.814Z,49.90
2022-09-17T18:08:04.894Z,49.70
2022-09-17T18:11:00.245Z,49.60
2022-09-17T18:13:47.723Z,49.90
2022-09-17T18:16:35.236Z,49.90
2022-09-17T18:19:22.415Z,49.90
2022-09-17T18:22:09.516Z,50.00
2022-09-17T18:24:57.012Z,50.30
2022-09-17T18:27:45.343Z,50.20
2022-09-17T18:30:32.575Z,50.20
2022-09-17T18:33:22.047Z,50.20
2022-09-17T18:36:09.393Z,50.20
2022-09-17T18:39:16.732Z,50.20
2022-09-17T18:42:08.845Z,50.00
2022-09-17T18:44:57.402Z,49.90
2022-09-17T18:47:44.701Z,50.10
2022-09-17T18:50:31.918Z,50.00
2022-09-17T18:53:19.068Z,50.20
2022-09-17T18:56:09.807Z,50.30
2022-09-17T18:58:58.891Z,49.90
2022-09-17T19:01:47.361Z,49.80
2022-09-17T19:04:34.550Z,49.80
2022-09-17T19:07:22.045Z,49.70
2022-09-17T19:10:10.183Z,49.70
2022-09-17T19:12:57.536Z,50.00
2022-09-17T19:15:44.650Z,49.80
2022-09-17T19:18:34.168Z,49.90
2022-09-17T19:21:22.612Z,49.70
2022-09-17T19:24:10.249Z,49.90
2022-09-17T19:26:58.890Z,50.20
2022-09-17T19:29:46.308Z,50.10
2022-09-17T19:32:33.759Z,50.20
2022-09-17T19:35:22.519Z,50.20
2022-09-17T19:38:13.184Z,50.10
2022-09-17T19:41:02.947Z,50.20
2022-09-17T19:43:52.626Z,50.20
2022-09-17T19:46:39.937Z,50.30
2022-09-17T19:49:26.974Z,50.20
2022-09-17T19:52:15.634Z,50.20
2022-09-17T19:55:02.950Z,50.20
2022-09-17T19:57:49.934Z,50.20
2022-09-17T20:00:37.360Z,50.20
2022-09-17T20:03:26.765Z,50.20
2022-09-17T20:06:17.275Z,50.10
2022-09-17T20:09:05.850Z,50.10
2022-09-17T20:11:53.113Z,50.10
2022-09-17T20:14:40.288Z,49.80
2022-09-17T20:17:27.445Z,50.10
2022-09-17T20:20:14.507Z,50.00
2022-09-17T20:23:01.752Z,50.00
2022-09-17T20:25:54.437Z,49.90
2022-09-17T20:28:42.114Z,50.00
2022-09-17T20:31:32.220Z,49.90
2022-09-17T20:34:19.200Z,50.10
2022-09-17T20:37:13.122Z,50.20
2022-09-17T20:40:00.905Z,50.20
2022-09-17T20:42:49.255Z,50.20
2022-09-17T20:45:36.608Z,50.50
2022-09-17T20:48:24.097Z,50.50
2022-09-17T20:51:15.512Z,50.50
2022-09-17T20:54:03.023Z,50.10
2022-09-17T20:56:50.426Z,50.00
2022-09-17T20:59:52.222Z,50.20
2022-09-17T21:02:40.920Z,50.10
2022-09-17T21:05:28.137Z,50.00
2022-09-17T21:08:15.337Z,50.20
2022-09-17T21:11:05.203Z,50.20
2022-09-17T21:13:55.141Z,50.20
2022-09-17T21:16:44.149Z,50.10
2022-09-17T21:19:31.539Z,50.20
2022-09-17T21:22:18.955Z,50.20
2022-09-17T21:25:07.143Z,50.20
2022-09-17T21:27:54.475Z,50.20
2022-09-17T21:30:43.859Z,50.00
2022-09-17T21:33:33.419Z,50.10
2022-09-17T21:36:22.845Z,49.90
2022-09-17T21:39:14.569Z,50.00
2022-09-17T21:42:02.065Z,49.90
2022-09-17T21:44:49.021Z,50.00
2022-09-17T21:47:36.298Z,50.00
2022-09-17T21:50:24.890Z,50.10
2022-09-17T21:53:12.317Z,50.20
2022-09-17T21:56:04.425Z,50.20
2022-09-17T21:58:53.784Z,50.30
2022-09-17T22:01:43.897Z,50.30
2022-09-17T22:04:31.062Z,50.00
2022-09-17T22:07:19.858Z,50.20
2022-09-17T22:10:11.989Z,50.20
2022-09-17T22:12:59.109Z,50.40
2022-09-17T22:15:46.227Z,50.20
2022-09-17T22:18:34.415Z,50.20
2022-09-17T22:21:24.315Z,50.20
2022-09-17T22:24:13.729Z,50.90
2022-09-17T22:27:00.885Z,50.20
2022-09-17T22:29:48.146Z,50.20
2022-09-17T22:32:35.301Z,50.10
2022-09-17T22:35:22.304Z,50.20
2022-09-17T22:38:09.544Z,50.10
2022-09-17T22:40:58.082Z,50.30
2022-09-17T22:43:45.752Z,50.30
2022-09-17T22:46:35.499Z,50.20
2022-09-17T22:49:22.809Z,50.30
2022-09-17T22:52:09.849Z,50.30
2022-09-17T22:54:56.975Z,50.30
2022-09-17T22:57:45.274Z,50.40
2022-09-17T23:00:32.633Z,50.50
2022-09-17T23:03:20.118Z,50.40
2022-09-17T23:06:11.031Z,50.40
2022-09-17T23:08:59.326Z,50.40
2022-09-17T23:11:46.704Z,50.30
2022-09-17T23:14:35.223Z,50.40
2022-09-17T23:17:25.982Z,50.40
2022-09-17T23:20:16.135Z,50.40
2022-09-17T23:23:03.373Z,50.40
2022-09-17T23:25:50.588Z,50.50
2022-09-17T23:28:38.867Z,50.50
2022-09-17T23:31:29.707Z,50.30
2022-09-17T23:34:16.961Z,50.20
2022-09-17T23:37:03.978Z,50.20
2022-09-17T23:39:51.007Z,50.30
2022-09-17T23:42:38.265Z,50.30
2022-09-17T23:45:25.643Z,50.20
2022-09-17T23:48:14.311Z,50.30
2022-09-17T23:51:01.983Z,50.20
2022-09-17T23:53:49.282Z,50.10
2022-09-17T23:56:37.114Z,50.10
2022-09-17T23:59:24.347Z,50.10
