createdAt,value
2019-03-11T00:01:44.391Z,1.00
2019-03-11T00:04:19.475Z,1.30
2019-03-11T00:06:51.940Z,1.13
2019-03-11T00:09:24.917Z,1.10
2019-03-11T00:11:57.934Z,1.10
2019-03-11T00:14:31.110Z,1.20
2019-03-11T00:17:03.813Z,0.90
2019-03-11T00:19:37.449Z,0.90
2019-03-11T00:22:10.599Z,1.27
2019-03-11T00:24:43.655Z,1.17
2019-03-11T00:27:16.353Z,1.10
2019-03-11T00:29:49.851Z,1.00
2019-03-11T00:32:23.027Z,1.00
2019-03-11T00:34:55.899Z,1.30
2019-03-11T00:37:30.008Z,1.30
2019-03-11T00:40:05.129Z,1.50
2019-03-11T00:42:38.378Z,1.37
2019-03-11T00:45:12.681Z,1.20
2019-03-11T00:47:45.526Z,1.20
2019-03-11T00:50:20.126Z,1.30
2019-03-11T00:52:51.980Z,1.30
2019-03-11T00:55:24.849Z,1.37
2019-03-11T00:57:57.280Z,1.53
2019-03-11T01:00:31.947Z,1.70
2019-03-11T01:03:07.298Z,1.83
2019-03-11T01:05:39.167Z,1.80
2019-03-11T01:08:12.734Z,1.80
2019-03-11T01:10:46.858Z,1.53
2019-03-11T01:13:20.200Z,1.57
2019-03-11T01:15:52.626Z,1.90
2019-03-11T01:18:26.344Z,1.60
2019-03-11T01:20:59.970Z,1.70
2019-03-11T01:23:35.156Z,1.77
2019-03-11T01:26:08.203Z,1.50
2019-03-11T01:28:40.555Z,1.60
2019-03-11T01:31:14.791Z,1.60
2019-03-11T01:33:47.810Z,1.47
2019-03-11T01:36:24.047Z,1.63
2019-03-11T01:38:57.140Z,1.80
2019-03-11T01:41:29.650Z,1.50
2019-03-11T01:44:01.561Z,1.83
2019-03-11T01:46:34.710Z,1.67
2019-03-11T01:49:09.046Z,2.00
2019-03-11T01:51:42.182Z,1.93
2019-03-11T01:54:15.219Z,1.60
2019-03-11T01:56:48.819Z,1.90
2019-03-11T01:59:21.624Z,1.90
2019-03-11T02:01:54.869Z,1.80
2019-03-11T02:04:26.762Z,1.87
2019-03-11T02:06:59.682Z,2.10
2019-03-11T02:09:34.320Z,1.97
2019-03-11T02:12:07.884Z,2.00
2019-03-11T02:14:40.276Z,2.07
2019-03-11T02:17:12.229Z,2.00
2019-03-11T02:19:45.138Z,1.90
2019-03-11T02:22:18.323Z,2.03
2019-03-11T02:24:51.229Z,1.80
2019-03-11T02:27:25.754Z,2.03
2019-03-11T02:30:00.476Z,1.90
2019-03-11T02:32:34.980Z,2.10
2019-03-11T02:35:08.415Z,1.87
2019-03-11T02:37:42.597Z,2.20
2019-03-11T02:40:16.314Z,2.47
2019-03-11T02:42:49.383Z,2.57
2019-03-11T02:45:24.373Z,3.00
2019-03-11T02:47:59.053Z,2.10
2019-03-11T02:50:32.138Z,2.40
2019-03-11T02:53:07.290Z,2.63
2019-03-11T02:55:39.112Z,2.30
2019-03-11T02:58:12.039Z,2.83
2019-03-11T03:00:45.956Z,2.37
2019-03-11T03:03:41.761Z,2.30
2019-03-11T03:06:16.926Z,2.40
2019-03-11T03:08:49.395Z,2.13
2019-03-11T03:11:21.867Z,2.67
2019-03-11T03:13:56.273Z,2.97
2019-03-11T03:16:30.115Z,2.83
2019-03-11T03:19:02.507Z,2.17
2019-03-11T03:21:34.509Z,2.20
2019-03-11T03:24:07.631Z,1.73
2019-03-11T03:26:41.097Z,2.60
2019-03-11T03:29:15.302Z,2.80
2019-03-11T03:31:49.538Z,2.20
2019-03-11T03:34:23.046Z,2.20
2019-03-11T03:36:56.242Z,2.07
2019-03-11T03:39:29.437Z,2.13
2019-03-11T03:42:05.037Z,2.60
2019-03-11T03:44:41.590Z,2.10
2019-03-11T03:47:13.395Z,2.13
2019-03-11T03:49:45.595Z,2.20
2019-03-11T03:52:18.073Z,2.40
2019-03-11T03:54:52.313Z,2.50
2019-03-11T03:57:25.403Z,2.33
2019-03-11T03:59:58.772Z,2.10
2019-03-11T04:02:30.942Z,2.27
2019-03-11T04:05:03.280Z,2.03
2019-03-11T04:07:36.752Z,2.30
2019-03-11T04:10:09.917Z,2.50
2019-03-11T04:12:42.021Z,2.50
2019-03-11T04:15:15.257Z,2.30
2019-03-11T04:17:47.432Z,2.33
2019-03-11T04:20:20.414Z,2.53
2019-03-11T04:22:52.563Z,2.10
2019-03-11T04:25:24.642Z,2.00
2019-03-11T04:27:57.083Z,2.03
2019-03-11T04:30:29.781Z,1.80
2019-03-11T04:33:03.891Z,2.70
2019-03-11T04:35:37.172Z,2.23
2019-03-11T04:38:09.241Z,2.70
2019-03-11T04:40:41.693Z,2.33
2019-03-11T04:43:14.138Z,2.40
2019-03-11T04:45:46.214Z,2.37
2019-03-11T04:48:24.176Z,2.60
2019-03-11T04:50:56.823Z,2.17
2019-03-11T04:53:28.746Z,2.67
2019-03-11T04:56:00.882Z,2.57
2019-03-11T04:58:34.254Z,2.63
2019-03-11T05:01:06.395Z,2.30
2019-03-11T05:03:38.480Z,2.20
2019-03-11T05:06:11.354Z,2.27
2019-03-11T05:08:44.012Z,2.63
2019-03-11T05:11:17.008Z,2.27
2019-03-11T05:13:50.354Z,2.50
2019-03-11T05:16:22.499Z,3.00
2019-03-11T05:18:54.719Z,2.27
2019-03-11T05:21:26.901Z,2.70
2019-03-11T05:23:59.590Z,2.57
2019-03-11T05:26:32.062Z,2.70
2019-03-11T05:29:04.264Z,2.20
2019-03-11T05:31:36.367Z,2.33
2019-03-11T05:34:09.353Z,2.20
2019-03-11T05:36:41.652Z,2.30
2019-03-11T05:39:15.649Z,2.07
2019-03-11T05:41:48.870Z,2.50
2019-03-11T05:44:21.982Z,2.70
2019-03-11T05:46:54.299Z,2.40
2019-03-11T05:49:27.435Z,2.30
2019-03-11T05:51:59.594Z,2.40
2019-03-11T05:54:31.683Z,2.10
2019-03-11T05:57:03.710Z,2.40
2019-03-11T05:59:36.428Z,2.90
2019-03-11T06:02:09.636Z,2.37
2019-03-11T06:04:41.786Z,2.30
2019-03-11T06:07:15.079Z,2.73
2019-03-11T06:09:47.218Z,2.37
2019-03-11T06:12:19.343Z,2.50
2019-03-11T06:14:52.476Z,2.50
2019-03-11T06:17:25.426Z,2.50
2019-03-11T06:20:16.951Z,2.70
2019-03-11T06:22:50.135Z,2.43
2019-03-11T06:25:22.308Z,2.27
2019-03-11T06:27:55.350Z,2.43
2019-03-11T06:30:29.181Z,2.50
2019-03-11T06:33:01.103Z,2.23
2019-03-11T06:35:34.572Z,2.20
2019-03-11T06:38:06.545Z,2.20
2019-03-11T06:40:40.523Z,2.37
2019-03-11T06:43:12.471Z,2.03
2019-03-11T06:45:44.591Z,2.07
2019-03-11T06:48:26.524Z,1.90
2019-03-11T06:50:58.519Z,2.03
2019-03-11T06:53:30.691Z,1.93
2019-03-11T06:56:03.264Z,2.33
2019-03-11T06:58:36.887Z,1.60
2019-03-11T07:01:08.974Z,1.57
2019-03-11T07:03:41.965Z,1.47
2019-03-11T07:06:15.426Z,1.47
2019-03-11T07:08:49.845Z,1.20
2019-03-11T07:11:22.451Z,1.00
2019-03-11T07:13:56.360Z,1.00
2019-03-11T07:16:30.879Z,1.17
2019-03-11T07:19:03.131Z,1.20
2019-03-11T07:21:35.924Z,1.17
2019-03-11T07:24:07.851Z,1.20
2019-03-11T07:26:40.350Z,1.03
2019-03-11T07:29:13.758Z,1.30
2019-03-11T07:31:46.455Z,0.90
2019-03-11T07:34:18.467Z,0.80
2019-03-11T07:36:50.460Z,0.60
2019-03-11T07:39:22.554Z,0.70
2019-03-11T07:41:54.650Z,0.60
2019-03-11T07:44:28.045Z,0.70
2019-03-11T07:47:00.087Z,0.80
2019-03-11T07:49:33.566Z,0.70
2019-03-11T07:52:05.889Z,0.80
2019-03-11T07:54:38.920Z,0.70
2019-03-11T07:57:11.984Z,0.70
2019-03-11T07:59:44.189Z,0.80
2019-03-11T08:02:18.293Z,0.80
2019-03-11T08:04:51.682Z,0.80
2019-03-11T08:07:23.742Z,0.63
2019-03-11T08:09:56.797Z,0.70
2019-03-11T08:12:29.013Z,1.30
2019-03-11T08:15:04.046Z,0.70
2019-03-11T08:17:37.297Z,0.80
2019-03-11T08:20:10.559Z,0.70
2019-03-11T08:22:42.784Z,0.80
2019-03-11T08:25:16.377Z,0.80
2019-03-11T08:27:49.401Z,0.70
2019-03-11T08:30:23.828Z,0.80
2019-03-11T08:32:56.063Z,0.77
2019-03-11T08:35:29.678Z,0.70
2019-03-11T08:38:05.197Z,1.00
2019-03-11T08:40:37.739Z,0.90
2019-03-11T08:43:11.954Z,0.80
2019-03-11T08:45:45.058Z,0.90
2019-03-11T08:48:18.581Z,0.77
2019-03-11T08:50:51.321Z,0.80
2019-03-11T08:53:23.462Z,1.00
2019-03-11T08:55:55.989Z,0.90
2019-03-11T08:58:28.546Z,0.80
2019-03-11T09:01:02.147Z,0.80
2019-03-11T09:03:36.163Z,0.90
2019-03-11T09:06:08.296Z,0.70
2019-03-11T09:08:42.000Z,0.77
2019-03-11T09:11:16.107Z,1.03
2019-03-11T09:13:48.155Z,0.70
2019-03-11T09:16:21.722Z,0.70
2019-03-11T09:18:53.941Z,1.00
2019-03-11T09:21:26.333Z,0.90
2019-03-11T09:23:59.216Z,0.83
2019-03-11T09:26:32.352Z,0.90
2019-03-11T09:29:06.240Z,1.17
2019-03-11T09:31:39.659Z,1.10
2019-03-11T09:34:11.854Z,0.90
2019-03-11T09:36:44.303Z,1.10
2019-03-11T09:39:16.650Z,1.00
2019-03-11T09:41:48.721Z,1.70
2019-03-11T09:44:22.421Z,2.60
2019-03-11T09:46:56.636Z,1.20
2019-03-11T09:49:29.157Z,1.20
2019-03-11T09:52:02.090Z,1.20
2019-03-11T09:54:35.976Z,1.20
2019-03-11T09:57:08.798Z,1.27
2019-03-11T09:59:40.696Z,1.10
2019-03-11T10:02:13.223Z,1.37
2019-03-11T10:04:45.111Z,1.60
2019-03-11T10:07:17.987Z,1.53
2019-03-11T10:09:50.411Z,1.10
2019-03-11T10:12:22.299Z,1.40
2019-03-11T10:14:54.690Z,1.03
2019-03-11T10:17:26.658Z,1.43
2019-03-11T10:19:59.302Z,0.97
2019-03-11T10:22:31.636Z,1.00
2019-03-11T10:25:04.597Z,1.07
2019-03-11T10:27:36.466Z,1.27
2019-03-11T10:30:10.302Z,1.20
2019-03-11T10:32:43.539Z,1.37
2019-03-11T10:35:30.815Z,0.93
2019-03-11T10:37:49.982Z,1.20
2019-03-11T10:40:22.488Z,1.30
2019-03-11T10:42:55.090Z,1.10
2019-03-11T10:45:31.768Z,1.70
2019-03-11T10:48:00.997Z,1.30
2019-03-11T10:50:32.897Z,1.40
2019-03-11T10:53:04.816Z,1.57
2019-03-11T10:55:37.110Z,1.30
2019-03-11T10:58:10.160Z,1.40
2019-03-11T11:00:42.569Z,1.20
2019-03-11T11:03:14.402Z,1.30
2019-03-11T11:05:47.350Z,1.20
2019-03-11T11:08:20.263Z,1.20
2019-03-11T11:10:52.131Z,1.20
2019-03-11T11:13:24.554Z,1.30
2019-03-11T11:15:56.452Z,1.30
2019-03-11T11:18:29.490Z,1.27
2019-03-11T11:21:01.474Z,1.03
2019-03-11T11:23:33.902Z,1.17
2019-03-11T11:26:06.381Z,1.27
2019-03-11T11:28:38.264Z,1.37
2019-03-11T11:31:11.163Z,1.20
2019-03-11T11:33:43.084Z,1.10
2019-03-11T11:36:15.988Z,1.17
2019-03-11T11:38:48.342Z,1.50
2019-03-11T11:41:21.527Z,1.43
2019-03-11T11:43:54.309Z,1.53
2019-03-11T11:46:26.779Z,1.60
2019-03-11T11:48:59.129Z,1.80
2019-03-11T11:51:31.431Z,1.40
2019-03-11T11:54:03.843Z,1.47
2019-03-11T11:56:36.177Z,1.50
2019-03-11T11:59:08.570Z,1.60
2019-03-11T12:01:40.545Z,1.30
2019-03-11T12:04:14.000Z,1.00
2019-03-11T12:06:45.949Z,1.33
2019-03-11T12:09:17.826Z,1.30
2019-03-11T12:11:50.307Z,1.40
2019-03-11T12:14:22.217Z,1.17
2019-03-11T12:16:54.157Z,1.40
2019-03-11T12:19:27.096Z,1.20
2019-03-11T12:21:59.315Z,1.10
2019-03-11T12:24:31.390Z,1.60
2019-03-11T12:27:03.245Z,1.27
2019-03-11T12:29:35.699Z,1.27
2019-03-11T12:32:07.780Z,1.30
2019-03-11T12:34:39.677Z,1.37
2019-03-11T12:37:12.360Z,1.10
2019-03-11T12:39:44.798Z,1.27
2019-03-11T12:42:17.128Z,1.03
2019-03-11T12:44:49.532Z,1.10
2019-03-11T12:47:22.474Z,1.40
2019-03-11T12:49:54.316Z,1.57
2019-03-11T12:52:26.243Z,1.50
2019-03-11T12:54:58.475Z,1.33
2019-03-11T12:57:30.878Z,1.13
2019-03-11T13:00:03.291Z,1.10
2019-03-11T13:02:36.315Z,1.37
2019-03-11T13:05:09.235Z,1.20
2019-03-11T13:07:41.118Z,1.20
2019-03-11T13:10:15.261Z,1.10
2019-03-11T13:12:47.708Z,1.00
2019-03-11T13:15:20.436Z,1.10
2019-03-11T13:17:52.472Z,0.90
2019-03-11T13:20:30.752Z,1.10
2019-03-11T13:23:02.766Z,1.10
2019-03-11T13:25:35.287Z,1.33
2019-03-11T13:28:07.196Z,1.17
2019-03-11T13:30:40.140Z,1.10
2019-03-11T13:33:12.451Z,1.40
2019-03-11T13:35:44.850Z,1.43
2019-03-11T13:38:17.247Z,2.20
2019-03-11T13:40:49.614Z,2.30
2019-03-11T13:43:21.910Z,4.67
2019-03-11T13:45:53.935Z,1.30
2019-03-11T13:48:27.409Z,0.90
2019-03-11T13:50:59.746Z,1.00
2019-03-11T13:53:31.668Z,1.10
2019-03-11T13:56:04.702Z,1.13
2019-03-11T13:58:36.896Z,1.10
2019-03-11T14:01:09.051Z,1.20
2019-03-11T14:03:41.787Z,1.00
2019-03-11T14:06:14.687Z,1.20
2019-03-11T14:08:47.112Z,1.00
2019-03-11T14:11:19.050Z,1.20
2019-03-11T14:13:51.607Z,1.10
2019-03-11T14:16:23.496Z,1.30
2019-03-11T14:18:55.364Z,1.50
2019-03-11T14:21:27.658Z,1.50
2019-03-11T14:23:59.616Z,1.50
2019-03-11T14:26:31.536Z,1.47
2019-03-11T14:29:04.550Z,1.50
2019-03-11T14:31:37.464Z,1.50
2019-03-11T14:34:10.000Z,1.10
2019-03-11T14:36:42.924Z,1.50
2019-03-11T14:39:14.754Z,1.63
2019-03-11T14:41:47.194Z,1.50
2019-03-11T14:44:19.091Z,1.30
2019-03-11T14:46:51.626Z,1.70
2019-03-11T14:49:23.675Z,1.37
2019-03-11T14:51:55.608Z,1.43
2019-03-11T14:54:27.867Z,1.90
2019-03-11T14:57:00.732Z,1.60
2019-03-11T14:59:32.669Z,1.37
2019-03-11T15:02:06.609Z,1.17
2019-03-11T15:04:39.571Z,1.43
2019-03-11T15:07:12.528Z,1.60
2019-03-11T15:09:51.341Z,1.20
2019-03-11T15:12:18.796Z,1.30
2019-03-11T15:14:51.989Z,1.50
2019-03-11T15:17:23.917Z,1.50
2019-03-11T15:19:56.357Z,1.67
2019-03-11T15:22:28.282Z,1.50
2019-03-11T15:25:00.613Z,1.60
2019-03-11T15:27:32.516Z,1.60
2019-03-11T15:30:04.886Z,1.70
2019-03-11T15:32:37.640Z,1.50
2019-03-11T15:35:10.606Z,1.60
2019-03-11T15:37:42.418Z,1.50
2019-03-11T15:40:14.354Z,1.70
2019-03-11T15:42:46.372Z,1.37
2019-03-11T15:45:18.978Z,1.83
2019-03-11T15:47:51.952Z,1.37
2019-03-11T15:50:26.297Z,1.57
2019-03-11T15:52:59.252Z,1.50
2019-03-11T15:55:33.089Z,1.50
2019-03-11T15:58:05.709Z,1.83
2019-03-11T16:00:37.727Z,1.70
2019-03-11T16:03:12.798Z,1.50
2019-03-11T16:05:45.590Z,1.50
2019-03-11T16:08:19.459Z,1.47
2019-03-11T16:10:51.712Z,1.60
2019-03-11T16:13:24.421Z,1.83
2019-03-11T16:15:56.889Z,2.20
2019-03-11T16:18:29.250Z,1.57
2019-03-11T16:21:01.244Z,1.60
2019-03-11T16:23:33.403Z,1.80
2019-03-11T16:26:06.415Z,1.90
2019-03-11T16:28:47.681Z,1.80
2019-03-11T16:31:14.693Z,2.20
2019-03-11T16:33:48.397Z,2.13
2019-03-11T16:36:20.910Z,2.20
2019-03-11T16:38:54.385Z,2.30
2019-03-11T16:41:26.672Z,2.30
2019-03-11T16:43:59.368Z,2.40
2019-03-11T16:46:33.670Z,1.87
2019-03-11T16:49:06.467Z,2.23
2019-03-11T16:51:41.386Z,2.33
2019-03-11T16:54:15.137Z,2.43
2019-03-11T16:56:48.188Z,2.40
2019-03-11T16:59:21.906Z,2.13
2019-03-11T17:01:55.592Z,2.30
2019-03-11T17:04:27.762Z,2.40
2019-03-11T17:07:00.991Z,2.43
2019-03-11T17:09:36.054Z,2.20
2019-03-11T17:12:08.759Z,2.40
2019-03-11T17:14:40.863Z,2.20
2019-03-11T17:17:13.883Z,2.20
2019-03-11T17:19:47.193Z,1.97
2019-03-11T17:22:19.391Z,2.10
2019-03-11T17:24:53.945Z,2.30
2019-03-11T17:27:27.750Z,2.47
2019-03-11T17:30:01.442Z,2.80
2019-03-11T17:32:33.916Z,2.30
2019-03-11T17:35:06.672Z,2.50
2019-03-11T17:37:39.988Z,2.70
2019-03-11T17:40:13.879Z,2.60
2019-03-11T17:42:47.078Z,3.00
2019-03-11T17:45:20.960Z,3.10
2019-03-11T17:47:53.187Z,3.00
2019-03-11T17:50:25.462Z,3.00
2019-03-11T17:52:58.311Z,2.70
2019-03-11T17:55:32.113Z,2.80
2019-03-11T17:58:04.684Z,2.50
2019-03-11T18:00:38.893Z,2.90
2019-03-11T18:03:11.105Z,2.73
2019-03-11T18:05:43.577Z,2.63
2019-03-11T18:08:17.807Z,3.13
2019-03-11T18:10:51.251Z,2.60
2019-03-11T18:13:24.206Z,2.40
2019-03-11T18:15:56.238Z,2.57
2019-03-11T18:18:33.598Z,2.70
2019-03-11T18:21:07.018Z,2.40
2019-03-11T18:23:40.178Z,2.80
2019-03-11T18:26:13.286Z,2.77
2019-03-11T18:28:45.207Z,2.90
2019-03-11T18:31:18.414Z,2.60
2019-03-11T18:33:51.174Z,2.53
2019-03-11T18:36:26.119Z,2.30
2019-03-11T18:38:58.506Z,2.40
2019-03-11T18:41:30.497Z,2.63
2019-03-11T18:44:04.048Z,2.83
2019-03-11T18:46:37.414Z,2.57
2019-03-11T18:49:12.812Z,2.20
2019-03-11T18:51:45.009Z,2.50
2019-03-11T18:54:18.448Z,2.70
2019-03-11T18:56:51.348Z,2.30
2019-03-11T18:59:23.920Z,2.53
2019-03-11T19:01:56.392Z,2.57
2019-03-11T19:04:31.599Z,2.90
2019-03-11T19:07:03.525Z,2.07
2019-03-11T19:09:35.756Z,2.77
2019-03-11T19:12:09.017Z,2.53
2019-03-11T19:14:41.562Z,2.40
2019-03-11T19:17:14.856Z,2.53
2019-03-11T19:19:46.988Z,2.50
2019-03-11T19:22:19.174Z,2.07
2019-03-11T19:24:52.053Z,2.57
2019-03-11T19:27:25.168Z,2.30
2019-03-11T19:29:58.675Z,2.23
2019-03-11T19:32:31.150Z,2.33
2019-03-11T19:35:05.160Z,2.53
2019-03-11T19:37:39.993Z,2.43
2019-03-11T19:40:14.040Z,2.10
2019-03-11T19:42:47.546Z,2.30
2019-03-11T19:45:22.050Z,2.27
2019-03-11T19:47:55.281Z,2.60
2019-03-11T19:50:29.124Z,2.20
2019-03-11T19:53:03.106Z,2.23
2019-03-11T19:55:37.703Z,2.20
2019-03-11T19:58:10.156Z,1.90
2019-03-11T20:00:43.831Z,2.00
2019-03-11T20:03:26.502Z,1.93
2019-03-11T20:05:50.626Z,1.77
2019-03-11T20:08:23.606Z,2.07
2019-03-11T20:10:57.846Z,1.67
2019-03-11T20:13:29.890Z,2.03
2019-03-11T20:16:02.165Z,1.67
2019-03-11T20:18:34.267Z,1.90
2019-03-11T20:21:10.167Z,1.60
2019-03-11T20:23:43.021Z,1.80
2019-03-11T20:26:18.399Z,1.50
2019-03-11T20:28:50.507Z,1.70
2019-03-11T20:31:24.083Z,1.60
2019-03-11T20:33:57.144Z,1.50
2019-03-11T20:36:29.388Z,2.10
2019-03-11T20:39:02.961Z,1.30
2019-03-11T20:41:37.071Z,1.80
2019-03-11T20:44:11.077Z,2.20
2019-03-11T20:46:43.062Z,1.63
2019-03-11T20:49:16.714Z,1.47
2019-03-11T20:51:49.326Z,1.70
2019-03-11T20:54:23.406Z,1.83
2019-03-11T20:56:56.651Z,1.70
2019-03-11T20:59:29.412Z,1.90
2019-03-11T21:02:01.427Z,1.77
2019-03-11T21:04:34.425Z,2.13
2019-03-11T21:07:06.741Z,1.80
2019-03-11T21:09:39.220Z,2.30
2019-03-11T21:12:12.720Z,2.10
2019-03-11T21:14:45.334Z,2.20
2019-03-11T21:17:25.575Z,2.17
2019-03-11T21:19:53.566Z,2.50
2019-03-11T21:22:25.641Z,2.80
2019-03-11T21:24:59.849Z,2.70
2019-03-11T21:27:31.325Z,2.70
2019-03-11T21:30:04.759Z,2.90
2019-03-11T21:32:38.420Z,2.83
2019-03-11T21:35:10.606Z,2.47
2019-03-11T21:37:43.704Z,2.60
2019-03-11T21:40:17.039Z,2.67
2019-03-11T21:42:49.673Z,2.80
2019-03-11T21:45:33.443Z,3.10
2019-03-11T21:47:57.003Z,2.93
2019-03-11T21:50:29.116Z,3.50
2019-03-11T21:53:01.547Z,3.70
2019-03-11T21:55:34.390Z,3.50
2019-03-11T21:58:13.163Z,3.77
2019-03-11T22:00:41.358Z,3.80
2019-03-11T22:03:21.927Z,3.70
2019-03-11T22:05:53.754Z,4.20
2019-03-11T22:08:25.595Z,3.90
2019-03-11T22:10:57.610Z,3.13
2019-03-11T22:13:29.960Z,3.67
2019-03-11T22:16:02.834Z,3.17
2019-03-11T22:18:35.143Z,3.57
2019-03-11T22:21:07.418Z,3.20
2019-03-11T22:23:42.104Z,3.33
2019-03-11T22:26:13.464Z,3.40
2019-03-11T22:28:45.947Z,3.27
2019-03-11T22:31:18.264Z,3.30
2019-03-11T22:33:50.244Z,3.40
2019-03-11T22:36:22.175Z,3.30
2019-03-11T22:38:54.153Z,3.67
2019-03-11T22:41:26.021Z,3.50
2019-03-11T22:43:58.129Z,3.17
2019-03-11T22:46:30.957Z,3.53
2019-03-11T22:49:02.962Z,3.30
2019-03-11T22:51:35.305Z,3.90
2019-03-11T22:54:09.063Z,3.40
2019-03-11T22:56:41.011Z,3.70
2019-03-11T22:59:12.943Z,3.80
2019-03-11T23:01:45.405Z,3.50
2019-03-11T23:04:17.291Z,3.40
2019-03-11T23:06:49.693Z,3.40
2019-03-11T23:09:21.802Z,3.80
2019-03-11T23:11:53.675Z,3.60
2019-03-11T23:14:25.530Z,3.80
2019-03-11T23:16:57.900Z,3.60
2019-03-11T23:19:29.823Z,3.60
2019-03-11T23:22:02.294Z,3.83
2019-03-11T23:24:34.266Z,3.90
2019-03-11T23:27:06.699Z,3.53
2019-03-11T23:29:39.192Z,3.60
2019-03-11T23:32:11.169Z,3.80
2019-03-11T23:34:43.228Z,3.70
2019-03-11T23:37:18.715Z,3.50
2019-03-11T23:39:50.902Z,4.00
2019-03-11T23:42:23.213Z,3.83
2019-03-11T23:44:55.585Z,4.00
2019-03-11T23:47:27.423Z,3.53
2019-03-11T23:49:59.348Z,3.73
2019-03-11T23:52:31.204Z,3.60
2019-03-11T23:55:03.143Z,3.90
2019-03-11T23:57:35.419Z,3.60
