createdAt,value
2022-08-25T00:00:18.918Z,64.50
2022-08-25T00:02:55.183Z,64.50
2022-08-25T00:05:27.718Z,64.60
2022-08-25T00:07:57.421Z,64.80
2022-08-25T00:10:25.424Z,64.90
2022-08-25T00:12:53.352Z,64.80
2022-08-25T00:15:22.468Z,64.80
2022-08-25T00:17:50.450Z,64.80
2022-08-25T00:20:18.474Z,65.10
2022-08-25T00:22:48.868Z,64.90
2022-08-25T00:25:17.237Z,64.50
2022-08-25T00:27:46.097Z,64.00
2022-08-25T00:30:16.603Z,63.60
2022-08-25T00:32:51.508Z,63.50
2022-08-25T00:35:23.529Z,63.60
2022-08-25T00:37:52.878Z,64.00
2022-08-25T00:40:21.103Z,64.10
2022-08-25T00:42:49.180Z,64.10
2022-08-25T00:45:18.693Z,65.00
2022-08-25T00:47:46.641Z,64.50
2022-08-25T00:50:14.636Z,64.60
2022-08-25T00:52:44.701Z,64.60
2022-08-25T00:55:15.464Z,65.40
2022-08-25T00:57:45.860Z,65.60
2022-08-25T01:00:16.310Z,64.70
2022-08-25T01:02:44.391Z,64.60
2022-08-25T01:05:12.572Z,64.20
2022-08-25T01:07:40.653Z,63.70
2022-08-25T01:10:13.384Z,63.40
2022-08-25T01:12:41.534Z,63.30
2022-08-25T01:15:10.535Z,63.60
2022-08-25T01:17:46.099Z,64.00
2022-08-25T01:20:14.727Z,64.00
2022-08-25T01:22:45.285Z,64.10
2022-08-25T01:25:28.341Z,64.20
2022-08-25T01:27:56.399Z,64.50
2022-08-25T01:30:24.490Z,64.60
2022-08-25T01:32:53.541Z,64.60
2022-08-25T01:35:21.618Z,64.70
2022-08-25T01:37:50.907Z,64.90
2022-08-25T01:40:19.083Z,64.80
2022-08-25T01:42:53.748Z,64.50
2022-08-25T01:45:21.779Z,64.00
2022-08-25T01:47:49.758Z,63.50
2022-08-25T01:50:17.854Z,63.20
2022-08-25T01:52:54.658Z,63.20
2022-08-25T01:55:22.600Z,63.60
2022-08-25T01:57:50.587Z,63.70
2022-08-25T02:00:18.997Z,63.70
2022-08-25T02:02:47.262Z,63.90
2022-08-25T02:05:23.576Z,64.10
2022-08-25T02:07:53.618Z,64.40
2022-08-25T02:10:22.367Z,64.40
2022-08-25T02:12:51.663Z,64.40
2022-08-25T02:15:22.564Z,64.50
2022-08-25T02:17:50.530Z,64.60
2022-08-25T02:20:19.051Z,64.30
2022-08-25T02:22:56.646Z,64.10
2022-08-25T02:25:26.462Z,63.50
2022-08-25T02:27:54.389Z,63.20
2022-08-25T02:30:22.541Z,63.00
2022-08-25T02:32:50.974Z,63.30
2022-08-25T02:35:19.081Z,63.60
2022-08-25T02:37:47.052Z,63.70
2022-08-25T02:40:15.057Z,63.80
2022-08-25T02:42:44.637Z,63.80
2022-08-25T02:45:12.597Z,64.10
2022-08-25T02:47:40.985Z,64.00
2022-08-25T02:50:09.965Z,64.10
2022-08-25T02:52:38.292Z,64.10
2022-08-25T02:55:07.270Z,64.30
2022-08-25T02:57:35.762Z,64.40
2022-08-25T03:00:06.485Z,64.40
2022-08-25T03:02:34.466Z,64.30
2022-08-25T03:05:02.603Z,64.40
2022-08-25T03:07:30.883Z,64.30
2022-08-25T03:10:06.682Z,65.00
2022-08-25T03:12:35.285Z,63.90
2022-08-25T03:15:04.942Z,63.30
2022-08-25T03:17:37.309Z,62.90
2022-08-25T03:20:06.686Z,62.50
2022-08-25T03:22:34.651Z,63.00
2022-08-25T03:25:19.903Z,63.60
2022-08-25T03:27:50.951Z,63.50
2022-08-25T03:30:20.381Z,63.60
2022-08-25T03:32:48.469Z,63.70
2022-08-25T03:35:16.463Z,64.10
2022-08-25T03:37:44.469Z,64.00
2022-08-25T03:40:15.259Z,63.70
2022-08-25T03:42:45.379Z,63.60
2022-08-25T03:45:13.978Z,63.50
2022-08-25T03:47:43.381Z,63.50
2022-08-25T03:50:12.259Z,63.80
2022-08-25T03:52:42.637Z,63.70
2022-08-25T03:55:12.452Z,63.70
2022-08-25T03:57:40.628Z,63.60
2022-08-25T04:00:10.022Z,64.00
2022-08-25T04:02:40.963Z,64.00
2022-08-25T04:05:11.078Z,63.90
2022-08-25T04:07:39.080Z,63.70
2022-08-25T04:10:07.406Z,64.00
2022-08-25T04:12:35.699Z,64.00
2022-08-25T04:15:03.781Z,63.80
2022-08-25T04:17:31.822Z,63.20
2022-08-25T04:19:59.850Z,62.80
2022-08-25T04:22:29.879Z,62.70
2022-08-25T04:24:59.236Z,62.60
2022-08-25T04:27:27.160Z,62.70
2022-08-25T04:29:55.109Z,62.90
2022-08-25T04:32:23.046Z,63.10
2022-08-25T04:34:51.220Z,63.10
2022-08-25T04:37:21.104Z,63.20
2022-08-25T04:39:50.525Z,63.60
2022-08-25T04:42:18.571Z,63.60
2022-08-25T04:44:46.529Z,63.50
2022-08-25T04:47:14.473Z,63.30
2022-08-25T04:49:42.617Z,63.90
2022-08-25T04:52:14.491Z,63.70
2022-08-25T04:54:42.847Z,63.40
2022-08-25T04:57:12.205Z,63.10
2022-08-25T04:59:41.853Z,63.70
2022-08-25T05:02:09.865Z,63.60
2022-08-25T05:04:37.990Z,63.30
2022-08-25T05:07:06.134Z,62.90
2022-08-25T05:09:34.394Z,62.30
2022-08-25T05:12:02.947Z,61.90
2022-08-25T05:14:32.468Z,61.40
2022-08-25T05:17:00.612Z,61.70
2022-08-25T05:19:28.594Z,62.10
2022-08-25T05:21:58.003Z,62.30
2022-08-25T05:24:26.269Z,62.30
2022-08-25T05:26:54.239Z,62.20
2022-08-25T05:29:22.216Z,62.70
2022-08-25T05:31:51.545Z,62.90
2022-08-25T05:34:19.827Z,62.80
2022-08-25T05:36:47.895Z,62.30
2022-08-25T05:39:16.049Z,63.00
2022-08-25T05:41:44.066Z,62.80
2022-08-25T05:44:12.622Z,62.40
2022-08-25T05:46:40.605Z,61.90
2022-08-25T05:49:10.112Z,61.20
2022-08-25T05:51:38.122Z,61.10
2022-08-25T05:54:06.572Z,61.20
2022-08-25T05:56:34.563Z,61.60
2022-08-25T05:59:07.343Z,61.30
2022-08-25T06:01:54.571Z,61.60
2022-08-25T06:04:24.267Z,61.70
2022-08-25T06:06:53.879Z,62.20
2022-08-25T06:09:21.862Z,61.70
2022-08-25T06:11:54.176Z,62.00
2022-08-25T06:14:23.160Z,61.70
2022-08-25T06:16:51.534Z,62.20
2022-08-25T06:19:19.591Z,61.90
2022-08-25T06:21:49.097Z,62.00
2022-08-25T06:24:17.035Z,61.50
2022-08-25T06:26:45.077Z,60.90
2022-08-25T06:29:13.902Z,60.80
2022-08-25T06:31:42.430Z,61.60
2022-08-25T06:34:10.544Z,60.90
2022-08-25T06:36:38.528Z,61.30
2022-08-25T06:39:07.819Z,61.80
2022-08-25T06:41:38.585Z,61.70
2022-08-25T06:44:06.617Z,61.60
2022-08-25T06:46:36.489Z,62.30
2022-08-25T06:49:05.740Z,62.00
2022-08-25T06:51:35.942Z,61.80
2022-08-25T06:54:04.412Z,61.40
2022-08-25T06:56:34.010Z,60.90
2022-08-25T06:59:02.089Z,60.80
2022-08-25T07:01:31.905Z,60.80
2022-08-25T07:04:00.948Z,61.30
2022-08-25T07:06:30.975Z,61.50
2022-08-25T07:08:58.949Z,61.30
2022-08-25T07:11:26.865Z,61.40
2022-08-25T07:13:56.232Z,62.00
2022-08-25T07:16:27.980Z,62.00
2022-08-25T07:18:58.992Z,62.20
2022-08-25T07:21:32.620Z,62.00
2022-08-25T07:24:01.631Z,62.10
2022-08-25T07:26:39.440Z,62.80
2022-08-25T07:29:10.484Z,62.40
2022-08-25T07:31:38.784Z,62.00
2022-08-25T07:34:24.116Z,61.60
2022-08-25T07:36:53.766Z,61.20
2022-08-25T07:39:22.007Z,60.80
2022-08-25T07:41:52.228Z,61.30
2022-08-25T07:44:22.021Z,61.90
2022-08-25T07:46:50.589Z,61.80
2022-08-25T07:52:07.048Z,61.70
2022-08-25T07:54:37.632Z,62.40
2022-08-25T07:57:07.253Z,62.50
2022-08-25T07:59:40.105Z,62.50
2022-08-25T08:02:18.481Z,62.40
2022-08-25T08:04:48.563Z,63.00
2022-08-25T08:07:18.498Z,63.20
2022-08-25T08:09:48.691Z,62.70
2022-08-25T08:12:20.949Z,62.30
2022-08-25T08:14:52.371Z,61.80
2022-08-25T08:17:20.545Z,61.80
2022-08-25T08:19:48.962Z,61.80
2022-08-25T08:22:16.979Z,62.60
2022-08-25T08:24:54.875Z,63.10
2022-08-25T08:27:24.565Z,63.00
2022-08-25T08:29:54.554Z,63.50
2022-08-25T08:32:31.508Z,63.30
2022-08-25T08:35:09.428Z,63.70
2022-08-25T08:37:41.976Z,63.70
2022-08-25T08:40:11.685Z,63.50
2022-08-25T08:42:46.942Z,63.20
2022-08-25T08:45:27.104Z,63.10
2022-08-25T08:48:10.333Z,62.90
2022-08-25T08:50:40.972Z,63.20
2022-08-25T08:53:10.934Z,63.70
2022-08-25T08:55:40.511Z,63.80
2022-08-25T08:58:13.665Z,63.60
2022-08-25T09:00:52.086Z,63.90
2022-08-25T09:03:28.348Z,64.30
2022-08-25T09:05:57.410Z,64.30
2022-08-25T09:08:25.422Z,64.00
2022-08-25T09:11:02.516Z,63.80
2022-08-25T09:13:44.450Z,64.60
2022-08-25T09:16:34.910Z,64.70
2022-08-25T09:19:11.803Z,64.60
2022-08-25T09:21:52.718Z,64.30
2022-08-25T09:24:27.942Z,65.00
2022-08-25T09:27:01.943Z,64.90
2022-08-25T09:29:32.070Z,64.60
2022-08-25T09:32:01.886Z,64.10
2022-08-25T09:34:31.920Z,63.80
2022-08-25T09:37:00.070Z,63.90
2022-08-25T09:39:28.945Z,63.70
2022-08-25T09:41:59.309Z,64.20
2022-08-25T09:44:28.343Z,64.10
2022-08-25T09:47:03.160Z,64.10
2022-08-25T09:49:40.345Z,64.70
2022-08-25T09:52:27.353Z,65.50
2022-08-25T09:54:55.607Z,64.80
2022-08-25T09:57:32.149Z,64.50
2022-08-25T10:00:12.336Z,64.40
2022-08-25T10:02:42.672Z,65.10
2022-08-25T10:05:23.406Z,64.90
2022-08-25T10:07:54.078Z,64.60
2022-08-25T10:10:26.325Z,64.40
2022-08-25T10:12:54.959Z,65.20
2022-08-25T10:15:29.581Z,65.50
2022-08-25T10:18:18.119Z,65.40
2022-08-25T10:20:48.028Z,64.90
2022-08-25T10:23:16.757Z,64.60
2022-08-25T10:25:59.052Z,64.10
2022-08-25T10:28:32.405Z,63.90
2022-08-25T10:31:03.120Z,64.20
2022-08-25T10:33:36.434Z,64.80
2022-08-25T10:36:08.447Z,64.60
2022-08-25T10:38:43.004Z,64.20
2022-08-25T10:41:22.368Z,65.40
2022-08-25T10:43:53.527Z,64.90
2022-08-25T10:46:25.801Z,64.60
2022-08-25T10:49:00.007Z,64.50
2022-08-25T10:51:45.706Z,65.50
2022-08-25T10:54:24.254Z,65.80
2022-08-25T10:57:01.492Z,64.80
2022-08-25T10:59:36.441Z,64.20
2022-08-25T11:02:26.575Z,64.10
2022-08-25T11:04:59.443Z,63.90
2022-08-25T11:07:29.609Z,63.70
2022-08-25T11:10:00.678Z,64.40
2022-08-25T11:12:31.424Z,64.40
2022-08-25T11:15:01.112Z,64.00
2022-08-25T11:17:36.174Z,63.80
2022-08-25T11:20:10.208Z,64.80
2022-08-25T11:22:42.287Z,64.80
2022-08-25T11:25:14.545Z,64.20
2022-08-25T11:27:46.143Z,64.10
2022-08-25T11:30:15.166Z,65.20
2022-08-25T11:32:46.383Z,65.50
2022-08-25T11:35:18.338Z,65.20
2022-08-25T11:37:53.920Z,65.70
2022-08-25T11:40:37.147Z,64.60
2022-08-25T11:43:12.196Z,64.30
2022-08-25T11:45:54.413Z,64.00
2022-08-25T11:48:40.166Z,64.50
2022-08-25T11:51:10.053Z,64.70
2022-08-25T11:53:38.393Z,64.40
2022-08-25T11:56:12.396Z,64.40
2022-08-25T11:58:42.530Z,64.90
2022-08-25T12:01:12.435Z,65.30
2022-08-25T12:03:53.672Z,65.10
2022-08-25T12:06:30.887Z,64.90
2022-08-25T12:09:17.166Z,65.40
2022-08-25T12:11:54.517Z,65.70
2022-08-25T12:14:45.496Z,65.50
2022-08-25T12:17:25.242Z,65.30
2022-08-25T12:19:58.410Z,64.90
2022-08-25T12:22:55.255Z,64.90
2022-08-25T12:25:40.213Z,65.40
2022-08-25T12:28:37.309Z,65.00
2022-08-25T12:31:10.723Z,65.10
2022-08-25T12:33:44.340Z,65.80
2022-08-25T12:36:12.458Z,65.90
2022-08-25T12:38:47.314Z,65.70
2022-08-25T12:41:22.031Z,65.50
2022-08-25T12:43:53.703Z,65.40
2022-08-25T12:46:35.258Z,66.10
2022-08-25T12:49:03.801Z,66.80
2022-08-25T12:51:48.970Z,65.90
2022-08-25T12:54:22.731Z,65.50
2022-08-25T12:56:52.541Z,65.00
2022-08-25T12:59:22.487Z,65.00
2022-08-25T13:01:59.173Z,64.80
2022-08-25T13:05:12.811Z,65.50
2022-08-25T13:07:56.692Z,65.30
2022-08-25T13:10:39.685Z,65.30
2022-08-25T13:13:12.407Z,65.50
2022-08-25T13:15:42.037Z,65.90
2022-08-25T13:18:17.432Z,65.80
2022-08-25T13:20:46.250Z,65.70
2022-08-25T13:23:14.206Z,65.90
2022-08-25T13:25:48.954Z,66.50
2022-08-25T13:28:22.021Z,66.40
2022-08-25T13:30:56.856Z,66.00
2022-08-25T13:33:25.126Z,66.50
2022-08-25T13:36:14.983Z,65.40
2022-08-25T13:38:42.491Z,65.90
2022-08-25T13:41:21.636Z,65.70
2022-08-25T13:43:56.992Z,66.00
2022-08-25T13:46:29.195Z,65.70
2022-08-25T13:49:04.476Z,65.70
2022-08-25T13:51:32.568Z,65.90
2022-08-25T13:54:02.613Z,66.40
2022-08-25T13:56:38.831Z,66.30
2022-08-25T13:59:20.937Z,65.80
2022-08-25T14:01:50.235Z,66.20
2022-08-25T14:04:27.541Z,65.30
2022-08-25T14:07:09.459Z,65.00
2022-08-25T14:09:41.189Z,65.20
2022-08-25T14:12:10.597Z,65.70
2022-08-25T14:14:38.532Z,65.40
2022-08-25T14:17:21.611Z,65.40
2022-08-25T14:19:55.565Z,65.80
2022-08-25T14:22:23.736Z,66.40
2022-08-25T14:24:53.311Z,65.80
2022-08-25T14:27:22.681Z,65.70
2022-08-25T14:29:52.791Z,66.10
2022-08-25T14:32:21.048Z,67.40
2022-08-25T14:34:49.077Z,66.10
2022-08-25T14:37:17.914Z,65.90
2022-08-25T14:39:46.000Z,65.90
2022-08-25T14:42:16.698Z,66.80
2022-08-25T14:44:46.994Z,66.90
2022-08-25T14:47:14.960Z,66.50
2022-08-25T14:49:45.702Z,66.20
2022-08-25T14:52:17.566Z,65.80
2022-08-25T14:54:45.843Z,65.50
2022-08-25T14:57:14.214Z,65.10
2022-08-25T14:59:43.393Z,65.70
2022-08-25T15:02:14.123Z,65.90
2022-08-25T15:04:49.239Z,65.60
2022-08-25T15:07:36.653Z,65.50
2022-08-25T15:10:08.570Z,65.90
2022-08-25T15:12:47.239Z,66.40
2022-08-25T15:15:16.244Z,66.00
2022-08-25T15:17:47.003Z,65.80
2022-08-25T15:20:18.269Z,66.20
2022-08-25T15:22:48.094Z,66.80
2022-08-25T15:25:18.707Z,66.70
2022-08-25T15:27:47.147Z,66.40
2022-08-25T15:30:15.941Z,66.00
2022-08-25T15:32:48.451Z,65.70
2022-08-25T15:35:16.883Z,65.40
2022-08-25T15:37:45.026Z,65.10
2022-08-25T15:40:13.204Z,65.90
2022-08-25T15:42:42.803Z,65.80
2022-08-25T15:45:14.344Z,65.30
2022-08-25T15:47:42.343Z,65.40
2022-08-25T15:50:14.436Z,66.40
2022-08-25T15:52:45.946Z,66.30
2022-08-25T15:55:14.893Z,65.80
2022-08-25T15:57:42.933Z,65.70
2022-08-25T16:00:12.178Z,66.40
2022-08-25T16:02:42.038Z,66.60
2022-08-25T16:05:11.991Z,66.50
2022-08-25T16:07:41.449Z,66.10
2022-08-25T16:10:10.431Z,65.80
2022-08-25T16:12:39.993Z,65.50
2022-08-25T16:15:12.119Z,65.10
2022-08-25T16:17:40.763Z,65.70
2022-08-25T16:20:13.836Z,66.00
2022-08-25T16:22:43.428Z,65.50
2022-08-25T16:25:11.987Z,65.40
2022-08-25T16:27:39.930Z,65.70
2022-08-25T16:30:09.134Z,66.50
2022-08-25T16:32:38.319Z,66.40
2022-08-25T16:35:07.254Z,66.20
2022-08-25T16:37:40.572Z,65.90
2022-08-25T16:40:13.544Z,65.40
2022-08-25T16:42:42.940Z,66.10
2022-08-25T16:45:11.759Z,66.20
2022-08-25T16:47:39.789Z,65.90
2022-08-25T16:50:11.185Z,65.60
2022-08-25T16:52:59.284Z,65.80
2022-08-25T16:55:27.660Z,66.40
2022-08-25T16:57:55.860Z,65.50
2022-08-25T17:00:25.075Z,65.50
2022-08-25T17:02:58.251Z,65.40
2022-08-25T17:05:26.329Z,65.20
2022-08-25T17:08:14.179Z,65.40
2022-08-25T17:10:43.492Z,65.20
2022-08-25T17:13:11.614Z,64.90
2022-08-25T17:15:42.700Z,64.70
2022-08-25T17:18:11.212Z,64.50
2022-08-25T17:20:41.047Z,64.60
2022-08-25T17:23:12.370Z,65.30
2022-08-25T17:25:43.029Z,65.10
2022-08-25T17:28:12.316Z,64.70
2022-08-25T17:30:41.557Z,65.70
2022-08-25T17:33:09.572Z,65.90
2022-08-25T17:35:39.877Z,65.60
2022-08-25T17:38:08.732Z,65.20
2022-08-25T17:40:38.859Z,65.30
2022-08-25T17:43:08.917Z,66.10
2022-08-25T17:45:37.313Z,65.90
2022-08-25T17:48:07.718Z,65.50
2022-08-25T17:50:36.073Z,65.10
2022-08-25T17:53:04.430Z,65.60
2022-08-25T17:55:32.531Z,65.30
2022-08-25T17:58:03.034Z,64.60
2022-08-25T18:00:32.620Z,65.40
2022-08-25T18:03:00.721Z,65.40
2022-08-25T18:05:29.099Z,65.00
2022-08-25T18:07:57.462Z,65.00
2022-08-25T18:10:25.974Z,65.80
2022-08-25T18:12:53.900Z,65.90
2022-08-25T18:15:23.324Z,65.40
2022-08-25T18:17:51.332Z,65.40
2022-08-25T18:20:20.094Z,66.00
2022-08-25T18:22:48.032Z,66.10
2022-08-25T18:25:16.118Z,65.70
2022-08-25T18:27:44.891Z,65.30
2022-08-25T18:30:13.627Z,64.90
2022-08-25T18:32:43.383Z,64.70
2022-08-25T18:35:11.586Z,64.70
2022-08-25T18:37:56.731Z,64.80
2022-08-25T18:40:25.390Z,65.40
2022-08-25T18:42:54.354Z,65.40
2022-08-25T18:45:24.650Z,65.10
2022-08-25T18:47:57.388Z,65.30
2022-08-25T18:50:26.094Z,66.00
2022-08-25T18:52:55.090Z,66.00
2022-08-25T18:55:23.391Z,65.60
2022-08-25T18:57:51.965Z,65.50
2022-08-25T19:00:21.147Z,66.40
2022-08-25T19:02:49.342Z,66.20
2022-08-25T19:05:22.571Z,65.90
2022-08-25T19:07:52.005Z,65.50
2022-08-25T19:10:20.325Z,65.30
2022-08-25T19:12:52.128Z,65.20
2022-08-25T19:15:24.758Z,65.10
2022-08-25T19:17:53.498Z,65.60
2022-08-25T19:20:23.184Z,65.60
2022-08-25T19:22:51.223Z,65.60
2022-08-25T19:25:19.551Z,65.30
2022-08-25T19:27:47.643Z,66.10
2022-08-25T19:30:17.551Z,66.20
2022-08-25T19:32:46.279Z,65.90
2022-08-25T19:35:17.565Z,65.60
2022-08-25T19:37:46.945Z,66.30
2022-08-25T19:40:17.664Z,66.30
2022-08-25T19:42:46.296Z,66.00
2022-08-25T19:45:14.993Z,65.70
2022-08-25T19:47:42.933Z,65.40
2022-08-25T19:50:16.791Z,65.10
2022-08-25T19:52:46.437Z,65.10
2022-08-25T19:55:18.586Z,65.40
2022-08-25T19:57:46.748Z,65.60
2022-08-25T20:00:16.633Z,65.60
2022-08-25T20:02:44.725Z,65.40
2022-08-25T20:05:13.226Z,65.80
2022-08-25T20:07:41.381Z,66.10
2022-08-25T20:10:14.256Z,66.20
2022-08-25T20:12:44.618Z,66.00
2022-08-25T20:15:13.885Z,65.90
2022-08-25T20:17:45.058Z,66.50
2022-08-25T20:20:14.647Z,66.30
2022-08-25T20:22:42.609Z,66.10
2022-08-25T20:25:13.913Z,65.60
2022-08-25T20:27:44.420Z,65.40
2022-08-25T20:30:14.469Z,65.40
2022-08-25T20:32:44.816Z,65.60
2022-08-25T20:35:14.211Z,65.90
2022-08-25T20:37:42.479Z,66.00
2022-08-25T20:40:13.389Z,65.90
2022-08-25T20:42:41.457Z,66.10
2022-08-25T20:45:12.291Z,66.40
2022-08-25T20:47:40.563Z,66.30
2022-08-25T20:50:10.135Z,65.90
2022-08-25T20:52:39.177Z,65.60
2022-08-25T20:55:12.284Z,65.40
2022-08-25T20:57:40.341Z,65.30
2022-08-25T21:00:10.061Z,65.60
2022-08-25T21:02:38.040Z,66.00
2022-08-25T21:05:07.224Z,66.00
2022-08-25T21:07:35.817Z,66.00
2022-08-25T21:10:04.406Z,65.90
2022-08-25T21:12:34.692Z,66.40
2022-08-25T21:15:02.676Z,66.50
2022-08-25T21:17:30.627Z,66.30
2022-08-25T21:19:58.584Z,66.20
2022-08-25T21:22:27.486Z,66.70
2022-08-25T21:24:56.353Z,66.60
2022-08-25T21:27:24.347Z,66.30
2022-08-25T21:29:55.161Z,65.90
2022-08-25T21:32:23.958Z,65.50
2022-08-25T21:34:53.554Z,65.30
2022-08-25T21:37:21.600Z,65.30
2022-08-25T21:39:49.713Z,65.80
2022-08-25T21:42:17.724Z,65.90
2022-08-25T21:44:45.610Z,65.90
2022-08-25T21:47:14.937Z,65.90
2022-08-25T21:49:49.665Z,66.10
2022-08-25T21:52:17.893Z,66.30
2022-08-25T21:54:45.901Z,66.30
2022-08-25T21:57:13.854Z,66.00
2022-08-25T21:59:42.822Z,65.60
2022-08-25T22:02:13.057Z,65.40
2022-08-25T22:04:43.017Z,65.40
2022-08-25T22:07:10.975Z,65.70
2022-08-25T22:09:39.097Z,66.00
2022-08-25T22:12:07.673Z,66.00
2022-08-25T22:14:36.011Z,66.00
2022-08-25T22:17:04.038Z,66.10
2022-08-25T22:19:33.240Z,66.50
2022-08-25T22:22:02.649Z,66.40
2022-08-25T22:24:30.702Z,66.10
2022-08-25T22:26:58.628Z,65.80
2022-08-25T22:29:28.627Z,65.40
2022-08-25T22:32:00.842Z,65.20
2022-08-25T22:34:32.414Z,65.20
2022-08-25T22:37:02.360Z,65.80
2022-08-25T22:39:31.827Z,65.90
2022-08-25T22:42:00.098Z,65.90
2022-08-25T22:44:28.116Z,65.90
2022-08-25T22:46:56.149Z,66.40
2022-08-25T22:49:24.253Z,66.50
2022-08-25T22:51:53.829Z,66.40
2022-08-25T22:54:25.402Z,66.30
2022-08-25T22:56:53.700Z,66.70
2022-08-25T22:59:22.052Z,66.60
2022-08-25T23:01:52.319Z,66.40
2022-08-25T23:04:20.625Z,66.00
2022-08-25T23:06:48.715Z,65.50
2022-08-25T23:09:17.173Z,65.10
2022-08-25T23:11:46.502Z,65.20
2022-08-25T23:14:14.532Z,65.60
2022-08-25T23:16:43.293Z,65.80
2022-08-25T23:19:11.363Z,65.90
2022-08-25T23:21:59.706Z,65.90
2022-08-25T23:24:30.416Z,66.10
2022-08-25T23:27:00.724Z,66.40
2022-08-25T23:29:29.028Z,66.30
2022-08-25T23:31:57.035Z,66.30
2022-08-25T23:34:25.104Z,66.40
2022-08-25T23:36:53.167Z,66.60
2022-08-25T23:39:21.900Z,66.40
2022-08-25T23:41:50.386Z,66.00
2022-08-25T23:44:20.187Z,65.60
2022-08-25T23:46:48.574Z,65.20
2022-08-25T23:49:18.683Z,65.00
2022-08-25T23:51:47.328Z,65.80
2022-08-25T23:54:16.258Z,66.20
2022-08-25T23:56:51.619Z,65.60
2022-08-25T23:59:24.661Z,65.60
