createdAt,value
2024-03-26T00:00:56.534Z,3.60
2024-03-26T00:01:56.549Z,3.90
2024-03-26T00:02:56.499Z,3.50
2024-03-26T00:03:56.506Z,3.10
2024-03-26T00:04:56.489Z,3.50
2024-03-26T00:05:56.467Z,3.40
2024-03-26T00:06:56.492Z,3.60
2024-03-26T00:07:56.469Z,3.50
2024-03-26T00:08:56.443Z,3.50
2024-03-26T00:09:56.424Z,3.70
2024-03-26T00:10:56.437Z,3.40
2024-03-26T00:11:56.433Z,3.30
2024-03-26T00:12:56.400Z,3.30
2024-03-26T00:13:56.382Z,3.40
2024-03-26T00:14:56.379Z,3.60
2024-03-26T00:15:56.387Z,3.10
2024-03-26T00:16:56.366Z,3.40
2024-03-26T00:17:56.349Z,3.10
2024-03-26T00:18:56.342Z,3.40
2024-03-26T00:19:56.323Z,2.80
2024-03-26T00:20:56.341Z,3.10
2024-03-26T00:21:56.312Z,3.40
2024-03-26T00:22:56.301Z,2.70
2024-03-26T00:23:56.288Z,3.30
2024-03-26T00:24:56.302Z,3.20
2024-03-26T00:25:56.291Z,3.20
2024-03-26T00:26:56.271Z,3.10
2024-03-26T00:27:56.243Z,3.60
2024-03-26T00:28:56.252Z,3.30
2024-03-26T00:29:56.248Z,3.40
2024-03-26T00:30:56.228Z,2.80
2024-03-26T00:31:56.205Z,3.50
2024-03-26T00:32:56.199Z,3.10
2024-03-26T00:33:56.217Z,2.60
2024-03-26T00:34:56.202Z,2.90
2024-03-26T00:35:56.166Z,3.10
2024-03-26T00:36:56.167Z,3.00
2024-03-26T00:37:56.145Z,2.40
2024-03-26T00:38:56.161Z,3.10
2024-03-26T00:39:56.140Z,2.60
2024-03-26T00:40:56.122Z,2.60
2024-03-26T00:41:56.111Z,2.80
2024-03-26T00:42:56.102Z,3.20
2024-03-26T00:43:56.103Z,3.40
2024-03-26T00:44:56.082Z,2.40
2024-03-26T00:45:56.066Z,2.60
2024-03-26T00:46:56.062Z,3.20
2024-03-26T00:47:56.073Z,2.70
2024-03-26T00:48:56.068Z,2.40
2024-03-26T00:49:56.026Z,3.00
2024-03-26T00:50:56.021Z,2.90
2024-03-26T00:51:56.005Z,2.70
2024-03-26T00:52:56.017Z,2.40
2024-03-26T00:53:55.985Z,2.90
2024-03-26T00:54:55.979Z,3.00
2024-03-26T00:55:55.970Z,2.70
2024-03-26T00:56:55.981Z,2.40
2024-03-26T00:57:55.961Z,3.00
2024-03-26T00:58:55.941Z,2.70
2024-03-26T00:59:55.940Z,2.50
2024-03-26T01:00:55.927Z,3.10
2024-03-26T01:01:55.926Z,3.30
2024-03-26T01:02:55.919Z,2.80
2024-03-26T01:03:55.891Z,2.90
2024-03-26T01:04:55.882Z,3.20
2024-03-26T01:05:55.875Z,3.00
2024-03-26T01:06:55.883Z,2.90
2024-03-26T01:07:55.845Z,3.10
2024-03-26T01:08:55.842Z,2.80
2024-03-26T01:09:55.833Z,2.80
2024-03-26T01:10:55.831Z,2.70
2024-03-26T01:11:55.873Z,3.00
2024-03-26T01:12:55.807Z,2.70
2024-03-26T01:13:55.788Z,2.60
2024-03-26T01:14:55.797Z,3.20
2024-03-26T01:15:55.769Z,3.20
2024-03-26T01:16:56.144Z,2.80
2024-03-26T01:17:55.767Z,2.90
2024-03-26T01:18:55.747Z,3.00
2024-03-26T01:19:55.731Z,3.00
2024-03-26T01:20:56.400Z,3.40
2024-03-26T01:21:55.745Z,2.90
2024-03-26T01:22:55.706Z,2.90
2024-03-26T01:23:55.686Z,2.70
2024-03-26T01:24:55.685Z,2.70
2024-03-26T01:25:55.682Z,2.50
2024-03-26T01:26:55.666Z,3.70
2024-03-26T01:27:55.666Z,3.40
2024-03-26T01:28:55.659Z,2.50
2024-03-26T01:29:55.655Z,3.00
2024-03-26T01:30:56.479Z,2.80
2024-03-26T01:31:55.618Z,2.90
2024-03-26T01:32:55.608Z,2.60
2024-03-26T01:33:55.615Z,2.90
2024-03-26T01:34:55.618Z,3.00
2024-03-26T01:35:55.574Z,2.90
2024-03-26T01:36:55.565Z,2.50
2024-03-26T01:37:55.550Z,2.90
2024-03-26T01:38:55.552Z,3.20
2024-03-26T01:39:55.547Z,2.80
2024-03-26T01:40:55.535Z,2.60
2024-03-26T01:41:55.510Z,2.90
2024-03-26T01:42:55.501Z,3.00
2024-03-26T01:43:55.502Z,3.80
2024-03-26T01:44:55.500Z,3.00
2024-03-26T01:45:55.469Z,3.40
2024-03-26T01:46:55.471Z,3.10
2024-03-26T01:47:55.449Z,2.90
2024-03-26T01:48:55.479Z,2.80
2024-03-26T01:49:55.432Z,3.10
2024-03-26T01:50:55.436Z,2.90
2024-03-26T01:51:55.429Z,3.00
2024-03-26T01:52:55.400Z,3.20
2024-03-26T01:53:55.414Z,3.00
2024-03-26T01:54:55.379Z,3.00
2024-03-26T01:55:55.376Z,2.90
2024-03-26T01:56:55.359Z,3.00
2024-03-26T01:57:55.370Z,2.90
2024-03-26T01:58:55.384Z,2.80
2024-03-26T01:59:55.335Z,2.50
2024-03-26T02:00:55.328Z,2.70
2024-03-26T02:01:55.317Z,2.90
2024-03-26T02:02:55.396Z,2.30
2024-03-26T02:03:55.299Z,2.50
2024-03-26T02:04:55.281Z,3.00
2024-03-26T02:05:55.274Z,2.50
2024-03-26T02:06:55.262Z,2.60
2024-03-26T02:07:55.408Z,2.10
2024-03-26T02:08:55.244Z,3.00
2024-03-26T02:09:55.235Z,2.90
2024-03-26T02:10:55.231Z,2.80
2024-03-26T02:11:55.235Z,3.00
2024-03-26T02:12:55.228Z,3.00
2024-03-26T02:13:55.192Z,2.80
2024-03-26T02:14:55.176Z,2.90
2024-03-26T02:15:55.179Z,3.30
2024-03-26T02:16:55.174Z,3.10
2024-03-26T02:17:55.157Z,3.10
2024-03-26T02:18:55.137Z,3.10
2024-03-26T02:19:55.136Z,3.00
2024-03-26T02:20:55.117Z,2.90
2024-03-26T02:21:55.144Z,2.70
2024-03-26T02:22:55.100Z,2.60
2024-03-26T02:23:55.094Z,2.70
2024-03-26T02:24:55.083Z,3.10
2024-03-26T02:25:55.098Z,3.20
2024-03-26T02:26:55.089Z,2.60
2024-03-26T02:27:55.061Z,3.30
2024-03-26T02:28:55.037Z,2.90
2024-03-26T02:29:55.033Z,2.50
2024-03-26T02:30:55.039Z,3.00
2024-03-26T02:31:55.017Z,2.60
2024-03-26T02:32:55.040Z,2.90
2024-03-26T02:33:55.039Z,2.50
2024-03-26T02:34:55.031Z,2.80
2024-03-26T02:35:54.996Z,3.30
2024-03-26T02:36:54.961Z,2.70
2024-03-26T02:37:54.959Z,2.10
2024-03-26T02:38:54.943Z,3.30
2024-03-26T02:39:54.950Z,2.90
2024-03-26T02:40:54.957Z,2.60
2024-03-26T02:41:54.916Z,2.50
2024-03-26T02:42:54.902Z,3.00
2024-03-26T02:43:54.900Z,2.90
2024-03-26T02:44:54.903Z,2.70
2024-03-26T02:45:54.877Z,2.70
2024-03-26T02:46:54.884Z,3.30
2024-03-26T02:47:54.864Z,2.80
2024-03-26T02:48:54.854Z,2.80
2024-03-26T02:49:54.858Z,2.10
2024-03-26T02:50:54.822Z,2.70
2024-03-26T02:51:54.821Z,3.20
2024-03-26T02:52:54.807Z,3.40
2024-03-26T02:53:54.835Z,2.90
2024-03-26T02:54:54.803Z,3.00
2024-03-26T02:55:54.796Z,2.60
2024-03-26T02:56:54.769Z,2.60
2024-03-26T02:57:54.789Z,3.00
2024-03-26T02:58:54.763Z,2.40
2024-03-26T02:59:54.742Z,2.70
2024-03-26T03:00:54.721Z,2.70
2024-03-26T03:01:54.724Z,2.80
2024-03-26T03:02:54.738Z,2.90
2024-03-26T03:03:54.725Z,2.30
2024-03-26T03:04:54.683Z,2.70
2024-03-26T03:05:54.677Z,3.20
2024-03-26T03:06:54.662Z,3.00
2024-03-26T03:07:54.672Z,2.70
2024-03-26T03:08:54.657Z,2.80
2024-03-26T03:09:54.636Z,3.10
2024-03-26T03:10:54.622Z,2.90
2024-03-26T03:11:54.620Z,2.70
2024-03-26T03:12:54.641Z,3.70
2024-03-26T03:13:54.600Z,3.10
2024-03-26T03:14:54.586Z,2.60
2024-03-26T03:15:54.580Z,3.30
2024-03-26T03:16:54.589Z,3.00
2024-03-26T03:17:54.583Z,3.10
2024-03-26T03:18:54.547Z,2.60
2024-03-26T03:19:54.541Z,2.40
2024-03-26T03:20:54.519Z,3.30
2024-03-26T03:21:54.528Z,2.70
2024-03-26T03:22:54.525Z,2.30
2024-03-26T03:23:54.506Z,2.80
2024-03-26T03:24:54.485Z,2.70
2024-03-26T03:25:54.482Z,2.40
2024-03-26T03:26:54.472Z,2.30
2024-03-26T03:27:54.480Z,2.70
2024-03-26T03:28:54.445Z,2.80
2024-03-26T03:29:54.441Z,2.70
2024-03-26T03:30:54.425Z,2.60
2024-03-26T03:31:54.435Z,3.10
2024-03-26T03:32:54.401Z,2.50
2024-03-26T03:33:54.402Z,2.70
2024-03-26T03:34:54.393Z,2.10
2024-03-26T03:35:54.374Z,2.70
2024-03-26T03:36:55.059Z,2.70
2024-03-26T03:37:54.370Z,2.30
2024-03-26T03:38:54.345Z,2.20
2024-03-26T03:39:54.362Z,3.00
2024-03-26T03:40:54.338Z,2.60
2024-03-26T03:41:54.341Z,2.30
2024-03-26T03:42:54.302Z,2.60
2024-03-26T03:43:54.306Z,2.50
2024-03-26T03:44:54.285Z,2.50
2024-03-26T03:45:54.303Z,2.60
2024-03-26T03:46:54.268Z,2.40
2024-03-26T03:47:54.258Z,2.90
2024-03-26T03:48:54.253Z,2.20
2024-03-26T03:49:54.242Z,2.60
2024-03-26T03:50:54.247Z,2.60
2024-03-26T03:51:54.223Z,2.40
2024-03-26T03:52:54.204Z,2.40
2024-03-26T03:53:54.568Z,2.70
2024-03-26T03:54:54.185Z,2.30
2024-03-26T03:55:54.200Z,2.50
2024-03-26T03:56:54.163Z,2.10
2024-03-26T03:57:54.165Z,2.80
2024-03-26T03:58:54.158Z,2.50
2024-03-26T03:59:54.662Z,2.40
2024-03-26T04:00:54.150Z,2.30
2024-03-26T04:01:54.128Z,2.70
2024-03-26T04:02:54.114Z,2.40
2024-03-26T04:03:54.107Z,2.30
2024-03-26T04:04:54.123Z,2.80
2024-03-26T04:05:54.080Z,2.80
2024-03-26T04:06:54.066Z,2.20
2024-03-26T04:07:54.063Z,2.50
2024-03-26T04:08:54.050Z,2.40
2024-03-26T04:09:54.057Z,3.20
2024-03-26T04:10:54.027Z,2.30
2024-03-26T04:11:55.405Z,2.50
2024-03-26T04:12:54.008Z,2.80
2024-03-26T04:13:54.018Z,2.60
2024-03-26T04:14:54.007Z,2.20
2024-03-26T04:15:53.982Z,2.80
2024-03-26T04:16:53.966Z,2.30
2024-03-26T04:17:53.959Z,2.50
2024-03-26T04:18:53.977Z,1.80
2024-03-26T04:19:53.940Z,3.10
2024-03-26T04:20:53.923Z,2.10
2024-03-26T04:21:53.925Z,2.50
2024-03-26T04:22:53.921Z,2.40
2024-03-26T04:23:53.917Z,2.50
2024-03-26T04:24:53.884Z,2.10
2024-03-26T04:25:53.875Z,2.20
2024-03-26T04:26:53.810Z,2.60
2024-03-26T04:27:53.876Z,2.50
2024-03-26T04:28:53.844Z,2.00
2024-03-26T04:29:53.877Z,2.20
2024-03-26T04:30:53.829Z,2.30
2024-03-26T04:31:53.833Z,2.80
2024-03-26T04:32:53.827Z,2.20
2024-03-26T04:33:53.766Z,2.30
2024-03-26T04:34:53.740Z,2.70
2024-03-26T04:35:53.783Z,2.00
2024-03-26T04:36:53.765Z,2.30
2024-03-26T04:37:53.781Z,2.70
2024-03-26T04:38:53.764Z,2.30
2024-03-26T04:39:53.740Z,2.70
2024-03-26T04:40:53.726Z,2.00
2024-03-26T04:41:53.739Z,2.80
2024-03-26T04:42:53.761Z,2.40
2024-03-26T04:43:53.663Z,2.40
2024-03-26T04:44:53.628Z,2.60
2024-03-26T04:45:53.842Z,2.80
2024-03-26T04:46:53.681Z,2.00
2024-03-26T04:47:53.614Z,1.90
2024-03-26T04:48:53.644Z,2.30
2024-03-26T04:49:53.584Z,2.30
2024-03-26T04:50:53.667Z,2.20
2024-03-26T04:51:53.591Z,2.10
2024-03-26T04:52:53.556Z,2.70
2024-03-26T04:53:53.542Z,2.10
2024-03-26T04:54:53.539Z,2.00
2024-03-26T04:55:53.531Z,2.10
2024-03-26T04:56:55.507Z,2.30
2024-03-26T04:57:53.516Z,2.40
2024-03-26T04:58:53.498Z,2.10
2024-03-26T04:59:53.538Z,2.70
2024-03-26T05:00:53.515Z,2.70
2024-03-26T05:01:53.472Z,2.20
2024-03-26T05:02:53.504Z,1.90
2024-03-26T05:03:53.471Z,2.70
2024-03-26T05:04:53.470Z,2.60
2024-03-26T05:05:53.489Z,1.90
2024-03-26T05:06:53.421Z,2.70
2024-03-26T05:07:53.411Z,2.40
2024-03-26T05:08:53.401Z,2.30
2024-03-26T05:09:53.391Z,2.30
2024-03-26T05:10:53.391Z,2.40
2024-03-26T05:11:53.405Z,2.70
2024-03-26T05:12:53.355Z,2.20
2024-03-26T05:13:53.340Z,2.70
2024-03-26T05:14:53.428Z,2.30
2024-03-26T05:15:53.330Z,2.00
2024-03-26T05:16:53.323Z,1.90
2024-03-26T05:17:53.338Z,2.70
2024-03-26T05:18:53.340Z,2.30
2024-03-26T05:19:53.298Z,2.30
2024-03-26T05:20:53.305Z,2.50
2024-03-26T05:21:53.272Z,2.40
2024-03-26T05:22:53.258Z,2.30
2024-03-26T05:23:53.269Z,2.30
2024-03-26T05:24:53.238Z,2.40
2024-03-26T05:25:53.309Z,2.00
2024-03-26T05:26:53.288Z,2.30
2024-03-26T05:27:53.206Z,2.50
2024-03-26T05:28:54.493Z,2.40
2024-03-26T05:29:53.261Z,2.60
2024-03-26T05:30:53.181Z,2.60
2024-03-26T05:31:53.162Z,3.00
2024-03-26T05:32:53.216Z,3.00
2024-03-26T05:33:53.163Z,2.40
2024-03-26T05:34:53.138Z,2.70
2024-03-26T05:35:53.151Z,2.90
2024-03-26T05:36:53.119Z,2.90
2024-03-26T05:37:53.126Z,2.70
2024-03-26T05:38:53.149Z,2.90
2024-03-26T05:39:53.246Z,2.60
2024-03-26T05:40:53.084Z,2.50
2024-03-26T05:41:53.080Z,2.50
2024-03-26T05:42:53.100Z,2.50
2024-03-26T05:43:53.055Z,2.40
2024-03-26T05:44:53.065Z,2.60
2024-03-26T05:45:53.032Z,1.70
2024-03-26T05:46:53.012Z,2.30
2024-03-26T05:47:53.041Z,2.10
2024-03-26T05:48:53.001Z,2.20
2024-03-26T05:49:52.978Z,2.20
2024-03-26T05:50:53.001Z,2.50
2024-03-26T05:51:52.978Z,2.20
2024-03-26T05:52:52.971Z,2.20
2024-03-26T05:53:52.960Z,2.30
2024-03-26T05:54:52.938Z,2.20
2024-03-26T05:55:52.915Z,2.00
2024-03-26T05:56:52.967Z,2.60
2024-03-26T05:57:52.896Z,2.40
2024-03-26T05:58:52.958Z,2.00
2024-03-26T05:59:52.930Z,2.60
2024-03-26T06:00:52.904Z,2.10
2024-03-26T06:01:52.955Z,2.30
2024-03-26T06:02:52.868Z,2.40
2024-03-26T06:03:52.843Z,2.50
2024-03-26T06:04:52.844Z,2.40
2024-03-26T06:05:52.845Z,2.10
2024-03-26T06:06:52.817Z,2.20
2024-03-26T06:07:52.827Z,2.50
2024-03-26T06:08:52.831Z,2.60
2024-03-26T06:09:52.838Z,2.20
2024-03-26T06:10:52.833Z,3.30
2024-03-26T06:11:52.791Z,3.10
2024-03-26T06:12:52.764Z,2.50
2024-03-26T06:13:52.741Z,2.20
2024-03-26T06:14:52.760Z,2.70
2024-03-26T06:15:52.731Z,2.40
2024-03-26T06:16:52.723Z,2.20
2024-03-26T06:17:52.725Z,2.90
2024-03-26T06:18:52.705Z,2.20
2024-03-26T06:19:52.692Z,2.00
2024-03-26T06:20:52.726Z,2.20
2024-03-26T06:21:52.669Z,2.10
2024-03-26T06:22:52.654Z,2.40
2024-03-26T06:23:52.669Z,2.10
2024-03-26T06:24:52.661Z,2.30
2024-03-26T06:25:52.616Z,2.30
2024-03-26T06:26:52.637Z,2.10
2024-03-26T06:27:52.599Z,2.30
2024-03-26T06:28:52.603Z,2.10
2024-03-26T06:29:53.058Z,2.50
2024-03-26T06:30:52.575Z,2.40
2024-03-26T06:31:52.566Z,2.30
2024-03-26T06:32:52.580Z,1.90
2024-03-26T06:33:52.655Z,1.90
2024-03-26T06:34:52.929Z,2.20
2024-03-26T06:35:52.516Z,2.00
2024-03-26T06:36:52.512Z,2.20
2024-03-26T06:37:52.499Z,2.60
2024-03-26T06:38:52.545Z,2.30
2024-03-26T06:39:52.475Z,2.40
2024-03-26T06:40:54.639Z,2.50
2024-03-26T06:41:52.488Z,2.40
2024-03-26T06:42:52.453Z,2.50
2024-03-26T06:43:52.459Z,2.10
2024-03-26T06:44:52.435Z,2.80
2024-03-26T06:45:52.441Z,2.30
2024-03-26T06:46:52.416Z,2.20
2024-03-26T06:47:52.444Z,2.40
2024-03-26T06:48:53.238Z,2.00
2024-03-26T06:49:52.387Z,2.10
2024-03-26T06:50:52.394Z,2.10
2024-03-26T06:51:52.358Z,2.50
2024-03-26T06:52:52.391Z,2.10
2024-03-26T06:53:52.331Z,2.00
2024-03-26T06:54:52.325Z,2.70
2024-03-26T06:55:52.331Z,2.70
2024-03-26T06:56:52.334Z,2.20
2024-03-26T06:57:52.324Z,1.90
2024-03-26T06:58:52.303Z,2.40
2024-03-26T06:59:52.390Z,2.30
2024-03-26T07:00:52.272Z,2.30
2024-03-26T07:01:52.979Z,1.70
2024-03-26T07:02:52.296Z,2.00
2024-03-26T07:03:52.232Z,2.20
2024-03-26T07:04:52.236Z,2.00
2024-03-26T07:05:52.438Z,2.20
2024-03-26T07:06:52.220Z,1.80
2024-03-26T07:07:52.186Z,2.10
2024-03-26T07:08:52.194Z,2.00
2024-03-26T07:09:52.175Z,1.80
2024-03-26T07:10:52.193Z,1.80
2024-03-26T07:11:52.191Z,1.80
2024-03-26T07:12:52.908Z,2.10
2024-03-26T07:13:52.126Z,2.00
2024-03-26T07:14:52.150Z,2.00
2024-03-26T07:15:52.125Z,2.20
2024-03-26T07:16:52.106Z,2.30
2024-03-26T07:17:52.114Z,2.10
2024-03-26T07:18:52.420Z,1.70
2024-03-26T07:19:52.064Z,2.20
2024-03-26T07:20:52.096Z,1.80
2024-03-26T07:21:52.054Z,1.70
2024-03-26T07:22:52.036Z,1.80
2024-03-26T07:23:52.043Z,1.10
2024-03-26T07:24:52.040Z,1.70
2024-03-26T07:25:52.018Z,1.50
2024-03-26T07:26:52.007Z,1.70
2024-03-26T07:27:51.976Z,1.70
2024-03-26T07:28:51.978Z,1.80
2024-03-26T07:29:51.982Z,1.40
2024-03-26T07:30:51.966Z,1.60
2024-03-26T07:31:51.941Z,1.60
2024-03-26T07:32:51.947Z,2.00
2024-03-26T07:33:51.916Z,1.40
2024-03-26T07:34:51.938Z,1.40
2024-03-26T07:35:52.010Z,1.50
2024-03-26T07:36:51.926Z,1.50
2024-03-26T07:37:51.878Z,1.60
2024-03-26T07:38:52.021Z,1.40
2024-03-26T07:39:52.593Z,1.40
2024-03-26T07:40:51.907Z,1.50
2024-03-26T07:41:52.049Z,1.20
2024-03-26T07:42:51.915Z,1.80
2024-03-26T07:43:52.533Z,1.40
2024-03-26T07:44:52.016Z,1.70
2024-03-26T07:45:52.158Z,1.40
2024-03-26T07:46:51.811Z,1.30
2024-03-26T07:47:51.787Z,1.30
2024-03-26T07:48:51.811Z,1.40
2024-03-26T07:49:51.827Z,1.20
2024-03-26T07:50:51.774Z,1.20
2024-03-26T07:51:53.072Z,1.40
2024-03-26T07:52:51.781Z,1.30
2024-03-26T07:53:51.849Z,1.50
2024-03-26T07:54:51.791Z,1.10
2024-03-26T07:55:51.695Z,1.40
2024-03-26T07:56:51.727Z,1.30
2024-03-26T07:57:51.686Z,1.30
2024-03-26T07:58:51.690Z,1.20
2024-03-26T07:59:51.687Z,1.00
2024-03-26T08:00:51.634Z,1.40
2024-03-26T08:01:51.667Z,1.30
2024-03-26T08:02:51.980Z,1.30
2024-03-26T08:03:51.605Z,1.60
2024-03-26T08:04:51.587Z,1.50
2024-03-26T08:05:51.587Z,1.10
2024-03-26T08:06:51.573Z,1.50
2024-03-26T08:07:51.779Z,1.10
2024-03-26T08:08:51.578Z,1.00
2024-03-26T08:09:51.548Z,1.30
2024-03-26T08:10:51.612Z,1.00
2024-03-26T08:11:51.655Z,1.10
2024-03-26T08:12:51.531Z,1.20
2024-03-26T08:13:51.579Z,1.20
2024-03-26T08:14:51.492Z,1.20
2024-03-26T08:15:51.469Z,1.10
2024-03-26T08:16:51.541Z,1.50
2024-03-26T08:17:51.456Z,1.30
2024-03-26T08:18:51.460Z,1.00
2024-03-26T08:19:51.432Z,1.00
2024-03-26T08:20:51.423Z,1.20
2024-03-26T08:21:51.456Z,1.00
2024-03-26T08:22:51.436Z,1.30
2024-03-26T08:23:51.392Z,1.00
2024-03-26T08:24:52.050Z,1.80
2024-03-26T08:25:51.386Z,1.10
2024-03-26T08:26:51.379Z,0.80
2024-03-26T08:27:51.352Z,1.10
2024-03-26T08:28:51.340Z,0.70
2024-03-26T08:29:51.347Z,0.90
2024-03-26T08:30:51.350Z,1.00
2024-03-26T08:31:51.304Z,0.90
2024-03-26T08:32:51.305Z,0.90
2024-03-26T08:33:51.281Z,1.00
2024-03-26T08:34:51.280Z,1.00
2024-03-26T08:35:51.284Z,1.10
2024-03-26T08:36:51.261Z,1.20
2024-03-26T08:37:51.272Z,0.80
2024-03-26T08:38:51.239Z,0.90
2024-03-26T08:39:51.631Z,1.00
2024-03-26T08:40:51.229Z,0.90
2024-03-26T08:41:51.200Z,1.00
2024-03-26T08:42:51.204Z,1.00
2024-03-26T08:43:51.177Z,1.20
2024-03-26T08:44:51.192Z,1.10
2024-03-26T08:45:51.154Z,1.00
2024-03-26T08:46:51.151Z,1.00
2024-03-26T08:47:51.161Z,1.10
2024-03-26T08:48:51.156Z,0.80
2024-03-26T08:49:51.140Z,1.20
2024-03-26T08:50:51.109Z,1.10
2024-03-26T08:51:52.192Z,1.20
2024-03-26T08:52:51.094Z,0.90
2024-03-26T08:53:51.507Z,1.30
2024-03-26T08:54:51.077Z,0.80
2024-03-26T08:55:51.054Z,1.50
2024-03-26T08:56:51.064Z,1.20
2024-03-26T08:57:51.656Z,1.10
2024-03-26T08:58:51.061Z,1.20
2024-03-26T08:59:51.015Z,1.50
2024-03-26T09:00:51.028Z,1.10
2024-03-26T09:01:50.999Z,1.10
2024-03-26T09:02:51.735Z,1.00
2024-03-26T09:03:50.974Z,1.10
2024-03-26T09:04:50.967Z,0.80
2024-03-26T09:05:50.956Z,1.30
2024-03-26T09:06:50.942Z,1.00
2024-03-26T09:07:50.968Z,1.20
2024-03-26T09:08:50.948Z,0.70
2024-03-26T09:09:50.915Z,1.20
2024-03-26T09:10:50.899Z,1.20
2024-03-26T09:11:50.904Z,1.30
2024-03-26T09:12:50.912Z,0.90
2024-03-26T09:13:50.881Z,1.50
2024-03-26T09:14:50.859Z,1.10
2024-03-26T09:15:50.857Z,1.20
2024-03-26T09:16:50.848Z,1.30
2024-03-26T09:17:50.867Z,1.20
2024-03-26T09:18:50.822Z,1.10
2024-03-26T09:19:50.809Z,1.10
2024-03-26T09:20:50.795Z,1.40
2024-03-26T09:21:50.802Z,1.20
2024-03-26T09:22:50.791Z,1.00
2024-03-26T09:23:51.243Z,0.90
2024-03-26T09:24:51.134Z,1.20
2024-03-26T09:25:50.746Z,1.10
2024-03-26T09:26:50.750Z,1.00
2024-03-26T09:27:50.723Z,1.20
2024-03-26T09:28:50.710Z,1.30
2024-03-26T09:29:50.715Z,1.20
2024-03-26T09:30:50.690Z,1.20
2024-03-26T09:31:50.704Z,1.40
2024-03-26T09:32:50.676Z,1.10
2024-03-26T09:33:51.228Z,1.40
2024-03-26T09:34:50.646Z,1.20
2024-03-26T09:35:50.651Z,1.30
2024-03-26T09:36:50.644Z,1.10
2024-03-26T09:37:50.617Z,1.30
2024-03-26T09:38:52.388Z,0.80
2024-03-26T09:39:50.607Z,1.30
2024-03-26T09:40:50.602Z,1.20
2024-03-26T09:41:50.582Z,1.80
2024-03-26T09:42:50.599Z,1.10
2024-03-26T09:43:50.563Z,1.50
2024-03-26T09:45:01.989Z,1.00
2024-03-26T09:45:50.572Z,1.10
2024-03-26T09:46:50.532Z,1.10
2024-03-26T09:47:50.520Z,1.80
2024-03-26T09:48:50.510Z,1.10
2024-03-26T09:49:50.512Z,1.30
2024-03-26T09:50:50.497Z,1.00
2024-03-26T09:51:50.478Z,1.30
2024-03-26T09:52:50.480Z,0.90
2024-03-26T09:53:50.467Z,1.10
2024-03-26T09:54:50.466Z,1.10
2024-03-26T09:55:50.442Z,1.50
2024-03-26T09:56:50.482Z,1.00
2024-03-26T09:57:50.408Z,1.50
2024-03-26T09:58:50.498Z,1.00
2024-03-26T09:59:50.419Z,1.30
2024-03-26T10:00:50.373Z,1.30
2024-03-26T10:01:50.367Z,1.50
2024-03-26T10:02:50.353Z,0.80
2024-03-26T10:03:50.370Z,1.10
2024-03-26T10:04:50.692Z,1.20
2024-03-26T10:05:50.331Z,1.20
2024-03-26T10:06:50.309Z,1.00
2024-03-26T10:07:50.304Z,1.10
2024-03-26T10:08:50.338Z,1.00
2024-03-26T10:09:50.320Z,1.10
2024-03-26T10:10:50.269Z,1.00
2024-03-26T10:11:50.262Z,1.10
2024-03-26T10:12:50.248Z,0.80
2024-03-26T10:13:50.269Z,1.10
2024-03-26T10:14:50.253Z,0.90
2024-03-26T10:15:50.232Z,1.10
2024-03-26T10:16:50.225Z,1.10
2024-03-26T10:17:50.207Z,1.50
2024-03-26T10:18:50.454Z,0.90
2024-03-26T10:19:50.188Z,1.20
2024-03-26T10:20:50.170Z,1.10
2024-03-26T10:21:50.158Z,1.10
2024-03-26T10:22:52.544Z,1.20
2024-03-26T10:23:50.206Z,1.20
2024-03-26T10:24:50.136Z,1.00
2024-03-26T10:25:50.116Z,1.20
2024-03-26T10:26:50.100Z,1.10
2024-03-26T10:27:50.726Z,1.50
2024-03-26T10:28:50.099Z,0.90
2024-03-26T10:29:50.080Z,1.80
2024-03-26T10:30:50.073Z,1.10
2024-03-26T10:31:50.057Z,1.30
2024-03-26T10:32:50.096Z,1.10
2024-03-26T10:33:50.047Z,1.10
2024-03-26T10:34:50.025Z,0.90
2024-03-26T10:35:50.023Z,1.40
2024-03-26T10:36:49.995Z,1.40
2024-03-26T10:37:50.051Z,1.00
2024-03-26T10:38:57.291Z,1.10
2024-03-26T10:39:50.028Z,1.60
2024-03-26T10:40:49.982Z,1.10
2024-03-26T10:41:49.986Z,1.30
2024-03-26T10:42:50.067Z,0.90
2024-03-26T10:43:50.094Z,1.50
2024-03-26T10:44:50.045Z,1.10
2024-03-26T10:46:49.908Z,1.40
2024-03-26T10:47:50.011Z,1.40
2024-03-26T10:48:57.374Z,1.30
2024-03-26T10:49:49.983Z,1.40
2024-03-26T10:50:49.851Z,1.20
2024-03-26T10:51:49.890Z,1.50
2024-03-26T10:52:49.832Z,1.10
2024-03-26T10:53:49.831Z,1.30
2024-03-26T10:54:49.843Z,1.10
2024-03-26T10:55:49.816Z,1.30
2024-03-26T10:56:49.797Z,1.20
2024-03-26T10:57:49.789Z,1.40
2024-03-26T10:58:49.768Z,1.10
2024-03-26T10:59:50.443Z,1.10
2024-03-26T11:00:49.747Z,1.00
2024-03-26T11:01:49.783Z,1.20
2024-03-26T11:02:49.737Z,0.90
2024-03-26T11:03:49.742Z,1.20
2024-03-26T11:04:49.731Z,1.00
2024-03-26T11:05:49.705Z,1.30
2024-03-26T11:06:49.683Z,0.90
2024-03-26T11:07:49.706Z,1.10
2024-03-26T11:08:49.697Z,1.00
2024-03-26T11:09:49.674Z,0.90
2024-03-26T11:10:50.871Z,0.90
2024-03-26T11:11:49.642Z,1.00
2024-03-26T11:12:49.616Z,1.10
2024-03-26T11:13:49.633Z,0.90
2024-03-26T11:14:49.615Z,1.00
2024-03-26T11:15:49.604Z,1.00
2024-03-26T11:16:49.587Z,1.00
2024-03-26T11:17:49.737Z,1.30
2024-03-26T11:18:49.574Z,1.00
2024-03-26T11:19:49.552Z,0.90
2024-03-26T11:20:49.539Z,1.00
2024-03-26T11:21:51.619Z,1.20
2024-03-26T11:22:49.535Z,1.20
2024-03-26T11:23:49.532Z,0.80
2024-03-26T11:24:49.497Z,1.00
2024-03-26T11:25:49.517Z,0.80
2024-03-26T11:26:49.484Z,0.80
2024-03-26T11:27:49.494Z,0.90
2024-03-26T11:28:49.456Z,0.90
2024-03-26T11:29:49.462Z,0.90
2024-03-26T11:30:49.439Z,1.00
2024-03-26T11:31:49.429Z,1.30
2024-03-26T11:32:49.424Z,0.90
2024-03-26T11:33:49.416Z,1.10
2024-03-26T11:34:49.401Z,0.70
2024-03-26T11:35:49.392Z,0.90
2024-03-26T11:36:49.392Z,0.90
2024-03-26T11:37:49.382Z,0.70
2024-03-26T11:38:49.344Z,1.00
2024-03-26T11:39:49.342Z,0.90
2024-03-26T11:40:49.363Z,1.00
2024-03-26T11:41:49.352Z,0.80
2024-03-26T11:42:49.310Z,0.90
2024-03-26T11:43:49.302Z,0.60
2024-03-26T11:44:49.351Z,1.10
2024-03-26T11:45:49.298Z,0.70
2024-03-26T11:46:49.302Z,1.10
2024-03-26T11:47:49.290Z,0.90
2024-03-26T11:48:49.262Z,0.80
2024-03-26T11:49:49.234Z,1.20
2024-03-26T11:50:49.221Z,0.80
2024-03-26T11:51:49.220Z,1.10
2024-03-26T11:52:49.217Z,1.10
2024-03-26T11:53:49.198Z,0.90
2024-03-26T11:54:49.179Z,1.10
2024-03-26T11:55:49.214Z,0.80
2024-03-26T11:56:49.158Z,0.90
2024-03-26T11:57:49.149Z,1.00
2024-03-26T11:58:49.164Z,0.90
2024-03-26T11:59:49.137Z,0.90
2024-03-26T12:00:49.143Z,0.90
2024-03-26T12:01:49.119Z,1.00
2024-03-26T12:02:49.095Z,0.90
2024-03-26T12:03:49.091Z,0.70
2024-03-26T12:04:49.088Z,0.80
2024-03-26T12:05:49.087Z,1.00
2024-03-26T12:06:49.054Z,0.90
2024-03-26T12:07:49.048Z,0.90
2024-03-26T12:08:49.064Z,0.90
2024-03-26T12:09:49.127Z,0.70
2024-03-26T12:10:49.006Z,1.00
2024-03-26T12:11:49.005Z,0.80
2024-03-26T12:12:48.988Z,0.90
2024-03-26T12:13:49.011Z,0.80
2024-03-26T12:14:48.981Z,0.60
2024-03-26T12:15:48.964Z,1.00
2024-03-26T12:16:48.953Z,0.70
2024-03-26T12:17:48.946Z,0.90
2024-03-26T12:18:48.938Z,0.80
2024-03-26T12:19:49.116Z,0.80
2024-03-26T12:20:48.985Z,1.00
2024-03-26T12:21:48.899Z,0.90
2024-03-26T12:22:48.925Z,0.90
2024-03-26T12:23:48.897Z,0.80
2024-03-26T12:24:48.868Z,0.60
2024-03-26T12:25:48.898Z,0.90
2024-03-26T12:26:48.863Z,0.70
2024-03-26T12:27:48.842Z,1.20
2024-03-26T12:28:48.901Z,0.70
2024-03-26T12:29:48.824Z,1.20
2024-03-26T12:30:48.839Z,0.90
2024-03-26T12:31:48.804Z,0.80
2024-03-26T12:32:48.806Z,0.90
2024-03-26T12:33:48.828Z,1.00
2024-03-26T12:34:48.786Z,0.90
2024-03-26T12:35:48.754Z,1.10
2024-03-26T12:36:48.747Z,0.90
2024-03-26T12:37:48.975Z,0.80
2024-03-26T12:38:50.068Z,0.80
2024-03-26T12:39:48.768Z,0.80
2024-03-26T12:40:48.806Z,1.10
2024-03-26T12:41:48.696Z,1.90
2024-03-26T12:42:48.686Z,1.10
2024-03-26T12:43:48.667Z,0.70
2024-03-26T12:44:48.657Z,1.10
2024-03-26T12:45:48.694Z,1.20
2024-03-26T12:46:48.663Z,0.70
2024-03-26T12:47:48.782Z,0.90
2024-03-26T12:48:48.639Z,1.00
2024-03-26T12:49:48.617Z,0.90
2024-03-26T12:50:48.605Z,1.20
2024-03-26T12:51:48.625Z,1.10
2024-03-26T12:52:48.574Z,0.70
2024-03-26T12:53:48.567Z,0.70
2024-03-26T12:54:48.551Z,0.70
2024-03-26T12:55:48.558Z,0.90
2024-03-26T12:56:48.556Z,0.70
2024-03-26T12:57:48.527Z,0.80
2024-03-26T12:58:48.629Z,0.60
2024-03-26T12:59:48.507Z,0.80
2024-03-26T13:00:48.554Z,0.70
2024-03-26T13:01:51.584Z,0.80
2024-03-26T13:02:48.466Z,0.90
2024-03-26T13:03:48.466Z,0.90
2024-03-26T13:04:48.448Z,0.90
2024-03-26T13:05:48.457Z,0.90
2024-03-26T13:06:48.447Z,0.80
2024-03-26T13:07:50.701Z,0.80
2024-03-26T13:08:48.406Z,0.90
2024-03-26T13:09:48.410Z,0.70
2024-03-26T13:10:48.411Z,0.70
2024-03-26T13:11:48.391Z,0.80
2024-03-26T13:12:48.364Z,0.70
2024-03-26T13:13:50.666Z,0.80
2024-03-26T13:14:48.366Z,0.80
2024-03-26T13:15:48.355Z,0.70
2024-03-26T13:16:48.313Z,0.70
2024-03-26T13:17:48.311Z,0.90
2024-03-26T13:18:48.315Z,0.80
2024-03-26T13:19:51.559Z,1.10