createdAt,value
2023-01-03T00:01:44.838Z,99.90
2023-01-03T00:04:15.157Z,99.90
2023-01-03T00:06:46.777Z,99.90
2023-01-03T00:09:18.625Z,99.90
2023-01-03T00:12:06.657Z,99.90
2023-01-03T00:14:45.337Z,99.90
2023-01-03T00:17:14.217Z,99.90
2023-01-03T00:19:45.850Z,99.90
2023-01-03T00:22:15.927Z,99.90
2023-01-03T00:24:44.713Z,99.90
2023-01-03T00:27:14.397Z,99.90
2023-01-03T00:29:42.954Z,99.90
2023-01-03T00:32:11.738Z,99.90
2023-01-03T00:34:40.340Z,99.90
2023-01-03T00:37:10.110Z,99.90
2023-01-03T00:39:38.364Z,99.90
2023-01-03T00:42:06.833Z,99.90
2023-01-03T00:44:35.412Z,99.90
2023-01-03T00:47:04.365Z,99.90
2023-01-03T00:49:32.958Z,99.90
2023-01-03T00:52:01.228Z,99.90
2023-01-03T00:54:31.124Z,99.90
2023-01-03T00:57:08.460Z,99.90
2023-01-03T00:59:37.018Z,99.90
2023-01-03T01:02:11.946Z,99.90
2023-01-03T01:04:40.368Z,99.90
2023-01-03T01:07:08.666Z,99.90
2023-01-03T01:09:42.175Z,99.90
2023-01-03T01:12:10.616Z,99.90
2023-01-03T01:14:46.961Z,99.90
2023-01-03T01:17:22.252Z,99.90
2023-01-03T01:19:51.094Z,99.90
2023-01-03T01:22:19.366Z,99.90
2023-01-03T01:24:51.570Z,99.90
2023-01-03T01:27:24.755Z,99.90
2023-01-03T01:29:53.313Z,99.90
2023-01-03T01:32:21.576Z,99.90
2023-01-03T01:34:51.510Z,99.90
2023-01-03T01:37:25.445Z,99.90
2023-01-03T01:39:57.998Z,99.90
2023-01-03T01:42:43.821Z,99.90
2023-01-03T01:45:17.343Z,99.90
2023-01-03T01:47:52.335Z,99.90
2023-01-03T01:50:25.286Z,99.90
2023-01-03T01:52:58.041Z,99.90
2023-01-03T01:55:37.737Z,99.90
2023-01-03T01:58:10.073Z,99.90
2023-01-03T02:00:41.465Z,99.90
2023-01-03T02:03:09.973Z,99.90
2023-01-03T02:05:45.940Z,99.90
2023-01-03T02:08:14.790Z,99.90
2023-01-03T02:11:04.357Z,99.90
2023-01-03T02:13:38.961Z,99.90
2023-01-03T02:16:27.277Z,99.90
2023-01-03T02:19:05.162Z,99.90
2023-01-03T02:22:03.776Z,99.90
2023-01-03T02:25:11.975Z,99.90
2023-01-03T02:28:19.442Z,99.90
2023-01-03T02:30:56.477Z,99.90
2023-01-03T02:33:36.741Z,99.90
2023-01-03T02:36:10.847Z,99.90
2023-01-03T02:38:48.823Z,99.90
2023-01-03T02:41:27.219Z,99.90
2023-01-03T02:44:01.381Z,99.90
2023-01-03T02:46:35.873Z,99.90
2023-01-03T02:49:09.828Z,99.90
2023-01-03T02:51:40.650Z,99.90
2023-01-03T02:54:13.210Z,99.90
2023-01-03T02:56:46.295Z,99.90
2023-01-03T02:59:26.448Z,99.90
2023-01-03T03:01:56.580Z,99.90
2023-01-03T03:04:26.139Z,99.90
2023-01-03T03:07:03.125Z,99.90
2023-01-03T03:09:33.552Z,99.90
2023-01-03T03:12:23.320Z,99.90
2023-01-03T03:14:55.472Z,99.90
2023-01-03T03:17:31.787Z,99.90
2023-01-03T03:20:26.993Z,99.90
2023-01-03T03:23:16.651Z,99.90
2023-01-03T03:25:49.379Z,99.90
2023-01-03T03:28:36.372Z,99.90
2023-01-03T03:31:12.597Z,99.90
2023-01-03T03:33:48.744Z,99.90
2023-01-03T03:36:30.913Z,99.90
2023-01-03T03:39:04.723Z,99.90
2023-01-03T03:41:56.723Z,99.90
2023-01-03T03:44:53.697Z,99.90
2023-01-03T03:47:31.713Z,99.90
2023-01-03T03:50:05.181Z,99.90
2023-01-03T03:52:35.669Z,99.90
2023-01-03T03:55:10.485Z,99.90
2023-01-03T03:57:47.474Z,99.90
2023-01-03T04:00:19.030Z,99.90
2023-01-03T04:02:49.425Z,99.90
2023-01-03T04:05:22.427Z,99.90
2023-01-03T04:07:51.136Z,99.90
2023-01-03T04:10:23.683Z,99.90
2023-01-03T04:13:00.107Z,99.90
2023-01-03T04:15:28.518Z,99.90
2023-01-03T04:17:58.622Z,99.90
2023-01-03T04:20:29.621Z,99.90
2023-01-03T04:23:05.230Z,99.90
2023-01-03T04:25:35.331Z,99.90
2023-01-03T04:28:03.633Z,99.90
2023-01-03T04:30:32.257Z,99.90
2023-01-03T04:33:04.977Z,99.90
2023-01-03T04:35:40.328Z,99.90
2023-01-03T04:38:09.179Z,99.90
2023-01-03T04:40:38.876Z,99.90
2023-01-03T04:43:24.996Z,99.90
2023-01-03T04:45:53.879Z,99.90
2023-01-03T04:48:22.651Z,99.90
2023-01-03T04:51:06.000Z,99.90
2023-01-03T04:53:34.793Z,99.90
2023-01-03T04:56:03.504Z,99.90
2023-01-03T04:58:32.107Z,99.90
2023-01-03T05:01:04.824Z,99.90
2023-01-03T05:03:33.219Z,99.90
2023-01-03T05:06:04.265Z,99.90
2023-01-03T05:08:35.531Z,99.90
2023-01-03T05:11:04.090Z,99.90
2023-01-03T05:13:32.758Z,99.90
2023-01-03T05:16:07.215Z,99.90
2023-01-03T05:18:36.819Z,99.90
2023-01-03T05:21:31.940Z,99.90
2023-01-03T05:24:17.893Z,99.90
2023-01-03T05:26:47.015Z,99.90
2023-01-03T05:29:19.098Z,99.90
2023-01-03T05:31:48.892Z,99.90
2023-01-03T05:34:17.882Z,99.90
2023-01-03T05:37:02.618Z,99.90
2023-01-03T05:39:30.913Z,99.90
2023-01-03T05:42:02.048Z,99.90
2023-01-03T05:44:33.892Z,99.90
2023-01-03T05:47:06.066Z,99.90
2023-01-03T05:49:38.925Z,99.90
2023-01-03T05:52:08.796Z,99.90
2023-01-03T05:54:37.146Z,99.90
2023-01-03T05:57:05.613Z,99.90
2023-01-03T05:59:34.056Z,99.90
2023-01-03T06:02:04.373Z,99.90
2023-01-03T06:04:36.162Z,99.90
2023-01-03T06:07:05.696Z,99.90
2023-01-03T06:09:35.543Z,99.90
2023-01-03T06:12:06.274Z,99.90
2023-01-03T06:14:34.740Z,99.90
2023-01-03T06:17:20.538Z,99.90
2023-01-03T06:19:52.147Z,99.90
2023-01-03T06:22:22.220Z,99.90
2023-01-03T06:24:52.016Z,99.90
2023-01-03T06:27:20.357Z,99.90
2023-01-03T06:29:48.722Z,99.90
2023-01-03T06:32:19.781Z,99.90
2023-01-03T06:34:48.222Z,99.90
2023-01-03T06:37:16.784Z,99.90
2023-01-03T06:39:46.240Z,99.90
2023-01-03T06:42:35.927Z,99.90
2023-01-03T06:45:22.068Z,99.90
2023-01-03T06:48:07.474Z,99.90
2023-01-03T06:50:53.722Z,99.90
2023-01-03T06:53:24.160Z,99.90
2023-01-03T06:55:57.375Z,99.90
2023-01-03T06:58:27.962Z,99.90
2023-01-03T07:00:57.512Z,99.90
2023-01-03T07:03:26.213Z,99.90
2023-01-03T07:05:54.504Z,99.90
2023-01-03T07:08:23.216Z,99.90
2023-01-03T07:10:54.232Z,99.90
2023-01-03T07:13:41.412Z,99.90
2023-01-03T07:16:16.465Z,99.90
2023-01-03T07:18:55.043Z,99.90
2023-01-03T07:21:25.536Z,99.90
2023-01-03T07:23:54.641Z,99.90
2023-01-03T07:26:24.341Z,99.90
2023-01-03T07:28:52.767Z,99.90
2023-01-03T07:31:40.004Z,99.90
2023-01-03T07:34:12.769Z,99.90
2023-01-03T07:36:43.434Z,99.90
2023-01-03T07:39:11.833Z,99.90
2023-01-03T07:41:57.699Z,99.90
2023-01-03T07:44:26.035Z,99.90
2023-01-03T07:46:55.895Z,99.90
2023-01-03T07:49:26.909Z,99.90
2023-01-03T07:51:55.550Z,99.90
2023-01-03T07:54:24.198Z,99.90
2023-01-03T07:56:55.812Z,99.90
2023-01-03T07:59:24.085Z,99.90
2023-01-03T08:01:52.467Z,99.90
2023-01-03T08:04:22.339Z,99.90
2023-01-03T08:06:51.736Z,99.90
2023-01-03T08:09:37.220Z,99.90
2023-01-03T08:12:24.470Z,99.90
2023-01-03T08:14:52.883Z,99.90
2023-01-03T08:17:21.277Z,99.90
2023-01-03T08:19:51.081Z,99.90
2023-01-03T08:22:19.338Z,99.90
2023-01-03T08:24:47.706Z,99.90
2023-01-03T08:27:16.084Z,99.90
2023-01-03T08:29:44.601Z,99.90
2023-01-03T08:32:12.941Z,99.90
2023-01-03T08:34:44.463Z,99.90
2023-01-03T08:37:15.605Z,99.90
2023-01-03T08:39:53.002Z,99.90
2023-01-03T08:42:25.970Z,99.90
2023-01-03T08:45:02.292Z,99.90
2023-01-03T08:47:31.578Z,99.90
2023-01-03T08:50:01.164Z,99.90
2023-01-03T08:52:46.020Z,99.90
2023-01-03T08:55:14.383Z,99.90
2023-01-03T08:57:42.766Z,99.90
2023-01-03T09:00:13.061Z,99.90
2023-01-03T09:02:41.633Z,99.90
2023-01-03T09:05:11.047Z,99.90
2023-01-03T09:07:39.453Z,99.90
2023-01-03T09:10:12.505Z,99.90
2023-01-03T09:12:41.018Z,99.90
2023-01-03T09:15:10.235Z,99.90
2023-01-03T09:17:42.341Z,99.90
2023-01-03T09:20:12.264Z,99.90
2023-01-03T09:22:40.662Z,99.90
2023-01-03T09:25:11.618Z,99.90
2023-01-03T09:27:40.048Z,99.90
2023-01-03T09:30:09.221Z,99.90
2023-01-03T09:32:37.637Z,99.90
2023-01-03T09:35:07.018Z,99.90
2023-01-03T09:37:35.364Z,99.90
2023-01-03T09:40:04.073Z,99.90
2023-01-03T09:42:54.960Z,99.90
2023-01-03T09:45:30.962Z,99.90
2023-01-03T09:48:01.281Z,99.90
2023-01-03T09:50:50.899Z,99.90
2023-01-03T09:53:50.052Z,99.90
2023-01-03T09:56:42.869Z,99.90
2023-01-03T09:59:45.434Z,99.90
2023-01-03T10:02:59.132Z,99.90
2023-01-03T10:06:03.696Z,99.90
2023-01-03T10:08:57.987Z,99.90
2023-01-03T10:11:37.050Z,99.90
2023-01-03T10:14:22.292Z,99.90
2023-01-03T10:17:00.805Z,99.90
2023-01-03T10:19:58.320Z,99.90
2023-01-03T10:22:30.011Z,99.90
2023-01-03T10:25:12.579Z,99.90
2023-01-03T10:27:47.710Z,99.90
2023-01-03T10:30:21.275Z,99.90
2023-01-03T10:33:10.701Z,99.90
2023-01-03T10:35:39.494Z,99.90
2023-01-03T10:38:09.034Z,99.70
2023-01-03T10:40:41.179Z,99.90
2023-01-03T10:43:12.298Z,99.90
2023-01-03T10:45:57.448Z,99.90
2023-01-03T10:48:27.010Z,99.80
2023-01-03T10:51:00.158Z,99.90
2023-01-03T10:53:30.941Z,99.90
2023-01-03T10:56:06.207Z,99.90
2023-01-03T10:58:36.677Z,99.90
2023-01-03T11:01:21.402Z,99.90
2023-01-03T11:04:10.796Z,99.90
2023-01-03T11:06:39.185Z,99.90
2023-01-03T11:09:12.364Z,99.90
2023-01-03T11:11:43.244Z,99.70
2023-01-03T11:14:23.178Z,99.90
2023-01-03T11:17:02.247Z,99.80
2023-01-03T11:19:32.400Z,99.90
2023-01-03T11:22:12.716Z,99.90
2023-01-03T11:24:58.296Z,99.90
2023-01-03T11:27:51.460Z,99.90
2023-01-03T11:30:26.629Z,99.90
2023-01-03T11:33:27.216Z,99.90
2023-01-03T11:36:13.175Z,99.90
2023-01-03T11:38:59.106Z,99.80
2023-01-03T11:41:49.483Z,99.80
2023-01-03T11:44:35.105Z,99.90
2023-01-03T11:47:17.484Z,99.90
2023-01-03T11:50:04.023Z,99.90
2023-01-03T11:52:40.612Z,99.90
2023-01-03T11:55:23.860Z,99.80
2023-01-03T11:58:05.904Z,99.60
2023-01-03T12:00:38.551Z,99.90
2023-01-03T12:03:10.862Z,99.90
2023-01-03T12:05:50.353Z,99.70
2023-01-03T12:08:53.750Z,99.90
2023-01-03T12:11:39.207Z,99.60
2023-01-03T12:14:15.608Z,99.70
2023-01-03T12:16:47.195Z,99.80
2023-01-03T12:19:39.395Z,99.80
2023-01-03T12:22:20.286Z,99.90
2023-01-03T12:24:54.236Z,99.50
2023-01-03T12:27:30.465Z,99.90
2023-01-03T12:30:04.437Z,99.80
2023-01-03T12:32:46.325Z,99.90
2023-01-03T12:35:29.125Z,99.30
2023-01-03T12:38:00.389Z,99.40
2023-01-03T12:40:39.783Z,99.90
2023-01-03T12:43:14.117Z,99.80
2023-01-03T12:45:49.159Z,99.90
2023-01-03T12:48:34.541Z,99.70
2023-01-03T12:51:02.825Z,99.90
2023-01-03T12:53:40.007Z,99.90
2023-01-03T12:56:24.493Z,99.70
2023-01-03T12:59:08.988Z,99.80
2023-01-03T13:01:41.852Z,99.80
2023-01-03T13:04:22.964Z,99.90
2023-01-03T13:06:55.375Z,99.30
2023-01-03T13:09:32.234Z,99.60
2023-01-03T13:12:06.821Z,99.30
2023-01-03T13:14:56.442Z,99.00
2023-01-03T13:17:27.331Z,99.00
2023-01-03T13:19:58.164Z,99.50
2023-01-03T13:22:52.053Z,99.60
2023-01-03T13:25:44.844Z,99.50
2023-01-03T13:28:34.277Z,99.30
2023-01-03T13:31:45.520Z,99.10
2023-01-03T13:34:35.353Z,99.20
2023-01-03T13:37:48.785Z,99.50
2023-01-03T13:40:39.304Z,99.40
2023-01-03T13:43:36.073Z,98.80
2023-01-03T13:46:22.349Z,98.40
2023-01-03T13:48:57.609Z,98.60
2023-01-03T13:51:48.566Z,98.30
2023-01-03T13:55:04.835Z,98.70
2023-01-03T13:57:54.383Z,98.30
2023-01-03T14:00:24.818Z,98.60
2023-01-03T14:03:45.103Z,99.10
2023-01-03T14:06:42.074Z,99.20
2023-01-03T14:09:34.719Z,99.40
2023-01-03T14:12:38.086Z,99.90
2023-01-03T14:15:25.301Z,99.90
2023-01-03T14:17:57.771Z,99.90
2023-01-03T14:20:29.961Z,99.90
2023-01-03T14:23:23.475Z,99.90
2023-01-03T14:25:52.247Z,99.90
2023-01-03T14:28:23.320Z,99.90
2023-01-03T14:31:02.226Z,99.90
2023-01-03T14:33:38.891Z,99.90
2023-01-03T14:36:09.639Z,99.90
2023-01-03T14:38:49.938Z,99.90
2023-01-03T14:41:33.145Z,99.90
2023-01-03T14:44:08.078Z,99.90
2023-01-03T14:46:37.420Z,99.90
2023-01-03T14:49:22.888Z,99.90
2023-01-03T14:51:56.444Z,99.90
2023-01-03T14:54:25.929Z,99.90
2023-01-03T14:56:56.778Z,99.90
2023-01-03T14:59:25.369Z,99.90
2023-01-03T15:01:55.029Z,99.90
2023-01-03T15:04:26.388Z,99.90
2023-01-03T15:07:05.156Z,99.90
2023-01-03T15:09:40.460Z,99.90
2023-01-03T15:12:09.092Z,99.90
2023-01-03T15:14:39.144Z,99.90
2023-01-03T15:17:14.855Z,99.90
2023-01-03T15:19:52.206Z,99.90
2023-01-03T15:22:22.763Z,99.90
2023-01-03T15:24:54.820Z,99.90
2023-01-03T15:27:35.078Z,99.90
2023-01-03T15:30:32.385Z,99.90
2023-01-03T15:33:03.249Z,99.90
2023-01-03T15:35:39.009Z,99.90
2023-01-03T15:38:16.760Z,99.90
2023-01-03T15:40:47.417Z,99.90
2023-01-03T15:43:23.607Z,99.90
2023-01-03T15:46:03.268Z,99.90
2023-01-03T15:48:36.085Z,99.90
2023-01-03T15:51:07.172Z,99.90
2023-01-03T15:53:43.347Z,99.90
2023-01-03T15:56:19.760Z,99.90
2023-01-03T15:58:49.857Z,99.90
2023-01-03T16:01:20.381Z,99.90
2023-01-03T16:03:51.433Z,99.90
2023-01-03T16:06:21.403Z,99.90
2023-01-03T16:08:51.475Z,99.90
2023-01-03T16:11:22.985Z,99.90
2023-01-03T16:13:55.411Z,99.90
2023-01-03T16:16:26.814Z,99.90
2023-01-03T16:18:56.115Z,99.90
2023-01-03T16:21:26.463Z,99.90
2023-01-03T16:23:55.192Z,99.90
2023-01-03T16:26:25.888Z,99.90
2023-01-03T16:28:54.307Z,99.90
2023-01-03T16:31:29.721Z,99.90
2023-01-03T16:33:58.286Z,99.90
2023-01-03T16:36:33.465Z,99.90
2023-01-03T16:39:02.823Z,99.90
2023-01-03T16:41:31.447Z,99.90
2023-01-03T16:44:00.089Z,99.90
2023-01-03T16:46:35.800Z,99.90
2023-01-03T16:49:06.304Z,99.90
2023-01-03T16:51:41.768Z,99.90
2023-01-03T16:54:16.277Z,99.90
2023-01-03T16:56:45.009Z,99.90
2023-01-03T16:59:15.971Z,99.90
2023-01-03T17:01:44.381Z,99.90
2023-01-03T17:04:13.629Z,99.90
2023-01-03T17:06:52.547Z,99.90
2023-01-03T17:09:27.962Z,99.90
2023-01-03T17:11:56.501Z,99.90
2023-01-03T17:14:25.072Z,99.90
2023-01-03T17:16:53.720Z,99.90
2023-01-03T17:22:20.220Z,99.90
2023-01-03T17:24:49.476Z,99.90
2023-01-03T17:27:22.810Z,99.90
2023-01-03T17:30:01.507Z,99.90
2023-01-03T17:32:30.603Z,99.90
2023-01-03T17:34:59.144Z,99.90
2023-01-03T17:37:29.247Z,99.90
2023-01-03T17:40:01.417Z,99.90
2023-01-03T17:42:30.311Z,99.90
2023-01-03T17:45:15.902Z,99.90
2023-01-03T17:48:02.966Z,99.90
2023-01-03T17:50:33.511Z,99.90
2023-01-03T17:53:03.962Z,99.90
2023-01-03T17:55:40.057Z,99.90
2023-01-03T17:58:14.267Z,99.90
2023-01-03T18:00:49.363Z,99.90
2023-01-03T18:03:17.965Z,99.90
2023-01-03T18:05:46.552Z,99.90
2023-01-03T18:08:31.519Z,99.90
2023-01-03T18:10:59.827Z,99.90
2023-01-03T18:13:29.945Z,99.90
2023-01-03T18:15:58.503Z,99.90
2023-01-03T18:18:28.229Z,99.90
2023-01-03T18:20:58.027Z,99.90
2023-01-03T18:23:30.190Z,99.90
2023-01-03T18:26:03.873Z,99.90
2023-01-03T18:28:32.421Z,99.90
2023-01-03T18:31:01.021Z,99.90
2023-01-03T18:33:29.475Z,99.90
2023-01-03T18:35:57.805Z,99.90
2023-01-03T18:38:28.857Z,99.90
2023-01-03T18:41:04.985Z,99.90
2023-01-03T18:43:34.181Z,99.90
2023-01-03T18:46:04.911Z,99.90
2023-01-03T18:48:33.453Z,99.90
2023-01-03T18:51:01.960Z,99.90
2023-01-03T18:53:33.918Z,99.90
2023-01-03T18:56:03.697Z,99.90
2023-01-03T18:58:35.367Z,99.90
2023-01-03T19:01:04.784Z,99.90
2023-01-03T19:03:35.740Z,99.90
2023-01-03T19:06:14.446Z,99.90
2023-01-03T19:08:43.231Z,99.90
2023-01-03T19:11:17.249Z,99.90
2023-01-03T19:13:52.034Z,99.90
2023-01-03T19:16:23.771Z,99.90
2023-01-03T19:18:56.514Z,99.90
2023-01-03T19:21:27.202Z,99.90
2023-01-03T19:24:02.768Z,99.90
2023-01-03T19:26:40.433Z,99.90
2023-01-03T19:29:15.762Z,99.90
2023-01-03T19:31:46.784Z,99.90
2023-01-03T19:34:20.417Z,99.90
2023-01-03T19:36:52.287Z,99.90
2023-01-03T19:39:25.764Z,99.90
2023-01-03T19:42:15.513Z,99.90
2023-01-03T19:44:47.223Z,99.90
2023-01-03T19:47:18.002Z,99.90
2023-01-03T19:49:48.375Z,99.90
2023-01-03T19:52:20.501Z,99.90
2023-01-03T19:54:48.831Z,99.90
2023-01-03T19:57:23.801Z,99.90
2023-01-03T19:59:57.999Z,99.90
2023-01-03T20:02:37.678Z,99.90
2023-01-03T20:05:16.716Z,99.90
2023-01-03T20:07:46.122Z,99.90
2023-01-03T20:10:20.398Z,99.90
2023-01-03T20:12:53.422Z,99.90
2023-01-03T20:15:30.867Z,99.90
2023-01-03T20:17:59.973Z,99.90
2023-01-03T20:20:32.223Z,99.90
2023-01-03T20:23:06.385Z,99.90
2023-01-03T20:25:37.164Z,99.90
2023-01-03T20:28:07.480Z,99.90
2023-01-03T20:30:36.513Z,99.90
2023-01-03T20:33:05.006Z,99.90
2023-01-03T20:36:08.793Z,99.90
2023-01-03T20:38:27.535Z,99.90
2023-01-03T20:40:56.823Z,99.90
2023-01-03T20:43:30.729Z,99.90
2023-01-03T20:46:03.791Z,99.90
2023-01-03T20:48:38.126Z,99.90
2023-01-03T20:51:08.027Z,99.90
2023-01-03T20:53:46.792Z,99.90
2023-01-03T20:56:21.704Z,99.90
2023-01-03T20:58:51.748Z,99.90
2023-01-03T21:01:20.555Z,99.90
2023-01-03T21:03:49.441Z,99.90
2023-01-03T21:06:20.116Z,99.90
2023-01-03T21:08:58.103Z,99.90
2023-01-03T21:11:28.509Z,99.90
2023-01-03T21:14:00.239Z,99.90
2023-01-03T21:16:39.376Z,99.90
2023-01-03T21:19:12.678Z,99.90
2023-01-03T21:21:41.771Z,99.90
2023-01-03T21:24:12.620Z,99.90
2023-01-03T21:26:41.278Z,99.90
2023-01-03T21:29:11.392Z,99.90
2023-01-03T21:31:42.373Z,99.90
2023-01-03T21:34:18.947Z,99.90
2023-01-03T21:36:48.154Z,99.90
2023-01-03T21:39:18.119Z,99.90
2023-01-03T21:42:03.650Z,99.90
2023-01-03T21:44:33.584Z,99.90
2023-01-03T21:47:01.919Z,99.90
2023-01-03T21:49:30.505Z,99.90
2023-01-03T21:51:58.926Z,99.90
2023-01-03T21:54:31.552Z,99.90
2023-01-03T21:57:01.092Z,99.90
2023-01-03T21:59:37.988Z,99.90
2023-01-03T22:02:28.182Z,99.90
2023-01-03T22:04:56.515Z,99.90
2023-01-03T22:07:27.684Z,99.90
2023-01-03T22:10:13.720Z,99.90
2023-01-03T22:12:42.616Z,99.90
2023-01-03T22:15:11.871Z,99.90
2023-01-03T22:17:49.577Z,99.90
2023-01-03T22:20:21.768Z,99.90
2023-01-03T22:22:50.529Z,99.90
2023-01-03T22:25:21.540Z,99.90
2023-01-03T22:27:50.212Z,99.90
2023-01-03T22:30:20.159Z,99.90
2023-01-03T22:33:04.877Z,99.90
2023-01-03T22:35:36.320Z,99.90
2023-01-03T22:38:04.656Z,99.90
2023-01-03T22:40:33.179Z,99.90
2023-01-03T22:43:01.436Z,99.90
2023-01-03T22:45:29.982Z,99.90
2023-01-03T22:47:59.249Z,99.90
2023-01-03T22:50:28.983Z,99.90
2023-01-03T22:52:57.262Z,99.90
2023-01-03T22:55:32.227Z,99.90
2023-01-03T22:58:01.333Z,99.90
2023-01-03T23:00:29.622Z,99.90
2023-01-03T23:02:58.078Z,99.90
2023-01-03T23:05:26.406Z,99.90
2023-01-03T23:07:56.303Z,99.90
2023-01-03T23:10:24.557Z,99.90
2023-01-03T23:13:01.079Z,99.90
2023-01-03T23:15:31.806Z,99.90
2023-01-03T23:18:02.592Z,99.90
2023-01-03T23:20:33.028Z,99.90
2023-01-03T23:23:04.359Z,99.90
2023-01-03T23:25:33.129Z,99.90
2023-01-03T23:28:01.404Z,99.90
2023-01-03T23:30:29.834Z,99.90
2023-01-03T23:32:58.123Z,99.90
2023-01-03T23:35:30.527Z,99.90
2023-01-03T23:37:59.045Z,99.90
2023-01-03T23:40:29.093Z,99.90
2023-01-03T23:42:57.429Z,99.90
2023-01-03T23:45:25.928Z,99.90
2023-01-03T23:47:54.177Z,99.90
2023-01-03T23:50:22.424Z,99.90
2023-01-03T23:52:50.781Z,99.90
2023-01-03T23:55:19.510Z,99.90
2023-01-03T23:57:49.287Z,99.90
