createdAt,value
2019-03-17T13:37:29.193Z,982.52
2019-03-17T13:38:12.301Z,982.61
2019-03-17T13:39:12.249Z,982.60
2019-03-17T13:44:12.916Z,982.73
2019-03-17T13:45:12.891Z,982.86
2019-03-17T13:46:12.875Z,983.12
2019-03-17T15:14:07.457Z,985.89
2019-03-17T15:15:07.408Z,985.95
2019-03-17T15:16:07.359Z,985.84
2019-03-17T15:17:07.311Z,985.80
2019-03-17T15:18:07.265Z,985.67
2019-03-17T15:19:07.197Z,985.63
2019-03-17T15:20:07.127Z,985.68
2019-03-17T15:21:07.058Z,985.56
2019-03-17T15:22:06.981Z,985.60
2019-03-17T15:23:06.909Z,985.60
2019-03-17T15:24:06.818Z,985.53
2019-03-17T15:25:06.732Z,985.51
2019-03-17T15:26:06.646Z,985.50
2019-03-17T15:27:06.561Z,985.53
2019-03-17T15:28:06.486Z,985.46
2019-03-17T15:29:06.398Z,985.55
2019-03-17T15:30:06.298Z,985.49
2019-03-17T15:31:12.022Z,985.55
2019-03-17T15:32:07.096Z,985.50
2019-03-17T15:33:06.016Z,985.53
2019-03-17T15:34:05.901Z,985.52
2019-03-17T15:35:05.828Z,985.54
2019-03-17T15:36:05.689Z,985.48
2019-03-17T15:37:05.580Z,985.49
2019-03-17T15:38:05.487Z,985.48
2019-03-17T15:39:05.368Z,985.55
2019-03-17T15:40:05.262Z,985.63
2019-03-17T15:41:17.609Z,985.62
2019-03-17T15:42:06.034Z,985.67
2019-03-17T15:43:04.951Z,985.71
2019-03-17T15:44:04.816Z,985.69
2019-03-17T15:45:04.712Z,985.68
2019-03-17T15:46:04.615Z,985.77
2019-03-17T15:46:19.695Z,986.06
2019-03-17T15:47:04.509Z,985.77
2019-03-17T15:47:13.889Z,986.08
2019-03-17T15:48:04.526Z,985.77
2019-03-17T15:48:13.880Z,985.99
2019-03-17T15:48:31.703Z,985.74
2019-03-17T15:49:13.857Z,985.95
2019-03-17T15:50:13.876Z,985.98
2019-03-17T15:51:20.460Z,986.01
2019-03-17T15:52:14.836Z,985.98
2019-03-17T15:53:13.843Z,985.97
2019-03-17T15:54:13.804Z,986.00
2019-03-17T15:55:13.792Z,986.05
2019-03-17T15:56:13.804Z,986.13
2019-03-17T15:57:13.796Z,986.22
2019-03-17T15:58:13.768Z,986.24
2019-03-17T15:59:13.781Z,986.28
2019-03-17T16:00:24.256Z,986.21
2019-03-17T16:01:14.726Z,986.22
2019-03-17T16:02:13.732Z,986.21
2019-03-17T16:03:13.707Z,986.22
2019-03-17T16:04:13.708Z,986.28
2019-03-17T16:05:13.706Z,986.31
2019-03-17T16:06:13.677Z,986.42
2019-03-17T16:07:13.684Z,986.36
2019-03-17T16:08:13.655Z,986.51
2019-03-17T16:09:13.672Z,986.59
2019-03-17T16:09:21.812Z,986.33
2019-03-17T16:10:13.633Z,986.42
2019-03-17T16:11:13.621Z,986.54
2019-03-17T16:12:13.611Z,986.57
2019-03-17T16:13:13.603Z,986.49
2019-03-17T16:14:13.641Z,986.57
2019-03-17T16:15:13.585Z,986.48
2019-03-17T16:16:13.588Z,986.53
2019-03-17T16:17:13.574Z,986.48
2019-03-17T16:18:13.544Z,986.49
2019-03-17T16:19:13.553Z,986.49
2019-03-17T16:20:13.522Z,986.52
2019-03-17T16:21:13.545Z,986.52
2019-03-17T16:22:13.503Z,986.46
2019-03-17T16:23:13.494Z,986.55
2019-03-17T16:24:13.491Z,986.57
2019-03-17T16:25:13.472Z,986.55
2019-03-17T16:26:13.469Z,986.54
2019-03-17T16:27:15.585Z,986.57
2019-03-17T16:28:13.438Z,986.43
2019-03-17T16:29:13.469Z,986.60
2019-03-17T16:30:13.427Z,986.51
2019-03-17T16:31:13.433Z,986.55
2019-03-17T16:32:13.419Z,986.62
2019-03-17T16:33:13.384Z,986.61
2019-03-17T16:34:13.415Z,986.64
2019-03-17T16:35:13.374Z,986.65
2019-03-17T16:36:13.362Z,986.70
2019-03-17T16:37:13.369Z,986.69
2019-03-17T16:38:13.327Z,986.73
2019-03-17T16:39:13.341Z,986.58
2019-03-17T16:40:13.392Z,986.70
2019-03-17T16:41:13.330Z,986.60
2019-03-17T16:42:13.304Z,986.72
2019-03-17T16:43:13.301Z,986.65
2019-03-17T16:44:13.288Z,986.73
2019-03-17T16:45:13.272Z,986.68
2019-03-17T16:46:13.243Z,986.66
2019-03-17T16:47:13.255Z,986.66
2019-03-17T16:48:13.222Z,986.61
2019-03-17T16:49:13.224Z,986.77
2019-03-17T16:50:13.199Z,986.75
2019-03-17T16:51:13.201Z,986.67
2019-03-17T16:52:13.178Z,986.71
2019-03-17T16:53:13.199Z,986.80
2019-03-17T16:54:13.174Z,986.76
2019-03-17T16:55:13.148Z,986.72
2019-03-17T16:56:13.138Z,986.83
2019-03-17T16:57:13.147Z,986.87
2019-03-17T16:58:13.119Z,986.95
2019-03-17T16:59:13.195Z,987.06
2019-03-17T17:00:13.091Z,987.10
2019-03-17T17:01:13.155Z,987.14
2019-03-17T17:02:13.083Z,987.07
2019-03-17T17:03:13.069Z,987.09
2019-03-17T17:04:13.077Z,987.13
2019-03-17T17:05:13.036Z,987.15
2019-03-17T17:06:13.032Z,987.17
2019-03-17T17:07:13.016Z,987.21
2019-03-17T17:08:13.090Z,987.14
2019-03-17T17:09:13.137Z,987.12
2019-03-17T17:10:13.005Z,987.07
2019-03-17T17:11:13.057Z,986.91
2019-03-17T17:12:12.960Z,987.09
2019-03-17T17:13:12.952Z,987.16
2019-03-17T17:14:12.979Z,987.13
2019-03-17T17:15:12.952Z,987.18
2019-03-17T17:16:12.928Z,987.18
2019-03-17T17:17:12.907Z,987.23
2019-03-17T17:18:12.898Z,987.28
2019-03-17T17:19:12.891Z,987.30
2019-03-17T17:20:12.917Z,987.40
2019-03-17T17:21:12.875Z,987.44
2019-03-17T17:22:12.868Z,987.47
2019-03-17T17:23:12.857Z,987.43
2019-03-17T17:24:12.832Z,987.41
2019-03-17T17:25:12.858Z,987.44
2019-03-17T17:26:12.846Z,987.42
2019-03-17T17:27:12.799Z,987.41
2019-03-17T17:28:12.785Z,987.47
2019-03-17T17:29:12.780Z,987.37
2019-03-17T17:30:12.792Z,987.41
2019-03-17T17:31:12.760Z,987.37
2019-03-17T17:32:12.755Z,987.48
2019-03-17T17:33:12.731Z,987.40
2019-03-17T17:34:12.725Z,987.42
2019-03-17T17:35:12.740Z,987.51
2019-03-17T17:36:12.702Z,987.54
2019-03-17T17:37:12.714Z,987.47
2019-03-17T17:38:12.697Z,987.51
2019-03-17T17:39:12.676Z,987.55
2019-03-17T17:40:12.689Z,987.66
2019-03-17T17:41:12.647Z,987.63
2019-03-17T17:42:12.647Z,987.57
2019-03-17T17:43:12.898Z,987.54
2019-03-17T17:44:12.622Z,987.52
2019-03-17T17:45:12.642Z,987.54
2019-03-17T17:46:12.631Z,987.51
2019-03-17T17:47:12.651Z,987.56
2019-03-17T17:48:12.615Z,987.56
2019-03-17T17:49:12.629Z,987.52
2019-03-17T17:50:12.563Z,987.47
2019-03-17T17:51:12.542Z,987.50
2019-03-17T17:52:12.539Z,987.46
2019-03-17T17:53:12.525Z,987.46
2019-03-17T17:54:12.533Z,987.40
2019-03-17T17:55:12.509Z,987.41
2019-03-17T17:56:12.485Z,987.57
2019-03-17T17:57:12.493Z,987.58
2019-03-17T17:58:12.474Z,987.61
2019-03-17T17:59:12.485Z,987.63
2019-03-17T18:00:12.482Z,987.59
2019-03-17T18:01:12.431Z,987.65
2019-03-17T18:02:12.442Z,987.60
2019-03-17T18:03:12.411Z,987.52
2019-03-17T18:04:12.413Z,987.55
2019-03-17T18:05:12.394Z,987.57
2019-03-17T18:06:12.403Z,987.58
2019-03-17T18:07:12.368Z,987.53
2019-03-17T18:08:12.364Z,987.55
2019-03-17T18:09:12.357Z,987.63
2019-03-17T18:10:12.353Z,987.72
2019-03-17T18:11:12.354Z,987.77
2019-03-17T18:12:20.820Z,987.74
2019-03-17T18:13:13.323Z,987.70
2019-03-17T18:14:12.362Z,987.66
2019-03-17T18:15:12.288Z,987.63
2019-03-17T18:16:12.324Z,987.67
2019-03-17T18:17:12.290Z,987.66
2019-03-17T18:18:12.264Z,987.74
2019-03-17T18:19:12.240Z,987.72
2019-03-17T18:20:12.240Z,987.75
2019-03-17T18:21:12.286Z,987.82
2019-03-17T18:22:12.216Z,987.91
2019-03-17T18:23:17.717Z,987.90
2019-03-17T18:24:13.192Z,987.80
2019-03-17T18:25:12.185Z,987.84
2019-03-17T18:26:12.195Z,987.87
2019-03-17T18:27:12.172Z,987.93
2019-03-17T18:28:12.170Z,987.84
2019-03-17T18:29:12.150Z,987.93
2019-03-17T18:30:12.152Z,987.89
2019-03-17T18:31:12.176Z,987.93
2019-03-17T18:32:12.115Z,987.96
2019-03-17T18:33:12.132Z,988.04
2019-03-17T18:34:12.077Z,988.05
2019-03-17T18:35:12.145Z,988.11
2019-03-17T18:36:12.117Z,988.08
2019-03-17T18:37:12.060Z,988.25
2019-03-17T18:38:12.071Z,988.23
2019-03-17T18:39:12.044Z,988.39
2019-03-17T18:40:12.028Z,988.43
2019-03-17T18:41:12.050Z,988.51
2019-03-17T18:42:12.010Z,988.57
2019-03-17T18:43:11.983Z,988.60
2019-03-17T18:44:11.988Z,988.68
2019-03-17T18:45:11.959Z,988.74
2019-03-17T18:46:11.964Z,988.81
2019-03-17T18:47:11.964Z,988.81
2019-03-17T18:48:11.941Z,989.01
2019-03-17T18:49:11.928Z,989.00
2019-03-17T18:50:19.961Z,989.15
2019-03-17T18:51:12.908Z,989.14
2019-03-17T18:52:11.884Z,989.34
2019-03-17T18:53:11.873Z,989.39
2019-03-17T18:54:11.866Z,989.51
2019-03-17T18:55:11.858Z,989.58
2019-03-17T18:56:11.892Z,989.62
2019-03-17T18:57:11.830Z,989.69
2019-03-17T18:58:11.827Z,989.77
2019-03-17T18:59:11.812Z,989.77
2019-03-17T19:00:11.808Z,989.86
2019-03-17T19:01:11.803Z,989.86
2019-03-17T19:02:11.791Z,989.84
2019-03-17T19:03:11.771Z,989.72
2019-03-17T19:04:11.768Z,989.75
2019-03-17T19:05:11.745Z,989.74
2019-03-17T19:06:11.737Z,989.72
2019-03-17T19:07:11.740Z,989.68
2019-03-17T19:08:11.718Z,989.74
2019-03-17T19:09:11.707Z,989.80
2019-03-17T19:10:11.709Z,990.11
2019-03-17T19:11:11.686Z,989.88
2019-03-17T19:12:11.690Z,989.79
2019-03-17T19:13:11.671Z,989.64
2019-03-17T19:14:11.656Z,989.55
2019-03-17T19:15:11.665Z,989.52
2019-03-17T19:16:11.642Z,989.55
2019-03-17T19:17:11.638Z,989.57
2019-03-17T19:18:11.615Z,989.63
2019-03-17T19:19:11.597Z,989.62
2019-03-17T19:20:11.604Z,989.69
2019-03-17T19:21:11.578Z,989.73
2019-03-17T19:22:11.577Z,989.74
2019-03-17T19:23:11.557Z,989.86
2019-03-17T19:24:11.554Z,989.79
2019-03-17T19:25:11.542Z,989.80
2019-03-17T19:26:11.526Z,989.87
2019-03-17T19:27:11.526Z,989.85
2019-03-17T19:28:11.504Z,989.88
2019-03-17T19:29:11.526Z,989.93
2019-03-17T19:30:11.483Z,989.93
2019-03-17T19:31:11.471Z,989.98
2019-03-17T19:32:11.491Z,989.99
2019-03-17T19:33:11.456Z,990.06
2019-03-17T19:34:11.451Z,990.16
2019-03-17T19:35:11.432Z,990.21
2019-03-17T19:36:11.419Z,990.22
2019-03-17T19:37:11.424Z,990.17
2019-03-17T19:38:11.414Z,990.26
2019-03-17T19:39:11.387Z,990.25
2019-03-17T19:40:11.375Z,990.23
2019-03-17T19:41:11.375Z,990.28
2019-03-17T19:42:11.363Z,990.17
2019-03-17T19:43:11.348Z,990.24
2019-03-17T19:44:11.335Z,990.23
2019-03-17T19:45:11.326Z,990.28
2019-03-17T19:46:11.310Z,990.27
2019-03-17T19:47:11.319Z,990.31
2019-03-17T19:48:11.299Z,990.27
2019-03-17T19:49:11.291Z,990.31
2019-03-17T19:50:11.272Z,990.29
2019-03-17T19:51:11.262Z,990.35
2019-03-17T19:52:11.270Z,990.36
2019-03-17T19:53:11.247Z,990.35
2019-03-17T19:54:11.260Z,990.41
2019-03-17T19:55:11.219Z,990.38
2019-03-17T19:56:11.209Z,990.35
2019-03-17T19:57:11.212Z,990.42
2019-03-17T19:58:11.195Z,990.40
2019-03-17T19:59:11.170Z,990.47
2019-03-17T20:00:11.374Z,990.41
2019-03-17T20:01:11.152Z,990.48
2019-03-17T20:02:11.152Z,990.39
2019-03-17T20:03:11.133Z,990.48
2019-03-17T20:04:11.120Z,990.47
2019-03-17T20:05:11.109Z,990.48
2019-03-17T20:06:11.098Z,990.47
2019-03-17T20:07:11.105Z,990.50
2019-03-17T20:08:11.093Z,990.49
2019-03-17T20:09:11.068Z,990.45
2019-03-17T20:10:11.055Z,990.49
2019-03-17T20:11:11.068Z,990.49
2019-03-17T20:12:11.060Z,990.57
2019-03-17T20:13:12.201Z,990.65
2019-03-17T20:14:11.016Z,990.69
2019-03-17T20:15:11.001Z,990.68
2019-03-17T20:16:10.998Z,990.70
2019-03-17T20:17:10.991Z,990.67
2019-03-17T20:18:11.079Z,990.62
2019-03-17T20:19:10.960Z,990.59
2019-03-17T20:20:10.957Z,990.48
2019-03-17T20:21:10.938Z,990.54
2019-03-17T20:22:10.932Z,990.52
2019-03-17T20:23:10.929Z,990.60
2019-03-17T20:24:10.915Z,990.62
2019-03-17T20:25:10.899Z,990.69
2019-03-17T20:26:10.901Z,990.65
2019-03-17T20:27:10.925Z,990.73
2019-03-17T20:28:10.876Z,990.71
2019-03-17T20:29:10.860Z,990.72
2019-03-17T20:30:10.846Z,990.71
2019-03-17T20:31:10.830Z,990.73
2019-03-17T20:32:10.826Z,990.72
2019-03-17T20:33:10.826Z,990.72
2019-03-17T20:34:10.798Z,990.73
2019-03-17T20:35:10.788Z,990.76
2019-03-17T20:36:10.778Z,990.77
2019-03-17T20:37:10.774Z,990.81
2019-03-17T20:38:10.766Z,990.73
2019-03-17T20:39:10.764Z,990.84
2019-03-17T20:40:10.758Z,990.86
2019-03-17T20:41:10.733Z,990.82
2019-03-17T20:42:10.714Z,990.84
2019-03-17T20:43:24.038Z,990.82
2019-03-17T20:44:11.703Z,990.89
2019-03-17T20:45:10.686Z,990.78
2019-03-17T20:46:10.689Z,990.74
2019-03-17T20:47:10.667Z,990.78
2019-03-17T20:48:10.773Z,990.77
2019-03-17T20:49:10.670Z,990.76
2019-03-17T20:50:10.626Z,990.81
2019-03-17T20:51:10.616Z,990.82
2019-03-17T20:52:10.614Z,990.85
2019-03-17T20:53:10.608Z,990.87
2019-03-17T20:54:10.584Z,990.82
2019-03-17T20:55:10.579Z,990.88
2019-03-17T20:56:10.569Z,990.83
2019-03-17T20:57:10.556Z,990.78
2019-03-17T20:58:10.553Z,990.83
2019-03-17T20:59:10.538Z,990.79
2019-03-17T21:00:10.526Z,990.82
2019-03-17T21:01:10.513Z,990.77
2019-03-17T21:02:10.530Z,990.76
2019-03-17T21:03:10.499Z,990.83
2019-03-17T21:04:10.479Z,990.84
2019-03-17T21:05:10.474Z,990.79
2019-03-17T21:06:10.471Z,990.78
2019-03-17T21:07:10.458Z,990.80
2019-03-17T21:08:10.476Z,990.84
2019-03-17T21:09:10.425Z,990.85
2019-03-17T21:10:10.423Z,990.88
2019-03-17T21:11:10.402Z,990.86
2019-03-17T21:12:10.394Z,990.88
2019-03-17T21:13:10.401Z,990.93
2019-03-17T21:14:10.373Z,990.87
2019-03-17T21:15:10.370Z,990.89
2019-03-17T21:16:10.359Z,990.93
2019-03-17T21:17:10.359Z,990.88
2019-03-17T21:18:10.352Z,990.92
2019-03-17T21:19:10.350Z,990.92
2019-03-17T21:20:10.327Z,990.91
2019-03-17T21:21:10.304Z,990.91
2019-03-17T21:22:10.298Z,990.96
2019-03-17T21:23:10.312Z,990.96
2019-03-17T21:24:10.281Z,990.99
2019-03-17T21:25:10.255Z,991.01
2019-03-17T21:26:10.245Z,990.98
2019-03-17T21:27:10.246Z,991.07
2019-03-17T21:28:10.251Z,990.97
2019-03-17T21:29:10.215Z,990.99
2019-03-17T21:30:10.218Z,991.03
2019-03-17T21:31:10.192Z,991.07
2019-03-17T21:32:10.249Z,991.10
2019-03-17T21:33:10.178Z,991.12
2019-03-17T21:34:10.168Z,991.14
2019-03-17T21:35:10.155Z,991.20
2019-03-17T21:36:10.154Z,991.16
2019-03-17T21:37:10.126Z,991.17
2019-03-17T21:38:10.122Z,991.18
2019-03-17T21:39:10.109Z,991.20
2019-03-17T21:40:10.095Z,991.17
2019-03-17T21:41:10.093Z,991.18
2019-03-17T21:42:10.074Z,991.20
2019-03-17T21:43:10.072Z,991.22
2019-03-17T21:44:10.049Z,991.19
2019-03-17T21:45:10.043Z,991.17
2019-03-17T21:46:10.043Z,991.20
2019-03-17T21:47:10.031Z,991.27
2019-03-17T21:48:10.018Z,991.24
2019-03-17T21:49:10.007Z,991.29
2019-03-17T21:50:09.996Z,991.31
2019-03-17T21:51:09.974Z,991.25
2019-03-17T21:52:09.975Z,991.36
2019-03-17T21:53:09.965Z,991.32
2019-03-17T21:54:10.204Z,991.30
2019-03-17T21:55:09.942Z,991.28
2019-03-17T21:56:09.947Z,991.25
2019-03-17T21:57:10.087Z,991.23
2019-03-17T21:58:09.914Z,991.29
2019-03-17T21:59:10.007Z,991.28
2019-03-17T22:00:09.895Z,991.29
2019-03-17T22:01:09.871Z,991.30
2019-03-17T22:02:13.202Z,991.36
2019-03-17T22:03:09.861Z,991.36
2019-03-17T22:04:09.896Z,991.40
2019-03-17T22:05:09.830Z,991.39
2019-03-17T22:06:09.830Z,991.42
2019-03-17T22:07:09.839Z,991.45
2019-03-17T22:08:09.819Z,991.43
2019-03-17T22:09:09.831Z,991.41
2019-03-17T22:10:09.848Z,991.40
2019-03-17T22:11:09.798Z,991.40
2019-03-17T22:12:09.799Z,991.42
2019-03-17T22:13:09.739Z,991.41
2019-03-17T22:14:12.329Z,991.36
2019-03-17T22:15:09.723Z,991.37
2019-03-17T22:16:09.725Z,991.34
2019-03-17T22:17:09.706Z,991.37
2019-03-17T22:18:10.303Z,991.31
2019-03-17T22:19:09.685Z,991.42
2019-03-17T22:20:09.673Z,991.42
2019-03-17T22:21:09.660Z,991.35
2019-03-17T22:22:09.871Z,991.27
2019-03-17T22:23:09.652Z,991.35
2019-03-17T22:24:09.641Z,991.35
2019-03-17T22:25:09.612Z,991.43
2019-03-17T22:26:09.602Z,991.36
2019-03-17T22:27:09.601Z,991.35
2019-03-17T22:28:09.579Z,991.37
2019-03-17T22:29:09.594Z,991.36
2019-03-17T22:30:09.565Z,991.35
2019-03-17T22:31:09.547Z,991.31
2019-03-17T22:32:09.535Z,991.33
2019-03-17T22:33:09.531Z,991.32
2019-03-17T22:34:09.537Z,991.37
2019-03-17T22:35:09.507Z,991.29
2019-03-17T22:36:09.510Z,991.34
2019-03-17T22:37:09.487Z,991.28
2019-03-17T22:38:09.472Z,991.29
2019-03-17T22:39:11.407Z,991.31
2019-03-17T22:40:09.458Z,991.31
2019-03-17T22:41:09.464Z,991.34
2019-03-17T22:42:09.440Z,991.28
2019-03-17T22:43:09.425Z,991.23
2019-03-17T22:44:09.419Z,991.22
2019-03-17T22:45:09.411Z,991.21
2019-03-17T22:46:09.426Z,991.22
2019-03-17T22:47:09.396Z,991.19
2019-03-17T22:48:09.369Z,991.19
2019-03-17T22:49:09.398Z,991.16
2019-03-17T22:50:09.347Z,991.18
2019-03-17T22:51:09.337Z,991.18
2019-03-17T22:52:09.324Z,991.13
2019-03-17T22:53:09.313Z,991.14
2019-03-17T22:54:09.327Z,991.14
2019-03-17T22:55:09.292Z,991.10
2019-03-17T22:56:09.284Z,991.08
2019-03-17T22:57:09.277Z,991.09
2019-03-17T22:58:09.259Z,991.07
2019-03-17T22:59:09.287Z,991.11
2019-03-17T23:00:09.238Z,991.14
2019-03-17T23:01:09.229Z,991.14
2019-03-17T23:02:09.220Z,991.23
2019-03-17T23:03:09.217Z,991.24
2019-03-17T23:04:09.225Z,991.22
2019-03-17T23:05:09.199Z,991.22
2019-03-17T23:06:09.174Z,991.18
2019-03-17T23:07:09.164Z,991.20
2019-03-17T23:08:09.155Z,991.22
2019-03-17T23:09:09.199Z,991.17
2019-03-17T23:10:09.132Z,991.19
2019-03-17T23:11:09.140Z,991.20
2019-03-17T23:12:09.116Z,991.17
2019-03-17T23:13:09.124Z,991.16
2019-03-17T23:14:09.114Z,991.16
2019-03-17T23:15:09.088Z,991.18
2019-03-17T23:16:09.067Z,991.12
2019-03-17T23:17:09.062Z,991.15
2019-03-17T23:18:09.045Z,991.14
2019-03-17T23:19:09.055Z,991.16
2019-03-17T23:20:09.035Z,991.18
2019-03-17T23:21:09.021Z,991.12
2019-03-17T23:22:09.012Z,991.14
2019-03-17T23:23:08.990Z,991.15
2019-03-17T23:24:08.981Z,991.15
2019-03-17T23:25:08.979Z,991.15
2019-03-17T23:26:08.980Z,991.17
2019-03-17T23:27:08.949Z,991.20
2019-03-17T23:28:08.942Z,991.13
2019-03-17T23:29:08.936Z,991.17
2019-03-17T23:30:08.934Z,991.16
2019-03-17T23:31:08.903Z,991.14
2019-03-17T23:32:08.893Z,991.12
2019-03-17T23:33:08.883Z,991.16
2019-03-17T23:34:08.872Z,991.18
2019-03-17T23:35:08.883Z,991.22
2019-03-17T23:36:08.856Z,991.21
2019-03-17T23:37:08.838Z,991.18
2019-03-17T23:38:08.840Z,991.17
2019-03-17T23:39:08.817Z,991.22
2019-03-17T23:40:09.824Z,991.22
2019-03-17T23:41:08.800Z,991.09
2019-03-17T23:42:08.794Z,991.13
2019-03-17T23:43:08.775Z,991.08
2019-03-17T23:44:08.774Z,991.12
2019-03-17T23:45:08.765Z,991.10
2019-03-17T23:46:08.748Z,991.13
2019-03-17T23:47:08.731Z,991.16
2019-03-17T23:48:08.739Z,991.13
2019-03-17T23:49:08.710Z,991.19
2019-03-17T23:50:08.711Z,991.19
2019-03-17T23:51:08.696Z,991.13
2019-03-17T23:52:08.681Z,991.13
2019-03-17T23:53:08.668Z,991.08
2019-03-17T23:54:08.678Z,991.09
2019-03-17T23:55:08.666Z,991.14
2019-03-17T23:56:08.639Z,991.12
2019-03-17T23:57:08.633Z,991.15
2019-03-17T23:58:08.621Z,991.17
2019-03-17T23:59:08.606Z,991.15
