createdAt,value
2023-05-05T00:00:10.027Z,68.00
2023-05-05T00:02:38.191Z,52.70
2023-05-05T00:05:05.186Z,39.78
2023-05-05T00:07:31.759Z,86.32
2023-05-05T00:09:59.372Z,52.13
2023-05-05T00:12:28.559Z,34.45
2023-05-05T00:14:55.247Z,42.58
2023-05-05T00:17:22.240Z,37.88
2023-05-05T00:19:48.986Z,57.15
2023-05-05T00:22:15.615Z,35.08
2023-05-05T00:24:42.239Z,35.22
2023-05-05T00:27:08.790Z,34.28
2023-05-05T00:29:35.253Z,56.50
2023-05-05T00:32:02.120Z,37.80
2023-05-05T00:34:28.740Z,59.75
2023-05-05T00:36:55.233Z,50.40
2023-05-05T00:39:22.080Z,67.00
2023-05-05T00:41:48.622Z,50.05
2023-05-05T00:44:15.255Z,16.55
2023-05-05T00:46:41.920Z,95.43
2023-05-05T00:49:08.701Z,43.78
2023-05-05T00:51:35.383Z,53.67
2023-05-05T00:54:01.967Z,49.10
2023-05-05T00:56:28.584Z,41.05
2023-05-05T00:58:55.234Z,54.28
2023-05-05T01:01:21.952Z,60.45
2023-05-05T01:03:48.536Z,61.63
2023-05-05T01:06:37.417Z,49.67
2023-05-05T01:09:05.371Z,31.48
2023-05-05T01:11:38.165Z,51.45
2023-05-05T01:14:19.248Z,52.97
2023-05-05T01:16:58.293Z,53.85
2023-05-05T01:19:33.701Z,46.72
2023-05-05T01:22:02.452Z,62.17
2023-05-05T01:24:32.037Z,39.00
2023-05-05T01:27:07.782Z,45.50
2023-05-05T01:29:40.363Z,46.33
2023-05-05T01:32:10.817Z,53.03
2023-05-05T01:34:41.697Z,99.40
2023-05-05T01:37:11.630Z,28.67
2023-05-05T01:39:38.775Z,36.55
2023-05-05T01:42:08.262Z,64.85
2023-05-05T01:44:36.518Z,61.20
2023-05-05T01:47:04.631Z,51.15
2023-05-05T01:49:31.546Z,72.53
2023-05-05T01:51:58.943Z,53.95
2023-05-05T01:54:26.251Z,44.40
2023-05-05T01:56:54.424Z,58.88
2023-05-05T01:59:21.162Z,56.83
2023-05-05T02:04:51.506Z,60.35
2023-05-05T02:07:19.849Z,76.25
2023-05-05T02:09:50.684Z,78.70
2023-05-05T02:14:51.225Z,89.07
2023-05-05T02:17:19.552Z,84.63
2023-05-05T02:19:52.652Z,55.72
2023-05-05T02:22:19.724Z,70.95
2023-05-05T02:24:46.535Z,40.40
2023-05-05T02:27:18.287Z,53.50
2023-05-05T02:29:48.817Z,77.30
2023-05-05T02:32:24.527Z,272.33
2023-05-05T02:34:55.151Z,127.90
2023-05-05T02:37:27.184Z,75.05
2023-05-05T02:40:00.565Z,87.72
2023-05-05T02:42:43.207Z,67.20
2023-05-05T02:45:13.355Z,52.72
2023-05-05T02:47:43.487Z,55.20
2023-05-05T02:50:13.776Z,28.80
2023-05-05T02:52:47.228Z,136.15
2023-05-05T02:55:17.488Z,115.95
2023-05-05T02:57:59.121Z,88.13
2023-05-05T03:00:29.357Z,65.72
2023-05-05T03:03:14.420Z,54.72
2023-05-05T03:05:49.492Z,56.35
2023-05-05T03:08:18.558Z,40.05
2023-05-05T03:11:12.451Z,88.68
2023-05-05T03:13:40.821Z,100.28
2023-05-05T03:16:08.499Z,35.70
2023-05-05T03:18:37.805Z,49.70
2023-05-05T03:21:10.151Z,64.90
2023-05-05T03:23:40.010Z,55.75
2023-05-05T03:28:42.430Z,93.30
2023-05-05T03:31:29.490Z,77.93
2023-05-05T03:33:59.801Z,52.55
2023-05-05T03:36:32.460Z,48.87
2023-05-05T03:38:59.744Z,83.18
2023-05-05T03:41:33.925Z,49.95
2023-05-05T03:44:01.096Z,56.42
2023-05-05T03:46:28.187Z,85.90
2023-05-05T03:48:57.534Z,1999.90
2023-05-05T03:51:27.137Z,1999.90
2023-05-05T03:53:54.918Z,1999.90
2023-05-05T03:56:22.972Z,1999.90
2023-05-05T03:58:52.694Z,1999.90
2023-05-05T04:01:20.550Z,1999.90
2023-05-05T04:03:48.190Z,1999.90
2023-05-05T04:06:16.404Z,1999.90
2023-05-05T04:08:43.890Z,1999.90
2023-05-05T04:11:11.242Z,1999.90
2023-05-05T04:13:42.024Z,1999.90
2023-05-05T04:16:09.891Z,1999.90
2023-05-05T04:18:38.498Z,1422.85
2023-05-05T04:21:06.586Z,1999.90
2023-05-05T04:23:34.326Z,1581.90
2023-05-05T04:26:07.250Z,1856.18
2023-05-05T04:28:34.692Z,1999.90
2023-05-05T04:31:07.470Z,1999.90
2023-05-05T04:33:38.075Z,1999.90
2023-05-05T04:36:05.952Z,1999.90
2023-05-05T04:38:33.872Z,1999.90
2023-05-05T04:41:04.750Z,633.03
2023-05-05T04:43:34.259Z,1999.90
2023-05-05T04:46:02.043Z,1999.90
2023-05-05T04:48:34.521Z,1999.90
2023-05-05T04:51:04.911Z,1999.90
2023-05-05T04:53:32.809Z,1999.90
2023-05-05T04:56:01.064Z,1999.90
2023-05-05T04:58:31.508Z,277.10
2023-05-05T05:00:59.050Z,1999.90
2023-05-05T05:03:26.279Z,1999.90
2023-05-05T05:05:58.141Z,1999.90
2023-05-05T05:08:27.137Z,1999.90
2023-05-05T05:10:54.621Z,1999.90
2023-05-05T05:13:22.815Z,1999.90
2023-05-05T05:15:51.164Z,1999.90
2023-05-05T05:18:18.938Z,1999.90
2023-05-05T05:20:47.217Z,1999.90
2023-05-05T05:23:17.306Z,1999.90
2023-05-05T05:25:51.023Z,1999.90
2023-05-05T05:28:20.523Z,1999.90
2023-05-05T05:30:52.985Z,1999.90
2023-05-05T05:33:20.549Z,1999.90
2023-05-05T05:35:47.948Z,1999.90
2023-05-05T05:38:15.896Z,1999.90
2023-05-05T05:40:45.718Z,1999.90
2023-05-05T05:43:23.210Z,1999.90
2023-05-05T05:45:59.178Z,1606.97
2023-05-05T05:48:29.494Z,830.30
2023-05-05T05:50:57.654Z,1102.97
2023-05-05T05:53:24.971Z,1760.82
2023-05-05T05:55:53.072Z,780.78
2023-05-05T05:58:19.881Z,964.75
2023-05-05T06:00:47.984Z,1133.00
2023-05-05T06:03:14.918Z,1112.65
2023-05-05T06:05:42.242Z,1082.05
2023-05-05T06:08:09.211Z,1265.32
2023-05-05T06:10:41.865Z,1382.28
2023-05-05T06:13:13.539Z,1032.80
2023-05-05T06:15:44.262Z,1089.55
2023-05-05T06:18:12.981Z,1090.72
2023-05-05T06:20:39.983Z,1169.25
2023-05-05T06:23:06.949Z,944.70
2023-05-05T06:25:39.326Z,1066.88
2023-05-05T06:28:05.907Z,1314.30
2023-05-05T06:30:32.872Z,94.43
2023-05-05T06:32:59.940Z,1999.90
2023-05-05T06:35:26.691Z,147.50
2023-05-05T06:37:53.310Z,184.48
2023-05-05T06:40:19.828Z,155.07
2023-05-05T06:42:46.374Z,335.77
2023-05-05T06:45:17.913Z,122.80
2023-05-05T06:47:44.671Z,477.77
2023-05-05T06:50:11.701Z,271.25
2023-05-05T06:52:40.009Z,118.60
2023-05-05T06:55:07.036Z,43.53
2023-05-05T06:57:33.744Z,79.10
2023-05-05T07:00:00.510Z,85.97
2023-05-05T07:02:27.173Z,60.58
2023-05-05T07:04:55.543Z,131.18
2023-05-05T07:07:22.343Z,91.75
2023-05-05T07:09:48.912Z,1037.50
2023-05-05T07:12:15.581Z,83.15
2023-05-05T07:14:42.167Z,99.72
2023-05-05T07:17:08.691Z,41.55
2023-05-05T07:19:35.259Z,88.97
2023-05-05T07:22:01.735Z,97.25
2023-05-05T07:24:28.275Z,46.03
2023-05-05T07:26:54.902Z,45.53
2023-05-05T07:29:21.378Z,78.40
2023-05-05T07:31:47.962Z,78.90
2023-05-05T07:34:14.737Z,65.53
2023-05-05T07:36:41.621Z,109.43
2023-05-05T07:39:08.357Z,72.07
2023-05-05T07:41:34.823Z,51.03
2023-05-05T07:44:01.503Z,67.05
2023-05-05T07:46:28.233Z,40.70
2023-05-05T07:48:54.782Z,97.75
2023-05-05T07:51:21.533Z,67.28
2023-05-05T07:53:48.156Z,25.35
2023-05-05T07:56:14.698Z,39.20
2023-05-05T07:58:42.251Z,95.72
2023-05-05T08:01:11.126Z,47.03
2023-05-05T08:03:37.888Z,37.20
2023-05-05T08:06:11.202Z,61.70
2023-05-05T08:08:38.033Z,58.95
2023-05-05T08:11:06.502Z,162.18
2023-05-05T08:13:33.251Z,87.82
2023-05-05T08:15:59.827Z,71.80
2023-05-05T08:18:26.624Z,42.58
2023-05-05T08:20:54.659Z,68.57
2023-05-05T08:23:21.645Z,114.60
2023-05-05T08:25:48.265Z,118.70
2023-05-05T08:28:14.761Z,51.05
2023-05-05T08:30:41.454Z,75.80
2023-05-05T08:33:07.942Z,49.25
2023-05-05T08:35:34.527Z,75.38
2023-05-05T08:38:00.984Z,93.10
2023-05-05T08:40:29.965Z,25.00
2023-05-05T08:42:56.917Z,47.30
2023-05-05T08:45:23.620Z,63.22
2023-05-05T08:47:50.269Z,58.88
2023-05-05T08:50:17.375Z,63.55
2023-05-05T08:52:49.192Z,95.35
2023-05-05T08:55:25.723Z,31.27
2023-05-05T08:57:53.218Z,31.50
2023-05-05T09:00:20.170Z,31.52
2023-05-05T09:02:47.227Z,104.55
2023-05-05T09:05:14.215Z,30.42
2023-05-05T09:07:44.231Z,81.93
2023-05-05T09:10:11.610Z,61.85
2023-05-05T09:12:40.475Z,72.57
2023-05-05T09:15:16.568Z,56.92
2023-05-05T09:17:43.842Z,30.02
2023-05-05T09:20:14.114Z,73.13
2023-05-05T09:22:41.891Z,96.57
2023-05-05T09:25:16.038Z,38.83
2023-05-05T09:27:45.845Z,46.47
2023-05-05T09:30:15.117Z,44.42
2023-05-05T09:32:44.955Z,66.05
2023-05-05T09:35:11.760Z,42.40
2023-05-05T09:37:38.740Z,61.75
2023-05-05T09:40:06.080Z,55.63
2023-05-05T09:42:32.716Z,17.15
2023-05-05T09:44:59.981Z,27.25
2023-05-05T09:47:36.835Z,45.28
2023-05-05T09:50:04.184Z,56.00
2023-05-05T09:52:31.044Z,64.65
2023-05-05T09:54:57.738Z,33.85
2023-05-05T09:57:32.371Z,56.15
2023-05-05T09:59:59.720Z,154.43
2023-05-05T10:02:33.409Z,30.67
2023-05-05T10:05:26.228Z,73.13
2023-05-05T10:07:52.744Z,39.72
2023-05-05T10:10:19.334Z,37.22
2023-05-05T10:12:46.648Z,39.47
2023-05-05T10:15:15.056Z,11.95
2023-05-05T10:18:05.087Z,41.03
2023-05-05T10:20:33.513Z,16.38
2023-05-05T10:23:02.571Z,166.57
2023-05-05T10:25:33.074Z,51.08
2023-05-05T10:28:00.146Z,48.53
2023-05-05T10:30:29.731Z,29.30
2023-05-05T10:33:30.976Z,84.90
2023-05-05T10:36:00.793Z,30.55
2023-05-05T10:38:28.696Z,27.55
2023-05-05T10:40:55.616Z,43.80
2023-05-05T10:43:22.106Z,38.30
2023-05-05T10:45:48.875Z,16.48
2023-05-05T10:48:21.148Z,17.73
2023-05-05T10:50:50.403Z,59.05
2023-05-05T10:53:19.037Z,125.97
2023-05-05T10:56:04.461Z,38.15
2023-05-05T10:58:31.617Z,121.13
2023-05-05T11:00:58.123Z,35.17
2023-05-05T11:03:24.809Z,67.28
2023-05-05T11:06:03.541Z,40.35
2023-05-05T11:08:30.705Z,19.83
2023-05-05T11:10:57.250Z,86.15
2023-05-05T11:13:23.983Z,55.25
2023-05-05T11:15:54.404Z,30.38
2023-05-05T11:18:30.667Z,29.90
2023-05-05T11:20:57.208Z,135.75
2023-05-05T11:23:23.862Z,62.42
2023-05-05T11:25:51.544Z,36.47
2023-05-05T11:28:19.206Z,12.60
2023-05-05T11:30:55.029Z,70.50
2023-05-05T11:33:29.169Z,118.00
2023-05-05T11:36:05.724Z,56.50
2023-05-05T11:38:39.057Z,34.03
2023-05-05T11:41:08.330Z,34.20
2023-05-05T11:43:34.825Z,37.78
2023-05-05T11:46:19.410Z,48.78
2023-05-05T11:48:48.829Z,45.65
2023-05-05T11:51:16.378Z,52.85
2023-05-05T11:53:46.689Z,10.48
2023-05-05T11:56:18.887Z,46.58
2023-05-05T11:58:45.828Z,84.18
2023-05-05T12:01:13.347Z,12.35
2023-05-05T12:03:40.088Z,62.88
2023-05-05T12:06:07.442Z,60.25
2023-05-05T12:08:37.654Z,30.40
2023-05-05T12:11:05.131Z,43.30
2023-05-05T12:13:31.605Z,59.88
2023-05-05T12:16:08.184Z,25.67
2023-05-05T12:18:34.853Z,62.28
2023-05-05T12:21:01.435Z,49.10
2023-05-05T12:23:30.091Z,66.70
2023-05-05T12:25:56.633Z,81.82
2023-05-05T12:28:23.131Z,42.33
2023-05-05T12:30:59.077Z,64.72
2023-05-05T12:33:26.047Z,39.40
2023-05-05T12:35:52.706Z,43.58
2023-05-05T12:38:19.417Z,33.90
2023-05-05T12:40:50.177Z,90.70
2023-05-05T12:43:32.822Z,51.20
2023-05-05T12:46:10.068Z,47.38
2023-05-05T12:48:40.559Z,55.80
2023-05-05T12:51:12.954Z,54.15
2023-05-05T12:53:39.501Z,29.13
2023-05-05T12:56:06.137Z,82.45
2023-05-05T12:58:51.028Z,18.00
2023-05-05T13:01:17.656Z,39.83
2023-05-05T13:03:44.787Z,32.40
2023-05-05T13:06:21.152Z,118.10
2023-05-05T13:08:48.237Z,95.63
2023-05-05T13:11:15.774Z,51.83
2023-05-05T13:13:42.521Z,57.20
2023-05-05T13:16:09.162Z,87.82
2023-05-05T13:19:04.959Z,26.02
2023-05-05T13:21:31.804Z,87.55
2023-05-05T13:24:05.078Z,47.95
2023-05-05T13:26:35.097Z,32.15
2023-05-05T13:29:01.577Z,52.45
2023-05-05T13:31:28.229Z,57.72
2023-05-05T13:33:54.802Z,52.58
2023-05-05T13:36:21.756Z,22.27
2023-05-05T13:38:48.374Z,65.18
2023-05-05T13:41:15.029Z,28.58
2023-05-05T13:43:41.544Z,85.18
2023-05-05T13:46:19.202Z,45.35
2023-05-05T13:48:46.663Z,75.88
2023-05-05T13:51:13.250Z,33.13
2023-05-05T13:53:43.792Z,45.63
2023-05-05T13:56:10.549Z,56.80
2023-05-05T13:58:37.904Z,69.50
2023-05-05T14:01:04.815Z,109.18
2023-05-05T14:03:31.631Z,82.22
2023-05-05T14:05:58.153Z,120.72
2023-05-05T14:08:24.713Z,34.15
2023-05-05T14:10:52.277Z,110.78
2023-05-05T14:13:19.209Z,71.25
2023-05-05T14:15:45.992Z,31.42
2023-05-05T14:18:12.611Z,47.05
2023-05-05T14:20:42.000Z,51.05
2023-05-05T14:23:08.564Z,46.15
2023-05-05T14:25:35.179Z,27.08
2023-05-05T14:28:01.876Z,317.73
2023-05-05T14:30:28.484Z,15.80
2023-05-05T14:32:55.019Z,31.60
2023-05-05T14:35:21.752Z,174.30
2023-05-05T14:37:48.261Z,172.75
2023-05-05T14:40:14.820Z,44.05
2023-05-05T14:42:41.316Z,85.15
2023-05-05T14:45:09.604Z,41.92
2023-05-05T14:47:36.477Z,39.67
2023-05-05T14:50:03.014Z,100.68
2023-05-05T14:52:29.564Z,27.75
2023-05-05T14:54:56.157Z,70.20
2023-05-05T14:57:22.674Z,31.90
2023-05-05T14:59:52.022Z,32.47
2023-05-05T15:02:19.038Z,48.83
2023-05-05T15:04:46.357Z,93.43
2023-05-05T15:07:14.066Z,40.83
2023-05-05T15:09:40.623Z,26.02
2023-05-05T15:12:07.230Z,97.20
2023-05-05T15:14:33.871Z,31.02
2023-05-05T15:17:00.398Z,92.50
2023-05-05T15:19:27.037Z,371.15
2023-05-05T15:21:54.207Z,150.63
2023-05-05T15:24:21.908Z,50.67
2023-05-05T15:26:48.427Z,153.75
2023-05-05T15:29:15.003Z,45.60
2023-05-05T15:31:41.769Z,63.80
2023-05-05T15:34:08.271Z,63.78
2023-05-05T15:36:34.780Z,28.88
2023-05-05T15:39:01.263Z,54.67
2023-05-05T15:41:29.427Z,86.85
2023-05-05T15:43:56.075Z,59.33
2023-05-05T15:46:22.692Z,32.33
2023-05-05T15:48:49.252Z,62.20
2023-05-05T15:51:16.268Z,18.27
2023-05-05T15:53:42.698Z,55.22
2023-05-05T15:56:09.227Z,106.93
2023-05-05T15:58:36.848Z,22.35
2023-05-05T16:01:03.398Z,52.88
2023-05-05T16:03:30.023Z,59.35
2023-05-05T16:05:56.558Z,35.97
2023-05-05T16:08:23.044Z,66.00
2023-05-05T16:10:49.456Z,83.10
2023-05-05T16:13:16.180Z,19.77
2023-05-05T16:15:42.863Z,28.00
2023-05-05T16:18:09.307Z,61.83
2023-05-05T16:20:36.224Z,36.60
2023-05-05T16:23:02.686Z,64.57
2023-05-05T16:25:29.132Z,48.83
2023-05-05T16:27:57.472Z,52.25
2023-05-05T16:30:23.994Z,24.67
2023-05-05T16:32:51.787Z,60.55
2023-05-05T16:35:18.361Z,105.07
2023-05-05T16:37:44.855Z,42.25
2023-05-05T16:40:11.770Z,73.97
2023-05-05T16:42:38.484Z,51.92
2023-05-05T16:45:05.254Z,563.58
2023-05-05T16:47:31.917Z,84.68
2023-05-05T16:49:58.559Z,70.97
2023-05-05T16:52:25.187Z,22.65
2023-05-05T16:54:55.758Z,70.63
2023-05-05T16:57:23.259Z,85.10
2023-05-05T16:59:50.165Z,44.80
2023-05-05T17:02:16.686Z,54.88
2023-05-05T17:04:43.354Z,53.00
2023-05-05T17:07:09.800Z,35.63
2023-05-05T17:09:36.234Z,30.90
2023-05-05T17:12:04.335Z,108.18
2023-05-05T17:14:31.121Z,42.42
2023-05-05T17:16:57.885Z,54.38
2023-05-05T17:19:24.414Z,70.00
2023-05-05T17:21:50.998Z,28.55
2023-05-05T17:24:17.700Z,46.90
2023-05-05T17:26:44.152Z,46.08
2023-05-05T17:29:12.904Z,28.85
2023-05-05T17:31:39.632Z,57.05
2023-05-05T17:34:06.195Z,60.83
2023-05-05T17:36:33.534Z,857.60
2023-05-05T17:39:00.231Z,49.55
2023-05-05T17:41:27.072Z,74.45
2023-05-05T17:43:53.603Z,65.63
2023-05-05T17:46:20.223Z,19.35
2023-05-05T17:48:46.877Z,76.43
2023-05-05T17:51:13.416Z,46.78
2023-05-05T17:53:39.998Z,25.15
2023-05-05T17:56:08.691Z,64.75
2023-05-05T17:58:35.662Z,29.83
2023-05-05T18:01:02.210Z,56.35
2023-05-05T18:03:28.857Z,88.30
2023-05-05T18:05:55.447Z,50.00
2023-05-05T18:08:22.355Z,36.15
2023-05-05T18:10:48.953Z,87.45
2023-05-05T18:13:15.526Z,24.92
2023-05-05T18:15:42.188Z,48.08
2023-05-05T18:18:08.761Z,34.92
2023-05-05T18:20:35.287Z,49.30
2023-05-05T18:23:01.919Z,60.10
2023-05-05T18:25:28.565Z,59.05
2023-05-05T18:27:55.010Z,64.57
2023-05-05T18:30:21.510Z,55.47
2023-05-05T18:32:48.775Z,102.22
2023-05-05T18:35:15.522Z,61.97
2023-05-05T18:37:42.354Z,39.42
2023-05-05T18:40:10.052Z,59.63
2023-05-05T18:42:36.574Z,71.90
2023-05-05T18:45:03.231Z,40.58
2023-05-05T18:47:29.774Z,138.43
2023-05-05T18:49:56.416Z,75.95
2023-05-05T18:52:22.987Z,38.10
2023-05-05T18:54:49.430Z,103.90
2023-05-05T18:57:15.937Z,36.63
2023-05-05T18:59:42.498Z,34.85
2023-05-05T19:02:09.080Z,46.47
2023-05-05T19:04:37.879Z,45.97
2023-05-05T19:07:04.769Z,90.07
2023-05-05T19:09:31.349Z,67.90
2023-05-05T19:11:57.792Z,69.78
2023-05-05T19:14:24.358Z,27.20
2023-05-05T19:16:51.092Z,101.38
2023-05-05T19:19:17.587Z,74.13
2023-05-05T19:21:44.154Z,57.28
2023-05-05T19:24:10.700Z,54.78
2023-05-05T19:26:37.204Z,36.40
2023-05-05T19:29:03.701Z,41.03
2023-05-05T19:31:31.328Z,63.33
2023-05-05T19:33:59.713Z,66.07
2023-05-05T19:36:26.345Z,30.95
2023-05-05T19:38:52.765Z,70.63
2023-05-05T19:41:19.541Z,65.20
2023-05-05T19:43:50.034Z,47.88
2023-05-05T19:46:19.297Z,58.05
2023-05-05T19:48:46.220Z,70.80
2023-05-05T19:51:12.797Z,26.45
2023-05-05T19:53:42.981Z,23.58
2023-05-05T19:56:09.816Z,76.35
2023-05-05T19:59:12.094Z,42.22
2023-05-05T20:01:38.600Z,41.55
2023-05-05T20:04:05.336Z,95.47
2023-05-05T20:06:32.359Z,55.25
2023-05-05T20:08:59.061Z,39.10
2023-05-05T20:11:25.867Z,39.03
2023-05-05T20:13:53.021Z,50.33
2023-05-05T20:16:19.686Z,43.78
2023-05-05T20:18:46.267Z,52.92
2023-05-05T20:21:12.822Z,37.95
2023-05-05T20:23:39.527Z,39.85
2023-05-05T20:26:06.588Z,67.82
2023-05-05T20:28:33.154Z,92.80
2023-05-05T20:31:00.870Z,46.92
2023-05-05T20:33:30.600Z,65.65
2023-05-05T20:35:57.135Z,71.53
2023-05-05T20:38:23.621Z,29.70
2023-05-05T20:40:50.532Z,94.68
2023-05-05T20:43:16.975Z,45.22
2023-05-05T20:45:44.264Z,19.25
2023-05-05T20:48:11.607Z,58.13
2023-05-05T20:50:38.661Z,33.25
2023-05-05T20:53:07.059Z,70.38
2023-05-05T20:55:33.622Z,42.47
2023-05-05T20:58:00.041Z,75.53
2023-05-05T21:00:27.393Z,27.35
2023-05-05T21:02:54.033Z,62.83
2023-05-05T21:05:20.709Z,90.28
2023-05-05T21:07:47.278Z,109.43
2023-05-05T21:10:13.852Z,63.55
2023-05-05T21:12:41.022Z,62.15
2023-05-05T21:15:08.371Z,36.90
2023-05-05T21:17:35.092Z,48.67
2023-05-05T21:20:01.633Z,112.40
2023-05-05T21:22:28.228Z,20.35
2023-05-05T21:24:55.049Z,55.05
2023-05-05T21:27:22.078Z,62.33
2023-05-05T21:29:50.149Z,40.10
2023-05-05T21:32:16.776Z,52.75
2023-05-05T21:34:43.361Z,47.13
2023-05-05T21:37:09.949Z,37.88
2023-05-05T21:39:36.513Z,20.60
2023-05-05T21:42:03.052Z,61.00
2023-05-05T21:44:29.680Z,35.88
2023-05-05T21:46:56.211Z,75.70
2023-05-05T21:49:22.753Z,74.85
2023-05-05T21:51:50.336Z,28.50
2023-05-05T21:54:16.962Z,20.92
2023-05-05T21:56:43.486Z,71.05
2023-05-05T21:59:09.917Z,50.08
2023-05-05T22:01:36.961Z,49.95
2023-05-05T22:04:03.709Z,55.60
2023-05-05T22:06:30.675Z,47.10
2023-05-05T22:08:57.220Z,47.60
2023-05-05T22:11:23.822Z,85.90
2023-05-05T22:13:50.373Z,49.45
2023-05-05T22:16:19.979Z,39.22
2023-05-05T22:18:46.825Z,60.40
2023-05-05T22:21:13.454Z,20.02
2023-05-05T22:23:41.898Z,47.78
2023-05-05T22:26:08.836Z,59.17
2023-05-05T22:28:35.670Z,28.05
2023-05-05T22:31:02.195Z,42.03
2023-05-05T22:33:28.865Z,52.05
2023-05-05T22:35:55.496Z,118.13
2023-05-05T22:38:22.024Z,32.80
2023-05-05T22:40:49.573Z,62.40
2023-05-05T22:43:16.051Z,44.25
2023-05-05T22:45:43.296Z,19.98
2023-05-05T22:48:10.024Z,83.47
2023-05-05T22:50:36.866Z,23.95
2023-05-05T22:53:03.360Z,67.57
2023-05-05T22:55:29.966Z,36.28
2023-05-05T22:57:56.529Z,48.58
2023-05-05T23:00:22.987Z,61.95
2023-05-05T23:02:49.571Z,79.65
2023-05-05T23:05:16.153Z,41.85
2023-05-05T23:07:42.764Z,24.45
2023-05-05T23:10:09.518Z,65.63
2023-05-05T23:12:35.993Z,39.20
2023-05-05T23:15:02.496Z,63.38
2023-05-05T23:17:28.983Z,52.70
2023-05-05T23:19:55.967Z,56.38
2023-05-05T23:22:22.432Z,17.13
2023-05-05T23:24:49.028Z,49.97
2023-05-05T23:27:15.579Z,65.63
2023-05-05T23:29:42.110Z,18.15
2023-05-05T23:32:08.602Z,52.50
2023-05-05T23:34:35.120Z,18.90
2023-05-05T23:37:02.254Z,42.80
2023-05-05T23:39:30.632Z,68.50
2023-05-05T23:41:57.560Z,48.50
2023-05-05T23:44:24.086Z,43.63
2023-05-05T23:46:50.531Z,67.30
2023-05-05T23:49:17.056Z,35.03
2023-05-05T23:51:43.746Z,37.28
2023-05-05T23:54:10.208Z,71.32
2023-05-05T23:56:36.771Z,38.70
2023-05-05T23:59:03.384Z,54.90
