createdAt,value
2022-12-04T00:00:32.886Z,970.56
2022-12-04T00:01:32.843Z,970.53
2022-12-04T00:02:32.974Z,970.54
2022-12-04T00:03:32.805Z,970.49
2022-12-04T00:04:32.822Z,970.52
2022-12-04T00:05:32.789Z,970.50
2022-12-04T00:06:32.755Z,970.56
2022-12-04T00:07:32.753Z,970.49
2022-12-04T00:08:32.759Z,970.45
2022-12-04T00:09:32.679Z,970.46
2022-12-04T00:10:32.689Z,970.48
2022-12-04T00:11:32.640Z,970.48
2022-12-04T00:12:32.622Z,970.49
2022-12-04T00:13:32.719Z,970.45
2022-12-04T00:14:32.584Z,970.53
2022-12-04T00:15:32.584Z,970.45
2022-12-04T00:16:32.848Z,970.48
2022-12-04T00:17:32.545Z,970.46
2022-12-04T00:18:32.513Z,970.43
2022-12-04T00:19:32.515Z,970.48
2022-12-04T00:20:32.492Z,970.42
2022-12-04T00:21:32.459Z,970.45
2022-12-04T00:22:32.421Z,970.45
2022-12-04T00:23:32.400Z,970.46
2022-12-04T00:24:32.396Z,970.47
2022-12-04T00:25:35.348Z,970.43
2022-12-04T00:26:34.340Z,970.40
2022-12-04T00:27:32.327Z,970.47
2022-12-04T00:28:32.302Z,970.44
2022-12-04T00:29:32.278Z,970.47
2022-12-04T00:30:33.104Z,970.38
2022-12-04T00:31:32.300Z,970.39
2022-12-04T00:32:32.231Z,970.35
2022-12-04T00:33:32.198Z,970.34
2022-12-04T00:34:32.182Z,970.33
2022-12-04T00:35:32.257Z,970.30
2022-12-04T00:36:32.153Z,970.29
2022-12-04T00:37:32.141Z,970.29
2022-12-04T00:38:32.105Z,970.27
2022-12-04T00:39:33.088Z,970.29
2022-12-04T00:40:32.087Z,970.26
2022-12-04T00:41:32.043Z,970.27
2022-12-04T00:42:32.062Z,970.31
2022-12-04T00:43:32.018Z,970.29
2022-12-04T00:44:31.982Z,970.29
2022-12-04T00:45:32.068Z,970.27
2022-12-04T00:46:32.070Z,970.22
2022-12-04T00:47:31.917Z,970.21
2022-12-04T00:48:31.898Z,970.23
2022-12-04T00:49:31.872Z,970.23
2022-12-04T00:50:31.881Z,970.22
2022-12-04T00:51:31.838Z,970.20
2022-12-04T00:52:31.814Z,970.21
2022-12-04T00:53:31.794Z,970.17
2022-12-04T00:54:31.775Z,970.22
2022-12-04T00:55:31.789Z,970.18
2022-12-04T00:56:31.726Z,970.16
2022-12-04T00:57:31.864Z,970.10
2022-12-04T00:58:31.684Z,970.10
2022-12-04T00:59:31.673Z,970.07
2022-12-04T01:00:31.677Z,970.02
2022-12-04T01:01:31.776Z,970.06
2022-12-04T01:02:31.660Z,970.05
2022-12-04T01:03:31.751Z,970.05
2022-12-04T01:04:31.572Z,970.08
2022-12-04T01:05:31.585Z,970.05
2022-12-04T01:06:31.529Z,970.08
2022-12-04T01:07:31.580Z,970.05
2022-12-04T01:08:31.529Z,970.09
2022-12-04T01:09:31.592Z,970.14
2022-12-04T01:10:31.475Z,970.14
2022-12-04T01:11:31.429Z,970.06
2022-12-04T01:12:31.422Z,970.15
2022-12-04T01:13:31.388Z,970.10
2022-12-04T01:14:31.366Z,970.09
2022-12-04T01:15:31.367Z,970.13
2022-12-04T01:16:31.395Z,970.08
2022-12-04T01:17:31.340Z,970.05
2022-12-04T01:18:31.287Z,970.06
2022-12-04T01:19:31.257Z,970.05
2022-12-04T01:20:31.256Z,970.05
2022-12-04T01:21:31.214Z,970.10
2022-12-04T01:22:31.236Z,970.09
2022-12-04T01:23:31.187Z,970.09
2022-12-04T01:24:31.178Z,970.13
2022-12-04T01:25:31.163Z,970.02
2022-12-04T01:26:31.140Z,970.16
2022-12-04T01:27:31.084Z,970.15
2022-12-04T01:28:31.067Z,970.10
2022-12-04T01:29:31.046Z,970.17
2022-12-04T01:30:31.065Z,970.12
2022-12-04T01:31:31.034Z,970.18
2022-12-04T01:32:30.987Z,970.14
2022-12-04T01:33:30.969Z,970.15
2022-12-04T01:34:30.941Z,970.18
2022-12-04T01:35:30.950Z,970.16
2022-12-04T01:36:30.903Z,970.16
2022-12-04T01:37:30.882Z,970.05
2022-12-04T01:38:30.859Z,970.08
2022-12-04T01:39:30.840Z,970.09
2022-12-04T01:40:30.846Z,970.03
2022-12-04T01:41:30.797Z,970.04
2022-12-04T01:42:30.788Z,970.03
2022-12-04T01:43:30.757Z,970.02
2022-12-04T01:44:30.745Z,969.99
2022-12-04T01:45:30.834Z,970.00
2022-12-04T01:46:30.778Z,969.98
2022-12-04T01:47:30.676Z,970.00
2022-12-04T01:48:30.650Z,969.94
2022-12-04T01:49:31.640Z,969.96
2022-12-04T01:50:30.667Z,969.98
2022-12-04T01:51:30.622Z,969.97
2022-12-04T01:52:30.581Z,969.86
2022-12-04T01:53:30.550Z,969.96
2022-12-04T01:54:30.534Z,969.93
2022-12-04T01:55:30.534Z,969.89
2022-12-04T01:56:30.493Z,969.92
2022-12-04T01:57:30.469Z,969.91
2022-12-04T01:58:30.448Z,969.96
2022-12-04T01:59:30.437Z,969.97
2022-12-04T02:00:30.405Z,969.95
2022-12-04T02:01:30.437Z,969.96
2022-12-04T02:02:30.392Z,969.96
2022-12-04T02:03:30.341Z,969.95
2022-12-04T02:04:30.325Z,970.00
2022-12-04T02:05:30.297Z,969.98
2022-12-04T02:06:30.315Z,969.94
2022-12-04T02:07:30.332Z,970.00
2022-12-04T02:08:30.239Z,970.00
2022-12-04T02:09:30.458Z,969.97
2022-12-04T02:10:30.203Z,970.01
2022-12-04T02:11:30.215Z,970.02
2022-12-04T02:12:30.163Z,970.03
2022-12-04T02:13:30.140Z,969.99
2022-12-04T02:14:30.113Z,970.04
2022-12-04T02:15:31.103Z,970.07
2022-12-04T02:16:30.148Z,970.00
2022-12-04T02:17:30.093Z,970.01
2022-12-04T02:18:30.047Z,969.99
2022-12-04T02:19:30.025Z,969.97
2022-12-04T02:20:30.016Z,969.90
2022-12-04T02:21:30.020Z,969.85
2022-12-04T02:22:29.993Z,969.83
2022-12-04T02:23:29.938Z,969.78
2022-12-04T02:24:29.919Z,969.85
2022-12-04T02:25:29.899Z,969.89
2022-12-04T02:26:29.908Z,969.89
2022-12-04T02:27:29.860Z,969.82
2022-12-04T02:28:29.836Z,969.87
2022-12-04T02:29:29.817Z,969.84
2022-12-04T02:30:29.851Z,969.86
2022-12-04T02:31:29.799Z,969.86
2022-12-04T02:32:29.757Z,969.82
2022-12-04T02:33:29.751Z,969.82
2022-12-04T02:34:29.719Z,969.76
2022-12-04T02:35:29.694Z,969.81
2022-12-04T02:36:29.698Z,969.75
2022-12-04T02:37:29.659Z,969.65
2022-12-04T02:38:29.632Z,969.62
2022-12-04T02:39:29.612Z,969.57
2022-12-04T02:40:29.590Z,969.59
2022-12-04T02:41:29.615Z,969.60
2022-12-04T02:42:29.546Z,969.67
2022-12-04T02:43:29.525Z,969.56
2022-12-04T02:44:29.514Z,969.56
2022-12-04T02:45:29.510Z,969.62
2022-12-04T02:46:29.531Z,969.57
2022-12-04T02:47:29.445Z,969.65
2022-12-04T02:48:29.428Z,969.71
2022-12-04T02:49:29.407Z,969.58
2022-12-04T02:50:29.387Z,969.65
2022-12-04T02:51:29.388Z,969.54
2022-12-04T02:52:29.352Z,969.59
2022-12-04T02:53:29.335Z,969.59
2022-12-04T02:54:29.304Z,969.60
2022-12-04T02:55:29.289Z,969.66
2022-12-04T02:56:29.432Z,969.69
2022-12-04T02:57:29.257Z,969.62
2022-12-04T02:58:29.236Z,969.66
2022-12-04T02:59:29.224Z,969.63
2022-12-04T03:00:29.184Z,969.58
2022-12-04T03:01:29.249Z,969.58
2022-12-04T03:02:29.196Z,969.58
2022-12-04T03:03:29.124Z,969.58
2022-12-04T03:04:29.103Z,969.60
2022-12-04T03:05:29.085Z,969.59
2022-12-04T03:06:29.096Z,969.58
2022-12-04T03:07:29.110Z,969.65
2022-12-04T03:08:29.027Z,969.66
2022-12-04T03:09:29.003Z,969.66
2022-12-04T03:10:28.984Z,969.62
2022-12-04T03:11:28.988Z,969.64
2022-12-04T03:12:28.939Z,969.74
2022-12-04T03:13:28.922Z,969.69
2022-12-04T03:14:28.907Z,969.73
2022-12-04T03:15:28.879Z,969.74
2022-12-04T03:16:28.928Z,969.76
2022-12-04T03:17:28.864Z,969.72
2022-12-04T03:18:28.826Z,969.74
2022-12-04T03:19:28.821Z,969.74
2022-12-04T03:20:28.783Z,969.74
2022-12-04T03:21:28.818Z,969.76
2022-12-04T03:22:28.741Z,969.76
2022-12-04T03:23:28.739Z,969.77
2022-12-04T03:24:28.707Z,969.80
2022-12-04T03:25:28.685Z,969.77
2022-12-04T03:26:28.701Z,969.87
2022-12-04T03:27:28.643Z,969.86
2022-12-04T03:28:28.624Z,969.91
2022-12-04T03:29:28.601Z,969.83
2022-12-04T03:30:28.600Z,969.76
2022-12-04T03:31:28.586Z,969.82
2022-12-04T03:32:28.542Z,969.87
2022-12-04T03:33:29.053Z,969.81
2022-12-04T03:34:28.501Z,969.85
2022-12-04T03:35:28.475Z,969.81
2022-12-04T03:36:28.487Z,969.80
2022-12-04T03:37:28.437Z,969.81
2022-12-04T03:38:29.426Z,969.83
2022-12-04T03:39:28.405Z,969.82
2022-12-04T03:40:28.380Z,969.85
2022-12-04T03:41:28.392Z,969.76
2022-12-04T03:42:28.366Z,969.85
2022-12-04T03:43:28.322Z,969.79
2022-12-04T03:44:28.319Z,969.74
2022-12-04T03:45:28.282Z,969.86
2022-12-04T03:46:28.310Z,969.80
2022-12-04T03:47:28.281Z,969.80
2022-12-04T03:48:28.218Z,969.79
2022-12-04T03:49:28.205Z,969.85
2022-12-04T03:50:28.178Z,969.84
2022-12-04T03:51:28.189Z,969.84
2022-12-04T03:52:28.143Z,969.84
2022-12-04T03:53:28.117Z,969.81
2022-12-04T03:54:28.119Z,969.86
2022-12-04T03:55:28.074Z,969.80
2022-12-04T03:56:28.123Z,969.83
2022-12-04T03:57:28.069Z,969.79
2022-12-04T03:58:28.021Z,969.80
2022-12-04T03:59:28.001Z,969.81
2022-12-04T04:00:27.990Z,969.78
2022-12-04T04:01:28.019Z,969.80
2022-12-04T04:02:28.030Z,969.82
2022-12-04T04:03:27.927Z,969.89
2022-12-04T04:04:27.902Z,969.76
2022-12-04T04:05:27.906Z,969.74
2022-12-04T04:06:27.885Z,969.83
2022-12-04T04:07:33.344Z,969.85
2022-12-04T04:08:29.888Z,969.81
2022-12-04T04:09:27.798Z,969.75
2022-12-04T04:10:27.785Z,969.78
2022-12-04T04:11:27.788Z,969.85
2022-12-04T04:12:27.740Z,969.82
2022-12-04T04:13:27.722Z,969.89
2022-12-04T04:14:27.706Z,969.84
2022-12-04T04:15:27.762Z,969.90
2022-12-04T04:16:27.727Z,969.87
2022-12-04T04:17:27.651Z,969.89
2022-12-04T04:18:27.621Z,969.93
2022-12-04T04:19:27.607Z,969.93
2022-12-04T04:20:27.580Z,969.85
2022-12-04T04:21:27.588Z,969.85
2022-12-04T04:22:27.545Z,969.89
2022-12-04T04:23:27.527Z,969.88
2022-12-04T04:24:27.510Z,969.81
2022-12-04T04:25:27.482Z,969.88
2022-12-04T04:26:27.489Z,969.87
2022-12-04T04:27:27.442Z,969.81
2022-12-04T04:28:27.427Z,969.83
2022-12-04T04:29:27.407Z,969.85
2022-12-04T04:30:27.392Z,969.89
2022-12-04T04:31:27.494Z,969.84
2022-12-04T04:32:27.382Z,969.88
2022-12-04T04:33:27.327Z,969.85
2022-12-04T04:34:27.312Z,969.86
2022-12-04T04:35:27.289Z,969.84
2022-12-04T04:36:27.293Z,969.90
2022-12-04T04:37:27.243Z,969.91
2022-12-04T04:38:27.251Z,969.92
2022-12-04T04:39:27.200Z,969.90
2022-12-04T04:40:27.178Z,969.94
2022-12-04T04:41:27.157Z,969.93
2022-12-04T04:42:27.139Z,969.93
2022-12-04T04:43:27.146Z,969.92
2022-12-04T04:44:27.112Z,969.89
2022-12-04T04:45:27.091Z,969.87
2022-12-04T04:46:27.157Z,969.90
2022-12-04T04:47:27.043Z,969.90
2022-12-04T04:48:27.059Z,969.83
2022-12-04T04:49:26.997Z,969.94
2022-12-04T04:50:26.980Z,969.98
2022-12-04T04:51:26.991Z,969.91
2022-12-04T04:52:26.943Z,969.89
2022-12-04T04:53:26.935Z,969.84
2022-12-04T04:54:26.906Z,969.88
2022-12-04T04:55:26.877Z,969.88
2022-12-04T04:56:26.884Z,969.75
2022-12-04T04:57:26.842Z,969.79
2022-12-04T04:58:26.822Z,969.71
2022-12-04T04:59:26.823Z,969.76
2022-12-04T05:00:26.797Z,969.88
2022-12-04T05:01:26.805Z,969.84
2022-12-04T05:02:26.792Z,969.72
2022-12-04T05:03:26.774Z,969.87
2022-12-04T05:04:26.736Z,969.76
2022-12-04T05:05:26.682Z,969.73
2022-12-04T05:06:26.693Z,969.74
2022-12-04T05:07:26.714Z,969.73
2022-12-04T05:08:26.618Z,969.71
2022-12-04T05:09:26.600Z,969.67
2022-12-04T05:10:26.588Z,969.72
2022-12-04T05:11:26.560Z,969.74
2022-12-04T05:12:26.562Z,969.80
2022-12-04T05:13:26.519Z,969.86
2022-12-04T05:14:26.500Z,969.77
2022-12-04T05:15:26.478Z,969.82
2022-12-04T05:16:26.502Z,969.76
2022-12-04T05:17:26.470Z,969.81
2022-12-04T05:18:26.426Z,969.84
2022-12-04T05:19:26.400Z,969.80
2022-12-04T05:20:26.389Z,969.79
2022-12-04T05:21:26.361Z,969.80
2022-12-04T05:22:26.378Z,969.77
2022-12-04T05:23:26.321Z,969.75
2022-12-04T05:24:26.317Z,969.83
2022-12-04T05:25:26.274Z,969.81
2022-12-04T05:26:26.263Z,969.84
2022-12-04T05:27:26.310Z,969.72
2022-12-04T05:28:26.226Z,969.79
2022-12-04T05:29:26.201Z,969.74
2022-12-04T05:30:26.175Z,969.72
2022-12-04T05:31:26.171Z,969.78
2022-12-04T05:32:26.186Z,969.66
2022-12-04T05:33:26.116Z,969.70
2022-12-04T05:34:26.107Z,969.67
2022-12-04T05:35:26.096Z,969.67
2022-12-04T05:36:26.056Z,969.69
2022-12-04T05:37:26.059Z,969.69
2022-12-04T05:38:26.047Z,969.65
2022-12-04T05:39:26.002Z,969.65
2022-12-04T05:40:26.002Z,969.58
2022-12-04T05:41:25.971Z,969.70
2022-12-04T05:42:25.968Z,969.66
2022-12-04T05:43:25.923Z,969.72
2022-12-04T05:44:25.926Z,969.66
2022-12-04T05:45:25.879Z,969.63
2022-12-04T05:46:25.942Z,969.66
2022-12-04T05:47:25.867Z,969.65
2022-12-04T05:48:25.818Z,969.58
2022-12-04T05:49:25.800Z,969.65
2022-12-04T05:50:25.781Z,969.67
2022-12-04T05:51:25.759Z,969.68
2022-12-04T05:52:25.775Z,969.67
2022-12-04T05:53:25.717Z,969.70
2022-12-04T05:54:25.703Z,969.67
2022-12-04T05:55:25.677Z,969.69
2022-12-04T05:56:25.661Z,969.75
2022-12-04T05:57:25.865Z,969.72
2022-12-04T05:58:26.654Z,969.74
2022-12-04T05:59:25.623Z,969.87
2022-12-04T06:00:25.581Z,969.84
2022-12-04T06:01:25.550Z,969.75
2022-12-04T06:02:26.658Z,969.79
2022-12-04T06:03:25.535Z,969.80
2022-12-04T06:04:25.613Z,969.74
2022-12-04T06:05:25.497Z,969.77
2022-12-04T06:06:25.469Z,969.77
2022-12-04T06:07:25.541Z,969.79
2022-12-04T06:08:25.419Z,969.87
2022-12-04T06:09:25.392Z,969.82
2022-12-04T06:10:25.369Z,969.81
2022-12-04T06:11:25.353Z,969.84
2022-12-04T06:12:25.364Z,969.79
2022-12-04T06:13:25.311Z,969.80
2022-12-04T06:14:25.293Z,969.75
2022-12-04T06:15:25.278Z,969.78
2022-12-04T06:16:25.359Z,969.77
2022-12-04T06:17:25.261Z,969.78
2022-12-04T06:18:25.218Z,969.74
2022-12-04T06:19:25.196Z,969.76
2022-12-04T06:20:25.257Z,969.74
2022-12-04T06:21:25.151Z,969.80
2022-12-04T06:22:25.171Z,969.72
2022-12-04T06:23:25.117Z,969.77
2022-12-04T06:24:25.097Z,969.76
2022-12-04T06:25:25.074Z,969.76
2022-12-04T06:26:25.075Z,969.78
2022-12-04T06:27:27.639Z,969.77
2022-12-04T06:28:26.015Z,969.76
2022-12-04T06:29:25.002Z,969.85
2022-12-04T06:30:24.975Z,969.86
2022-12-04T06:31:24.980Z,969.81
2022-12-04T06:32:24.961Z,969.78
2022-12-04T06:33:24.915Z,969.79
2022-12-04T06:34:24.900Z,969.70
2022-12-04T06:35:24.876Z,969.81
2022-12-04T06:36:24.857Z,969.71
2022-12-04T06:37:24.859Z,969.72
2022-12-04T06:38:24.852Z,969.78
2022-12-04T06:39:24.809Z,969.77
2022-12-04T06:40:24.788Z,969.71
2022-12-04T06:41:24.766Z,969.79
2022-12-04T06:42:24.768Z,969.72
2022-12-04T06:43:24.715Z,969.78
2022-12-04T06:44:24.696Z,969.79
2022-12-04T06:45:24.762Z,969.75
2022-12-04T06:46:24.709Z,969.79
2022-12-04T06:47:24.661Z,969.75
2022-12-04T06:48:24.611Z,969.76
2022-12-04T06:49:24.595Z,969.78
2022-12-04T06:50:24.575Z,969.77
2022-12-04T06:51:24.555Z,969.72
2022-12-04T06:52:24.561Z,969.79
2022-12-04T06:53:24.513Z,969.86
2022-12-04T06:54:24.495Z,969.86
2022-12-04T06:55:24.474Z,969.84
2022-12-04T06:56:24.447Z,969.82
2022-12-04T06:57:24.454Z,969.88
2022-12-04T06:58:24.413Z,969.81
2022-12-04T06:59:24.401Z,969.82
2022-12-04T07:00:24.372Z,969.74
2022-12-04T07:01:24.450Z,969.81
2022-12-04T07:02:24.389Z,969.81
2022-12-04T07:03:24.317Z,969.83
2022-12-04T07:04:24.304Z,969.80
2022-12-04T07:05:24.273Z,969.82
2022-12-04T07:06:24.253Z,969.82
2022-12-04T07:07:24.262Z,969.78
2022-12-04T07:08:24.220Z,969.84
2022-12-04T07:09:24.196Z,969.80
2022-12-04T07:10:24.177Z,969.78
2022-12-04T07:11:24.159Z,969.81
2022-12-04T07:12:24.166Z,969.86
2022-12-04T07:13:24.121Z,969.88
2022-12-04T07:14:24.099Z,969.93
2022-12-04T07:15:24.085Z,969.94
2022-12-04T07:16:24.133Z,969.90
2022-12-04T07:17:24.069Z,969.94
2022-12-04T07:18:24.028Z,969.94
2022-12-04T07:19:24.008Z,969.89
2022-12-04T07:20:23.986Z,969.98
2022-12-04T07:21:23.971Z,970.00
2022-12-04T07:22:23.968Z,970.04
2022-12-04T07:23:23.920Z,970.08
2022-12-04T07:24:23.898Z,970.00
2022-12-04T07:25:23.886Z,970.05
2022-12-04T07:26:23.859Z,970.03
2022-12-04T07:27:23.868Z,969.98
2022-12-04T07:28:23.849Z,970.01
2022-12-04T07:29:23.801Z,969.95
2022-12-04T07:30:23.782Z,969.97
2022-12-04T07:31:23.841Z,969.94
2022-12-04T07:32:23.766Z,969.92
2022-12-04T07:33:23.719Z,969.92
2022-12-04T07:34:23.751Z,969.86
2022-12-04T07:35:23.692Z,969.84
2022-12-04T07:36:23.667Z,969.85
2022-12-04T07:37:23.671Z,969.82
2022-12-04T07:38:23.625Z,969.84
2022-12-04T07:39:23.603Z,969.75
2022-12-04T07:40:23.593Z,969.75
2022-12-04T07:41:23.564Z,969.75
2022-12-04T07:42:24.369Z,969.87
2022-12-04T07:43:24.535Z,969.87
2022-12-04T07:44:23.507Z,969.86
2022-12-04T07:45:23.507Z,969.87
2022-12-04T07:46:23.578Z,969.88
2022-12-04T07:47:23.479Z,969.92
2022-12-04T07:48:26.397Z,969.90
2022-12-04T07:49:24.422Z,969.85
2022-12-04T07:50:23.394Z,969.81
2022-12-04T07:51:23.416Z,969.88
2022-12-04T07:52:23.384Z,969.82
2022-12-04T07:53:23.338Z,969.82
2022-12-04T07:54:23.314Z,969.87
2022-12-04T07:55:23.609Z,969.83
2022-12-04T07:56:24.305Z,969.81
2022-12-04T07:57:23.302Z,969.78
2022-12-04T07:58:23.235Z,969.72
2022-12-04T07:59:23.210Z,969.79
2022-12-04T08:00:23.196Z,969.78
2022-12-04T08:01:23.296Z,969.77
2022-12-04T08:02:23.152Z,969.77
2022-12-04T08:03:23.158Z,969.77
2022-12-04T08:04:23.177Z,969.79
2022-12-04T08:05:23.117Z,969.84
2022-12-04T08:06:23.086Z,969.81
2022-12-04T08:07:23.071Z,969.81
2022-12-04T08:08:23.060Z,969.83
2022-12-04T08:09:23.027Z,969.84
2022-12-04T08:10:23.000Z,969.88
2022-12-04T08:11:22.977Z,969.83
2022-12-04T08:12:22.955Z,969.87
2022-12-04T08:13:22.971Z,969.82
2022-12-04T08:14:22.925Z,969.82
2022-12-04T08:15:22.901Z,969.79
2022-12-04T08:16:22.943Z,969.84
2022-12-04T08:17:22.940Z,969.86
2022-12-04T08:18:22.953Z,969.85
2022-12-04T08:19:22.849Z,969.90
2022-12-04T08:20:22.802Z,969.88
2022-12-04T08:21:22.784Z,969.84
2022-12-04T08:22:25.189Z,969.87
2022-12-04T08:23:23.777Z,969.87
2022-12-04T08:24:22.720Z,969.92
2022-12-04T08:25:22.707Z,969.94
2022-12-04T08:26:22.690Z,969.92
2022-12-04T08:27:22.668Z,969.83
2022-12-04T08:28:22.674Z,969.87
2022-12-04T08:29:22.638Z,969.85
2022-12-04T08:30:22.621Z,969.84
2022-12-04T08:31:22.677Z,969.85
2022-12-04T08:32:22.568Z,969.86
2022-12-04T08:33:22.580Z,969.80
2022-12-04T08:34:22.528Z,969.82
2022-12-04T08:35:22.508Z,969.80
2022-12-04T08:36:22.497Z,969.78
2022-12-04T08:37:22.491Z,969.71
2022-12-04T08:38:22.479Z,969.75
2022-12-04T08:39:22.438Z,969.74
2022-12-04T08:40:22.979Z,969.72
2022-12-04T08:41:23.365Z,969.74
2022-12-04T08:42:22.388Z,969.74
2022-12-04T08:43:22.385Z,969.77
2022-12-04T08:44:22.333Z,969.78
2022-12-04T08:45:22.319Z,969.67
2022-12-04T08:46:22.373Z,969.68
2022-12-04T08:47:22.282Z,969.76
2022-12-04T08:48:22.285Z,969.70
2022-12-04T08:49:22.238Z,969.81
2022-12-04T08:50:22.234Z,969.74
2022-12-04T08:51:22.232Z,969.78
2022-12-04T08:52:22.182Z,969.75
2022-12-04T08:53:22.185Z,969.78
2022-12-04T08:54:22.141Z,969.77
2022-12-04T08:55:22.129Z,969.78
2022-12-04T08:56:22.101Z,969.83
2022-12-04T08:57:22.082Z,969.79
2022-12-04T08:58:22.111Z,969.78
2022-12-04T08:59:22.049Z,969.77
2022-12-04T09:00:22.032Z,969.78
2022-12-04T09:01:22.173Z,969.73
2022-12-04T09:02:21.988Z,969.71
2022-12-04T09:03:27.516Z,969.74
2022-12-04T09:04:24.005Z,969.71
2022-12-04T09:05:21.931Z,969.74
2022-12-04T09:06:21.916Z,969.71
2022-12-04T09:07:21.909Z,969.74
2022-12-04T09:08:21.962Z,969.66
2022-12-04T09:09:21.863Z,969.75
2022-12-04T09:10:21.846Z,969.70
2022-12-04T09:11:21.820Z,969.78
2022-12-04T09:12:21.809Z,969.72
2022-12-04T09:13:22.011Z,969.84
2022-12-04T09:14:21.766Z,969.79
2022-12-04T09:15:21.745Z,969.80
2022-12-04T09:16:21.854Z,969.83
2022-12-04T09:17:21.715Z,969.82
2022-12-04T09:18:21.722Z,969.86
2022-12-04T09:19:21.670Z,969.89
2022-12-04T09:20:21.658Z,969.85
2022-12-04T09:21:21.641Z,969.89
2022-12-04T09:22:21.629Z,969.86
2022-12-04T09:23:21.656Z,969.85
2022-12-04T09:24:21.574Z,969.75
2022-12-04T09:25:21.562Z,969.89
2022-12-04T09:26:21.544Z,969.85
2022-12-04T09:27:21.521Z,969.87
2022-12-04T09:28:21.535Z,969.91
2022-12-04T09:29:21.490Z,969.93
2022-12-04T09:30:21.476Z,969.91
2022-12-04T09:31:21.539Z,969.92
2022-12-04T09:32:21.437Z,969.99
2022-12-04T09:33:21.434Z,969.96
2022-12-04T09:34:21.389Z,969.93
2022-12-04T09:35:21.371Z,969.87
2022-12-04T09:36:21.362Z,969.97
2022-12-04T09:37:21.340Z,970.00
2022-12-04T09:38:21.335Z,969.96
2022-12-04T09:39:21.292Z,970.03
2022-12-04T09:40:22.283Z,970.01
2022-12-04T09:41:21.253Z,969.93
2022-12-04T09:42:21.247Z,969.97
2022-12-04T09:43:21.243Z,969.87
2022-12-04T09:44:21.196Z,969.91
2022-12-04T09:45:21.188Z,969.92
2022-12-04T09:46:21.249Z,970.00
2022-12-04T09:47:21.139Z,969.90
2022-12-04T09:48:21.203Z,969.95
2022-12-04T09:49:21.141Z,969.96
2022-12-04T09:50:21.077Z,969.86
2022-12-04T09:51:21.067Z,969.92
2022-12-04T09:52:22.156Z,969.98
2022-12-04T09:53:22.049Z,969.96
2022-12-04T09:54:21.006Z,969.94
2022-12-04T09:55:20.980Z,969.99
2022-12-04T09:56:20.970Z,969.90
2022-12-04T09:57:20.956Z,969.91
2022-12-04T09:58:20.947Z,969.96
2022-12-04T09:59:21.909Z,970.02
2022-12-04T10:00:20.903Z,969.91
2022-12-04T10:01:20.861Z,969.89
2022-12-04T10:02:21.946Z,969.79
2022-12-04T10:03:21.015Z,969.83
2022-12-04T10:04:20.946Z,969.80
2022-12-04T10:05:20.796Z,969.78
2022-12-04T10:06:20.771Z,969.77
2022-12-04T10:07:20.750Z,969.69
2022-12-04T10:08:20.907Z,969.66
2022-12-04T10:09:20.717Z,969.78
2022-12-04T10:10:20.703Z,969.76
2022-12-04T10:11:20.683Z,969.70
2022-12-04T10:12:20.661Z,969.66
2022-12-04T10:13:20.667Z,969.62
2022-12-04T10:14:20.621Z,969.69
2022-12-04T10:15:20.606Z,969.65
2022-12-04T10:16:20.626Z,969.63
2022-12-04T10:17:20.593Z,969.69
2022-12-04T10:18:20.576Z,969.59
2022-12-04T10:19:20.534Z,969.67
2022-12-04T10:20:20.515Z,969.66
2022-12-04T10:21:20.499Z,969.64
2022-12-04T10:22:20.475Z,969.64
2022-12-04T10:23:20.480Z,969.62
2022-12-04T10:24:20.433Z,969.64
2022-12-04T10:25:20.471Z,969.58
2022-12-04T10:26:20.599Z,969.60
2022-12-04T10:27:20.493Z,969.60
2022-12-04T10:28:20.379Z,969.64
2022-12-04T10:29:20.336Z,969.55
2022-12-04T10:30:20.346Z,969.62
2022-12-04T10:31:20.376Z,969.58
2022-12-04T10:32:20.279Z,969.51
2022-12-04T10:33:20.288Z,969.58
2022-12-04T10:34:20.244Z,969.66
2022-12-04T10:35:20.223Z,969.65
2022-12-04T10:36:20.208Z,969.55
2022-12-04T10:37:20.186Z,969.51
2022-12-04T10:38:20.203Z,969.61
2022-12-04T10:39:20.151Z,969.55
2022-12-04T10:40:20.130Z,969.62
2022-12-04T10:41:20.112Z,969.63
2022-12-04T10:42:20.351Z,969.63
2022-12-04T10:43:21.283Z,969.66
2022-12-04T10:44:20.061Z,969.70
2022-12-04T10:45:20.034Z,969.70
2022-12-04T10:46:20.036Z,969.73
2022-12-04T10:47:20.007Z,969.72
2022-12-04T10:48:20.036Z,969.68
2022-12-04T10:49:19.980Z,969.65
2022-12-04T10:50:19.952Z,969.70
2022-12-04T10:51:19.919Z,969.70
2022-12-04T10:52:19.907Z,969.70
2022-12-04T10:53:19.882Z,969.65
2022-12-04T10:54:19.890Z,969.61
2022-12-04T10:55:19.846Z,969.54
2022-12-04T10:56:19.824Z,969.58
2022-12-04T10:57:19.807Z,969.57
2022-12-04T10:58:19.787Z,969.63
2022-12-04T10:59:19.797Z,969.64
2022-12-04T11:00:22.468Z,969.63
2022-12-04T11:01:19.748Z,969.69
2022-12-04T11:02:19.761Z,969.64
2022-12-04T11:03:19.880Z,969.56
2022-12-04T11:04:19.707Z,969.56
2022-12-04T11:05:19.659Z,969.58
2022-12-04T11:06:19.639Z,969.50
2022-12-04T11:07:19.616Z,969.53
2022-12-04T11:08:20.000Z,969.52
2022-12-04T11:09:20.610Z,969.47
2022-12-04T11:10:19.627Z,969.51
2022-12-04T11:11:19.551Z,969.45
2022-12-04T11:12:19.526Z,969.49
2022-12-04T11:13:19.512Z,969.44
2022-12-04T11:14:19.517Z,969.48
2022-12-04T11:15:19.473Z,969.38
2022-12-04T11:16:19.540Z,969.43
2022-12-04T11:17:19.436Z,969.42
2022-12-04T11:18:19.418Z,969.41
2022-12-04T11:19:19.427Z,969.42
2022-12-04T11:20:19.481Z,969.39
2022-12-04T11:21:19.360Z,969.39
2022-12-04T11:22:19.343Z,969.34
2022-12-04T11:23:19.322Z,969.34
2022-12-04T11:24:19.329Z,969.32
2022-12-04T11:25:19.281Z,969.29
2022-12-04T11:26:19.272Z,969.23
2022-12-04T11:27:20.049Z,969.25
2022-12-04T11:28:39.794Z,969.29
2022-12-04T11:29:21.239Z,969.24
2022-12-04T11:30:19.935Z,969.33
2022-12-04T11:31:20.067Z,969.25
2022-12-04T11:32:19.157Z,969.34
2022-12-04T11:33:19.139Z,969.31
2022-12-04T11:34:19.140Z,969.26
2022-12-04T11:35:20.039Z,969.26
2022-12-04T11:36:19.076Z,969.28
2022-12-04T11:37:19.056Z,969.25
2022-12-04T11:38:19.038Z,969.26
2022-12-04T11:39:19.047Z,969.25
2022-12-04T11:40:19.011Z,969.21
2022-12-04T11:41:18.985Z,969.17
2022-12-04T11:42:18.972Z,969.25
2022-12-04T11:43:18.953Z,969.25
2022-12-04T11:44:19.091Z,969.26
2022-12-04T11:45:18.920Z,969.23
2022-12-04T11:46:18.953Z,969.23
2022-12-04T11:47:18.875Z,969.20
2022-12-04T11:48:18.906Z,969.17
2022-12-04T11:49:18.869Z,969.04
2022-12-04T11:50:18.822Z,968.98
2022-12-04T11:51:18.800Z,969.06
2022-12-04T11:52:18.787Z,968.96
2022-12-04T11:53:18.971Z,968.98
2022-12-04T11:54:18.906Z,969.06
2022-12-04T11:55:22.301Z,969.02
2022-12-04T11:56:19.706Z,969.10
2022-12-04T11:57:18.724Z,969.06
2022-12-04T11:58:18.675Z,969.03
2022-12-04T11:59:18.676Z,969.08
2022-12-04T12:00:18.635Z,969.04
2022-12-04T12:01:18.624Z,969.03
2022-12-04T12:02:18.773Z,969.06
2022-12-04T12:03:18.727Z,969.05
2022-12-04T12:04:18.586Z,969.05
2022-12-04T12:05:18.542Z,969.17
2022-12-04T12:06:18.541Z,969.01
2022-12-04T12:07:18.520Z,969.05
2022-12-04T12:08:18.482Z,969.01
2022-12-04T12:09:18.487Z,969.07
2022-12-04T12:10:18.459Z,969.01
2022-12-04T12:11:18.427Z,968.95
2022-12-04T12:12:18.411Z,968.96
2022-12-04T12:13:18.388Z,968.94
2022-12-04T12:14:18.400Z,968.87
2022-12-04T12:15:18.351Z,968.83
2022-12-04T12:16:18.434Z,968.86
2022-12-04T12:17:18.311Z,968.90
2022-12-04T12:18:20.898Z,968.86
2022-12-04T12:19:18.305Z,968.84
2022-12-04T12:20:18.272Z,968.87
2022-12-04T12:21:18.236Z,968.80
2022-12-04T12:22:18.216Z,968.85
2022-12-04T12:23:18.199Z,968.83
2022-12-04T12:24:18.206Z,968.82
2022-12-04T12:25:18.167Z,969.03
2022-12-04T12:26:18.143Z,968.81
2022-12-04T12:27:18.125Z,968.84
2022-12-04T12:28:18.101Z,968.81