createdAt,value
2018-05-08T00:00:34.702Z,47.20
2018-05-08T00:01:38.707Z,46.60
2018-05-08T00:02:42.970Z,46.70
2018-05-08T00:03:47.162Z,46.60
2018-05-08T00:04:52.090Z,47.50
2018-05-08T00:05:56.269Z,46.60
2018-05-08T00:07:00.470Z,46.70
2018-05-08T00:08:04.713Z,46.70
2018-05-08T00:09:09.315Z,46.60
2018-05-08T00:10:13.595Z,46.70
2018-05-08T00:11:19.285Z,46.70
2018-05-08T00:12:23.493Z,46.70
2018-05-08T00:13:27.757Z,46.70
2018-05-08T00:14:32.785Z,46.70
2018-05-08T00:15:37.718Z,46.70
2018-05-08T00:16:42.704Z,46.70
2018-05-08T00:17:46.918Z,46.80
2018-05-08T00:18:51.103Z,46.70
2018-05-08T00:19:55.293Z,46.70
2018-05-08T00:20:59.496Z,46.70
2018-05-08T00:22:04.116Z,46.80
2018-05-08T00:23:08.150Z,46.80
2018-05-08T00:24:12.249Z,46.80
2018-05-08T00:25:17.057Z,46.70
2018-05-08T00:26:21.124Z,46.70
2018-05-08T00:27:25.206Z,46.80
2018-05-08T00:28:29.582Z,46.80
2018-05-08T00:29:33.652Z,46.80
2018-05-08T00:30:38.159Z,46.80
2018-05-08T00:31:42.342Z,47.90
2018-05-08T00:32:46.519Z,47.40
2018-05-08T00:33:51.468Z,46.90
2018-05-08T00:34:56.082Z,46.80
2018-05-08T00:36:00.302Z,47.50
2018-05-08T00:37:04.512Z,46.90
2018-05-08T00:38:08.675Z,46.80
2018-05-08T00:39:13.584Z,47.00
2018-05-08T00:40:18.509Z,46.90
2018-05-08T00:41:23.283Z,46.90
2018-05-08T00:42:27.306Z,47.60
2018-05-08T00:43:31.474Z,46.90
2018-05-08T00:44:36.186Z,47.00
2018-05-08T00:45:40.254Z,48.00
2018-05-08T00:46:45.086Z,47.00
2018-05-08T00:47:49.070Z,46.90
2018-05-08T00:48:53.890Z,47.00
2018-05-08T00:49:58.708Z,47.00
2018-05-08T00:51:03.690Z,47.00
2018-05-08T00:52:08.149Z,47.00
2018-05-08T00:53:13.075Z,47.00
2018-05-08T00:54:18.085Z,47.00
2018-05-08T00:55:23.062Z,47.10
2018-05-08T00:56:27.482Z,47.00
2018-05-08T00:57:32.101Z,47.10
2018-05-08T00:58:36.777Z,47.10
2018-05-08T00:59:40.812Z,47.10
2018-05-08T01:00:45.015Z,47.10
2018-05-08T01:01:49.070Z,47.10
2018-05-08T01:02:53.873Z,45.80
2018-05-08T01:03:58.957Z,47.10
2018-05-08T01:05:02.992Z,47.10
2018-05-08T01:06:07.006Z,47.10
2018-05-08T01:07:11.831Z,47.10
2018-05-08T01:08:16.742Z,47.20
2018-05-08T01:09:21.582Z,47.20
2018-05-08T01:10:25.642Z,47.10
2018-05-08T01:11:29.697Z,47.20
2018-05-08T01:12:33.747Z,47.20
2018-05-08T01:13:37.815Z,47.30
2018-05-08T01:14:41.883Z,47.20
2018-05-08T01:15:46.696Z,47.30
2018-05-08T01:16:51.430Z,47.30
2018-05-08T01:17:55.631Z,47.20
2018-05-08T01:18:59.799Z,47.30
2018-05-08T01:20:04.056Z,47.30
2018-05-08T01:21:08.247Z,47.30
2018-05-08T01:22:13.618Z,47.30
2018-05-08T01:23:18.535Z,47.30
2018-05-08T01:24:22.770Z,47.30
2018-05-08T01:25:27.724Z,47.40
2018-05-08T01:26:31.804Z,47.40
2018-05-08T01:27:36.659Z,47.40
2018-05-08T01:28:40.716Z,47.30
2018-05-08T01:29:44.713Z,47.40
2018-05-08T01:30:48.777Z,47.40
2018-05-08T01:33:05.919Z,47.40
2018-05-08T01:34:10.187Z,47.50
2018-05-08T01:35:14.544Z,46.70
2018-05-08T01:36:19.121Z,47.50
2018-05-08T01:37:23.414Z,47.50
2018-05-08T01:38:27.626Z,47.50
2018-05-08T01:39:31.864Z,47.60
2018-05-08T01:40:36.186Z,47.60
2018-05-08T01:41:40.423Z,47.60
2018-05-08T01:42:44.946Z,47.60
2018-05-08T01:43:49.146Z,47.50
2018-05-08T01:44:53.375Z,47.50
2018-05-08T01:45:57.604Z,47.50
2018-05-08T01:47:01.947Z,47.60
2018-05-08T01:48:06.901Z,48.20
2018-05-08T01:49:11.129Z,47.60
2018-05-08T01:50:15.343Z,47.60
2018-05-08T01:51:20.134Z,47.70
2018-05-08T01:52:24.357Z,48.30
2018-05-08T01:53:28.566Z,47.70
2018-05-08T01:54:32.841Z,47.70
2018-05-08T01:55:37.044Z,48.60
2018-05-08T01:56:41.065Z,47.70
2018-05-08T01:57:45.181Z,47.70
2018-05-08T01:58:49.495Z,48.30
2018-05-08T01:59:53.543Z,47.00
2018-05-08T02:00:57.530Z,47.60
2018-05-08T02:02:02.347Z,47.70
2018-05-08T02:03:07.146Z,47.80
2018-05-08T02:04:11.144Z,47.70
2018-05-08T02:05:15.450Z,47.80
2018-05-08T02:06:20.056Z,47.80
2018-05-08T02:07:24.118Z,47.80
2018-05-08T02:08:28.142Z,47.80
2018-05-08T02:09:32.509Z,47.80
2018-05-08T02:10:36.522Z,47.80
2018-05-08T02:11:40.651Z,47.80
2018-05-08T02:12:44.806Z,47.80
2018-05-08T02:13:49.225Z,47.70
2018-05-08T02:14:53.393Z,47.80
2018-05-08T02:15:57.574Z,47.80
2018-05-08T02:17:01.998Z,47.80
2018-05-08T02:18:07.184Z,47.90
2018-05-08T02:19:11.358Z,48.00
2018-05-08T02:20:16.361Z,47.70
2018-05-08T02:21:20.556Z,47.80
2018-05-08T02:22:24.758Z,47.70
2018-05-08T02:23:29.249Z,47.70
2018-05-08T02:24:33.395Z,47.80
2018-05-08T02:25:37.555Z,47.30
2018-05-08T02:26:41.763Z,47.80
2018-05-08T02:27:45.953Z,46.40
2018-05-08T02:28:50.153Z,47.70
2018-05-08T02:29:54.654Z,47.70
2018-05-08T02:30:58.717Z,47.70
2018-05-08T02:32:02.800Z,47.80
2018-05-08T02:33:06.822Z,47.80
2018-05-08T02:34:10.822Z,47.80
2018-05-08T02:35:14.822Z,48.40
2018-05-08T02:36:20.210Z,47.80
2018-05-08T02:37:24.223Z,47.80
2018-05-08T02:38:28.244Z,47.80
2018-05-08T02:39:32.239Z,47.80
2018-05-08T02:40:36.247Z,47.90
2018-05-08T02:41:40.703Z,47.90
2018-05-08T02:42:45.672Z,47.90
2018-05-08T02:43:49.717Z,47.90
2018-05-08T02:44:54.861Z,47.90
2018-05-08T02:45:58.861Z,47.80
2018-05-08T02:47:02.870Z,47.90
2018-05-08T02:48:07.332Z,47.90
2018-05-08T02:49:11.554Z,48.00
2018-05-08T02:50:16.458Z,47.90
2018-05-08T02:51:21.604Z,47.90
2018-05-08T02:52:26.815Z,48.00
2018-05-08T02:53:31.294Z,47.90
2018-05-08T02:54:35.743Z,48.00
2018-05-08T02:55:39.914Z,48.00
2018-05-08T02:56:44.239Z,48.00
2018-05-08T02:57:48.405Z,48.00
2018-05-08T02:58:52.603Z,48.00
2018-05-08T02:59:56.801Z,48.10
2018-05-08T03:01:01.352Z,48.10
2018-05-08T03:02:05.551Z,48.10
2018-05-08T03:03:09.910Z,48.00
2018-05-08T03:04:14.843Z,48.10
2018-05-08T03:05:19.870Z,48.00
2018-05-08T03:06:24.023Z,48.10
2018-05-08T03:07:27.991Z,48.10
2018-05-08T03:08:32.070Z,48.10
2018-05-08T03:09:36.077Z,49.70
2018-05-08T03:10:40.092Z,48.20
2018-05-08T03:11:44.278Z,48.10
2018-05-08T03:12:48.346Z,48.10
2018-05-08T03:13:52.770Z,48.10
2018-05-08T03:14:57.683Z,48.20
2018-05-08T03:16:01.706Z,48.20
2018-05-08T03:17:05.758Z,48.20
2018-05-08T03:18:09.830Z,48.10
2018-05-08T03:19:14.132Z,48.20
2018-05-08T03:20:18.207Z,47.20
2018-05-08T03:21:22.982Z,48.20
2018-05-08T03:24:22.994Z,48.20
2018-05-08T03:25:27.390Z,48.20
2018-05-08T03:26:31.555Z,49.40
2018-05-08T03:27:36.518Z,48.20
2018-05-08T03:28:40.711Z,48.20
2018-05-08T03:29:44.917Z,48.10
2018-05-08T03:30:49.517Z,48.20
2018-05-08T03:31:53.698Z,48.20
2018-05-08T03:32:58.654Z,48.20
2018-05-08T03:34:02.853Z,48.20
2018-05-08T03:35:07.030Z,48.20
2018-05-08T03:36:11.145Z,48.30
2018-05-08T03:37:16.950Z,48.20
2018-05-08T03:38:34.470Z,48.20
2018-05-08T03:39:42.938Z,48.10
2018-05-08T03:40:48.561Z,48.30
2018-05-08T03:41:53.383Z,48.20
2018-05-08T03:42:57.554Z,48.20
2018-05-08T03:44:02.598Z,48.30
2018-05-08T03:45:06.646Z,48.20
2018-05-08T03:46:10.746Z,48.30
2018-05-08T03:47:14.912Z,48.30
2018-05-08T03:48:19.182Z,48.20
2018-05-08T03:49:23.512Z,48.30
2018-05-08T03:50:28.306Z,48.30
2018-05-08T03:51:32.480Z,48.20
2018-05-08T03:52:36.550Z,48.20
2018-05-08T03:53:40.833Z,48.30
2018-05-08T03:54:45.696Z,48.30
2018-05-08T03:55:50.143Z,48.30
2018-05-08T03:56:54.367Z,48.30
2018-05-08T03:57:59.250Z,48.30
2018-05-08T03:59:03.283Z,48.30
2018-05-08T04:00:07.811Z,48.30
2018-05-08T04:05:32.002Z,47.60
2018-05-08T04:06:37.719Z,48.30
2018-05-08T04:08:50.931Z,48.30
2018-05-08T04:09:54.938Z,48.30
2018-05-08T04:10:59.099Z,48.40
2018-05-08T04:12:03.495Z,48.40
2018-05-08T04:13:08.019Z,48.40
2018-05-08T04:14:12.426Z,48.40
2018-05-08T04:15:16.698Z,48.40
2018-05-08T04:16:21.298Z,48.40
2018-05-08T04:17:25.458Z,48.40
2018-05-08T04:18:29.647Z,48.40
2018-05-08T04:19:33.810Z,48.40
2018-05-08T04:20:37.971Z,48.40
2018-05-08T04:21:42.174Z,48.40
2018-05-08T04:22:46.358Z,48.40
2018-05-08T04:23:51.315Z,49.00
2018-05-08T04:24:55.503Z,48.40
2018-05-08T04:25:59.702Z,48.40
2018-05-08T04:27:03.885Z,48.40
2018-05-08T04:28:08.871Z,48.50
2018-05-08T04:29:13.222Z,48.50
2018-05-08T04:30:19.190Z,49.50
2018-05-08T04:31:24.467Z,48.50
2018-05-08T04:32:28.704Z,48.50
2018-05-08T04:33:33.917Z,48.50
2018-05-08T04:34:38.546Z,48.50
2018-05-08T04:35:43.274Z,48.50
2018-05-08T04:36:47.846Z,48.50
2018-05-08T04:37:53.300Z,48.50
2018-05-08T04:38:59.197Z,48.50
2018-05-08T04:40:04.749Z,48.50
2018-05-08T04:41:13.208Z,48.40
2018-05-08T04:42:17.490Z,48.50
2018-05-08T04:43:22.482Z,48.50
2018-05-08T04:44:27.345Z,48.50
2018-05-08T04:45:32.288Z,48.50
2018-05-08T04:46:36.723Z,48.60
2018-05-08T04:47:44.040Z,48.50
2018-05-08T04:48:48.169Z,47.60
2018-05-08T04:49:52.508Z,48.50
2018-05-08T04:50:57.258Z,48.50
2018-05-08T04:52:01.535Z,48.50
2018-05-08T04:53:05.911Z,48.50
2018-05-08T04:54:10.487Z,48.50
2018-05-08T04:55:16.102Z,48.50
2018-05-08T04:56:20.668Z,48.50
2018-05-08T04:57:25.591Z,48.50
2018-05-08T04:58:30.387Z,48.50
2018-05-08T04:59:34.441Z,48.50
2018-05-08T05:00:39.007Z,48.40
2018-05-08T05:01:43.565Z,48.40
2018-05-08T05:02:47.831Z,48.40
2018-05-08T05:03:51.963Z,48.40
2018-05-08T05:04:56.812Z,48.40
2018-05-08T05:06:01.047Z,49.10
2018-05-08T05:07:06.051Z,48.40
2018-05-08T05:08:10.245Z,48.40
2018-05-08T05:09:14.458Z,48.40
2018-05-08T05:10:18.729Z,48.40
2018-05-08T05:11:22.958Z,49.40
2018-05-08T05:12:27.254Z,48.40
2018-05-08T05:13:32.430Z,48.40
2018-05-08T05:14:37.434Z,48.40
2018-05-08T05:15:41.627Z,48.40
2018-05-08T05:16:46.011Z,49.10
2018-05-08T05:17:50.425Z,48.40
2018-05-08T05:18:54.591Z,48.40
2018-05-08T05:19:59.948Z,48.20
2018-05-08T05:21:05.147Z,48.30
2018-05-08T05:22:09.547Z,48.30
2018-05-08T05:23:13.994Z,48.30
2018-05-08T05:24:18.470Z,48.30
2018-05-08T05:25:23.191Z,48.30
2018-05-08T05:26:30.553Z,48.30
2018-05-08T05:27:35.223Z,48.30
2018-05-08T05:28:39.636Z,48.30
2018-05-08T05:29:44.033Z,48.30
2018-05-08T05:30:48.515Z,48.30
2018-05-08T05:31:53.342Z,48.30
2018-05-08T05:32:58.512Z,48.20
2018-05-08T05:34:03.018Z,48.20
2018-05-08T05:35:07.359Z,48.20
2018-05-08T05:36:11.728Z,48.20
2018-05-08T05:37:16.420Z,48.20
2018-05-08T05:38:21.674Z,48.10
2018-05-08T05:39:25.860Z,48.10
2018-05-08T05:40:30.856Z,48.10
2018-05-08T05:41:35.062Z,48.10
2018-05-08T05:42:39.269Z,48.10
2018-05-08T05:43:43.538Z,48.10
2018-05-08T05:44:47.776Z,48.10
2018-05-08T05:45:51.964Z,48.10
2018-05-08T05:46:56.355Z,48.10
2018-05-08T05:48:00.706Z,49.20
2018-05-08T05:49:04.946Z,48.00
2018-05-08T05:50:09.274Z,48.00
2018-05-08T05:51:13.619Z,48.00
2018-05-08T05:52:18.050Z,48.00
2018-05-08T05:53:22.376Z,48.00
2018-05-08T05:54:26.655Z,47.90
2018-05-08T05:55:30.861Z,48.00
2018-05-08T05:56:35.402Z,48.00
2018-05-08T05:57:39.882Z,48.00
2018-05-08T05:58:44.108Z,47.90
2018-05-08T05:59:49.198Z,47.90
2018-05-08T06:00:53.406Z,47.90
2018-05-08T06:01:58.181Z,47.90
2018-05-08T06:03:02.519Z,47.90
2018-05-08T06:04:06.946Z,47.90
2018-05-08T06:05:11.210Z,47.90
2018-05-08T06:06:15.420Z,47.90
2018-05-08T06:07:19.622Z,47.80
2018-05-08T06:08:23.878Z,47.80
2018-05-08T06:09:28.434Z,47.90
2018-05-08T06:10:32.678Z,46.60
2018-05-08T06:11:36.878Z,47.90
2018-05-08T06:12:41.424Z,47.90
2018-05-08T06:13:45.664Z,47.90
2018-05-08T06:14:50.145Z,47.90
2018-05-08T06:15:55.145Z,47.90
2018-05-08T06:16:59.617Z,47.90
2018-05-08T06:18:03.898Z,47.90
2018-05-08T06:19:08.122Z,47.90
2018-05-08T06:20:12.374Z,47.90
2018-05-08T06:21:16.550Z,47.80
2018-05-08T06:22:21.196Z,47.90
2018-05-08T06:23:25.523Z,47.90
2018-05-08T06:24:30.490Z,47.90
2018-05-08T06:25:34.682Z,47.90
2018-05-08T06:26:38.952Z,47.90
2018-05-08T06:27:43.489Z,47.90
2018-05-08T06:28:47.703Z,47.90
2018-05-08T06:29:51.771Z,47.90
2018-05-08T06:30:55.883Z,47.80
2018-05-08T06:32:00.711Z,47.80
2018-05-08T06:33:04.754Z,47.80
2018-05-08T06:34:09.160Z,47.90
2018-05-08T06:35:13.167Z,47.90
2018-05-08T06:36:17.288Z,47.90
2018-05-08T06:37:21.691Z,47.90
2018-05-08T06:38:25.731Z,47.90
2018-05-08T06:39:30.638Z,48.00
2018-05-08T06:40:35.026Z,48.00
2018-05-08T06:41:39.695Z,48.00
2018-05-08T06:42:43.982Z,48.00
2018-05-08T06:43:49.015Z,48.00
2018-05-08T06:44:54.450Z,48.00
2018-05-08T06:45:59.224Z,48.00
2018-05-08T06:47:03.742Z,48.00
2018-05-08T06:48:07.792Z,48.00
2018-05-08T06:49:11.807Z,48.00
2018-05-08T06:50:16.172Z,48.00
2018-05-08T06:51:20.222Z,48.00
2018-05-08T06:52:24.622Z,48.00
2018-05-08T06:53:28.755Z,48.00
2018-05-08T06:54:33.531Z,48.00
2018-05-08T06:55:38.084Z,47.90
2018-05-08T06:56:42.453Z,48.00
2018-05-08T06:57:51.662Z,47.90
2018-05-08T06:58:57.062Z,47.90
2018-05-08T07:00:01.679Z,47.90
2018-05-08T07:01:05.871Z,47.90
2018-05-08T07:02:10.206Z,47.90
2018-05-08T07:03:15.474Z,47.90
2018-05-08T07:04:19.987Z,47.90
2018-05-08T07:05:24.335Z,47.90
2018-05-08T07:06:28.950Z,48.00
2018-05-08T07:07:33.210Z,48.00
2018-05-08T07:08:37.704Z,47.00
2018-05-08T07:09:43.486Z,48.00
2018-05-08T07:10:47.731Z,47.90
2018-05-08T07:11:52.169Z,47.90
2018-05-08T07:12:58.203Z,47.90
2018-05-08T07:14:04.302Z,47.90
2018-05-08T07:15:08.482Z,47.10
2018-05-08T07:16:14.362Z,47.80
2018-05-08T07:17:20.142Z,47.90
2018-05-08T07:18:25.083Z,47.70
2018-05-08T07:19:30.181Z,47.70
2018-05-08T07:20:34.634Z,47.70
2018-05-08T07:21:39.375Z,47.60
2018-05-08T07:22:43.834Z,47.60
2018-05-08T07:23:49.685Z,47.60
2018-05-08T07:24:54.025Z,47.60
2018-05-08T07:25:58.397Z,47.50
2018-05-08T07:27:03.053Z,47.60
2018-05-08T07:28:07.291Z,47.60
2018-05-08T07:29:12.532Z,47.60
2018-05-08T07:30:17.874Z,46.50
2018-05-08T07:31:23.407Z,46.40
2018-05-08T07:32:28.726Z,47.70
2018-05-08T07:33:33.401Z,47.70
2018-05-08T07:34:37.582Z,47.60
2018-05-08T07:35:41.801Z,47.60
2018-05-08T07:36:46.045Z,48.90
2018-05-08T07:37:50.201Z,47.70
2018-05-08T07:38:54.830Z,47.70
2018-05-08T07:39:59.042Z,47.70
2018-05-08T07:41:03.346Z,47.70
2018-05-08T07:42:07.526Z,47.60
2018-05-08T07:43:11.747Z,47.60
2018-05-08T07:44:15.945Z,47.70
2018-05-08T07:45:20.512Z,47.70
2018-05-08T07:46:24.721Z,47.70
2018-05-08T07:47:28.925Z,47.70
2018-05-08T07:48:33.180Z,47.70
2018-05-08T07:49:37.454Z,47.70
2018-05-08T07:50:43.040Z,47.60
2018-05-08T07:51:47.413Z,47.60
2018-05-08T07:52:51.578Z,47.60
2018-05-08T07:53:55.801Z,47.60
2018-05-08T07:55:00.606Z,47.60
2018-05-08T07:56:04.716Z,47.60
2018-05-08T07:57:09.112Z,47.60
2018-05-08T07:58:13.210Z,47.70
2018-05-08T07:59:17.281Z,47.70
2018-05-08T08:00:21.434Z,47.70
2018-05-08T08:01:26.245Z,47.70
2018-05-08T08:02:30.449Z,47.70
2018-05-08T08:03:34.909Z,47.70
2018-05-08T08:04:40.177Z,48.20
2018-05-08T08:05:45.234Z,47.60
2018-05-08T08:06:49.487Z,46.50
2018-05-08T08:07:53.774Z,47.60
2018-05-08T08:08:58.345Z,47.60
2018-05-08T08:10:02.615Z,47.60
2018-05-08T08:11:07.214Z,47.60
2018-05-08T08:12:11.466Z,47.60
2018-05-08T08:13:16.614Z,47.60
2018-05-08T08:14:22.134Z,47.60
2018-05-08T08:15:27.453Z,47.60
2018-05-08T08:16:31.786Z,47.60
2018-05-08T08:17:36.003Z,47.60
2018-05-08T08:18:40.963Z,48.10
2018-05-08T08:19:45.322Z,47.50
2018-05-08T08:20:50.508Z,47.50
2018-05-08T08:21:54.700Z,47.40
2018-05-08T08:22:58.934Z,47.40
2018-05-08T08:24:03.250Z,47.40
2018-05-08T08:25:07.258Z,46.20
2018-05-08T08:26:11.378Z,47.30
2018-05-08T08:27:15.792Z,47.30
2018-05-08T08:28:20.905Z,47.30
2018-05-08T08:29:25.062Z,47.30
2018-05-08T08:30:29.185Z,47.20
2018-05-08T08:31:33.459Z,47.20
2018-05-08T08:32:37.822Z,47.20
2018-05-08T08:33:42.959Z,47.20
2018-05-08T08:34:48.189Z,46.30
2018-05-08T08:35:53.260Z,47.80
2018-05-08T08:36:58.030Z,47.20
2018-05-08T08:38:03.055Z,47.10
2018-05-08T08:39:07.845Z,47.20
2018-05-08T08:40:11.978Z,47.20
2018-05-08T08:41:16.839Z,47.10
2018-05-08T08:42:20.901Z,47.10
2018-05-08T08:43:25.916Z,47.60
2018-05-08T08:44:31.248Z,47.00
2018-05-08T08:45:35.529Z,47.00
2018-05-08T08:46:39.874Z,47.00
2018-05-08T08:47:44.573Z,47.00
2018-05-08T08:48:51.440Z,46.90
2018-05-08T08:49:59.228Z,47.00
2018-05-08T08:51:04.248Z,45.80
2018-05-08T08:52:09.600Z,46.90
2018-05-08T08:53:14.594Z,46.90
2018-05-08T08:54:18.766Z,46.90
2018-05-08T08:55:22.990Z,47.00
2018-05-08T08:56:27.203Z,46.90
2018-05-08T08:57:32.042Z,47.80
2018-05-08T08:58:36.430Z,47.00
2018-05-08T08:59:40.766Z,47.00
2018-05-08T09:00:45.018Z,47.00
2018-05-08T09:01:50.056Z,46.90
2018-05-08T09:02:54.476Z,46.90
2018-05-08T09:03:58.919Z,46.90
2018-05-08T09:06:31.935Z,46.90
2018-05-08T09:07:37.442Z,46.80
2018-05-08T09:08:41.789Z,46.70
2018-05-08T09:09:47.131Z,46.70
2018-05-08T09:10:51.532Z,46.70
2018-05-08T09:11:56.486Z,46.70
2018-05-08T09:13:01.204Z,46.70
2018-05-08T09:14:05.495Z,46.70
2018-05-08T09:15:09.707Z,46.70
2018-05-08T09:16:13.890Z,46.70
2018-05-08T09:17:18.625Z,46.70
2018-05-08T09:18:22.633Z,46.60
2018-05-08T09:19:26.755Z,46.60
2018-05-08T09:20:30.853Z,46.60
2018-05-08T09:21:34.948Z,46.60
2018-05-08T09:22:38.998Z,46.60
2018-05-08T09:23:44.094Z,46.60
2018-05-08T09:24:48.894Z,46.60
2018-05-08T09:25:52.931Z,46.60
2018-05-08T09:26:57.715Z,47.30
2018-05-08T09:28:01.810Z,46.70
2018-05-08T09:29:05.874Z,46.70
2018-05-08T09:30:10.450Z,45.40
2018-05-08T09:31:14.770Z,46.70
2018-05-08T09:32:20.213Z,46.70
2018-05-08T09:33:25.194Z,46.70
2018-05-08T09:34:29.404Z,46.70
2018-05-08T09:35:33.614Z,46.70
2018-05-08T09:36:37.654Z,47.10
2018-05-08T09:37:42.538Z,46.60
2018-05-08T09:38:47.930Z,46.60
2018-05-08T09:39:52.036Z,46.00
2018-05-08T09:40:56.112Z,47.30
2018-05-08T09:42:00.543Z,45.90
2018-05-08T09:43:04.558Z,46.50
2018-05-08T09:44:08.628Z,46.80
2018-05-08T09:45:12.648Z,46.00
2018-05-08T09:46:16.865Z,46.50
2018-05-08T09:47:21.081Z,46.50
2018-05-08T09:48:25.630Z,46.50
2018-05-08T09:49:30.725Z,46.50
2018-05-08T09:50:34.936Z,46.50
2018-05-08T09:51:39.250Z,46.60
2018-05-08T09:52:43.462Z,46.60
2018-05-08T09:53:48.108Z,46.50
2018-05-08T09:54:52.373Z,47.10
2018-05-08T09:55:56.565Z,46.50
2018-05-08T09:57:00.824Z,46.50
2018-05-08T09:58:09.620Z,46.50
2018-05-08T09:59:14.882Z,46.50
2018-05-08T10:00:20.152Z,46.50
2018-05-08T10:01:24.227Z,46.50
2018-05-08T10:02:28.352Z,46.50
2018-05-08T10:03:32.414Z,46.50
2018-05-08T10:04:37.051Z,46.50
2018-05-08T10:05:42.417Z,46.50
2018-05-08T10:06:46.843Z,46.60
2018-05-08T10:07:51.804Z,46.50
2018-05-08T10:08:56.020Z,46.50
2018-05-08T10:10:00.440Z,46.60
2018-05-08T10:11:05.714Z,46.60
2018-05-08T10:12:10.929Z,46.60
2018-05-08T10:13:15.156Z,46.60
2018-05-08T10:14:20.121Z,46.60
2018-05-08T10:15:24.317Z,46.60
2018-05-08T10:16:28.604Z,45.30
2018-05-08T10:17:32.826Z,46.60
2018-05-08T10:18:37.347Z,46.60
2018-05-08T10:19:41.557Z,47.90
2018-05-08T10:20:45.845Z,46.50
2018-05-08T10:21:50.013Z,46.60
2018-05-08T10:22:55.038Z,46.60
2018-05-08T10:24:00.015Z,46.60
2018-05-08T10:25:04.227Z,46.60
2018-05-08T10:26:08.470Z,46.50
2018-05-08T10:27:13.487Z,46.50
2018-05-08T10:28:18.474Z,46.60
2018-05-08T10:29:22.722Z,44.80
2018-05-08T10:30:28.007Z,46.50
2018-05-08T10:31:32.205Z,46.30
2018-05-08T10:32:36.430Z,46.50
2018-05-08T10:33:40.666Z,46.60
2018-05-08T10:34:45.487Z,46.60
2018-05-08T10:35:50.300Z,46.50
2018-05-08T10:36:54.679Z,46.50
2018-05-08T10:37:58.730Z,45.30
2018-05-08T10:39:03.755Z,46.50
2018-05-08T10:40:07.962Z,46.50
2018-05-08T10:41:12.884Z,46.50
2018-05-08T10:42:17.204Z,46.20
2018-05-08T10:43:21.308Z,46.60
2018-05-08T10:44:25.341Z,46.60
2018-05-08T10:45:29.395Z,46.00
2018-05-08T10:46:34.182Z,46.60
2018-05-08T10:47:38.298Z,46.60
2018-05-08T10:48:43.206Z,46.50
2018-05-08T10:49:47.816Z,46.10
2018-05-08T10:50:51.884Z,46.60
2018-05-08T10:51:55.992Z,46.50
2018-05-08T10:53:00.054Z,46.50
2018-05-08T10:54:04.846Z,45.30
2018-05-08T10:55:09.055Z,46.50
2018-05-08T10:56:13.276Z,46.50
2018-05-08T10:57:18.231Z,46.50
2018-05-08T10:58:22.483Z,46.50
2018-05-08T10:59:26.827Z,46.50
2018-05-08T11:00:43.762Z,46.50
2018-05-08T11:01:48.300Z,46.50
2018-05-08T11:03:04.317Z,46.40
2018-05-08T11:04:09.102Z,47.30
2018-05-08T11:05:14.134Z,46.40
2018-05-08T11:06:19.818Z,46.40
2018-05-08T11:07:31.947Z,46.40
2018-05-08T11:08:36.382Z,46.40
2018-05-08T11:09:41.728Z,46.40
2018-05-08T11:10:48.051Z,46.40
2018-05-08T11:11:52.820Z,46.40
2018-05-08T11:12:57.286Z,46.30
2018-05-08T11:14:02.311Z,46.30
2018-05-08T11:15:06.722Z,46.40
2018-05-08T11:16:11.845Z,46.30
2018-05-08T11:17:15.923Z,46.30
2018-05-08T11:18:19.975Z,46.30
2018-05-08T11:19:24.816Z,46.30
2018-05-08T11:20:28.888Z,46.30
2018-05-08T11:21:33.726Z,46.20
2018-05-08T11:22:37.805Z,46.20
2018-05-08T11:23:42.811Z,46.20
2018-05-08T11:24:47.591Z,46.20
2018-05-08T11:25:51.778Z,46.10
2018-05-08T11:26:56.372Z,46.10
2018-05-08T11:28:01.381Z,46.10
2018-05-08T11:29:05.686Z,46.10
2018-05-08T11:30:09.999Z,46.00
2018-05-08T11:31:14.244Z,46.10
2018-05-08T11:32:18.565Z,45.90
2018-05-08T11:33:23.134Z,45.90
2018-05-08T11:34:27.981Z,45.80
2018-05-08T11:35:32.086Z,45.80
2018-05-08T11:36:36.156Z,44.80
2018-05-08T11:37:40.970Z,45.50
2018-05-08T11:38:46.072Z,45.50
2018-05-08T11:39:51.467Z,46.50
2018-05-08T11:40:55.532Z,45.40
2018-05-08T11:42:04.759Z,45.40
2018-05-08T11:43:48.098Z,45.30
2018-05-08T11:44:52.934Z,45.20
2018-05-08T11:45:56.973Z,45.20
2018-05-08T11:47:01.043Z,45.20
2018-05-08T11:48:05.058Z,45.10
2018-05-08T11:49:09.122Z,43.90
2018-05-08T11:50:13.982Z,45.20
2018-05-08T11:51:18.329Z,45.60
2018-05-08T11:52:23.119Z,45.20
2018-05-08T11:53:27.662Z,45.20
2018-05-08T11:54:31.923Z,45.20
2018-05-08T11:55:36.117Z,45.20
2018-05-08T11:56:40.345Z,45.20
2018-05-08T11:57:45.655Z,45.20
2018-05-08T11:58:50.916Z,45.10
2018-05-08T11:59:55.151Z,45.10
2018-05-08T12:01:00.232Z,45.70
2018-05-08T12:02:04.306Z,45.00
2018-05-08T12:03:08.644Z,44.90
2018-05-08T12:04:12.716Z,44.90
2018-05-08T12:05:16.725Z,44.80
2018-05-08T12:06:20.759Z,43.10
2018-05-08T12:07:24.754Z,44.90
2018-05-08T12:08:28.839Z,44.80
2018-05-08T12:09:33.457Z,46.00
2018-05-08T12:10:37.881Z,44.80
2018-05-08T12:11:41.981Z,44.90
2018-05-08T12:12:46.002Z,44.80
2018-05-08T12:13:50.051Z,44.90
2018-05-08T12:14:54.567Z,44.90
2018-05-08T12:15:58.963Z,44.90
2018-05-08T12:17:03.822Z,44.90
2018-05-08T12:18:07.910Z,44.90
2018-05-08T12:19:12.002Z,44.80
2018-05-08T12:20:16.022Z,44.90
2018-05-08T12:21:20.382Z,44.80
2018-05-08T12:22:24.452Z,44.80
2018-05-08T12:23:28.546Z,44.80
2018-05-08T12:24:32.686Z,44.80
2018-05-08T12:25:37.487Z,44.90
2018-05-08T12:26:41.546Z,45.00
2018-05-08T12:27:45.862Z,44.90
2018-05-08T12:28:49.937Z,44.90
2018-05-08T12:29:54.124Z,44.90
2018-05-08T12:30:58.949Z,45.00
2018-05-08T12:32:03.107Z,44.90
2018-05-08T12:33:07.174Z,44.90
2018-05-08T12:34:11.534Z,45.00
2018-05-08T12:35:16.358Z,45.80
2018-05-08T12:36:21.182Z,45.00
2018-05-08T12:37:26.030Z,45.00
2018-05-08T12:38:30.038Z,45.00
2018-05-08T12:39:34.375Z,46.90
2018-05-08T12:40:38.438Z,45.10
2018-05-08T12:41:42.486Z,45.00
2018-05-08T12:42:47.567Z,45.00
2018-05-08T12:43:51.655Z,45.00
2018-05-08T12:44:55.730Z,45.00
2018-05-08T12:46:00.149Z,45.00
2018-05-08T12:47:05.043Z,45.00
2018-05-08T12:48:09.091Z,45.10
2018-05-08T12:49:13.526Z,45.00
2018-05-08T12:50:17.668Z,45.20
2018-05-08T12:51:21.666Z,44.90
2018-05-08T12:52:25.695Z,44.90
2018-05-08T12:53:29.745Z,44.20
2018-05-08T12:54:33.834Z,45.00
2018-05-08T12:55:37.862Z,45.00
2018-05-08T12:56:41.862Z,45.00
2018-05-08T12:57:46.170Z,45.00
2018-05-08T12:58:50.198Z,45.70
2018-05-08T12:59:55.046Z,45.50
2018-05-08T13:00:59.086Z,45.00
2018-05-08T13:02:03.161Z,45.10
2018-05-08T13:03:07.264Z,45.10
2018-05-08T13:04:11.295Z,45.10
2018-05-08T13:05:15.465Z,45.20
2018-05-08T13:06:19.490Z,45.20
2018-05-08T13:07:24.525Z,45.10
2018-05-08T13:08:28.578Z,45.20
2018-05-08T13:09:32.999Z,45.20
2018-05-08T13:10:37.080Z,45.60
2018-05-08T13:11:42.058Z,45.80
2018-05-08T13:12:46.159Z,45.10
2018-05-08T13:13:50.176Z,45.00
2018-05-08T13:14:54.560Z,45.10
2018-05-08T13:15:58.605Z,45.10
2018-05-08T13:17:03.612Z,45.00
2018-05-08T13:18:07.868Z,45.00
2018-05-08T13:19:13.363Z,44.90
2018-05-08T13:20:17.736Z,45.40
2018-05-08T13:22:51.206Z,44.90
2018-05-08T13:23:55.255Z,44.80
2018-05-08T13:25:00.079Z,44.60
2018-05-08T13:26:04.401Z,44.60
2018-05-08T13:27:09.215Z,44.40
2018-05-08T13:28:13.354Z,44.40
2018-05-08T13:29:17.403Z,44.40
2018-05-08T13:30:21.398Z,44.40
2018-05-08T13:31:25.494Z,44.40
2018-05-08T13:32:30.018Z,45.00
2018-05-08T13:33:34.203Z,44.30
2018-05-08T13:34:38.695Z,44.30
2018-05-08T13:35:42.794Z,44.20
2018-05-08T13:36:46.865Z,44.20
2018-05-08T13:37:51.697Z,44.20
2018-05-08T13:38:56.354Z,44.20
2018-05-08T13:40:08.984Z,44.20
2018-05-08T13:41:13.083Z,44.20
2018-05-08T13:42:17.434Z,44.30
2018-05-08T13:43:22.294Z,44.30
2018-05-08T13:44:26.335Z,44.30
2018-05-08T13:45:31.414Z,44.30
2018-05-08T13:46:36.004Z,44.30
2018-05-08T13:47:40.402Z,44.40
2018-05-08T13:48:44.682Z,43.80
2018-05-08T13:49:49.028Z,44.00
2018-05-08T13:50:53.280Z,43.90
2018-05-08T13:51:57.898Z,43.80
2018-05-08T13:53:02.179Z,43.70
2018-05-08T13:54:06.427Z,43.80
2018-05-08T13:55:11.771Z,43.80
2018-05-08T13:56:16.319Z,44.00
2018-05-08T13:57:20.862Z,43.40
2018-05-08T13:58:25.166Z,43.90
2018-05-08T13:59:29.493Z,43.90
2018-05-08T14:00:34.510Z,43.70
2018-05-08T14:01:39.338Z,43.70
2018-05-08T14:02:44.387Z,43.60
2018-05-08T14:03:48.624Z,44.90