createdAt,value
2022-08-02T00:01:31.571Z,21.32
2022-08-02T00:04:03.316Z,21.23
2022-08-02T00:06:35.089Z,21.20
2022-08-02T00:09:07.347Z,21.23
2022-08-02T00:11:39.176Z,21.14
2022-08-02T00:14:15.523Z,21.17
2022-08-02T00:16:47.763Z,21.15
2022-08-02T00:19:19.789Z,21.06
2022-08-02T00:21:51.477Z,21.07
2022-08-02T00:24:30.905Z,21.07
2022-08-02T00:27:03.871Z,21.09
2022-08-02T00:29:42.592Z,21.07
2022-08-02T00:32:24.698Z,21.05
2022-08-02T00:34:56.391Z,21.07
2022-08-02T00:37:28.081Z,20.96
2022-08-02T00:40:02.161Z,20.96
2022-08-02T00:42:34.184Z,20.95
2022-08-02T00:45:07.821Z,20.96
2022-08-02T00:47:39.605Z,20.92
2022-08-02T00:50:12.631Z,20.86
2022-08-02T00:52:44.205Z,20.89
2022-08-02T00:55:17.369Z,20.84
2022-08-02T00:57:50.781Z,20.87
2022-08-02T01:00:23.185Z,20.80
2022-08-02T01:03:01.729Z,20.77
2022-08-02T01:05:55.755Z,20.77
2022-08-02T01:08:29.610Z,20.76
2022-08-02T01:11:03.747Z,20.77
2022-08-02T01:13:37.152Z,20.75
2022-08-02T01:16:16.230Z,20.65
2022-08-02T01:18:53.472Z,20.64
2022-08-02T01:21:39.907Z,20.75
2022-08-02T01:24:32.170Z,20.79
2022-08-02T01:27:20.399Z,20.67
2022-08-02T01:29:59.983Z,20.54
2022-08-02T01:32:36.413Z,20.66
2022-08-02T01:35:14.933Z,20.68
2022-08-02T01:37:54.504Z,20.76
2022-08-02T01:40:30.317Z,20.74
2022-08-02T01:43:03.049Z,20.83
2022-08-02T01:45:40.634Z,20.75
2022-08-02T01:48:17.614Z,20.59
2022-08-02T01:50:50.348Z,20.66
2022-08-02T01:53:25.395Z,20.68
2022-08-02T01:56:00.464Z,20.59
2022-08-02T01:58:36.117Z,20.48
2022-08-02T02:01:10.706Z,20.47
2022-08-02T02:03:49.690Z,20.44
2022-08-02T02:06:24.180Z,20.38
2022-08-02T02:08:57.551Z,20.45
2022-08-02T02:12:11.661Z,20.42
2022-08-02T02:14:25.347Z,20.47
2022-08-02T02:16:59.350Z,20.49
2022-08-02T02:19:34.399Z,20.52
2022-08-02T02:22:06.847Z,20.44
2022-08-02T02:24:38.782Z,20.44
2022-08-02T02:27:13.329Z,20.38
2022-08-02T02:29:51.679Z,20.28
2022-08-02T02:32:26.521Z,20.09
2022-08-02T02:35:00.707Z,20.10
2022-08-02T02:37:34.829Z,20.09
2022-08-02T02:40:09.286Z,20.11
2022-08-02T02:42:42.705Z,20.08
2022-08-02T02:45:23.216Z,20.09
2022-08-02T02:47:56.500Z,20.04
2022-08-02T02:50:29.669Z,20.00
2022-08-02T02:53:02.629Z,19.89
2022-08-02T02:55:34.888Z,19.90
2022-08-02T02:58:08.724Z,19.85
2022-08-02T03:00:58.422Z,19.91
2022-08-02T03:03:32.004Z,20.01
2022-08-02T03:06:04.125Z,19.89
2022-08-02T03:08:47.157Z,19.87
2022-08-02T03:11:19.745Z,19.85
2022-08-02T03:13:51.755Z,19.82
2022-08-02T03:16:23.554Z,19.88
2022-08-02T03:18:55.669Z,19.85
2022-08-02T03:21:27.600Z,19.86
2022-08-02T03:24:06.161Z,19.88
2022-08-02T03:26:38.328Z,19.89
2022-08-02T03:29:11.126Z,19.84
2022-08-02T03:31:46.712Z,19.81
2022-08-02T03:34:18.566Z,19.79
2022-08-02T03:36:52.571Z,19.75
2022-08-02T03:39:26.694Z,19.83
2022-08-02T03:41:59.114Z,19.63
2022-08-02T03:44:31.440Z,19.58
2022-08-02T03:47:03.204Z,19.49
2022-08-02T03:49:35.993Z,19.51
2022-08-02T03:52:09.936Z,19.42
2022-08-02T03:54:45.680Z,19.41
2022-08-02T03:57:19.219Z,19.47
2022-08-02T03:59:50.870Z,19.44
2022-08-02T04:02:22.619Z,19.39
2022-08-02T04:04:54.409Z,19.40
2022-08-02T04:08:32.822Z,19.42
2022-08-02T04:10:18.384Z,19.48
2022-08-02T04:12:50.129Z,19.48
2022-08-02T04:15:22.143Z,19.36
2022-08-02T04:17:57.621Z,19.47
2022-08-02T04:20:32.933Z,19.52
2022-08-02T04:23:09.141Z,19.52
2022-08-02T04:25:42.573Z,19.48
2022-08-02T04:28:17.333Z,19.40
2022-08-02T04:30:52.774Z,19.33
2022-08-02T04:33:25.967Z,19.37
2022-08-02T04:35:59.774Z,19.35
2022-08-02T04:38:31.959Z,19.45
2022-08-02T04:41:03.735Z,19.40
2022-08-02T04:43:35.388Z,19.30
2022-08-02T04:46:07.182Z,19.28
2022-08-02T04:48:38.897Z,19.26
2022-08-02T04:51:10.662Z,19.28
2022-08-02T04:53:42.757Z,19.43
2022-08-02T04:56:14.834Z,19.35
2022-08-02T04:58:46.490Z,19.30
2022-08-02T05:01:18.112Z,19.39
2022-08-02T05:03:49.882Z,19.41
2022-08-02T05:06:21.717Z,19.48
2022-08-02T05:08:53.906Z,19.50
2022-08-02T05:11:35.997Z,19.51
2022-08-02T05:14:09.314Z,19.53
2022-08-02T05:16:40.884Z,19.55
2022-08-02T05:19:12.652Z,19.50
2022-08-02T05:21:44.339Z,19.52
2022-08-02T05:24:16.498Z,19.34
2022-08-02T05:26:48.454Z,19.37
2022-08-02T05:29:20.488Z,19.30
2022-08-02T05:31:52.230Z,19.28
2022-08-02T05:34:24.018Z,19.23
2022-08-02T05:36:55.718Z,19.20
2022-08-02T05:39:30.838Z,19.43
2022-08-02T05:42:03.819Z,19.46
2022-08-02T05:44:35.492Z,19.47
2022-08-02T05:47:07.398Z,19.43
2022-08-02T05:49:39.665Z,19.46
2022-08-02T05:52:16.972Z,19.51
2022-08-02T05:54:55.735Z,19.41
2022-08-02T05:57:43.473Z,19.49
2022-08-02T06:00:17.449Z,19.57
2022-08-02T06:03:03.441Z,19.46
2022-08-02T06:05:40.953Z,19.46
2022-08-02T06:08:14.285Z,19.52
2022-08-02T06:10:47.457Z,19.56
2022-08-02T06:13:19.699Z,19.62
2022-08-02T06:15:55.878Z,20.00
2022-08-02T06:18:29.785Z,20.23
2022-08-02T06:22:34.022Z,20.26
2022-08-02T06:24:00.031Z,20.20
2022-08-02T06:26:32.911Z,20.28
2022-08-02T06:29:08.781Z,20.28
2022-08-02T06:31:45.141Z,20.27
2022-08-02T06:34:18.088Z,20.38
2022-08-02T06:37:03.645Z,20.36
2022-08-02T06:39:44.615Z,20.46
2022-08-02T06:42:27.050Z,20.63
2022-08-02T06:45:00.070Z,20.72
2022-08-02T06:47:31.802Z,20.50
2022-08-02T06:50:04.247Z,20.42
2022-08-02T06:52:36.310Z,20.43
2022-08-02T06:55:10.697Z,20.51
2022-08-02T06:57:42.748Z,20.50
2022-08-02T07:00:16.044Z,20.57
2022-08-02T07:02:50.137Z,20.57
2022-08-02T07:05:21.907Z,20.58
2022-08-02T07:07:53.697Z,20.75
2022-08-02T07:10:25.484Z,20.73
2022-08-02T07:12:59.751Z,20.75
2022-08-02T07:15:31.829Z,20.75
2022-08-02T07:18:04.533Z,20.81
2022-08-02T07:20:36.468Z,20.83
2022-08-02T07:23:08.334Z,20.74
2022-08-02T07:26:02.977Z,20.80
2022-08-02T07:28:33.547Z,20.85
2022-08-02T07:31:08.684Z,20.85
2022-08-02T07:33:43.358Z,20.87
2022-08-02T07:36:22.824Z,20.87
2022-08-02T07:38:54.949Z,20.96
2022-08-02T07:41:26.764Z,21.02
2022-08-02T07:43:58.368Z,21.06
2022-08-02T07:46:30.137Z,21.07
2022-08-02T07:49:01.866Z,21.05
2022-08-02T07:51:33.685Z,21.04
2022-08-02T07:54:05.819Z,21.04
2022-08-02T07:56:37.814Z,21.10
2022-08-02T07:59:10.345Z,21.13
2022-08-02T08:01:45.968Z,21.14
2022-08-02T08:04:18.443Z,21.15
2022-08-02T08:06:53.442Z,21.29
2022-08-02T08:09:25.356Z,21.40
2022-08-02T08:11:57.077Z,21.51
2022-08-02T08:14:28.735Z,21.87
2022-08-02T08:17:00.389Z,21.93
2022-08-02T08:19:50.408Z,21.92
2022-08-02T08:22:24.226Z,21.77
2022-08-02T08:24:56.125Z,21.77
2022-08-02T08:27:28.707Z,21.65
2022-08-02T08:29:59.374Z,21.72
2022-08-02T08:32:31.995Z,21.66
2022-08-02T08:35:03.641Z,21.78
2022-08-02T08:37:37.987Z,21.81
2022-08-02T08:40:11.973Z,21.92
2022-08-02T08:42:43.717Z,22.01
2022-08-02T08:45:16.497Z,22.07
2022-08-02T08:47:53.225Z,22.09
2022-08-02T08:50:28.090Z,22.10
2022-08-02T08:53:05.672Z,22.19
2022-08-02T08:55:38.478Z,22.15
2022-08-02T08:58:11.082Z,22.26
2022-08-02T09:00:42.969Z,22.32
2022-08-02T09:03:14.894Z,22.35
2022-08-02T09:05:47.951Z,22.35
2022-08-02T09:08:20.075Z,22.44
2022-08-02T09:10:51.815Z,22.55
2022-08-02T09:13:38.419Z,22.61
2022-08-02T09:16:18.005Z,22.69
2022-08-02T09:18:52.082Z,22.73
2022-08-02T09:21:24.152Z,22.87
2022-08-02T09:23:57.340Z,22.77
2022-08-02T09:26:29.705Z,22.89
2022-08-02T09:29:06.157Z,23.04
2022-08-02T09:31:41.651Z,23.06
2022-08-02T09:34:23.518Z,23.10
2022-08-02T09:36:55.416Z,23.11
2022-08-02T09:39:47.686Z,23.15
2022-08-02T09:42:20.036Z,23.28
2022-08-02T09:44:58.835Z,23.47
2022-08-02T09:47:31.607Z,23.62
2022-08-02T09:50:14.699Z,23.57
2022-08-02T09:52:46.827Z,23.56
2022-08-02T09:55:18.665Z,23.69
2022-08-02T09:57:51.710Z,23.74
2022-08-02T10:00:43.386Z,23.90
2022-08-02T10:03:22.035Z,23.98
2022-08-02T10:06:03.207Z,24.04
2022-08-02T10:08:35.453Z,24.17
2022-08-02T10:11:07.105Z,24.28
2022-08-02T10:13:39.028Z,24.22
2022-08-02T10:16:11.358Z,24.50
2022-08-02T10:18:44.166Z,24.50
2022-08-02T10:21:20.939Z,24.61
2022-08-02T10:23:55.089Z,24.65
2022-08-02T10:26:27.525Z,24.65
2022-08-02T10:28:59.746Z,24.58
2022-08-02T10:31:39.214Z,24.74
2022-08-02T10:34:14.559Z,24.91
2022-08-02T10:36:48.246Z,25.08
2022-08-02T10:39:20.181Z,25.06
2022-08-02T10:41:53.510Z,25.33
2022-08-02T10:44:29.424Z,25.33
2022-08-02T10:47:23.396Z,25.51
2022-08-02T10:49:56.753Z,25.85
2022-08-02T10:52:29.813Z,25.90
2022-08-02T10:55:04.618Z,25.87
2022-08-02T10:57:48.794Z,25.64
2022-08-02T11:00:30.040Z,25.48
2022-08-02T11:03:01.852Z,25.56
2022-08-02T11:05:42.971Z,25.84
2022-08-02T11:08:25.149Z,26.17
2022-08-02T11:11:01.315Z,26.43
2022-08-02T11:13:52.989Z,26.69
2022-08-02T11:16:25.818Z,26.62
2022-08-02T11:19:07.250Z,26.46
2022-08-02T11:21:39.421Z,26.57
2022-08-02T11:24:31.878Z,26.96
2022-08-02T11:27:05.698Z,26.97
2022-08-02T11:29:40.288Z,27.05
2022-08-02T11:32:19.914Z,27.33
2022-08-02T11:34:54.300Z,27.75
2022-08-02T11:37:34.755Z,27.69
2022-08-02T11:40:19.018Z,27.42
2022-08-02T11:42:53.673Z,26.67
2022-08-02T11:45:30.079Z,26.94
2022-08-02T11:48:02.086Z,27.20
2022-08-02T11:50:34.083Z,27.32
2022-08-02T11:53:15.668Z,27.60
2022-08-02T11:55:47.362Z,27.82
2022-08-02T11:58:19.152Z,28.03
2022-08-02T12:00:50.982Z,28.00
2022-08-02T12:03:23.161Z,28.03
2022-08-02T12:06:05.042Z,27.83
2022-08-02T12:08:40.003Z,27.88
2022-08-02T12:11:11.784Z,27.96
2022-08-02T12:13:56.550Z,28.15
2022-08-02T12:16:54.665Z,28.36
2022-08-02T12:19:27.878Z,28.46
2022-08-02T12:22:18.908Z,28.30
2022-08-02T12:24:52.729Z,28.15
2022-08-02T12:27:41.239Z,28.17
2022-08-02T12:30:18.661Z,28.14
2022-08-02T12:33:12.870Z,27.93
2022-08-02T12:35:45.119Z,28.21
2022-08-02T12:38:17.094Z,27.90
2022-08-02T12:40:51.382Z,27.57
2022-08-02T12:43:25.125Z,27.11
2022-08-02T12:45:58.514Z,26.92
2022-08-02T12:48:45.105Z,26.98
2022-08-02T12:51:56.548Z,27.27
2022-08-02T12:54:30.635Z,27.57
2022-08-02T12:57:15.757Z,27.80
2022-08-02T12:59:53.420Z,27.91
2022-08-02T13:02:25.219Z,28.07
2022-08-02T13:05:00.008Z,27.62
2022-08-02T13:07:31.777Z,27.66
2022-08-02T13:10:03.843Z,27.90
2022-08-02T13:12:37.509Z,27.92
2022-08-02T13:15:12.522Z,28.23
2022-08-02T13:18:03.974Z,28.43
2022-08-02T13:20:34.195Z,28.41
2022-08-02T13:23:06.355Z,28.38
2022-08-02T13:25:38.639Z,28.16
2022-08-02T13:28:10.830Z,28.30
2022-08-02T13:30:42.603Z,28.39
2022-08-02T13:33:14.506Z,28.31
2022-08-02T13:35:47.372Z,28.25
2022-08-02T13:38:24.810Z,27.85
2022-08-02T13:41:13.725Z,27.65
2022-08-02T13:43:54.030Z,27.45
2022-08-02T13:46:28.650Z,27.40
2022-08-02T13:49:01.958Z,27.31
2022-08-02T13:51:32.236Z,27.30
2022-08-02T13:54:09.422Z,27.25
2022-08-02T13:56:44.936Z,27.22
2022-08-02T13:59:54.304Z,27.32
2022-08-02T14:02:11.613Z,27.88
2022-08-02T14:04:45.503Z,28.30
2022-08-02T14:07:17.160Z,28.46
2022-08-02T14:09:51.415Z,28.64
2022-08-02T14:12:25.524Z,28.62
2022-08-02T14:14:57.631Z,28.40
2022-08-02T14:17:29.962Z,28.50
2022-08-02T14:20:01.798Z,28.49
2022-08-02T14:22:33.666Z,28.34
2022-08-02T14:25:09.397Z,28.54
2022-08-02T14:27:41.480Z,28.97
2022-08-02T14:30:14.977Z,29.26
2022-08-02T14:32:47.031Z,29.27
2022-08-02T14:35:19.269Z,29.59
2022-08-02T14:37:51.317Z,29.37
2022-08-02T14:40:30.792Z,28.46
2022-08-02T14:43:04.540Z,28.06
2022-08-02T14:45:41.229Z,27.86
2022-08-02T14:48:13.965Z,27.77
2022-08-02T14:50:44.004Z,27.58
2022-08-02T14:53:15.713Z,27.40
2022-08-02T14:55:47.545Z,27.37
2022-08-02T14:58:19.561Z,27.40
2022-08-02T15:00:51.492Z,27.28
2022-08-02T15:03:24.477Z,27.20
2022-08-02T15:06:06.177Z,27.17
2022-08-02T15:08:39.679Z,27.76
2022-08-02T15:11:11.867Z,28.56
2022-08-02T15:13:43.765Z,29.00
2022-08-02T15:16:14.334Z,29.49
2022-08-02T15:18:46.384Z,29.67
2022-08-02T15:21:40.650Z,29.79
2022-08-02T15:24:10.691Z,29.87
2022-08-02T15:26:42.438Z,30.17
2022-08-02T15:29:14.594Z,30.65
2022-08-02T15:31:44.895Z,30.27
2022-08-02T15:34:18.709Z,30.20
2022-08-02T15:36:50.819Z,30.27
2022-08-02T15:39:22.780Z,30.39
2022-08-02T15:41:54.587Z,30.75
2022-08-02T15:44:26.518Z,30.77
2022-08-02T15:46:58.595Z,30.85
2022-08-02T15:49:30.980Z,30.82
2022-08-02T15:52:02.978Z,30.95
2022-08-02T15:54:35.147Z,30.28
2022-08-02T15:57:07.430Z,29.35
2022-08-02T15:59:37.593Z,29.35
2022-08-02T16:02:09.547Z,29.08
2022-08-02T16:04:41.496Z,28.64
2022-08-02T16:07:13.372Z,28.44
2022-08-02T16:09:45.097Z,28.30
2022-08-02T16:12:17.205Z,28.32
2022-08-02T16:14:48.523Z,28.61
2022-08-02T16:17:48.848Z,28.16
2022-08-02T16:20:14.014Z,27.98
2022-08-02T16:22:45.851Z,28.09
2022-08-02T16:25:17.714Z,27.93
2022-08-02T16:27:57.805Z,27.92
2022-08-02T16:30:39.936Z,28.43
2022-08-02T16:33:10.136Z,28.65
2022-08-02T16:35:47.416Z,29.13
2022-08-02T16:38:19.678Z,29.72
2022-08-02T16:40:51.896Z,29.86
2022-08-02T16:43:22.560Z,29.99
2022-08-02T16:45:54.812Z,30.75
2022-08-02T16:48:27.168Z,30.77
2022-08-02T16:51:00.626Z,30.48
2022-08-02T16:53:36.767Z,30.79
2022-08-02T16:56:09.102Z,31.11
2022-08-02T16:58:41.025Z,30.87
2022-08-02T17:01:17.365Z,30.32
2022-08-02T17:03:57.966Z,29.67
2022-08-02T17:06:29.830Z,28.83
2022-08-02T17:09:01.590Z,28.81
2022-08-02T17:11:33.418Z,28.76
2022-08-02T17:14:05.178Z,28.70
2022-08-02T17:16:37.049Z,28.60
2022-08-02T17:19:09.157Z,28.37
2022-08-02T17:21:41.043Z,28.14
2022-08-02T17:24:13.441Z,28.09
2022-08-02T17:26:43.557Z,27.92
2022-08-02T17:29:17.977Z,27.95
2022-08-02T17:32:12.856Z,27.94
2022-08-02T17:34:56.462Z,27.92
2022-08-02T17:37:32.782Z,27.84
2022-08-02T17:40:08.443Z,27.65
2022-08-02T17:42:42.102Z,27.51
2022-08-02T17:45:16.982Z,27.42
2022-08-02T17:48:04.841Z,27.41
2022-08-02T17:50:38.231Z,27.35
2022-08-02T17:53:10.065Z,27.33
2022-08-02T17:55:44.154Z,27.26
2022-08-02T17:58:23.366Z,27.16
2022-08-02T18:01:23.533Z,27.09
2022-08-02T18:03:56.781Z,26.97
2022-08-02T18:06:30.514Z,26.85
2022-08-02T18:09:02.722Z,26.86
2022-08-02T18:11:52.443Z,26.76
2022-08-02T18:14:26.662Z,26.69
2022-08-02T18:16:58.934Z,26.62
2022-08-02T18:19:42.563Z,26.55
2022-08-02T18:22:25.014Z,26.31
2022-08-02T18:24:58.715Z,26.31
2022-08-02T18:27:30.821Z,26.28
2022-08-02T18:30:04.727Z,26.21
2022-08-02T18:33:55.855Z,26.16
2022-08-02T18:35:29.397Z,26.06
2022-08-02T18:38:04.158Z,25.99
2022-08-02T18:40:43.887Z,25.86
2022-08-02T18:43:25.594Z,25.79
2022-08-02T18:46:07.245Z,25.68
2022-08-02T18:48:48.068Z,25.61
2022-08-02T18:51:20.603Z,25.48
2022-08-02T18:53:53.435Z,25.43
2022-08-02T18:56:27.316Z,25.33
2022-08-02T18:59:04.916Z,25.32
2022-08-02T19:01:46.775Z,25.27
2022-08-02T19:07:13.418Z,25.16
2022-08-02T19:09:46.069Z,25.12
2022-08-02T19:12:28.005Z,25.03
2022-08-02T19:15:00.363Z,24.87
2022-08-02T19:17:54.966Z,24.81
2022-08-02T19:20:26.569Z,24.88
2022-08-02T19:23:02.978Z,24.88
2022-08-02T19:25:35.257Z,24.62
2022-08-02T19:28:06.562Z,24.57
2022-08-02T19:30:42.791Z,24.60
2022-08-02T19:36:08.060Z,24.55
2022-08-02T19:38:44.035Z,24.56
2022-08-02T19:41:16.662Z,24.52
2022-08-02T19:44:25.924Z,24.49
2022-08-02T19:46:41.650Z,24.44
2022-08-02T19:49:19.834Z,24.51
2022-08-02T19:51:55.604Z,24.54
2022-08-02T19:54:35.754Z,24.55
2022-08-02T19:57:21.304Z,24.55
2022-08-02T19:59:54.669Z,24.51
2022-08-02T20:02:26.663Z,24.48
2022-08-02T20:04:57.351Z,24.44
2022-08-02T20:07:55.229Z,24.37
2022-08-02T20:10:24.725Z,24.37
2022-08-02T20:12:56.799Z,24.09
2022-08-02T20:15:51.877Z,24.05
2022-08-02T20:18:26.810Z,24.13
2022-08-02T20:21:01.043Z,23.97
2022-08-02T20:23:34.411Z,23.95
2022-08-02T20:26:08.995Z,23.93
2022-08-02T20:28:41.404Z,23.86
2022-08-02T20:31:13.437Z,23.84
2022-08-02T20:33:55.451Z,23.77
2022-08-02T20:36:27.248Z,23.72
2022-08-02T20:38:58.978Z,23.67
2022-08-02T20:41:36.958Z,23.71
2022-08-02T20:44:30.922Z,23.67
2022-08-02T20:47:03.957Z,23.61
2022-08-02T20:49:56.101Z,23.63
2022-08-02T20:52:28.877Z,23.58
2022-08-02T20:55:00.747Z,23.53
2022-08-02T20:57:48.624Z,23.48
2022-08-02T21:00:21.665Z,23.47
2022-08-02T21:02:55.316Z,23.50
2022-08-02T21:05:43.657Z,23.50
2022-08-02T21:08:21.471Z,23.52
2022-08-02T21:10:55.533Z,23.49
2022-08-02T21:13:28.737Z,23.41
2022-08-02T21:16:08.002Z,23.38
2022-08-02T21:18:41.394Z,23.35
2022-08-02T21:21:14.552Z,23.30
2022-08-02T21:26:39.781Z,23.28
2022-08-02T21:29:13.643Z,23.22
2022-08-02T21:31:46.434Z,23.26
2022-08-02T21:37:11.040Z,23.20
2022-08-02T21:39:49.911Z,23.22
2022-08-02T21:42:22.383Z,23.15
2022-08-02T21:44:54.472Z,23.10
2022-08-02T21:47:26.795Z,23.11
2022-08-02T21:50:13.278Z,23.12
2022-08-02T21:52:52.032Z,23.06
2022-08-02T21:56:00.622Z,23.03
2022-08-02T21:58:16.652Z,23.01
2022-08-02T22:00:52.836Z,22.97
2022-08-02T22:03:24.881Z,22.89
2022-08-02T22:06:01.814Z,22.88
2022-08-02T22:08:36.405Z,22.86
2022-08-02T22:11:16.929Z,22.77
2022-08-02T22:13:49.246Z,22.82
2022-08-02T22:16:22.878Z,22.84
2022-08-02T22:18:55.029Z,22.79
2022-08-02T22:21:32.386Z,22.72
2022-08-02T22:24:19.285Z,22.74
2022-08-02T22:26:51.481Z,22.65
2022-08-02T22:29:23.398Z,22.57
2022-08-02T22:31:55.778Z,22.57
2022-08-02T22:34:51.219Z,22.55
2022-08-02T22:38:14.856Z,22.58
2022-08-02T22:40:14.056Z,22.58
2022-08-02T22:42:45.891Z,22.56
2022-08-02T22:45:17.979Z,22.59
2022-08-02T22:47:51.128Z,22.49
2022-08-02T22:50:23.544Z,22.45
2022-08-02T22:52:55.550Z,22.41
2022-08-02T22:55:32.368Z,22.36
2022-08-02T22:58:04.231Z,22.36
2022-08-02T22:58:57.503Z,25.17
2022-08-02T22:58:58.611Z,24.57
2022-08-02T22:59:02.554Z,23.25
2022-08-02T22:59:03.125Z,23.24
2022-08-02T23:00:36.622Z,22.30
2022-08-02T23:03:09.123Z,22.27
2022-08-02T23:05:40.016Z,22.17
2022-08-02T23:08:12.076Z,22.05
2022-08-02T23:10:43.855Z,22.04
2022-08-02T23:13:15.557Z,22.12
2022-08-02T23:16:05.649Z,22.15
2022-08-02T23:18:55.194Z,22.19
2022-08-02T23:22:01.142Z,22.16
2022-08-02T23:24:24.402Z,22.13
2022-08-02T23:26:55.956Z,22.08
2022-08-02T23:29:28.046Z,22.07
2022-08-02T23:32:00.735Z,22.02
2022-08-02T23:34:32.681Z,22.06
2022-08-02T23:37:04.618Z,22.05
2022-08-02T23:39:38.222Z,22.05
2022-08-02T23:42:10.698Z,22.04
2022-08-02T23:44:42.688Z,22.05
2022-08-02T23:47:16.994Z,22.03
2022-08-02T23:49:49.077Z,21.96
2022-08-02T23:52:21.237Z,21.93
2022-08-02T23:54:52.925Z,21.89
2022-08-02T23:57:24.806Z,21.85
2022-08-02T23:59:56.513Z,21.86
