createdAt,value
2022-09-15T00:01:43.534Z,19.22
2022-09-15T00:04:11.552Z,19.21
2022-09-15T00:06:39.860Z,19.32
2022-09-15T00:09:08.090Z,19.45
2022-09-15T00:11:38.277Z,19.35
2022-09-15T00:14:09.042Z,19.40
2022-09-15T00:16:37.408Z,19.37
2022-09-15T00:19:06.467Z,19.33
2022-09-15T00:21:36.453Z,19.27
2022-09-15T00:24:04.670Z,19.23
2022-09-15T00:26:32.869Z,19.26
2022-09-15T00:29:01.790Z,19.23
2022-09-15T00:31:32.689Z,19.17
2022-09-15T00:34:03.837Z,19.20
2022-09-15T00:36:32.358Z,19.23
2022-09-15T00:39:00.099Z,19.15
2022-09-15T00:41:28.175Z,19.23
2022-09-15T00:43:58.362Z,19.27
2022-09-15T00:46:28.921Z,19.23
2022-09-15T00:49:02.202Z,19.22
2022-09-15T00:51:38.457Z,19.18
2022-09-15T00:54:12.482Z,19.08
2022-09-15T02:47:32.122Z,17.29
2022-09-15T02:50:00.083Z,17.27
2022-09-15T02:52:27.778Z,17.22
2022-09-15T02:54:56.090Z,17.18
2022-09-15T02:57:24.195Z,17.19
2022-09-15T03:00:09.618Z,17.12
2022-09-15T03:02:39.079Z,16.95
2022-09-15T03:05:08.090Z,16.89
2022-09-15T03:07:36.871Z,16.94
2022-09-15T03:10:05.157Z,16.90
2022-09-15T03:12:33.251Z,16.90
2022-09-15T03:15:01.253Z,16.94
2022-09-15T03:17:29.078Z,17.08
2022-09-15T03:19:58.110Z,16.92
2022-09-15T03:22:25.838Z,17.10
2022-09-15T03:24:53.609Z,17.00
2022-09-15T03:27:21.340Z,16.97
2022-09-15T03:29:49.353Z,16.90
2022-09-15T03:32:17.291Z,16.90
2022-09-15T03:34:45.236Z,16.83
2022-09-15T03:37:14.512Z,16.80
2022-09-15T03:39:42.341Z,16.76
2022-09-15T03:42:10.208Z,16.60
2022-09-15T03:44:38.144Z,16.70
2022-09-15T03:47:06.512Z,16.74
2022-09-15T03:49:34.508Z,16.75
2022-09-15T03:52:03.034Z,16.77
2022-09-15T03:54:32.426Z,16.75
2022-09-15T03:57:00.398Z,16.61
2022-09-15T03:59:28.209Z,16.67
2022-09-15T04:01:56.325Z,16.67
2022-09-15T04:04:24.617Z,16.54
2022-09-15T04:06:55.360Z,16.70
2022-09-15T04:09:24.002Z,16.63
2022-09-15T04:11:53.481Z,16.60
2022-09-15T04:14:21.305Z,16.42
2022-09-15T04:16:49.098Z,16.35
2022-09-15T04:19:17.200Z,16.33
2022-09-15T04:21:45.734Z,16.38
2022-09-15T04:24:13.877Z,16.27
2022-09-15T04:26:41.768Z,16.30
2022-09-15T04:29:15.833Z,16.45
2022-09-15T04:31:43.629Z,16.29
2022-09-15T04:34:12.244Z,16.44
2022-09-15T04:36:40.170Z,16.23
2022-09-15T04:39:08.573Z,16.16
2022-09-15T04:41:36.410Z,16.13
2022-09-15T04:44:04.543Z,16.14
2022-09-15T04:46:34.298Z,16.20
2022-09-15T04:49:02.063Z,16.16
2022-09-15T04:51:30.188Z,16.32
2022-09-15T04:53:58.915Z,16.22
2022-09-15T04:56:27.301Z,16.11
2022-09-15T04:59:02.404Z,16.23
2022-09-15T05:01:35.550Z,16.13
2022-09-15T05:04:05.236Z,15.93
2022-09-15T05:06:34.659Z,16.04
2022-09-15T05:09:09.745Z,16.14
2022-09-15T05:11:39.035Z,15.81
2022-09-15T05:14:08.057Z,15.88
2022-09-15T05:16:37.369Z,15.86
2022-09-15T05:19:05.513Z,15.79
2022-09-15T05:21:33.812Z,15.72
2022-09-15T05:24:01.856Z,15.40
2022-09-15T05:26:30.854Z,15.30
2022-09-15T05:28:59.157Z,15.24
2022-09-15T05:31:28.972Z,15.25
2022-09-15T05:33:58.783Z,15.36
2022-09-15T05:36:26.898Z,15.46
2022-09-15T05:38:56.752Z,15.70
2022-09-15T05:41:26.161Z,15.80
2022-09-15T05:43:56.892Z,15.88
2022-09-15T05:46:27.083Z,15.75
2022-09-15T05:48:58.772Z,15.72
2022-09-15T05:51:26.841Z,16.00
2022-09-15T05:53:54.465Z,16.04
2022-09-15T05:56:22.505Z,15.98
2022-09-15T05:58:50.752Z,16.11
2022-09-15T06:01:21.328Z,16.09
2022-09-15T06:03:50.050Z,16.17
2022-09-15T06:06:19.731Z,16.60
2022-09-15T06:08:53.038Z,16.62
2022-09-15T06:11:24.003Z,16.35
2022-09-15T06:13:52.177Z,16.60
2022-09-15T06:16:22.438Z,16.50
2022-09-15T06:18:52.422Z,16.35
2022-09-15T06:21:23.709Z,16.26
2022-09-15T06:23:54.634Z,16.19
2022-09-15T06:26:23.212Z,16.01
2022-09-15T06:28:52.752Z,15.76
2022-09-15T06:31:21.058Z,15.69
2022-09-15T06:33:51.494Z,15.64
2022-09-15T06:36:22.521Z,15.76
2022-09-15T06:38:51.724Z,15.83
2022-09-15T06:41:19.900Z,15.87
2022-09-15T06:43:49.245Z,16.00
2022-09-15T06:46:18.767Z,16.19
2022-09-15T06:48:48.522Z,16.36
2022-09-15T06:51:18.651Z,16.42
2022-09-15T06:53:47.929Z,16.80
2022-09-15T06:56:17.924Z,16.61
2022-09-15T06:58:48.915Z,16.53
2022-09-15T07:01:21.661Z,16.32
2022-09-15T07:03:49.921Z,16.35
2022-09-15T07:06:18.096Z,16.37
2022-09-15T07:08:48.299Z,16.21
2022-09-15T07:11:17.088Z,16.38
2022-09-15T07:13:44.965Z,16.31
2022-09-15T07:16:14.026Z,16.55
2022-09-15T07:18:43.484Z,16.52
2022-09-15T07:21:14.723Z,16.84
2022-09-15T07:23:47.123Z,16.99
2022-09-15T07:26:18.439Z,17.26
2022-09-15T07:28:49.931Z,17.08
2022-09-15T07:31:20.145Z,17.53
2022-09-15T07:33:48.530Z,17.90
2022-09-15T07:36:17.241Z,17.75
2022-09-15T07:38:48.193Z,17.87
2022-09-15T07:41:18.941Z,17.82
2022-09-15T07:43:48.096Z,17.29
2022-09-15T07:46:16.348Z,17.69
2022-09-15T07:48:46.160Z,17.40
2022-09-15T07:51:17.209Z,17.09
2022-09-15T07:53:49.400Z,17.41
2022-09-15T07:56:19.698Z,17.36
2022-09-15T07:58:48.924Z,17.33
2022-09-15T08:01:18.211Z,17.75
2022-09-15T08:03:48.943Z,17.41
2022-09-15T08:06:19.089Z,17.10
2022-09-15T08:08:47.145Z,17.48
2022-09-15T08:11:19.034Z,18.30
2022-09-15T08:13:49.695Z,19.26
2022-09-15T08:16:19.715Z,19.01
2022-09-15T08:18:49.005Z,19.61
2022-09-15T08:21:20.071Z,19.99
2022-09-15T08:23:51.850Z,19.65
2022-09-15T08:26:20.089Z,20.38
2022-09-15T08:28:50.520Z,20.72
2022-09-15T08:31:19.006Z,20.98
2022-09-15T08:33:49.503Z,20.94
2022-09-15T08:36:17.531Z,21.85
2022-09-15T08:38:46.552Z,22.61
2022-09-15T08:41:19.798Z,23.31
2022-09-15T08:43:54.239Z,23.10
2022-09-15T08:46:27.605Z,23.49
2022-09-15T08:49:03.132Z,23.62
2022-09-15T08:51:38.212Z,20.93
2022-09-15T08:54:12.445Z,19.44
2022-09-15T08:56:42.601Z,18.89
2022-09-15T08:59:15.284Z,18.29
2022-09-15T09:02:08.588Z,18.33
2022-09-15T09:05:00.475Z,18.91
2022-09-15T09:07:44.053Z,18.77
2022-09-15T09:10:17.443Z,18.77
2022-09-15T09:12:57.934Z,18.69
2022-09-15T09:15:40.901Z,18.02
2022-09-15T09:18:42.825Z,17.97
2022-09-15T09:21:20.200Z,17.91
2022-09-15T09:23:54.401Z,18.01
2022-09-15T09:26:22.270Z,17.62
2022-09-15T09:28:56.039Z,18.08
2022-09-15T09:31:26.756Z,17.84
2022-09-15T09:33:59.965Z,18.28
2022-09-15T09:36:28.428Z,18.72
2022-09-15T09:38:57.561Z,18.66
2022-09-15T09:41:35.750Z,19.86
2022-09-15T09:44:05.186Z,19.36
2022-09-15T09:46:34.693Z,19.69
2022-09-15T09:49:06.364Z,19.79
2022-09-15T09:51:38.232Z,19.57
2022-09-15T09:54:11.610Z,19.25
2022-09-15T09:56:40.608Z,19.43
2022-09-15T09:59:34.611Z,20.35
2022-09-15T10:02:14.253Z,19.31
2022-09-15T10:04:43.606Z,21.30
2022-09-15T10:07:12.771Z,20.72
2022-09-15T10:09:41.247Z,21.24
2022-09-15T10:12:20.317Z,20.98
2022-09-15T10:14:53.100Z,21.14
2022-09-15T10:17:24.384Z,21.93
2022-09-15T10:19:59.290Z,21.29
2022-09-15T10:22:33.731Z,19.95
2022-09-15T10:25:02.850Z,20.75
2022-09-15T10:27:33.244Z,21.82
2022-09-15T10:30:17.777Z,23.27
2022-09-15T10:32:48.593Z,21.73
2022-09-15T10:35:19.073Z,22.65
2022-09-15T10:38:00.106Z,21.18
2022-09-15T10:40:35.080Z,20.43
2022-09-15T10:43:17.296Z,24.71
2022-09-15T10:45:49.880Z,21.30
2022-09-15T10:48:36.905Z,20.70
2022-09-15T10:51:18.078Z,21.55
2022-09-15T10:54:04.460Z,21.43
2022-09-15T10:56:38.080Z,22.86
2022-09-15T10:59:28.033Z,23.80
2022-09-15T11:02:10.656Z,22.11
2022-09-15T11:04:56.416Z,24.65
2022-09-15T11:07:33.025Z,26.18
2022-09-15T11:10:09.801Z,27.82
2022-09-15T11:12:52.757Z,28.12
2022-09-15T11:15:34.392Z,25.38
2022-09-15T11:18:20.134Z,25.17
2022-09-15T11:21:04.249Z,22.59
2022-09-15T11:23:36.270Z,23.96
2022-09-15T11:26:09.896Z,22.96
2022-09-15T11:28:42.881Z,22.04
2022-09-15T11:31:17.514Z,20.94
2022-09-15T11:33:51.318Z,20.87
2022-09-15T11:36:24.014Z,20.50
2022-09-15T11:38:56.557Z,20.23
2022-09-15T11:41:30.904Z,19.51
2022-09-15T11:44:12.442Z,19.59
2022-09-15T11:46:58.515Z,19.65
2022-09-15T11:49:32.137Z,20.07
2022-09-15T11:52:04.261Z,20.58
2022-09-15T11:54:39.124Z,20.15
2022-09-15T11:57:14.202Z,20.17
2022-09-15T11:59:48.207Z,20.60
2022-09-15T12:02:24.422Z,20.86
2022-09-15T12:05:05.154Z,20.58
2022-09-15T12:07:39.993Z,21.89
2022-09-15T12:10:16.358Z,21.45
2022-09-15T12:12:46.153Z,22.09
2022-09-15T12:15:19.428Z,21.25
2022-09-15T12:17:50.373Z,21.47
2022-09-15T12:20:26.152Z,20.92
2022-09-15T12:23:00.115Z,21.35
2022-09-15T12:25:34.429Z,21.51
2022-09-15T12:28:28.153Z,21.99
2022-09-15T12:31:25.002Z,21.74
2022-09-15T12:33:58.441Z,22.78
2022-09-15T12:36:37.078Z,22.85
2022-09-15T12:39:22.900Z,22.97
2022-09-15T12:41:53.222Z,22.72
2022-09-15T12:44:26.134Z,26.28
2022-09-15T12:46:57.151Z,26.34
2022-09-15T12:49:31.423Z,23.28
2022-09-15T12:52:02.230Z,23.96
2022-09-15T12:54:33.803Z,24.14
2022-09-15T12:57:02.416Z,24.12
2022-09-15T12:59:30.876Z,24.89
2022-09-15T13:01:59.255Z,24.08
2022-09-15T13:04:52.051Z,23.89
2022-09-15T13:07:50.981Z,24.90
2022-09-15T13:10:34.442Z,21.03
2022-09-15T13:13:23.741Z,20.37
2022-09-15T13:15:56.322Z,20.76
2022-09-15T13:18:26.519Z,20.81
2022-09-15T13:21:00.084Z,19.99
2022-09-15T13:23:29.763Z,19.88
2022-09-15T13:26:01.230Z,19.72
2022-09-15T13:28:29.876Z,19.60
2022-09-15T13:31:24.354Z,19.81
2022-09-15T13:41:00.339Z,20.34
2022-09-15T13:43:55.693Z,20.63
2022-09-15T13:46:38.887Z,20.73
2022-09-15T13:49:28.517Z,20.62
2022-09-15T13:52:01.820Z,20.07
2022-09-15T13:54:30.179Z,20.28
2022-09-15T13:57:01.370Z,20.00
2022-09-15T13:59:33.701Z,20.32
2022-09-15T14:02:02.217Z,21.06
2022-09-15T14:04:32.294Z,20.87
2022-09-15T14:07:02.522Z,20.50
2022-09-15T14:09:34.353Z,20.60
2022-09-15T14:12:06.224Z,20.86
2022-09-15T14:14:39.031Z,21.50
2022-09-15T14:17:07.673Z,22.40
2022-09-15T14:19:37.977Z,22.78
2022-09-15T14:22:26.082Z,22.41
2022-09-15T14:24:54.585Z,22.17
2022-09-15T14:27:24.925Z,21.34
2022-09-15T14:29:57.697Z,20.44
2022-09-15T14:32:27.874Z,20.19
2022-09-15T14:34:58.186Z,19.85
2022-09-15T14:37:28.589Z,20.16
2022-09-15T14:39:58.187Z,20.40
2022-09-15T14:42:30.607Z,20.30
2022-09-15T14:48:04.205Z,21.44
2022-09-15T14:50:33.627Z,20.72
2022-09-15T14:53:05.275Z,20.59
2022-09-15T14:55:49.311Z,20.86
2022-09-15T14:58:22.994Z,20.35
2022-09-15T15:00:58.504Z,20.59
2022-09-15T15:03:36.233Z,20.01
2022-09-15T15:06:28.303Z,20.17
2022-09-15T15:09:04.251Z,21.54
2022-09-15T15:11:33.998Z,23.78
2022-09-15T15:14:04.670Z,22.83
2022-09-15T15:16:34.920Z,23.93
2022-09-15T15:19:02.867Z,22.77
2022-09-15T15:21:39.807Z,22.84
2022-09-15T15:24:19.128Z,21.42
2022-09-15T15:26:49.116Z,20.58
2022-09-15T15:29:40.970Z,20.85
2022-09-15T15:32:15.348Z,22.79
2022-09-15T15:34:50.038Z,23.17
2022-09-15T15:37:25.906Z,22.00
2022-09-15T15:39:55.098Z,20.85
2022-09-15T15:42:24.471Z,20.46
2022-09-15T15:45:22.824Z,20.14
2022-09-15T15:47:52.876Z,20.41
2022-09-15T15:50:23.808Z,20.62
2022-09-15T15:52:52.965Z,20.68
2022-09-15T15:55:22.785Z,20.56
2022-09-15T15:57:53.316Z,20.13
2022-09-15T16:00:26.419Z,20.43
2022-09-15T16:02:55.597Z,20.10
2022-09-15T16:05:28.305Z,19.78
2022-09-15T16:07:58.717Z,19.94
2022-09-15T16:10:31.008Z,19.81
2022-09-15T16:12:59.120Z,19.56
2022-09-15T16:15:28.397Z,19.56
2022-09-15T16:17:57.841Z,19.39
2022-09-15T16:20:25.631Z,19.30
2022-09-15T16:22:53.537Z,19.42
2022-09-15T16:25:29.202Z,19.49
2022-09-15T16:27:57.188Z,19.30
2022-09-15T16:30:25.676Z,19.16
2022-09-15T16:32:53.484Z,19.04
2022-09-15T16:35:32.119Z,19.00
2022-09-15T16:37:59.911Z,19.08
2022-09-15T16:40:28.620Z,19.15
2022-09-15T16:42:56.754Z,19.08
2022-09-15T16:45:30.537Z,18.94
2022-09-15T16:47:58.916Z,19.05
2022-09-15T16:50:29.066Z,19.08
2022-09-15T16:52:57.460Z,18.97
2022-09-15T16:55:33.026Z,19.17
2022-09-15T16:58:00.949Z,19.39
2022-09-15T17:00:32.618Z,18.95
2022-09-15T17:03:00.969Z,18.88
2022-09-15T17:05:33.866Z,18.87
2022-09-15T17:08:02.209Z,18.60
2022-09-15T17:10:30.608Z,18.54
2022-09-15T17:12:58.890Z,18.62
2022-09-15T17:15:29.447Z,18.65
2022-09-15T17:17:58.836Z,18.61
2022-09-15T17:20:27.496Z,18.49
2022-09-15T17:22:58.988Z,18.63
2022-09-15T17:25:32.807Z,18.49
2022-09-15T17:28:00.686Z,18.61
2022-09-15T17:30:33.508Z,18.46
2022-09-15T17:33:02.570Z,18.55
2022-09-15T17:35:34.971Z,18.51
2022-09-15T17:38:06.656Z,18.47
2022-09-15T17:40:36.528Z,18.45
2022-09-15T17:43:04.716Z,18.38
2022-09-15T17:45:35.402Z,18.60
2022-09-15T17:48:04.994Z,18.95
2022-09-15T17:50:35.864Z,19.07
2022-09-15T17:53:12.737Z,19.35
2022-09-15T17:55:42.426Z,19.57
2022-09-15T17:58:13.108Z,19.36
2022-09-15T18:00:43.194Z,19.44
2022-09-15T18:03:22.644Z,19.10
2022-09-15T18:05:51.372Z,18.78
2022-09-15T18:08:21.360Z,18.78
2022-09-15T18:10:52.265Z,18.67
2022-09-15T18:13:22.343Z,18.40
2022-09-15T18:15:51.814Z,18.16
2022-09-15T18:18:21.795Z,18.42
2022-09-15T18:20:53.076Z,18.42
2022-09-15T18:23:24.987Z,18.51
2022-09-15T18:25:53.221Z,18.41
2022-09-15T18:28:21.964Z,18.35
2022-09-15T18:30:51.621Z,18.49
2022-09-15T18:33:23.710Z,18.31
2022-09-15T18:35:54.476Z,18.09
2022-09-15T18:38:25.244Z,18.03
2022-09-15T18:40:55.446Z,17.98
2022-09-15T18:43:25.062Z,17.84
2022-09-15T18:45:55.355Z,17.62
2022-09-15T18:48:26.960Z,17.50
2022-09-15T18:50:55.982Z,17.56
2022-09-15T18:53:28.697Z,17.59
2022-09-15T18:55:57.296Z,17.07
2022-09-15T18:58:25.727Z,16.98
2022-09-15T19:01:00.954Z,17.03
2022-09-15T19:03:29.529Z,17.04
2022-09-15T19:06:03.054Z,17.06
2022-09-15T19:08:34.624Z,16.95
2022-09-15T19:11:06.434Z,16.93
2022-09-15T19:13:35.929Z,16.85
2022-09-15T19:16:08.966Z,16.84
2022-09-15T19:18:37.601Z,16.68
2022-09-15T19:21:08.488Z,16.66
2022-09-15T19:23:39.294Z,16.66
2022-09-15T19:26:09.253Z,16.60
2022-09-15T19:28:41.163Z,16.66
2022-09-15T19:31:10.074Z,16.59
2022-09-15T19:33:38.246Z,16.69
2022-09-15T19:36:28.331Z,16.68
2022-09-15T19:39:03.317Z,16.70
2022-09-15T19:41:32.176Z,16.70
2022-09-15T19:44:02.594Z,16.77
2022-09-15T19:46:31.240Z,16.67
2022-09-15T19:49:02.663Z,16.91
2022-09-15T19:51:32.338Z,17.00
2022-09-15T19:54:04.259Z,16.96
2022-09-15T19:56:33.800Z,17.09
2022-09-15T19:59:03.044Z,16.98
2022-09-15T20:01:32.746Z,17.22
2022-09-15T20:04:02.088Z,17.10
2022-09-15T20:06:32.787Z,17.04
2022-09-15T20:09:02.946Z,16.96
2022-09-15T20:11:32.191Z,16.81
2022-09-15T20:14:00.100Z,16.77
2022-09-15T20:16:28.780Z,16.69
2022-09-15T20:18:58.222Z,16.75
2022-09-15T20:21:48.546Z,16.74
2022-09-15T20:24:20.347Z,16.52
2022-09-15T20:26:48.610Z,16.51
2022-09-15T20:29:17.155Z,16.48
2022-09-15T20:31:45.746Z,16.42
2022-09-15T20:34:13.634Z,16.52
2022-09-15T20:36:41.889Z,16.47
2022-09-15T20:39:14.517Z,16.49
2022-09-15T20:41:46.020Z,16.44
2022-09-15T20:44:14.433Z,16.28
2022-09-15T20:46:42.717Z,16.15
2022-09-15T20:49:13.499Z,16.15
2022-09-15T20:51:42.435Z,16.11
2022-09-15T20:54:11.857Z,16.04
2022-09-15T20:56:40.494Z,15.95
2022-09-15T20:59:15.223Z,15.89
2022-09-15T21:01:43.557Z,15.83
2022-09-15T21:04:11.961Z,15.80
2022-09-15T21:06:40.163Z,15.77
2022-09-15T21:09:08.757Z,15.70
2022-09-15T21:11:37.310Z,15.65
2022-09-15T21:14:05.720Z,15.63
2022-09-15T21:16:35.299Z,15.68
2022-09-15T21:19:03.227Z,15.66
2022-09-15T21:21:33.706Z,15.65
2022-09-15T21:24:04.303Z,15.63
2022-09-15T21:26:36.019Z,15.66
2022-09-15T21:29:04.364Z,15.65
2022-09-15T21:31:33.682Z,15.66
2022-09-15T21:34:03.273Z,15.62
2022-09-15T21:36:32.863Z,15.66
2022-09-15T21:39:02.936Z,15.68
2022-09-15T21:41:31.366Z,15.64
2022-09-15T21:44:00.594Z,15.64
2022-09-15T21:46:30.145Z,15.69
2022-09-15T21:48:59.403Z,15.65
2022-09-15T21:51:30.889Z,15.61
2022-09-15T21:54:00.793Z,15.61
2022-09-15T21:56:31.346Z,15.54
2022-09-15T21:58:59.158Z,15.53
2022-09-15T22:01:29.397Z,15.54
2022-09-15T22:03:59.097Z,15.52
2022-09-15T22:06:33.463Z,15.49
2022-09-15T22:09:02.887Z,15.43
2022-09-15T22:11:31.504Z,15.40
2022-09-15T22:14:00.216Z,15.36
2022-09-15T22:16:28.067Z,15.33
2022-09-15T22:18:57.122Z,15.38
2022-09-15T22:21:27.299Z,15.41
2022-09-15T22:23:59.435Z,15.35
2022-09-15T22:26:29.461Z,15.40
2022-09-15T22:28:59.587Z,15.45
2022-09-15T22:31:29.393Z,15.46
2022-09-15T22:33:58.429Z,15.64
2022-09-15T22:36:30.023Z,15.70
2022-09-15T22:39:04.734Z,15.72
2022-09-15T22:41:36.220Z,15.71
2022-09-15T22:44:05.236Z,15.67
2022-09-15T22:46:35.266Z,15.98
2022-09-15T22:49:04.249Z,16.20
2022-09-15T22:51:32.034Z,16.29
2022-09-15T22:54:05.835Z,16.33
2022-09-15T22:56:34.457Z,16.36
2022-09-15T22:59:02.977Z,16.52
2022-09-15T23:01:31.765Z,16.69
2022-09-15T23:04:03.729Z,16.68
2022-09-15T23:06:34.526Z,16.76
2022-09-15T23:09:07.386Z,16.95
2022-09-15T23:11:39.637Z,17.09
2022-09-15T23:14:08.759Z,17.15
2022-09-15T23:16:36.809Z,17.19
2022-09-15T23:19:12.922Z,17.13
2022-09-15T23:21:41.070Z,17.06
2022-09-15T23:24:12.547Z,17.09
2022-09-15T23:26:41.257Z,17.14
2022-09-15T23:29:10.061Z,17.13
2022-09-15T23:31:38.275Z,17.07
2022-09-15T23:34:06.772Z,17.02
2022-09-15T23:36:35.410Z,17.13
2022-09-15T23:39:04.725Z,17.23
2022-09-15T23:41:34.514Z,17.17
2022-09-15T23:44:03.020Z,17.21
2022-09-15T23:46:31.327Z,17.26
2022-09-15T23:48:59.416Z,17.34
2022-09-15T23:51:27.447Z,17.32
2022-09-15T23:53:55.364Z,17.36
2022-09-15T23:56:26.454Z,17.36
2022-09-15T23:58:55.957Z,17.36
