createdAt,value
2017-01-08T00:00:13.035Z,81.76
2017-01-08T00:01:12.626Z,81.85
2017-01-08T00:02:13.030Z,81.85
2017-01-08T00:03:12.615Z,82.23
2017-01-08T00:04:13.026Z,82.14
2017-01-08T00:05:13.015Z,81.95
2017-01-08T00:06:13.015Z,82.61
2017-01-08T00:07:12.598Z,82.51
2017-01-08T00:08:13.011Z,82.23
2017-01-08T00:09:13.000Z,82.42
2017-01-08T00:10:12.999Z,82.8
2017-01-08T00:11:13.003Z,82.7
2017-01-08T00:12:12.999Z,82.7
2017-01-08T00:13:13.019Z,82.42
2017-01-08T00:14:12.579Z,82.42
2017-01-08T00:15:12.983Z,82.61
2017-01-08T00:16:12.567Z,82.99
2017-01-08T00:17:12.971Z,82.61
2017-01-08T00:18:12.975Z,82.99
2017-01-08T00:19:12.963Z,82.8
2017-01-08T00:20:12.556Z,82.8
2017-01-08T00:21:12.551Z,82.89
2017-01-08T00:22:12.960Z,83.46
2017-01-08T00:23:12.952Z,83.36
2017-01-08T00:24:12.536Z,83.36
2017-01-08T00:25:12.951Z,82.99
2017-01-08T00:26:12.945Z,83.55
2017-01-08T00:27:12.936Z,83.27
2017-01-08T00:28:12.936Z,83.46
2017-01-08T00:29:12.932Z,83.46
2017-01-08T00:30:12.924Z,83.36
2017-01-08T00:31:12.928Z,83.27
2017-01-08T00:32:12.512Z,83.65
2017-01-08T00:33:12.920Z,83.46
2017-01-08T00:34:12.908Z,83.55
2017-01-08T00:35:12.912Z,83.65
2017-01-08T00:36:12.904Z,83.27
2017-01-08T00:37:12.900Z,83.27
2017-01-08T00:38:12.901Z,83.74
2017-01-08T00:39:12.892Z,84.03
2017-01-08T00:40:12.896Z,83.93
2017-01-08T00:41:12.881Z,84.12
2017-01-08T00:42:12.885Z,83.93
2017-01-08T00:43:12.473Z,83.93
2017-01-08T00:44:12.869Z,83.65
2017-01-08T00:45:12.869Z,84.03
2017-01-08T00:46:12.873Z,83.74
2017-01-08T00:47:12.869Z,83.74
2017-01-08T00:48:12.861Z,84.31
2017-01-08T00:49:12.857Z,84.31
2017-01-08T00:50:12.857Z,84.31
2017-01-08T00:51:12.853Z,84.31
2017-01-08T00:52:12.849Z,83.93
2017-01-08T00:53:12.842Z,84.12
2017-01-08T00:54:12.834Z,84.03
2017-01-08T00:55:12.834Z,83.93
2017-01-08T00:56:12.830Z,84.03
2017-01-08T00:57:12.415Z,84.31
2017-01-08T00:58:12.826Z,83.93
2017-01-08T00:59:12.414Z,84.78
2017-01-08T01:00:12.814Z,84.78
2017-01-08T01:01:12.406Z,84.5
2017-01-08T01:02:12.810Z,84.5
2017-01-08T01:03:12.394Z,84.59
2017-01-08T01:04:12.398Z,84.31
2017-01-08T01:05:12.797Z,84.88
2017-01-08T01:06:12.798Z,84.59
2017-01-08T01:07:12.378Z,84.5
2017-01-08T01:08:12.786Z,84.5
2017-01-08T01:09:12.367Z,84.59
2017-01-08T01:10:12.775Z,84.69
2017-01-08T01:11:12.774Z,84.59
2017-01-08T01:12:12.771Z,84.59
2017-01-08T01:13:12.766Z,84.88
2017-01-08T01:14:12.767Z,84.69
2017-01-08T01:15:12.759Z,84.69
2017-01-08T01:16:12.755Z,85.06
2017-01-08T01:17:12.347Z,84.97
2017-01-08T01:18:12.751Z,85.16
2017-01-08T01:19:12.331Z,84.97
2017-01-08T01:20:12.340Z,84.97
2017-01-08T01:21:12.735Z,85.44
2017-01-08T01:22:12.735Z,85.35
2017-01-08T01:23:12.323Z,85.35
2017-01-08T01:24:12.727Z,85.35
2017-01-08T01:25:12.308Z,85.63
2017-01-08T01:26:12.724Z,85.63
2017-01-08T01:27:12.306Z,85.35
2017-01-08T01:28:12.712Z,85.44
2017-01-08T01:29:12.300Z,85.44
2017-01-08T01:30:12.708Z,85.25
2017-01-08T01:31:12.288Z,85.35
2017-01-08T01:32:12.704Z,85.16
2017-01-08T01:33:12.696Z,85.06
2017-01-08T01:34:12.692Z,85.25
2017-01-08T01:35:12.280Z,85.25
2017-01-08T01:36:12.680Z,85.44
2017-01-08T01:37:12.680Z,85.53
2017-01-08T01:38:12.273Z,85.91
2017-01-08T01:39:12.261Z,85.72
2017-01-08T01:40:12.669Z,85.72
2017-01-08T01:41:12.669Z,85.35
2017-01-08T01:42:12.661Z,85.72
2017-01-08T01:43:12.661Z,85.63
2017-01-08T01:44:12.650Z,85.53
2017-01-08T01:45:12.653Z,85.91
2017-01-08T01:46:12.253Z,85.63
2017-01-08T01:47:12.642Z,85.63
2017-01-08T01:48:12.641Z,85.91
2017-01-08T01:49:12.634Z,86.1
2017-01-08T01:50:12.633Z,85.91
2017-01-08T01:51:12.627Z,86.01
2017-01-08T01:52:12.622Z,85.91
2017-01-08T01:53:12.626Z,86.01
2017-01-08T01:54:12.622Z,85.82
2017-01-08T01:55:12.614Z,86.57
2017-01-08T01:56:12.610Z,86.38
2017-01-08T01:57:12.610Z,86.48
2017-01-08T01:58:12.594Z,86.38
2017-01-08T01:59:12.194Z,86.38
2017-01-08T02:00:12.594Z,86.38
2017-01-08T02:01:12.595Z,86.57
2017-01-08T02:02:12.178Z,86.57
2017-01-08T02:03:12.587Z,86.76
2017-01-08T02:04:12.175Z,86.57
2017-01-08T02:05:12.578Z,86.86
2017-01-08T02:06:12.159Z,86.67
2017-01-08T02:07:12.575Z,86.86
2017-01-08T02:08:12.153Z,86.76
2017-01-08T02:09:12.563Z,87.24
2017-01-08T02:10:12.147Z,87.33
2017-01-08T02:11:12.555Z,87.24
2017-01-08T02:12:12.551Z,87.24
2017-01-08T02:13:12.547Z,87.05
2017-01-08T02:14:12.539Z,87.43
2017-01-08T02:15:12.543Z,87.33
2017-01-08T02:16:12.127Z,87.24
2017-01-08T02:17:12.531Z,87.14
2017-01-08T02:18:12.117Z,87.24
2017-01-08T02:19:12.530Z,87.43
2017-01-08T02:20:12.112Z,87.9
2017-01-08T02:21:12.520Z,87.8
2017-01-08T02:22:12.104Z,87.71
2017-01-08T02:23:12.108Z,87.43
2017-01-08T02:24:12.096Z,87.99
2017-01-08T02:25:12.504Z,87.33
2017-01-08T02:26:12.088Z,87.43
2017-01-08T02:27:12.493Z,87.43
2017-01-08T02:28:12.084Z,87.24
2017-01-08T02:29:12.485Z,87.52
2017-01-08T02:30:12.072Z,87.8
2017-01-08T02:31:12.481Z,87.99
2017-01-08T02:32:12.472Z,87.62
2017-01-08T02:33:12.068Z,87.8
2017-01-08T02:34:12.060Z,87.52
2017-01-08T02:35:12.468Z,87.62
2017-01-08T02:36:12.048Z,87.62
2017-01-08T02:37:12.456Z,87.99
2017-01-08T02:38:12.460Z,87.9
2017-01-08T02:39:12.452Z,87.62
2017-01-08T02:40:12.036Z,87.99
2017-01-08T02:41:12.444Z,87.9
2017-01-08T02:42:12.032Z,88.18
2017-01-08T02:43:12.435Z,87.99
2017-01-08T02:44:12.020Z,88.37
2017-01-08T02:45:12.428Z,88.18
2017-01-08T02:46:12.015Z,87.9
2017-01-08T02:47:12.012Z,88.18
2017-01-08T02:48:12.419Z,88.65
2017-01-08T02:49:12.411Z,88.75
2017-01-08T02:50:11.991Z,88.84
2017-01-08T02:51:12.403Z,88.46
2017-01-08T02:52:12.391Z,88.56
2017-01-08T02:53:12.395Z,88.46
2017-01-08T02:54:12.423Z,88.56
2017-01-08T02:55:12.395Z,88.56
2017-01-08T02:56:12.383Z,88.56
2017-01-08T02:57:12.387Z,88.56
2017-01-08T02:58:12.379Z,88.18
2017-01-08T02:59:12.375Z,88.84
2017-01-08T03:00:12.372Z,88.65
2017-01-08T03:01:12.367Z,88.46
2017-01-08T03:02:11.951Z,88.56
2017-01-08T03:03:12.358Z,88.18
2017-01-08T03:04:12.350Z,88.56
2017-01-08T03:05:12.346Z,88.93
2017-01-08T03:06:12.346Z,88.65
2017-01-08T03:07:11.926Z,88.56
2017-01-08T03:08:12.337Z,88.18
2017-01-08T03:09:11.925Z,88.18
2017-01-08T03:10:12.333Z,88.18
2017-01-08T03:11:12.329Z,88.65
2017-01-08T03:12:12.325Z,88.65
2017-01-08T03:13:11.908Z,88.56
2017-01-08T03:14:12.316Z,88.65
2017-01-08T03:15:11.899Z,89.03
2017-01-08T03:16:12.311Z,89.22
2017-01-08T03:17:11.888Z,89.03
2017-01-08T03:18:12.295Z,89.03
2017-01-08T03:19:11.887Z,89.12
2017-01-08T03:20:12.287Z,89.31
2017-01-08T03:21:12.290Z,89.4
2017-01-08T03:22:12.286Z,89.03
2017-01-08T03:23:12.278Z,88.84
2017-01-08T03:24:12.274Z,89.03
2017-01-08T03:25:12.270Z,89.03
2017-01-08T03:26:12.265Z,88.93
2017-01-08T03:27:12.258Z,89.22
2017-01-08T03:28:12.258Z,89.03
2017-01-08T03:29:12.253Z,89.12
2017-01-08T03:30:11.838Z,89.03
2017-01-08T03:31:12.253Z,89.03
2017-01-08T03:32:12.246Z,89.03
2017-01-08T03:33:12.229Z,89.22
2017-01-08T03:34:12.239Z,89.03
2017-01-08T03:35:12.236Z,89.22
2017-01-08T03:36:11.817Z,88.93
2017-01-08T03:37:12.222Z,88.84
2017-01-08T03:38:11.809Z,89.22
2017-01-08T03:39:12.213Z,89.12
2017-01-08T03:40:11.801Z,88.93
2017-01-08T03:41:12.213Z,88.28
2017-01-08T03:42:11.789Z,88.56
2017-01-08T03:43:12.201Z,88.46
2017-01-08T03:44:12.197Z,88.37
2017-01-08T03:45:12.189Z,88.75
2017-01-08T03:46:12.189Z,88.56
2017-01-08T03:47:12.185Z,88.56
2017-01-08T03:48:12.181Z,88.75
2017-01-08T03:49:12.177Z,88.84
2017-01-08T03:50:12.173Z,88.75
2017-01-08T03:51:12.169Z,88.56
2017-01-08T03:52:12.161Z,88.37
2017-01-08T03:53:12.165Z,88.56
2017-01-08T03:54:12.165Z,88.65
2017-01-08T03:55:11.741Z,88.18
2017-01-08T03:56:12.157Z,88.37
2017-01-08T03:57:12.153Z,88.56
2017-01-08T03:58:12.148Z,88.28
2017-01-08T03:59:12.137Z,87.99
2017-01-08T04:00:12.141Z,88.09
2017-01-08T04:01:12.137Z,88.46
2017-01-08T04:02:12.133Z,88.18
2017-01-08T04:03:11.709Z,88.09
2017-01-08T04:04:12.121Z,88.18
2017-01-08T04:05:12.117Z,88.18
2017-01-08T04:06:12.113Z,88.04
2017-01-08T04:07:12.109Z,87.99
2017-01-08T04:08:12.101Z,88.18
2017-01-08T04:09:12.109Z,88.18
2017-01-08T04:10:12.097Z,87.99
2017-01-08T04:11:12.100Z,88.46
2017-01-08T04:12:12.093Z,88.65
2017-01-08T04:13:11.685Z,87.99
2017-01-08T04:14:12.084Z,87.99
2017-01-08T04:15:12.085Z,87.99
2017-01-08T04:16:11.669Z,87.99
2017-01-08T04:17:12.073Z,87.99
2017-01-08T04:18:11.661Z,87.99
2017-01-08T04:19:12.069Z,88.18
2017-01-08T04:20:11.645Z,88.18
2017-01-08T04:21:12.061Z,87.9
2017-01-08T04:22:11.641Z,87.62
2017-01-08T04:23:12.049Z,87.99
2017-01-08T04:24:12.038Z,87.9
2017-01-08T04:25:12.043Z,87.62
2017-01-08T04:26:11.626Z,88.37
2017-01-08T04:27:12.039Z,87.71
2017-01-08T04:28:12.034Z,87.62
2017-01-08T04:29:12.026Z,87.9
2017-01-08T04:30:12.031Z,87.9
2017-01-08T04:31:12.026Z,87.94
2017-01-08T04:32:12.015Z,87.94
2017-01-08T04:33:12.015Z,88.23
2017-01-08T04:34:12.015Z,87.94
2017-01-08T04:35:12.011Z,88.28
2017-01-08T04:36:12.003Z,87.94
2017-01-08T04:37:11.587Z,87.37
2017-01-08T04:38:11.995Z,87.37
2017-01-08T04:39:11.576Z,87.09
2017-01-08T04:40:11.993Z,87.24
2017-01-08T04:41:11.980Z,87.33
2017-01-08T04:42:11.980Z,87.37
2017-01-08T04:43:11.972Z,87.47
2017-01-08T04:44:12.224Z,86.95
2017-01-08T04:45:11.972Z,87.37
2017-01-08T04:46:11.560Z,87.66
2017-01-08T04:47:11.964Z,87.56
2017-01-08T04:48:11.960Z,87.66
2017-01-08T04:49:11.960Z,87.85
2017-01-08T04:50:11.957Z,87.75
2017-01-08T04:51:11.952Z,87.47
2017-01-08T04:52:11.944Z,87.85
2017-01-08T04:53:11.941Z,87.37
2017-01-08T04:54:11.521Z,87.37
2017-01-08T04:55:11.958Z,87.18
2017-01-08T04:56:11.517Z,87.75
2017-01-08T04:57:11.929Z,86.99
2017-01-08T04:58:11.509Z,87.37
2017-01-08T04:59:11.913Z,87.37
2017-01-08T05:00:11.501Z,87.47
2017-01-08T05:01:11.906Z,86.8
2017-01-08T05:02:11.906Z,87.37
2017-01-08T05:03:11.902Z,87.18
2017-01-08T05:04:11.906Z,86.99
2017-01-08T05:05:11.902Z,86.8
2017-01-08T05:06:11.486Z,86.99
2017-01-08T05:07:11.894Z,86.9
2017-01-08T05:08:11.882Z,86.33
2017-01-08T05:09:11.882Z,86.71
2017-01-08T05:10:11.879Z,86.43
2017-01-08T05:11:11.871Z,86.9
2017-01-08T05:12:11.867Z,86.8
2017-01-08T05:13:11.863Z,86.71
2017-01-08T05:14:11.867Z,86.9
2017-01-08T05:15:11.855Z,86.71
2017-01-08T05:16:11.855Z,86.52
2017-01-08T05:17:11.855Z,86.43
2017-01-08T05:18:11.847Z,86.8
2017-01-08T05:19:11.436Z,86.8
2017-01-08T05:20:11.839Z,86.24
2017-01-08T05:21:11.839Z,86.52
2017-01-08T05:22:11.831Z,86.33
2017-01-08T05:23:11.416Z,86.43
2017-01-08T05:24:11.824Z,86.33
2017-01-08T05:25:11.412Z,86.43
2017-01-08T05:26:11.821Z,85.86
2017-01-08T05:27:11.812Z,86.33
2017-01-08T05:28:11.808Z,86.52
2017-01-08T05:29:11.402Z,86.52
2017-01-08T05:30:11.808Z,86.62
2017-01-08T05:31:11.388Z,86.15
2017-01-08T05:32:11.792Z,86.43
2017-01-08T05:33:11.384Z,86.52
2017-01-08T05:34:11.789Z,86.52
2017-01-08T05:35:11.777Z,86.52
2017-01-08T05:36:11.780Z,86.15
2017-01-08T05:37:11.364Z,86.15
2017-01-08T05:38:11.772Z,86.33
2017-01-08T05:39:11.769Z,86.52
2017-01-08T05:40:11.773Z,86.52
2017-01-08T05:41:11.760Z,86.52
2017-01-08T05:42:11.349Z,86.8
2017-01-08T05:43:11.756Z,86.52
2017-01-08T05:44:11.749Z,86.62
2017-01-08T05:45:11.337Z,86.9
2017-01-08T05:46:11.749Z,86.62
2017-01-08T05:47:11.737Z,86.62
2017-01-08T05:48:11.324Z,86.62
2017-01-08T05:49:11.740Z,86.62
2017-01-08T05:50:11.317Z,86.71
2017-01-08T05:51:11.725Z,86.8
2017-01-08T05:52:11.309Z,86.52
2017-01-08T05:53:11.721Z,86.52
2017-01-08T05:54:11.717Z,86.8
2017-01-08T05:55:11.713Z,86.62
2017-01-08T05:56:11.704Z,86.62
2017-01-08T05:57:11.697Z,86.8
2017-01-08T05:58:11.689Z,86.8
2017-01-08T05:59:11.685Z,86.71
2017-01-08T06:00:11.685Z,86.52
2017-01-08T06:01:11.685Z,86.8
2017-01-08T06:02:11.685Z,86.52
2017-01-08T06:03:11.273Z,86.33
2017-01-08T06:04:11.679Z,86.52
2017-01-08T06:05:11.674Z,86.33
2017-01-08T06:06:11.670Z,86.33
2017-01-08T06:07:11.666Z,86.52
2017-01-08T06:08:11.662Z,86.43
2017-01-08T06:09:11.658Z,86.33
2017-01-08T06:10:11.655Z,86.52
2017-01-08T06:11:11.239Z,86.8
2017-01-08T06:12:11.646Z,86.52
2017-01-08T06:13:11.639Z,86.62
2017-01-08T06:14:11.643Z,87.09
2017-01-08T06:15:11.635Z,86.99
2017-01-08T06:16:11.223Z,86.99
2017-01-08T06:17:11.227Z,86.62
2017-01-08T06:18:11.212Z,86.99
2017-01-08T06:19:11.924Z,86.8
2017-01-08T06:20:11.208Z,86.9
2017-01-08T06:21:11.620Z,86.9
2017-01-08T06:22:11.200Z,86.9
2017-01-08T06:23:11.609Z,86.9
2017-01-08T06:24:11.604Z,86.8
2017-01-08T06:25:11.605Z,86.9
2017-01-08T06:26:11.591Z,86.71
2017-01-08T06:27:11.593Z,86.71
2017-01-08T06:28:11.589Z,86.8
2017-01-08T06:29:11.589Z,86.8
2017-01-08T06:30:11.578Z,86.99
2017-01-08T06:31:11.162Z,86.8
2017-01-08T06:32:11.578Z,87.28
2017-01-08T06:33:11.158Z,87.37
2017-01-08T06:34:11.558Z,87.66
2017-01-08T06:35:11.146Z,87.37
2017-01-08T06:36:11.554Z,87.28
2017-01-08T06:37:11.547Z,87.28
2017-01-08T06:38:11.551Z,87.28
2017-01-08T06:39:11.553Z,87.28
2017-01-08T06:40:11.547Z,87.18
2017-01-08T06:41:11.543Z,87.09
2017-01-08T06:42:11.539Z,87.18
2017-01-08T06:43:11.531Z,87.66
2017-01-08T06:44:11.128Z,87.28
2017-01-08T06:45:11.528Z,87.28
2017-01-08T06:46:11.112Z,87.37
2017-01-08T06:47:11.520Z,87.18
2017-01-08T06:48:11.512Z,87.18
2017-01-08T06:49:11.517Z,87.66
2017-01-08T06:50:11.100Z,87.85
2017-01-08T06:51:11.501Z,87.47
2017-01-08T06:52:11.497Z,87.66
2017-01-08T06:53:11.085Z,87.66
2017-01-08T06:54:11.490Z,87.75
2017-01-08T06:55:11.493Z,87.47
2017-01-08T06:56:11.491Z,87.56
2017-01-08T06:57:11.070Z,87.75
2017-01-08T06:58:11.474Z,87.66
2017-01-08T06:59:11.462Z,87.37
2017-01-08T07:00:11.062Z,87.28
2017-01-08T07:01:11.466Z,87.56
2017-01-08T07:02:11.466Z,87.56
2017-01-08T07:03:11.467Z,87.56
2017-01-08T07:04:11.455Z,87.47
2017-01-08T07:05:11.459Z,88.04
2017-01-08T07:06:11.451Z,87.37
2017-01-08T07:07:11.451Z,87.56
2017-01-08T07:08:11.443Z,87.47
2017-01-08T07:09:11.432Z,87.37
2017-01-08T07:10:11.028Z,87.37
2017-01-08T07:11:11.432Z,87.94
2017-01-08T07:12:11.424Z,87.37
2017-01-08T07:13:11.020Z,87.37
2017-01-08T07:14:11.008Z,87.56
2017-01-08T07:15:11.416Z,87.56
2017-01-08T07:16:11.408Z,87.28
2017-01-08T07:17:11.000Z,87.18
2017-01-08T07:18:11.403Z,87.28
2017-01-08T07:19:11.403Z,87.56
2017-01-08T07:20:11.400Z,87.56
2017-01-08T07:21:11.388Z,87.47
2017-01-08T07:22:11.391Z,87.47
2017-01-08T07:23:11.388Z,87.47
2017-01-08T07:24:10.975Z,87.37
2017-01-08T07:25:11.376Z,87.18
2017-01-08T07:26:11.375Z,87.47
2017-01-08T07:27:11.376Z,87.09
2017-01-08T07:28:11.363Z,87.37
2017-01-08T07:29:11.359Z,87.18
2017-01-08T07:30:11.359Z,87.09
2017-01-08T07:31:11.355Z,87.18
2017-01-08T07:32:11.351Z,87.37
2017-01-08T07:33:10.935Z,87.28
2017-01-08T07:34:11.344Z,87.28
2017-01-08T07:35:10.928Z,87.18
2017-01-08T07:36:11.336Z,87.28
2017-01-08T07:37:10.924Z,87.56
2017-01-08T07:38:10.928Z,86.99
2017-01-08T07:39:11.328Z,87.37
2017-01-08T07:40:10.916Z,87.23
2017-01-08T07:41:11.320Z,87.42
2017-01-08T07:42:10.904Z,87.42
2017-01-08T07:43:11.316Z,87.42
2017-01-08T07:44:11.308Z,86.85
2017-01-08T07:45:11.304Z,86.94
2017-01-08T07:46:11.293Z,86.85
2017-01-08T07:47:11.292Z,86.94
2017-01-08T07:48:10.880Z,87.04
2017-01-08T07:49:11.284Z,86.94
2017-01-08T07:50:10.877Z,87.04
2017-01-08T07:51:11.285Z,86.57
2017-01-08T07:52:11.276Z,86.66
2017-01-08T07:53:11.269Z,86.47
2017-01-08T07:54:11.269Z,86.47
2017-01-08T07:55:11.262Z,86.94
2017-01-08T07:56:11.261Z,86.94
2017-01-08T07:57:10.853Z,86.66
2017-01-08T07:58:11.257Z,86.94
2017-01-08T07:59:10.845Z,86.66
2017-01-08T08:00:10.837Z,86.66
2017-01-08T08:01:10.837Z,86.66
2017-01-08T08:02:11.237Z,86.76
2017-01-08T08:03:11.237Z,86.57
2017-01-08T08:04:10.825Z,86.19
2017-01-08T08:05:11.233Z,86.1
2017-01-08T08:06:11.225Z,85.91
2017-01-08T08:07:11.217Z,85.81
2017-01-08T08:08:11.225Z,86.19
2017-01-08T08:09:10.809Z,86.29
2017-01-08T08:10:11.216Z,86.1
2017-01-08T08:11:11.205Z,86.19
2017-01-08T08:12:11.204Z,85.72
2017-01-08T08:13:11.200Z,85.81
2017-01-08T08:14:10.788Z,85.81
2017-01-08T08:15:11.188Z,86
2017-01-08T08:16:11.188Z,85.43
2017-01-08T08:17:11.184Z,85.43
2017-01-08T08:18:11.184Z,85.43
2017-01-08T08:19:11.179Z,85.43
2017-01-08T08:20:10.764Z,85.81
2017-01-08T08:21:11.167Z,84.96
2017-01-08T08:22:11.163Z,85.57
2017-01-08T08:23:10.747Z,85.19
2017-01-08T08:24:11.163Z,85
2017-01-08T08:25:11.167Z,84.81
2017-01-08T08:26:10.743Z,84.72
2017-01-08T08:27:11.159Z,84.63
2017-01-08T08:28:10.738Z,85
2017-01-08T08:29:11.143Z,84.81
2017-01-08T08:30:10.727Z,84.81
2017-01-08T08:31:11.126Z,84.16
2017-01-08T08:32:10.723Z,83.87
2017-01-08T08:33:11.126Z,84.16
2017-01-08T08:34:11.122Z,83.59
2017-01-08T08:35:11.126Z,83.49
2017-01-08T08:36:11.118Z,83.11
2017-01-08T08:37:10.706Z,83.11
2017-01-08T08:38:10.702Z,82.83
2017-01-08T08:39:11.106Z,82.73
2017-01-08T08:40:11.102Z,82.45
2017-01-08T08:41:11.098Z,82.73
2017-01-08T08:42:11.098Z,83.02
2017-01-08T08:43:10.678Z,82.83
2017-01-08T08:44:10.682Z,82.26
2017-01-08T08:45:11.082Z,82.17
2017-01-08T08:46:11.086Z,82.26
2017-01-08T08:47:11.082Z,81.88
2017-01-08T08:48:10.662Z,82.26
2017-01-08T08:49:11.062Z,81.93
2017-01-08T08:50:11.074Z,81.55
2017-01-08T08:51:11.070Z,81.74
2017-01-08T08:52:11.058Z,80.98
2017-01-08T08:53:11.058Z,80.88
2017-01-08T08:54:10.638Z,81.07
2017-01-08T08:55:10.634Z,80.41
2017-01-08T08:56:10.638Z,80.32
2017-01-08T08:57:10.634Z,80.6
2017-01-08T08:58:11.039Z,79.94
2017-01-08T08:59:11.038Z,80.04
2017-01-08T09:00:11.034Z,80.13
2017-01-08T09:01:11.026Z,79.75
2017-01-08T09:02:11.022Z,80.04
2017-01-08T09:03:11.026Z,79.94
2017-01-08T09:04:11.022Z,79.66
2017-01-08T09:05:11.022Z,79.75
2017-01-08T09:06:11.018Z,79.94
2017-01-08T09:07:11.011Z,79.18
2017-01-08T09:08:10.594Z,79.56
2017-01-08T09:09:11.006Z,79.37
2017-01-08T09:10:11.002Z,79.37
2017-01-08T09:11:11.002Z,79.37
2017-01-08T09:12:10.734Z,78.9
2017-01-08T09:13:10.583Z,78.9
2017-01-08T09:14:10.582Z,79.09
2017-01-08T09:15:10.574Z,79.09
2017-01-08T09:16:10.986Z,79.09
2017-01-08T09:17:10.982Z,79.37
2017-01-08T09:18:10.978Z,79.18
2017-01-08T09:19:10.975Z,79.03
2017-01-08T09:20:10.974Z,78.65
2017-01-08T09:21:10.963Z,78.65
2017-01-08T09:22:10.967Z,77.89
2017-01-08T09:23:10.971Z,77.7
2017-01-08T09:24:10.551Z,77.7
2017-01-08T09:25:10.959Z,77.51
2017-01-08T09:26:10.947Z,77.14
2017-01-08T09:27:10.541Z,76.86
2017-01-08T09:28:10.535Z,76.48
2017-01-08T09:29:10.943Z,76.29
2017-01-08T09:30:10.943Z,76.14
2017-01-08T09:31:10.927Z,75.76
2017-01-08T09:32:10.931Z,75.38
2017-01-08T09:33:10.927Z,75.09
2017-01-08T09:34:10.932Z,74.71
2017-01-08T09:35:10.928Z,74.24
2017-01-08T09:36:10.924Z,74.43
2017-01-08T09:37:10.512Z,74.24
2017-01-08T09:38:10.920Z,74.71
2017-01-08T09:39:10.913Z,73.96
2017-01-08T09:40:10.940Z,73.86
2017-01-08T09:41:10.496Z,73.77
2017-01-08T09:42:10.904Z,73.77
2017-01-08T09:43:10.488Z,73.73
2017-01-08T09:44:10.900Z,73.83
2017-01-08T09:45:10.493Z,74.68
2017-01-08T09:46:10.888Z,73.86
2017-01-08T09:47:10.882Z,73.96
2017-01-08T09:48:10.888Z,73.68
2017-01-08T09:49:10.881Z,73.77
2017-01-08T09:50:10.476Z,73.49
2017-01-08T09:51:10.881Z,73.96
2017-01-08T09:52:10.881Z,73.49
2017-01-08T09:53:10.457Z,73.11
2017-01-08T09:54:10.873Z,73.49
2017-01-08T09:55:10.705Z,73.96
2017-01-08T09:56:10.449Z,73.77
2017-01-08T09:57:10.865Z,73.3
2017-01-08T09:58:10.445Z,73.58
2017-01-08T09:59:10.441Z,72.82
2017-01-08T10:00:10.854Z,73.77
2017-01-08T10:01:10.437Z,72.82
2017-01-08T10:02:10.846Z,73.01
2017-01-08T10:03:10.850Z,72.92
2017-01-08T10:04:10.845Z,72.92
2017-01-08T10:05:10.834Z,73.2
2017-01-08T10:06:10.422Z,72.82
2017-01-08T10:07:10.426Z,73.3
2017-01-08T10:08:10.418Z,72.92
2017-01-08T10:09:10.833Z,73.11
2017-01-08T10:10:10.829Z,72.82
2017-01-08T10:11:10.818Z,72.44
2017-01-08T10:12:10.821Z,72.44
2017-01-08T10:13:10.817Z,71.78
2017-01-08T10:14:10.402Z,71.97
2017-01-08T10:15:10.806Z,72.06
2017-01-08T10:16:10.801Z,72.06
2017-01-08T10:17:10.805Z,72.16
2017-01-08T10:18:10.385Z,72.25
2017-01-08T10:19:10.798Z,71.78
2017-01-08T10:20:10.389Z,71.97
2017-01-08T10:21:10.801Z,71.72
2017-01-08T10:22:10.793Z,71.25
2017-01-08T10:23:10.789Z,71.44
2017-01-08T10:24:10.785Z,71.44
2017-01-08T10:25:10.781Z,71.5
2017-01-08T10:26:10.785Z,71.34
2017-01-08T10:27:10.361Z,70.87
2017-01-08T10:28:10.773Z,70.87
2017-01-08T10:29:10.777Z,70.68
2017-01-08T10:30:10.361Z,70.58
2017-01-08T10:31:10.769Z,70.87
2017-01-08T10:32:10.358Z,70.49
2017-01-08T10:33:10.758Z,70.68
2017-01-08T10:34:10.754Z,70.2
2017-01-08T10:35:10.350Z,70.3
2017-01-08T10:36:10.754Z,69.92
2017-01-08T10:37:10.758Z,69.92
2017-01-08T10:38:10.338Z,69.73
2017-01-08T10:39:10.746Z,69.73
2017-01-08T10:40:10.774Z,69.77
2017-01-08T10:41:10.772Z,69.29
2017-01-08T10:42:10.326Z,68.73
2017-01-08T10:43:10.734Z,68.44
2017-01-08T10:44:10.738Z,67.68
2017-01-08T10:45:10.730Z,68.15
2017-01-08T10:46:10.726Z,68.15
2017-01-08T10:47:10.722Z,68.06
2017-01-08T10:48:10.723Z,67.96
2017-01-08T10:49:10.726Z,67.58
2017-01-08T10:50:10.718Z,67.68
2017-01-08T10:51:10.302Z,67.58
2017-01-08T10:52:10.718Z,67.3
2017-01-08T10:53:10.714Z,67.49
2017-01-08T10:54:10.707Z,67.3
2017-01-08T10:55:10.714Z,66.58
2017-01-08T10:56:10.703Z,66.58
2017-01-08T10:57:10.699Z,65.72
2017-01-08T10:58:10.706Z,65.25
2017-01-08T10:59:10.699Z,65.34
2017-01-08T11:00:10.699Z,65.06
2017-01-08T11:01:10.699Z,64.59
2017-01-08T11:02:10.283Z,64.3
2017-01-08T11:03:10.695Z,64.97
2017-01-08T11:04:10.279Z,64.97
2017-01-08T11:05:10.683Z,65.06
2017-01-08T11:06:10.687Z,65.16
2017-01-08T11:07:10.683Z,65.06
2017-01-08T11:08:10.679Z,64.87
2017-01-08T11:09:10.679Z,64.87
2017-01-08T11:10:10.680Z,64.87
2017-01-08T11:11:10.676Z,65.06
2017-01-08T11:12:10.264Z,65.31
2017-01-08T11:13:10.660Z,65.12
2017-01-08T11:14:10.672Z,64.65
2017-01-08T11:15:10.668Z,64.55
2017-01-08T11:16:10.660Z,64.74
2017-01-08T11:17:10.660Z,64.93
2017-01-08T11:18:10.248Z,65.03
2017-01-08T11:19:10.684Z,65.31
2017-01-08T11:20:10.648Z,65.03
2017-01-08T11:21:10.657Z,64.84
2017-01-08T11:22:10.652Z,64.55
2017-01-08T11:23:10.648Z,64.68
2017-01-08T11:24:10.649Z,64.74
2017-01-08T11:25:10.633Z,64.65
2017-01-08T11:26:10.636Z,64.36
2017-01-08T11:27:10.641Z,65.03
2017-01-08T11:28:10.225Z,65.06
2017-01-08T11:29:10.629Z,65.22
2017-01-08T11:30:10.226Z,65.34
2017-01-08T11:31:10.229Z,65.44
2017-01-08T11:32:10.625Z,65.16
2017-01-08T11:33:10.629Z,64.49
2017-01-08T11:34:10.217Z,64.78
2017-01-08T11:35:10.621Z,64.49
2017-01-08T11:36:10.625Z,64.11
2017-01-08T11:37:10.618Z,64.01
2017-01-08T11:38:10.617Z,64.11
2017-01-08T11:39:10.201Z,64.11
2017-01-08T11:40:10.206Z,64.01
2017-01-08T11:41:10.609Z,64.11
2017-01-08T11:42:10.610Z,63.64
2017-01-08T11:43:10.602Z,63.73
2017-01-08T11:44:10.610Z,64.01
2017-01-08T11:45:10.606Z,64.01
2017-01-08T11:46:10.602Z,63.64
2017-01-08T11:47:10.598Z,63.82
2017-01-08T11:48:10.603Z,63.54
2017-01-08T11:49:10.594Z,63.54
2017-01-08T11:50:10.241Z,63.35
2017-01-08T11:51:10.179Z,64.01
2017-01-08T11:52:10.594Z,63.54
2017-01-08T11:53:10.587Z,63.54
2017-01-08T11:54:10.591Z,63.64
2017-01-08T11:55:10.583Z,64.11
2017-01-08T11:56:10.579Z,64.01
2017-01-08T11:57:10.167Z,64.01
2017-01-08T11:58:10.579Z,64.3
2017-01-08T11:59:10.163Z,64.2
2017-01-08T12:00:10.627Z,64.2
2017-01-08T12:01:10.567Z,63.45
2017-01-08T12:02:10.579Z,64.01
2017-01-08T12:03:10.152Z,63.92
2017-01-08T12:04:10.572Z,63.64
2017-01-08T12:05:10.567Z,63.92
2017-01-08T12:06:10.568Z,63.7
2017-01-08T12:07:10.152Z,63.13
2017-01-08T12:08:10.564Z,64.27
2017-01-08T12:09:10.560Z,64.17
2017-01-08T12:10:10.144Z,63.89
2017-01-08T12:11:10.556Z,64.08
2017-01-08T12:12:10.556Z,64.36
2017-01-08T12:13:10.548Z,64.27
2017-01-08T12:14:10.132Z,63.89
2017-01-08T12:15:10.549Z,64.55
2017-01-08T12:16:10.545Z,64.55
2017-01-08T12:17:10.537Z,64.65
2017-01-08T12:18:10.132Z,64.93
2017-01-08T12:19:10.533Z,65.03
2017-01-08T12:20:10.533Z,65.41
2017-01-08T12:21:10.529Z,65.12
2017-01-08T12:22:10.129Z,65.41
2017-01-08T12:23:10.113Z,65.69
2017-01-08T12:24:10.529Z,65.88
2017-01-08T12:25:10.529Z,66.16
2017-01-08T12:26:10.529Z,66.22
2017-01-08T12:27:10.114Z,66.32
2017-01-08T12:28:10.525Z,66.7
2017-01-08T12:29:10.517Z,67.08
2017-01-08T12:30:10.114Z,66.7
2017-01-08T12:31:10.517Z,66.89
2017-01-08T12:32:10.102Z,67.55
2017-01-08T12:33:10.094Z,67.65
2017-01-08T12:34:10.098Z,67.74
2017-01-08T12:35:10.094Z,67.83
2017-01-08T12:36:10.506Z,67.65
2017-01-08T12:37:10.502Z,68.02
2017-01-08T12:38:10.498Z,67.83
2017-01-08T12:39:10.086Z,67.83
2017-01-08T12:40:10.494Z,67.46
2017-01-08T12:41:10.491Z,66.93
2017-01-08T12:42:10.487Z,67.11
2017-01-08T12:43:10.487Z,66.93
2017-01-08T12:44:10.486Z,67.21
2017-01-08T12:45:10.074Z,66.74
2017-01-08T12:46:10.487Z,66.35
2017-01-08T12:47:10.475Z,66.54
2017-01-08T12:48:10.479Z,66.83
2017-01-08T12:49:10.482Z,66.54
2017-01-08T12:50:10.475Z,66.35
2017-01-08T12:51:10.479Z,66.54
2017-01-08T12:52:10.471Z,66.74
2017-01-08T12:53:10.475Z,65.97
2017-01-08T12:54:10.059Z,66.07
2017-01-08T12:55:10.467Z,65.78