createdAt,value
2018-06-17T00:57:56.460Z,19.23
2018-06-17T01:00:25.469Z,18.87
2018-06-17T01:02:54.522Z,18.60
2018-06-17T01:05:23.048Z,19.10
2018-06-17T01:07:51.452Z,26.40
2018-06-17T01:10:20.385Z,18.37
2018-06-17T01:12:49.997Z,18.67
2018-06-17T01:15:18.945Z,18.03
2018-06-17T01:17:47.548Z,18.30
2018-06-17T01:20:16.649Z,21.80
2018-06-17T01:22:45.085Z,18.27
2018-06-17T01:25:13.520Z,18.17
2018-06-17T01:27:43.322Z,18.33
2018-06-17T01:30:11.850Z,25.43
2018-06-17T01:32:40.913Z,17.90
2018-06-17T01:35:09.572Z,17.30
2018-06-17T01:37:38.288Z,18.83
2018-06-17T01:40:06.878Z,19.23
2018-06-17T01:42:35.597Z,17.73
2018-06-17T01:45:04.981Z,17.20
2018-06-17T01:47:34.461Z,17.77
2018-06-17T01:50:03.657Z,17.40
2018-06-17T01:52:32.073Z,18.50
2018-06-17T01:55:00.475Z,29.27
2018-06-17T01:57:29.492Z,20.47
2018-06-17T01:59:58.219Z,18.27
2018-06-17T02:02:26.685Z,19.67
2018-06-17T02:05:00.678Z,20.20
2018-06-17T02:07:35.090Z,19.43
2018-06-17T02:10:08.817Z,17.83
2018-06-17T02:12:37.873Z,18.03
2018-06-17T02:15:06.054Z,18.63
2018-06-17T02:17:34.302Z,17.87
2018-06-17T02:20:03.230Z,19.20
2018-06-17T02:22:31.623Z,18.80
2018-06-17T02:25:00.137Z,18.63
2018-06-17T02:27:28.890Z,19.73
2018-06-17T02:29:57.692Z,19.07
2018-06-17T02:32:27.259Z,17.60
2018-06-17T02:34:55.633Z,26.23
2018-06-17T02:37:24.278Z,19.47
2018-06-17T02:39:52.751Z,18.03
2018-06-17T02:42:21.123Z,17.83
2018-06-17T02:44:56.049Z,17.83
2018-06-17T02:47:30.041Z,18.40
2018-06-17T02:50:03.419Z,18.43
2018-06-17T02:52:37.844Z,28.20
2018-06-17T02:55:07.053Z,18.43
2018-06-17T02:57:35.469Z,19.50
2018-06-17T03:00:04.096Z,21.30
2018-06-17T03:02:32.758Z,17.80
2018-06-17T03:05:01.496Z,18.33
2018-06-17T03:07:29.919Z,17.77
2018-06-17T03:09:58.689Z,18.53
2018-06-17T03:12:28.324Z,19.33
2018-06-17T03:14:57.096Z,18.33
2018-06-17T03:17:26.616Z,19.30
2018-06-17T03:19:55.252Z,18.33
2018-06-17T03:22:23.966Z,18.50
2018-06-17T03:24:57.786Z,17.57
2018-06-17T03:27:34.989Z,18.67
2018-06-17T03:32:17.052Z,17.70
2018-06-17T03:34:47.770Z,18.60
2018-06-17T03:37:16.512Z,18.43
2018-06-17T03:39:44.896Z,17.43
2018-06-17T03:42:13.286Z,17.37
2018-06-17T03:44:41.746Z,17.13
2018-06-17T03:47:10.163Z,17.73
2018-06-17T03:49:40.200Z,17.77
2018-06-17T03:52:08.706Z,26.23
2018-06-17T03:54:37.942Z,17.47
2018-06-17T03:57:06.693Z,17.20
2018-06-17T03:59:35.672Z,16.73
2018-06-17T04:02:04.107Z,16.30
2018-06-17T04:04:36.726Z,15.77
2018-06-17T04:07:05.594Z,22.80
2018-06-17T04:09:33.978Z,15.20
2018-06-17T04:12:02.383Z,14.63
2018-06-17T04:14:30.867Z,23.90
2018-06-17T04:17:03.757Z,14.17
2018-06-17T04:19:32.411Z,14.63
2018-06-17T04:22:00.886Z,14.33
2018-06-17T04:24:29.412Z,15.17
2018-06-17T04:26:58.241Z,21.67
2018-06-17T04:29:26.961Z,14.80
2018-06-17T04:31:56.052Z,15.13
2018-06-17T04:34:24.644Z,15.67
2018-06-17T04:36:53.074Z,15.40
2018-06-17T04:39:21.472Z,18.07
2018-06-17T04:41:49.881Z,14.90
2018-06-17T04:44:18.804Z,13.50
2018-06-17T04:46:47.374Z,13.90
2018-06-17T04:49:15.808Z,14.60
2018-06-17T04:51:44.269Z,13.67
2018-06-17T04:54:13.360Z,13.27
2018-06-17T04:56:41.742Z,13.40
2018-06-17T04:59:10.325Z,13.50
2018-06-17T05:01:38.996Z,14.73
2018-06-17T05:04:07.710Z,12.83
2018-06-17T05:06:36.072Z,13.57
2018-06-17T05:09:05.685Z,12.80
2018-06-17T05:11:34.108Z,12.37
2018-06-17T05:14:02.492Z,13.03
2018-06-17T05:16:30.912Z,14.77
2018-06-17T05:19:00.514Z,12.60
2018-06-17T05:21:29.477Z,12.70
2018-06-17T05:23:57.919Z,13.07
2018-06-17T05:26:28.085Z,11.97
2018-06-17T05:28:56.957Z,11.97
2018-06-17T05:31:26.049Z,11.83
2018-06-17T05:33:54.663Z,12.17
2018-06-17T05:36:23.136Z,11.87
2018-06-17T05:38:52.011Z,11.03
2018-06-17T05:41:20.561Z,12.10
2018-06-17T05:43:49.019Z,11.80
2018-06-17T05:46:17.693Z,11.50
2018-06-17T05:48:46.457Z,10.80
2018-06-17T05:51:14.952Z,11.80
2018-06-17T05:53:43.389Z,10.83
2018-06-17T05:56:12.437Z,11.77
2018-06-17T05:58:41.076Z,11.53
2018-06-17T06:01:10.129Z,11.20
2018-06-17T06:03:39.040Z,12.60
2018-06-17T06:06:07.683Z,11.50
2018-06-17T06:08:36.268Z,9.70
2018-06-17T06:11:04.988Z,9.97
2018-06-17T06:13:34.256Z,9.27
2018-06-17T06:16:02.666Z,9.37
2018-06-17T06:18:31.608Z,9.40
2018-06-17T06:21:00.550Z,8.83
2018-06-17T06:23:28.956Z,8.40
2018-06-17T06:25:57.992Z,8.90
2018-06-17T06:28:26.755Z,9.83
2018-06-17T06:30:55.604Z,9.70
2018-06-17T06:33:24.029Z,8.00
2018-06-17T06:35:54.697Z,9.00
2018-06-17T06:38:23.738Z,8.40
2018-06-17T06:40:52.152Z,8.07
2018-06-17T06:43:20.321Z,8.40
2018-06-17T06:45:49.209Z,7.50
2018-06-17T06:48:17.822Z,9.17
2018-06-17T06:50:46.331Z,8.97
2018-06-17T06:53:14.752Z,7.13
2018-06-17T06:55:43.168Z,7.57
2018-06-17T06:58:12.202Z,7.77
2018-06-17T07:00:40.886Z,7.60
2018-06-17T07:04:20.736Z,8.87
2018-06-17T07:07:00.453Z,8.27
2018-06-17T07:09:40.613Z,8.87
2018-06-17T07:12:09.596Z,8.80
2018-06-17T07:14:38.094Z,8.43
2018-06-17T07:17:18.039Z,8.00
2018-06-17T07:19:46.474Z,10.60
2018-06-17T07:22:14.580Z,9.07
2018-06-17T07:24:43.155Z,10.63
2018-06-17T07:27:23.223Z,8.67
2018-06-17T07:29:52.482Z,8.23
2018-06-17T07:32:22.053Z,9.53
2018-06-17T07:34:51.246Z,8.97
2018-06-17T07:37:19.664Z,11.27
2018-06-17T07:40:03.566Z,8.20
2018-06-17T07:42:32.042Z,10.00
2018-06-17T07:45:00.652Z,8.47
2018-06-17T07:47:29.580Z,8.40
2018-06-17T07:50:09.608Z,8.30
2018-06-17T07:52:49.200Z,8.40
2018-06-17T07:55:18.100Z,8.60
2018-06-17T07:57:46.822Z,7.77
2018-06-17T08:00:15.944Z,9.53
2018-06-17T08:02:44.737Z,13.23
2018-06-17T08:05:13.185Z,9.80
2018-06-17T08:07:42.020Z,8.93
2018-06-17T08:10:10.458Z,8.97
2018-06-17T08:12:39.175Z,8.77
2018-06-17T08:15:08.198Z,9.97
2018-06-17T08:17:36.837Z,8.83
2018-06-17T08:20:05.730Z,10.17
2018-06-17T08:22:34.435Z,9.50
2018-06-17T08:25:03.133Z,10.13
2018-06-17T08:27:31.714Z,11.27
2018-06-17T08:30:00.655Z,9.33
2018-06-17T08:32:29.821Z,8.83
2018-06-17T08:34:58.305Z,9.87
2018-06-17T08:37:26.756Z,9.50
2018-06-17T08:39:55.176Z,9.33
2018-06-17T08:42:23.689Z,11.77
2018-06-17T08:44:52.080Z,10.67
2018-06-17T08:47:26.489Z,9.30
2018-06-17T08:49:55.126Z,10.00
2018-06-17T08:52:24.037Z,9.57
2018-06-17T08:54:52.474Z,10.43
2018-06-17T08:57:23.176Z,11.37
2018-06-17T08:59:51.629Z,13.27
2018-06-17T09:02:26.853Z,10.83
2018-06-17T09:04:59.301Z,10.33
2018-06-17T09:07:29.061Z,14.27
2018-06-17T09:10:02.780Z,10.77
2018-06-17T09:12:34.258Z,10.67
2018-06-17T09:15:03.321Z,10.50
2018-06-17T09:17:36.374Z,11.30
2018-06-17T09:20:05.361Z,11.07
2018-06-17T09:22:33.952Z,11.10
2018-06-17T09:25:03.252Z,10.07
2018-06-17T09:27:43.027Z,12.63
2018-06-17T09:30:17.157Z,12.20
2018-06-17T09:32:46.547Z,10.83
2018-06-17T09:35:18.031Z,9.27
2018-06-17T09:37:47.534Z,10.43
2018-06-17T09:40:18.785Z,9.30
2018-06-17T09:42:50.914Z,9.00
2018-06-17T09:45:23.658Z,11.20
2018-06-17T09:48:09.277Z,10.83
2018-06-17T09:50:43.635Z,10.23
2018-06-17T09:53:12.571Z,10.13
2018-06-17T09:55:46.003Z,10.33
2018-06-17T09:58:18.102Z,9.90
2018-06-17T10:00:46.543Z,10.60
2018-06-17T10:03:17.185Z,10.87
2018-06-17T10:05:45.647Z,10.37
2018-06-17T10:08:14.769Z,10.63
2018-06-17T10:10:47.316Z,9.37
2018-06-17T10:13:17.545Z,8.87
2018-06-17T10:15:47.619Z,9.13
2018-06-17T10:18:16.960Z,9.63
2018-06-17T10:20:45.648Z,10.97
2018-06-17T10:23:15.801Z,9.17
2018-06-17T10:25:45.001Z,8.63
2018-06-17T10:28:13.979Z,9.33
2018-06-17T10:30:44.081Z,9.60
2018-06-17T10:33:13.092Z,9.63
2018-06-17T10:35:42.082Z,11.63
2018-06-17T10:38:11.160Z,8.80
2018-06-17T10:40:39.805Z,12.40
2018-06-17T10:43:10.980Z,9.07
2018-06-17T10:45:40.316Z,8.30
2018-06-17T10:48:09.222Z,11.23
2018-06-17T10:50:50.989Z,11.37
2018-06-17T10:53:28.030Z,12.23
2018-06-17T10:56:14.259Z,12.00
2018-06-17T10:58:48.755Z,9.83
2018-06-17T11:01:17.979Z,8.93
2018-06-17T11:03:46.623Z,8.33
2018-06-17T11:06:23.594Z,9.37
2018-06-17T11:08:53.352Z,8.70
2018-06-17T11:11:30.624Z,10.60
2018-06-17T11:14:05.233Z,14.57
2018-06-17T11:16:34.041Z,9.43
2018-06-17T11:19:02.907Z,8.77
2018-06-17T11:21:33.807Z,7.83
2018-06-17T11:24:02.597Z,7.33
2018-06-17T11:26:31.612Z,8.60
2018-06-17T11:29:00.702Z,8.60
2018-06-17T11:31:29.162Z,8.27
2018-06-17T11:33:58.562Z,7.40
2018-06-17T11:36:27.095Z,7.07
2018-06-17T11:38:55.863Z,7.47
2018-06-17T11:41:24.415Z,9.23
2018-06-17T11:43:52.842Z,7.00
2018-06-17T11:46:21.523Z,7.77
2018-06-17T11:48:49.993Z,7.93
2018-06-17T11:51:19.521Z,7.67
2018-06-17T11:53:48.068Z,9.03
2018-06-17T11:56:16.819Z,7.90
2018-06-17T11:58:45.460Z,7.23
2018-06-17T12:01:14.016Z,6.47
2018-06-17T12:03:43.202Z,9.97
2018-06-17T12:06:11.875Z,10.97
2018-06-17T12:08:40.765Z,9.37
2018-06-17T12:11:10.266Z,7.40
2018-06-17T12:14:15.405Z,7.90
2018-06-17T12:16:51.552Z,8.77
2018-06-17T12:19:27.360Z,9.90
2018-06-17T12:21:56.347Z,6.67
2018-06-17T12:24:24.775Z,9.13
2018-06-17T12:26:53.567Z,9.27
2018-06-17T12:29:22.046Z,21.27
2018-06-17T12:31:54.334Z,12.00
2018-06-17T12:34:33.773Z,16.17
2018-06-17T12:37:07.919Z,20.00
2018-06-17T12:39:37.345Z,22.30
2018-06-17T12:42:06.325Z,9.53
2018-06-17T12:44:41.807Z,9.40
2018-06-17T12:47:10.830Z,12.27
2018-06-17T12:49:39.747Z,17.80
2018-06-17T12:52:08.329Z,7.47
2018-06-17T12:54:37.088Z,6.93
2018-06-17T12:57:05.969Z,13.20
2018-06-17T12:59:40.087Z,8.00
2018-06-17T13:02:08.654Z,8.10
2018-06-17T13:04:46.810Z,6.97
2018-06-17T13:07:38.880Z,7.20
2018-06-17T13:10:07.765Z,13.03
2018-06-17T13:12:44.319Z,7.17
2018-06-17T13:15:15.967Z,7.43
2018-06-17T13:17:49.436Z,6.03
2018-06-17T13:20:19.210Z,5.20
2018-06-17T13:22:47.640Z,7.30
2018-06-17T13:25:16.533Z,5.53
2018-06-17T13:27:45.117Z,9.23
2018-06-17T13:30:14.185Z,6.37
2018-06-17T13:32:52.107Z,6.70
2018-06-17T13:35:21.848Z,8.57
2018-06-17T13:37:50.923Z,5.53
2018-06-17T13:40:19.758Z,7.73
2018-06-17T13:42:56.223Z,7.33
2018-06-17T13:45:30.028Z,7.10
2018-06-17T13:48:06.110Z,7.37
2018-06-17T13:51:06.509Z,7.47
2018-06-17T13:53:35.454Z,7.07
2018-06-17T13:56:09.453Z,5.37
2018-06-17T13:58:44.795Z,7.10
2018-06-17T14:01:13.960Z,7.20
2018-06-17T14:03:47.118Z,6.73
2018-06-17T14:06:16.051Z,8.23
2018-06-17T14:08:44.975Z,6.80
2018-06-17T14:11:16.422Z,7.70
2018-06-17T14:13:44.999Z,8.10
2018-06-17T14:16:13.711Z,8.73
2018-06-17T14:18:42.550Z,8.00
2018-06-17T14:21:10.972Z,5.30
2018-06-17T14:23:39.368Z,7.43
2018-06-17T14:26:07.901Z,7.60
2018-06-17T14:28:36.484Z,8.67
2018-06-17T14:31:05.104Z,8.83
2018-06-17T14:33:34.231Z,9.47
2018-06-17T14:36:03.670Z,6.70
2018-06-17T14:38:32.280Z,7.27
2018-06-17T14:41:06.456Z,6.80
2018-06-17T14:43:40.508Z,6.73
2018-06-17T14:46:14.706Z,6.37
2018-06-17T14:48:48.835Z,5.87
2018-06-17T14:51:23.630Z,5.93
2018-06-17T14:53:52.715Z,6.80
2018-06-17T14:56:21.555Z,6.30
2018-06-17T14:58:50.354Z,6.27
2018-06-17T15:04:14.288Z,7.43
2018-06-17T15:06:42.980Z,7.27
2018-06-17T15:09:11.336Z,6.43
2018-06-17T15:11:39.795Z,4.27
2018-06-17T15:14:08.215Z,6.50
2018-06-17T15:16:37.005Z,6.20
2018-06-17T15:19:05.458Z,5.77
2018-06-17T15:21:34.375Z,4.90
2018-06-17T15:24:02.934Z,6.50
2018-06-17T15:26:31.800Z,7.90
2018-06-17T15:29:02.633Z,6.87
2018-06-17T15:31:36.384Z,8.03
2018-06-17T15:34:10.365Z,7.47
2018-06-17T15:38:47.765Z,5.33
2018-06-17T15:41:21.542Z,6.53
2018-06-17T15:43:53.453Z,6.97
2018-06-17T15:46:22.463Z,8.23
2018-06-17T15:48:51.214Z,5.77
2018-06-17T15:51:20.569Z,8.57
2018-06-17T15:53:52.441Z,6.03
2018-06-17T15:56:21.255Z,8.67
2018-06-17T15:58:49.983Z,7.97
2018-06-17T16:01:18.452Z,8.13
2018-06-17T16:03:46.876Z,10.20
2018-06-17T16:06:15.449Z,6.03
2018-06-17T16:08:43.944Z,6.33
2018-06-17T16:11:13.133Z,6.27
2018-06-17T16:13:49.078Z,5.83
2018-06-17T16:16:24.098Z,6.57
2018-06-17T16:18:57.640Z,6.33
2018-06-17T16:21:27.113Z,6.27
2018-06-17T16:23:55.747Z,7.30
2018-06-17T16:26:24.167Z,6.53
2018-06-17T16:28:53.407Z,6.00
2018-06-17T16:31:22.336Z,6.00
2018-06-17T16:36:39.922Z,8.10
2018-06-17T16:39:14.960Z,8.03
2018-06-17T16:42:10.365Z,5.53
2018-06-17T16:44:39.870Z,5.80
2018-06-17T16:47:08.572Z,5.70
2018-06-17T16:49:37.109Z,5.90
2018-06-17T16:52:11.526Z,5.33
2018-06-17T16:54:45.780Z,6.43
2018-06-17T16:57:19.682Z,7.67
2018-06-17T16:59:56.970Z,7.70
2018-06-17T17:02:25.412Z,10.17
2018-06-17T17:04:53.972Z,6.10
2018-06-17T17:07:22.633Z,4.70
2018-06-17T17:09:51.360Z,5.53
2018-06-17T17:12:20.247Z,5.53
2018-06-17T17:14:49.150Z,7.43
2018-06-17T17:17:20.196Z,5.73
2018-06-17T17:19:48.362Z,6.70
2018-06-17T17:22:16.976Z,4.27
2018-06-17T17:24:45.541Z,4.83
2018-06-17T17:27:13.959Z,5.63
2018-06-17T17:29:42.370Z,5.33
2018-06-17T17:32:16.851Z,5.43
2018-06-17T17:34:50.577Z,5.43
2018-06-17T17:37:24.873Z,6.37
2018-06-17T17:39:58.642Z,4.47
2018-06-17T17:42:27.754Z,5.30
2018-06-17T17:45:02.239Z,6.17
2018-06-17T17:47:32.286Z,4.63
2018-06-17T17:50:00.842Z,4.13
2018-06-17T17:52:29.559Z,5.83
2018-06-17T17:54:58.169Z,7.83
2018-06-17T17:57:26.631Z,5.00
2018-06-17T17:59:55.366Z,6.17
2018-06-17T18:02:23.972Z,5.53
2018-06-17T18:04:52.804Z,4.67
2018-06-17T18:07:21.285Z,5.00
2018-06-17T18:09:50.021Z,5.93
2018-06-17T18:12:18.572Z,3.87
2018-06-17T18:14:47.011Z,8.47
2018-06-17T18:17:16.020Z,9.33
2018-06-17T18:19:45.658Z,5.83
2018-06-17T18:22:14.723Z,6.40
2018-06-17T18:24:47.593Z,5.33
2018-06-17T18:27:25.666Z,3.77
2018-06-17T18:32:54.540Z,7.87
2018-06-17T18:35:28.412Z,5.90
2018-06-17T18:37:57.363Z,6.50
2018-06-17T18:40:25.844Z,6.37
2018-06-17T18:42:54.384Z,8.07
2018-06-17T18:45:23.027Z,5.47
2018-06-17T18:47:51.849Z,8.00
2018-06-17T18:50:20.425Z,6.10
2018-06-17T18:52:48.892Z,6.70
2018-06-17T18:55:17.937Z,5.47
2018-06-17T18:57:46.753Z,8.53
2018-06-17T19:00:17.965Z,5.60
2018-06-17T19:03:01.388Z,5.23
2018-06-17T19:05:30.624Z,6.80
2018-06-17T19:07:59.549Z,6.67
2018-06-17T19:10:33.619Z,6.83
2018-06-17T19:13:10.211Z,8.83
2018-06-17T19:15:44.722Z,7.43
2018-06-17T19:18:14.202Z,6.83
2018-06-17T19:20:47.015Z,4.87
2018-06-17T19:23:16.017Z,6.63
2018-06-17T19:25:44.492Z,4.03
2018-06-17T19:28:12.935Z,7.33
2018-06-17T19:30:41.575Z,6.00
2018-06-17T19:33:10.006Z,5.70
2018-06-17T19:35:39.310Z,4.97
2018-06-17T19:38:07.743Z,7.10
2018-06-17T19:40:36.423Z,7.83
2018-06-17T19:43:05.352Z,5.70
2018-06-17T19:45:33.974Z,6.13
2018-06-17T19:48:02.724Z,6.27
2018-06-17T19:50:37.060Z,6.07
2018-06-17T19:53:11.156Z,7.00
2018-06-17T19:55:45.385Z,6.43
2018-06-17T19:58:19.048Z,11.13
2018-06-17T20:00:50.555Z,7.87
2018-06-17T20:03:19.116Z,9.40
2018-06-17T20:05:47.923Z,6.43
2018-06-17T20:08:16.624Z,9.77
2018-06-17T20:10:45.252Z,6.57
2018-06-17T20:13:14.144Z,7.70
2018-06-17T20:15:42.692Z,9.67
2018-06-17T20:18:11.289Z,9.27
2018-06-17T20:20:40.102Z,6.93
2018-06-17T20:23:09.536Z,7.83
2018-06-17T20:25:38.169Z,8.43
2018-06-17T20:28:06.669Z,9.90
2018-06-17T20:30:35.729Z,10.43
2018-06-17T20:33:09.899Z,9.50
2018-06-17T20:35:43.480Z,13.47
2018-06-17T20:38:18.046Z,10.93
2018-06-17T20:40:51.951Z,14.17
2018-06-17T20:43:26.186Z,15.03
2018-06-17T20:45:55.247Z,10.90
2018-06-17T20:48:23.750Z,9.53
2018-06-17T20:50:53.969Z,12.17
2018-06-17T20:53:22.733Z,16.63
2018-06-17T20:55:51.382Z,11.83
2018-06-17T20:58:20.533Z,14.77
2018-06-17T21:00:48.959Z,11.17
2018-06-17T21:03:17.899Z,11.63
2018-06-17T21:05:46.348Z,11.43
2018-06-17T21:08:14.833Z,13.03
2018-06-17T21:10:43.372Z,11.90
2018-06-17T21:13:13.203Z,11.37
2018-06-17T21:15:42.135Z,15.50
2018-06-17T21:18:10.730Z,10.83
2018-06-17T21:20:45.057Z,14.10
2018-06-17T21:23:19.684Z,13.70
2018-06-17T21:25:54.083Z,17.67
2018-06-17T21:28:22.651Z,10.27
2018-06-17T21:30:51.033Z,13.73
2018-06-17T21:33:19.537Z,20.33
2018-06-17T21:35:48.092Z,13.20
2018-06-17T21:38:16.536Z,11.87
2018-06-17T21:40:45.315Z,16.10
2018-06-17T21:43:14.049Z,14.80
2018-06-17T21:45:42.923Z,14.00
2018-06-17T21:48:11.711Z,14.90
2018-06-17T21:50:40.771Z,12.93
2018-06-17T21:53:09.351Z,15.20
2018-06-17T21:55:37.768Z,14.53
