createdAt,value
2018-05-08T00:01:37.065Z,60.10
2018-05-08T00:04:05.606Z,58.54
2018-05-08T00:06:34.166Z,58.21
2018-05-08T00:09:03.151Z,58.44
2018-05-08T00:11:31.607Z,58.62
2018-05-08T00:14:00.105Z,58.75
2018-05-08T00:16:28.527Z,58.79
2018-05-08T00:18:57.893Z,58.77
2018-05-08T00:21:26.391Z,60.13
2018-05-08T00:23:54.882Z,59.46
2018-05-08T00:26:23.621Z,60.56
2018-05-08T00:28:52.314Z,60.38
2018-05-08T00:31:20.835Z,60.52
2018-05-08T00:33:49.333Z,60.42
2018-05-08T00:36:17.779Z,59.55
2018-05-08T00:38:46.249Z,59.91
2018-05-08T00:41:14.746Z,61.80
2018-05-08T00:43:44.186Z,62.17
2018-05-08T00:46:12.642Z,62.31
2018-05-08T00:48:41.102Z,61.73
2018-05-08T00:51:09.547Z,61.07
2018-05-08T00:53:38.176Z,61.70
2018-05-08T00:56:07.435Z,62.43
2018-05-08T00:58:35.932Z,61.88
2018-05-08T01:01:04.395Z,61.26
2018-05-08T01:03:33.638Z,61.65
2018-05-08T01:06:02.859Z,61.47
2018-05-08T01:08:32.082Z,62.07
2018-05-08T01:11:01.323Z,61.92
2018-05-08T01:13:29.831Z,61.90
2018-05-08T01:16:29.956Z,62.18
2018-05-08T01:18:58.420Z,61.00
2018-05-08T01:21:26.835Z,62.28
2018-05-08T01:23:55.318Z,63.84
2018-05-08T01:26:23.747Z,63.67
2018-05-08T01:28:52.228Z,62.11
2018-05-08T01:31:20.712Z,62.84
2018-05-08T01:33:49.184Z,63.21
2018-05-08T01:36:17.614Z,63.66
2018-05-08T01:38:46.843Z,64.64
2018-05-08T01:41:16.035Z,63.85
2018-05-08T01:43:44.497Z,64.62
2018-05-08T01:46:12.977Z,65.34
2018-05-08T01:48:42.208Z,64.49
2018-05-08T01:51:10.721Z,65.77
2018-05-08T01:53:39.475Z,65.04
2018-05-08T01:56:07.922Z,64.87
2018-05-08T01:58:36.421Z,63.57
2018-05-08T02:01:05.687Z,61.90
2018-05-08T02:03:34.138Z,60.78
2018-05-08T02:06:02.635Z,60.07
2018-05-08T02:08:31.131Z,61.26
2018-05-08T02:10:59.817Z,62.20
2018-05-08T02:13:28.293Z,64.45
2018-05-08T02:15:56.739Z,62.73
2018-05-08T02:18:25.245Z,63.88
2018-05-08T02:20:53.660Z,63.59
2018-05-08T02:23:22.119Z,62.48
2018-05-08T02:25:50.592Z,61.46
2018-05-08T02:28:19.078Z,61.00
2018-05-08T02:30:47.553Z,61.98
2018-05-08T02:33:16.025Z,62.89
2018-05-08T02:35:45.233Z,62.87
2018-05-08T02:38:13.699Z,64.42
2018-05-08T02:40:42.144Z,65.31
2018-05-08T02:43:10.606Z,64.93
2018-05-08T02:45:39.044Z,65.86
2018-05-08T02:48:07.543Z,65.50
2018-05-08T02:50:35.987Z,65.19
2018-05-08T02:53:05.216Z,65.17
2018-05-08T02:55:34.398Z,64.68
2018-05-08T02:58:02.883Z,65.89
2018-05-08T03:00:31.357Z,66.53
2018-05-08T03:02:59.803Z,66.85
2018-05-08T03:05:28.259Z,67.74
2018-05-08T03:07:57.605Z,66.14
2018-05-08T03:10:26.024Z,67.48
2018-05-08T03:12:54.478Z,65.46
2018-05-08T03:15:22.910Z,66.91
2018-05-08T03:17:51.345Z,67.17
2018-05-08T03:20:19.744Z,66.41
2018-05-08T03:22:48.205Z,64.41
2018-05-08T03:25:17.436Z,65.29
2018-05-08T03:27:46.675Z,65.76
2018-05-08T03:30:15.172Z,65.32
2018-05-08T03:32:44.429Z,64.99
2018-05-08T03:35:12.892Z,67.07
2018-05-08T03:37:44.110Z,67.09
2018-05-08T03:40:12.572Z,68.08
2018-05-08T03:42:41.042Z,67.34
2018-05-08T03:45:09.466Z,68.46
2018-05-08T03:47:37.901Z,68.13
2018-05-08T03:50:06.306Z,67.37
2018-05-08T03:52:34.778Z,67.89
2018-05-08T03:55:03.225Z,69.40
2018-05-08T03:57:31.911Z,67.15
2018-05-08T04:00:00.350Z,67.81
2018-05-08T04:06:10.210Z,67.25
2018-05-08T04:08:38.684Z,67.53
2018-05-08T04:11:07.778Z,67.77
2018-05-08T04:13:36.285Z,66.81
2018-05-08T04:16:05.513Z,67.20
2018-05-08T04:18:34.040Z,65.62
2018-05-08T04:21:02.531Z,65.97
2018-05-08T04:23:31.722Z,65.96
2018-05-08T04:26:00.193Z,67.86
2018-05-08T04:28:28.661Z,68.42
2018-05-08T04:30:57.928Z,68.08
2018-05-08T04:33:26.410Z,68.38
2018-05-08T04:35:55.614Z,67.52
2018-05-08T04:38:24.131Z,67.75
2018-05-08T04:40:52.824Z,67.19
2018-05-08T04:43:21.361Z,66.96
2018-05-08T04:45:50.045Z,66.58
2018-05-08T04:48:18.531Z,66.10
2018-05-08T04:50:47.014Z,68.40
2018-05-08T04:53:15.473Z,66.57
2018-05-08T04:55:43.926Z,66.74
2018-05-08T04:58:12.424Z,66.64
2018-05-08T05:00:40.913Z,67.70
2018-05-08T05:03:09.418Z,67.02
2018-05-08T05:05:37.934Z,67.13
2018-05-08T05:08:06.390Z,66.61
2018-05-08T05:10:34.886Z,67.98
2018-05-08T05:13:03.669Z,66.17
2018-05-08T05:15:32.127Z,66.80
2018-05-08T05:18:00.592Z,65.98
2018-05-08T05:20:29.009Z,66.18
2018-05-08T05:22:57.491Z,66.74
2018-05-08T05:25:26.025Z,65.83
2018-05-08T05:27:54.468Z,67.53
2018-05-08T05:30:30.631Z,67.16
2018-05-08T05:32:59.848Z,65.33
2018-05-08T05:35:29.326Z,64.08
2018-05-08T05:37:57.814Z,63.77
2018-05-08T05:40:26.236Z,63.84
2018-05-08T05:42:54.700Z,65.45
2018-05-08T05:45:24.143Z,63.73
2018-05-08T05:47:52.606Z,64.14
2018-05-08T05:50:21.022Z,66.85
2018-05-08T05:52:49.463Z,66.08
2018-05-08T05:55:17.897Z,64.74
2018-05-08T05:57:46.351Z,63.71
2018-05-08T06:00:15.532Z,65.78
2018-05-08T06:02:44.002Z,67.28
2018-05-08T06:05:12.416Z,65.44
2018-05-08T06:07:40.897Z,68.95
2018-05-08T06:10:10.129Z,69.28
2018-05-08T06:12:38.714Z,69.05
2018-05-08T06:15:07.918Z,70.89
2018-05-08T06:17:36.435Z,70.07
2018-05-08T06:20:04.852Z,70.46
2018-05-08T06:22:33.321Z,70.19
2018-05-08T06:25:01.761Z,70.93
2018-05-08T06:27:30.232Z,70.29
2018-05-08T06:29:58.650Z,70.15
2018-05-08T06:32:27.102Z,71.51
2018-05-08T06:34:55.542Z,70.93
2018-05-08T06:37:23.992Z,70.48
2018-05-08T06:39:53.174Z,70.17
2018-05-08T06:42:21.624Z,69.39
2018-05-08T06:44:50.824Z,69.13
2018-05-08T06:47:19.293Z,67.91
2018-05-08T06:49:47.721Z,66.75
2018-05-08T06:52:16.170Z,66.20
2018-05-08T06:54:45.370Z,64.22
2018-05-08T06:57:13.797Z,64.06
2018-05-08T06:59:42.968Z,65.01
2018-05-08T07:02:11.380Z,63.89
2018-05-08T07:04:39.886Z,63.05
2018-05-08T07:07:08.329Z,63.98
2018-05-08T07:09:37.534Z,62.60
2018-05-08T07:12:06.027Z,59.62
2018-05-08T07:14:34.467Z,60.49
2018-05-08T07:17:03.692Z,60.94
2018-05-08T07:19:32.925Z,58.58
2018-05-08T07:22:02.121Z,59.07
2018-05-08T07:24:30.631Z,59.81
2018-05-08T07:26:59.329Z,59.61
2018-05-08T07:29:27.784Z,59.43
2018-05-08T07:31:56.203Z,58.32
2018-05-08T07:34:24.901Z,57.65
2018-05-08T07:36:53.603Z,58.08
2018-05-08T07:39:22.091Z,57.91
2018-05-08T07:41:51.533Z,57.96
2018-05-08T07:44:19.981Z,51.03
2018-05-08T07:46:48.420Z,51.19
2018-05-08T07:49:17.649Z,54.08
2018-05-08T07:51:46.132Z,53.41
2018-05-08T07:54:15.328Z,54.58
2018-05-08T07:56:43.769Z,54.61
2018-05-08T07:59:12.229Z,53.06
2018-05-08T08:01:40.873Z,53.84
2018-05-08T08:04:09.316Z,53.61
2018-05-08T08:06:37.724Z,50.15
2018-05-08T08:09:06.167Z,51.98
2018-05-08T08:11:34.588Z,51.42
2018-05-08T08:14:03.061Z,49.84
2018-05-08T08:16:31.490Z,50.64
2018-05-08T08:18:59.977Z,48.26
2018-05-08T08:21:28.404Z,49.36
2018-05-08T08:23:57.739Z,47.42
2018-05-08T08:26:26.150Z,48.79
2018-05-08T08:28:54.613Z,47.99
2018-05-08T08:31:23.055Z,47.00
2018-05-08T08:33:51.511Z,48.20
2018-05-08T08:36:20.179Z,48.48
2018-05-08T08:38:48.618Z,46.48
2018-05-08T08:41:17.058Z,49.31
2018-05-08T08:43:45.496Z,46.23
2018-05-08T08:46:13.926Z,47.00
2018-05-08T08:48:42.375Z,48.69
2018-05-08T08:51:10.845Z,48.42
2018-05-08T08:53:39.343Z,48.38
2018-05-08T08:56:07.858Z,46.35
2018-05-08T08:58:36.254Z,45.05
2018-05-08T09:01:04.665Z,44.76
2018-05-08T09:03:33.118Z,43.53
2018-05-08T09:06:01.529Z,42.49
2018-05-08T09:08:30.002Z,44.89
2018-05-08T09:10:58.440Z,44.92
2018-05-08T09:13:26.930Z,44.46
2018-05-08T09:15:55.420Z,44.15
2018-05-08T09:18:23.894Z,44.25
2018-05-08T09:20:52.351Z,44.15
2018-05-08T09:23:20.845Z,43.19
2018-05-08T09:25:49.267Z,42.18
2018-05-08T09:28:17.706Z,42.54
2018-05-08T09:30:46.894Z,41.16
2018-05-08T09:33:15.330Z,43.09
2018-05-08T09:35:44.582Z,38.02
2018-05-08T09:38:13.052Z,41.50
2018-05-08T09:40:42.356Z,42.66
2018-05-08T09:43:10.833Z,42.45
2018-05-08T09:45:39.267Z,41.31
2018-05-08T09:48:07.725Z,40.11
2018-05-08T09:50:36.169Z,41.12
2018-05-08T09:53:04.659Z,38.31
2018-05-08T09:55:33.124Z,41.33
2018-05-08T09:58:01.646Z,40.29
2018-05-08T10:00:30.923Z,39.11
2018-05-08T10:02:59.435Z,40.55
2018-05-08T10:05:27.896Z,39.12
2018-05-08T10:07:56.381Z,36.60
2018-05-08T10:10:25.651Z,35.67
2018-05-08T10:12:54.363Z,37.86
2018-05-08T10:15:22.801Z,37.39
2018-05-08T10:17:51.315Z,35.87
2018-05-08T10:20:19.759Z,37.76
2018-05-08T10:22:48.222Z,37.61
2018-05-08T10:25:16.713Z,36.32
2018-05-08T10:27:45.946Z,35.32
2018-05-08T10:30:14.365Z,36.91
2018-05-08T10:32:42.806Z,35.19
2018-05-08T10:35:11.250Z,34.80
2018-05-08T10:37:39.699Z,35.93
2018-05-08T10:40:08.926Z,36.61
2018-05-08T10:42:37.450Z,36.47
2018-05-08T10:45:06.619Z,36.16
2018-05-08T10:47:35.122Z,34.41
2018-05-08T10:50:03.563Z,34.65
2018-05-08T10:52:32.059Z,34.29
2018-05-08T10:55:01.312Z,35.10
2018-05-08T10:57:29.884Z,34.62
2018-05-08T10:59:58.713Z,35.78
2018-05-08T11:02:27.251Z,35.14
2018-05-08T11:04:55.705Z,33.97
2018-05-08T11:07:24.932Z,34.70
2018-05-08T11:09:55.089Z,35.64
2018-05-08T11:12:24.341Z,35.17
2018-05-08T11:14:52.774Z,33.40
2018-05-08T11:17:21.227Z,33.75
2018-05-08T11:19:49.767Z,33.90
2018-05-08T11:22:18.201Z,33.22
2018-05-08T11:24:46.727Z,34.28
2018-05-08T11:27:15.203Z,34.14
2018-05-08T11:29:43.677Z,32.59
2018-05-08T11:32:12.936Z,32.83
2018-05-08T11:34:41.382Z,33.55
2018-05-08T11:37:10.629Z,33.43
2018-05-08T11:39:39.098Z,33.35
2018-05-08T11:42:07.593Z,30.43
2018-05-08T11:44:36.520Z,31.52
2018-05-08T11:47:05.041Z,32.77
2018-05-08T11:49:36.272Z,30.74
2018-05-08T11:52:04.876Z,30.81
2018-05-08T11:54:33.423Z,31.71
2018-05-08T11:57:01.965Z,29.57
2018-05-08T11:59:30.489Z,27.89
2018-05-08T12:01:58.967Z,28.63
2018-05-08T12:04:27.439Z,29.85
2018-05-08T12:06:55.896Z,28.56
2018-05-08T12:09:24.321Z,31.35
2018-05-08T12:11:52.775Z,28.75
2018-05-08T12:14:21.225Z,30.02
2018-05-08T12:16:49.690Z,29.56
2018-05-08T12:19:18.211Z,27.46
2018-05-08T12:21:46.728Z,27.44
2018-05-08T12:24:15.172Z,29.05
2018-05-08T12:26:43.623Z,30.01
2018-05-08T12:29:12.081Z,28.66
2018-05-08T12:31:40.591Z,30.50
2018-05-08T12:34:09.059Z,30.34
2018-05-08T12:36:37.533Z,29.34
2018-05-08T12:39:06.893Z,26.80
2018-05-08T12:41:35.375Z,25.10
2018-05-08T12:44:03.867Z,27.59
2018-05-08T12:46:32.288Z,26.72
2018-05-08T12:49:00.817Z,25.14
2018-05-08T12:51:29.316Z,24.49
2018-05-08T12:53:57.743Z,27.63
2018-05-08T12:56:26.229Z,25.34
2018-05-08T12:58:55.170Z,24.98
2018-05-08T13:01:23.613Z,25.44
2018-05-08T13:03:52.050Z,24.74
2018-05-08T13:06:20.488Z,26.81
2018-05-08T13:08:48.956Z,26.65
2018-05-08T13:11:17.398Z,25.27
2018-05-08T13:13:45.900Z,24.41
2018-05-08T13:16:14.423Z,25.75
2018-05-08T13:18:42.902Z,24.27
2018-05-08T13:21:11.470Z,25.68
2018-05-08T13:23:40.738Z,24.94
2018-05-08T13:26:09.249Z,25.07
2018-05-08T13:28:37.761Z,25.17
2018-05-08T13:31:06.304Z,25.58
2018-05-08T13:33:34.822Z,24.90
2018-05-08T13:36:03.300Z,24.36
2018-05-08T13:38:31.780Z,23.87
2018-05-08T13:41:00.227Z,23.76
2018-05-08T13:43:29.430Z,25.84
2018-05-08T13:45:57.918Z,26.23
2018-05-08T13:48:26.636Z,25.15
2018-05-08T13:50:55.121Z,24.00
2018-05-08T13:53:23.583Z,25.65
2018-05-08T13:55:52.058Z,24.02
2018-05-08T13:58:20.528Z,25.27
2018-05-08T14:00:48.975Z,24.94
2018-05-08T14:03:17.408Z,24.91
2018-05-08T14:05:46.750Z,26.42
2018-05-08T14:08:15.190Z,26.19
2018-05-08T14:10:43.640Z,25.33
2018-05-08T14:13:12.842Z,24.50
2018-05-08T14:15:41.286Z,24.94
2018-05-08T14:18:09.743Z,25.16
2018-05-08T14:20:38.192Z,24.54
2018-05-08T14:23:06.678Z,25.23
2018-05-08T14:25:35.128Z,25.38
2018-05-08T14:28:03.844Z,24.19
2018-05-08T14:30:32.377Z,25.35
2018-05-08T14:33:02.058Z,25.28
2018-05-08T14:35:31.756Z,21.95
2018-05-08T14:38:00.336Z,21.34
2018-05-08T14:40:28.797Z,23.54
2018-05-08T14:42:57.246Z,22.96
2018-05-08T14:45:25.726Z,22.08
2018-05-08T14:47:54.179Z,22.63
2018-05-08T14:50:22.626Z,23.92
2018-05-08T14:52:51.098Z,24.64
2018-05-08T14:55:19.924Z,25.15
2018-05-08T14:57:48.414Z,24.41
2018-05-08T15:00:16.870Z,24.02
2018-05-08T15:02:45.332Z,23.15
2018-05-08T15:05:13.772Z,23.61
2018-05-08T15:07:42.253Z,23.52
2018-05-08T15:10:10.689Z,23.31
2018-05-08T15:12:39.147Z,23.73
2018-05-08T15:15:07.603Z,24.28
2018-05-08T15:17:36.057Z,25.77
2018-05-08T15:20:04.749Z,25.05
2018-05-08T15:22:33.314Z,24.99
2018-05-08T15:25:01.854Z,24.29
2018-05-08T15:27:30.342Z,23.94
2018-05-08T15:30:00.496Z,24.61
2018-05-08T15:32:29.038Z,23.59
2018-05-08T15:34:57.778Z,25.01
2018-05-08T15:37:26.284Z,26.50
2018-05-08T15:39:55.470Z,22.59
2018-05-08T15:42:24.051Z,26.48
2018-05-08T15:44:52.495Z,23.92
2018-05-08T15:47:21.833Z,22.50
2018-05-08T15:49:50.419Z,23.87
2018-05-08T15:52:18.905Z,22.14
2018-05-08T15:54:47.383Z,21.41
2018-05-08T15:57:15.846Z,22.52
2018-05-08T15:59:44.373Z,24.17
2018-05-08T16:02:12.918Z,25.27
2018-05-08T16:04:41.469Z,25.16
2018-05-08T16:07:10.004Z,25.59
2018-05-08T16:09:38.547Z,26.37
2018-05-08T16:12:07.093Z,26.74
2018-05-08T16:14:36.247Z,25.65
2018-05-08T16:17:04.768Z,25.67
2018-05-08T16:19:33.714Z,26.11
2018-05-08T16:22:02.189Z,26.58
2018-05-08T16:24:31.629Z,26.80
2018-05-08T16:27:00.182Z,27.70
2018-05-08T16:29:30.376Z,27.66
2018-05-08T16:31:58.886Z,27.38
2018-05-08T16:34:28.259Z,26.61
2018-05-08T16:36:57.493Z,27.27
2018-05-08T16:39:25.988Z,27.34
2018-05-08T16:41:54.787Z,27.75
2018-05-08T16:44:23.288Z,27.09
2018-05-08T16:46:51.742Z,28.09
2018-05-08T16:49:20.279Z,28.29
2018-05-08T16:51:48.812Z,28.58
2018-05-08T16:54:17.339Z,28.48
2018-05-08T16:56:45.849Z,28.00
2018-05-08T16:59:14.341Z,28.00
2018-05-08T17:01:42.890Z,28.83
2018-05-08T17:04:11.382Z,28.57
2018-05-08T17:06:39.967Z,29.26
2018-05-08T17:09:08.609Z,29.39
2018-05-08T17:11:37.148Z,30.15
2018-05-08T17:14:05.581Z,29.89
2018-05-08T17:16:34.118Z,29.82
2018-05-08T17:19:02.959Z,29.79
2018-05-08T17:21:31.473Z,29.90
2018-05-08T17:24:00.454Z,30.62
2018-05-08T17:26:29.481Z,30.70
2018-05-08T17:29:00.024Z,30.44
2018-05-08T17:31:31.170Z,30.52
2018-05-08T17:33:59.756Z,31.47
2018-05-08T17:36:28.258Z,31.75
2018-05-08T17:38:56.718Z,31.65
2018-05-08T17:41:25.312Z,32.43
2018-05-08T17:43:53.824Z,32.29
2018-05-08T17:46:22.287Z,32.05
2018-05-08T17:48:50.765Z,32.05
2018-05-08T17:51:19.791Z,32.65
2018-05-08T17:53:48.282Z,32.72
2018-05-08T17:56:16.761Z,33.55
2018-05-08T17:58:45.231Z,33.31
2018-05-08T18:01:13.678Z,33.10
2018-05-08T18:03:42.341Z,34.01
2018-05-08T18:06:10.847Z,34.98
2018-05-08T18:08:39.322Z,35.34
2018-05-08T18:11:07.788Z,34.91
2018-05-08T18:13:36.250Z,35.78
2018-05-08T18:16:04.752Z,35.78
2018-05-08T18:18:33.411Z,35.49
2018-05-08T18:21:05.639Z,35.95
2018-05-08T18:23:36.199Z,36.35
2018-05-08T18:26:04.759Z,37.49
2018-05-08T18:28:34.615Z,37.15
2018-05-08T18:31:03.221Z,37.31
2018-05-08T18:33:31.797Z,37.37
2018-05-08T18:36:02.075Z,37.74
2018-05-08T18:38:31.946Z,37.35
2018-05-08T18:41:06.765Z,38.21
2018-05-08T18:43:50.499Z,38.32
2018-05-08T18:46:19.918Z,38.96
2018-05-08T18:48:48.715Z,40.57
2018-05-08T18:51:18.784Z,40.48
2018-05-08T18:53:47.433Z,39.46
2018-05-08T19:21:10.021Z,41.65
2018-05-08T20:20:28.526Z,48.79
2018-05-08T20:23:00.145Z,49.61
2018-05-08T20:25:31.082Z,49.46
2018-05-08T20:28:17.159Z,49.15
2018-05-08T20:35:19.526Z,50.31
2018-05-08T20:37:49.176Z,50.17
2018-05-08T20:40:18.241Z,49.98
2018-05-08T20:42:48.796Z,50.15
2018-05-08T20:45:20.653Z,50.64
2018-05-08T20:47:49.118Z,50.75
2018-05-08T20:50:17.914Z,51.12
2018-05-08T20:52:46.404Z,51.87
2018-05-08T20:55:25.060Z,52.78
2018-05-08T20:57:54.696Z,52.41
2018-05-08T21:00:23.797Z,52.04
2018-05-08T21:02:52.487Z,52.07
2018-05-08T21:05:23.413Z,52.05
2018-05-08T21:08:08.532Z,52.06
2018-05-08T21:15:49.943Z,49.36
2018-05-08T21:18:21.436Z,50.79
2018-05-08T21:20:50.701Z,51.36
2018-05-08T21:23:19.434Z,52.11
2018-05-08T21:25:52.053Z,54.11
2018-05-08T21:28:26.455Z,54.35
2018-05-08T21:33:34.211Z,55.59
2018-05-08T21:36:03.690Z,56.11
2018-05-08T21:38:35.486Z,57.71
2018-05-08T21:41:04.036Z,57.62
2018-05-08T21:43:34.318Z,54.97
2018-05-08T21:46:05.489Z,55.82
2018-05-08T21:48:34.035Z,56.60
2018-05-08T21:51:03.276Z,57.92
2018-05-08T21:53:33.992Z,56.02
2018-05-08T21:56:03.922Z,55.88
2018-05-08T21:58:33.868Z,55.31
2018-05-08T22:01:04.028Z,56.95
2018-05-08T22:03:33.297Z,55.64
2018-05-08T22:06:05.012Z,56.39
2018-05-08T22:08:33.566Z,53.27
2018-05-08T22:11:06.135Z,54.26
2018-05-08T22:13:34.744Z,56.15
2018-05-08T22:16:03.634Z,56.65
2018-05-08T22:18:33.414Z,58.88
2018-05-08T22:21:05.039Z,57.32
2018-05-08T22:23:35.511Z,57.96
2018-05-08T22:26:04.006Z,57.21
2018-05-08T22:28:33.090Z,58.17
2018-05-08T22:31:05.250Z,56.58
2018-05-08T22:33:33.809Z,56.24
2018-05-08T22:36:05.595Z,55.27
2018-05-08T22:38:34.143Z,54.46
2018-05-08T22:41:03.854Z,56.39
2018-05-08T22:43:34.223Z,55.01
2018-05-08T22:46:03.646Z,55.88
2018-05-08T22:48:35.205Z,56.95
2018-05-08T22:51:03.819Z,58.33
2018-05-08T22:53:34.139Z,59.74
2018-05-08T22:56:03.977Z,60.75
2018-05-08T22:58:34.410Z,59.17
2018-05-08T23:01:04.291Z,59.88
2018-05-08T23:03:34.147Z,58.50
2018-05-08T23:06:04.499Z,56.50
2018-05-08T23:08:34.439Z,57.16
2018-05-08T23:11:04.381Z,56.94
2018-05-08T23:13:34.762Z,59.08
2018-05-08T23:16:04.473Z,57.91
2018-05-08T23:18:34.653Z,60.15
2018-05-08T23:21:04.398Z,62.23
2018-05-08T23:23:34.286Z,61.50
2018-05-08T23:26:04.708Z,62.75
2018-05-08T23:28:33.999Z,63.59
2018-05-08T23:31:04.832Z,62.01
2018-05-08T23:33:33.563Z,62.54
2018-05-08T23:36:05.135Z,61.23
2018-05-08T23:38:34.778Z,59.87
2018-05-08T23:41:05.165Z,59.41
2018-05-08T23:43:34.419Z,58.99
2018-05-08T23:46:31.110Z,59.71
2018-05-08T23:49:19.624Z,59.44
2018-05-08T23:51:51.536Z,60.35
2018-05-08T23:54:32.179Z,59.30
2018-05-08T23:57:01.510Z,62.57
2018-05-08T23:59:31.286Z,64.31
