createdAt,value
2018-02-08T00:01:25.441Z,53.37
2018-02-08T00:03:52.959Z,50.97
2018-02-08T00:06:20.483Z,52.87
2018-02-08T00:08:48.044Z,52.17
2018-02-08T00:11:15.574Z,53.27
2018-02-08T00:13:43.097Z,52.00
2018-02-08T00:16:10.628Z,51.67
2018-02-08T00:18:38.149Z,51.17
2018-02-08T00:21:05.675Z,52.10
2018-02-08T00:23:33.201Z,49.50
2018-02-08T00:26:00.730Z,49.53
2018-02-08T00:28:28.257Z,50.33
2018-02-08T00:30:55.801Z,49.77
2018-02-08T00:33:23.334Z,52.07
2018-02-08T00:35:50.860Z,50.47
2018-02-08T00:38:18.395Z,52.20
2018-02-08T00:40:45.939Z,50.63
2018-02-08T00:43:13.471Z,49.67
2018-02-08T00:45:41.001Z,52.87
2018-02-08T00:48:08.524Z,52.23
2018-02-08T00:50:36.048Z,50.20
2018-02-08T00:53:03.578Z,51.37
2018-02-08T00:55:31.100Z,51.20
2018-02-08T00:57:58.623Z,51.07
2018-02-08T01:00:26.152Z,52.03
2018-02-08T01:02:53.676Z,50.80
2018-02-08T01:05:21.200Z,50.97
2018-02-08T01:07:48.732Z,51.50
2018-02-08T01:10:16.262Z,51.97
2018-02-08T01:12:43.805Z,51.10
2018-02-08T01:15:11.336Z,50.73
2018-02-08T01:17:38.864Z,51.63
2018-02-08T01:20:06.388Z,50.90
2018-02-08T01:22:33.935Z,50.93
2018-02-08T01:25:01.473Z,50.80
2018-02-08T01:27:28.992Z,51.70
2018-02-08T01:29:56.516Z,50.30
2018-02-08T01:32:24.052Z,52.50
2018-02-08T01:34:51.581Z,50.87
2018-02-08T01:37:19.107Z,49.47
2018-02-08T01:39:46.626Z,52.67
2018-02-08T01:42:14.159Z,51.30
2018-02-08T01:44:41.693Z,52.50
2018-02-08T01:47:09.227Z,52.40
2018-02-08T01:49:45.603Z,53.27
2018-02-08T01:52:13.128Z,52.23
2018-02-08T01:54:40.661Z,50.83
2018-02-08T01:57:08.185Z,52.23
2018-02-08T01:59:35.706Z,52.10
2018-02-08T02:02:03.237Z,51.00
2018-02-08T02:04:30.752Z,53.40
2018-02-08T02:06:58.317Z,51.37
2018-02-08T02:09:25.843Z,52.33
2018-02-08T02:11:53.375Z,51.53
2018-02-08T02:14:20.936Z,51.57
2018-02-08T02:16:48.451Z,52.77
2018-02-08T02:19:15.984Z,51.90
2018-02-08T02:21:43.509Z,50.60
2018-02-08T02:24:11.028Z,51.33
2018-02-08T02:26:38.540Z,50.83
2018-02-08T02:29:06.085Z,49.93
2018-02-08T02:31:33.599Z,51.07
2018-02-08T02:34:01.132Z,49.70
2018-02-08T02:36:28.660Z,49.30
2018-02-08T02:38:56.184Z,50.87
2018-02-08T02:41:23.712Z,50.33
2018-02-08T02:43:51.236Z,50.77
2018-02-08T02:46:18.759Z,49.90
2018-02-08T02:48:46.296Z,51.13
2018-02-08T02:51:13.816Z,49.43
2018-02-08T02:53:41.337Z,47.17
2018-02-08T02:56:08.865Z,48.83
2018-02-08T02:58:36.383Z,48.73
2018-02-08T03:01:03.916Z,47.97
2018-02-08T03:03:31.432Z,49.23
2018-02-08T03:05:58.960Z,50.63
2018-02-08T03:08:26.488Z,48.10
2018-02-08T03:10:54.009Z,49.20
2018-02-08T03:13:21.546Z,47.00
2018-02-08T03:15:49.060Z,49.27
2018-02-08T03:18:16.596Z,47.90
2018-02-08T03:20:44.128Z,49.87
2018-02-08T03:23:11.647Z,48.17
2018-02-08T03:25:39.165Z,49.17
2018-02-08T03:28:06.700Z,49.90
2018-02-08T03:30:35.655Z,44.70
2018-02-08T03:33:03.186Z,45.40
2018-02-08T03:35:30.708Z,47.73
2018-02-08T03:37:58.233Z,46.47
2018-02-08T03:40:25.756Z,46.80
2018-02-08T03:42:53.289Z,46.40
2018-02-08T03:45:20.810Z,46.40
2018-02-08T03:47:48.328Z,46.20
2018-02-08T03:50:15.865Z,48.33
2018-02-08T03:52:43.387Z,46.63
2018-02-08T03:55:10.908Z,46.43
2018-02-08T03:57:38.441Z,45.97
2018-02-08T04:00:05.965Z,45.17
2018-02-08T04:02:33.501Z,48.07
2018-02-08T04:05:01.021Z,44.87
2018-02-08T04:07:28.538Z,44.90
2018-02-08T04:09:56.065Z,45.90
2018-02-08T04:12:23.599Z,45.13
2018-02-08T04:14:51.113Z,45.33
2018-02-08T04:17:18.642Z,44.70
2018-02-08T04:19:46.175Z,47.23
2018-02-08T04:22:13.699Z,45.90
2018-02-08T04:24:41.229Z,45.53
2018-02-08T04:27:08.753Z,45.53
2018-02-08T04:29:36.278Z,44.20
2018-02-08T04:32:03.821Z,48.33
2018-02-08T04:34:30.630Z,47.53
2018-02-08T04:36:58.169Z,47.90
2018-02-08T04:39:37.605Z,44.93
2018-02-08T04:42:16.996Z,46.17
2018-02-08T04:44:56.432Z,46.47
2018-02-08T04:47:32.646Z,45.93
2018-02-08T04:50:00.176Z,45.13
2018-02-08T04:52:27.703Z,45.13
2018-02-08T04:54:55.220Z,43.63
2018-02-08T04:57:22.745Z,48.13
2018-02-08T04:59:50.286Z,44.87
2018-02-08T05:02:19.700Z,44.43
2018-02-08T05:04:47.222Z,46.60
2018-02-08T05:07:14.763Z,47.13
2018-02-08T05:09:42.284Z,46.33
2018-02-08T05:12:09.810Z,44.27
2018-02-08T05:14:37.340Z,44.07
2018-02-08T05:17:04.852Z,45.00
2018-02-08T05:19:32.376Z,45.07
2018-02-08T05:21:59.923Z,45.23
2018-02-08T05:24:27.468Z,43.43
2018-02-08T05:26:55.022Z,45.67
2018-02-08T05:29:22.546Z,45.17
2018-02-08T05:31:50.059Z,47.50
2018-02-08T05:34:17.596Z,44.87
2018-02-08T05:36:45.119Z,43.77
2018-02-08T05:39:12.650Z,47.60
2018-02-08T05:41:40.342Z,44.03
2018-02-08T05:44:07.860Z,44.77
2018-02-08T05:46:35.389Z,47.20
2018-02-08T05:49:02.919Z,46.63
2018-02-08T05:51:30.447Z,46.10
2018-02-08T05:53:57.987Z,45.00
2018-02-08T05:56:25.510Z,46.63
2018-02-08T05:58:53.038Z,46.20
2018-02-08T06:01:20.565Z,46.63
2018-02-08T06:03:48.084Z,47.40
2018-02-08T06:06:15.601Z,46.83
2018-02-08T06:08:43.128Z,45.37
2018-02-08T06:11:10.669Z,48.53
2018-02-08T06:13:38.187Z,46.00
2018-02-08T06:16:05.716Z,45.83
2018-02-08T06:18:33.236Z,46.47
2018-02-08T06:21:00.764Z,46.63
2018-02-08T06:23:28.300Z,45.33
2018-02-08T06:25:55.815Z,46.80
2018-02-08T06:28:23.371Z,46.77
2018-02-08T06:30:50.905Z,47.70
2018-02-08T06:33:18.428Z,47.57
2018-02-08T06:35:45.954Z,48.57
2018-02-08T06:38:13.483Z,47.97
2018-02-08T06:40:41.001Z,48.33
2018-02-08T06:43:08.525Z,46.87
2018-02-08T06:45:36.054Z,49.30
2018-02-08T06:48:03.584Z,46.73
2018-02-08T06:50:31.103Z,47.80
2018-02-08T06:52:58.630Z,48.90
2018-02-08T06:55:26.153Z,48.23
2018-02-08T06:57:53.713Z,48.60
2018-02-08T07:00:21.241Z,47.50
2018-02-08T07:02:48.773Z,49.67
2018-02-08T07:05:16.295Z,48.63
2018-02-08T07:07:43.816Z,49.07
2018-02-08T07:10:11.344Z,46.67
2018-02-08T07:12:38.873Z,51.93
2018-02-08T07:15:06.393Z,49.47
2018-02-08T07:17:33.924Z,49.97
2018-02-08T07:20:11.962Z,50.57
2018-02-08T07:22:39.493Z,48.57
2018-02-08T07:25:07.015Z,50.63
2018-02-08T07:27:34.548Z,49.27
2018-02-08T07:30:02.110Z,47.97
2018-02-08T07:32:29.660Z,48.20
2018-02-08T07:34:57.232Z,48.57
2018-02-08T07:37:24.760Z,48.93
2018-02-08T07:39:52.290Z,48.10
2018-02-08T07:42:19.826Z,48.60
2018-02-08T07:44:47.386Z,46.80
2018-02-08T07:47:15.100Z,49.40
2018-02-08T07:49:42.622Z,49.03
2018-02-08T07:52:10.152Z,47.80
2018-02-08T07:54:37.684Z,47.27
2018-02-08T07:57:05.221Z,47.40
2018-02-08T07:59:32.756Z,48.37
2018-02-08T08:02:00.286Z,48.90
2018-02-08T08:04:27.807Z,48.17
2018-02-08T08:06:55.327Z,48.73
2018-02-08T08:09:22.877Z,47.97
2018-02-08T08:11:50.412Z,46.63
2018-02-08T08:14:17.948Z,45.33
2018-02-08T08:16:45.481Z,49.33
2018-02-08T08:19:13.011Z,49.03
2018-02-08T08:21:40.527Z,47.00
2018-02-08T08:24:08.072Z,47.63
2018-02-08T08:26:35.591Z,47.57
2018-02-08T08:29:03.104Z,45.87
2018-02-08T08:31:30.625Z,46.53
2018-02-08T08:33:58.136Z,43.80
2018-02-08T08:36:25.664Z,44.60
2018-02-08T08:38:53.194Z,46.13
2018-02-08T08:41:20.711Z,43.67
2018-02-08T08:43:48.235Z,43.23
2018-02-08T08:46:15.748Z,43.43
2018-02-08T08:48:43.277Z,44.37
2018-02-08T08:51:10.793Z,44.70
2018-02-08T08:53:38.309Z,45.83
2018-02-08T08:56:05.841Z,42.00
2018-02-08T08:58:33.352Z,43.37
2018-02-08T09:01:00.868Z,42.07
2018-02-08T09:03:28.373Z,41.97
2018-02-08T09:05:55.885Z,42.97
2018-02-08T09:08:23.393Z,41.20
2018-02-08T09:10:50.903Z,44.73
2018-02-08T09:13:18.437Z,45.67
2018-02-08T09:15:45.950Z,43.60
2018-02-08T09:18:13.488Z,44.73
2018-02-08T09:20:41.032Z,45.87
2018-02-08T09:23:08.561Z,45.47
2018-02-08T09:25:36.092Z,45.63
2018-02-08T09:28:03.620Z,46.70
2018-02-08T09:30:31.138Z,44.63
2018-02-08T09:32:58.672Z,46.17
2018-02-08T09:35:26.192Z,46.93
2018-02-08T09:37:53.740Z,47.90
2018-02-08T09:40:21.264Z,48.83
2018-02-08T09:42:48.779Z,46.43
2018-02-08T09:45:16.289Z,47.53
2018-02-08T09:47:43.812Z,46.43
2018-02-08T09:50:11.434Z,46.50
2018-02-08T09:52:38.982Z,48.77
2018-02-08T09:55:06.509Z,49.83
2018-02-08T09:57:34.024Z,48.23
2018-02-08T10:00:01.556Z,50.23
2018-02-08T10:02:29.076Z,48.03
2018-02-08T10:04:56.595Z,47.60
2018-02-08T10:07:24.116Z,49.70
2018-02-08T10:09:51.665Z,47.20
2018-02-08T10:12:19.184Z,47.63
2018-02-08T10:14:46.741Z,42.97
2018-02-08T10:17:14.257Z,45.27
2018-02-08T10:19:41.812Z,44.10
2018-02-08T10:22:09.397Z,45.57
2018-02-08T10:24:36.900Z,41.30
2018-02-08T10:27:04.428Z,40.53
2018-02-08T10:29:31.950Z,41.37
2018-02-08T10:31:59.459Z,40.30
2018-02-08T10:34:26.982Z,35.40
2018-02-08T10:36:54.507Z,32.60
2018-02-08T10:39:22.028Z,33.57
2018-02-08T10:41:49.544Z,32.97
2018-02-08T10:44:17.066Z,32.63
2018-02-08T10:46:44.591Z,35.10
2018-02-08T10:49:12.137Z,34.63
2018-02-08T10:51:39.663Z,31.60
2018-02-08T10:54:07.189Z,28.20
2018-02-08T10:56:34.700Z,27.83
2018-02-08T10:59:02.214Z,31.40
2018-02-08T11:01:29.735Z,30.87
2018-02-08T11:03:57.260Z,30.43
2018-02-08T11:06:24.787Z,26.60
2018-02-08T11:08:52.321Z,24.83
2018-02-08T11:11:19.860Z,24.90
2018-02-08T11:13:47.389Z,25.67
2018-02-08T11:16:14.916Z,25.30
2018-02-08T11:18:42.470Z,25.33
2018-02-08T11:21:09.989Z,27.00
2018-02-08T11:23:37.497Z,24.80
2018-02-08T11:26:05.011Z,24.00
2018-02-08T11:28:32.527Z,25.60
2018-02-08T11:31:00.039Z,24.87
2018-02-08T11:33:27.567Z,24.67
2018-02-08T11:35:55.189Z,24.73
2018-02-08T11:38:22.692Z,25.97
2018-02-08T11:40:50.233Z,26.10
2018-02-08T11:43:17.769Z,25.03
2018-02-08T11:45:45.284Z,26.20
2018-02-08T11:48:12.795Z,25.80
2018-02-08T11:50:40.329Z,25.80
2018-02-08T11:53:07.873Z,26.37
2018-02-08T11:55:35.407Z,26.43
2018-02-08T11:58:02.929Z,25.50
2018-02-08T12:00:31.271Z,26.97
2018-02-08T12:02:58.786Z,26.77
2018-02-08T12:05:26.315Z,26.37
2018-02-08T12:07:53.832Z,26.97
2018-02-08T12:10:21.346Z,29.53
2018-02-08T12:12:48.862Z,27.17
2018-02-08T12:15:16.403Z,29.40
2018-02-08T12:17:43.916Z,27.97
2018-02-08T12:20:11.437Z,28.17
2018-02-08T12:22:38.956Z,28.20
2018-02-08T12:25:06.484Z,27.07
2018-02-08T12:27:33.996Z,26.30
2018-02-08T12:30:01.516Z,27.57
2018-02-08T12:32:29.149Z,28.80
2018-02-08T12:34:56.669Z,28.07
2018-02-08T12:37:24.185Z,26.60
2018-02-08T12:39:51.828Z,27.20
2018-02-08T12:42:19.343Z,25.53
2018-02-08T12:44:46.863Z,27.57
2018-02-08T12:47:14.404Z,26.33
2018-02-08T12:49:41.923Z,28.43
2018-02-08T12:52:09.442Z,26.93
2018-02-08T12:54:36.965Z,24.90
2018-02-08T12:57:04.485Z,27.87
2018-02-08T12:59:32.030Z,26.30
2018-02-08T13:01:59.544Z,27.43
2018-02-08T13:04:27.118Z,26.23
2018-02-08T13:06:54.633Z,25.33
2018-02-08T13:09:22.155Z,26.77
2018-02-08T13:11:49.668Z,27.10
2018-02-08T13:14:17.181Z,26.80
2018-02-08T13:16:44.701Z,27.93
2018-02-08T13:19:12.226Z,27.17
2018-02-08T13:21:39.760Z,25.93
2018-02-08T13:24:07.280Z,27.60
2018-02-08T13:26:34.806Z,26.23
2018-02-08T13:29:02.336Z,26.17
2018-02-08T13:31:30.288Z,26.07
2018-02-08T13:33:57.791Z,24.87
2018-02-08T13:36:30.849Z,27.20
2018-02-08T13:38:58.357Z,27.13
2018-02-08T13:41:25.867Z,27.17
2018-02-08T13:43:53.383Z,25.87
2018-02-08T13:46:20.901Z,27.37
2018-02-08T13:48:50.924Z,25.40
2018-02-08T13:51:24.008Z,25.90
2018-02-08T13:56:59.358Z,26.77
2018-02-08T14:02:41.637Z,26.43
2018-02-08T14:05:09.204Z,24.27
2018-02-08T14:07:36.734Z,25.60
2018-02-08T14:10:04.275Z,26.27
2018-02-08T14:12:31.822Z,25.87
2018-02-08T14:14:59.982Z,24.47
2018-02-08T15:36:24.531Z,23.30
2018-02-08T15:38:52.142Z,23.53
2018-02-08T15:41:19.714Z,24.33
2018-02-08T15:43:48.150Z,23.40
2018-02-08T15:46:15.743Z,25.00
2018-02-08T15:48:43.307Z,23.33
2018-02-08T15:51:10.899Z,23.63
2018-02-08T15:53:40.448Z,23.80
2018-02-08T15:56:09.066Z,25.70
2018-02-08T15:58:37.496Z,24.60
2018-02-08T16:01:05.072Z,24.03
2018-02-08T16:03:32.662Z,24.77
2018-02-08T16:06:00.588Z,23.97
2018-02-08T16:08:28.178Z,24.23
2018-02-08T16:10:56.403Z,25.67
2018-02-08T16:13:24.545Z,25.50
2018-02-08T16:15:52.115Z,24.83
2018-02-08T16:18:19.688Z,24.90
2018-02-08T16:20:48.053Z,25.93
2018-02-08T16:23:15.627Z,24.70
2018-02-08T16:25:43.901Z,24.73
2018-02-08T16:28:11.474Z,24.97
2018-02-08T16:30:39.044Z,25.07
2018-02-08T16:33:06.650Z,25.40
2018-02-08T16:35:34.241Z,26.10
2018-02-08T16:38:01.812Z,26.10
2018-02-08T16:40:29.395Z,24.60
2018-02-08T16:42:58.689Z,25.97
2018-02-08T16:45:26.274Z,26.13
2018-02-08T16:47:53.933Z,25.83
2018-02-08T16:50:21.514Z,27.60
2018-02-08T16:52:49.074Z,26.97
2018-02-08T16:55:16.643Z,26.13
2018-02-08T16:57:44.310Z,27.23
2018-02-08T17:00:11.930Z,27.57
2018-02-08T17:02:41.732Z,27.87
2018-02-08T17:05:10.052Z,27.73
2018-02-08T17:07:37.644Z,27.03
2018-02-08T17:10:05.741Z,26.03
2018-02-08T17:12:34.104Z,26.87
2018-02-08T17:15:01.823Z,27.40
2018-02-08T17:17:29.449Z,26.80
2018-02-08T17:19:57.025Z,27.83
2018-02-08T17:22:24.918Z,26.27
2018-02-08T17:24:53.120Z,26.53
2018-02-08T17:27:20.744Z,27.53
2018-02-08T17:29:48.324Z,26.83
2018-02-08T17:32:17.673Z,26.30
2018-02-08T17:34:45.295Z,28.50
2018-02-08T17:37:12.896Z,27.70
2018-02-08T17:39:46.890Z,27.37
2018-02-08T17:42:27.472Z,26.00
2018-02-08T17:44:59.162Z,27.63
2018-02-08T17:47:29.338Z,26.67
2018-02-08T17:49:58.156Z,25.47
2018-02-08T17:52:25.775Z,26.23
2018-02-08T17:54:54.988Z,26.60
2018-02-08T17:57:23.785Z,25.97
2018-02-08T17:59:55.118Z,27.80
2018-02-08T18:02:23.571Z,27.13
2018-02-08T18:04:54.194Z,27.60
2018-02-08T18:07:21.803Z,26.10
2018-02-08T18:09:49.545Z,26.90
2018-02-08T18:12:19.979Z,27.30
2018-02-08T18:14:49.435Z,26.67
2018-02-08T18:17:17.031Z,26.37
2018-02-08T18:19:45.333Z,26.83
2018-02-08T18:22:14.178Z,29.40
2018-02-08T18:24:42.562Z,26.90
2018-02-08T18:27:12.219Z,27.87
2018-02-08T18:29:39.958Z,28.40
2018-02-08T19:45:04.670Z,26.83
2018-02-08T19:47:33.558Z,26.77
2018-02-08T19:50:01.366Z,27.43
2018-02-08T19:52:28.970Z,29.87
2018-02-08T19:54:59.116Z,30.23
2018-02-08T19:57:27.683Z,30.03
2018-02-08T19:59:56.475Z,28.90
2018-02-08T20:02:25.550Z,28.00
2018-02-08T20:04:55.452Z,29.37
2018-02-08T20:07:24.577Z,28.47
2018-02-08T20:09:56.783Z,27.23
2018-02-08T20:12:33.330Z,28.33
2018-02-08T20:28:27.526Z,32.30
2018-02-08T20:31:01.626Z,33.63
2018-02-08T20:33:29.961Z,34.53
2018-02-08T20:35:57.863Z,33.30
2018-02-08T20:38:40.058Z,34.43
2018-02-08T20:41:14.075Z,34.43
2018-02-08T20:43:42.906Z,34.23
2018-02-08T20:46:10.445Z,33.27
2018-02-08T20:53:56.546Z,35.10
2018-02-08T20:56:33.581Z,35.60
2018-02-08T20:59:02.009Z,34.77
2018-02-08T21:01:29.580Z,35.77
2018-02-08T21:03:58.569Z,35.90
2018-02-08T21:06:28.989Z,36.87
2018-02-08T21:08:58.278Z,37.40
2018-02-08T21:11:29.726Z,37.23
2018-02-08T21:13:57.285Z,36.47
2018-02-08T21:16:24.841Z,37.07
2018-02-08T21:18:52.474Z,37.20
2018-02-08T21:21:20.038Z,37.03
2018-02-08T21:23:47.570Z,35.30
2018-02-08T21:26:15.097Z,36.57
2018-02-08T21:28:42.723Z,37.13
2018-02-08T21:31:10.270Z,38.33
2018-02-08T21:33:37.810Z,37.20
2018-02-08T21:36:05.346Z,36.43
2018-02-08T21:38:32.896Z,37.53
2018-02-08T21:41:00.434Z,36.47
2018-02-08T21:43:27.966Z,37.80
2018-02-08T21:45:58.272Z,38.00
2018-02-08T21:48:25.833Z,37.67
2018-02-08T21:50:53.983Z,37.50
2018-02-08T21:53:21.528Z,38.87
2018-02-08T21:55:49.080Z,38.53
2018-02-08T21:58:16.600Z,37.13
2018-02-08T22:00:44.118Z,38.00
2018-02-08T22:03:11.633Z,38.57
2018-02-08T22:05:39.181Z,37.33
2018-02-08T22:08:06.752Z,37.53
2018-02-08T22:10:34.329Z,38.63
2018-02-08T22:13:01.851Z,40.07
2018-02-08T22:15:29.375Z,40.43
2018-02-08T22:17:57.019Z,40.37
2018-02-08T22:20:24.715Z,41.30
2018-02-08T22:22:52.235Z,39.90
2018-02-08T22:25:19.760Z,39.27
2018-02-08T22:27:47.291Z,40.30
2018-02-08T22:30:14.814Z,39.50
2018-02-08T22:32:42.453Z,39.57
2018-02-08T22:35:10.044Z,39.67
2018-02-08T22:37:37.585Z,36.77
2018-02-08T22:40:05.116Z,39.43
2018-02-08T22:42:34.216Z,38.17
2018-02-08T22:45:03.181Z,38.93
2018-02-08T22:47:31.441Z,39.73
2018-02-08T22:50:01.021Z,43.22
2018-02-08T22:52:29.259Z,38.43
2018-02-08T22:54:59.965Z,39.10
2018-02-08T22:57:28.781Z,38.60
2018-02-08T22:59:57.022Z,38.37
2018-02-08T23:02:27.290Z,38.60
2018-02-08T23:04:56.935Z,38.93
2018-02-08T23:07:25.753Z,36.87
2018-02-08T23:09:54.034Z,38.53
2018-02-08T23:12:22.863Z,37.73
2018-02-08T23:14:52.409Z,38.43
2018-02-08T23:17:21.078Z,36.93
2018-02-08T23:19:53.455Z,37.87
2018-02-08T23:22:21.863Z,36.93
2018-02-08T23:24:50.972Z,37.33
2018-02-08T23:27:18.479Z,36.67
2018-02-08T23:29:46.002Z,36.33
2018-02-08T23:32:13.541Z,37.30
2018-02-08T23:34:41.689Z,36.97
2018-02-08T23:37:10.817Z,37.57
2018-02-08T23:39:39.172Z,36.80
2018-02-08T23:42:07.996Z,36.37
2018-02-08T23:44:37.208Z,38.27
2018-02-08T23:47:06.398Z,39.17
2018-02-08T23:49:34.796Z,37.30
2018-02-08T23:52:05.236Z,36.87
2018-02-08T23:54:33.928Z,35.30
2018-02-08T23:57:04.677Z,36.20
2018-02-08T23:59:34.736Z,37.00
