createdAt,value
2019-03-06T00:01:02.160Z,5.13
2019-03-06T00:02:10.465Z,5.16
2019-03-06T00:03:17.041Z,5.17
2019-03-06T00:04:23.998Z,5.15
2019-03-06T00:05:32.689Z,5.15
2019-03-06T00:06:40.523Z,5.17
2019-03-06T00:07:47.383Z,5.20
2019-03-06T00:08:54.970Z,5.21
2019-03-06T00:10:02.484Z,5.20
2019-03-06T00:11:10.359Z,5.22
2019-03-06T00:12:18.369Z,5.23
2019-03-06T00:13:28.784Z,5.22
2019-03-06T00:14:36.245Z,5.21
2019-03-06T00:15:44.249Z,5.18
2019-03-06T00:16:50.987Z,5.18
2019-03-06T00:17:57.534Z,5.16
2019-03-06T00:19:04.437Z,5.18
2019-03-06T00:20:11.368Z,5.18
2019-03-06T00:21:19.032Z,5.20
2019-03-06T00:22:26.311Z,5.22
2019-03-06T00:23:33.675Z,5.24
2019-03-06T00:24:40.950Z,5.25
2019-03-06T00:25:47.947Z,5.28
2019-03-06T00:26:56.174Z,5.30
2019-03-06T00:28:03.870Z,5.31
2019-03-06T00:29:10.389Z,5.34
2019-03-06T00:30:18.489Z,5.34
2019-03-06T00:31:25.820Z,5.35
2019-03-06T00:32:32.520Z,5.36
2019-03-06T00:33:39.951Z,5.36
2019-03-06T00:34:46.685Z,5.36
2019-03-06T00:35:55.092Z,5.37
2019-03-06T00:37:02.983Z,5.38
2019-03-06T00:38:10.214Z,5.40
2019-03-06T00:39:16.835Z,5.41
2019-03-06T00:40:25.705Z,5.41
2019-03-06T00:41:34.186Z,5.42
2019-03-06T00:42:45.601Z,5.44
2019-03-06T00:43:52.363Z,5.44
2019-03-06T00:44:58.921Z,5.44
2019-03-06T00:46:05.943Z,5.44
2019-03-06T00:47:13.361Z,5.47
2019-03-06T00:48:20.303Z,5.47
2019-03-06T00:49:37.885Z,5.47
2019-03-06T00:50:45.661Z,5.48
2019-03-06T00:51:52.887Z,5.49
2019-03-06T00:52:59.556Z,5.49
2019-03-06T00:54:06.007Z,5.51
2019-03-06T00:55:13.449Z,5.50
2019-03-06T00:56:20.290Z,5.53
2019-03-06T00:57:27.348Z,5.54
2019-03-06T00:58:33.834Z,5.54
2019-03-06T00:59:40.639Z,5.55
2019-03-06T01:00:47.129Z,5.57
2019-03-06T01:01:54.184Z,5.56
2019-03-06T01:03:00.812Z,5.57
2019-03-06T01:04:07.576Z,5.58
2019-03-06T01:05:15.327Z,5.57
2019-03-06T01:06:21.676Z,5.57
2019-03-06T01:07:28.400Z,5.55
2019-03-06T01:08:35.186Z,5.55
2019-03-06T01:09:42.963Z,5.54
2019-03-06T01:10:51.464Z,5.53
2019-03-06T01:11:58.682Z,5.53
2019-03-06T01:13:05.891Z,5.53
2019-03-06T01:14:13.135Z,5.54
2019-03-06T01:15:21.100Z,5.55
2019-03-06T01:16:28.357Z,5.56
2019-03-06T01:17:34.953Z,5.56
2019-03-06T01:18:43.106Z,5.55
2019-03-06T01:19:49.651Z,5.55
2019-03-06T01:20:56.545Z,5.55
2019-03-06T01:22:03.096Z,5.53
2019-03-06T01:23:09.621Z,5.53
2019-03-06T01:24:16.570Z,5.53
2019-03-06T01:25:23.883Z,5.53
2019-03-06T01:26:30.855Z,5.51
2019-03-06T01:27:37.620Z,5.51
2019-03-06T01:28:44.736Z,5.52
2019-03-06T01:29:52.936Z,5.51
2019-03-06T01:30:59.451Z,5.52
2019-03-06T01:32:06.846Z,5.53
2019-03-06T01:33:19.148Z,5.54
2019-03-06T01:34:26.985Z,5.53
2019-03-06T01:35:44.234Z,5.52
2019-03-06T01:36:56.177Z,5.51
2019-03-06T01:38:03.121Z,5.48
2019-03-06T01:39:27.701Z,5.48
2019-03-06T01:40:39.085Z,5.46
2019-03-06T01:41:47.303Z,5.46
2019-03-06T01:42:58.497Z,5.46
2019-03-06T01:44:07.252Z,5.46
2019-03-06T01:45:14.202Z,5.47
2019-03-06T01:46:20.875Z,5.49
2019-03-06T01:47:26.962Z,5.47
2019-03-06T01:48:33.789Z,5.45
2019-03-06T01:49:40.401Z,5.46
2019-03-06T01:50:47.871Z,5.47
2019-03-06T01:52:08.786Z,5.47
2019-03-06T01:53:16.312Z,5.47
2019-03-06T01:54:23.006Z,5.46
2019-03-06T01:55:29.887Z,5.45
2019-03-06T01:56:37.103Z,5.43
2019-03-06T01:57:44.091Z,5.41
2019-03-06T01:58:51.521Z,5.41
2019-03-06T01:59:58.602Z,5.42
2019-03-06T02:01:04.926Z,5.43
2019-03-06T02:02:12.100Z,5.43
2019-03-06T02:03:20.236Z,5.46
2019-03-06T02:04:26.658Z,5.45
2019-03-06T02:05:33.985Z,5.44
2019-03-06T02:06:40.658Z,5.43
2019-03-06T02:07:49.656Z,5.43
2019-03-06T02:08:57.307Z,5.45
2019-03-06T02:10:04.050Z,5.44
2019-03-06T02:11:10.919Z,5.47
2019-03-06T02:12:17.290Z,5.47
2019-03-06T02:13:27.386Z,5.46
2019-03-06T02:14:35.361Z,5.44
2019-03-06T02:15:41.651Z,5.44
2019-03-06T02:16:49.292Z,5.44
2019-03-06T02:17:56.307Z,5.44
2019-03-06T02:19:03.391Z,5.44
2019-03-06T02:20:15.630Z,5.44
2019-03-06T02:21:22.839Z,5.44
2019-03-06T02:22:30.171Z,5.45
2019-03-06T02:23:37.021Z,5.46
2019-03-06T02:24:44.009Z,5.46
2019-03-06T02:25:50.752Z,5.47
2019-03-06T02:26:57.996Z,5.47
2019-03-06T02:28:05.727Z,5.47
2019-03-06T02:29:12.997Z,5.46
2019-03-06T02:30:23.910Z,5.45
2019-03-06T02:31:30.397Z,5.43
2019-03-06T02:32:38.110Z,5.43
2019-03-06T02:33:45.803Z,5.42
2019-03-06T02:34:52.406Z,5.41
2019-03-06T02:36:00.609Z,5.42
2019-03-06T02:37:08.471Z,5.40
2019-03-06T02:38:16.332Z,5.39
2019-03-06T02:39:23.821Z,5.40
2019-03-06T02:41:17.920Z,5.39
2019-03-06T02:45:22.080Z,5.37
2019-03-06T02:46:28.126Z,5.39
2019-03-06T02:47:34.894Z,5.37
2019-03-06T02:48:42.084Z,5.37
2019-03-06T02:49:49.245Z,5.38
2019-03-06T02:50:56.224Z,5.39
2019-03-06T02:52:03.470Z,5.39
2019-03-06T02:53:09.769Z,5.40
2019-03-06T02:54:16.351Z,5.39
2019-03-06T02:55:23.646Z,5.39
2019-03-06T02:56:30.351Z,5.38
2019-03-06T02:57:39.279Z,5.38
2019-03-06T02:58:47.897Z,5.40
2019-03-06T02:59:56.122Z,5.37
2019-03-06T03:01:17.380Z,5.37
2019-03-06T03:02:32.639Z,5.37
2019-03-06T03:03:47.535Z,5.38
2019-03-06T03:04:57.360Z,5.37
2019-03-06T03:06:05.575Z,5.39
2019-03-06T03:07:13.332Z,5.37
2019-03-06T03:08:20.241Z,5.36
2019-03-06T03:09:26.928Z,5.35
2019-03-06T03:10:33.780Z,5.33
2019-03-06T03:11:40.480Z,5.32
2019-03-06T03:12:47.778Z,5.31
2019-03-06T03:13:55.109Z,5.29
2019-03-06T03:15:02.622Z,5.27
2019-03-06T03:16:10.232Z,5.27
2019-03-06T03:17:17.210Z,5.28
2019-03-06T03:18:24.636Z,5.27
2019-03-06T03:19:32.268Z,5.28
2019-03-06T03:20:39.572Z,5.28
2019-03-06T03:21:46.557Z,5.27
2019-03-06T03:23:15.122Z,5.26
2019-03-06T03:24:16.728Z,5.26
2019-03-06T03:25:24.235Z,5.27
2019-03-06T03:26:31.045Z,5.28
2019-03-06T03:27:40.005Z,5.27
2019-03-06T03:28:47.303Z,5.26
2019-03-06T03:29:54.227Z,5.25
2019-03-06T03:31:01.025Z,5.24
2019-03-06T03:32:08.329Z,5.22
2019-03-06T03:33:15.233Z,5.22
2019-03-06T03:34:22.919Z,5.23
2019-03-06T03:35:30.060Z,5.23
2019-03-06T03:36:37.561Z,5.22
2019-03-06T03:37:44.675Z,5.24
2019-03-06T03:38:51.887Z,5.25
2019-03-06T03:39:58.959Z,5.27
2019-03-06T03:41:06.016Z,5.26
2019-03-06T03:42:13.783Z,5.25
2019-03-06T03:43:20.031Z,5.24
2019-03-06T03:44:26.841Z,5.24
2019-03-06T03:45:33.628Z,5.25
2019-03-06T03:46:40.379Z,5.25
2019-03-06T03:47:47.801Z,5.24
2019-03-06T03:48:54.755Z,5.22
2019-03-06T03:50:01.976Z,5.22
2019-03-06T03:51:09.658Z,5.22
2019-03-06T03:52:16.447Z,5.20
2019-03-06T03:53:23.832Z,5.20
2019-03-06T03:54:30.588Z,5.19
2019-03-06T03:55:38.273Z,5.19
2019-03-06T03:56:45.105Z,5.22
2019-03-06T03:57:52.139Z,5.22
2019-03-06T03:58:59.167Z,5.23
2019-03-06T04:00:15.120Z,5.25
2019-03-06T04:01:21.830Z,5.25
2019-03-06T04:02:30.076Z,5.23
2019-03-06T04:03:37.030Z,5.22
2019-03-06T04:04:44.223Z,5.22
2019-03-06T04:05:51.198Z,5.21
2019-03-06T04:07:08.879Z,5.20
2019-03-06T04:08:16.214Z,5.20
2019-03-06T04:09:24.135Z,5.20
2019-03-06T04:10:30.984Z,5.17
2019-03-06T04:11:37.597Z,5.15
2019-03-06T04:12:43.934Z,5.12
2019-03-06T04:13:51.157Z,5.11
2019-03-06T04:14:58.108Z,5.08
2019-03-06T04:16:04.311Z,5.08
2019-03-06T04:17:11.704Z,5.03
2019-03-06T04:18:18.490Z,5.01
2019-03-06T04:19:24.961Z,5.01
2019-03-06T04:20:31.620Z,5.00
2019-03-06T04:21:38.412Z,5.03
2019-03-06T04:22:44.852Z,5.05
2019-03-06T04:23:52.467Z,5.06
2019-03-06T04:25:01.023Z,5.03
2019-03-06T04:26:09.351Z,5.03
2019-03-06T04:27:16.382Z,5.00
2019-03-06T04:28:22.821Z,4.98
2019-03-06T04:29:29.951Z,4.95
2019-03-06T04:30:37.841Z,4.90
2019-03-06T04:31:44.876Z,4.87
2019-03-06T04:32:51.425Z,4.86
2019-03-06T04:33:58.539Z,4.86
2019-03-06T04:35:06.222Z,4.86
2019-03-06T04:36:13.435Z,4.84
2019-03-06T04:37:20.527Z,4.85
2019-03-06T04:38:26.987Z,4.83
2019-03-06T04:39:34.186Z,4.83
2019-03-06T04:40:40.817Z,4.82
2019-03-06T04:41:47.571Z,4.82
2019-03-06T04:42:54.805Z,4.82
2019-03-06T04:44:01.911Z,4.82
2019-03-06T04:45:12.725Z,4.81
2019-03-06T04:46:19.333Z,4.81
2019-03-06T04:47:26.625Z,4.80
2019-03-06T04:48:33.764Z,4.80
2019-03-06T04:49:41.228Z,4.79
2019-03-06T04:50:47.986Z,4.77
2019-03-06T04:51:55.678Z,4.78
2019-03-06T04:53:02.178Z,4.77
2019-03-06T04:54:09.068Z,4.78
2019-03-06T04:55:16.617Z,4.79
2019-03-06T04:56:23.484Z,4.79
2019-03-06T04:57:30.808Z,4.80
2019-03-06T04:58:37.541Z,4.80
2019-03-06T04:59:44.438Z,4.78
2019-03-06T05:00:52.280Z,4.75
2019-03-06T05:01:59.427Z,4.76
2019-03-06T05:03:05.943Z,4.76
2019-03-06T05:04:12.426Z,4.76
2019-03-06T05:05:21.163Z,4.76
2019-03-06T05:06:28.047Z,4.76
2019-03-06T05:07:34.555Z,4.76
2019-03-06T05:08:41.303Z,4.72
2019-03-06T05:09:47.954Z,4.69
2019-03-06T05:10:55.086Z,4.70
2019-03-06T05:12:01.907Z,4.67
2019-03-06T05:13:08.887Z,4.65
2019-03-06T05:14:15.451Z,4.64
2019-03-06T05:15:22.422Z,4.66
2019-03-06T05:16:45.574Z,4.66
2019-03-06T05:18:04.458Z,4.67
2019-03-06T05:19:11.795Z,4.68
2019-03-06T05:20:19.290Z,4.68
2019-03-06T05:21:26.313Z,4.68
2019-03-06T05:22:32.875Z,4.70
2019-03-06T05:23:39.106Z,4.69
2019-03-06T05:24:46.225Z,4.70
2019-03-06T05:25:52.632Z,4.68
2019-03-06T05:26:59.602Z,4.66
2019-03-06T05:28:06.849Z,4.64
2019-03-06T05:29:14.962Z,4.64
2019-03-06T05:30:23.203Z,4.63
2019-03-06T05:31:30.344Z,4.64
2019-03-06T05:32:37.911Z,4.64
2019-03-06T05:33:45.466Z,4.65
2019-03-06T05:34:53.592Z,4.65
2019-03-06T05:36:17.209Z,4.65
2019-03-06T05:37:57.584Z,4.65
2019-03-06T05:39:10.952Z,4.65
2019-03-06T05:40:17.716Z,4.64
2019-03-06T05:41:24.654Z,4.65
2019-03-06T05:42:32.065Z,4.67
2019-03-06T05:43:38.998Z,4.67
2019-03-06T05:44:45.954Z,4.66
2019-03-06T05:46:09.365Z,4.65
2019-03-06T05:47:16.968Z,4.65
2019-03-06T05:48:23.531Z,4.69
2019-03-06T05:49:30.971Z,4.71
2019-03-06T05:50:38.167Z,4.71
2019-03-06T05:51:45.800Z,4.69
2019-03-06T05:52:53.884Z,4.69
2019-03-06T05:54:02.006Z,4.70
2019-03-06T05:55:09.830Z,4.69
2019-03-06T05:56:16.446Z,4.67
2019-03-06T05:57:23.796Z,4.66
2019-03-06T05:58:31.097Z,4.68
2019-03-06T05:59:38.853Z,4.68
2019-03-06T06:00:46.006Z,4.69
2019-03-06T06:01:53.334Z,4.70
2019-03-06T06:03:00.544Z,4.70
2019-03-06T06:04:07.674Z,4.70
2019-03-06T06:05:15.966Z,4.71
2019-03-06T06:06:23.100Z,4.74
2019-03-06T06:07:30.213Z,4.71
2019-03-06T06:08:36.789Z,4.72
2019-03-06T06:09:43.678Z,4.71
2019-03-06T06:10:50.127Z,4.72
2019-03-06T06:11:58.289Z,4.72
2019-03-06T06:13:05.114Z,4.74
2019-03-06T06:14:12.487Z,4.72
2019-03-06T06:15:19.296Z,4.71
2019-03-06T06:16:26.098Z,4.72
2019-03-06T06:17:39.470Z,4.72
2019-03-06T06:18:46.044Z,4.74
2019-03-06T06:19:53.147Z,4.77
2019-03-06T06:21:04.054Z,4.79
2019-03-06T06:22:17.173Z,4.82
2019-03-06T06:23:40.733Z,4.83
2019-03-06T06:24:54.491Z,4.84
2019-03-06T06:26:05.661Z,4.86
2019-03-06T06:27:12.479Z,4.85
2019-03-06T06:28:19.395Z,4.86
2019-03-06T06:29:25.986Z,4.87
2019-03-06T06:30:34.549Z,4.87
2019-03-06T06:31:41.295Z,4.90
2019-03-06T06:32:48.165Z,4.89
2019-03-06T06:33:54.469Z,4.90
2019-03-06T06:35:01.559Z,4.88
2019-03-06T06:36:07.969Z,4.87
2019-03-06T06:37:14.487Z,4.88
2019-03-06T06:38:21.090Z,4.89
2019-03-06T06:39:27.242Z,4.89
2019-03-06T06:40:35.751Z,4.92
2019-03-06T06:41:43.810Z,4.90
2019-03-06T06:42:51.049Z,4.90
2019-03-06T06:43:58.123Z,4.88
2019-03-06T06:45:06.221Z,4.90
2019-03-06T06:46:12.781Z,4.95
2019-03-06T06:47:19.762Z,4.98
2019-03-06T06:48:30.136Z,4.97
2019-03-06T06:49:37.516Z,5.00
2019-03-06T06:51:07.223Z,5.03
2019-03-06T06:52:47.080Z,5.08
2019-03-06T06:53:58.386Z,5.11
2019-03-06T06:55:30.480Z,5.18
2019-03-06T06:57:13.507Z,5.20
2019-03-06T06:58:34.232Z,5.19
2019-03-06T07:00:12.501Z,5.25
2019-03-06T07:01:28.500Z,5.23
2019-03-06T07:02:53.078Z,5.24
2019-03-06T07:04:47.377Z,5.28
2019-03-06T07:05:54.662Z,5.33
2019-03-06T07:07:08.371Z,5.37
2019-03-06T07:08:16.723Z,5.35
2019-03-06T07:09:40.730Z,5.39
2019-03-06T07:10:48.778Z,5.41
2019-03-06T07:12:05.648Z,5.46
2019-03-06T07:13:18.038Z,5.50
2019-03-06T07:14:40.188Z,5.53
2019-03-06T07:15:48.418Z,5.52
2019-03-06T07:16:57.578Z,5.55
2019-03-06T07:18:21.867Z,5.61
2019-03-06T07:19:31.899Z,5.64
2019-03-06T07:20:57.583Z,5.68
2019-03-06T07:22:06.388Z,5.71
2019-03-06T07:23:17.334Z,5.76
2019-03-06T07:24:41.944Z,5.81
2019-03-06T07:25:53.104Z,5.82
2019-03-06T07:27:18.658Z,5.83
2019-03-06T07:28:28.107Z,5.82
2019-03-06T07:29:55.001Z,5.79
2019-03-06T07:31:15.036Z,5.80
2019-03-06T07:32:23.039Z,5.80
2019-03-06T07:33:53.241Z,5.78
2019-03-06T07:35:46.409Z,5.78
2019-03-06T07:36:56.849Z,5.79
2019-03-06T07:38:11.216Z,5.83
2019-03-06T07:39:24.155Z,5.88
2019-03-06T07:40:39.169Z,5.90
2019-03-06T07:41:51.979Z,5.90
2019-03-06T07:43:00.547Z,5.89
2019-03-06T07:44:33.208Z,5.88
2019-03-06T07:45:56.170Z,5.85
2019-03-06T07:47:14.990Z,5.88
2019-03-06T07:48:30.320Z,5.85
2019-03-06T07:49:50.661Z,5.79
2019-03-06T07:51:14.166Z,5.78
2019-03-06T07:52:26.627Z,5.77
2019-03-06T07:53:58.392Z,5.81
2019-03-06T07:55:11.729Z,5.87
2019-03-06T07:56:24.869Z,5.87
2019-03-06T07:57:41.796Z,5.86
2019-03-06T07:59:08.639Z,5.86
2019-03-06T08:00:17.340Z,5.89
2019-03-06T08:01:28.344Z,5.90
2019-03-06T08:03:02.801Z,5.88
2019-03-06T08:04:19.568Z,5.89
2019-03-06T08:05:37.167Z,5.96
2019-03-06T08:06:48.039Z,6.07
2019-03-06T08:07:56.362Z,6.14
2019-03-06T08:09:10.278Z,6.19
2019-03-06T08:10:21.139Z,6.21
2019-03-06T08:11:31.193Z,6.25
2019-03-06T08:12:45.798Z,6.30
2019-03-06T08:13:55.857Z,6.33
2019-03-06T08:15:26.211Z,6.32
2019-03-06T08:16:39.882Z,6.27
2019-03-06T08:18:05.731Z,6.26
2019-03-06T08:19:13.768Z,6.25
2019-03-06T08:20:22.357Z,6.30
2019-03-06T08:21:34.070Z,6.39
2019-03-06T08:22:41.827Z,6.39
2019-03-06T08:23:49.847Z,6.44
2019-03-06T08:25:07.847Z,6.50
2019-03-06T08:26:14.951Z,6.47
2019-03-06T08:27:21.765Z,6.56
2019-03-06T08:28:29.235Z,6.60
2019-03-06T08:29:36.852Z,6.68
2019-03-06T08:30:53.728Z,6.80
2019-03-06T08:32:01.775Z,6.90
2019-03-06T08:33:17.719Z,6.94
2019-03-06T08:34:17.995Z,7.02
2019-03-06T08:35:24.856Z,7.09
2019-03-06T08:36:31.979Z,7.12
2019-03-06T08:37:38.859Z,7.21
2019-03-06T08:38:45.792Z,7.26
2019-03-06T08:39:52.429Z,7.35
2019-03-06T08:41:04.325Z,7.41
2019-03-06T08:42:09.575Z,7.34
2019-03-06T08:43:16.606Z,7.28
2019-03-06T08:44:23.558Z,7.25
2019-03-06T08:45:32.532Z,7.23
2019-03-06T08:46:43.523Z,7.33
2019-03-06T08:47:55.163Z,7.42
2019-03-06T08:49:19.445Z,7.57
2019-03-06T08:50:32.525Z,7.67
2019-03-06T08:51:52.984Z,7.81
2019-03-06T08:53:14.275Z,7.82
2019-03-06T08:54:22.142Z,7.86
2019-03-06T08:55:30.359Z,7.82
2019-03-06T08:56:36.816Z,7.81
2019-03-06T08:57:44.727Z,7.88
2019-03-06T08:58:57.383Z,7.97
2019-03-06T09:00:28.263Z,8.09
2019-03-06T09:01:40.543Z,8.17
2019-03-06T09:02:55.743Z,8.18
2019-03-06T09:04:19.372Z,8.12
2019-03-06T09:05:31.254Z,8.10
2019-03-06T09:06:38.811Z,8.17
2019-03-06T09:08:02.722Z,8.25
2019-03-06T09:09:11.594Z,8.39
2019-03-06T09:10:33.033Z,8.55
2019-03-06T09:11:42.041Z,8.54
2019-03-06T09:12:55.277Z,8.52
2019-03-06T09:14:10.383Z,8.53
2019-03-06T09:15:20.011Z,8.58
2019-03-06T09:16:27.876Z,8.62
2019-03-06T09:17:38.232Z,8.65
2019-03-06T09:18:52.233Z,8.71
2019-03-06T09:20:03.703Z,8.74
2019-03-06T09:21:15.723Z,8.76
2019-03-06T09:22:22.984Z,8.77
2019-03-06T09:23:46.965Z,8.83
2019-03-06T09:24:54.313Z,8.87
2019-03-06T09:26:00.290Z,8.92
2019-03-06T09:27:10.002Z,8.94
2019-03-06T09:28:17.995Z,8.98
2019-03-06T09:29:25.873Z,9.00
2019-03-06T09:30:34.780Z,8.90
2019-03-06T09:31:42.171Z,8.81
2019-03-06T09:32:51.830Z,8.80
2019-03-06T09:34:15.959Z,8.80
2019-03-06T09:35:34.330Z,8.83
2019-03-06T09:36:59.277Z,8.85
2019-03-06T09:38:11.081Z,8.93
2019-03-06T09:39:24.421Z,8.89
2019-03-06T09:40:47.858Z,8.92
2019-03-06T09:41:56.365Z,8.95
2019-03-06T09:43:08.243Z,8.96
2019-03-06T09:44:19.525Z,8.93
2019-03-06T09:45:28.363Z,8.84
2019-03-06T09:46:36.133Z,8.76
2019-03-06T09:48:00.494Z,8.63
2019-03-06T09:49:12.586Z,8.68
2019-03-06T09:50:47.893Z,8.73
2019-03-06T09:51:53.573Z,8.80
2019-03-06T10:01:44.847Z,8.53
2019-03-06T10:02:52.692Z,8.67
2019-03-06T10:04:16.599Z,8.69
2019-03-06T10:05:29.906Z,8.77
2019-03-06T10:06:43.334Z,8.82
2019-03-06T10:07:50.838Z,8.89
2019-03-06T10:09:00.093Z,8.92
2019-03-06T10:10:11.970Z,8.95
2019-03-06T10:11:20.079Z,8.94
2019-03-06T10:12:25.853Z,8.96
2019-03-06T10:13:41.613Z,8.87
2019-03-06T10:14:44.533Z,8.94
2019-03-06T10:16:02.855Z,8.96
2019-03-06T10:17:27.187Z,8.98
2019-03-06T10:18:42.684Z,8.82
2019-03-06T10:19:50.880Z,8.72
2019-03-06T10:20:57.298Z,8.78
2019-03-06T10:22:04.668Z,8.83
2019-03-06T10:23:12.480Z,8.87
2019-03-06T10:24:20.216Z,8.86
2019-03-06T10:25:30.294Z,8.91
2019-03-06T10:26:35.132Z,8.95
2019-03-06T10:27:42.176Z,8.94
2019-03-06T10:28:48.849Z,8.90
2019-03-06T10:29:55.343Z,8.95
2019-03-06T10:31:02.790Z,8.90
2019-03-06T10:32:09.662Z,8.90
2019-03-06T10:33:16.080Z,8.98
2019-03-06T10:34:23.996Z,9.09
2019-03-06T10:35:30.408Z,9.13
2019-03-06T10:36:39.120Z,9.11
2019-03-06T10:37:46.351Z,9.15
2019-03-06T10:38:52.960Z,9.20
2019-03-06T10:40:00.160Z,9.23
2019-03-06T10:41:07.241Z,9.15
2019-03-06T10:42:13.352Z,9.10
2019-03-06T10:43:20.393Z,9.01
2019-03-06T10:44:29.887Z,9.00
2019-03-06T10:45:41.768Z,9.00
2019-03-06T10:46:45.368Z,8.92
2019-03-06T10:47:51.374Z,8.92
2019-03-06T10:48:58.116Z,8.94
2019-03-06T10:50:05.465Z,8.99
2019-03-06T10:51:11.428Z,9.04
2019-03-06T10:52:18.122Z,9.09
2019-03-06T10:53:25.045Z,9.06
2019-03-06T10:54:30.838Z,8.99
2019-03-06T10:55:37.449Z,8.93
2019-03-06T10:56:44.045Z,8.97
2019-03-06T10:57:50.004Z,9.08
2019-03-06T10:58:56.531Z,9.19
2019-03-06T11:00:06.675Z,9.31
2019-03-06T11:01:12.751Z,9.40
2019-03-06T11:02:19.286Z,9.37
2019-03-06T11:03:37.634Z,9.35
2019-03-06T11:04:45.544Z,9.40
2019-03-06T11:05:52.335Z,9.45
2019-03-06T11:06:59.401Z,9.55
2019-03-06T11:08:08.694Z,9.64
2019-03-06T11:09:15.610Z,9.66
2019-03-06T11:10:24.190Z,9.65
2019-03-06T11:11:32.298Z,9.59
2019-03-06T11:12:38.821Z,9.56
2019-03-06T11:13:44.881Z,9.51
2019-03-06T11:14:51.772Z,9.54
2019-03-06T11:15:59.148Z,9.55
2019-03-06T11:17:04.941Z,9.59
2019-03-06T11:18:12.168Z,9.63
2019-03-06T11:19:20.295Z,9.65
2019-03-06T11:20:40.703Z,9.60
2019-03-06T11:21:48.996Z,9.65
2019-03-06T11:22:57.016Z,9.67
2019-03-06T11:24:03.582Z,9.70
2019-03-06T11:25:15.244Z,9.68
2019-03-06T11:26:21.704Z,9.67
2019-03-06T11:27:29.801Z,9.67
2019-03-06T11:28:35.566Z,9.68
2019-03-06T11:29:41.667Z,9.72
2019-03-06T11:30:55.033Z,9.75
2019-03-06T11:32:01.406Z,9.76
2019-03-06T11:33:10.955Z,9.77
2019-03-06T11:34:18.244Z,9.84
2019-03-06T11:35:25.621Z,9.87
2019-03-06T11:36:33.161Z,9.96
2019-03-06T11:37:39.025Z,10.03
2019-03-06T11:38:46.239Z,10.10
2019-03-06T11:39:52.650Z,10.10
2019-03-06T11:40:58.685Z,10.14
2019-03-06T11:42:06.199Z,10.16
2019-03-06T11:43:13.556Z,10.17
2019-03-06T11:44:19.615Z,10.18
2019-03-06T11:45:25.425Z,10.16
2019-03-06T11:46:31.485Z,10.17
2019-03-06T11:47:38.129Z,10.19
2019-03-06T11:48:44.869Z,10.18
2019-03-06T11:49:50.978Z,10.20
2019-03-06T11:50:57.658Z,10.07
2019-03-06T11:52:05.407Z,10.07
2019-03-06T11:53:11.661Z,10.22
2019-03-06T11:54:19.255Z,10.20
2019-03-06T11:55:25.371Z,10.12
2019-03-06T11:56:31.228Z,10.14
2019-03-06T11:57:37.449Z,10.14
2019-03-06T11:58:43.661Z,10.22
2019-03-06T11:59:50.004Z,10.25
2019-03-06T12:00:57.462Z,10.23
2019-03-06T12:02:04.412Z,10.23
2019-03-06T12:03:10.084Z,10.23
2019-03-06T12:04:17.329Z,10.24
2019-03-06T12:05:23.605Z,10.22
2019-03-06T12:06:30.225Z,10.23
2019-03-06T12:07:37.267Z,10.26
2019-03-06T12:08:45.846Z,10.33
2019-03-06T12:09:50.637Z,10.45
2019-03-06T12:10:57.266Z,10.54
2019-03-06T12:12:04.005Z,10.61
2019-03-06T12:13:12.603Z,10.51
2019-03-06T12:14:19.476Z,10.51
2019-03-06T12:15:26.576Z,10.44
2019-03-06T12:16:41.592Z,10.42
2019-03-06T12:17:48.828Z,10.42
2019-03-06T12:18:55.131Z,10.42
2019-03-06T12:20:08.261Z,10.39
2019-03-06T12:21:10.186Z,10.33
2019-03-06T12:22:18.857Z,10.37
2019-03-06T12:23:26.066Z,10.40
2019-03-06T12:24:32.055Z,10.40
2019-03-06T12:25:41.512Z,10.29
2019-03-06T12:26:47.509Z,10.40
2019-03-06T12:27:53.813Z,10.43
2019-03-06T12:28:59.603Z,10.44
2019-03-06T12:30:12.577Z,10.50
2019-03-06T12:31:18.254Z,10.50
2019-03-06T12:32:24.293Z,10.58
2019-03-06T12:33:29.988Z,10.60
2019-03-06T12:34:35.684Z,10.61
2019-03-06T12:35:41.643Z,10.60
2019-03-06T12:36:48.194Z,10.58
2019-03-06T12:37:53.974Z,10.59
2019-03-06T12:38:59.633Z,10.55
2019-03-06T12:40:13.036Z,10.55
2019-03-06T12:41:20.083Z,10.48
2019-03-06T12:42:25.786Z,10.54
2019-03-06T12:43:33.066Z,10.53
2019-03-06T12:44:39.437Z,10.53
2019-03-06T12:46:22.417Z,10.67
2019-03-06T12:47:21.737Z,10.66
2019-03-06T12:48:27.494Z,10.66
2019-03-06T12:49:34.693Z,10.68
2019-03-06T12:50:42.297Z,10.69
2019-03-06T12:51:54.459Z,10.69
2019-03-06T12:52:55.574Z,10.75
2019-03-06T12:54:02.946Z,10.70
2019-03-06T12:55:11.187Z,10.76
2019-03-06T12:56:18.206Z,10.76
2019-03-06T12:57:24.554Z,10.95
2019-03-06T12:58:30.990Z,10.87
2019-03-06T12:59:37.725Z,11.10
2019-03-06T13:00:43.907Z,11.13
2019-03-06T13:01:49.987Z,11.13
2019-03-06T13:02:56.850Z,11.17
2019-03-06T13:04:02.888Z,11.15
2019-03-06T13:05:09.788Z,11.16
2019-03-06T13:06:24.116Z,11.21
2019-03-06T13:07:24.426Z,11.22
2019-03-06T13:08:31.740Z,11.14
2019-03-06T13:09:40.793Z,11.14
2019-03-06T13:10:48.116Z,11.14
2019-03-06T13:11:54.326Z,11.14
2019-03-06T13:13:02.248Z,11.27
2019-03-06T13:14:08.167Z,11.27
2019-03-06T13:15:28.544Z,11.38
2019-03-06T13:16:35.917Z,11.36
2019-03-06T13:17:41.886Z,11.36
2019-03-06T13:18:47.948Z,11.32
2019-03-06T13:19:54.376Z,11.36
2019-03-06T13:21:01.419Z,11.36
2019-03-06T13:22:11.361Z,11.45
2019-03-06T13:23:15.818Z,11.45
2019-03-06T13:24:21.975Z,11.47
2019-03-06T13:25:28.668Z,11.45
2019-03-06T13:26:34.898Z,11.47
2019-03-06T13:27:41.428Z,11.44
2019-03-06T13:28:56.924Z,11.42
2019-03-06T13:29:55.911Z,11.42
2019-03-06T13:31:02.549Z,11.33
2019-03-06T13:32:12.059Z,11.33
2019-03-06T13:33:18.498Z,11.45
2019-03-06T13:34:26.468Z,11.50
2019-03-06T13:35:34.398Z,11.59
2019-03-06T13:36:40.268Z,11.72
2019-03-06T13:37:46.018Z,11.74
2019-03-06T13:38:59.074Z,11.79
2019-03-06T13:39:59.958Z,11.79
2019-03-06T13:41:06.664Z,11.83
2019-03-06T13:42:12.805Z,11.83
2019-03-06T13:43:18.509Z,11.74
2019-03-06T13:44:24.766Z,11.74
2019-03-06T13:45:31.085Z,11.66
2019-03-06T13:46:37.033Z,11.67
2019-03-06T13:47:43.435Z,11.56
2019-03-06T13:48:49.987Z,11.57
2019-03-06T13:49:55.809Z,11.46
2019-03-06T13:51:02.197Z,11.59
2019-03-06T13:52:08.023Z,11.56
2019-03-06T13:53:20.100Z,11.55
2019-03-06T13:54:21.643Z,11.60
2019-03-06T13:55:27.815Z,11.61
2019-03-06T13:56:34.066Z,11.63
2019-03-06T13:57:39.811Z,11.65
2019-03-06T13:58:46.099Z,11.55
2019-03-06T13:59:51.828Z,11.55
2019-03-06T14:00:57.557Z,11.52
2019-03-06T14:02:06.997Z,11.49
2019-03-06T14:03:13.524Z,11.45
2019-03-06T14:04:19.366Z,11.44
2019-03-06T14:05:25.748Z,11.41
2019-03-06T14:06:32.079Z,11.36
2019-03-06T14:07:38.120Z,11.37
2019-03-06T14:08:44.176Z,11.35
2019-03-06T14:09:51.006Z,11.40
2019-03-06T14:10:58.256Z,11.39
2019-03-06T14:12:04.167Z,11.40
2019-03-06T14:13:11.766Z,11.37
2019-03-06T14:14:17.979Z,11.29
2019-03-06T14:15:24.709Z,11.25
2019-03-06T14:16:30.696Z,11.15
2019-03-06T14:17:37.198Z,11.14
2019-03-06T14:18:42.916Z,11.11
2019-03-06T14:19:49.298Z,11.07
2019-03-06T14:20:55.616Z,10.98
2019-03-06T14:22:01.360Z,10.98
2019-03-06T14:23:07.292Z,10.88
2019-03-06T14:24:13.277Z,10.88
2019-03-06T14:25:20.970Z,10.88
2019-03-06T14:26:27.776Z,10.85
2019-03-06T14:27:34.266Z,10.79
2019-03-06T14:28:40.580Z,10.78
2019-03-06T14:29:46.646Z,10.78
2019-03-06T14:30:53.430Z,10.61
2019-03-06T14:31:59.517Z,10.67
2019-03-06T14:33:06.199Z,10.66
2019-03-06T14:34:12.350Z,10.52
2019-03-06T14:35:18.487Z,10.59
2019-03-06T14:36:25.626Z,10.59
2019-03-06T14:37:31.861Z,10.59
2019-03-06T14:38:37.761Z,10.62
2019-03-06T14:39:43.687Z,10.62
2019-03-06T14:40:50.635Z,10.52
2019-03-06T14:41:57.363Z,10.60
2019-03-06T14:43:06.760Z,10.59
2019-03-06T14:44:12.840Z,10.56
2019-03-06T14:45:19.087Z,10.56
2019-03-06T14:46:24.781Z,10.48
2019-03-06T14:47:30.510Z,10.49
2019-03-06T14:48:36.464Z,10.45
2019-03-06T14:49:46.027Z,10.45
2019-03-06T14:50:52.317Z,10.44
2019-03-06T14:52:07.077Z,10.43
2019-03-06T14:53:09.445Z,10.43
2019-03-06T14:54:16.446Z,10.44
2019-03-06T14:55:22.590Z,10.41
2019-03-06T14:56:29.998Z,10.25
2019-03-06T14:57:37.880Z,10.36
2019-03-06T14:58:43.595Z,10.35
2019-03-06T14:59:51.623Z,10.30
2019-03-06T15:00:57.703Z,10.30
2019-03-06T15:02:06.422Z,10.29
2019-03-06T15:03:14.616Z,10.26
2019-03-06T15:04:23.880Z,10.22
2019-03-06T15:05:31.021Z,10.23
2019-03-06T15:06:38.877Z,10.16
2019-03-06T15:07:47.692Z,10.16
2019-03-06T15:08:58.728Z,10.10
2019-03-06T15:10:12.570Z,10.10
2019-03-06T15:11:23.073Z,10.10
2019-03-06T15:12:32.641Z,10.07
2019-03-06T15:13:40.971Z,10.01
2019-03-06T15:14:50.931Z,9.97
2019-03-06T15:15:59.475Z,9.97
2019-03-06T15:17:05.609Z,9.95
2019-03-06T15:18:11.747Z,9.92
2019-03-06T15:19:17.708Z,9.93
2019-03-06T15:20:28.528Z,9.93
2019-03-06T15:21:34.189Z,9.94
2019-03-06T15:22:40.058Z,9.91
2019-03-06T15:23:45.760Z,9.88
2019-03-06T15:24:51.839Z,9.88
2019-03-06T15:25:58.080Z,9.87
2019-03-06T15:27:04.361Z,9.83