createdAt,value
2018-01-14T00:00:18.255Z,0.00
2018-01-14T00:02:10.016Z,0.00
2018-01-14T00:03:09.917Z,0.00
2018-01-14T00:05:01.688Z,0.00
2018-01-14T00:06:01.653Z,0.00
2018-01-14T00:07:53.406Z,0.00
2018-01-14T00:08:53.330Z,0.00
2018-01-14T00:10:45.242Z,0.00
2018-01-14T00:11:45.025Z,0.00
2018-01-14T00:13:36.749Z,0.00
2018-01-14T00:14:36.663Z,0.00
2018-01-14T00:16:28.481Z,0.00
2018-01-14T00:17:28.346Z,0.00
2018-01-14T00:20:51.204Z,0.00
2018-01-14T00:21:51.138Z,0.00
2018-01-14T00:23:42.911Z,0.00
2018-01-14T00:24:42.798Z,0.00
2018-01-14T00:26:34.568Z,0.00
2018-01-14T00:27:34.495Z,0.00
2018-01-14T00:29:26.230Z,0.00
2018-01-14T00:30:26.163Z,0.00
2018-01-14T00:32:17.905Z,0.00
2018-01-14T00:33:17.819Z,0.00
2018-01-14T00:35:09.572Z,0.00
2018-01-14T00:36:09.501Z,0.00
2018-01-14T00:38:01.492Z,0.00
2018-01-14T00:39:01.196Z,0.00
2018-01-14T00:40:53.010Z,0.00
2018-01-14T00:41:52.954Z,0.00
2018-01-14T00:43:44.653Z,0.00
2018-01-14T00:44:44.571Z,0.00
2018-01-14T00:46:36.355Z,0.00
2018-01-14T00:47:36.514Z,0.00
2018-01-14T00:49:28.066Z,0.00
2018-01-14T00:50:27.974Z,0.00
2018-01-14T00:52:19.718Z,0.00
2018-01-14T00:53:19.703Z,0.00
2018-01-14T00:55:11.415Z,0.00
2018-01-14T00:56:11.363Z,0.00
2018-01-14T00:58:03.131Z,0.00
2018-01-14T00:59:03.038Z,0.00
2018-01-14T01:00:54.780Z,0.00
2018-01-14T01:01:54.696Z,0.00
2018-01-14T01:03:46.462Z,0.00
2018-01-14T01:04:46.372Z,0.00
2018-01-14T01:06:38.159Z,0.00
2018-01-14T01:07:38.068Z,0.00
2018-01-14T01:09:29.814Z,0.00
2018-01-14T01:10:29.747Z,0.00
2018-01-14T01:12:21.507Z,0.00
2018-01-14T01:13:21.419Z,0.00
2018-01-14T01:15:13.173Z,0.00
2018-01-14T01:16:13.101Z,0.00
2018-01-14T01:18:04.992Z,0.00
2018-01-14T01:19:04.910Z,0.00
2018-01-14T01:20:56.655Z,0.00
2018-01-14T01:21:56.577Z,0.00
2018-01-14T01:23:48.365Z,0.00
2018-01-14T01:24:48.254Z,0.00
2018-01-14T01:26:40.000Z,0.00
2018-01-14T01:27:39.951Z,0.00
2018-01-14T01:29:31.677Z,0.00
2018-01-14T01:30:31.589Z,0.00
2018-01-14T01:32:23.348Z,0.00
2018-01-14T01:33:23.265Z,0.00
2018-01-14T01:35:15.009Z,0.00
2018-01-14T01:36:14.935Z,0.00
2018-01-14T01:38:06.852Z,0.00
2018-01-14T01:39:06.668Z,0.00
2018-01-14T01:40:58.438Z,0.00
2018-01-14T01:41:58.347Z,0.00
2018-01-14T01:43:50.240Z,0.00
2018-01-14T01:44:50.153Z,0.00
2018-01-14T01:46:41.900Z,0.00
2018-01-14T01:47:41.830Z,0.00
2018-01-14T01:49:33.574Z,0.00
2018-01-14T01:50:33.488Z,0.00
2018-01-14T01:52:25.319Z,0.00
2018-01-14T01:53:25.193Z,0.00
2018-01-14T01:55:16.932Z,0.00
2018-01-14T01:56:16.878Z,0.00
2018-01-14T01:58:08.605Z,0.00
2018-01-14T01:59:08.518Z,0.00
2018-01-14T02:01:00.288Z,0.00
2018-01-14T02:02:00.205Z,0.00
2018-01-14T02:03:51.967Z,0.00
2018-01-14T02:04:51.878Z,0.00
2018-01-14T02:06:43.647Z,0.00
2018-01-14T02:07:43.570Z,0.00
2018-01-14T02:09:35.370Z,0.00
2018-01-14T02:10:35.277Z,0.00
2018-01-14T02:12:27.047Z,0.00
2018-01-14T02:13:26.966Z,0.00
2018-01-14T02:15:18.716Z,0.00
2018-01-14T02:16:18.664Z,0.00
2018-01-14T02:18:10.393Z,0.00
2018-01-14T02:19:10.367Z,0.00
2018-01-14T02:21:02.087Z,0.00
2018-01-14T02:22:02.070Z,0.00
2018-01-14T02:23:53.784Z,0.00
2018-01-14T02:24:53.686Z,0.00
2018-01-14T02:26:45.435Z,0.00
2018-01-14T02:27:45.369Z,0.00
2018-01-14T02:29:37.145Z,0.00
2018-01-14T02:30:37.070Z,0.00
2018-01-14T02:32:29.817Z,0.00
2018-01-14T02:33:28.936Z,0.00
2018-01-14T02:35:20.506Z,0.00
2018-01-14T02:36:20.453Z,0.00
2018-01-14T02:38:12.164Z,0.00
2018-01-14T02:39:12.091Z,0.00
2018-01-14T02:41:03.878Z,0.00
2018-01-14T02:42:03.766Z,0.00
2018-01-14T02:43:55.584Z,0.00
2018-01-14T02:44:55.520Z,0.00
2018-01-14T02:46:47.284Z,0.00
2018-01-14T02:47:47.204Z,0.00
2018-01-14T02:49:38.946Z,0.00
2018-01-14T02:50:38.862Z,0.00
2018-01-14T02:52:30.776Z,0.00
2018-01-14T02:53:30.585Z,0.00
2018-01-14T02:55:22.343Z,0.00
2018-01-14T02:56:22.262Z,0.00
2018-01-14T02:58:14.006Z,0.00
2018-01-14T02:59:13.950Z,0.00
2018-01-14T03:01:05.682Z,0.00
2018-01-14T03:02:05.597Z,0.00
2018-01-14T03:03:57.560Z,0.00
2018-01-14T03:04:57.476Z,0.00
2018-01-14T03:06:49.254Z,0.00
2018-01-14T03:07:49.165Z,0.00
2018-01-14T03:09:40.901Z,0.00
2018-01-14T03:10:40.816Z,0.00
2018-01-14T03:12:32.593Z,0.00
2018-01-14T03:13:32.505Z,0.00
2018-01-14T03:15:24.269Z,0.00
2018-01-14T03:16:24.185Z,0.00
2018-01-14T03:18:16.172Z,0.00
2018-01-14T03:19:16.097Z,0.00
2018-01-14T03:21:07.960Z,0.00
2018-01-14T03:22:07.875Z,0.00
2018-01-14T03:23:59.632Z,0.00
2018-01-14T03:24:59.549Z,0.00
2018-01-14T03:26:51.323Z,0.00
2018-01-14T03:27:51.226Z,0.00
2018-01-14T03:29:43.158Z,0.00
2018-01-14T03:30:43.065Z,0.00
2018-01-14T03:32:35.014Z,0.00
2018-01-14T03:33:34.734Z,0.00
2018-01-14T03:35:26.548Z,0.00
2018-01-14T03:36:26.400Z,0.00
2018-01-14T03:38:18.167Z,0.00
2018-01-14T03:39:18.085Z,0.00
2018-01-14T03:41:09.839Z,0.00
2018-01-14T03:42:09.793Z,0.00
2018-01-14T03:44:01.639Z,0.00
2018-01-14T03:45:01.538Z,0.00
2018-01-14T03:46:53.294Z,0.00
2018-01-14T03:47:53.213Z,0.00
2018-01-14T03:49:44.977Z,0.00
2018-01-14T03:50:44.882Z,0.00
2018-01-14T03:52:36.673Z,0.00
2018-01-14T03:53:36.568Z,0.00
2018-01-14T03:55:28.313Z,0.00
2018-01-14T03:56:28.228Z,0.00
2018-01-14T03:58:20.030Z,0.00
2018-01-14T03:59:19.929Z,0.00
2018-01-14T04:01:11.682Z,0.00
2018-01-14T04:02:11.602Z,0.00
2018-01-14T04:04:03.417Z,0.00
2018-01-14T04:05:03.321Z,0.00
2018-01-14T04:06:55.074Z,0.00
2018-01-14T04:07:55.048Z,0.00
2018-01-14T04:09:46.822Z,0.00
2018-01-14T04:10:46.700Z,0.00
2018-01-14T04:12:38.608Z,0.00
2018-01-14T04:13:38.854Z,0.00
2018-01-14T04:15:30.297Z,0.00
2018-01-14T04:16:30.204Z,0.00
2018-01-14T04:18:22.125Z,0.00
2018-01-14T04:19:21.992Z,0.00
2018-01-14T04:21:13.772Z,0.00
2018-01-14T04:22:13.642Z,0.00
2018-01-14T04:24:05.405Z,0.00
2018-01-14T04:25:05.307Z,0.00
2018-01-14T04:26:57.056Z,0.00
2018-01-14T04:27:56.965Z,0.00
2018-01-14T04:29:48.781Z,0.00
2018-01-14T04:30:48.636Z,0.00
2018-01-14T04:32:40.378Z,0.00
2018-01-14T04:33:40.318Z,0.00
2018-01-14T04:35:32.072Z,0.00
2018-01-14T04:36:31.971Z,0.00
2018-01-14T04:38:23.748Z,0.00
2018-01-14T04:39:23.670Z,0.00
2018-01-14T04:41:15.525Z,0.00
2018-01-14T04:42:15.421Z,0.00
2018-01-14T04:44:07.292Z,0.00
2018-01-14T04:45:07.205Z,0.00
2018-01-14T04:46:58.950Z,0.00
2018-01-14T04:47:58.872Z,0.00
2018-01-14T04:49:50.626Z,0.00
2018-01-14T04:50:50.552Z,0.00
2018-01-14T04:52:42.303Z,0.00
2018-01-14T04:53:42.283Z,0.00
2018-01-14T04:55:33.981Z,0.00
2018-01-14T04:56:33.901Z,0.00
2018-01-14T04:58:25.718Z,0.00
2018-01-14T04:59:25.642Z,0.00
2018-01-14T05:01:17.409Z,0.00
2018-01-14T05:02:17.317Z,0.00
2018-01-14T05:04:09.090Z,0.00
2018-01-14T05:05:09.055Z,0.00
2018-01-14T05:07:00.822Z,0.00
2018-01-14T05:08:00.705Z,0.00
2018-01-14T05:09:52.467Z,0.00
2018-01-14T05:10:52.387Z,0.00
2018-01-14T05:12:44.206Z,0.00
2018-01-14T05:13:44.096Z,0.00
2018-01-14T05:15:35.876Z,0.00
2018-01-14T05:16:35.750Z,0.00
2018-01-14T05:18:27.625Z,0.00
2018-01-14T05:19:27.511Z,0.00
2018-01-14T05:21:19.249Z,0.00
2018-01-14T05:22:19.161Z,0.00
2018-01-14T05:24:10.940Z,0.00
2018-01-14T05:25:10.876Z,0.00
2018-01-14T05:27:02.636Z,0.00
2018-01-14T05:28:02.554Z,0.00
2018-01-14T05:29:54.372Z,0.00
2018-01-14T05:30:54.295Z,0.00
2018-01-14T05:32:46.054Z,0.00
2018-01-14T05:33:45.966Z,0.00
2018-01-14T05:35:37.711Z,0.00
2018-01-14T05:36:37.641Z,0.00
2018-01-14T05:38:29.535Z,0.00
2018-01-14T05:39:29.413Z,0.00
2018-01-14T05:41:21.221Z,0.00
2018-01-14T05:42:21.102Z,0.00
2018-01-14T05:44:12.874Z,0.00
2018-01-14T05:45:12.766Z,0.00
2018-01-14T05:47:04.534Z,0.00
2018-01-14T05:48:04.438Z,0.00
2018-01-14T05:49:56.212Z,0.00
2018-01-14T05:50:56.117Z,0.00
2018-01-14T05:52:47.882Z,0.00
2018-01-14T05:53:47.790Z,0.00
2018-01-14T05:55:39.545Z,0.00
2018-01-14T05:56:39.470Z,0.00
2018-01-14T05:58:31.226Z,0.00
2018-01-14T05:59:31.136Z,0.00
2018-01-14T06:01:22.981Z,0.00
2018-01-14T06:02:22.952Z,0.00
2018-01-14T06:04:14.625Z,0.00
2018-01-14T06:05:14.546Z,0.00
2018-01-14T06:07:06.301Z,0.00
2018-01-14T06:08:06.214Z,0.00
2018-01-14T06:09:58.131Z,0.00
2018-01-14T06:10:57.939Z,0.00
2018-01-14T06:12:49.740Z,0.00
2018-01-14T06:13:49.577Z,0.00
2018-01-14T06:15:41.355Z,0.00
2018-01-14T06:16:41.239Z,0.00
2018-01-14T06:18:33.068Z,0.00
2018-01-14T06:19:32.962Z,0.00
2018-01-14T06:21:24.698Z,0.00
2018-01-14T06:22:24.607Z,0.00
2018-01-14T06:24:16.445Z,0.00
2018-01-14T06:25:16.281Z,0.00
2018-01-14T06:27:08.036Z,0.00
2018-01-14T06:28:07.991Z,0.00
2018-01-14T06:29:59.768Z,0.00
2018-01-14T06:30:59.676Z,0.00
2018-01-14T06:32:51.427Z,0.00
2018-01-14T06:33:51.355Z,0.00
2018-01-14T06:35:43.111Z,0.00
2018-01-14T06:36:43.023Z,0.00
2018-01-14T06:38:34.943Z,0.00
2018-01-14T06:39:34.870Z,0.00
2018-01-14T06:41:26.622Z,0.00
2018-01-14T06:42:26.540Z,0.00
2018-01-14T06:44:18.317Z,0.00
2018-01-14T06:45:18.206Z,0.00
2018-01-14T06:47:10.040Z,0.00
2018-01-14T06:48:09.888Z,0.00
2018-01-14T06:50:01.757Z,0.00
2018-01-14T06:51:01.686Z,0.00
2018-01-14T06:52:53.483Z,0.00
2018-01-14T06:53:53.389Z,0.00
2018-01-14T06:55:45.132Z,0.00
2018-01-14T06:56:45.060Z,0.00
2018-01-14T06:58:36.799Z,5.63
2018-01-14T06:59:36.725Z,5.63
2018-01-14T07:01:28.479Z,5.63
2018-01-14T07:02:28.400Z,5.63
2018-01-14T07:04:20.151Z,5.63
2018-01-14T07:05:20.112Z,5.63
2018-01-14T07:07:11.852Z,11.25
2018-01-14T07:08:11.736Z,11.25
2018-01-14T07:10:03.488Z,11.25
2018-01-14T07:11:03.416Z,11.25
2018-01-14T07:12:55.185Z,11.25
2018-01-14T07:13:55.105Z,16.88
2018-01-14T07:15:46.867Z,16.88
2018-01-14T07:16:46.769Z,16.88
2018-01-14T07:18:38.591Z,22.50
2018-01-14T07:19:38.514Z,22.50
2018-01-14T07:21:30.248Z,28.13
2018-01-14T07:22:30.176Z,28.13
2018-01-14T07:24:21.971Z,28.13
2018-01-14T07:25:21.841Z,33.75
2018-01-14T07:27:13.663Z,33.75
2018-01-14T07:28:13.571Z,39.38
2018-01-14T07:30:05.338Z,39.38
2018-01-14T07:31:05.246Z,45.00
2018-01-14T07:32:57.032Z,45.00
2018-01-14T07:33:56.948Z,50.63
2018-01-14T07:35:48.721Z,50.63
2018-01-14T07:36:48.636Z,56.25
2018-01-14T07:38:40.386Z,56.25
2018-01-14T07:39:40.294Z,61.88
2018-01-14T07:41:32.041Z,67.50
2018-01-14T07:42:31.952Z,67.50
2018-01-14T07:44:23.726Z,73.13
2018-01-14T07:45:23.637Z,73.13
2018-01-14T07:47:15.380Z,78.75
2018-01-14T07:48:15.343Z,84.38
2018-01-14T07:50:07.144Z,90.00
2018-01-14T07:51:06.992Z,90.00
2018-01-14T07:52:58.739Z,95.63
2018-01-14T07:53:58.669Z,101.25
2018-01-14T07:55:50.495Z,101.25
2018-01-14T07:56:50.411Z,106.88
2018-01-14T07:58:42.171Z,106.88
2018-01-14T07:59:42.092Z,112.50
2018-01-14T08:01:34.924Z,112.50
2018-01-14T08:02:34.764Z,118.13
2018-01-14T08:04:26.584Z,123.75
2018-01-14T08:05:26.452Z,129.38
2018-01-14T08:07:18.316Z,135.00
2018-01-14T08:08:18.244Z,140.63
2018-01-14T08:10:10.003Z,146.25
2018-01-14T08:11:09.918Z,151.88
2018-01-14T08:13:01.676Z,163.13
2018-01-14T08:14:01.605Z,168.75
2018-01-14T08:15:53.492Z,208.13
2018-01-14T08:16:53.407Z,219.38
2018-01-14T08:18:45.194Z,225.00
2018-01-14T08:19:45.125Z,219.38
2018-01-14T08:21:37.427Z,219.38
2018-01-14T08:22:37.342Z,225.00
2018-01-14T08:24:29.076Z,253.13
2018-01-14T08:25:29.015Z,258.75
2018-01-14T08:27:20.938Z,270.00
2018-01-14T08:28:20.859Z,275.63
2018-01-14T08:30:12.629Z,281.25
2018-01-14T08:31:12.560Z,286.88
2018-01-14T08:33:04.308Z,292.50
2018-01-14T08:34:04.225Z,292.50
2018-01-14T08:35:55.969Z,298.13
2018-01-14T08:36:55.883Z,298.13
2018-01-14T08:38:47.651Z,303.75
2018-01-14T08:39:47.581Z,309.38
2018-01-14T08:41:40.340Z,320.63
2018-01-14T08:42:40.285Z,320.63
2018-01-14T08:44:31.992Z,326.25
2018-01-14T08:45:31.923Z,331.88
2018-01-14T08:47:23.688Z,331.88
2018-01-14T08:48:23.598Z,343.13
2018-01-14T08:50:15.467Z,348.75
2018-01-14T08:51:15.415Z,348.75
2018-01-14T08:53:07.300Z,354.38
2018-01-14T08:54:07.138Z,360.00
2018-01-14T08:55:58.919Z,365.63
2018-01-14T08:56:58.825Z,371.25
2018-01-14T08:58:50.638Z,376.88
2018-01-14T08:59:50.577Z,376.88
2018-01-14T09:01:42.334Z,376.88
2018-01-14T09:02:42.229Z,393.75
2018-01-14T09:04:33.977Z,405.00
2018-01-14T09:05:33.905Z,399.38
2018-01-14T09:07:25.715Z,399.38
2018-01-14T09:08:25.572Z,399.38
2018-01-14T09:10:17.501Z,410.63
2018-01-14T09:11:17.280Z,320.63
2018-01-14T09:13:09.131Z,427.50
2018-01-14T09:14:09.017Z,427.50
2018-01-14T09:16:00.805Z,416.25
2018-01-14T09:17:00.698Z,416.25
2018-01-14T09:18:52.501Z,433.13
2018-01-14T09:19:52.423Z,416.25
2018-01-14T09:21:44.277Z,343.13
2018-01-14T09:22:44.200Z,371.25
2018-01-14T09:24:35.987Z,472.50
2018-01-14T09:25:35.868Z,405.00
2018-01-14T09:27:27.718Z,393.75
2018-01-14T09:28:27.670Z,382.50
2018-01-14T09:30:19.416Z,416.25
2018-01-14T09:31:19.339Z,376.88
2018-01-14T09:33:11.144Z,365.63
2018-01-14T09:34:11.050Z,416.25
2018-01-14T09:36:02.811Z,405.00
2018-01-14T09:37:02.733Z,393.75
2018-01-14T09:38:54.523Z,382.50
2018-01-14T09:39:54.416Z,393.75
2018-01-14T09:41:46.163Z,360.00
2018-01-14T09:42:46.156Z,365.63
2018-01-14T09:44:37.861Z,371.25
2018-01-14T09:45:37.779Z,382.50
2018-01-14T09:47:29.549Z,360.00
2018-01-14T09:48:29.464Z,337.50
2018-01-14T09:50:21.236Z,337.50
2018-01-14T09:51:21.154Z,348.75
2018-01-14T09:53:14.002Z,382.50
2018-01-14T09:54:13.875Z,337.50
2018-01-14T09:56:05.717Z,292.50
2018-01-14T09:57:05.602Z,326.25
2018-01-14T09:58:57.412Z,320.63
2018-01-14T09:59:57.355Z,303.75
2018-01-14T10:01:49.258Z,281.25
2018-01-14T10:02:49.010Z,264.38
2018-01-14T10:04:40.815Z,225.00
2018-01-14T10:05:40.770Z,219.38
2018-01-14T10:07:32.502Z,219.38
2018-01-14T10:08:32.355Z,213.75
2018-01-14T10:10:24.801Z,236.25
2018-01-14T10:11:24.088Z,247.50
2018-01-14T10:13:15.799Z,230.63
2018-01-14T10:14:15.726Z,230.63
2018-01-14T10:16:07.471Z,247.50
2018-01-14T10:17:07.391Z,219.38
2018-01-14T10:18:59.128Z,219.38
2018-01-14T10:19:59.061Z,230.63
2018-01-14T10:21:50.881Z,270.00
2018-01-14T10:22:50.797Z,236.25
2018-01-14T10:24:42.545Z,219.38
2018-01-14T10:25:42.462Z,219.38
2018-01-14T10:27:34.240Z,213.75
2018-01-14T10:28:34.159Z,219.38
2018-01-14T10:30:25.953Z,230.63
2018-01-14T10:31:25.875Z,241.88
2018-01-14T10:33:17.601Z,247.50
2018-01-14T10:34:17.532Z,247.50
2018-01-14T10:36:09.337Z,247.50
2018-01-14T10:37:09.228Z,247.50
2018-01-14T10:39:01.052Z,264.38
2018-01-14T10:40:00.979Z,264.38
2018-01-14T10:41:52.783Z,286.88
2018-01-14T10:42:52.691Z,298.13
2018-01-14T10:44:44.430Z,258.75
2018-01-14T10:45:44.360Z,208.13
2018-01-14T10:47:36.184Z,191.25
2018-01-14T10:48:36.105Z,185.63
2018-01-14T10:50:28.863Z,191.25
2018-01-14T10:51:28.830Z,185.63
2018-01-14T10:53:21.577Z,174.38
2018-01-14T10:54:21.499Z,180.00
2018-01-14T10:56:13.290Z,180.00
2018-01-14T10:57:13.221Z,180.00
2018-01-14T10:59:05.183Z,191.25
2018-01-14T11:00:05.120Z,196.88
2018-01-14T11:01:56.926Z,219.38
2018-01-14T11:02:56.833Z,196.88
2018-01-14T11:04:48.764Z,191.25
2018-01-14T11:05:48.667Z,213.75
2018-01-14T11:07:40.494Z,185.63
2018-01-14T11:08:40.424Z,185.63
2018-01-14T11:10:32.152Z,168.75
2018-01-14T11:11:32.057Z,157.50
2018-01-14T11:13:24.114Z,157.50
2018-01-14T11:14:23.866Z,157.50
2018-01-14T11:16:15.725Z,163.13
2018-01-14T11:17:15.611Z,168.75
2018-01-14T11:19:07.496Z,168.75
2018-01-14T11:20:07.340Z,163.13
2018-01-14T11:21:59.179Z,168.75
2018-01-14T11:22:59.072Z,180.00
2018-01-14T11:24:51.086Z,180.00
2018-01-14T11:25:50.747Z,174.38
2018-01-14T11:27:42.547Z,168.75
2018-01-14T11:28:42.473Z,174.38
2018-01-14T11:30:34.283Z,174.38
2018-01-14T11:31:34.226Z,180.00
2018-01-14T11:33:25.974Z,180.00
2018-01-14T11:34:25.863Z,185.63
2018-01-14T11:36:17.654Z,185.63
2018-01-14T11:37:17.583Z,180.00
2018-01-14T11:39:09.517Z,174.38
2018-01-14T11:40:09.421Z,174.38
2018-01-14T11:42:01.184Z,191.25
2018-01-14T11:43:01.093Z,196.88
2018-01-14T11:44:52.911Z,225.00
2018-01-14T11:45:52.814Z,236.25
2018-01-14T11:47:44.571Z,236.25
2018-01-14T11:48:44.542Z,208.13
2018-01-14T11:50:36.325Z,213.75
2018-01-14T11:51:36.264Z,213.75
2018-01-14T11:53:28.373Z,208.13
2018-01-14T11:54:27.969Z,208.13
2018-01-14T11:56:19.917Z,219.38
2018-01-14T11:57:19.822Z,225.00
2018-01-14T11:59:12.246Z,236.25
2018-01-14T12:00:11.590Z,241.88
2018-01-14T12:02:03.337Z,258.75
2018-01-14T12:03:03.265Z,258.75
2018-01-14T12:04:55.048Z,247.50
2018-01-14T12:05:54.950Z,264.38
2018-01-14T12:07:46.725Z,270.00
2018-01-14T12:08:46.701Z,264.38
2018-01-14T12:10:38.424Z,281.25
2018-01-14T12:11:38.332Z,292.50
2018-01-14T12:13:30.115Z,270.00
2018-01-14T12:14:30.047Z,258.75
2018-01-14T12:16:21.880Z,253.13
2018-01-14T12:17:21.781Z,247.50
2018-01-14T12:19:13.620Z,247.50
2018-01-14T12:20:13.536Z,253.13
2018-01-14T12:22:05.402Z,213.75
2018-01-14T12:23:05.321Z,185.63
2018-01-14T12:24:57.159Z,163.13
2018-01-14T12:25:57.060Z,163.13
2018-01-14T12:27:48.982Z,174.38
2018-01-14T12:28:48.769Z,174.38
2018-01-14T12:30:40.567Z,208.13
2018-01-14T12:31:40.604Z,191.25
2018-01-14T12:33:32.302Z,191.25
2018-01-14T12:34:32.219Z,185.63
2018-01-14T12:36:24.305Z,196.88
2018-01-14T12:37:24.079Z,191.25
2018-01-14T12:39:16.857Z,185.63
2018-01-14T12:40:16.806Z,185.63
2018-01-14T12:42:08.552Z,191.25
2018-01-14T12:43:08.466Z,202.50
2018-01-14T12:45:00.195Z,174.38
2018-01-14T12:46:00.137Z,174.38
2018-01-14T12:47:51.987Z,168.75
2018-01-14T12:48:51.895Z,168.75
2018-01-14T12:50:44.673Z,157.50
2018-01-14T12:51:44.599Z,157.50
2018-01-14T12:53:36.372Z,157.50
2018-01-14T12:54:36.299Z,163.13
2018-01-14T12:56:28.043Z,157.50
2018-01-14T12:57:27.980Z,157.50
2018-01-14T12:59:19.735Z,151.88
2018-01-14T13:00:19.652Z,157.50
2018-01-14T13:02:11.629Z,157.50
2018-01-14T13:03:11.340Z,146.25
2018-01-14T13:05:03.142Z,157.50
2018-01-14T13:06:03.046Z,163.13
2018-01-14T13:07:54.856Z,157.50
2018-01-14T13:08:54.749Z,163.13
2018-01-14T13:10:46.561Z,163.13
2018-01-14T13:11:46.474Z,157.50
2018-01-14T13:13:38.230Z,157.50
2018-01-14T13:14:38.126Z,157.50
2018-01-14T13:16:29.903Z,151.88
2018-01-14T13:17:29.825Z,157.50
2018-01-14T13:19:22.613Z,174.38
2018-01-14T13:20:22.514Z,174.38
2018-01-14T13:22:14.513Z,168.75
2018-01-14T13:23:14.402Z,168.75
2018-01-14T13:25:07.270Z,180.00
2018-01-14T13:26:07.168Z,157.50
2018-01-14T13:27:59.123Z,140.63
2018-01-14T13:28:58.806Z,146.25
2018-01-14T13:30:50.593Z,140.63
2018-01-14T13:31:50.497Z,140.63
2018-01-14T13:33:42.349Z,146.25
2018-01-14T13:34:42.164Z,140.63
2018-01-14T13:36:33.985Z,129.38
2018-01-14T13:37:33.878Z,129.38
2018-01-14T13:39:25.877Z,146.25
2018-01-14T13:40:25.710Z,140.63
2018-01-14T13:42:17.492Z,123.75
2018-01-14T13:43:17.497Z,129.38
2018-01-14T13:45:09.307Z,135.00
2018-01-14T13:46:09.171Z,123.75
2018-01-14T13:48:00.912Z,129.38
2018-01-14T13:49:00.850Z,118.13
2018-01-14T13:50:53.689Z,129.38
2018-01-14T13:51:53.537Z,135.00
2018-01-14T13:53:45.335Z,129.38
2018-01-14T13:54:45.251Z,112.50
2018-01-14T13:56:36.997Z,106.88
2018-01-14T13:57:36.914Z,106.88
2018-01-14T13:59:28.671Z,101.25
2018-01-14T14:00:28.592Z,101.25
2018-01-14T14:02:20.357Z,106.88
2018-01-14T14:03:20.342Z,112.50
2018-01-14T14:05:12.140Z,106.88
2018-01-14T14:06:12.329Z,106.88
2018-01-14T14:08:04.890Z,95.63
2018-01-14T14:09:04.728Z,95.63
2018-01-14T14:10:56.610Z,90.00
2018-01-14T14:11:56.505Z,90.00
2018-01-14T14:13:48.252Z,90.00
2018-01-14T14:14:48.168Z,90.00
2018-01-14T14:16:39.963Z,84.38
2018-01-14T14:17:39.893Z,78.75
2018-01-14T14:19:31.641Z,78.75
2018-01-14T14:20:31.552Z,78.75
2018-01-14T14:22:23.480Z,73.13
2018-01-14T14:23:23.237Z,73.13
2018-01-14T14:25:15.044Z,73.13
2018-01-14T14:26:14.932Z,67.50
2018-01-14T14:28:06.705Z,67.50
2018-01-14T14:29:06.605Z,61.88
2018-01-14T14:30:58.358Z,61.88
2018-01-14T14:31:58.292Z,61.88
2018-01-14T14:33:50.069Z,61.88
2018-01-14T14:34:50.037Z,50.63
2018-01-14T20:31:41.837Z,0.00
2018-01-14T20:32:41.759Z,0.00
2018-01-14T20:34:34.779Z,0.00
2018-01-14T20:35:34.700Z,0.00
2018-01-14T20:37:27.821Z,0.00
2018-01-14T20:38:27.631Z,0.00
2018-01-14T20:40:20.683Z,0.00
2018-01-14T20:41:20.608Z,0.00
2018-01-14T20:43:14.770Z,0.00
2018-01-14T20:44:13.809Z,0.00
2018-01-14T20:46:06.816Z,0.00
2018-01-14T20:47:06.745Z,0.00
2018-01-14T20:48:58.917Z,0.00
2018-01-14T20:49:59.021Z,0.00
2018-01-14T20:51:51.842Z,0.00
2018-01-14T20:52:51.757Z,0.00
2018-01-14T20:54:44.773Z,0.00
2018-01-14T20:55:44.689Z,0.00
2018-01-14T20:57:37.929Z,0.00
2018-01-14T20:58:37.627Z,0.00
2018-01-14T21:00:30.660Z,0.00
2018-01-14T21:01:30.559Z,0.00
2018-01-14T21:03:23.706Z,0.00
2018-01-14T21:04:23.515Z,0.00
2018-01-14T21:06:16.608Z,0.00
2018-01-14T21:07:16.487Z,0.00
2018-01-14T21:09:09.519Z,0.00
2018-01-14T21:10:09.442Z,0.00
2018-01-14T21:12:02.508Z,0.00
2018-01-14T21:13:02.447Z,0.00
2018-01-14T21:14:54.440Z,0.00
2018-01-14T21:15:54.350Z,0.00
2018-01-14T21:17:46.656Z,0.00
2018-01-14T21:18:46.306Z,0.00
2018-01-14T21:20:39.321Z,0.00
2018-01-14T21:21:39.263Z,0.00
2018-01-14T21:23:34.632Z,0.00
2018-01-14T21:24:32.245Z,0.00
2018-01-14T21:26:25.280Z,0.00
2018-01-14T21:27:25.497Z,0.00
2018-01-14T21:29:18.357Z,0.00
2018-01-14T21:30:18.250Z,0.00
2018-01-14T21:32:11.261Z,0.00
2018-01-14T21:33:11.184Z,0.00
2018-01-14T21:35:04.323Z,0.00
2018-01-14T21:36:04.127Z,0.00
2018-01-14T21:37:57.317Z,0.00
2018-01-14T21:38:57.214Z,0.00
2018-01-14T21:40:51.102Z,0.00
2018-01-14T21:41:50.990Z,0.00
2018-01-14T21:43:44.132Z,0.00
2018-01-14T21:44:44.054Z,0.00
2018-01-14T21:46:37.105Z,0.00
2018-01-14T21:47:37.014Z,0.00
2018-01-14T21:49:29.999Z,0.00
2018-01-14T21:50:29.926Z,0.00
2018-01-14T21:52:22.981Z,0.00
2018-01-14T21:53:22.839Z,0.00
2018-01-14T21:55:14.835Z,0.00
2018-01-14T21:56:14.756Z,0.00
2018-01-14T21:58:07.866Z,0.00
2018-01-14T21:59:07.676Z,0.00
2018-01-14T22:00:59.702Z,0.00
2018-01-14T22:01:59.617Z,0.00
2018-01-14T22:03:52.638Z,0.00
2018-01-14T22:04:52.531Z,0.00
2018-01-14T22:06:44.667Z,0.00
2018-01-14T22:07:44.550Z,0.00
2018-01-14T22:09:36.483Z,0.00
2018-01-14T22:10:36.431Z,0.00
2018-01-14T22:12:28.982Z,0.00
2018-01-14T22:13:28.551Z,0.00
2018-01-14T22:15:21.544Z,0.00
2018-01-14T22:16:21.439Z,0.00
2018-01-14T22:18:14.569Z,0.00
2018-01-14T22:19:14.445Z,0.00
2018-01-14T22:21:07.494Z,0.00
2018-01-14T22:22:07.416Z,0.00
2018-01-14T22:23:59.433Z,0.00
2018-01-14T22:24:59.352Z,0.00
2018-01-14T22:26:52.332Z,0.00
2018-01-14T22:27:52.260Z,0.00
2018-01-14T22:29:45.262Z,0.00
2018-01-14T22:30:45.203Z,0.00
2018-01-14T22:32:38.165Z,0.00
2018-01-14T22:33:38.082Z,0.00
2018-01-14T22:35:31.060Z,0.00
2018-01-14T22:36:30.996Z,0.00
2018-01-14T22:38:24.093Z,0.00
2018-01-14T22:39:23.974Z,0.00
2018-01-14T22:41:16.939Z,0.00
2018-01-14T22:42:16.846Z,0.00
2018-01-14T22:44:10.730Z,0.00
2018-01-14T22:45:10.653Z,0.00
2018-01-14T22:47:03.668Z,0.00
2018-01-14T22:48:03.598Z,0.00
2018-01-14T22:49:56.615Z,0.00
2018-01-14T22:50:56.526Z,0.00
2018-01-14T22:52:49.546Z,0.00
2018-01-14T22:53:49.461Z,0.00
2018-01-14T22:55:42.476Z,0.00
2018-01-14T22:56:42.467Z,0.00
2018-01-14T22:58:35.425Z,0.00
2018-01-14T22:59:35.339Z,0.00
2018-01-14T23:01:28.333Z,0.00
2018-01-14T23:02:28.297Z,0.00
2018-01-14T23:04:21.245Z,0.00
2018-01-14T23:05:21.162Z,0.00
2018-01-14T23:07:14.183Z,0.00
2018-01-14T23:08:14.093Z,0.00
2018-01-14T23:10:07.083Z,0.00
2018-01-14T23:11:07.054Z,0.00
2018-01-14T23:13:00.394Z,0.00
2018-01-14T23:13:59.953Z,0.00
2018-01-14T23:15:52.994Z,0.00
2018-01-14T23:16:52.861Z,0.00
2018-01-14T23:18:45.908Z,0.00
2018-01-14T23:19:45.868Z,0.00
2018-01-14T23:21:38.906Z,0.00
2018-01-14T23:22:38.912Z,0.00
2018-01-14T23:24:31.844Z,0.00
2018-01-14T23:25:31.776Z,0.00
2018-01-14T23:27:24.754Z,0.00
2018-01-14T23:28:24.794Z,0.00
2018-01-14T23:30:17.794Z,0.00
2018-01-14T23:31:17.704Z,0.00
2018-01-14T23:33:11.157Z,0.00
2018-01-14T23:34:10.672Z,0.00
2018-01-14T23:36:03.702Z,0.00
2018-01-14T23:37:03.685Z,0.00
2018-01-14T23:38:56.728Z,0.00
2018-01-14T23:39:56.667Z,0.00
2018-01-14T23:41:49.822Z,0.00
2018-01-14T23:42:49.608Z,0.00
2018-01-14T23:44:42.591Z,0.00
2018-01-14T23:45:42.521Z,0.00
2018-01-14T23:47:35.545Z,0.00
2018-01-14T23:48:35.463Z,0.00
2018-01-14T23:50:28.465Z,0.00
2018-01-14T23:51:28.384Z,0.00
2018-01-14T23:53:21.366Z,0.00
2018-01-14T23:54:21.299Z,0.00
2018-01-14T23:56:14.306Z,0.00
2018-01-14T23:57:14.216Z,0.00
2018-01-14T23:59:07.258Z,0.00
