createdAt,value
2022-08-26T00:03:18.228Z,23.40
2022-08-26T00:06:57.588Z,23.40
2022-08-26T00:09:48.160Z,23.40
2022-08-26T00:13:19.481Z,23.10
2022-08-26T00:16:15.259Z,22.80
2022-08-26T00:19:15.438Z,22.70
2022-08-26T00:21:48.630Z,22.80
2022-08-26T00:24:36.327Z,22.60
2022-08-26T00:27:22.425Z,22.50
2022-08-26T00:30:36.184Z,22.30
2022-08-26T00:33:56.241Z,22.40
2022-08-26T00:41:06.810Z,22.20
2022-08-26T00:43:49.536Z,22.20
2022-08-26T00:47:05.255Z,22.40
2022-08-26T00:50:15.666Z,22.50
2022-08-26T00:53:40.247Z,22.40
2022-08-26T00:56:51.769Z,22.40
2022-08-26T01:00:22.562Z,22.40
2022-08-26T01:06:33.006Z,22.00
2022-08-26T01:12:12.987Z,21.90
2022-08-26T01:18:21.539Z,22.00
2022-08-26T01:21:44.991Z,21.90
2022-08-26T01:24:51.723Z,22.00
2022-08-26T01:27:57.640Z,21.80
2022-08-26T01:31:10.143Z,21.80
2022-08-26T01:34:50.594Z,21.80
2022-08-26T01:38:31.668Z,22.00
2022-08-26T01:42:03.427Z,21.90
2022-08-26T01:52:28.130Z,22.50
2022-08-26T01:55:32.179Z,22.40
2022-08-26T02:02:24.719Z,22.40
2022-08-26T02:05:53.487Z,22.50
2022-08-26T02:08:56.612Z,22.70
2022-08-26T02:15:22.727Z,22.70
2022-08-26T02:18:40.273Z,22.50
2022-08-26T02:21:30.521Z,22.00
2022-08-26T02:28:05.933Z,21.60
2022-08-26T02:31:22.678Z,21.50
2022-08-26T02:37:38.282Z,21.80
2022-08-26T02:40:37.368Z,21.70
2022-08-26T02:43:31.335Z,21.70
2022-08-26T02:46:41.719Z,21.50
2022-08-26T02:49:31.159Z,21.30
2022-08-26T02:52:39.678Z,21.20
2022-08-26T02:56:01.718Z,21.20
2022-08-26T02:58:40.088Z,21.20
2022-08-26T03:01:39.571Z,21.30
2022-08-26T03:04:57.875Z,21.30
2022-08-26T03:07:49.467Z,21.20
2022-08-26T03:10:59.317Z,21.20
2022-08-26T03:14:37.576Z,21.00
2022-08-26T03:18:41.415Z,21.00
2022-08-26T03:20:55.796Z,20.90
2022-08-26T03:24:55.431Z,21.00
2022-08-26T03:34:58.335Z,20.90
2022-08-26T03:41:11.119Z,20.50
2022-08-26T03:44:06.397Z,20.60
2022-08-26T03:47:33.677Z,20.60
2022-08-26T03:50:34.347Z,20.80
2022-08-26T03:57:34.148Z,20.80
2022-08-26T04:01:04.095Z,20.70
2022-08-26T04:04:46.176Z,20.80
2022-08-26T04:08:12.801Z,20.50
2022-08-26T04:11:17.109Z,20.60
2022-08-26T04:17:32.601Z,20.80
2022-08-26T04:20:58.833Z,20.80
2022-08-26T04:24:11.831Z,20.70
2022-08-26T04:27:19.413Z,20.40
2022-08-26T04:30:44.375Z,20.40
2022-08-26T04:37:17.524Z,20.50
2022-08-26T04:39:48.563Z,20.70
2022-08-26T04:48:34.412Z,20.10
2022-08-26T04:51:36.891Z,20.20
2022-08-26T04:54:46.963Z,20.30
2022-08-26T04:57:51.564Z,20.10
2022-08-26T05:00:40.640Z,20.10
2022-08-26T05:03:30.481Z,20.30
2022-08-26T05:06:12.455Z,20.70
2022-08-26T05:09:17.249Z,20.60
2022-08-26T05:12:01.579Z,20.60
2022-08-26T05:14:48.147Z,20.40
2022-08-26T05:17:32.966Z,20.20
2022-08-26T05:20:17.244Z,20.30
2022-08-26T05:23:05.641Z,20.10
2022-08-26T05:25:45.939Z,20.00
2022-08-26T05:28:28.929Z,20.10
2022-08-26T05:31:07.782Z,20.50
2022-08-26T05:37:20.844Z,20.60
2022-08-26T05:39:52.943Z,20.50
2022-08-26T05:42:24.711Z,20.60
2022-08-26T05:44:56.357Z,20.40
2022-08-26T05:47:29.255Z,20.40
2022-08-26T05:49:57.858Z,20.40
2022-08-26T05:52:26.301Z,20.40
2022-08-26T05:54:57.336Z,20.40
2022-08-26T05:57:29.748Z,20.50
2022-08-26T06:00:05.340Z,20.80
2022-08-26T06:02:40.760Z,21.00
2022-08-26T06:05:09.555Z,21.30
2022-08-26T06:07:54.999Z,21.40
2022-08-26T06:10:32.243Z,21.80
2022-08-26T06:13:09.205Z,21.80
2022-08-26T06:15:50.931Z,22.00
2022-08-26T06:18:23.834Z,22.30
2022-08-26T06:20:57.943Z,22.40
2022-08-26T06:23:48.024Z,22.70
2022-08-26T06:26:21.927Z,22.80
2022-08-26T06:28:52.850Z,23.00
2022-08-26T06:31:30.570Z,23.00
2022-08-26T06:33:59.486Z,23.20
2022-08-26T06:36:32.226Z,23.30
2022-08-26T06:39:04.370Z,23.40
2022-08-26T06:41:38.134Z,23.60
2022-08-26T06:44:11.602Z,23.70
2022-08-26T06:46:50.402Z,23.70
2022-08-26T06:49:26.599Z,23.70
2022-08-26T06:52:13.573Z,23.60
2022-08-26T06:55:16.736Z,23.60
2022-08-26T06:57:48.794Z,23.60
2022-08-26T07:00:26.119Z,23.70
2022-08-26T07:03:06.311Z,23.80
2022-08-26T07:05:36.888Z,24.00
2022-08-26T07:08:05.965Z,24.10
2022-08-26T07:10:34.359Z,24.30
2022-08-26T07:13:02.635Z,24.50
2022-08-26T07:15:33.666Z,24.70
2022-08-26T07:18:03.873Z,24.90
2022-08-26T07:20:44.687Z,24.90
2022-08-26T07:23:13.210Z,24.80
2022-08-26T07:25:42.180Z,24.70
2022-08-26T07:28:11.751Z,24.70
2022-08-26T07:30:42.037Z,24.60
2022-08-26T07:33:10.477Z,24.60
2022-08-26T07:35:39.453Z,24.80
2022-08-26T07:38:10.069Z,24.80
2022-08-26T07:40:38.394Z,25.00
2022-08-26T07:43:07.058Z,24.80
2022-08-26T07:45:36.919Z,24.70
2022-08-26T07:48:05.540Z,24.90
2022-08-26T07:50:49.309Z,24.90
2022-08-26T07:53:21.501Z,25.10
2022-08-26T07:55:54.039Z,25.10
2022-08-26T07:58:22.286Z,25.40
2022-08-26T08:00:50.647Z,25.60
2022-08-26T08:03:21.735Z,25.80
2022-08-26T08:05:50.919Z,26.10
2022-08-26T08:08:27.812Z,26.40
2022-08-26T08:11:04.540Z,26.60
2022-08-26T08:13:35.448Z,26.70
2022-08-26T08:16:04.161Z,26.70
2022-08-26T08:18:32.560Z,26.70
2022-08-26T08:21:21.441Z,26.80
2022-08-26T08:24:07.252Z,26.60
2022-08-26T08:27:38.858Z,26.60
2022-08-26T08:31:17.224Z,26.80
2022-08-26T08:34:26.988Z,26.80
2022-08-26T08:40:57.281Z,26.90
2022-08-26T08:43:58.902Z,26.90
2022-08-26T08:47:07.051Z,26.80
2022-08-26T08:54:16.565Z,26.90
2022-08-26T08:57:00.390Z,27.20
2022-08-26T08:59:56.328Z,27.40
2022-08-26T09:06:27.740Z,28.30
2022-08-26T09:09:36.867Z,28.50
2022-08-26T09:12:46.808Z,28.60
2022-08-26T09:15:52.550Z,28.80
2022-08-26T09:19:19.087Z,28.80
2022-08-26T09:22:44.181Z,28.70
2022-08-26T09:26:18.533Z,29.00
2022-08-26T09:29:31.860Z,29.20
2022-08-26T09:32:56.015Z,29.50
2022-08-26T09:35:58.218Z,29.70
2022-08-26T09:39:13.727Z,29.80
2022-08-26T09:46:00.573Z,30.00
2022-08-26T09:49:41.190Z,30.20
2022-08-26T09:52:54.969Z,30.30
2022-08-26T09:59:15.040Z,30.60
2022-08-26T10:02:47.857Z,30.90
2022-08-26T10:06:05.431Z,31.10
2022-08-26T10:08:58.169Z,31.60
2022-08-26T10:11:47.894Z,31.80
2022-08-26T10:14:51.028Z,31.80
2022-08-26T10:17:51.832Z,32.20
2022-08-26T10:21:29.817Z,32.40
2022-08-26T10:29:10.298Z,31.90
2022-08-26T10:37:16.721Z,32.10
2022-08-26T10:40:36.143Z,31.60
2022-08-26T11:03:46.245Z,32.10
2022-08-26T12:10:05.854Z,34.60
2022-08-26T12:13:59.262Z,34.80
2022-08-26T12:16:53.077Z,35.00
2022-08-26T12:31:06.116Z,35.30
2022-08-26T12:31:34.476Z,35.10
2022-08-26T12:34:35.397Z,35.60
2022-08-26T12:37:51.012Z,35.50
2022-08-26T12:52:27.739Z,34.90
2022-08-26T12:56:21.495Z,34.40
2022-08-26T13:00:33.780Z,34.10
2022-08-26T13:16:48.648Z,34.50
2022-08-26T14:47:18.399Z,32.00
2022-08-26T14:50:25.795Z,31.70
2022-08-26T14:59:53.411Z,31.30
2022-08-26T15:06:28.103Z,31.30
2022-08-26T15:09:04.846Z,31.30
2022-08-26T15:13:13.941Z,31.20
2022-08-26T15:51:12.136Z,30.30
2022-08-26T15:54:29.981Z,30.40
2022-08-26T19:49:21.363Z,25.80
2022-08-26T20:14:08.708Z,25.70
2022-08-26T21:23:10.719Z,24.90
2022-08-26T21:27:30.214Z,25.10
2022-08-26T21:48:47.605Z,23.90
2022-08-26T21:51:54.987Z,23.90
2022-08-26T21:58:04.977Z,23.40
2022-08-26T22:01:59.251Z,23.40
2022-08-26T22:05:19.158Z,23.60
2022-08-26T22:08:41.190Z,23.90
2022-08-26T22:12:40.967Z,23.60
2022-08-26T22:19:46.923Z,23.40
2022-08-26T22:23:01.073Z,23.60
2022-08-26T22:25:52.176Z,23.40
2022-08-26T22:28:43.701Z,23.30
2022-08-26T22:32:07.425Z,23.40
2022-08-26T22:35:11.333Z,23.60
2022-08-26T22:38:20.980Z,23.80
2022-08-26T22:41:17.098Z,23.90
2022-08-26T22:47:21.343Z,23.50
2022-08-26T22:50:06.503Z,23.10
2022-08-26T22:56:28.658Z,22.80
2022-08-26T23:03:18.889Z,22.90
2022-08-26T23:06:04.791Z,23.10
2022-08-26T23:08:49.689Z,23.00
2022-08-26T23:12:08.845Z,23.00
2022-08-26T23:15:40.224Z,23.00
2022-08-26T23:18:42.446Z,23.40
2022-08-26T23:21:14.843Z,23.50
2022-08-26T23:23:49.445Z,23.60
2022-08-26T23:26:34.744Z,23.70
2022-08-26T23:29:20.737Z,23.80
2022-08-26T23:32:09.376Z,24.00
2022-08-26T23:35:16.326Z,23.90
2022-08-26T23:38:26.651Z,23.80
2022-08-26T23:44:59.138Z,23.70
2022-08-26T23:51:25.993Z,23.40
2022-08-26T23:54:37.647Z,23.50
