createdAt,value
2024-02-02T05:06:39.126Z,100.00
2024-02-02T05:09:41.685Z,100.00
2024-02-02T05:12:45.803Z,100.00
2024-02-02T05:15:48.403Z,100.00
2024-02-02T05:18:52.397Z,100.00
2024-02-02T05:21:55.158Z,100.00
2024-02-02T05:24:57.736Z,100.00
2024-02-02T05:28:00.324Z,100.00
2024-02-02T05:31:03.004Z,100.00
2024-02-02T05:34:05.936Z,100.00
2024-02-02T05:37:08.586Z,100.00
2024-02-02T05:40:11.283Z,100.00
2024-02-02T05:43:13.885Z,100.00
2024-02-02T05:46:16.430Z,100.00
2024-02-02T05:49:19.217Z,100.00
2024-02-02T05:52:21.883Z,100.00
2024-02-02T05:55:24.457Z,100.00
2024-02-02T05:58:27.038Z,100.00
2024-02-02T06:01:29.657Z,100.00
2024-02-02T06:04:32.313Z,100.00
2024-02-02T06:07:34.834Z,100.00
2024-02-02T06:10:37.411Z,100.00
2024-02-02T06:13:41.646Z,100.00
2024-02-02T06:16:44.241Z,100.00
2024-02-02T06:19:46.942Z,100.00
2024-02-02T06:22:49.651Z,100.00
2024-02-02T06:25:52.222Z,100.00
2024-02-02T06:28:54.859Z,100.00
2024-02-02T06:31:58.689Z,100.00
2024-02-02T06:35:01.642Z,100.00
2024-02-02T06:38:04.591Z,100.00
2024-02-02T06:41:08.695Z,100.00
2024-02-02T06:44:11.348Z,100.00
2024-02-02T06:47:13.946Z,100.00
2024-02-02T06:50:16.529Z,100.00
2024-02-02T06:53:19.144Z,100.00
2024-02-02T06:56:38.703Z,100.00
2024-02-02T06:59:44.014Z,100.00
2024-02-02T07:02:47.764Z,100.00
2024-02-02T07:05:50.621Z,100.00
2024-02-02T07:08:54.197Z,100.00
2024-02-02T07:12:37.620Z,100.00
2024-02-02T07:15:44.866Z,100.00
2024-02-02T07:18:47.837Z,100.00
2024-02-02T07:21:50.608Z,100.00
2024-02-02T07:24:53.265Z,100.00
2024-02-02T07:28:00.420Z,100.00
2024-02-02T07:31:03.975Z,100.00
2024-02-02T07:34:38.945Z,100.00
2024-02-02T07:37:48.375Z,100.00
2024-02-02T07:40:59.333Z,100.00
2024-02-02T07:44:02.918Z,100.00
2024-02-02T07:47:05.868Z,100.00
2024-02-02T07:50:08.855Z,100.00
2024-02-02T07:53:12.000Z,100.00
2024-02-02T07:56:27.207Z,100.00
2024-02-02T07:59:30.712Z,100.00
2024-02-02T08:02:33.358Z,100.00
2024-02-02T08:05:40.719Z,100.00
2024-02-02T08:08:43.728Z,100.00
2024-02-02T08:11:46.585Z,100.00
2024-02-02T08:15:01.280Z,100.00
2024-02-02T08:18:04.912Z,100.00
2024-02-02T08:21:08.512Z,100.00
2024-02-02T08:24:12.153Z,100.00
2024-02-02T08:27:16.252Z,100.00
2024-02-02T08:30:19.703Z,100.00
2024-02-02T08:33:24.954Z,100.00
2024-02-02T08:36:27.685Z,100.00
2024-02-02T08:39:34.623Z,90.32
2024-02-02T08:42:37.399Z,81.10
2024-02-02T08:45:42.999Z,77.78
2024-02-02T08:48:49.741Z,77.20
2024-02-02T08:51:55.543Z,74.83
2024-02-02T08:54:58.674Z,78.34
2024-02-02T08:58:25.005Z,73.58
2024-02-02T09:01:43.933Z,72.27
2024-02-02T09:04:58.713Z,70.57
2024-02-02T09:08:33.025Z,62.28
2024-02-02T09:11:36.479Z,52.40
2024-02-02T09:14:39.126Z,51.41
2024-02-02T09:17:42.477Z,58.12
2024-02-02T09:20:46.648Z,65.75
2024-02-02T09:23:50.592Z,65.97
2024-02-02T09:26:53.332Z,71.08
2024-02-02T09:29:56.201Z,73.46
2024-02-02T09:32:59.288Z,71.91
2024-02-02T09:36:04.519Z,76.21
2024-02-02T09:39:27.628Z,75.88
2024-02-02T09:43:02.798Z,70.29
2024-02-02T09:46:22.157Z,63.31
2024-02-02T09:49:30.699Z,65.32
2024-02-02T09:52:54.411Z,70.87
2024-02-02T09:56:09.992Z,76.61
2024-02-02T09:59:42.803Z,80.42
2024-02-02T10:03:01.171Z,71.08
2024-02-02T10:06:22.237Z,68.43
2024-02-02T10:09:46.150Z,62.93
2024-02-02T10:13:18.226Z,43.57
2024-02-02T10:16:44.308Z,39.20
2024-02-02T10:19:46.962Z,36.26
2024-02-02T10:23:01.781Z,35.05
2024-02-02T10:26:22.776Z,36.27
2024-02-02T10:29:54.728Z,36.96
2024-02-02T10:33:23.161Z,36.55
2024-02-02T10:37:04.244Z,35.11
2024-02-02T10:40:10.885Z,32.79
2024-02-02T10:43:30.085Z,32.23
2024-02-02T10:46:54.648Z,33.73
2024-02-02T10:50:06.549Z,31.97
2024-02-02T10:53:17.687Z,34.21
2024-02-02T10:56:39.985Z,36.48
2024-02-02T10:59:58.749Z,33.88
2024-02-02T11:03:12.634Z,35.88
2024-02-02T11:06:24.459Z,39.85
2024-02-02T11:09:35.794Z,46.24
2024-02-02T11:12:47.586Z,48.00
2024-02-02T11:16:02.653Z,49.09
2024-02-02T11:19:11.579Z,43.41
2024-02-02T11:22:40.402Z,44.31
2024-02-02T11:25:54.329Z,46.27
2024-02-02T11:29:09.027Z,47.27
2024-02-02T11:32:50.367Z,45.37
2024-02-02T11:36:05.082Z,46.66
2024-02-02T11:39:30.420Z,46.80
2024-02-02T11:42:37.107Z,46.74
2024-02-02T11:45:41.140Z,47.69
2024-02-02T11:48:55.881Z,48.35
2024-02-02T11:52:08.624Z,49.80
2024-02-02T11:55:36.800Z,48.12
2024-02-02T11:59:13.039Z,48.59
2024-02-02T12:02:44.143Z,50.24
2024-02-02T12:06:07.999Z,51.45
2024-02-02T12:09:18.023Z,50.10
2024-02-02T12:12:37.827Z,50.00
2024-02-02T12:15:41.281Z,49.76
2024-02-02T12:18:45.516Z,50.50
2024-02-02T12:21:48.951Z,49.13
2024-02-02T12:24:52.399Z,51.09
2024-02-02T12:27:55.520Z,50.92
2024-02-02T12:31:17.638Z,51.28
2024-02-02T12:34:20.408Z,50.97
2024-02-02T12:37:23.221Z,51.74
2024-02-02T12:40:26.533Z,49.56
2024-02-02T12:43:30.202Z,50.71
2024-02-02T12:46:44.832Z,51.06
2024-02-02T12:49:52.303Z,51.76
2024-02-02T12:52:56.366Z,51.98
2024-02-02T12:56:00.032Z,52.69
2024-02-02T12:59:06.093Z,50.97
2024-02-02T13:02:08.886Z,50.53
2024-02-02T13:05:18.418Z,50.18
2024-02-02T13:08:31.080Z,50.76
2024-02-02T13:11:37.990Z,53.05
2024-02-02T13:14:41.779Z,53.97
2024-02-02T13:17:45.289Z,52.92
2024-02-02T13:20:50.565Z,54.65
2024-02-02T13:24:00.326Z,54.62
2024-02-02T13:27:06.814Z,55.52
2024-02-02T13:30:14.784Z,56.83
2024-02-02T13:33:21.352Z,56.50
2024-02-02T13:36:24.739Z,57.60
2024-02-02T13:39:28.057Z,56.59
2024-02-02T13:42:36.765Z,58.77
2024-02-02T13:45:44.715Z,58.32
2024-02-02T13:48:48.921Z,61.93
2024-02-02T13:51:52.969Z,60.15
2024-02-02T13:54:55.609Z,62.05
2024-02-02T13:57:58.625Z,60.89
2024-02-02T14:01:15.890Z,60.98
2024-02-02T14:04:30.213Z,62.11
2024-02-02T14:07:32.878Z,63.44
2024-02-02T14:10:46.743Z,63.16
2024-02-02T14:13:50.121Z,64.91
2024-02-02T14:17:02.240Z,63.33
2024-02-02T14:20:06.723Z,64.46
2024-02-02T14:23:13.251Z,65.17
2024-02-02T14:26:15.850Z,69.63
2024-02-02T14:29:19.262Z,72.54
2024-02-02T14:32:21.946Z,72.11
2024-02-02T14:35:24.725Z,73.39
2024-02-02T14:38:27.501Z,76.98
2024-02-02T14:41:30.132Z,78.39
2024-02-02T14:44:33.112Z,81.32
2024-02-02T14:47:35.873Z,83.54
2024-02-02T14:50:40.086Z,85.98
2024-02-02T14:53:42.719Z,86.58
2024-02-02T14:56:45.911Z,88.34
2024-02-02T14:59:52.828Z,91.23
2024-02-02T15:02:55.565Z,93.49
2024-02-02T15:06:00.041Z,96.15
2024-02-02T15:09:14.220Z,97.73
2024-02-02T15:12:19.000Z,100.00
2024-02-02T15:15:21.710Z,100.00
2024-02-02T15:18:24.456Z,100.00
2024-02-02T15:21:27.280Z,100.00
2024-02-02T15:24:31.681Z,100.00
2024-02-02T15:27:38.656Z,100.00
2024-02-02T15:30:44.190Z,100.00
2024-02-02T15:33:47.299Z,100.00
2024-02-02T15:36:50.240Z,100.00
2024-02-02T15:39:57.983Z,100.00
2024-02-02T15:43:00.611Z,100.00
2024-02-02T15:46:03.901Z,100.00
2024-02-02T15:49:07.311Z,100.00
2024-02-02T15:52:10.058Z,100.00
2024-02-02T15:55:13.304Z,100.00
2024-02-02T15:58:16.169Z,100.00
2024-02-02T16:01:19.013Z,100.00
2024-02-02T16:04:23.169Z,100.00
2024-02-02T16:07:25.975Z,100.00
2024-02-02T16:10:30.791Z,100.00
2024-02-02T16:13:33.431Z,100.00
2024-02-02T16:16:36.935Z,100.00
2024-02-02T16:19:40.625Z,100.00
2024-02-02T16:22:43.439Z,100.00
2024-02-02T16:25:46.033Z,100.00
2024-02-02T16:28:49.044Z,100.00
2024-02-02T16:31:51.727Z,100.00
2024-02-02T16:34:54.522Z,100.00
2024-02-02T16:37:57.314Z,100.00
2024-02-02T16:40:59.867Z,100.00
2024-02-02T16:44:02.446Z,100.00
2024-02-02T16:47:05.250Z,100.00
2024-02-02T16:50:08.338Z,100.00
2024-02-02T16:53:10.923Z,100.00
2024-02-02T16:56:19.962Z,100.00
2024-02-02T16:59:26.946Z,100.00
2024-02-02T17:02:30.403Z,100.00
2024-02-02T17:05:32.967Z,100.00
2024-02-02T17:08:35.613Z,100.00
2024-02-02T17:11:40.122Z,100.00
2024-02-02T17:14:48.150Z,100.00
2024-02-02T17:17:51.599Z,100.00
2024-02-02T17:20:54.300Z,100.00
2024-02-02T17:23:57.335Z,100.00
2024-02-02T17:27:17.250Z,100.00
2024-02-02T17:30:32.241Z,100.00
2024-02-02T17:33:35.262Z,100.00
2024-02-02T17:36:38.275Z,100.00
2024-02-02T17:39:41.160Z,100.00
2024-02-02T17:42:45.036Z,100.00
2024-02-02T17:45:48.037Z,100.00
2024-02-02T17:48:55.793Z,100.00
2024-02-02T17:52:03.298Z,100.00
2024-02-02T17:55:12.090Z,100.00
2024-02-02T17:58:26.305Z,100.00
2024-02-02T18:01:29.198Z,100.00
2024-02-02T18:04:31.818Z,100.00
2024-02-02T18:07:44.331Z,100.00
2024-02-02T18:10:50.660Z,100.00
2024-02-02T18:13:53.324Z,100.00
2024-02-02T18:16:55.958Z,100.00
2024-02-02T18:19:59.797Z,100.00
2024-02-02T18:23:02.410Z,100.00
2024-02-02T18:26:08.272Z,100.00
2024-02-02T18:29:11.264Z,100.00
2024-02-02T18:32:24.030Z,100.00
2024-02-02T18:35:27.010Z,100.00
2024-02-02T18:38:30.261Z,100.00
2024-02-02T18:41:33.624Z,100.00
2024-02-02T18:45:04.494Z,100.00
2024-02-02T18:48:09.558Z,100.00
2024-02-02T18:51:20.970Z,100.00
2024-02-02T18:54:32.159Z,100.00
2024-02-02T18:58:11.293Z,100.00
2024-02-02T19:01:33.394Z,100.00
2024-02-02T19:04:49.377Z,100.00
2024-02-02T19:07:54.281Z,100.00
2024-02-02T19:11:02.345Z,100.00
2024-02-02T19:14:16.843Z,100.00
2024-02-02T19:17:24.209Z,100.00
2024-02-02T19:20:27.674Z,100.00
2024-02-02T19:23:33.645Z,100.00
2024-02-02T19:26:36.284Z,100.00
2024-02-02T19:29:38.994Z,100.00
2024-02-02T19:32:41.830Z,100.00
2024-02-02T19:35:44.600Z,100.00
2024-02-02T19:38:47.677Z,100.00
2024-02-02T19:41:50.258Z,100.00
2024-02-02T19:44:52.901Z,100.00
2024-02-02T19:47:57.522Z,100.00
2024-02-02T19:51:00.159Z,100.00
2024-02-02T19:54:02.787Z,100.00
2024-02-02T19:57:05.593Z,100.00
2024-02-02T20:00:14.833Z,100.00
2024-02-02T20:03:18.072Z,100.00
2024-02-02T20:06:21.478Z,100.00
2024-02-02T20:09:24.366Z,100.00
2024-02-02T20:12:27.049Z,100.00
2024-02-02T20:15:30.250Z,100.00
2024-02-02T20:18:33.042Z,100.00
2024-02-02T20:21:35.734Z,100.00
2024-02-02T20:24:42.597Z,100.00
2024-02-02T20:27:45.198Z,100.00
2024-02-02T20:30:48.031Z,100.00
2024-02-02T20:33:53.016Z,100.00
2024-02-02T20:36:55.887Z,100.00
2024-02-02T20:39:58.881Z,100.00
2024-02-02T20:43:01.814Z,100.00
2024-02-02T20:46:04.919Z,100.00
2024-02-02T20:49:07.792Z,100.00
2024-02-02T20:52:17.293Z,100.00
2024-02-02T20:55:20.794Z,100.00
2024-02-02T20:58:23.810Z,100.00
2024-02-02T21:01:26.699Z,100.00
2024-02-02T21:04:29.814Z,100.00
2024-02-02T21:07:33.430Z,100.00
2024-02-02T21:10:36.444Z,100.00
2024-02-02T21:13:39.205Z,100.00
2024-02-02T21:16:42.442Z,100.00
2024-02-02T21:19:45.868Z,100.00
2024-02-02T21:22:48.559Z,100.00
2024-02-02T21:25:51.305Z,100.00
2024-02-02T21:28:53.914Z,100.00
2024-02-02T21:31:56.497Z,100.00
2024-02-02T21:34:59.103Z,100.00
2024-02-02T21:38:01.771Z,100.00
